Time,U_loop,Bt,Ipch,Ich
9.90246072,8.4140625,0.19170534042436954,0.0,0.9070605038450831
9.90346072,8.41171875,0.19171895222563268,0.0,0.9066772984720397
9.904460720000001,8.41015625,0.19173268775705407,0.0,0.9062940621126652
9.90546072,8.41015625,0.191746406838786,0.0,0.9059107899308456
9.906460720000002,8.41328125,0.19176006226742218,0.0,0.9055274770500364
9.907460720000001,8.40859375,0.19177372270249785,0.0,0.9051441185532679
9.908460719999999,8.40078125,0.19178739243523174,0.0,0.9047607094831408
9.90946072,8.39453125,0.1918010485790887,0.0,0.9043772448418275
9.91046072,8.38984375,0.19181469542528737,0.0,0.9039937195910747
9.911460720000001,8.3890625,0.19182834227148607,0.0,0.9036101286521987
9.91246072,8.38203125,0.19184197767443475,0.0,0.9032264669060908
9.913460720000002,8.378125,0.19185559233651042,0.0,0.9028427291932114
9.914460720000001,8.3796875,0.1918691841120861,0.0,0.9024589103135959
9.91546072,8.37265625,0.19188276086837852,0.0,0.9020750050268499
9.916460720000002,8.36328125,0.1918963412007042,0.0,0.9016910080521511
9.91746072,8.359375,0.1919099451347506,0.0,0.901306914068251
9.91846072,8.35546875,0.19192357624651574,0.0,0.9009227177134713
9.91946072,8.35703125,0.19193722452315587,0.0,0.9005384135857081
9.92046072,8.3578125,0.19195086135654602,0.0,0.9001539962424275
9.92146072,8.35,0.19196447744902798,0.0,0.8997694602006682
9.92246072,8.33671875,0.19197807065500988,0.0,0.8993847999370426
9.923460720000001,8.33125,0.19199165742418128,0.0,0.8990000098877327
9.92446072,8.32734375,0.19200526278863392,0.0,0.8986150844484956
9.92546072,8.325,0.1920188831723346,0.0,0.8982300179746575
9.92646072,8.3203125,0.192032507847254,0.0,0.8978448047811197
9.92746072,8.3203125,0.1920461296613609,0.0,0.8974594436340888
9.92846072,8.31796875,0.19205975433628034,0.0,0.897074431004012
9.92946072,8.315625,0.19207337185916848,0.0,0.8966900912350683
9.930460720000001,8.315625,0.19208699152764844,0.0,0.8963064029770986
9.93146072,8.315625,0.1921006176329741,0.0,0.8959233451039441
9.932460720000002,8.3203125,0.1921142351558623,0.0,0.8955408967134406
9.933460720000001,8.32890625,0.19212783908987346,0.0,0.8951590371274243
9.93446072,8.3234375,0.19214143444144713,0.0,0.8947777458917269
9.93546072,8.31640625,0.19215502121058334,0.0,0.8943970027761778
9.93646072,8.30625,0.19216859939728204,0.0,0.8940167877746061
9.93746072,8.29765625,0.1921821797296077,0.0,0.8936370811048353
9.93846072,8.28984375,0.19219575863152713,0.0,0.8932578632086895
9.939460720000001,8.28828125,0.19220933252700706,0.0,0.8928791147519879
9.94046072,8.284375,0.19222289426405148,0.0,0.8925008166245496
9.94146072,8.28046875,0.1922364509946916,0.0,0.8921229499401893
9.942460720000001,8.27109375,0.1922500027188923,0.0,0.8917454960367193
9.943460720000001,8.25546875,0.19226356087990348,0.0,0.8913684364759515
9.94446072,8.246875,0.19227713620578968,0.0,0.890991753043693
9.94546072,8.246875,0.19229071868370712,0.0,0.8906154277497508
9.94646072,8.240625,0.19230431260487452,0.0,0.8902394428279274
9.94746072,8.23671875,0.1923178929372002,0.0,0.8898637807360231
9.94846072,8.23515625,0.19233145467424462,0.0,0.8894884241558377
9.949460720000001,8.2375,0.19234501426566206,0.0,0.889113355993166
9.95046072,8.24296875,0.19235857743311272,0.0,0.8887385593778027
9.951460720000002,8.2390625,0.19237214417659662,0.0,0.8883640176635378
9.952460720000001,8.23203125,0.19238570376804925,0.0,0.8879897144281614
9.953460719999999,8.23671875,0.19239926121387493,0.0,0.8876156334734592
9.95446072,8.23359375,0.19241281222285486,0.0,0.8872417588252143
9.95546072,8.221875,0.1924263517885848,0.0,0.8868680747332096
9.95646072,8.2109375,0.19243989135431475,0.0,0.8864945656712229
9.95746072,8.20390625,0.19245343878729668,0.0,0.8861212163370319
9.958460720000001,8.20546875,0.19246698264428058,0.0,0.8857480116524097
9.959460720000001,8.2125,0.19248051791882698,0.0,0.8853749367631294
9.96046072,8.21640625,0.1924940517629671,0.0,0.8850019770389596
9.96146072,8.21328125,0.19250758918310532,0.0,0.8846291180736665
9.96246072,8.20703125,0.1925211308944622,0.0,0.8842563456850161
9.96346072,8.19609375,0.19253466974500666,0.0,0.883883645914769
9.96446072,8.18671875,0.19254820644992407,0.0,0.8835110050286862
9.965460720000001,8.1828125,0.19256173957884348,0.0,0.8831384095165237
9.96646072,8.1828125,0.19257526841654415,0.0,0.8827658460920375
9.96746072,8.18046875,0.19258879868465106,0.0,0.8823933016929792
9.968460720000001,8.1765625,0.19260233896560175,0.0,0.8820207634810983
9.96946072,8.171875,0.19261588210736488,0.0,0.8816482188421435
9.97046072,8.1734375,0.19262941881231754,0.0,0.8812756553858585
9.97146072,8.175,0.1926429583780827,0.0,0.8809030609459875
9.97246072,8.18046875,0.19265650509587912,0.0,0.8805304235802691
9.97346072,8.17890625,0.19267005825048603,0.0,0.8801577315704429
9.97446072,8.18046875,0.19268360997468667,0.0,0.879784973422243
9.975460720000001,8.175,0.1926971602684811,0.0,0.8794121378654023
9.97646072,8.16953125,0.19271069911902552,0.0,0.8790392138536522
9.977460720000002,8.16171875,0.1927242222351012,0.0,0.8786661905647197
9.978460720000001,8.15234375,0.19273774177514363,0.0,0.8782930574003318
9.979460719999999,8.14375,0.1927512648912193,0.0,0.877919803986211
9.98046072,8.1375,0.19276480088095124,0.0,0.8775464201720774
9.98146072,8.1359375,0.19277833758586865,0.0,0.8771728960316509
9.98246072,8.1359375,0.19279187572119236,0.0,0.876799221862646
9.98346072,8.13046875,0.1928054131413305,0.0,0.8764253881867778
9.984460720000001,8.12421875,0.19281894913106246,0.0,0.8760513857497558
9.98546072,8.11328125,0.19283248369038813,0.0,0.8756772055212901
9.98646072,8.1046875,0.19284601968012005,0.0,0.8753028386950864
9.987460720000001,8.1,0.19285956568269572,0.0,0.8749282766888478
9.988460719999999,8.09765625,0.19287311883730263,0.0,0.8745535111442772
9.98946072,8.090625,0.19288668915678456,0.0,0.8741785339270719
9.99046072,8.078125,0.1929003059644872,0.0,0.8738033371269299
9.991460720000001,8.071875,0.19291394136747111,0.0,0.8734279130575443
9.99246072,8.071875,0.19292748164842177,0.0,0.8730522542566079
9.99346072,8.071875,0.19294088818637045,0.0,0.8726763534858094
9.994460720000001,8.0734375,0.1929542875722879,0.0,0.8723002037308349
9.99546072,8.0828125,0.19296778637145734,0.0,0.8719237982013702
9.996460720000002,8.08125,0.19298132665240803,0.0,0.8715471303310961
9.99746072,8.0703125,0.1929948676485442,0.0,0.8711701937776933
9.99846072,8.0625,0.19300837932136988,0.0,0.8707929824228376
9.99946072,8.053125,0.1930218323475393,0.0,0.8704154903722053
10.0004607,8.0421875,0.19303526794011647,0.0,0.8700377195139365
10.001460699999999,8.0359375,0.19304872311191287,0.0,0.8696596492906531
10.0024607,8.0359375,0.1930622161894573,0.0,0.8692812820327033
10.0034607,8.025,0.19307572857746846,0.0,0.8689026127417493
10.0044607,8.01328125,0.19308921736379414,0.0,0.8685236366434483
10.0054607,8.0015625,0.19310262890818233,0.0,0.8681443491874553
10.006460699999998,7.9953125,0.19311599682516228,0.0,0.8677647460474252
10.0074607,8.0,0.19312947774423597,0.0,0.8673848231210071
10.008460699999999,7.99296875,0.1931431124319991,0.0,0.867004576529851
10.0094607,7.99453125,0.19315670849879354,0.0,0.8666240026196014
10.0104607,7.99296875,0.193170216595586,0.0,0.8662430979599033
10.011460699999999,7.9875,0.19318372254678665,0.0,0.8658618593443971
10.0124607,7.98125,0.19319722134595607,0.0,0.865480283790721
10.0134607,7.9765625,0.19321070154984424,0.0,0.8650983685405124
10.0144607,7.9765625,0.19322416744966991,0.0,0.8647161110594037
10.015460699999998,7.978125,0.19323764550793107,0.0,0.864333509037028
10.0164607,7.9859375,0.19325112428141303,0.0,0.8639505603870129
10.017460699999999,7.98203125,0.19326462021976992,0.0,0.8635672632469861
10.018460699999999,7.971875,0.19327814047503306,0.0,0.8631836159785711
10.0194607,7.96875,0.19329158277317324,0.0,0.8627996171673893
10.0204607,7.971875,0.19330489633475087,0.0,0.8624152656230608
10.0214607,7.97578125,0.19331818772501405,0.0,0.8620305603792014
10.0224607,7.971875,0.1933315906869647,0.0,0.8616455006934272
10.023460700000001,7.971875,0.1933450623084154,0.0,0.8612600860473483
10.024460699999999,7.971875,0.19335854608830158,0.0,0.860874316146576
10.025460699999998,7.96640625,0.19337200054487724,0.0,0.8604881909207166
10.0264607,7.95234375,0.19338538419636117,0.0,0.8601017105233743
10.027460699999999,7.9421875,0.19339875068297005,0.0,0.8597148753321526
10.0284607,7.93828125,0.19341217080979572,0.0,0.8593276859486503
10.0294607,7.93828125,0.1934256824826214,0.0,0.8589401431984658
10.030460699999999,7.93125,0.19343922490919904,0.0,0.8585522481311939
10.0314607,7.92890625,0.19345274587968295,0.0,0.8581640020204262
10.0324607,7.93046875,0.1934661946146336,0.0,0.8577754063637544
10.0334607,7.92890625,0.19347956539242608,0.0,0.8573864628827649
10.034460699999999,7.92734375,0.19349299124087674,0.0,0.8569971735230442
10.0354607,7.93046875,0.1935065479715169,0.0,0.856607540454174
10.0364607,7.93671875,0.19352012186703205,0.0,0.8562175660697361
10.037460699999999,7.94375,0.19353363139426594,0.0,0.855827252987308
10.0384607,7.93515625,0.19354711875018538,0.0,0.8554366040484643
10.0394607,7.925,0.19356058965641532,0.0,0.8550456223187799
10.0404607,7.90625,0.19357404268258474,0.0,0.8546543110878241
10.0414607,7.89921875,0.19358748712631665,0.0,0.8542626738691665
10.0424607,7.89375,0.1936009387220798,0.0,0.8538707144003718
10.043460699999999,7.88203125,0.19361440891312423,0.0,0.8534784366430048
10.044460699999998,7.86953125,0.1936279148643249,0.0,0.8530858447826258
10.0454607,7.86171875,0.1936414529996838,0.0,0.8526929432287929
10.046460699999999,7.8578125,0.19365491246269895,0.0,0.8522997366150635
10.0474607,7.8515625,0.19366823603712036,0.0,0.85190622979899
10.0484607,7.8375,0.19368154602266474,0.0,0.8515124278621256
10.049460700000001,7.83125,0.1936949797383322,0.0,0.8511183361100172
10.0504607,7.8296875,0.1937084871199391,0.0,0.8507239600722131
10.051460699999998,7.83125,0.19372201381204798,0.0,0.8503293055022564
10.0524607,7.8328125,0.1937355147568444,0.0,0.8499343783776884
10.053460699999999,7.8328125,0.19374892272523453,0.0,0.8495391849000494
10.0544607,7.8328125,0.19376228635103093,0.0,0.8491437314948752
10.0554607,7.8296875,0.19377567286332734,0.0,0.8487480248117012
10.056460699999999,7.82421875,0.193789115876653,0.0,0.8483520717240587
10.0574607,7.8203125,0.19380260180216619,0.0,0.8479558793294767
10.0584607,7.82421875,0.19381609988615006,0.0,0.8475594549494836
10.0594607,7.8203125,0.19382954075388398,0.0,0.8471628061296026
10.060460699999998,7.8140625,0.19384287434114914,0.0,0.8467659406393574
10.0614607,7.80703125,0.19385619433953732,0.0,0.8463688664722664
10.062460699999999,7.79765625,0.1938696402136755,0.0,0.8459715918458485
10.063460699999998,7.7921875,0.19388318907706364,0.0,0.8455741252016179
10.0644607,7.7953125,0.1938967050411081,0.0,0.8451764752050864
10.0654607,7.8,0.19391018596021697,0.0,0.8447786507457654
10.0664607,7.8015625,0.1939236361255739,0.0,0.8443806609371615
10.0674607,7.79375,0.19393704051793081,0.0,0.8439825151167811
10.068460700000001,7.7859375,0.19395043489744399,0.0,0.8435842228461257
10.069460699999999,7.77734375,0.19396386932833215,0.0,0.843185793910697
10.070460699999998,7.77890625,0.19397735310825354,0.0,0.8427872383199927
10.0714607,7.7765625,0.1939908533378292,0.0,0.842388566307507
10.072460699999999,7.7734375,0.19400437502349863,0.0,0.841989788330735
10.0734607,7.77109375,0.19401782447367003,0.0,0.8415909150711658
10.0744607,7.76953125,0.19403111657915392,0.0,0.841191957434289
10.0754607,7.76328125,0.19404437864610657,0.0,0.8407929265495891
10.0764607,7.75390625,0.19405776658880922,0.0,0.840393833770551
10.0774607,7.746875,0.19407124893832436,0.0,0.8399946906746549
10.078460699999999,7.7484375,0.19408475560474578,0.0,0.8395955090633787
10.079460699999998,7.75078125,0.19409824009985266,0.0,0.8391963009621998
10.0804607,7.74921875,0.19411162947292637,0.0,0.8387970786205908
10.0814607,7.74140625,0.19412494661050203,0.0,0.8383978545120242
10.082460699999999,7.73046875,0.1941382902106109,0.0,0.8379986413339683
10.0834607,7.72578125,0.19415170604621784,0.0,0.8375994520078888
10.0844607,7.72421875,0.19416516837001027,0.0,0.837200299679251
10.0854607,7.72109375,0.19417862354177148,0.0,0.8368011977175152
10.0864607,7.7203125,0.19419201291484517,0.0,0.8364021597161418
10.0874607,7.71875,0.1942053572301396,0.0,0.8360031994925864
10.088460699999999,7.70703125,0.194218766628936,0.0,0.8356043310883046
10.089460699999998,7.69453125,0.19423225470007613,0.0,0.8352055687687474
10.0904607,7.68828125,0.19424571416309128,0.0,0.8348069270233639
10.091460699999999,7.68671875,0.19425913142910442,0.0,0.8344084205656023
10.0924607,7.6890625,0.1942725486951176,0.0,0.8340100643329057
10.0934607,7.6890625,0.19428598813244524,0.0,0.8336118734867178
10.0944607,7.684375,0.19429943257617718,0.0,0.8332138634124772
10.0954607,7.684375,0.19431283553812784,0.0,0.8328160497196223
10.096460699999998,7.6796875,0.19432622848723474,0.0,0.8324184482415873
10.0974607,7.6703125,0.19433962644274594,0.0,0.8320210750358041
10.098460699999999,7.6640625,0.19435305014556964,0.0,0.8316239463837042
10.0994607,7.65859375,0.19436650317173906,0.0,0.8312270787907137
10.1004607,7.66640625,0.1943798939752542,0.0,0.8308304889862592
10.1014607,7.6734375,0.1943931560422069,0.0,0.830434193923762
10.1024607,7.6703125,0.19440639951387828,0.0,0.8300382107806441
10.1034607,7.66640625,0.1944197531268309,0.0,0.8296425569583226
10.1044607,7.6609375,0.1944331682472523,0.0,0.8292472500822121
10.105460699999998,7.6515625,0.19444660267814046,0.0,0.8288523080017272
10.1064607,7.64140625,0.19446000134887242,0.0,0.8284577487902771
10.107460699999999,7.63984375,0.19447330704319807,0.0,0.8280638443995394
10.1084607,7.63984375,0.1944865848445843,0.0,0.8276710263636422
10.1094607,7.634375,0.19449990484297247,0.0,0.8272792824730404
10.110460699999999,7.6265625,0.19451327991201883,0.0,0.8268885930708048
10.1114607,7.615625,0.194526693602034,0.0,0.8264989386453647
10.1124607,7.6171875,0.19454011444408037,0.0,0.8261102998305097
10.113460700000001,7.62109375,0.1945534666266268,0.0,0.8257226574053849
10.114460699999999,7.62109375,0.19456674156723566,0.0,0.8253359922944963
10.115460699999998,7.61953125,0.19458006299603006,0.0,0.8249502855677058
10.1164607,7.62109375,0.19459349957251001,0.0,0.8245655184402342
10.117460699999999,7.61953125,0.1946069490226462,0.0,0.8241816722726618
10.1184607,7.61953125,0.19462033481972188,0.0,0.8237987285709247
10.1194607,7.615625,0.1946337055975495,0.0,0.8234166689863202
10.1204607,7.60625,0.19464707923618968,0.0,0.8230354753155007
10.1214607,7.60546875,0.19466043928595284,0.0,0.8226551295004795
10.1224607,7.6,0.194673768581964,0.0,0.8222756136286264
10.123460699999999,7.59453125,0.1946870957323834,0.0,0.8218969099326693
10.124460699999998,7.590625,0.19470043504127355,0.0,0.8215190007906962
10.1254607,7.590625,0.1947137879390055,0.0,0.8211418687261508
10.126460699999999,7.58671875,0.1947271944769542,0.0,0.8207654964078376
10.1274607,7.58359375,0.1947405395074341,0.0,0.8203898666499164
10.1284607,7.58359375,0.1947537314844453,0.0,0.8200149624119084
10.1294607,7.57734375,0.19476691344861272,0.0,0.8196407667986907
10.1304607,7.5625,0.19478020555406142,0.0,0.8192672630604987
10.1314607,7.5515625,0.1947935641734183,0.0,0.8188944345929278
10.1324607,7.54765625,0.19480695998333775,0.0,0.8185222649369291
10.133460699999999,7.5453125,0.19482033004594465,0.0,0.8181507377788148
10.1344607,7.5421875,0.1948336142841766,0.0,0.817779836950252
10.1354607,7.53828125,0.1948468641926585,0.0,0.8174095464282697
10.136460699999999,7.53046875,0.19486014986129666,0.0,0.8170398503352521
10.1374607,7.5328125,0.19487348773974536,0.0,0.8166707329389421
10.1384607,7.5328125,0.19488685994794405,0.0,0.816302178652443
10.1394607,7.53125,0.19490023144095722,0.0,0.815934172034213
10.1404607,7.525,0.19491353069847236,0.0,0.8155666977880719
10.141460699999998,7.5234375,0.19492675986608127,0.0,0.8151997407631952
10.142460699999999,7.53046875,0.19494000762897146,0.0,0.8148332859541169
10.143460699999999,7.5203125,0.19495336839395533,0.0,0.814467318500731
10.1444607,7.51796875,0.19496676634950175,0.0,0.8141018236882872
10.1454607,7.5125,0.19498009063910865,0.0,0.8137367869473959
10.1464607,7.51015625,0.19499340563105735,0.0,0.8133721938540235
10.1474607,7.51015625,0.1950067277750373,0.0,0.8130080301294966
10.1484607,7.5140625,0.19502001630448795,0.0,0.8126442816404987
10.1494607,7.5125,0.19503329124509686,0.0,0.8122809343990709
10.150460699999998,7.50078125,0.19504658120495375,0.0,0.8119179745626148
10.1514607,7.49375,0.19505988761446497,0.0,0.8115553884338879
10.152460699999999,7.4890625,0.19507322334732186,0.0,0.8111931624610078
10.1534607,7.48359375,0.1950866191572413,0.0,0.8108312832374482
10.1544607,7.4859375,0.19509996633334817,0.0,0.8104697375020437
10.155460699999999,7.4875,0.19511316045598634,0.0,0.8101085121389845
10.1564607,7.4859375,0.19512634242015378,0.0,0.8097475941778199
10.1574607,7.478125,0.1951396173607275,0.0,0.8093869707934589
10.158460700000001,7.47421875,0.1951529445111469,0.0,0.809026629306166
10.159460699999999,7.4703125,0.19516629454806633,0.0,0.8086665571815669
10.1604607,7.46640625,0.195179605964017,0.0,0.8083067420306423
10.1614607,7.4609375,0.19519284514446963,0.0,0.8079471716097345
10.162460699999999,7.459375,0.19520604856476603,0.0,0.8075878338205413
10.1634607,7.46640625,0.1952192655739042,0.0,0.8072287167101193
10.1644607,7.4671875,0.1952325140519799,0.0,0.8068698084708851
10.1654607,7.45703125,0.19524579042299503,0.0,0.8065110974406104
10.1664607,7.45234375,0.19525907895244568,0.0,0.8061525721024286
10.1674607,7.45234375,0.1952723260001151,0.0,0.8057942210848287
10.168460699999999,7.45234375,0.19528549008422202,0.0,0.8054360331616583
10.169460699999998,7.44453125,0.19529864487067072,0.0,0.8050779972521248
10.1704607,7.4328125,0.19531192839368192,0.0,0.8047201024207915
10.171460699999999,7.42421875,0.19532529631066184,0.0,0.8043623378775823
10.1724607,7.41015625,0.19533858340970628,0.0,0.804004692977777
10.1734607,7.403125,0.1953518311725964,0.0,0.8036471572220159
10.1744607,7.403125,0.1953650775050803,0.0,0.8032897202562956
10.1754607,7.403125,0.19537828950781425,0.0,0.8029323718719713
10.1764607,7.4046875,0.19539151152339188,0.0,0.8025751020057579
10.1774607,7.4015625,0.19540475571024882,0.0,0.8022179007397261
10.178460699999999,7.39921875,0.19541800418832447,0.0,0.8018607583013073
10.1794607,7.39765625,0.19543127483771464,0.0,0.8015036650632889
10.1804607,7.39609375,0.1954445948361028,0.0,0.8011466115438185
10.181460699999999,7.39765625,0.19545783973814523,0.0,0.8007895884064004
10.1824607,7.39765625,0.19547093802356466,0.0,0.8004325864598969
10.1834607,7.40078125,0.19548403201776532,0.0,0.8000755966585308
10.1844607,7.40078125,0.19549723114680778,0.0,0.7997186101018802
10.1854607,7.3890625,0.1955105010809772,0.0,0.7993616180348838
10.1864607,7.38046875,0.19552380105367786,0.0,0.7990046118478366
10.187460699999999,7.37265625,0.19553705811419103,0.0,0.7986475830763935
10.188460699999998,7.3640625,0.19555023721758116,0.0,0.7982905234015667
10.1894607,7.365625,0.19556338270640683,0.0,0.7979334246497258
10.1904607,7.36328125,0.19557655036651175,0.0,0.7975762787926008
10.1914607,7.36015625,0.19558978954692918,0.0,0.7972190779472776
10.1924607,7.3578125,0.1956030630570966,0.0,0.7968618143762025
10.193460700000001,7.35078125,0.1956163143959848,0.0,0.7965044804871774
10.1944607,7.3375,0.1956295128098417,0.0,0.7961470688333655
10.195460699999998,7.32578125,0.19564269548922986,0.0,0.7957895721132858
10.1964607,7.3265625,0.19565594897374503,0.0,0.7954319831708156
10.197460699999999,7.32265625,0.19566928828263516,0.0,0.7950742949951927
10.1984607,7.31640625,0.1956825932617753,0.0,0.7947165007210099
10.1994607,7.30390625,0.1956958338726342,0.0,0.7943585936282213
10.200460699999999,7.29609375,0.19570908735714934,0.0,0.7940005671421371
10.2014607,7.3,0.19572236658897701,0.0,0.7936424148334258
10.2024607,7.30859375,0.19573561363664643,0.0,0.7932841304181157
10.2034607,7.309375,0.19574883422178266,0.0,0.7929257077575915
10.204460699999998,7.3109375,0.19576206195895007,0.0,0.7925671408585977
10.2054607,7.3125,0.19577527825286753,0.0,0.7922084238732352
10.2064607,7.30546875,0.19578852744612868,0.0,0.7918495510989655
10.207460699999999,7.3015625,0.1958018231276106,0.0,0.7914905169786061
10.2084607,7.30390625,0.19581507089050076,0.0,0.7911313161003329
10.2094607,7.303125,0.19582817418235968,0.0,0.7907719431976822
10.2104607,7.29921875,0.19584124815087284,0.0,0.7904123931495455
10.2114607,7.29453125,0.19585442296300903,0.0,0.7900526609801751
10.2124607,7.29453125,0.19586765856742847,0.0,0.7896927418591796
10.213460699999999,7.28828125,0.19588091705834787,0.0,0.7893326311015276
10.214460699999998,7.2828125,0.1958941419347028,0.0,0.7889723241675443
10.2154607,7.27109375,0.19590729958196398,0.0,0.788611816662913
10.216460699999999,7.2625,0.19592043648835217,0.0,0.7882511043386776
10.2174607,7.2546875,0.1959336062940841,0.0,0.7878901830912368
10.2184607,7.25234375,0.1959468132903785,0.0,0.787529048962351
10.2194607,7.25078125,0.19596003673636242,0.0,0.7871676981391357
10.2204607,7.246875,0.19597326018234631,0.0,0.786806126954067
10.2214607,7.24375,0.19598642355126772,0.0,0.786444331884978
10.2224607,7.23828125,0.19599951683028285,0.0,0.7860823095550592
10.223460699999999,7.2359375,0.19601266303432924,0.0,0.7857200567328617
10.2244607,7.23046875,0.19602593439890492,0.0,0.7853575703322925
10.2254607,7.23046875,0.19603922864998058,0.0,0.7849948474126187
10.226460699999999,7.2359375,0.19605245066555824,0.0,0.7846318851784642
10.2274607,7.2296875,0.1960656419273839,0.0,0.7842686809798107
10.2284607,7.22265625,0.1960788231763658,0.0,0.7839052323120006
10.2294607,7.22421875,0.19609197295641023,0.0,0.7835415368157316
10.230460699999998,7.22109375,0.19610511773001515,0.0,0.7831775922770619
10.2314607,7.21328125,0.19611828539012013,0.0,0.782813396627406
10.232460699999999,7.20625,0.19613147164550632,0.0,0.7824489479435386
10.233460699999998,7.19609375,0.1961446786418007,0.0,0.7820842444475911
10.2344607,7.1921875,0.19615791710703265,0.0,0.7817192845070526
10.235460699999999,7.1921875,0.1961710954952021,0.0,0.7813540666347731
10.2364607,7.1875,0.19618413227315276,0.0,0.7809885894889576
10.2374607,7.18515625,0.19619715903825966,0.0,0.780622851873172
10.238460700000001,7.1921875,0.19621032169196034,0.0,0.7802568527363383
10.239460699999999,7.1875,0.19622355372034653,0.0,0.7798905911727385
10.240460699999998,7.18359375,0.1962368079200472,0.0,0.7795240664220114
10.2414607,7.18359375,0.1962500349420291,0.0,0.779157277869154
10.242460699999999,7.18671875,0.19626317327882353,0.0,0.7787902250445233
10.2434607,7.18125,0.19627626226661996,0.0,0.7784229076238321
10.2444607,7.1703125,0.19628938343853936,0.0,0.7780553254281538
10.2454607,7.1546875,0.19630257112433183,0.0,0.7776874784239175
10.2464607,7.14765625,0.196315785987843,0.0,0.7773193667229132
10.2474607,7.14921875,0.19632899727535613,0.0,0.7769509905822869
10.248460699999999,7.15078125,0.19634213990336932,0.0,0.7765823504045432
10.249460699999998,7.1515625,0.19635518097253873,0.0,0.7762134467375464
10.2504607,7.14921875,0.19636823062414566,0.0,0.7758442802745169
10.251460699999999,7.14765625,0.19638141974034434,0.0,0.7754748518540356
10.252460699999999,7.1359375,0.19639469325051176,0.0,0.7751051624600398
10.2534607,7.1265625,0.19640791669646046,0.0,0.7747352132218248
10.2544607,7.125,0.19642110223666112,0.0,0.7743650054140463
10.2554607,7.1265625,0.1964342849160493,0.0,0.7739945404567156
10.2564607,7.11796875,0.19644743827209174,0.0,0.7736238199152046
10.2574607,7.10390625,0.19646056373522994,0.0,0.7732528455002411
10.258460699999999,7.0984375,0.19647370850887005,0.0,0.7728816190679133
10.259460699999998,7.10625,0.1964869019163227,0.0,0.7725101426196662
10.2604607,7.10625,0.1965001282231191,0.0,0.7721384183023027
10.261460699999999,7.10078125,0.1965133767011948,0.0,0.7717664484079858
10.2624607,7.10234375,0.19652655151333098,0.0,0.7713942353742341
10.2634607,7.10234375,0.19653956182874843,0.0,0.7710217817839274
10.2644607,7.09921875,0.19655254925766588,0.0,0.7706490903653007
10.2654607,7.09140625,0.19656565040389778,0.0,0.77027616399195
10.266460699999998,7.08359375,0.19657883022247347,0.0,0.7699030056828273
10.267460699999999,7.08359375,0.19659204723161164,0.0,0.7695296186022432
10.268460699999999,7.0890625,0.19660523706303107,0.0,0.7691560060598683
10.2694607,7.0875,0.19661835394373176,0.0,0.7687821715107288
10.2704607,7.08515625,0.19663141003218437,0.0,0.7684081185552116
10.2714607,7.0796875,0.1966444818551058,0.0,0.7680338509390595
10.2724607,7.07578125,0.19665761447027522,0.0,0.7676593725533756
10.2734607,7.07265625,0.19667076925672392,0.0,0.7672846874346199
10.2744607,7.06640625,0.19668390401748512,0.0,0.7669097997646102
10.275460699999998,7.06328125,0.19669697512518575,0.0,0.7665347138705246
10.2764607,7.06328125,0.19671002692241968,0.0,0.7661594342248967
10.277460699999999,7.05390625,0.19672316168321605,0.0,0.765783965445621
10.2784607,7.034375,0.19673638369879373,0.0,0.7654083122959477
10.2794607,7.02734375,0.1967495692389944,0.0,0.7650324796844877
10.280460699999999,7.02734375,0.19676272974706807,0.0,0.7646564726652081
10.2814607,7.0234375,0.1967759024136125,0.0,0.7642802964374343
10.2824607,7.0203125,0.19678905219365692,0.0,0.763903956345852
10.283460700000001,7.01796875,0.19680216978954312,0.0,0.7635274578805022
10.284460699999999,7.0109375,0.19681528452461683,0.0,0.7631508066767868
10.285460699999998,7.01015625,0.19682842357659677,0.0,0.7627740085154643
10.2864607,7.0109375,0.19684158837588922,0.0,0.7623970693226508
10.287460699999999,7.0140625,0.19685476104243363,0.0,0.7620199951698233
10.2884607,7.0140625,0.19686784859982379,0.0,0.7616427922738138
10.2894607,7.0109375,0.19688080742065145,0.0,0.7612654669968155
10.2904607,7.00234375,0.19689374049416658,0.0,0.7608880258463768
10.2914607,6.98828125,0.19690679372180672,0.0,0.7605104754754073
10.2924607,6.98203125,0.19691992347616363,0.0,0.7601328226821726
10.293460699999999,6.98828125,0.1969330689649893,0.0,0.7597550744102969
10.294460699999998,6.98828125,0.19694617225684818,0.0,0.7593772377487641
10.2954607,6.9859375,0.1969591983067696,0.0,0.7589993199319139
10.296460699999999,6.9859375,0.196972195748566,0.0,0.758621328339447
10.2974607,6.9875,0.1969852189376749,0.0,0.7582432704964193
10.2984607,6.99140625,0.19699831650790878,0.0,0.7578651540732477
10.2994607,6.9875,0.19701144125586142,0.0,0.7574869868857057
10.3004607,6.9859375,0.19702455313015782,0.0,0.7571087768949246
10.3014607,6.98984375,0.19703759706013974,0.0,0.756730532207396
10.3024607,6.98203125,0.19705059164108846,0.0,0.7563522610749669
10.303460699999999,6.97421875,0.19706366990082036,0.0,0.7559739718948456
10.3044607,6.96875,0.19707687046030428,0.0,0.7555956732095955
10.3054607,6.96484375,0.1970900638677569,0.0,0.755217373707141
10.306460699999999,6.96015625,0.19710319362211381,0.0,0.7548390822207631
10.3074607,6.95390625,0.19711631121800002,0.0,0.7544608077291004
10.3084607,6.95390625,0.1971294109338257,0.0,0.754082559356152
