Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313,,Zero Index,1799.23220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.36931071e-02,-1.51562500e-02,2.21875000e-02,-1.98437500e-02,-1.09375000e-03
1.36935071e-02,-1.28125000e-02,2.28125000e-02,-2.21875000e-02,-1.71875000e-03
1.36939071e-02,-1.42187500e-02,2.07812500e-02,-2.18750000e-02,-3.12500000e-03
1.36943071e-02,-1.37500000e-02,2.35937500e-02,-2.03125000e-02,1.25000000e-03
1.36947071e-02,-1.40625000e-02,2.25000000e-02,-2.21875000e-02,-4.68750000e-04
1.36951071e-02,-1.18750000e-02,2.37500000e-02,-2.14062500e-02,-7.81250000e-04
1.36955071e-02,-1.28125000e-02,2.26562500e-02,-2.21875000e-02,-4.68750000e-04
1.36959071e-02,-1.31250000e-02,2.20312500e-02,-2.14062500e-02,-6.25000000e-04
1.36963071e-02,-1.26562500e-02,2.34375000e-02,-2.20312500e-02,-6.25000000e-04
1.36967071e-02,-1.42187500e-02,2.25000000e-02,-2.03125000e-02,-1.09375000e-03
1.36971071e-02,-1.35937500e-02,1.95312500e-02,-2.01562500e-02,-1.09375000e-03
1.36975071e-02,-1.31250000e-02,2.07812500e-02,-1.98437500e-02,-2.18750000e-03
1.36979071e-02,-1.31250000e-02,2.10937500e-02,-2.03125000e-02,-1.56250000e-04
1.36983071e-02,-1.45312500e-02,2.00000000e-02,-1.87500000e-02,-2.18750000e-03
1.36987071e-02,-1.31250000e-02,2.29687500e-02,-1.75000000e-02,-9.37500000e-04
1.36991071e-02,-1.43750000e-02,2.00000000e-02,-1.90625000e-02,-3.59375000e-03
1.36995071e-02,-1.26562500e-02,2.21875000e-02,-2.00000000e-02,1.56250000e-04
1.36999071e-02,-1.29687500e-02,1.96875000e-02,-1.90625000e-02,-2.65625000e-03
1.37003071e-02,-1.59375000e-02,2.10937500e-02,-1.81250000e-02,4.68750000e-04
1.37007071e-02,-1.59375000e-02,2.26562500e-02,-1.84375000e-02,0.00000000e+00
1.37011071e-02,-1.54687500e-02,2.10937500e-02,-1.96875000e-02,-9.37500000e-04
1.37015071e-02,-1.46875000e-02,2.04687500e-02,-2.03125000e-02,-3.90625000e-03
1.37019071e-02,-1.42187500e-02,1.90625000e-02,-2.00000000e-02,-7.81250000e-04
1.37023071e-02,-1.43750000e-02,2.06250000e-02,-1.98437500e-02,-9.37500000e-04
1.37027071e-02,-1.25000000e-02,2.17187500e-02,-1.92187500e-02,-2.03125000e-03
1.37031071e-02,-1.18750000e-02,2.07812500e-02,-1.93750000e-02,-2.81250000e-03
1.37035071e-02,-1.34375000e-02,2.10937500e-02,-2.35937500e-02,-3.12500000e-03
1.37039071e-02,-1.54687500e-02,1.85937500e-02,-2.31250000e-02,-4.68750000e-03
1.37043071e-02,-1.45312500e-02,1.84375000e-02,-2.23437500e-02,-3.59375000e-03
1.37047071e-02,-1.53125000e-02,1.89062500e-02,-2.10937500e-02,-3.90625000e-03
1.37051071e-02,-1.43750000e-02,2.03125000e-02,-2.28125000e-02,-3.12500000e-03
1.37055071e-02,-1.51562500e-02,2.07812500e-02,-2.29687500e-02,-3.59375000e-03
1.37059071e-02,-1.53125000e-02,2.18750000e-02,-1.96875000e-02,-2.96875000e-03
1.37063071e-02,-1.45312500e-02,2.21875000e-02,-2.35937500e-02,-2.81250000e-03
1.37067071e-02,-1.50000000e-02,2.17187500e-02,-2.15625000e-02,-2.81250000e-03
1.37071071e-02,-1.43750000e-02,2.23437500e-02,-2.09375000e-02,-1.87500000e-03
1.37075071e-02,-1.57812500e-02,2.21875000e-02,-2.07812500e-02,-1.56250000e-03
1.37079071e-02,-1.35937500e-02,2.03125000e-02,-2.10937500e-02,-3.12500000e-04
1.37083071e-02,-1.42187500e-02,2.20312500e-02,-2.14062500e-02,-6.25000000e-04
1.37087071e-02,-1.48437500e-02,2.17187500e-02,-2.39062500e-02,-1.87500000e-03
1.37091071e-02,-1.50000000e-02,2.17187500e-02,-2.18750000e-02,-1.71875000e-03
1.37095071e-02,-1.60937500e-02,2.15625000e-02,-2.28125000e-02,-2.65625000e-03
1.37099071e-02,-1.34375000e-02,2.23437500e-02,-2.07812500e-02,-2.50000000e-03
1.37103071e-02,-1.43750000e-02,2.12500000e-02,-2.21875000e-02,-3.75000000e-03
1.37107071e-02,-1.45312500e-02,2.14062500e-02,-2.18750000e-02,-2.03125000e-03
1.37111071e-02,-1.54687500e-02,2.21875000e-02,-2.15625000e-02,-1.40625000e-03
1.37115071e-02,-1.45312500e-02,2.34375000e-02,-2.42187500e-02,-4.06250000e-03
1.37119071e-02,-1.54687500e-02,2.06250000e-02,-2.54687500e-02,-4.06250000e-03
1.37123071e-02,-1.46875000e-02,2.09375000e-02,-2.45312500e-02,-2.96875000e-03
1.37127071e-02,-1.45312500e-02,2.04687500e-02,-2.50000000e-02,-3.75000000e-03
1.37131071e-02,-1.31250000e-02,2.07812500e-02,-2.43750000e-02,-5.31250000e-03
1.37135071e-02,-1.70312500e-02,2.14062500e-02,-2.25000000e-02,-4.21875000e-03
1.37139071e-02,-1.53125000e-02,2.10937500e-02,-2.42187500e-02,-5.46875000e-03
1.37143071e-02,-1.59375000e-02,2.21875000e-02,-2.25000000e-02,-3.12500000e-03
1.37147071e-02,-1.71875000e-02,2.26562500e-02,-2.46875000e-02,-3.59375000e-03
1.37151071e-02,-1.85937500e-02,2.39062500e-02,-2.48437500e-02,-1.87500000e-03
1.37155071e-02,-1.62500000e-02,2.34375000e-02,-2.46875000e-02,-2.34375000e-03
1.37159071e-02,-1.73437500e-02,2.40625000e-02,-2.40625000e-02,-2.34375000e-03
1.37163071e-02,-1.59375000e-02,2.29687500e-02,-2.50000000e-02,-1.71875000e-03
1.37167071e-02,-1.57812500e-02,2.18750000e-02,-2.51562500e-02,-2.03125000e-03
1.37171071e-02,-1.53125000e-02,2.14062500e-02,-2.17187500e-02,-2.03125000e-03
1.37175071e-02,-1.53125000e-02,2.26562500e-02,-2.29687500e-02,-1.56250000e-03
1.37179071e-02,-1.65625000e-02,2.20312500e-02,-2.31250000e-02,-7.81250000e-04
1.37183071e-02,-1.60937500e-02,2.07812500e-02,-2.40625000e-02,-2.34375000e-03
1.37187071e-02,-1.60937500e-02,2.37500000e-02,-2.45312500e-02,-1.25000000e-03
1.37191071e-02,-1.35937500e-02,2.00000000e-02,-2.26562500e-02,-2.81250000e-03
1.37195071e-02,-1.48437500e-02,2.01562500e-02,-2.53125000e-02,-2.96875000e-03
1.37199071e-02,-1.46875000e-02,2.12500000e-02,-2.39062500e-02,-1.09375000e-03
1.37203071e-02,-1.60937500e-02,2.00000000e-02,-2.20312500e-02,3.12500000e-04
1.37207071e-02,-1.53125000e-02,1.95312500e-02,-2.17187500e-02,2.03125000e-03
1.37211071e-02,-1.59375000e-02,1.85937500e-02,-2.28125000e-02,3.12500000e-04
1.37215071e-02,-1.56250000e-02,1.92187500e-02,-2.25000000e-02,1.56250000e-04
1.37219071e-02,-1.51562500e-02,2.12500000e-02,-2.15625000e-02,1.56250000e-03
1.37223071e-02,-1.57812500e-02,2.17187500e-02,-2.06250000e-02,-1.56250000e-04
1.37227071e-02,-1.46875000e-02,2.14062500e-02,-2.25000000e-02,1.25000000e-03
1.37231071e-02,-1.53125000e-02,2.04687500e-02,-2.26562500e-02,1.09375000e-03
1.37235071e-02,-1.45312500e-02,2.12500000e-02,-2.23437500e-02,3.12500000e-04
1.37239071e-02,-1.53125000e-02,2.15625000e-02,-2.28125000e-02,1.71875000e-03
1.37243071e-02,-1.32812500e-02,2.03125000e-02,-2.28125000e-02,6.25000000e-04
1.37247071e-02,-1.46875000e-02,1.96875000e-02,-2.43750000e-02,1.56250000e-03
1.37251071e-02,-1.35937500e-02,1.93750000e-02,-2.35937500e-02,1.56250000e-04
1.37255071e-02,-1.48437500e-02,2.06250000e-02,-2.40625000e-02,1.56250000e-04
1.37259071e-02,-1.37500000e-02,2.12500000e-02,-2.29687500e-02,-9.37500000e-04
1.37263071e-02,-1.37500000e-02,2.01562500e-02,-2.31250000e-02,-1.56250000e-04
1.37267071e-02,-1.31250000e-02,2.17187500e-02,-2.23437500e-02,0.00000000e+00
1.37271071e-02,-1.54687500e-02,2.23437500e-02,-2.35937500e-02,7.81250000e-04
1.37275071e-02,-1.53125000e-02,2.39062500e-02,-2.31250000e-02,4.68750000e-04
1.37279071e-02,-1.60937500e-02,2.20312500e-02,-2.23437500e-02,-1.56250000e-04
1.37283071e-02,-1.51562500e-02,2.31250000e-02,-2.21875000e-02,-1.56250000e-04
1.37287071e-02,-1.70312500e-02,2.28125000e-02,-2.21875000e-02,0.00000000e+00
1.37291071e-02,-1.76562500e-02,2.23437500e-02,-2.15625000e-02,1.40625000e-03
1.37295071e-02,-1.78125000e-02,2.21875000e-02,-1.92187500e-02,1.40625000e-03
1.37299071e-02,-1.76562500e-02,2.26562500e-02,-2.25000000e-02,2.34375000e-03
1.37303071e-02,-1.84375000e-02,2.35937500e-02,-2.00000000e-02,9.37500000e-04
1.37307071e-02,-1.95312500e-02,2.26562500e-02,-1.96875000e-02,1.87500000e-03
1.37311071e-02,-1.75000000e-02,2.09375000e-02,-1.93750000e-02,3.28125000e-03
1.37315071e-02,-1.79687500e-02,2.34375000e-02,-1.79687500e-02,2.65625000e-03
1.37319071e-02,-1.87500000e-02,2.14062500e-02,-1.85937500e-02,2.18750000e-03
1.37323071e-02,-1.93750000e-02,2.40625000e-02,-2.04687500e-02,1.71875000e-03
1.37327071e-02,-1.87500000e-02,2.34375000e-02,-1.87500000e-02,1.56250000e-03
1.37331071e-02,-1.79687500e-02,2.28125000e-02,-1.87500000e-02,2.96875000e-03
1.37335071e-02,-1.70312500e-02,2.14062500e-02,-1.79687500e-02,1.40625000e-03
1.37339071e-02,-1.78125000e-02,2.09375000e-02,-2.01562500e-02,1.56250000e-04
1.37343071e-02,-1.75000000e-02,2.04687500e-02,-1.98437500e-02,1.40625000e-03
1.37347071e-02,-1.43750000e-02,2.20312500e-02,-1.82812500e-02,1.87500000e-03
1.37351071e-02,-1.54687500e-02,2.20312500e-02,-2.09375000e-02,4.68750000e-04
1.37355071e-02,-1.20312500e-02,2.12500000e-02,-1.95312500e-02,1.40625000e-03
1.37359071e-02,-1.43750000e-02,2.26562500e-02,-1.90625000e-02,1.56250000e-04
1.37363071e-02,-1.54687500e-02,2.17187500e-02,-2.10937500e-02,-1.09375000e-03
1.37367071e-02,-1.45312500e-02,2.18750000e-02,-1.87500000e-02,6.25000000e-04
1.37371071e-02,-1.50000000e-02,2.29687500e-02,-2.06250000e-02,-6.25000000e-04
1.37375071e-02,-1.53125000e-02,2.09375000e-02,-2.18750000e-02,-1.25000000e-03
1.37379071e-02,-1.65625000e-02,2.17187500e-02,-1.98437500e-02,-4.68750000e-04
1.37383071e-02,-1.71875000e-02,2.35937500e-02,-2.07812500e-02,-3.12500000e-04
1.37387071e-02,-1.50000000e-02,2.28125000e-02,-2.00000000e-02,-1.09375000e-03
1.37391071e-02,-1.51562500e-02,2.25000000e-02,-2.06250000e-02,0.00000000e+00
1.37395071e-02,-1.40625000e-02,2.15625000e-02,-1.87500000e-02,1.56250000e-04
1.37399071e-02,-1.56250000e-02,2.18750000e-02,-2.00000000e-02,4.68750000e-04
1.37403071e-02,-1.56250000e-02,2.15625000e-02,-1.87500000e-02,-6.25000000e-04
1.37407071e-02,-1.51562500e-02,2.18750000e-02,-1.89062500e-02,9.37500000e-04
1.37411071e-02,-1.54687500e-02,2.28125000e-02,-1.96875000e-02,1.40625000e-03
1.37415071e-02,-1.56250000e-02,2.10937500e-02,-2.07812500e-02,0.00000000e+00
1.37419071e-02,-1.60937500e-02,2.21875000e-02,-2.04687500e-02,0.00000000e+00
1.37423071e-02,-1.53125000e-02,2.17187500e-02,-2.00000000e-02,-6.25000000e-04
1.37427071e-02,-1.78125000e-02,1.92187500e-02,-2.06250000e-02,-6.25000000e-04
1.37431071e-02,-1.39062500e-02,2.10937500e-02,-2.20312500e-02,0.00000000e+00
1.37435071e-02,-1.70312500e-02,2.06250000e-02,-2.15625000e-02,1.71875000e-03
1.37439071e-02,-1.70312500e-02,2.00000000e-02,-2.10937500e-02,0.00000000e+00
1.37443071e-02,-1.62500000e-02,2.07812500e-02,-2.17187500e-02,9.37500000e-04
1.37447071e-02,-1.51562500e-02,2.01562500e-02,-2.12500000e-02,6.25000000e-04
1.37451071e-02,-1.53125000e-02,2.18750000e-02,-2.20312500e-02,0.00000000e+00
1.37455071e-02,-1.35937500e-02,2.18750000e-02,-2.14062500e-02,-7.81250000e-04
1.37459071e-02,-1.42187500e-02,2.18750000e-02,-2.09375000e-02,6.25000000e-04
1.37463071e-02,-1.57812500e-02,2.21875000e-02,-1.98437500e-02,-6.25000000e-04
1.37467071e-02,-1.45312500e-02,2.23437500e-02,-2.06250000e-02,3.12500000e-04
1.37471071e-02,-1.53125000e-02,2.18750000e-02,-1.98437500e-02,-1.87500000e-03
1.37475071e-02,-1.45312500e-02,2.34375000e-02,-2.09375000e-02,-2.03125000e-03
1.37479071e-02,-1.43750000e-02,2.21875000e-02,-2.10937500e-02,-6.25000000e-04
1.37483071e-02,-1.62500000e-02,2.45312500e-02,-2.12500000e-02,-3.12500000e-04
1.37487071e-02,-1.53125000e-02,2.20312500e-02,-2.10937500e-02,1.56250000e-04
1.37491071e-02,-1.28125000e-02,2.31250000e-02,-2.07812500e-02,-2.81250000e-03
1.37495071e-02,-1.53125000e-02,2.43750000e-02,-1.95312500e-02,-3.12500000e-04
1.37499071e-02,-1.50000000e-02,2.51562500e-02,-2.09375000e-02,-4.68750000e-04
1.37503071e-02,-1.46875000e-02,2.35937500e-02,-2.04687500e-02,-7.81250000e-04
1.37507071e-02,-1.42187500e-02,2.25000000e-02,-2.01562500e-02,4.68750000e-04
1.37511071e-02,-1.35937500e-02,2.40625000e-02,-1.85937500e-02,-1.09375000e-03
1.37515071e-02,-1.39062500e-02,2.35937500e-02,-2.03125000e-02,-1.56250000e-03
1.37519071e-02,-1.32812500e-02,2.34375000e-02,-1.98437500e-02,-3.28125000e-03
1.37523071e-02,-1.42187500e-02,2.23437500e-02,-1.87500000e-02,-1.40625000e-03
1.37527071e-02,-1.17187500e-02,2.35937500e-02,-2.21875000e-02,-2.03125000e-03
1.37531071e-02,-1.21875000e-02,2.21875000e-02,-2.10937500e-02,-3.43750000e-03
1.37535071e-02,-1.35937500e-02,2.43750000e-02,-2.15625000e-02,-2.18750000e-03
1.37539071e-02,-1.34375000e-02,2.18750000e-02,-2.18750000e-02,-2.50000000e-03
1.37543071e-02,-1.37500000e-02,2.23437500e-02,-1.98437500e-02,-3.12500000e-03
1.37547071e-02,-1.45312500e-02,2.18750000e-02,-2.00000000e-02,-2.34375000e-03
1.37551071e-02,-1.43750000e-02,2.28125000e-02,-1.95312500e-02,-3.90625000e-03
1.37555071e-02,-1.26562500e-02,2.37500000e-02,-2.00000000e-02,-2.81250000e-03
1.37559071e-02,-1.29687500e-02,2.00000000e-02,-1.98437500e-02,-4.21875000e-03
1.37563071e-02,-1.21875000e-02,2.12500000e-02,-2.14062500e-02,-2.34375000e-03
1.37567071e-02,-1.21875000e-02,2.01562500e-02,-2.10937500e-02,-4.53125000e-03
1.37571071e-02,-1.31250000e-02,2.06250000e-02,-2.20312500e-02,-3.90625000e-03
1.37575071e-02,-1.23437500e-02,2.03125000e-02,-2.25000000e-02,-3.43750000e-03
1.37579071e-02,-1.46875000e-02,2.04687500e-02,-2.09375000e-02,-3.75000000e-03
1.37583071e-02,-1.25000000e-02,2.04687500e-02,-2.26562500e-02,-2.18750000e-03
1.37587071e-02,-1.34375000e-02,2.04687500e-02,-2.23437500e-02,-7.81250000e-04
1.37591071e-02,-1.31250000e-02,1.81250000e-02,-2.17187500e-02,-2.96875000e-03
1.37595071e-02,-1.59375000e-02,1.81250000e-02,-2.10937500e-02,-2.65625000e-03
1.37599071e-02,-1.34375000e-02,1.81250000e-02,-2.04687500e-02,-3.43750000e-03
1.37603071e-02,-1.35937500e-02,1.73437500e-02,-2.18750000e-02,-3.90625000e-03
1.37607071e-02,-1.54687500e-02,1.57812500e-02,-2.15625000e-02,-3.75000000e-03
1.37611071e-02,-1.46875000e-02,1.71875000e-02,-2.09375000e-02,-4.06250000e-03
1.37615071e-02,-1.39062500e-02,1.50000000e-02,-2.00000000e-02,-3.90625000e-03
1.37619071e-02,-1.46875000e-02,1.75000000e-02,-2.18750000e-02,-4.68750000e-03
1.37623071e-02,-1.48437500e-02,1.43750000e-02,-2.28125000e-02,-4.06250000e-03
1.37627071e-02,-1.48437500e-02,1.76562500e-02,-2.45312500e-02,-4.21875000e-03
1.37631071e-02,-1.46875000e-02,1.60937500e-02,-2.17187500e-02,-5.15625000e-03
1.37635071e-02,-1.50000000e-02,1.87500000e-02,-2.20312500e-02,-3.59375000e-03
1.37639071e-02,-1.40625000e-02,1.81250000e-02,-2.18750000e-02,-4.84375000e-03
1.37643071e-02,-1.43750000e-02,1.70312500e-02,-2.18750000e-02,-5.62500000e-03
1.37647071e-02,-1.34375000e-02,1.87500000e-02,-2.35937500e-02,-5.46875000e-03
1.37651071e-02,-1.40625000e-02,1.79687500e-02,-2.09375000e-02,-5.93750000e-03
1.37655071e-02,-1.32812500e-02,1.76562500e-02,-2.21875000e-02,-6.87500000e-03
1.37659071e-02,-1.53125000e-02,1.71875000e-02,-2.42187500e-02,-4.84375000e-03
1.37663071e-02,-1.34375000e-02,2.00000000e-02,-2.31250000e-02,-4.53125000e-03
1.37667071e-02,-1.35937500e-02,1.75000000e-02,-2.32812500e-02,-5.00000000e-03
1.37671071e-02,-1.37500000e-02,1.84375000e-02,-2.20312500e-02,-5.00000000e-03
1.37675071e-02,-1.60937500e-02,1.93750000e-02,-2.37500000e-02,-5.78125000e-03
1.37679071e-02,-1.50000000e-02,1.82812500e-02,-2.39062500e-02,-4.37500000e-03
1.37683071e-02,-1.75000000e-02,1.89062500e-02,-2.25000000e-02,-5.46875000e-03
1.37687071e-02,-1.37500000e-02,1.90625000e-02,-2.26562500e-02,-6.56250000e-03
1.37691071e-02,-1.64062500e-02,1.76562500e-02,-2.20312500e-02,-5.31250000e-03
1.37695071e-02,-1.56250000e-02,1.90625000e-02,-2.14062500e-02,-5.62500000e-03
1.37699071e-02,-1.67187500e-02,1.90625000e-02,-2.09375000e-02,-4.53125000e-03
1.37703071e-02,-1.57812500e-02,1.82812500e-02,-1.90625000e-02,-3.75000000e-03
1.37707071e-02,-1.56250000e-02,2.07812500e-02,-2.46875000e-02,-3.90625000e-03
1.37711071e-02,-1.76562500e-02,1.81250000e-02,-2.37500000e-02,-3.12500000e-03
1.37715071e-02,-1.48437500e-02,1.96875000e-02,-2.35937500e-02,-3.59375000e-03
1.37719071e-02,-1.50000000e-02,1.84375000e-02,-2.28125000e-02,-4.68750000e-03
1.37723071e-02,-1.62500000e-02,1.96875000e-02,-2.29687500e-02,-4.21875000e-03
1.37727071e-02,-1.42187500e-02,2.01562500e-02,-2.10937500e-02,-3.90625000e-03
1.37731071e-02,-1.56250000e-02,2.00000000e-02,-2.15625000e-02,-2.96875000e-03
1.37735071e-02,-1.48437500e-02,2.03125000e-02,-2.21875000e-02,-2.03125000e-03
1.37739071e-02,-1.45312500e-02,2.09375000e-02,-2.10937500e-02,-4.21875000e-03
1.37743071e-02,-1.43750000e-02,2.04687500e-02,-2.07812500e-02,-1.71875000e-03
1.37747071e-02,-1.37500000e-02,2.23437500e-02,-2.17187500e-02,-2.34375000e-03
1.37751071e-02,-1.29687500e-02,2.14062500e-02,-2.10937500e-02,-3.59375000e-03
1.37755071e-02,-1.50000000e-02,2.18750000e-02,-2.15625000e-02,-4.06250000e-03
1.37759071e-02,-1.43750000e-02,2.00000000e-02,-2.34375000e-02,-4.06250000e-03
1.37763071e-02,-1.29687500e-02,2.07812500e-02,-2.23437500e-02,-2.34375000e-03
1.37767071e-02,-1.26562500e-02,2.14062500e-02,-2.14062500e-02,-5.46875000e-03
1.37771071e-02,-1.34375000e-02,2.18750000e-02,-2.18750000e-02,-3.12500000e-03
1.37775071e-02,-1.18750000e-02,2.10937500e-02,-2.03125000e-02,-3.75000000e-03
1.37779071e-02,-1.25000000e-02,2.14062500e-02,-1.96875000e-02,-2.65625000e-03
1.37783071e-02,-1.15625000e-02,2.17187500e-02,-1.95312500e-02,-2.18750000e-03
1.37787071e-02,-1.42187500e-02,2.03125000e-02,-2.14062500e-02,-4.21875000e-03
1.37791071e-02,-1.25000000e-02,2.10937500e-02,-2.01562500e-02,-2.65625000e-03
1.37795071e-02,-1.17187500e-02,2.18750000e-02,-2.07812500e-02,-2.03125000e-03
1.37799071e-02,-1.15625000e-02,2.00000000e-02,-2.28125000e-02,-3.43750000e-03
1.37803071e-02,-1.14062500e-02,1.90625000e-02,-2.25000000e-02,-5.62500000e-03
1.37807071e-02,-1.14062500e-02,1.85937500e-02,-2.18750000e-02,-4.53125000e-03
1.37811071e-02,-1.10937500e-02,1.98437500e-02,-2.43750000e-02,-2.18750000e-03
1.37815071e-02,-1.01562500e-02,1.90625000e-02,-2.26562500e-02,-2.81250000e-03
1.37819071e-02,-1.12500000e-02,1.87500000e-02,-2.21875000e-02,-7.81250000e-04
1.37823071e-02,-1.23437500e-02,2.10937500e-02,-2.31250000e-02,-2.34375000e-03
1.37827071e-02,-1.29687500e-02,2.04687500e-02,-2.31250000e-02,-1.56250000e-04
1.37831071e-02,-1.17187500e-02,1.79687500e-02,-2.34375000e-02,-6.25000000e-04
1.37835071e-02,-1.21875000e-02,2.04687500e-02,-2.21875000e-02,-1.25000000e-03
1.37839071e-02,-1.17187500e-02,2.04687500e-02,-2.09375000e-02,6.25000000e-04
1.37843071e-02,-1.18750000e-02,2.00000000e-02,-2.03125000e-02,-7.81250000e-04
1.37847071e-02,-1.09375000e-02,2.18750000e-02,-2.03125000e-02,-4.68750000e-04
1.37851071e-02,-1.15625000e-02,2.10937500e-02,-2.04687500e-02,-1.56250000e-03
1.37855071e-02,-1.26562500e-02,2.07812500e-02,-2.03125000e-02,-3.12500000e-04
1.37859071e-02,-1.26562500e-02,2.14062500e-02,-2.09375000e-02,6.25000000e-04
1.37863071e-02,-1.31250000e-02,2.04687500e-02,-2.15625000e-02,-2.34375000e-03
1.37867071e-02,-1.17187500e-02,2.14062500e-02,-1.82812500e-02,3.12500000e-04
1.37871071e-02,-1.32812500e-02,2.10937500e-02,-2.04687500e-02,-7.81250000e-04
1.37875071e-02,-1.12500000e-02,1.93750000e-02,-1.89062500e-02,1.56250000e-04
1.37879071e-02,-1.26562500e-02,2.03125000e-02,-2.20312500e-02,-1.25000000e-03
1.37883071e-02,-1.23437500e-02,1.89062500e-02,-1.96875000e-02,-3.12500000e-04
1.37887071e-02,-1.28125000e-02,2.15625000e-02,-1.87500000e-02,1.56250000e-03
1.37891071e-02,-1.15625000e-02,2.04687500e-02,-1.93750000e-02,3.12500000e-04
1.37895071e-02,-1.25000000e-02,1.95312500e-02,-1.98437500e-02,7.81250000e-04
1.37899071e-02,-1.26562500e-02,2.01562500e-02,-1.92187500e-02,7.81250000e-04
1.37903071e-02,-1.31250000e-02,2.00000000e-02,-1.95312500e-02,-3.12500000e-04
1.37907071e-02,-1.37500000e-02,1.90625000e-02,-1.89062500e-02,0.00000000e+00
1.37911071e-02,-1.28125000e-02,1.87500000e-02,-1.92187500e-02,-4.68750000e-04
1.37915071e-02,-1.18750000e-02,1.89062500e-02,-1.93750000e-02,-1.40625000e-03
1.37919071e-02,-1.26562500e-02,1.98437500e-02,-1.92187500e-02,-1.71875000e-03
1.37923071e-02,-1.25000000e-02,1.81250000e-02,-1.78125000e-02,-1.40625000e-03
1.37927071e-02,-1.17187500e-02,2.01562500e-02,-1.84375000e-02,-3.12500000e-04
1.37931071e-02,-1.29687500e-02,1.95312500e-02,-1.79687500e-02,0.00000000e+00
1.37935071e-02,-1.21875000e-02,1.90625000e-02,-1.70312500e-02,-9.37500000e-04
1.37939071e-02,-1.25000000e-02,2.17187500e-02,-1.70312500e-02,-2.03125000e-03
1.37943071e-02,-1.15625000e-02,2.00000000e-02,-1.65625000e-02,-1.40625000e-03
1.37947071e-02,-1.32812500e-02,1.85937500e-02,-1.57812500e-02,-4.68750000e-04
1.37951071e-02,-1.26562500e-02,1.95312500e-02,-1.64062500e-02,-1.40625000e-03
1.37955071e-02,-1.35937500e-02,1.90625000e-02,-1.79687500e-02,-6.25000000e-04
1.37959071e-02,-1.26562500e-02,2.01562500e-02,-1.90625000e-02,0.00000000e+00
1.37963071e-02,-1.34375000e-02,1.79687500e-02,-2.04687500e-02,-1.40625000e-03
1.37967071e-02,-1.34375000e-02,1.89062500e-02,-2.04687500e-02,-3.12500000e-03
1.37971071e-02,-1.20312500e-02,1.70312500e-02,-1.92187500e-02,-2.96875000e-03
1.37975071e-02,-1.26562500e-02,1.62500000e-02,-2.21875000e-02,-4.68750000e-04
1.37979071e-02,-1.37500000e-02,1.71875000e-02,-2.00000000e-02,-2.65625000e-03
1.37983071e-02,-1.45312500e-02,1.84375000e-02,-2.17187500e-02,-1.87500000e-03
1.37987071e-02,-1.53125000e-02,1.78125000e-02,-2.20312500e-02,-1.40625000e-03
1.37991071e-02,-1.28125000e-02,1.73437500e-02,-2.06250000e-02,-2.34375000e-03
1.37995071e-02,-1.28125000e-02,1.87500000e-02,-1.98437500e-02,-3.12500000e-03
1.37999071e-02,-1.29687500e-02,1.89062500e-02,-2.04687500e-02,-2.34375000e-03
1.38003071e-02,-1.31250000e-02,2.03125000e-02,-2.06250000e-02,-3.43750000e-03
1.38007071e-02,-1.43750000e-02,1.78125000e-02,-2.20312500e-02,-3.90625000e-03
1.38011071e-02,-1.45312500e-02,1.98437500e-02,-2.12500000e-02,-3.12500000e-03
1.38015071e-02,-1.32812500e-02,2.00000000e-02,-2.14062500e-02,-2.96875000e-03
1.38019071e-02,-1.29687500e-02,1.95312500e-02,-2.07812500e-02,-1.87500000e-03
1.38023071e-02,-1.21875000e-02,1.71875000e-02,-2.06250000e-02,-5.00000000e-03
1.38027071e-02,-1.29687500e-02,1.76562500e-02,-2.21875000e-02,-4.53125000e-03
1.38031071e-02,-1.42187500e-02,1.87500000e-02,-2.18750000e-02,-4.37500000e-03
1.38035071e-02,-1.25000000e-02,1.87500000e-02,-2.18750000e-02,-4.68750000e-03
1.38039071e-02,-1.43750000e-02,1.87500000e-02,-2.09375000e-02,-3.59375000e-03
1.38043071e-02,-1.28125000e-02,1.93750000e-02,-2.17187500e-02,-3.43750000e-03
1.38047071e-02,-1.21875000e-02,1.76562500e-02,-2.14062500e-02,-4.21875000e-03
1.38051071e-02,-1.29687500e-02,1.76562500e-02,-2.26562500e-02,-4.53125000e-03
1.38055071e-02,-1.48437500e-02,1.68750000e-02,-2.15625000e-02,-3.75000000e-03
1.38059071e-02,-1.28125000e-02,1.51562500e-02,-2.18750000e-02,-1.09375000e-03
1.38063071e-02,-1.12500000e-02,1.78125000e-02,-2.03125000e-02,-4.68750000e-04
