Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000,,Zero Index,719.12048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.94787952e-03,7.50468750e+00,4.18925000e-01,-5.83906250e-02,1.17687500e-01,7.64843750e-01,6.06773438e+00,,7.94787952e-03,2.78139830e-01,,7.94787952e-03,5.12375244e+03
7.94887952e-03,7.49843750e+00,4.18681250e-01,-6.48750000e-02,1.17671875e-01,7.77343750e-01,6.06527344e+00,,7.94887952e-03,2.78169304e-01,,7.94887952e-03,5.12472314e+03
7.94987952e-03,7.49921875e+00,4.18701563e-01,-7.57812500e-02,1.17656250e-01,7.83593750e-01,6.06046875e+00,,7.94987952e-03,2.78198808e-01,,7.94987952e-03,5.12501514e+03
7.95087952e-03,7.49375000e+00,4.18925000e-01,-7.97500000e-02,1.17687500e-01,7.74218750e-01,6.05601563e+00,,7.95087952e-03,2.78228283e-01,,7.95087952e-03,5.12599072e+03
7.95187952e-03,7.46640625e+00,4.19757812e-01,-7.52968750e-02,1.17710938e-01,7.68750000e-01,6.05390625e+00,,7.95187952e-03,2.78257817e-01,,7.95187952e-03,5.12922119e+03
7.95287952e-03,7.43906250e+00,4.20245313e-01,-7.13125000e-02,1.17750000e-01,7.63281250e-01,6.05226563e+00,,7.95287952e-03,2.78287411e-01,,7.95287952e-03,5.13242871e+03
7.95387952e-03,7.41484375e+00,4.20631250e-01,-7.34687500e-02,1.17765625e-01,7.53125000e-01,6.04980469e+00,,7.95387952e-03,2.78317004e-01,,7.95387952e-03,5.13530908e+03
7.95487952e-03,7.39140625e+00,4.21078125e-01,-7.94531250e-02,1.17804688e-01,7.35937500e-01,6.04687500e+00,,7.95487952e-03,2.78346658e-01,,7.95487952e-03,5.13813086e+03
7.95587952e-03,7.37265625e+00,4.21240625e-01,-8.21093750e-02,1.17875000e-01,7.17187500e-01,6.04722656e+00,,7.95587952e-03,2.78376311e-01,,7.95587952e-03,5.14049219e+03
7.95687952e-03,7.34843750e+00,4.21707813e-01,-7.78281250e-02,1.17914063e-01,7.02343750e-01,6.04804688e+00,,7.95687952e-03,2.78405964e-01,,7.95687952e-03,5.14341260e+03
7.95787952e-03,7.32187500e+00,4.21565625e-01,-7.33906250e-02,1.17921875e-01,6.91406250e-01,6.04804688e+00,,7.95787952e-03,2.78435647e-01,,7.95787952e-03,5.14655127e+03
7.95887952e-03,7.30546875e+00,4.21464063e-01,-7.63906250e-02,1.17960938e-01,6.78125000e-01,6.05179688e+00,,7.95887952e-03,2.78465331e-01,,7.95887952e-03,5.14863965e+03
7.95987952e-03,7.30312500e+00,4.20875000e-01,-8.32812500e-02,1.17960938e-01,6.71093750e-01,6.05707031e+00,,7.95987952e-03,2.78494984e-01,,7.95987952e-03,5.14930469e+03
7.96087952e-03,7.30937500e+00,4.20346875e-01,-8.49687500e-02,1.17937500e-01,6.57812500e-01,6.06128906e+00,,7.96087952e-03,2.78524578e-01,,7.96087952e-03,5.14910596e+03
7.96187952e-03,7.31328125e+00,4.19615625e-01,-7.78125000e-02,1.17914063e-01,6.42187500e-01,6.06304688e+00,,7.96187952e-03,2.78554171e-01,,7.96187952e-03,5.14913477e+03
7.96287952e-03,7.31640625e+00,4.19128125e-01,-7.10156250e-02,1.17937500e-01,6.28906250e-01,6.06070313e+00,,7.96287952e-03,2.78583705e-01,,7.96287952e-03,5.14920703e+03
7.96387952e-03,7.31875000e+00,4.19189063e-01,-7.25937500e-02,1.17992188e-01,6.10937500e-01,6.05648438e+00,,7.96387952e-03,2.78613210e-01,,7.96387952e-03,5.14934619e+03
7.96487952e-03,7.32812500e+00,4.19229688e-01,-7.83593750e-02,1.18015625e-01,5.82031250e-01,6.05367188e+00,,7.96487952e-03,2.78642744e-01,,7.96487952e-03,5.14877930e+03
7.96587952e-03,7.32812500e+00,4.18498438e-01,-7.92031250e-02,1.18046875e-01,5.54687500e-01,6.05179688e+00,,7.96587952e-03,2.78672248e-01,,7.96587952e-03,5.14919727e+03
7.96687952e-03,7.31093750e+00,4.17767188e-01,-7.80000000e-02,1.18054688e-01,5.35156250e-01,6.05085937e+00,,7.96687952e-03,2.78701693e-01,,7.96687952e-03,5.15138525e+03
7.96787952e-03,7.28281250e+00,4.17137500e-01,-8.25937500e-02,1.18054688e-01,5.08593750e-01,6.05179688e+00,,7.96787952e-03,2.78731078e-01,,7.96787952e-03,5.15471094e+03
7.96887952e-03,7.25859375e+00,4.17564062e-01,-9.10312500e-02,1.18125000e-01,4.85156250e-01,6.05425781e+00,,7.96887952e-03,2.78760463e-01,,7.96887952e-03,5.15766748e+03
7.96987952e-03,7.24765625e+00,4.16731250e-01,-9.36562500e-02,1.18195313e-01,4.66406250e-01,6.05789063e+00,,7.96987952e-03,2.78789848e-01,,7.96987952e-03,5.15928418e+03
7.97087952e-03,7.24921875e+00,4.16893750e-01,-8.77812500e-02,1.18195313e-01,4.49218750e-01,6.06070313e+00,,7.97087952e-03,2.78819174e-01,,7.97087952e-03,5.15960400e+03
7.97187952e-03,7.26250000e+00,4.17929688e-01,-8.26875000e-02,1.18195313e-01,4.21093750e-01,6.06410156e+00,,7.97187952e-03,2.78848559e-01,,7.97187952e-03,5.15868652e+03
7.97287952e-03,7.26015625e+00,4.19920313e-01,-8.16875000e-02,1.18195313e-01,3.82812500e-01,6.06632813e+00,,7.97287952e-03,2.78878093e-01,,7.97287952e-03,5.15936377e+03
7.97387952e-03,7.26171875e+00,4.19656250e-01,-8.12656250e-02,1.18179688e-01,3.49218750e-01,6.06632813e+00,,7.97387952e-03,2.78907627e-01,,7.97387952e-03,5.15963428e+03
7.97487952e-03,7.28984375e+00,4.20265625e-01,-8.08906250e-02,1.18203125e-01,3.17187500e-01,6.06667969e+00,,7.97487952e-03,2.78937191e-01,,7.97487952e-03,5.15716455e+03
7.97587952e-03,7.32812500e+00,4.19676563e-01,-7.66250000e-02,1.18234375e-01,2.87500000e-01,6.06832031e+00,,7.97587952e-03,2.78966784e-01,,7.97587952e-03,5.15363574e+03
7.97687952e-03,7.36718750e+00,4.20387500e-01,-7.47656250e-02,1.18257813e-01,2.55468750e-01,6.07171875e+00,,7.97687952e-03,2.78996348e-01,,7.97687952e-03,5.15000977e+03
7.97787952e-03,7.40312500e+00,4.21768750e-01,-7.57031250e-02,1.18242188e-01,2.20312500e-01,6.07289063e+00,,7.97787952e-03,2.79026002e-01,,7.97787952e-03,5.14670312e+03
7.97887952e-03,7.43828125e+00,4.22215625e-01,-7.48437500e-02,1.18242188e-01,1.89843750e-01,6.07335938e+00,,7.97887952e-03,2.79055715e-01,,7.97887952e-03,5.14347852e+03
7.97987952e-03,7.48984375e+00,4.22439063e-01,-7.28125000e-02,1.18234375e-01,1.65625000e-01,6.07230469e+00,,7.97987952e-03,2.79085457e-01,,7.97987952e-03,5.13855371e+03
7.98087952e-03,7.54609375e+00,4.21646875e-01,-6.72968750e-02,1.18234375e-01,1.43750000e-01,6.06890625e+00,,7.98087952e-03,2.79115170e-01,,7.98087952e-03,5.13312598e+03
7.98187952e-03,7.58671875e+00,4.21768750e-01,-5.83125000e-02,1.18179688e-01,1.17968750e-01,6.06363281e+00,,7.98187952e-03,2.79144883e-01,,7.98187952e-03,5.12927051e+03
7.98287952e-03,7.61953125e+00,4.20651563e-01,-5.31406250e-02,1.18148438e-01,8.28125000e-02,6.05964844e+00,,7.98287952e-03,2.79174536e-01,,7.98287952e-03,5.12618359e+03
7.98387952e-03,7.66250000e+00,4.21321875e-01,-5.92031250e-02,1.18140625e-01,4.84375000e-02,6.05648438e+00,,7.98387952e-03,2.79204190e-01,,7.98387952e-03,5.12205176e+03
7.98487952e-03,7.70156250e+00,4.21992188e-01,-7.08750000e-02,1.18125000e-01,9.37500000e-03,6.05566406e+00,,7.98487952e-03,2.79233903e-01,,7.98487952e-03,5.11836914e+03
7.98587952e-03,7.73515625e+00,4.23271875e-01,-7.46718750e-02,1.18140625e-01,-2.81250000e-02,6.05882813e+00,,7.98587952e-03,2.79263675e-01,,7.98587952e-03,5.11529150e+03
7.98687952e-03,7.76015625e+00,4.23718750e-01,-6.71562500e-02,1.18195313e-01,-6.17187500e-02,6.06351563e+00,,7.98687952e-03,2.79293478e-01,,7.98687952e-03,5.11309033e+03
7.98787952e-03,7.76953125e+00,4.23637500e-01,-5.80625000e-02,1.18117188e-01,-9.06250000e-02,6.06644531e+00,,7.98787952e-03,2.79323339e-01,,7.98787952e-03,5.11245605e+03
7.98887952e-03,7.77656250e+00,4.23881250e-01,-5.92656250e-02,1.18101563e-01,-1.24218750e-01,6.06972656e+00,,7.98887952e-03,2.79353172e-01,,7.98887952e-03,5.11204150e+03
7.98987952e-03,7.78203125e+00,4.24551563e-01,-7.13437500e-02,1.18140625e-01,-1.64843750e-01,6.07113281e+00,,7.98987952e-03,2.79383034e-01,,7.98987952e-03,5.11182422e+03
7.99087952e-03,7.78203125e+00,4.24673438e-01,-7.92968750e-02,1.18125000e-01,-2.01562500e-01,6.07312500e+00,,7.99087952e-03,2.79412955e-01,,7.99087952e-03,5.11222363e+03
7.99187952e-03,7.78046875e+00,4.24104688e-01,-7.50000000e-02,1.18140625e-01,-2.30468750e-01,6.07687500e+00,,7.99187952e-03,2.79442817e-01,,7.99187952e-03,5.11279346e+03
7.99287952e-03,7.78437500e+00,4.23292188e-01,-6.62500000e-02,1.18164063e-01,-2.59375000e-01,6.07957031e+00,,7.99287952e-03,2.79472649e-01,,7.99287952e-03,5.11276562e+03
7.99387952e-03,7.79375000e+00,4.22053125e-01,-6.36250000e-02,1.18125000e-01,-2.83593750e-01,6.08074219e+00,,7.99387952e-03,2.79502451e-01,,7.99387952e-03,5.11214307e+03
7.99487952e-03,7.79609375e+00,4.21179688e-01,-6.97812500e-02,1.18031250e-01,-3.17968750e-01,6.07933594e+00,,7.99487952e-03,2.79532105e-01,,7.99487952e-03,5.11225488e+03
7.99587952e-03,7.79218750e+00,4.21342188e-01,-7.65781250e-02,1.17992188e-01,-3.50781250e-01,6.07406250e+00,,7.99587952e-03,2.79561788e-01,,7.99587952e-03,5.11304590e+03
7.99687952e-03,7.78203125e+00,4.21220313e-01,-7.90156250e-02,1.18046875e-01,-3.83593750e-01,6.06984375e+00,,7.99687952e-03,2.79591471e-01,,7.99687952e-03,5.11450488e+03
7.99787952e-03,7.75859375e+00,4.20875000e-01,-7.97031250e-02,1.18085938e-01,-4.18750000e-01,6.06867188e+00,,7.99787952e-03,2.79621124e-01,,7.99787952e-03,5.11734229e+03
7.99887952e-03,7.71718750e+00,4.21484375e-01,-8.22812500e-02,1.18070313e-01,-4.50781250e-01,6.06832031e+00,,7.99887952e-03,2.79650748e-01,,7.99887952e-03,5.12204004e+03
7.99987952e-03,7.67343750e+00,4.20387500e-01,-8.57812500e-02,1.18015625e-01,-4.77343750e-01,6.06925781e+00,,7.99987952e-03,2.79680401e-01,,7.99987952e-03,5.12699561e+03
8.00087952e-03,7.63750000e+00,4.19900000e-01,-8.91875000e-02,1.17992188e-01,-5.03906250e-01,6.07125000e+00,,8.00087952e-03,2.79709965e-01,,8.00087952e-03,5.13116406e+03
8.00187952e-03,7.60781250e+00,4.19534375e-01,-8.94375000e-02,1.18015625e-01,-5.35937500e-01,6.07453125e+00,,8.00187952e-03,2.79739529e-01,,8.00187952e-03,5.13469824e+03
8.00287952e-03,7.58671875e+00,4.19534375e-01,-8.70937500e-02,1.17992188e-01,-5.65625000e-01,6.07429688e+00,,8.00287952e-03,2.79769063e-01,,8.00287952e-03,5.13734033e+03
8.00387952e-03,7.57734375e+00,4.19920313e-01,-8.53125000e-02,1.18007813e-01,-5.93750000e-01,6.07289063e+00,,8.00387952e-03,2.79798627e-01,,8.00387952e-03,5.13876318e+03
8.00487952e-03,7.57578125e+00,4.20143750e-01,-8.51406250e-02,1.18070313e-01,-6.20312500e-01,6.07031250e+00,,8.00487952e-03,2.79828191e-01,,8.00487952e-03,5.13937598e+03
8.00587952e-03,7.58359375e+00,4.20245313e-01,-8.61562500e-02,1.18125000e-01,-6.51562500e-01,6.06972656e+00,,8.00587952e-03,2.79857755e-01,,8.00587952e-03,5.13902441e+03
8.00687952e-03,7.59453125e+00,4.19534375e-01,-8.80312500e-02,1.18046875e-01,-6.80468750e-01,6.07054688e+00,,8.00687952e-03,2.79887348e-01,,8.00687952e-03,5.13835889e+03
8.00787952e-03,7.61015625e+00,4.19575000e-01,-8.92343750e-02,1.18054688e-01,-7.06250000e-01,6.07089844e+00,,8.00787952e-03,2.79916883e-01,,8.00787952e-03,5.13721729e+03
8.00887952e-03,7.59843750e+00,4.19818750e-01,-8.92031250e-02,1.18054688e-01,-7.21093750e-01,6.06949219e+00,,8.00887952e-03,2.79946446e-01,,8.00887952e-03,5.13889795e+03
8.00987952e-03,7.57734375e+00,4.20692188e-01,-8.98750000e-02,1.18007813e-01,-7.34375000e-01,6.07066406e+00,,8.00987952e-03,2.79976010e-01,,8.00987952e-03,5.14154736e+03
8.01087952e-03,7.56328125e+00,4.20935938e-01,-9.16875000e-02,1.18046875e-01,-7.49218750e-01,6.07148438e+00,,8.01087952e-03,2.80005664e-01,,8.01087952e-03,5.14347852e+03
8.01187952e-03,7.54687500e+00,4.21179688e-01,-9.47187500e-02,1.18070313e-01,-7.64843750e-01,6.06808594e+00,,8.01187952e-03,2.80035317e-01,,8.01187952e-03,5.14566406e+03
8.01287952e-03,7.53593750e+00,4.20692188e-01,-9.49843750e-02,1.18054688e-01,-7.74218750e-01,6.06445312e+00,,8.01287952e-03,2.80064940e-01,,8.01287952e-03,5.14729443e+03
8.01387952e-03,7.52500000e+00,4.20875000e-01,-9.30000000e-02,1.18046875e-01,-7.79687500e-01,6.06222656e+00,,8.01387952e-03,2.80094594e-01,,8.01387952e-03,5.14891992e+03
8.01487952e-03,7.50312500e+00,4.20631250e-01,-9.19062500e-02,1.18007813e-01,-7.89062500e-01,6.06269531e+00,,8.01487952e-03,2.80124247e-01,,8.01487952e-03,5.15166504e+03
8.01587952e-03,7.48203125e+00,4.20245313e-01,-9.30937500e-02,1.17937500e-01,-7.94531250e-01,6.06433594e+00,,8.01587952e-03,2.80153841e-01,,8.01587952e-03,5.15433008e+03
8.01687952e-03,7.46328125e+00,4.19432813e-01,-9.67812500e-02,1.17953125e-01,-7.96093750e-01,6.06468750e+00,,8.01687952e-03,2.80183434e-01,,8.01687952e-03,5.15676611e+03
8.01787952e-03,7.45156250e+00,4.19168750e-01,-1.01046875e-01,1.17937500e-01,-7.90625000e-01,6.06445312e+00,,8.01787952e-03,2.80212939e-01,,8.01787952e-03,5.15849902e+03
8.01887952e-03,7.44765625e+00,4.18437500e-01,-1.01796875e-01,1.17914063e-01,-7.82031250e-01,6.06714844e+00,,8.01887952e-03,2.80242413e-01,,8.01887952e-03,5.15943896e+03
8.01987952e-03,7.44843750e+00,4.18132813e-01,-9.80937500e-02,1.17937500e-01,-7.78125000e-01,6.06914063e+00,,8.01987952e-03,2.80271858e-01,,8.01987952e-03,5.15988867e+03
8.02087952e-03,7.43515625e+00,4.17462500e-01,-9.42656250e-02,1.17953125e-01,-7.75781250e-01,6.06855469e+00,,8.02087952e-03,2.80301273e-01,,8.02087952e-03,5.16176758e+03
8.02187952e-03,7.41406250e+00,4.16203125e-01,-9.50937500e-02,1.17875000e-01,-7.71875000e-01,6.06585938e+00,,8.02187952e-03,2.80330628e-01,,8.02187952e-03,5.16444336e+03
8.02287952e-03,7.40546875e+00,4.15228125e-01,-1.00328125e-01,1.17898438e-01,-7.62500000e-01,6.06210938e+00,,8.02287952e-03,2.80359924e-01,,8.02287952e-03,5.16584766e+03
8.02387952e-03,7.40312500e+00,4.13298438e-01,-1.02265625e-01,1.17882813e-01,-7.51562500e-01,6.06046875e+00,,8.02387952e-03,2.80389100e-01,,8.02387952e-03,5.16662598e+03
8.02487952e-03,7.41015625e+00,4.11896875e-01,-9.66250000e-02,1.17859375e-01,-7.35937500e-01,6.05988281e+00,,8.02487952e-03,2.80418158e-01,,8.02487952e-03,5.16642773e+03
8.02587952e-03,7.43125000e+00,4.11064063e-01,-8.70312500e-02,1.17843750e-01,-7.25000000e-01,6.05671875e+00,,8.02587952e-03,2.80447125e-01,,8.02587952e-03,5.16473975e+03
8.02687952e-03,7.45000000e+00,4.10393750e-01,-8.11250000e-02,1.17843750e-01,-7.06250000e-01,6.05226563e+00,,8.02687952e-03,2.80476063e-01,,8.02687952e-03,5.16325195e+03
8.02787952e-03,7.46484375e+00,4.10637500e-01,-8.40781250e-02,1.17859375e-01,-6.85937500e-01,6.05367188e+00,,8.02787952e-03,2.80504972e-01,,8.02787952e-03,5.16216016e+03
8.02887952e-03,7.47656250e+00,4.10982813e-01,-9.21093750e-02,1.17882813e-01,-6.60937500e-01,6.05507813e+00,,8.02887952e-03,2.80533910e-01,,8.02887952e-03,5.16141895e+03
8.02987952e-03,7.49140625e+00,4.12059375e-01,-9.76093750e-02,1.17914063e-01,-6.31250000e-01,6.05449219e+00,,8.02987952e-03,2.80562907e-01,,8.02987952e-03,5.16039160e+03
8.03087952e-03,7.51718750e+00,4.12770313e-01,-9.09687500e-02,1.17921875e-01,-6.00781250e-01,6.05484375e+00,,8.03087952e-03,2.80591935e-01,,8.03087952e-03,5.15823389e+03
8.03187952e-03,7.54218750e+00,4.13806250e-01,-7.48593750e-02,1.17859375e-01,-5.68750000e-01,6.05906250e+00,,8.03187952e-03,2.80621052e-01,,8.03187952e-03,5.15609570e+03
8.03287952e-03,7.55703125e+00,4.15085938e-01,-6.77187500e-02,1.17828125e-01,-5.39062500e-01,6.06292969e+00,,8.03287952e-03,2.80650258e-01,,8.03287952e-03,5.15494336e+03
8.03387952e-03,7.55937500e+00,4.16771875e-01,-8.16406250e-02,1.17804688e-01,-5.13281250e-01,6.06152344e+00,,8.03387952e-03,2.80679524e-01,,8.03387952e-03,5.15509717e+03
8.03487952e-03,7.57031250e+00,4.18193750e-01,-1.00343750e-01,1.17859375e-01,-4.89843750e-01,6.05882813e+00,,8.03487952e-03,2.80708939e-01,,8.03487952e-03,5.15445215e+03
8.03587952e-03,7.57968750e+00,4.19189063e-01,-1.00781250e-01,1.17859375e-01,-4.60156250e-01,6.05683594e+00,,8.03587952e-03,2.80738413e-01,,8.03587952e-03,5.15401807e+03
8.03687952e-03,7.57812500e+00,4.20387500e-01,-8.13906250e-02,1.17804688e-01,-4.24218750e-01,6.05625000e+00,,8.03687952e-03,2.80767977e-01,,8.03687952e-03,5.15466211e+03
8.03787952e-03,7.58359375e+00,4.19818750e-01,-6.51093750e-02,1.17820313e-01,-3.85156250e-01,6.05730469e+00,,8.03787952e-03,2.80797541e-01,,8.03787952e-03,5.15448584e+03
8.03887952e-03,7.60000000e+00,4.20976563e-01,-7.18125000e-02,1.17820313e-01,-3.47656250e-01,6.05882813e+00,,8.03887952e-03,2.80827165e-01,,8.03887952e-03,5.15315723e+03
8.03987952e-03,7.60390625e+00,4.22317188e-01,-9.09687500e-02,1.17804688e-01,-3.13281250e-01,6.06246094e+00,,8.03987952e-03,2.80856848e-01,,8.03987952e-03,5.15318652e+03
8.04087952e-03,7.58515625e+00,4.22784375e-01,-9.89062500e-02,1.17765625e-01,-2.83593750e-01,6.06351563e+00,,8.04087952e-03,2.80886590e-01,,8.04087952e-03,5.15562305e+03
8.04187952e-03,7.57031250e+00,4.23454688e-01,-8.76875000e-02,1.17671875e-01,-2.51562500e-01,6.06351563e+00,,8.04187952e-03,2.80916393e-01,,8.04187952e-03,5.15764746e+03
8.04287952e-03,7.58515625e+00,4.23475000e-01,-6.91718750e-02,1.17671875e-01,-2.15625000e-01,6.06468750e+00,,8.04287952e-03,2.80946195e-01,,8.04287952e-03,5.15653320e+03
8.04387952e-03,7.62343750e+00,4.22703125e-01,-6.23750000e-02,1.17671875e-01,-1.78125000e-01,6.06644531e+00,,8.04387952e-03,2.80975997e-01,,8.04387952e-03,5.15293506e+03
8.04487952e-03,7.65078125e+00,4.21078125e-01,-6.97812500e-02,1.17617188e-01,-1.36718750e-01,6.06949219e+00,,8.04487952e-03,2.81005710e-01,,8.04487952e-03,5.15046631e+03
8.04587952e-03,7.67500000e+00,4.20346875e-01,-7.85781250e-02,1.17546875e-01,-9.37500000e-02,6.06984375e+00,,8.04587952e-03,2.81035334e-01,,8.04587952e-03,5.14836230e+03
8.04687952e-03,7.70156250e+00,4.20103125e-01,-7.48593750e-02,1.17562500e-01,-5.85937500e-02,6.07066406e+00,,8.04687952e-03,2.81064898e-01,,8.04687952e-03,5.14603076e+03
8.04787952e-03,7.73906250e+00,4.19250000e-01,-6.30156250e-02,1.17562500e-01,-2.57812500e-02,6.07230469e+00,,8.04787952e-03,2.81094462e-01,,8.04787952e-03,5.14253027e+03
8.04887952e-03,7.76953125e+00,4.19656250e-01,-5.90625000e-02,1.17578125e-01,2.34375000e-03,6.07429688e+00,,8.04887952e-03,2.81123996e-01,,8.04887952e-03,5.13971240e+03
8.04987952e-03,7.78437500e+00,4.19534375e-01,-6.62656250e-02,1.17593750e-01,4.29687500e-02,6.07335938e+00,,8.04987952e-03,2.81153530e-01,,8.04987952e-03,5.13851416e+03
8.05087952e-03,7.77500000e+00,4.19534375e-01,-7.76718750e-02,1.17593750e-01,8.04687500e-02,6.06972656e+00,,8.05087952e-03,2.81183094e-01,,8.05087952e-03,5.13986182e+03
8.05187952e-03,7.74140625e+00,4.19615625e-01,-8.01250000e-02,1.17593750e-01,1.14843750e-01,6.06867188e+00,,8.05187952e-03,2.81212628e-01,,8.05187952e-03,5.14374365e+03
8.05287952e-03,7.70937500e+00,4.19920313e-01,-7.27343750e-02,1.17617188e-01,1.53906250e-01,6.07253906e+00,,8.05287952e-03,2.81242162e-01,,8.05287952e-03,5.14745117e+03
8.05387952e-03,7.68828125e+00,4.19920313e-01,-6.70625000e-02,1.17601563e-01,1.91406250e-01,6.07687500e+00,,8.05387952e-03,2.81271756e-01,,8.05387952e-03,5.14999561e+03
8.05487952e-03,7.67500000e+00,4.20103125e-01,-7.05781250e-02,1.17632813e-01,2.25000000e-01,6.07710938e+00,,8.05487952e-03,2.81301320e-01,,8.05487952e-03,5.15172949e+03
8.05587952e-03,7.67187500e+00,4.18823438e-01,-7.59375000e-02,1.17710938e-01,2.46093750e-01,6.07394531e+00,,8.05587952e-03,2.81330884e-01,,8.05587952e-03,5.15243994e+03
8.05687952e-03,7.65937500e+00,4.17564062e-01,-7.53593750e-02,1.17695313e-01,2.76562500e-01,6.07230469e+00,,8.05687952e-03,2.81360328e-01,,8.05687952e-03,5.15412939e+03
8.05787952e-03,7.63984375e+00,4.16710937e-01,-7.01718750e-02,1.17687500e-01,3.10156250e-01,6.07312500e+00,,8.05787952e-03,2.81389713e-01,,8.05787952e-03,5.15652881e+03
8.05887952e-03,7.61484375e+00,4.16406250e-01,-7.12500000e-02,1.17656250e-01,3.38281250e-01,6.06984375e+00,,8.05887952e-03,2.81419069e-01,,8.05887952e-03,5.15948047e+03
8.05987952e-03,7.57812500e+00,4.17279687e-01,-8.02656250e-02,1.17640625e-01,3.60937500e-01,6.06492188e+00,,8.05987952e-03,2.81448394e-01,,8.05987952e-03,5.16366748e+03
8.06087952e-03,7.53046875e+00,4.17970313e-01,-8.77968750e-02,1.17632813e-01,3.82812500e-01,6.06304688e+00,,8.06087952e-03,2.81477809e-01,,8.06087952e-03,5.16902637e+03
8.06187952e-03,7.47968750e+00,4.18254688e-01,-8.67968750e-02,1.17695313e-01,4.11718750e-01,6.06503906e+00,,8.06187952e-03,2.81507254e-01,,8.06187952e-03,5.17472363e+03
8.06287952e-03,7.43281250e+00,4.18112500e-01,-8.33125000e-02,1.17734375e-01,4.38281250e-01,6.06867188e+00,,8.06287952e-03,2.81536698e-01,,8.06287952e-03,5.18000732e+03
8.06387952e-03,7.38203125e+00,4.18600000e-01,-8.33437500e-02,1.17726563e-01,4.61718750e-01,6.07113281e+00,,8.06387952e-03,2.81566173e-01,,8.06387952e-03,5.18568457e+03
8.06487952e-03,7.35937500e+00,4.18782813e-01,-8.59687500e-02,1.17710938e-01,4.86718750e-01,6.06832031e+00,,8.06487952e-03,2.81595647e-01,,8.06487952e-03,5.18846924e+03
8.06587952e-03,7.33906250e+00,4.19737500e-01,-8.61406250e-02,1.17695313e-01,5.03906250e-01,6.06210938e+00,,8.06587952e-03,2.81625152e-01,,8.06587952e-03,5.19101855e+03
8.06687952e-03,7.32265625e+00,4.20204688e-01,-7.90937500e-02,1.17671875e-01,5.20312500e-01,6.05906250e+00,,8.06687952e-03,2.81654745e-01,,8.06687952e-03,5.19314844e+03
8.06787952e-03,7.31640625e+00,4.20448438e-01,-7.24531250e-02,1.17671875e-01,5.37500000e-01,6.05800781e+00,,8.06787952e-03,2.81684339e-01,,8.06787952e-03,5.19419434e+03
8.06887952e-03,7.30156250e+00,4.21037500e-01,-7.71406250e-02,1.17617188e-01,5.59375000e-01,6.05742188e+00,,8.06887952e-03,2.81713992e-01,,8.06887952e-03,5.19612158e+03
8.06987952e-03,7.28437500e+00,4.22114063e-01,-9.14218750e-02,1.17562500e-01,5.76562500e-01,6.05800781e+00,,8.06987952e-03,2.81743675e-01,,8.06987952e-03,5.19834033e+03
8.07087952e-03,7.26875000e+00,4.23292188e-01,-9.90781250e-02,1.17539063e-01,5.87500000e-01,6.05871094e+00,,8.07087952e-03,2.81773448e-01,,8.07087952e-03,5.20045557e+03
8.07187952e-03,7.24921875e+00,4.24206250e-01,-9.19531250e-02,1.17507813e-01,5.96093750e-01,6.05765625e+00,,8.07187952e-03,2.81803280e-01,,8.07187952e-03,5.20297461e+03
8.07287952e-03,7.22968750e+00,4.24734375e-01,-7.77187500e-02,1.17539063e-01,6.07031250e-01,6.05742188e+00,,8.07287952e-03,2.81833172e-01,,8.07287952e-03,5.20543848e+03
8.07387952e-03,7.23437500e+00,4.24267188e-01,-7.06875000e-02,1.17539063e-01,6.21875000e-01,6.05871094e+00,,8.07387952e-03,2.81863093e-01,,8.07387952e-03,5.20534766e+03
8.07487952e-03,7.27500000e+00,4.23292188e-01,-7.18125000e-02,1.17484375e-01,6.33593750e-01,6.06023438e+00,,8.07487952e-03,2.81892926e-01,,8.07487952e-03,5.20153760e+03
