Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000,,Zero Index,719.08320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40839168e-02,5.66875000e+00,1.68837500e-01,2.32187500e-02,4.72656250e-03,3.17187500e-01,6.06949219e+00,,1.40839168e-02,2.54948229e-01,,1.40839168e-02,8.79361572e+01
1.40849168e-02,5.66953125e+00,1.68939063e-01,2.30781250e-02,4.75781250e-03,3.17968750e-01,6.07066406e+00,,1.40849168e-02,2.54960120e-01,,1.40849168e-02,8.77329102e+01
1.40859168e-02,5.66718750e+00,1.69020313e-01,2.31875000e-02,4.75781250e-03,3.15625000e-01,6.07066406e+00,,1.40859168e-02,2.54972011e-01,,1.40859168e-02,8.78518677e+01
1.40869168e-02,5.66484375e+00,1.68939063e-01,2.33281250e-02,4.79687500e-03,3.13281250e-01,6.07113281e+00,,1.40869168e-02,2.54983932e-01,,1.40869168e-02,8.79702759e+01
1.40879168e-02,5.65156250e+00,1.68898438e-01,2.34062500e-02,4.78125000e-03,3.10156250e-01,6.07054688e+00,,1.40879168e-02,2.54995823e-01,,1.40879168e-02,8.92155762e+01
1.40889168e-02,5.64609375e+00,1.68654688e-01,2.32968750e-02,4.76562500e-03,3.04687500e-01,6.06691406e+00,,1.40889168e-02,2.55007714e-01,,1.40889168e-02,8.96555786e+01
1.40899168e-02,5.63359375e+00,1.68593750e-01,2.29531250e-02,4.70312500e-03,3.02343750e-01,6.06492188e+00,,1.40899168e-02,2.55019575e-01,,1.40899168e-02,9.08217163e+01
1.40909168e-02,5.63515625e+00,1.68532813e-01,2.28437500e-02,4.67187500e-03,3.04687500e-01,6.06562500e+00,,1.40909168e-02,2.55031466e-01,,1.40909168e-02,9.05391846e+01
1.40919168e-02,5.64453125e+00,1.68451563e-01,2.31875000e-02,4.64843750e-03,3.13281250e-01,6.06726563e+00,,1.40919168e-02,2.55043328e-01,,1.40919168e-02,8.94506836e+01
1.40929168e-02,5.64687500e+00,1.68634375e-01,2.35312500e-02,4.66406250e-03,3.13281250e-01,6.06832031e+00,,1.40929168e-02,2.55055189e-01,,1.40929168e-02,8.90853271e+01
1.40939168e-02,5.64218750e+00,1.68390625e-01,2.33750000e-02,4.60937500e-03,3.11718750e-01,6.06808594e+00,,1.40939168e-02,2.55067080e-01,,1.40939168e-02,8.94442139e+01
1.40949168e-02,5.63671875e+00,1.68532813e-01,2.27187500e-02,4.60937500e-03,3.10156250e-01,6.06855469e+00,,1.40949168e-02,2.55078942e-01,,1.40949168e-02,8.98858643e+01
1.40959168e-02,5.64062500e+00,1.68492188e-01,2.25468750e-02,4.66406250e-03,3.08593750e-01,6.06914063e+00,,1.40959168e-02,2.55090803e-01,,1.40959168e-02,8.93632202e+01
1.40969168e-02,5.63906250e+00,1.68553125e-01,2.28437500e-02,4.72656250e-03,3.08593750e-01,6.06925781e+00,,1.40969168e-02,2.55102694e-01,,1.40969168e-02,8.94039917e+01
1.40979168e-02,5.63125000e+00,1.68451563e-01,2.34531250e-02,4.68750000e-03,3.06250000e-01,6.07031250e+00,,1.40979168e-02,2.55114555e-01,,1.40979168e-02,9.00866699e+01
1.40989168e-02,5.62343750e+00,1.68634375e-01,2.35937500e-02,4.63281250e-03,3.08593750e-01,6.07183594e+00,,1.40989168e-02,2.55126417e-01,,1.40989168e-02,9.07673950e+01
1.40999168e-02,5.63671875e+00,1.68593750e-01,2.33437500e-02,4.76562500e-03,3.10156250e-01,6.07312500e+00,,1.40999168e-02,2.55138278e-01,,1.40999168e-02,8.92738037e+01
1.41009168e-02,5.64218750e+00,1.68796875e-01,2.31406250e-02,4.89843750e-03,3.11718750e-01,6.07125000e+00,,1.41009168e-02,2.55150169e-01,,1.41009168e-02,8.85868530e+01
1.41019168e-02,5.62812500e+00,1.68553125e-01,2.33281250e-02,4.81250000e-03,3.14062500e-01,6.07031250e+00,,1.41019168e-02,2.55162060e-01,,1.41019168e-02,8.99134521e+01
1.41029168e-02,5.62968750e+00,1.68634375e-01,2.36250000e-02,4.72656250e-03,3.19531250e-01,6.06984375e+00,,1.41029168e-02,2.55173922e-01,,1.41029168e-02,8.96279907e+01
1.41039168e-02,5.63125000e+00,1.68654688e-01,2.37031250e-02,4.71875000e-03,3.21093750e-01,6.06972656e+00,,1.41039168e-02,2.55185783e-01,,1.41039168e-02,8.93414307e+01
1.41049168e-02,5.63281250e+00,1.68796875e-01,2.35156250e-02,4.78125000e-03,3.15625000e-01,6.06984375e+00,,1.41049168e-02,2.55197674e-01,,1.41049168e-02,8.90552368e+01
1.41059168e-02,5.63281250e+00,1.68878125e-01,2.33281250e-02,4.81250000e-03,3.10156250e-01,6.07054688e+00,,1.41059168e-02,2.55209565e-01,,1.41059168e-02,8.89310913e+01
1.41069168e-02,5.62968750e+00,1.68715625e-01,2.32656250e-02,4.72656250e-03,3.02343750e-01,6.06984375e+00,,1.41069168e-02,2.55221456e-01,,1.41069168e-02,8.91298218e+01
1.41079168e-02,5.62734375e+00,1.68532813e-01,2.35625000e-02,4.68750000e-03,2.99218750e-01,6.06972656e+00,,1.41079168e-02,2.55233318e-01,,1.41079168e-02,8.92473145e+01
1.41089168e-02,5.62187500e+00,1.68553125e-01,2.38281250e-02,4.71875000e-03,3.04687500e-01,6.06914063e+00,,1.41089168e-02,2.55245179e-01,,1.41089168e-02,8.96854858e+01
1.41099168e-02,5.61093750e+00,1.68410938e-01,2.37500000e-02,4.67187500e-03,3.07812500e-01,6.06808594e+00,,1.41099168e-02,2.55257070e-01,,1.41099168e-02,9.06870117e+01
1.41109168e-02,5.60468750e+00,1.68350000e-01,2.32968750e-02,4.55468750e-03,3.11718750e-01,6.06890625e+00,,1.41109168e-02,2.55268931e-01,,1.41109168e-02,9.12066040e+01
1.41119168e-02,5.59921875e+00,1.68146875e-01,2.31406250e-02,4.46093750e-03,3.11718750e-01,6.07031250e+00,,1.41119168e-02,2.55280763e-01,,1.41119168e-02,9.16472778e+01
1.41129168e-02,5.60156250e+00,1.68146875e-01,2.31406250e-02,4.50000000e-03,3.14062500e-01,6.07031250e+00,,1.41129168e-02,2.55292624e-01,,1.41129168e-02,9.12830811e+01
1.41139168e-02,5.61484375e+00,1.68350000e-01,2.33750000e-02,4.62500000e-03,3.25000000e-01,6.06949219e+00,,1.41139168e-02,2.55304456e-01,,1.41139168e-02,8.97906494e+01
1.41149168e-02,5.62031250e+00,1.68289063e-01,2.34375000e-02,4.68750000e-03,3.32812500e-01,6.06949219e+00,,1.41149168e-02,2.55316317e-01,,1.41149168e-02,8.91028442e+01
1.41159168e-02,5.62031250e+00,1.68146875e-01,2.31093750e-02,4.63281250e-03,3.28906250e-01,6.07007813e+00,,1.41159168e-02,2.55328149e-01,,1.41159168e-02,8.89795532e+01
1.41169168e-02,5.62187500e+00,1.68248438e-01,2.27031250e-02,4.67187500e-03,3.28906250e-01,6.06984375e+00,,1.41169168e-02,2.55339980e-01,,1.41169168e-02,8.86970215e+01
1.41179168e-02,5.61875000e+00,1.68065625e-01,2.27812500e-02,4.70312500e-03,3.28906250e-01,6.06925781e+00,,1.41179168e-02,2.55351841e-01,,1.41179168e-02,8.88986816e+01
1.41189168e-02,5.61875000e+00,1.68248438e-01,2.31406250e-02,4.72656250e-03,3.32031250e-01,6.06972656e+00,,1.41189168e-02,2.55363673e-01,,1.41189168e-02,8.87769775e+01
1.41199168e-02,5.61875000e+00,1.67760938e-01,2.32656250e-02,4.72656250e-03,3.35937500e-01,6.07253906e+00,,1.41199168e-02,2.55375504e-01,,1.41199168e-02,8.86539307e+01
1.41209168e-02,5.62031250e+00,1.68167188e-01,2.29687500e-02,4.81250000e-03,3.36718750e-01,6.07347656e+00,,1.41209168e-02,2.55387336e-01,,1.41209168e-02,8.83703003e+01
1.41219168e-02,5.62812500e+00,1.68167188e-01,2.27656250e-02,5.00781250e-03,3.35937500e-01,6.07171875e+00,,1.41219168e-02,2.55399168e-01,,1.41219168e-02,8.74437256e+01
1.41229168e-02,5.62187500e+00,1.68410938e-01,2.29687500e-02,4.96875000e-03,3.34375000e-01,6.07125000e+00,,1.41229168e-02,2.55411029e-01,,1.41229168e-02,8.79668579e+01
1.41239168e-02,5.61640625e+00,1.68146875e-01,2.33437500e-02,4.85937500e-03,3.28906250e-01,6.07171875e+00,,1.41239168e-02,2.55422890e-01,,1.41239168e-02,8.84080200e+01
1.41249168e-02,5.61640625e+00,1.68065625e-01,2.35156250e-02,4.92968750e-03,3.27343750e-01,6.07230469e+00,,1.41249168e-02,2.55434722e-01,,1.41249168e-02,8.82838135e+01
1.41259168e-02,5.61796875e+00,1.68248438e-01,2.32656250e-02,4.95312500e-03,3.23437500e-01,6.07312500e+00,,1.41259168e-02,2.55446553e-01,,1.41259168e-02,8.79987793e+01
1.41269168e-02,5.62578125e+00,1.68004688e-01,2.28437500e-02,4.98437500e-03,3.17968750e-01,6.07312500e+00,,1.41269168e-02,2.55458385e-01,,1.41269168e-02,8.70711670e+01
1.41279168e-02,5.62812500e+00,1.68004688e-01,2.28125000e-02,4.98437500e-03,3.14062500e-01,6.07253906e+00,,1.41279168e-02,2.55470216e-01,,1.41279168e-02,8.67085571e+01
1.41289168e-02,5.62031250e+00,1.67923438e-01,2.30781250e-02,4.98437500e-03,3.17187500e-01,6.07207031e+00,,1.41289168e-02,2.55482048e-01,,1.41289168e-02,8.73923950e+01
1.41299168e-02,5.61406250e+00,1.67862500e-01,2.32656250e-02,4.95312500e-03,3.14062500e-01,6.07113281e+00,,1.41299168e-02,2.55493879e-01,,1.41299168e-02,8.79138794e+01
1.41309168e-02,5.60312500e+00,1.67659375e-01,2.31250000e-02,4.77343750e-03,3.17187500e-01,6.06855469e+00,,1.41309168e-02,2.55505681e-01,,1.41309168e-02,8.89185791e+01
1.41319168e-02,5.58984375e+00,1.67232813e-01,2.27812500e-02,4.50000000e-03,3.22656250e-01,6.06914063e+00,,1.41319168e-02,2.55517483e-01,,1.41319168e-02,9.01661377e+01
1.41329168e-02,5.59609375e+00,1.67375000e-01,2.26562500e-02,4.54687500e-03,3.23437500e-01,6.07007813e+00,,1.41329168e-02,2.55529255e-01,,1.41329168e-02,8.94013672e+01
1.41339168e-02,5.59921875e+00,1.67700000e-01,2.27343750e-02,4.68750000e-03,3.22656250e-01,6.06890625e+00,,1.41339168e-02,2.55541086e-01,,1.41339168e-02,8.89588623e+01
1.41349168e-02,5.59765625e+00,1.67740625e-01,2.30625000e-02,4.76562500e-03,3.21093750e-01,6.06914063e+00,,1.41349168e-02,2.55552888e-01,,1.41349168e-02,8.89985962e+01
1.41359168e-02,5.59609375e+00,1.67801563e-01,2.31406250e-02,4.78125000e-03,3.15625000e-01,6.06972656e+00,,1.41359168e-02,2.55564690e-01,,1.41359168e-02,8.90372314e+01
1.41369168e-02,5.59609375e+00,1.67760938e-01,2.28125000e-02,4.74218750e-03,3.11718750e-01,6.07031250e+00,,1.41369168e-02,2.55576521e-01,,1.41369168e-02,8.89154053e+01
1.41379168e-02,5.59765625e+00,1.67700000e-01,2.24375000e-02,4.68750000e-03,3.08593750e-01,6.07031250e+00,,1.41379168e-02,2.55588323e-01,,1.41379168e-02,8.86343994e+01
1.41389168e-02,5.59531250e+00,1.67720313e-01,2.25000000e-02,4.64843750e-03,3.08593750e-01,6.07007813e+00,,1.41389168e-02,2.55600125e-01,,1.41389168e-02,8.87568970e+01
1.41399168e-02,5.59531250e+00,1.67618750e-01,2.29843750e-02,4.63281250e-03,3.08593750e-01,6.07125000e+00,,1.41399168e-02,2.55611926e-01,,1.41399168e-02,8.86363525e+01
1.41409168e-02,5.58828125e+00,1.67618750e-01,2.32656250e-02,4.60937500e-03,3.13281250e-01,6.07406250e+00,,1.41409168e-02,2.55623728e-01,,1.41409168e-02,8.92387695e+01
1.41419168e-02,5.59218750e+00,1.67537500e-01,2.29218750e-02,4.71875000e-03,3.11718750e-01,6.07476563e+00,,1.41419168e-02,2.55635560e-01,,1.41419168e-02,8.87136230e+01
1.41429168e-02,5.60468750e+00,1.67760938e-01,2.25000000e-02,4.78125000e-03,3.13281250e-01,6.07195313e+00,,1.41429168e-02,2.55647361e-01,,1.41429168e-02,8.73045654e+01
1.41439168e-02,5.60156250e+00,1.67659375e-01,2.27343750e-02,4.75781250e-03,3.10156250e-01,6.07125000e+00,,1.41439168e-02,2.55659163e-01,,1.41439168e-02,8.75068970e+01
1.41449168e-02,5.59765625e+00,1.67720313e-01,2.31562500e-02,4.74218750e-03,3.13281250e-01,6.07089844e+00,,1.41449168e-02,2.55670965e-01,,1.41449168e-02,8.77879639e+01
1.41459168e-02,5.59375000e+00,1.67700000e-01,2.32500000e-02,4.70312500e-03,3.17187500e-01,6.07066406e+00,,1.41459168e-02,2.55682766e-01,,1.41459168e-02,8.80676880e+01
1.41469168e-02,5.59375000e+00,1.67476563e-01,2.29218750e-02,4.66406250e-03,3.19531250e-01,6.07007813e+00,,1.41469168e-02,2.55694568e-01,,1.41469168e-02,8.79453735e+01
1.41479168e-02,5.58437500e+00,1.67578125e-01,2.27343750e-02,4.60937500e-03,3.22656250e-01,6.07054688e+00,,1.41479168e-02,2.55706370e-01,,1.41479168e-02,8.87908325e+01
1.41489168e-02,5.58203125e+00,1.67700000e-01,2.29531250e-02,4.63281250e-03,3.19531250e-01,6.07113281e+00,,1.41489168e-02,2.55718172e-01,,1.41489168e-02,8.89113159e+01
1.41499168e-02,5.59062500e+00,1.68065625e-01,2.32500000e-02,4.76562500e-03,3.13281250e-01,6.07148438e+00,,1.41499168e-02,2.55730003e-01,,1.41499168e-02,8.79029541e+01
1.41509168e-02,5.59921875e+00,1.68065625e-01,2.31875000e-02,4.82031250e-03,3.08593750e-01,6.06972656e+00,,1.41509168e-02,2.55741835e-01,,1.41509168e-02,8.68938599e+01
1.41519168e-02,5.58671875e+00,1.67842188e-01,2.30312500e-02,4.66406250e-03,3.04687500e-01,6.06691406e+00,,1.41519168e-02,2.55753666e-01,,1.41519168e-02,8.80600586e+01
1.41529168e-02,5.56562500e+00,1.67212500e-01,2.27812500e-02,4.43750000e-03,3.04687500e-01,6.06785156e+00,,1.41529168e-02,2.55765468e-01,,1.41529168e-02,9.01132812e+01
1.41539168e-02,5.57500000e+00,1.67334375e-01,2.28906250e-02,4.50000000e-03,3.06250000e-01,6.07007813e+00,,1.41539168e-02,2.55777240e-01,,1.41539168e-02,8.90258179e+01
1.41549168e-02,5.58281250e+00,1.67578125e-01,2.31562500e-02,4.66406250e-03,3.07812500e-01,6.07054688e+00,,1.41549168e-02,2.55789042e-01,,1.41549168e-02,8.80983887e+01
1.41559168e-02,5.56718750e+00,1.67314063e-01,2.33437500e-02,4.63281250e-03,3.08593750e-01,6.07113281e+00,,1.41559168e-02,2.55800813e-01,,1.41559168e-02,8.95859375e+01
1.41569168e-02,5.56015625e+00,1.67557813e-01,2.31406250e-02,4.59375000e-03,3.07812500e-01,6.07125000e+00,,1.41569168e-02,2.55812615e-01,,1.41569168e-02,9.01876221e+01
1.41579168e-02,5.56718750e+00,1.67618750e-01,2.28750000e-02,4.64843750e-03,3.04687500e-01,6.07007813e+00,,1.41579168e-02,2.55824417e-01,,1.41579168e-02,8.93408813e+01
1.41589168e-02,5.56406250e+00,1.67720313e-01,2.27031250e-02,4.63281250e-03,2.98437500e-01,6.07031250e+00,,1.41589168e-02,2.55836219e-01,,1.41589168e-02,8.95422363e+01
1.41599168e-02,5.55468750e+00,1.67456250e-01,2.27656250e-02,4.60937500e-03,2.95312500e-01,6.07031250e+00,,1.41599168e-02,2.55848020e-01,,1.41599168e-02,9.03882446e+01
1.41609168e-02,5.54921875e+00,1.67212500e-01,2.27343750e-02,4.53125000e-03,2.98437500e-01,6.06984375e+00,,1.41609168e-02,2.55859822e-01,,1.41609168e-02,9.08314819e+01
1.41619168e-02,5.54453125e+00,1.67131250e-01,2.28125000e-02,4.48437500e-03,3.02343750e-01,6.07125000e+00,,1.41619168e-02,2.55871594e-01,,1.41619168e-02,9.11940308e+01
1.41629168e-02,5.55000000e+00,1.67212500e-01,2.26875000e-02,4.66406250e-03,3.06250000e-01,6.07230469e+00,,1.41629168e-02,2.55883366e-01,,1.41629168e-02,9.05096436e+01
1.41639168e-02,5.55234375e+00,1.67618750e-01,2.24687500e-02,4.78125000e-03,3.06250000e-01,6.07253906e+00,,1.41639168e-02,2.55895138e-01,,1.41639168e-02,9.01483765e+01
1.41649168e-02,5.54140625e+00,1.67273438e-01,2.26250000e-02,4.68750000e-03,3.08593750e-01,6.07253906e+00,,1.41649168e-02,2.55906940e-01,,1.41649168e-02,9.11564941e+01
1.41659168e-02,5.54218750e+00,1.67476563e-01,2.29218750e-02,4.72656250e-03,3.04687500e-01,6.07125000e+00,,1.41659168e-02,2.55918711e-01,,1.41659168e-02,9.09552002e+01
1.41669168e-02,5.55234375e+00,1.67456250e-01,2.31562500e-02,4.76562500e-03,3.04687500e-01,6.07148438e+00,,1.41669168e-02,2.55930513e-01,,1.41669168e-02,8.97861328e+01
1.41679168e-02,5.55859375e+00,1.67314063e-01,2.28906250e-02,4.63281250e-03,3.07812500e-01,6.07171875e+00,,1.41679168e-02,2.55942285e-01,,1.41679168e-02,8.90197754e+01
1.41689168e-02,5.56171875e+00,1.67029688e-01,2.28125000e-02,4.59375000e-03,3.08593750e-01,6.07066406e+00,,1.41689168e-02,2.55954057e-01,,1.41689168e-02,8.85765381e+01
1.41699168e-02,5.56171875e+00,1.67232813e-01,2.30625000e-02,4.66406250e-03,3.06250000e-01,6.06972656e+00,,1.41699168e-02,2.55965859e-01,,1.41699168e-02,8.84550171e+01
1.41709168e-02,5.56015625e+00,1.67171875e-01,2.34375000e-02,4.70312500e-03,3.10156250e-01,6.06925781e+00,,1.41709168e-02,2.55977631e-01,,1.41709168e-02,8.84927979e+01
1.41719168e-02,5.55078125e+00,1.67232813e-01,2.33750000e-02,4.66406250e-03,3.15625000e-01,6.06726563e+00,,1.41719168e-02,2.55989403e-01,,1.41719168e-02,8.93352661e+01
1.41729168e-02,5.54296875e+00,1.67171875e-01,2.30781250e-02,4.67187500e-03,3.17187500e-01,6.06503906e+00,,1.41729168e-02,2.56001174e-01,,1.41729168e-02,9.00176392e+01
1.41739168e-02,5.53359375e+00,1.67070313e-01,2.28750000e-02,4.60937500e-03,3.22656250e-01,6.06585938e+00,,1.41739168e-02,2.56012946e-01,,1.41739168e-02,9.08623047e+01
1.41749168e-02,5.53203125e+00,1.66826563e-01,2.31406250e-02,4.55468750e-03,3.27343750e-01,6.06609375e+00,,1.41749168e-02,2.56024688e-01,,1.41749168e-02,9.09014893e+01
1.41759168e-02,5.52812500e+00,1.66989063e-01,2.33750000e-02,4.55468750e-03,3.26562500e-01,6.06527344e+00,,1.41759168e-02,2.56036431e-01,,1.41759168e-02,9.11809082e+01
1.41769168e-02,5.52812500e+00,1.67171875e-01,2.35156250e-02,4.57812500e-03,3.25000000e-01,6.06644531e+00,,1.41769168e-02,2.56048203e-01,,1.41769168e-02,9.10567017e+01
1.41779168e-02,5.53515625e+00,1.67171875e-01,2.35312500e-02,4.62500000e-03,3.27343750e-01,6.06750000e+00,,1.41779168e-02,2.56060004e-01,,1.41779168e-02,9.02070923e+01
1.41789168e-02,5.53984375e+00,1.67456250e-01,2.34531250e-02,4.66406250e-03,3.28906250e-01,6.06750000e+00,,1.41789168e-02,2.56071776e-01,,1.41789168e-02,8.95993652e+01
1.41799168e-02,5.54296875e+00,1.67212500e-01,2.33750000e-02,4.60937500e-03,3.28906250e-01,6.06773438e+00,,1.41799168e-02,2.56083578e-01,,1.41799168e-02,8.91531372e+01
1.41809168e-02,5.54296875e+00,1.67171875e-01,2.32500000e-02,4.62500000e-03,3.30468750e-01,6.06867188e+00,,1.41809168e-02,2.56095350e-01,,1.41809168e-02,8.90295410e+01
1.41819168e-02,5.54687500e+00,1.67212500e-01,2.32187500e-02,4.67187500e-03,3.26562500e-01,6.06949219e+00,,1.41819168e-02,2.56107122e-01,,1.41819168e-02,8.85036621e+01
1.41829168e-02,5.54687500e+00,1.67171875e-01,2.33750000e-02,4.66406250e-03,3.25000000e-01,6.07195313e+00,,1.41829168e-02,2.56118894e-01,,1.41829168e-02,8.83801880e+01
1.41839168e-02,5.55078125e+00,1.67273438e-01,2.32656250e-02,4.66406250e-03,3.22656250e-01,6.07195313e+00,,1.41839168e-02,2.56130666e-01,,1.41839168e-02,8.78538818e+01
1.41849168e-02,5.54921875e+00,1.66968750e-01,2.28750000e-02,4.71875000e-03,3.23437500e-01,6.07031250e+00,,1.41849168e-02,2.56142437e-01,,1.41849168e-02,8.78927002e+01
1.41859168e-02,5.55781250e+00,1.66968750e-01,2.26093750e-02,4.72656250e-03,3.26562500e-01,6.06890625e+00,,1.41859168e-02,2.56154180e-01,,1.41859168e-02,8.68862305e+01
1.41869168e-02,5.55234375e+00,1.66785938e-01,2.29218750e-02,4.66406250e-03,3.35937500e-01,6.06867188e+00,,1.41869168e-02,2.56165951e-01,,1.41869168e-02,8.73294067e+01
1.41879168e-02,5.53984375e+00,1.67131250e-01,2.32187500e-02,4.57031250e-03,3.35937500e-01,6.06914063e+00,,1.41879168e-02,2.56177694e-01,,1.41879168e-02,8.84957886e+01
1.41889168e-02,5.54296875e+00,1.67090625e-01,2.31406250e-02,4.53906250e-03,3.35937500e-01,6.06914063e+00,,1.41889168e-02,2.56189466e-01,,1.41889168e-02,8.80507812e+01
1.41899168e-02,5.54453125e+00,1.67375000e-01,2.27031250e-02,4.48437500e-03,3.41406250e-01,6.06890625e+00,,1.41899168e-02,2.56201237e-01,,1.41899168e-02,8.77682495e+01
1.41909168e-02,5.54453125e+00,1.67334375e-01,2.24687500e-02,4.44531250e-03,3.34375000e-01,6.06808594e+00,,1.41909168e-02,2.56213039e-01,,1.41909168e-02,8.76485596e+01
1.41919168e-02,5.54296875e+00,1.67456250e-01,2.25156250e-02,4.46093750e-03,3.26562500e-01,6.06832031e+00,,1.41919168e-02,2.56224811e-01,,1.41919168e-02,8.76903687e+01
1.41929168e-02,5.54140625e+00,1.67375000e-01,2.27812500e-02,4.47656250e-03,3.21093750e-01,6.06726563e+00,,1.41929168e-02,2.56236613e-01,,1.41929168e-02,8.77314453e+01
1.41939168e-02,5.53515625e+00,1.67131250e-01,2.27812500e-02,4.47656250e-03,3.14062500e-01,6.06550781e+00,,1.41939168e-02,2.56248385e-01,,1.41939168e-02,8.82550049e+01
1.41949168e-02,5.51640625e+00,1.66968750e-01,2.25156250e-02,4.32812500e-03,3.13281250e-01,6.06609375e+00,,1.41949168e-02,2.56260127e-01,,1.41949168e-02,9.00679932e+01
1.41959168e-02,5.50703125e+00,1.66745313e-01,2.25781250e-02,4.32812500e-03,3.19531250e-01,6.06750000e+00,,1.41959168e-02,2.56271899e-01,,1.41959168e-02,9.09149780e+01
1.41969168e-02,5.50546875e+00,1.66887500e-01,2.28437500e-02,4.40625000e-03,3.20312500e-01,6.06726563e+00,,1.41969168e-02,2.56283641e-01,,1.41969168e-02,9.09556885e+01
1.41979168e-02,5.51093750e+00,1.66785938e-01,2.29531250e-02,4.39062500e-03,3.17187500e-01,6.06773438e+00,,1.41979168e-02,2.56295383e-01,,1.41979168e-02,9.02705078e+01
1.41989168e-02,5.51171875e+00,1.66826563e-01,2.27343750e-02,4.35156250e-03,3.14062500e-01,6.06890625e+00,,1.41989168e-02,2.56307125e-01,,1.41989168e-02,9.00688477e+01
1.41999168e-02,5.51093750e+00,1.66989063e-01,2.25781250e-02,4.46093750e-03,3.14062500e-01,6.06855469e+00,,1.41999168e-02,2.56318867e-01,,1.41999168e-02,9.00293579e+01
1.42009168e-02,5.50390625e+00,1.66826563e-01,2.26562500e-02,4.46093750e-03,3.11718750e-01,6.06750000e+00,,1.42009168e-02,2.56330639e-01,,1.42009168e-02,9.06343384e+01
1.42019168e-02,5.50546875e+00,1.67070313e-01,2.26093750e-02,4.47656250e-03,3.13281250e-01,6.06750000e+00,,1.42019168e-02,2.56342381e-01,,1.42019168e-02,9.03533325e+01
1.42029168e-02,5.50546875e+00,1.66989063e-01,2.26250000e-02,4.47656250e-03,3.13281250e-01,6.06785156e+00,,1.42029168e-02,2.56354153e-01,,1.42029168e-02,9.02334595e+01
1.42039168e-02,5.50312500e+00,1.66826563e-01,2.26562500e-02,4.43750000e-03,3.08593750e-01,6.07066406e+00,,1.42039168e-02,2.56365895e-01,,1.42039168e-02,9.03551025e+01
1.42049168e-02,5.51328125e+00,1.66989063e-01,2.27656250e-02,4.61718750e-03,3.11718750e-01,6.07253906e+00,,1.42049168e-02,2.56377667e-01,,1.42049168e-02,8.91876831e+01
1.42059168e-02,5.52421875e+00,1.67273438e-01,2.26875000e-02,4.66406250e-03,3.11718750e-01,6.07171875e+00,,1.42059168e-02,2.56389439e-01,,1.42059168e-02,8.79396362e+01
1.42069168e-02,5.52578125e+00,1.67131250e-01,2.28906250e-02,4.59375000e-03,3.07812500e-01,6.07007813e+00,,1.42069168e-02,2.56401211e-01,,1.42069168e-02,8.76577759e+01
1.42079168e-02,5.52109375e+00,1.67212500e-01,2.32187500e-02,4.63281250e-03,3.08593750e-01,6.06726563e+00,,1.42079168e-02,2.56412983e-01,,1.42079168e-02,8.80188599e+01
1.42089168e-02,5.51328125e+00,1.67090625e-01,2.34375000e-02,4.63281250e-03,3.07812500e-01,6.06644531e+00,,1.42089168e-02,2.56424755e-01,,1.42089168e-02,8.87006226e+01
1.42099168e-02,5.51484375e+00,1.67273438e-01,2.32656250e-02,4.66406250e-03,3.10156250e-01,6.06726563e+00,,1.42099168e-02,2.56436527e-01,,1.42099168e-02,8.84157715e+01
1.42109168e-02,5.50781250e+00,1.67171875e-01,2.29687500e-02,4.63281250e-03,3.06250000e-01,6.06750000e+00,,1.42109168e-02,2.56448299e-01,,1.42109168e-02,8.90180664e+01
1.42119168e-02,5.50156250e+00,1.67131250e-01,2.29218750e-02,4.59375000e-03,3.06250000e-01,6.06609375e+00,,1.42119168e-02,2.56460071e-01,,1.42119168e-02,8.95407715e+01
1.42129168e-02,5.49609375e+00,1.67090625e-01,2.31093750e-02,4.53906250e-03,3.00781250e-01,6.06468750e+00,,1.42129168e-02,2.56471843e-01,,1.42129168e-02,8.99825439e+01
