Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000,,Zero Index,719.12496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44398750e-02,1.09179688e+01,2.76656250e-01,9.54375000e-02,1.79539063e-01,5.68750000e-03,5.81871094e+00,,1.44398750e-02,4.36382890e-01,,1.44398750e-02,4.82010449e+03
1.44408750e-02,1.09101562e+01,2.76900000e-01,9.38593750e-02,1.79593750e-01,5.50000000e-03,5.82070313e+00,,1.44408750e-02,4.36402380e-01,,1.44408750e-02,4.82040869e+03
1.44418750e-02,1.09125000e+01,2.76778125e-01,8.63437500e-02,1.79656250e-01,5.37500000e-03,5.82058594e+00,,1.44418750e-02,4.36421901e-01,,1.44418750e-02,4.81968945e+03
1.44428750e-02,1.09234375e+01,2.77143750e-01,8.28906250e-02,1.79750000e-01,5.28125000e-03,5.82058594e+00,,1.44428750e-02,4.36441392e-01,,1.44428750e-02,4.81811328e+03
1.44438750e-02,1.09273438e+01,2.77265625e-01,8.78906250e-02,1.79804688e-01,5.15625000e-03,5.82011719e+00,,1.44438750e-02,4.36460912e-01,,1.44438750e-02,4.81725830e+03
1.44448750e-02,1.09085937e+01,2.77915625e-01,9.40937500e-02,1.79882813e-01,5.15625000e-03,5.82000000e+00,,1.44448750e-02,4.36480463e-01,,1.44448750e-02,4.81870898e+03
1.44458750e-02,1.08976562e+01,2.77854688e-01,9.26718750e-02,1.79937500e-01,5.06250000e-03,5.82070313e+00,,1.44458750e-02,4.36500043e-01,,1.44458750e-02,4.81934131e+03
1.44468750e-02,1.09015625e+01,2.78057813e-01,8.48750000e-02,1.79968750e-01,5.00000000e-03,5.82175781e+00,,1.44468750e-02,4.36519593e-01,,1.44468750e-02,4.81846777e+03
1.44478750e-02,1.08976562e+01,2.78362500e-01,8.10468750e-02,1.80007813e-01,5.12500000e-03,5.82152344e+00,,1.44478750e-02,4.36539173e-01,,1.44478750e-02,4.81843066e+03
1.44488750e-02,1.08914062e+01,2.78443750e-01,8.62656250e-02,1.80062500e-01,4.68750000e-03,5.82339844e+00,,1.44488750e-02,4.36558783e-01,,1.44488750e-02,4.81863184e+03
1.44498750e-02,1.08937500e+01,2.78504688e-01,9.37812500e-02,1.80101563e-01,4.18750000e-03,5.82457031e+00,,1.44498750e-02,4.36578393e-01,,1.44498750e-02,4.81791309e+03
1.44508750e-02,1.09007812e+01,2.78646875e-01,9.44218750e-02,1.80109375e-01,4.31250000e-03,5.82375000e+00,,1.44508750e-02,4.36598003e-01,,1.44508750e-02,4.81668945e+03
1.44518750e-02,1.09046875e+01,2.78606250e-01,8.89375000e-02,1.80125000e-01,4.46875000e-03,5.82339844e+00,,1.44518750e-02,4.36617613e-01,,1.44518750e-02,4.81580078e+03
1.44528750e-02,1.09070312e+01,2.78301563e-01,8.59062500e-02,1.80109375e-01,4.37500000e-03,5.82433594e+00,,1.44528750e-02,4.36637223e-01,,1.44528750e-02,4.81509570e+03
1.44538750e-02,1.09148437e+01,2.78057813e-01,9.03281250e-02,1.80140625e-01,4.15625000e-03,5.82621094e+00,,1.44538750e-02,4.36656803e-01,,1.44538750e-02,4.81382324e+03
1.44548750e-02,1.09406250e+01,2.77773438e-01,9.64843750e-02,1.80156250e-01,4.25000000e-03,5.82621094e+00,,1.44548750e-02,4.36676383e-01,,1.44548750e-02,4.81067041e+03
1.44558750e-02,1.09578125e+01,2.77753125e-01,9.60781250e-02,1.80195313e-01,4.68750000e-03,5.82457031e+00,,1.44558750e-02,4.36695933e-01,,1.44558750e-02,4.80838818e+03
1.44568750e-02,1.09632812e+01,2.77671875e-01,8.95000000e-02,1.80234375e-01,4.75000000e-03,5.82316406e+00,,1.44568750e-02,4.36715484e-01,,1.44568750e-02,4.80733252e+03
1.44578750e-02,1.09578125e+01,2.77387500e-01,8.47968750e-02,1.80234375e-01,4.53125000e-03,5.82351563e+00,,1.44578750e-02,4.36735004e-01,,1.44578750e-02,4.80743457e+03
1.44588750e-02,1.09460937e+01,2.76981250e-01,8.73281250e-02,1.80179688e-01,4.75000000e-03,5.82234375e+00,,1.44588750e-02,4.36754525e-01,,1.44588750e-02,4.80818652e+03
1.44598750e-02,1.09406250e+01,2.76595313e-01,9.30156250e-02,1.80179688e-01,5.43750000e-03,5.82058594e+00,,1.44598750e-02,4.36774015e-01,,1.44598750e-02,4.80827246e+03
1.44608750e-02,1.09460937e+01,2.75864063e-01,9.44531250e-02,1.80195313e-01,5.28125000e-03,5.82058594e+00,,1.44608750e-02,4.36793447e-01,,1.44608750e-02,4.80721143e+03
1.44618750e-02,1.09593750e+01,2.75823438e-01,9.00625000e-02,1.80203125e-01,5.31250000e-03,5.82093750e+00,,1.44618750e-02,4.36812878e-01,,1.44618750e-02,4.80535400e+03
1.44628750e-02,1.09671875e+01,2.75721875e-01,8.69843750e-02,1.80179688e-01,5.43750000e-03,5.82058594e+00,,1.44628750e-02,4.36832279e-01,,1.44628750e-02,4.80407910e+03
1.44638750e-02,1.09710937e+01,2.75660938e-01,9.07343750e-02,1.80109375e-01,5.12500000e-03,5.82117188e+00,,1.44638750e-02,4.36851680e-01,,1.44638750e-02,4.80320605e+03
1.44648750e-02,1.09703125e+01,2.75803125e-01,9.67031250e-02,1.80085938e-01,5.06250000e-03,5.82093750e+00,,1.44648750e-02,4.36871111e-01,,1.44648750e-02,4.80279004e+03
1.44658750e-02,1.09726562e+01,2.75315625e-01,9.73125000e-02,1.80031250e-01,4.90625000e-03,5.82093750e+00,,1.44658750e-02,4.36890513e-01,,1.44658750e-02,4.80203418e+03
1.44668750e-02,1.09796875e+01,2.75315625e-01,9.24062500e-02,1.80062500e-01,4.90625000e-03,5.82152344e+00,,1.44668750e-02,4.36909884e-01,,1.44668750e-02,4.80080664e+03
1.44678750e-02,1.09875000e+01,2.75315625e-01,8.84218750e-02,1.80109375e-01,4.78125000e-03,5.82234375e+00,,1.44678750e-02,4.36929286e-01,,1.44678750e-02,4.79952197e+03
1.44688750e-02,1.09914062e+01,2.75518750e-01,8.94375000e-02,1.80156250e-01,4.84375000e-03,5.82117188e+00,,1.44688750e-02,4.36948657e-01,,1.44688750e-02,4.79864746e+03
1.44698750e-02,1.09953125e+01,2.75823438e-01,9.33281250e-02,1.80179688e-01,4.37500000e-03,5.82175781e+00,,1.44698750e-02,4.36968058e-01,,1.44698750e-02,4.79776074e+03
1.44708750e-02,1.09937500e+01,2.75823438e-01,9.54375000e-02,1.80140625e-01,3.87500000e-03,5.82375000e+00,,1.44708750e-02,4.36987489e-01,,1.44708750e-02,4.79742090e+03
1.44718750e-02,1.09984375e+01,2.75478125e-01,9.33906250e-02,1.80156250e-01,4.40625000e-03,5.82257813e+00,,1.44718750e-02,4.37006891e-01,,1.44718750e-02,4.79643799e+03
1.44728750e-02,1.09914062e+01,2.75132812e-01,8.97187500e-02,1.80156250e-01,4.84375000e-03,5.82035156e+00,,1.44728750e-02,4.37026262e-01,,1.44728750e-02,4.79667725e+03
1.44738750e-02,1.09898438e+01,2.75579688e-01,8.84062500e-02,1.80164062e-01,4.62500000e-03,5.82000000e+00,,1.44738750e-02,4.37045664e-01,,1.44738750e-02,4.79636670e+03
1.44748750e-02,1.09781250e+01,2.76006250e-01,9.08281250e-02,1.80164062e-01,4.62500000e-03,5.82011719e+00,,1.44748750e-02,4.37065065e-01,,1.44748750e-02,4.79709961e+03
1.44758750e-02,1.09593750e+01,2.77021875e-01,9.21250000e-02,1.80156250e-01,4.46875000e-03,5.82011719e+00,,1.44758750e-02,4.37084556e-01,,1.44758750e-02,4.79854785e+03
1.44768750e-02,1.09367187e+01,2.78260938e-01,8.74687500e-02,1.80164062e-01,4.53125000e-03,5.82070313e+00,,1.44768750e-02,4.37104076e-01,,1.44768750e-02,4.80040723e+03
1.44778750e-02,1.08953125e+01,2.78443750e-01,7.95468750e-02,1.80164062e-01,4.56250000e-03,5.82117188e+00,,1.44778750e-02,4.37123686e-01,,1.44778750e-02,4.80423389e+03
1.44788750e-02,1.08546875e+01,2.78362500e-01,7.54218750e-02,1.80101563e-01,4.62500000e-03,5.82152344e+00,,1.44788750e-02,4.37143296e-01,,1.44788750e-02,4.80801123e+03
1.44798750e-02,1.08226562e+01,2.77387500e-01,7.76562500e-02,1.80062500e-01,4.90625000e-03,5.82070313e+00,,1.44798750e-02,4.37162876e-01,,1.44798750e-02,4.81090820e+03
1.44808750e-02,1.07906250e+01,2.76250000e-01,8.17812500e-02,1.79953125e-01,5.68750000e-03,5.81835938e+00,,1.44808750e-02,4.37182367e-01,,1.44808750e-02,4.81378760e+03
1.44818750e-02,1.07585937e+01,2.75031250e-01,8.19843750e-02,1.79843750e-01,5.59375000e-03,5.81789063e+00,,1.44818750e-02,4.37201768e-01,,1.44818750e-02,4.81665625e+03
1.44828750e-02,1.07250000e+01,2.74056250e-01,7.78593750e-02,1.79835938e-01,5.15625000e-03,5.81917969e+00,,1.44828750e-02,4.37221110e-01,,1.44828750e-02,4.81969580e+03
1.44838750e-02,1.07062500e+01,2.73710938e-01,7.50781250e-02,1.79835938e-01,5.15625000e-03,5.81894531e+00,,1.44838750e-02,4.37240392e-01,,1.44838750e-02,4.82122266e+03
1.44848750e-02,1.07000000e+01,2.73710938e-01,7.77031250e-02,1.79843750e-01,5.12500000e-03,5.81929688e+00,,1.44848750e-02,4.37259674e-01,,1.44848750e-02,4.82146240e+03
1.44858750e-02,1.06929688e+01,2.73893750e-01,8.16562500e-02,1.79843750e-01,4.90625000e-03,5.81976563e+00,,1.44858750e-02,4.37278956e-01,,1.44858750e-02,4.82176562e+03
1.44868750e-02,1.06679688e+01,2.74543750e-01,8.10156250e-02,1.79820313e-01,4.68750000e-03,5.82011719e+00,,1.44868750e-02,4.37298268e-01,,1.44868750e-02,4.82391162e+03
1.44878750e-02,1.06421875e+01,2.75234375e-01,7.58906250e-02,1.79820313e-01,4.56250000e-03,5.82011719e+00,,1.44878750e-02,4.37317640e-01,,1.44878750e-02,4.82615332e+03
1.44888750e-02,1.06234375e+01,2.76290625e-01,7.13125000e-02,1.79781250e-01,4.37500000e-03,5.82011719e+00,,1.44888750e-02,4.37337041e-01,,1.44888750e-02,4.82769678e+03
1.44898750e-02,1.06101562e+01,2.77082812e-01,7.17031250e-02,1.79781250e-01,4.15625000e-03,5.82058594e+00,,1.44898750e-02,4.37356532e-01,,1.44898750e-02,4.82868701e+03
1.44908750e-02,1.05953125e+01,2.76839063e-01,7.59062500e-02,1.79687500e-01,3.71875000e-03,5.82292969e+00,,1.44908750e-02,4.37376022e-01,,1.44908750e-02,4.82982617e+03
1.44918750e-02,1.05835938e+01,2.76250000e-01,7.89531250e-02,1.79554688e-01,3.62500000e-03,5.82433594e+00,,1.44918750e-02,4.37395513e-01,,1.44918750e-02,4.83062354e+03
1.44928750e-02,1.05742188e+01,2.75559375e-01,7.78281250e-02,1.79445313e-01,4.00000000e-03,5.82351563e+00,,1.44928750e-02,4.37414944e-01,,1.44928750e-02,4.83117529e+03
1.44938750e-02,1.05570312e+01,2.74604687e-01,7.47656250e-02,1.79367188e-01,4.18750000e-03,5.82351563e+00,,1.44938750e-02,4.37434345e-01,,1.44938750e-02,4.83254297e+03
1.44948750e-02,1.05429688e+01,2.74259375e-01,7.35781250e-02,1.79367188e-01,3.81250000e-03,5.82457031e+00,,1.44948750e-02,4.37453657e-01,,1.44948750e-02,4.83359961e+03
1.44958750e-02,1.05312500e+01,2.74482813e-01,7.55625000e-02,1.79312500e-01,4.15625000e-03,5.82492188e+00,,1.44958750e-02,4.37472969e-01,,1.44958750e-02,4.83441211e+03
1.44968750e-02,1.05218750e+01,2.74401563e-01,7.80781250e-02,1.79257813e-01,4.56250000e-03,5.82410156e+00,,1.44968750e-02,4.37492281e-01,,1.44968750e-02,4.83497119e+03
1.44978750e-02,1.05164062e+01,2.75031250e-01,7.71406250e-02,1.79187500e-01,4.75000000e-03,5.82351563e+00,,1.44978750e-02,4.37511623e-01,,1.44978750e-02,4.83512354e+03
1.44988750e-02,1.05062500e+01,2.75234375e-01,7.32343750e-02,1.79148438e-01,4.53125000e-03,5.82375000e+00,,1.44988750e-02,4.37530994e-01,,1.44988750e-02,4.83577197e+03
1.44998750e-02,1.04914062e+01,2.76148438e-01,7.01406250e-02,1.79148438e-01,4.62500000e-03,5.82375000e+00,,1.44998750e-02,4.37550426e-01,,1.44998750e-02,4.83692236e+03
1.45008750e-02,1.04765625e+01,2.76879688e-01,7.16875000e-02,1.79085938e-01,4.90625000e-03,5.82375000e+00,,1.45008750e-02,4.37569886e-01,,1.45008750e-02,4.83807666e+03
1.45018750e-02,1.04687500e+01,2.77245313e-01,7.56250000e-02,1.79000000e-01,5.65625000e-03,5.82117188e+00,,1.45018750e-02,4.37589407e-01,,1.45018750e-02,4.83849170e+03
1.45028750e-02,1.04554687e+01,2.77143750e-01,7.71093750e-02,1.78898438e-01,5.75000000e-03,5.82058594e+00,,1.45028750e-02,4.37608927e-01,,1.45028750e-02,4.83945605e+03
1.45038750e-02,1.04414062e+01,2.76635938e-01,7.41250000e-02,1.78789063e-01,5.31250000e-03,5.82152344e+00,,1.45038750e-02,4.37628418e-01,,1.45038750e-02,4.84050488e+03
1.45048750e-02,1.04281250e+01,2.75701562e-01,7.03750000e-02,1.78750000e-01,5.28125000e-03,5.82292969e+00,,1.45048750e-02,4.37647879e-01,,1.45048750e-02,4.84149072e+03
1.45058750e-02,1.04125000e+01,2.74787500e-01,7.08593750e-02,1.78695313e-01,5.21875000e-03,5.82351563e+00,,1.45058750e-02,4.37667251e-01,,1.45058750e-02,4.84272705e+03
1.45068750e-02,1.04031250e+01,2.74056250e-01,7.50312500e-02,1.78617187e-01,5.06250000e-03,5.82398438e+00,,1.45068750e-02,4.37686563e-01,,1.45068750e-02,4.84330664e+03
1.45078750e-02,1.04000000e+01,2.72979688e-01,7.79531250e-02,1.78546875e-01,5.12500000e-03,5.82398438e+00,,1.45078750e-02,4.37705815e-01,,1.45078750e-02,4.84322363e+03
1.45088750e-02,1.04085937e+01,2.72675000e-01,7.70000000e-02,1.78468750e-01,4.90625000e-03,5.82375000e+00,,1.45088750e-02,4.37725037e-01,,1.45088750e-02,4.84192676e+03
1.45098750e-02,1.04203125e+01,2.72207813e-01,7.53750000e-02,1.78398438e-01,4.84375000e-03,5.82351563e+00,,1.45098750e-02,4.37744230e-01,,1.45098750e-02,4.84031543e+03
1.45108750e-02,1.04312500e+01,2.71964063e-01,7.73281250e-02,1.78335938e-01,4.62500000e-03,5.82351563e+00,,1.45108750e-02,4.37763363e-01,,1.45108750e-02,4.83878271e+03
1.45118750e-02,1.04507813e+01,2.71862500e-01,8.21250000e-02,1.78304688e-01,4.09375000e-03,5.82539063e+00,,1.45118750e-02,4.37782526e-01,,1.45118750e-02,4.83634668e+03
1.45128750e-02,1.04687500e+01,2.72451563e-01,8.42031250e-02,1.78242188e-01,4.15625000e-03,5.82597656e+00,,1.45128750e-02,4.37801659e-01,,1.45128750e-02,4.83405371e+03
1.45138750e-02,1.04820313e+01,2.73020313e-01,8.11562500e-02,1.78187500e-01,4.56250000e-03,5.82398438e+00,,1.45138750e-02,4.37820882e-01,,1.45138750e-02,4.83224609e+03
1.45148750e-02,1.04898438e+01,2.73710938e-01,7.73750000e-02,1.78117187e-01,4.75000000e-03,5.82375000e+00,,1.45148750e-02,4.37840134e-01,,1.45148750e-02,4.83102051e+03
1.45158750e-02,1.05070312e+01,2.74503125e-01,7.78437500e-02,1.78093750e-01,4.90625000e-03,5.82316406e+00,,1.45158750e-02,4.37859446e-01,,1.45158750e-02,4.82883740e+03
1.45168750e-02,1.05234375e+01,2.74848438e-01,8.22812500e-02,1.78054688e-01,5.00000000e-03,5.82292969e+00,,1.45168750e-02,4.37878788e-01,,1.45168750e-02,4.82672119e+03
1.45178750e-02,1.05484375e+01,2.75457813e-01,8.54687500e-02,1.77984375e-01,5.06250000e-03,5.82398438e+00,,1.45178750e-02,4.37898189e-01,,1.45178750e-02,4.82369971e+03
1.45188750e-02,1.05750000e+01,2.75864063e-01,8.50468750e-02,1.77929688e-01,4.84375000e-03,5.82457031e+00,,1.45188750e-02,4.37917590e-01,,1.45188750e-02,4.82051025e+03
1.45198750e-02,1.05859375e+01,2.75620313e-01,8.44218750e-02,1.77851563e-01,4.68750000e-03,5.82433594e+00,,1.45198750e-02,4.37936991e-01,,1.45198750e-02,4.81893359e+03
1.45208750e-02,1.06007812e+01,2.75071875e-01,8.55468750e-02,1.77773438e-01,4.84375000e-03,5.82339844e+00,,1.45208750e-02,4.37956393e-01,,1.45208750e-02,4.81695215e+03
1.45218750e-02,1.06132812e+01,2.74482813e-01,8.80312500e-02,1.77648438e-01,5.21875000e-03,5.82199219e+00,,1.45218750e-02,4.37975734e-01,,1.45218750e-02,4.81520312e+03
1.45228750e-02,1.06359375e+01,2.73853125e-01,8.96093750e-02,1.77546875e-01,5.81250000e-03,5.81976563e+00,,1.45228750e-02,4.37995046e-01,,1.45228750e-02,4.81239697e+03
1.45238750e-02,1.06546875e+01,2.73406250e-01,8.84687500e-02,1.77468750e-01,6.06250000e-03,5.81929688e+00,,1.45238750e-02,4.38014328e-01,,1.45238750e-02,4.80999219e+03
1.45248750e-02,1.06593750e+01,2.72939062e-01,8.55937500e-02,1.77414063e-01,5.90625000e-03,5.81917969e+00,,1.45248750e-02,4.38033581e-01,,1.45248750e-02,4.80904688e+03
1.45258750e-02,1.06648437e+01,2.72857813e-01,8.43125000e-02,1.77375000e-01,5.53125000e-03,5.82000000e+00,,1.45258750e-02,4.38052803e-01,,1.45258750e-02,4.80803320e+03
1.45268750e-02,1.06789062e+01,2.72390625e-01,8.65156250e-02,1.77234375e-01,5.31250000e-03,5.82058594e+00,,1.45268750e-02,4.38071966e-01,,1.45268750e-02,4.80613086e+03
1.45278750e-02,1.07000000e+01,2.72350000e-01,8.99062500e-02,1.77078125e-01,5.53125000e-03,5.82011719e+00,,1.45278750e-02,4.38091159e-01,,1.45278750e-02,4.80348828e+03
1.45288750e-02,1.07093750e+01,2.72289063e-01,9.12656250e-02,1.76984375e-01,5.50000000e-03,5.81894531e+00,,1.45288750e-02,4.38110352e-01,,1.45288750e-02,4.80204199e+03
1.45298750e-02,1.07195312e+01,2.71862500e-01,8.98125000e-02,1.76968750e-01,5.31250000e-03,5.81859375e+00,,1.45298750e-02,4.38129485e-01,,1.45298750e-02,4.80051465e+03
1.45308750e-02,1.07414062e+01,2.72289063e-01,8.86718750e-02,1.76968750e-01,5.28125000e-03,5.81917969e+00,,1.45308750e-02,4.38148648e-01,,1.45308750e-02,4.79778613e+03
1.45318750e-02,1.07546875e+01,2.72146875e-01,9.02187500e-02,1.76945313e-01,5.21875000e-03,5.82058594e+00,,1.45318750e-02,4.38167810e-01,,1.45318750e-02,4.79594336e+03
1.45328750e-02,1.07617188e+01,2.71943750e-01,9.25468750e-02,1.76835938e-01,4.62500000e-03,5.82234375e+00,,1.45328750e-02,4.38186973e-01,,1.45328750e-02,4.79473389e+03
1.45338750e-02,1.07734375e+01,2.71801563e-01,9.27187500e-02,1.76718750e-01,4.25000000e-03,5.82457031e+00,,1.45338750e-02,4.38206136e-01,,1.45338750e-02,4.79303467e+03
1.45348750e-02,1.07906250e+01,2.71375000e-01,9.07031250e-02,1.76609375e-01,4.46875000e-03,5.82433594e+00,,1.45348750e-02,4.38225240e-01,,1.45348750e-02,4.79077637e+03
1.45358750e-02,1.08039062e+01,2.71110938e-01,9.01093750e-02,1.76539063e-01,4.78125000e-03,5.82292969e+00,,1.45358750e-02,4.38244313e-01,,1.45358750e-02,4.78892822e+03
1.45368750e-02,1.08093750e+01,2.71131250e-01,9.21093750e-02,1.76492188e-01,4.75000000e-03,5.82292969e+00,,1.45368750e-02,4.38263416e-01,,1.45368750e-02,4.78788086e+03
1.45378750e-02,1.08203125e+01,2.70785938e-01,9.38593750e-02,1.76445313e-01,4.40625000e-03,5.82257813e+00,,1.45378750e-02,4.38282490e-01,,1.45378750e-02,4.78626025e+03
1.45388750e-02,1.08359375e+01,2.70928125e-01,9.33281250e-02,1.76421875e-01,4.46875000e-03,5.82140625e+00,,1.45388750e-02,4.38301593e-01,,1.45388750e-02,4.78415381e+03
1.45398750e-02,1.08468750e+01,2.71354688e-01,9.23125000e-02,1.76343750e-01,4.09375000e-03,5.82070313e+00,,1.45398750e-02,4.38320667e-01,,1.45398750e-02,4.78253418e+03
1.45408750e-02,1.08539062e+01,2.71801563e-01,9.31093750e-02,1.76218750e-01,3.87500000e-03,5.82199219e+00,,1.45408750e-02,4.38339770e-01,,1.45408750e-02,4.78131836e+03
1.45418750e-02,1.08601562e+01,2.72532813e-01,9.42812500e-02,1.76125000e-01,3.87500000e-03,5.82269531e+00,,1.45418750e-02,4.38358933e-01,,1.45418750e-02,4.78017676e+03
1.45428750e-02,1.08695312e+01,2.72776563e-01,9.40156250e-02,1.76031250e-01,4.09375000e-03,5.82199219e+00,,1.45428750e-02,4.38378155e-01,,1.45428750e-02,4.77871143e+03
1.45438750e-02,1.08765625e+01,2.73426563e-01,9.26562500e-02,1.75929688e-01,5.00000000e-03,5.81953125e+00,,1.45438750e-02,4.38397378e-01,,1.45438750e-02,4.77749219e+03
1.45448750e-02,1.08992187e+01,2.73081250e-01,9.30625000e-02,1.75835938e-01,5.21875000e-03,5.81953125e+00,,1.45448750e-02,4.38416630e-01,,1.45448750e-02,4.77466357e+03
1.45458750e-02,1.09085937e+01,2.73182813e-01,9.56250000e-02,1.75781250e-01,4.62500000e-03,5.82199219e+00,,1.45458750e-02,4.38435853e-01,,1.45458750e-02,4.77319775e+03
1.45468750e-02,1.09148437e+01,2.72878125e-01,9.71718750e-02,1.75648438e-01,4.53125000e-03,5.82234375e+00,,1.45468750e-02,4.38455075e-01,,1.45468750e-02,4.77204248e+03
1.45478750e-02,1.09289062e+01,2.72796875e-01,9.55312500e-02,1.75500000e-01,4.75000000e-03,5.82175781e+00,,1.45478750e-02,4.38474298e-01,,1.45478750e-02,4.77008154e+03
1.45488750e-02,1.09375000e+01,2.72979688e-01,9.34843750e-02,1.75390625e-01,4.53125000e-03,5.82257813e+00,,1.45488750e-02,4.38493520e-01,,1.45488750e-02,4.76869482e+03
1.45498750e-02,1.09429688e+01,2.72410938e-01,9.44531250e-02,1.75242188e-01,4.46875000e-03,5.82269531e+00,,1.45498750e-02,4.38512743e-01,,1.45498750e-02,4.76763281e+03
1.45508750e-02,1.09562500e+01,2.72634375e-01,9.64062500e-02,1.75101563e-01,4.84375000e-03,5.82140625e+00,,1.45508750e-02,4.38531905e-01,,1.45508750e-02,4.76575781e+03
1.45518750e-02,1.09710937e+01,2.72431250e-01,9.64218750e-02,1.74960938e-01,4.93750000e-03,5.82175781e+00,,1.45518750e-02,4.38551098e-01,,1.45518750e-02,4.76371680e+03
1.45528750e-02,1.09750000e+01,2.72289063e-01,9.46875000e-02,1.74882813e-01,4.75000000e-03,5.82316406e+00,,1.45528750e-02,4.38570291e-01,,1.45528750e-02,4.76280762e+03
1.45538750e-02,1.09656250e+01,2.72431250e-01,9.28437500e-02,1.74750000e-01,4.25000000e-03,5.82457031e+00,,1.45538750e-02,4.38589454e-01,,1.45538750e-02,4.76327734e+03
1.45548750e-02,1.09562500e+01,2.72248438e-01,9.31875000e-02,1.74617188e-01,4.09375000e-03,5.82574219e+00,,1.45548750e-02,4.38608646e-01,,1.45548750e-02,4.76375098e+03
1.45558750e-02,1.09609375e+01,2.72350000e-01,9.50156250e-02,1.74546875e-01,4.25000000e-03,5.82492188e+00,,1.45558750e-02,4.38627839e-01,,1.45558750e-02,4.76276904e+03
1.45568750e-02,1.09671875e+01,2.72431250e-01,9.56718750e-02,1.74468750e-01,4.31250000e-03,5.82433594e+00,,1.45568750e-02,4.38647002e-01,,1.45568750e-02,4.76161914e+03
1.45578750e-02,1.09687500e+01,2.71943750e-01,9.41562500e-02,1.74375000e-01,4.25000000e-03,5.82480469e+00,,1.45578750e-02,4.38666195e-01,,1.45578750e-02,4.76095557e+03
1.45588750e-02,1.09710937e+01,2.71821875e-01,9.19218750e-02,1.74257812e-01,4.40625000e-03,5.82375000e+00,,1.45588750e-02,4.38685358e-01,,1.45588750e-02,4.76022070e+03
1.45598750e-02,1.09843750e+01,2.71476563e-01,9.16406250e-02,1.74203125e-01,4.46875000e-03,5.82351563e+00,,1.45598750e-02,4.38704461e-01,,1.45598750e-02,4.75836572e+03
1.45608750e-02,1.10023437e+01,2.71354688e-01,9.32500000e-02,1.74109375e-01,4.46875000e-03,5.82269531e+00,,1.45608750e-02,4.38723594e-01,,1.45608750e-02,4.75602295e+03
1.45618750e-02,1.10046875e+01,2.71070313e-01,9.49062500e-02,1.74039063e-01,4.31250000e-03,5.82316406e+00,,1.45618750e-02,4.38742667e-01,,1.45618750e-02,4.75528271e+03
1.45628750e-02,1.10031250e+01,2.70684375e-01,9.48281250e-02,1.73945313e-01,4.31250000e-03,5.82375000e+00,,1.45628750e-02,4.38761741e-01,,1.45628750e-02,4.75494092e+03
1.45638750e-02,1.09984375e+01,2.70684375e-01,9.37187500e-02,1.73828125e-01,4.46875000e-03,5.82410156e+00,,1.45638750e-02,4.38780814e-01,,1.45638750e-02,4.75492480e+03
1.45648750e-02,1.09953125e+01,2.70684375e-01,9.32656250e-02,1.73734375e-01,5.15625000e-03,5.82199219e+00,,1.45648750e-02,4.38799858e-01,,1.45648750e-02,4.75475098e+03
1.45658750e-02,1.09937500e+01,2.70826563e-01,9.37500000e-02,1.73695313e-01,5.53125000e-03,5.82058594e+00,,1.45658750e-02,4.38818902e-01,,1.45658750e-02,4.75441699e+03
1.45668750e-02,1.09992187e+01,2.71070313e-01,9.40468750e-02,1.73585938e-01,5.50000000e-03,5.82035156e+00,,1.45668750e-02,4.38838005e-01,,1.45668750e-02,4.75335547e+03
1.45678750e-02,1.10125000e+01,2.71314063e-01,9.34062500e-02,1.73437500e-01,5.31250000e-03,5.82070313e+00,,1.45678750e-02,4.38857079e-01,,1.45678750e-02,4.75148926e+03
1.45688750e-02,1.10164062e+01,2.71070313e-01,9.28437500e-02,1.73304687e-01,5.21875000e-03,5.82093750e+00,,1.45688750e-02,4.38876152e-01,,1.45688750e-02,4.75059326e+03
