Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000,,Zero Index,719.83440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23801656e-02,2.50609375e+01,2.26037500e-01,3.88781250e-01,1.62687500e-01,7.18750000e-04,6.09375000e+00,,1.23801656e-02,2.98018932e-01,,1.23801656e-02,5.01483154e+02
1.23811656e-02,2.50648438e+01,2.27459375e-01,3.30906250e-01,1.62429688e-01,4.06250000e-04,6.09035156e+00,,1.23811656e-02,2.98034906e-01,,1.23811656e-02,4.99173340e+02
1.23821656e-02,2.50656250e+01,2.26443750e-01,2.74890625e-01,1.62164063e-01,5.00000000e-04,6.08894531e+00,,1.23821656e-02,2.98050851e-01,,1.23821656e-02,4.97487549e+02
1.23831656e-02,2.50656250e+01,2.26707813e-01,2.92562500e-01,1.61953125e-01,8.43750000e-04,6.09175781e+00,,1.23831656e-02,2.98066825e-01,,1.23831656e-02,4.95983887e+02
1.23841656e-02,2.50617188e+01,2.24960938e-01,3.59203125e-01,1.61695313e-01,5.00000000e-04,6.09539063e+00,,1.23841656e-02,2.98082739e-01,,1.23841656e-02,4.94659180e+02
1.23851656e-02,2.50609375e+01,2.24148438e-01,3.91484375e-01,1.61453125e-01,-3.12500000e-05,6.09621094e+00,,1.23851656e-02,2.98098534e-01,,1.23851656e-02,4.92750488e+02
1.23861656e-02,2.50648438e+01,2.25875000e-01,3.52968750e-01,1.61171875e-01,-6.25000000e-05,6.09375000e+00,,1.23861656e-02,2.98114389e-01,,1.23861656e-02,4.90375000e+02
1.23871656e-02,2.50914062e+01,2.28028125e-01,2.94078125e-01,1.60898438e-01,1.25000000e-04,6.09281250e+00,,1.23871656e-02,2.98130363e-01,,1.23871656e-02,4.85921875e+02
1.23881656e-02,2.51210938e+01,2.25793750e-01,2.88546875e-01,1.60640625e-01,4.68750000e-04,6.09082031e+00,,1.23881656e-02,2.98146307e-01,,1.23881656e-02,4.81317139e+02
1.23891656e-02,2.51406250e+01,2.26321875e-01,3.42953125e-01,1.60335938e-01,4.68750000e-04,6.09117188e+00,,1.23891656e-02,2.98162222e-01,,1.23891656e-02,4.77630127e+02
1.23901656e-02,2.51570312e+01,2.24656250e-01,3.86390625e-01,1.60039062e-01,5.00000000e-04,6.09222656e+00,,1.23901656e-02,2.98178107e-01,,1.23901656e-02,4.74006104e+02
1.23911656e-02,2.51664063e+01,2.24473438e-01,3.62078125e-01,1.59757813e-01,8.43750000e-04,6.09058594e+00,,1.23911656e-02,2.98193902e-01,,1.23911656e-02,4.71056152e+02
1.23921656e-02,2.51679688e+01,2.24270313e-01,3.02390625e-01,1.59531250e-01,7.81250000e-04,6.08917969e+00,,1.23921656e-02,2.98209697e-01,,1.23921656e-02,4.69134033e+02
1.23931656e-02,2.51593750e+01,2.25793750e-01,2.83609375e-01,1.59289063e-01,2.50000000e-04,6.09082031e+00,,1.23931656e-02,2.98225552e-01,,1.23931656e-02,4.68467041e+02
1.23941656e-02,2.51421875e+01,2.28109375e-01,3.27953125e-01,1.59007813e-01,1.87500000e-04,6.09398438e+00,,1.23941656e-02,2.98241526e-01,,1.23941656e-02,4.68618408e+02
1.23951656e-02,2.51289062e+01,2.25245313e-01,3.75953125e-01,1.58726563e-01,6.56250000e-04,6.09117188e+00,,1.23951656e-02,2.98257470e-01,,1.23951656e-02,4.68122070e+02
1.23961656e-02,2.51101562e+01,2.26220313e-01,3.66468750e-01,1.58484375e-01,9.37500000e-04,6.08777344e+00,,1.23961656e-02,2.98273385e-01,,1.23961656e-02,4.68087891e+02
1.23971656e-02,2.50929688e+01,2.24331250e-01,3.14093750e-01,1.58203125e-01,7.18750000e-04,6.09011719e+00,,1.23971656e-02,2.98289269e-01,,1.23971656e-02,4.68056152e+02
1.23981656e-02,2.50859375e+01,2.27662500e-01,2.82578125e-01,1.57953125e-01,6.56250000e-04,6.09035156e+00,,1.23981656e-02,2.98305154e-01,,1.23981656e-02,4.67199951e+02
1.23991656e-02,2.50820312e+01,2.23051563e-01,3.09765625e-01,1.57648438e-01,7.81250000e-04,6.08812500e+00,,1.23991656e-02,2.98321038e-01,,1.23991656e-02,4.66033203e+02
1.24001656e-02,2.50765625e+01,2.29125000e-01,3.65359375e-01,1.57312500e-01,8.43750000e-04,6.09152344e+00,,1.24001656e-02,2.98336983e-01,,1.24001656e-02,4.64807861e+02
1.24011656e-02,2.50835937e+01,2.28373438e-01,3.84531250e-01,1.56976563e-01,1.15625000e-03,6.09574219e+00,,1.24011656e-02,2.98353076e-01,,1.24011656e-02,4.62095703e+02
1.24021656e-02,2.51031250e+01,2.27337500e-01,3.42890625e-01,1.56679687e-01,1.03125000e-03,6.09351563e+00,,1.24021656e-02,2.98369110e-01,,1.24021656e-02,4.58154297e+02
1.24031656e-02,2.51218750e+01,2.25610938e-01,2.96718750e-01,1.56414063e-01,1.09375000e-03,6.09152344e+00,,1.24031656e-02,2.98385054e-01,,1.24031656e-02,4.54526367e+02
1.24041656e-02,2.51500000e+01,2.28271875e-01,3.06125000e-01,1.56132812e-01,1.00000000e-03,6.09738281e+00,,1.24041656e-02,2.98401028e-01,,1.24041656e-02,4.50029541e+02
1.24051656e-02,2.51773437e+01,2.26037500e-01,3.53781250e-01,1.55890625e-01,7.18750000e-04,6.10441406e+00,,1.24051656e-02,2.98417002e-01,,1.24051656e-02,4.45461670e+02
1.24061656e-02,2.52007812e+01,2.26626563e-01,3.73656250e-01,1.55695313e-01,9.37500000e-05,6.10441406e+00,,1.24061656e-02,2.98432946e-01,,1.24061656e-02,4.41117432e+02
1.24071656e-02,2.52132813e+01,2.27154688e-01,3.38765625e-01,1.55437500e-01,3.43750000e-04,6.09914063e+00,,1.24071656e-02,2.98448920e-01,,1.24071656e-02,4.37940918e+02
1.24081656e-02,2.52210938e+01,2.28292188e-01,2.98390625e-01,1.55195313e-01,4.68750000e-04,6.09984375e+00,,1.24081656e-02,2.98464954e-01,,1.24081656e-02,4.35447021e+02
1.24091656e-02,2.52187500e+01,2.27398438e-01,3.08218750e-01,1.54945313e-01,5.62500000e-04,6.10265625e+00,,1.24091656e-02,2.98480988e-01,,1.24091656e-02,4.34081055e+02
1.24101656e-02,2.52117187e+01,2.27906250e-01,3.54078125e-01,1.54703125e-01,1.15625000e-03,6.09843750e+00,,1.24101656e-02,2.98497021e-01,,1.24101656e-02,4.33051025e+02
1.24111656e-02,2.52101563e+01,2.28576563e-01,3.75171875e-01,1.54460938e-01,1.46875000e-03,6.09351563e+00,,1.24111656e-02,2.98513085e-01,,1.24111656e-02,4.31279541e+02
1.24121656e-02,2.52148438e+01,2.27845313e-01,3.45687500e-01,1.54156250e-01,1.15625000e-03,6.09632813e+00,,1.24121656e-02,2.98529178e-01,,1.24121656e-02,4.28885986e+02
1.24131656e-02,2.52132813e+01,2.26626563e-01,3.05703125e-01,1.53890625e-01,7.81250000e-04,6.10136719e+00,,1.24131656e-02,2.98545152e-01,,1.24131656e-02,4.27321045e+02
1.24141656e-02,2.52156250e+01,2.27459375e-01,3.05328125e-01,1.53617188e-01,5.62500000e-04,6.10359375e+00,,1.24141656e-02,2.98561156e-01,,1.24141656e-02,4.25459961e+02
1.24151656e-02,2.52234375e+01,2.28962500e-01,3.39890625e-01,1.53390625e-01,7.81250000e-04,6.10476563e+00,,1.24151656e-02,2.98577249e-01,,1.24151656e-02,4.22944824e+02
1.24161656e-02,2.52375000e+01,2.27560938e-01,3.65562500e-01,1.53140625e-01,1.59375000e-03,6.10113281e+00,,1.24161656e-02,2.98593313e-01,,1.24161656e-02,4.19625732e+02
1.24171656e-02,2.52453125e+01,2.28007813e-01,3.46000000e-01,1.52882813e-01,1.96875000e-03,6.10136719e+00,,1.24171656e-02,2.98609346e-01,,1.24171656e-02,4.16934814e+02
1.24181656e-02,2.52515625e+01,2.28028125e-01,3.07328125e-01,1.52679687e-01,1.59375000e-03,6.10277344e+00,,1.24181656e-02,2.98625410e-01,,1.24181656e-02,4.14559082e+02
1.24191656e-02,2.52468750e+01,2.27357813e-01,2.99953125e-01,1.52507813e-01,1.37500000e-03,6.10125000e+00,,1.24191656e-02,2.98641443e-01,,1.24191656e-02,4.13433105e+02
1.24201656e-02,2.52328125e+01,2.27175000e-01,3.30875000e-01,1.52242188e-01,1.00000000e-03,6.09984375e+00,,1.24201656e-02,2.98657447e-01,,1.24201656e-02,4.13210938e+02
1.24211656e-02,2.52210938e+01,2.27398438e-01,3.59812500e-01,1.51937500e-01,8.75000000e-04,6.10125000e+00,,1.24211656e-02,2.98673451e-01,,1.24211656e-02,4.12588623e+02
1.24221656e-02,2.52132813e+01,2.28190625e-01,3.52578125e-01,1.51617188e-01,1.03125000e-03,6.10324219e+00,,1.24221656e-02,2.98689485e-01,,1.24221656e-02,4.11506348e+02
1.24231656e-02,2.52023438e+01,2.27073438e-01,3.21484375e-01,1.51320312e-01,1.03125000e-03,6.10441406e+00,,1.24231656e-02,2.98705518e-01,,1.24231656e-02,4.10847900e+02
1.24241656e-02,2.51906250e+01,2.27540625e-01,3.05515625e-01,1.51023438e-01,8.43750000e-04,6.10441406e+00,,1.24241656e-02,2.98721522e-01,,1.24241656e-02,4.10394287e+02
1.24251656e-02,2.51867188e+01,2.26728125e-01,3.23078125e-01,1.50757813e-01,6.56250000e-04,6.10335938e+00,,1.24251656e-02,2.98737526e-01,,1.24251656e-02,4.09131348e+02
1.24261656e-02,2.51812500e+01,2.27459375e-01,3.49500000e-01,1.50554688e-01,1.87500000e-04,6.10300781e+00,,1.24261656e-02,2.98753530e-01,,1.24261656e-02,4.07912842e+02
1.24271656e-02,2.51773437e+01,2.26179688e-01,3.50562500e-01,1.50304688e-01,-1.25000000e-04,6.10300781e+00,,1.24271656e-02,2.98769504e-01,,1.24271656e-02,4.06460205e+02
1.24281656e-02,2.51703125e+01,2.27459375e-01,3.25359375e-01,1.50101563e-01,-6.25000000e-05,6.10078125e+00,,1.24281656e-02,2.98785478e-01,,1.24281656e-02,4.05394043e+02
1.24291656e-02,2.51687500e+01,2.27357813e-01,3.07062500e-01,1.49859375e-01,-6.25000000e-05,6.10042969e+00,,1.24291656e-02,2.98801482e-01,,1.24291656e-02,4.03879395e+02
1.24301656e-02,2.51609375e+01,2.27621875e-01,3.19656250e-01,1.49593750e-01,9.37500000e-05,6.10042969e+00,,1.24301656e-02,2.98817515e-01,,1.24301656e-02,4.03024170e+02
1.24311656e-02,2.51492187e+01,2.26809375e-01,3.45078125e-01,1.49351563e-01,4.06250000e-04,6.09878906e+00,,1.24311656e-02,2.98833519e-01,,1.24311656e-02,4.02470947e+02
1.24321656e-02,2.51460937e+01,2.26585938e-01,3.49812500e-01,1.49046875e-01,7.18750000e-04,6.09527344e+00,,1.24321656e-02,2.98849463e-01,,1.24321656e-02,4.00951416e+02
1.24331656e-02,2.51515625e+01,2.26728125e-01,3.29593750e-01,1.48734375e-01,6.56250000e-04,6.09421875e+00,,1.24331656e-02,2.98865438e-01,,1.24331656e-02,3.98587402e+02
1.24341656e-02,2.51687500e+01,2.27012500e-01,3.13046875e-01,1.48500000e-01,5.00000000e-04,6.09621094e+00,,1.24341656e-02,2.98881412e-01,,1.24341656e-02,3.95112305e+02
1.24351656e-02,2.51867188e+01,2.26281250e-01,3.21921875e-01,1.48296875e-01,4.06250000e-04,6.09878906e+00,,1.24351656e-02,2.98897386e-01,,1.24351656e-02,3.91577637e+02
1.24361656e-02,2.51945313e+01,2.26809375e-01,3.46781250e-01,1.48054688e-01,6.56250000e-04,6.10125000e+00,,1.24361656e-02,2.98913360e-01,,1.24361656e-02,3.89000000e+02
1.24371656e-02,2.52062500e+01,2.26342188e-01,3.58578125e-01,1.47812500e-01,1.15625000e-03,6.10019531e+00,,1.24371656e-02,2.98929334e-01,,1.24371656e-02,3.85922607e+02
1.24381656e-02,2.52187500e+01,2.25448438e-01,3.41796875e-01,1.47546875e-01,1.25000000e-03,6.09843750e+00,,1.24381656e-02,2.98945218e-01,,1.24381656e-02,3.82778076e+02
1.24391656e-02,2.52296875e+01,2.25489063e-01,3.18828125e-01,1.47320312e-01,8.43750000e-04,6.09878906e+00,,1.24391656e-02,2.98961103e-01,,1.24391656e-02,3.79899658e+02
1.24401656e-02,2.52359375e+01,2.25489063e-01,3.17671875e-01,1.47078125e-01,4.68750000e-04,6.09761719e+00,,1.24401656e-02,2.98976958e-01,,1.24401656e-02,3.77568848e+02
1.24411656e-02,2.52289063e+01,2.25651563e-01,3.35734375e-01,1.46867187e-01,6.25000000e-04,6.09656250e+00,,1.24411656e-02,2.98992842e-01,,1.24411656e-02,3.76562012e+02
1.24421656e-02,2.52132813e+01,2.25590625e-01,3.46281250e-01,1.46648438e-01,1.00000000e-03,6.09515625e+00,,1.24421656e-02,2.99008757e-01,,1.24421656e-02,3.76365723e+02
1.24431656e-02,2.51914062e+01,2.26484375e-01,3.37140625e-01,1.46414062e-01,1.15625000e-03,6.09492188e+00,,1.24431656e-02,2.99024642e-01,,1.24431656e-02,3.76809570e+02
1.24441656e-02,2.51703125e+01,2.26240625e-01,3.20703125e-01,1.46140625e-01,1.40625000e-03,6.09632813e+00,,1.24441656e-02,2.99040586e-01,,1.24441656e-02,3.77240967e+02
1.24451656e-02,2.51554688e+01,2.25996875e-01,3.17421875e-01,1.45820312e-01,1.68750000e-03,6.09621094e+00,,1.24451656e-02,2.99056530e-01,,1.24451656e-02,3.77080322e+02
1.24461656e-02,2.51539062e+01,2.24839063e-01,3.29953125e-01,1.45515625e-01,1.50000000e-03,6.09574219e+00,,1.24461656e-02,2.99072385e-01,,1.24461656e-02,3.75525879e+02
1.24471656e-02,2.51460937e+01,2.25590625e-01,3.40281250e-01,1.45289063e-01,1.21875000e-03,6.09656250e+00,,1.24471656e-02,2.99088269e-01,,1.24471656e-02,3.74555176e+02
1.24481656e-02,2.51367188e+01,2.25285938e-01,3.36078125e-01,1.45070313e-01,5.62500000e-04,6.09937500e+00,,1.24481656e-02,2.99104124e-01,,1.24481656e-02,3.73729248e+02
1.24491656e-02,2.51343750e+01,2.25509375e-01,3.24968750e-01,1.44843750e-01,5.62500000e-04,6.09937500e+00,,1.24491656e-02,2.99120009e-01,,1.24491656e-02,3.72219482e+02
1.24501656e-02,2.51328125e+01,2.25448438e-01,3.21546875e-01,1.44578125e-01,6.25000000e-04,6.09714844e+00,,1.24501656e-02,2.99135894e-01,,1.24501656e-02,3.70666992e+02
1.24511656e-02,2.51328125e+01,2.25448438e-01,3.29156250e-01,1.44281250e-01,6.25000000e-04,6.09714844e+00,,1.24511656e-02,2.99151748e-01,,1.24511656e-02,3.68942627e+02
1.24521656e-02,2.51328125e+01,2.25367188e-01,3.37750000e-01,1.44015625e-01,6.25000000e-04,6.09632813e+00,,1.24521656e-02,2.99167633e-01,,1.24521656e-02,3.67175293e+02
1.24531656e-02,2.51382812e+01,2.24900000e-01,3.36484375e-01,1.43710938e-01,6.56250000e-04,6.09656250e+00,,1.24531656e-02,2.99183458e-01,,1.24531656e-02,3.64824707e+02
1.24541656e-02,2.51460937e+01,2.25062500e-01,3.28656250e-01,1.43414062e-01,8.43750000e-04,6.09562500e+00,,1.24541656e-02,2.99199313e-01,,1.24541656e-02,3.62256592e+02
1.24551656e-02,2.51554688e+01,2.24676563e-01,3.25593750e-01,1.43203125e-01,1.18750000e-03,6.09351563e+00,,1.24551656e-02,2.99215138e-01,,1.24551656e-02,3.59556152e+02
1.24561656e-02,2.51554688e+01,2.24656250e-01,3.31375000e-01,1.42976563e-01,1.31250000e-03,6.09152344e+00,,1.24561656e-02,2.99230933e-01,,1.24561656e-02,3.57815430e+02
1.24571656e-02,2.51585938e+01,2.24087500e-01,3.38812500e-01,1.42640625e-01,1.46875000e-03,6.09082031e+00,,1.24571656e-02,2.99246758e-01,,1.24571656e-02,3.55717285e+02
1.24581656e-02,2.51625000e+01,2.25123438e-01,3.37843750e-01,1.42304688e-01,2.00000000e-03,6.09082031e+00,,1.24581656e-02,2.99262553e-01,,1.24581656e-02,3.53521484e+02
1.24591656e-02,2.51593750e+01,2.23721875e-01,3.28359375e-01,1.42054687e-01,2.37500000e-03,6.08953125e+00,,1.24591656e-02,2.99278349e-01,,1.24591656e-02,3.52078125e+02
1.24601656e-02,2.51492187e+01,2.25001563e-01,3.20734375e-01,1.41781250e-01,1.84375000e-03,6.09011719e+00,,1.24601656e-02,2.99294174e-01,,1.24601656e-02,3.51405029e+02
1.24611656e-02,2.51367188e+01,2.24432813e-01,3.24671875e-01,1.41515625e-01,1.59375000e-03,6.09117188e+00,,1.24611656e-02,2.99309999e-01,,1.24611656e-02,3.50983398e+02
1.24621656e-02,2.51242188e+01,2.25245313e-01,3.35015625e-01,1.41273438e-01,1.25000000e-03,6.09281250e+00,,1.24621656e-02,2.99325854e-01,,1.24621656e-02,3.50523682e+02
1.24631656e-02,2.51117188e+01,2.24128125e-01,3.39296875e-01,1.40992188e-01,1.09375000e-03,6.09281250e+00,,1.24631656e-02,2.99341679e-01,,1.24631656e-02,3.50025635e+02
1.24641656e-02,2.50992187e+01,2.26037500e-01,3.33093750e-01,1.40742188e-01,1.25000000e-03,6.09140625e+00,,1.24641656e-02,2.99357533e-01,,1.24641656e-02,3.49532227e+02
1.24651656e-02,2.50898438e+01,2.24676563e-01,3.25562500e-01,1.40500000e-01,1.37500000e-03,6.08953125e+00,,1.24651656e-02,2.99373388e-01,,1.24651656e-02,3.48753418e+02
1.24661656e-02,2.50929688e+01,2.25245313e-01,3.26250000e-01,1.40273438e-01,1.21875000e-03,6.08894531e+00,,1.24661656e-02,2.99389243e-01,,1.24661656e-02,3.46703857e+02
1.24671656e-02,2.51031250e+01,2.24371875e-01,3.34296875e-01,1.40046875e-01,1.31250000e-03,6.08917969e+00,,1.24671656e-02,2.99405068e-01,,1.24671656e-02,3.43906494e+02
1.24681656e-02,2.51156250e+01,2.25062500e-01,3.40531250e-01,1.39765625e-01,1.21875000e-03,6.09035156e+00,,1.24681656e-02,2.99420893e-01,,1.24681656e-02,3.40829346e+02
1.24691656e-02,2.51250000e+01,2.24168750e-01,3.36515625e-01,1.39445313e-01,7.18750000e-04,6.09093750e+00,,1.24691656e-02,2.99436718e-01,,1.24691656e-02,3.38068359e+02
1.24701656e-02,2.51273438e+01,2.25123438e-01,3.26781250e-01,1.39140625e-01,8.75000000e-04,6.08812500e+00,,1.24701656e-02,2.99452513e-01,,1.24701656e-02,3.36069092e+02
1.24711656e-02,2.51289062e+01,2.24331250e-01,3.23640625e-01,1.38843750e-01,1.25000000e-03,6.08589844e+00,,1.24711656e-02,2.99468368e-01,,1.24711656e-02,3.34184570e+02
1.24721656e-02,2.51234375e+01,2.24656250e-01,3.29296875e-01,1.38492188e-01,1.21875000e-03,6.08390625e+00,,1.24721656e-02,2.99484164e-01,,1.24721656e-02,3.33017822e+02
1.24731656e-02,2.51101562e+01,2.23925000e-01,3.34265625e-01,1.38187500e-01,1.09375000e-03,6.08238281e+00,,1.24731656e-02,2.99499959e-01,,1.24731656e-02,3.32628662e+02
1.24741656e-02,2.50984375e+01,2.24859375e-01,3.31984375e-01,1.37968750e-01,1.15625000e-03,6.08097656e+00,,1.24741656e-02,2.99515784e-01,,1.24741656e-02,3.32071289e+02
1.24751656e-02,2.50843750e+01,2.24615625e-01,3.26062500e-01,1.37679688e-01,1.25000000e-03,6.08109375e+00,,1.24751656e-02,2.99531609e-01,,1.24751656e-02,3.31776855e+02
1.24761656e-02,2.50781250e+01,2.24676563e-01,3.24046875e-01,1.37367188e-01,1.53125000e-03,6.08074219e+00,,1.24761656e-02,2.99547404e-01,,1.24761656e-02,3.30698486e+02
1.24771656e-02,2.50750000e+01,2.24432813e-01,3.27984375e-01,1.37062500e-01,1.53125000e-03,6.08015625e+00,,1.24771656e-02,2.99563229e-01,,1.24771656e-02,3.29292969e+02
1.24781656e-02,2.50750000e+01,2.25509375e-01,3.33109375e-01,1.36757813e-01,1.68750000e-03,6.07957031e+00,,1.24781656e-02,2.99579054e-01,,1.24781656e-02,3.27541016e+02
1.24791656e-02,2.50796875e+01,2.24514063e-01,3.33281250e-01,1.36500000e-01,2.06250000e-03,6.07828125e+00,,1.24791656e-02,2.99594909e-01,,1.24791656e-02,3.25291748e+02
1.24801656e-02,2.50781250e+01,2.24757813e-01,3.28171875e-01,1.36257813e-01,2.12500000e-03,6.07816406e+00,,1.24801656e-02,2.99610704e-01,,1.24801656e-02,3.23699951e+02
1.24811656e-02,2.50640625e+01,2.24717188e-01,3.24328125e-01,1.35992188e-01,2.06250000e-03,6.07792969e+00,,1.24811656e-02,2.99626529e-01,,1.24811656e-02,3.23420410e+02
1.24821656e-02,2.50578125e+01,2.24514063e-01,3.25390625e-01,1.35742188e-01,1.84375000e-03,6.07675781e+00,,1.24821656e-02,2.99642354e-01,,1.24821656e-02,3.22343262e+02
1.24831656e-02,2.50570313e+01,2.24432813e-01,3.29921875e-01,1.35523438e-01,1.75000000e-03,6.07757813e+00,,1.24831656e-02,2.99658149e-01,,1.24831656e-02,3.20687012e+02
1.24841656e-02,2.50484375e+01,2.24514063e-01,3.32078125e-01,1.35335938e-01,1.78125000e-03,6.07792969e+00,,1.24841656e-02,2.99673975e-01,,1.24841656e-02,3.19818604e+02
1.24851656e-02,2.50328125e+01,2.24087500e-01,3.28625000e-01,1.35109375e-01,1.59375000e-03,6.07933594e+00,,1.24851656e-02,2.99689770e-01,,1.24851656e-02,3.19678711e+02
1.24861656e-02,2.50179688e+01,2.24128125e-01,3.27125000e-01,1.34843750e-01,1.53125000e-03,6.07898438e+00,,1.24861656e-02,2.99705535e-01,,1.24861656e-02,3.19471191e+02
1.24871656e-02,2.50101563e+01,2.22950000e-01,3.38609375e-01,1.34601562e-01,1.68750000e-03,6.07828125e+00,,1.24871656e-02,2.99721271e-01,,1.24871656e-02,3.18512207e+02
1.24881656e-02,2.50054687e+01,2.22746875e-01,3.30859375e-01,1.34414063e-01,1.68750000e-03,6.07933594e+00,,1.24881656e-02,2.99736977e-01,,1.24881656e-02,3.17221436e+02
1.24891656e-02,2.50031250e+01,2.25834375e-01,2.99500000e-01,1.34242187e-01,1.25000000e-03,6.08074219e+00,,1.24891656e-02,2.99752802e-01,,1.24891656e-02,3.15792480e+02
1.24901656e-02,2.49992188e+01,2.23376563e-01,2.97796875e-01,1.33976563e-01,9.37500000e-04,6.08296875e+00,,1.24901656e-02,2.99768597e-01,,1.24901656e-02,3.14612305e+02
1.24911656e-02,2.49937500e+01,2.25285938e-01,3.30546875e-01,1.33695312e-01,8.75000000e-04,6.08296875e+00,,1.24911656e-02,2.99784392e-01,,1.24911656e-02,3.13510986e+02
1.24921656e-02,2.49921875e+01,2.24046875e-01,3.55000000e-01,1.33375000e-01,7.81250000e-04,6.08355469e+00,,1.24921656e-02,2.99800217e-01,,1.24921656e-02,3.11855469e+02
1.24931656e-02,2.49898437e+01,2.23640625e-01,3.41187500e-01,1.33046875e-01,7.18750000e-04,6.08355469e+00,,1.24931656e-02,2.99815983e-01,,1.24931656e-02,3.10252197e+02
1.24941656e-02,2.49828125e+01,2.22239063e-01,3.08421875e-01,1.32875000e-01,7.18750000e-04,6.08308594e+00,,1.24941656e-02,2.99831688e-01,,1.24941656e-02,3.09255615e+02
1.24951656e-02,2.49843750e+01,2.24473438e-01,3.00046875e-01,1.32679688e-01,1.00000000e-03,6.08250000e+00,,1.24951656e-02,2.99847424e-01,,1.24951656e-02,3.07481934e+02
1.24961656e-02,2.49882812e+01,2.25346875e-01,3.26593750e-01,1.32437500e-01,9.37500000e-04,6.08332031e+00,,1.24961656e-02,2.99863279e-01,,1.24961656e-02,3.05418457e+02
1.24971656e-02,2.49828125e+01,2.23701563e-01,3.53468750e-01,1.32218750e-01,7.18750000e-04,6.08390625e+00,,1.24971656e-02,2.99879074e-01,,1.24971656e-02,3.04180176e+02
1.24981656e-02,2.49750000e+01,2.23965625e-01,3.46281250e-01,1.31914063e-01,6.25000000e-04,6.08472656e+00,,1.24981656e-02,2.99894840e-01,,1.24981656e-02,3.03131348e+02
1.24991656e-02,2.49656250e+01,2.22848438e-01,3.14296875e-01,1.31656250e-01,7.18750000e-04,6.08390625e+00,,1.24991656e-02,2.99910575e-01,,1.24991656e-02,3.02347168e+02
1.25001656e-02,2.49593750e+01,2.24900000e-01,2.98046875e-01,1.31406250e-01,1.40625000e-03,6.08109375e+00,,1.25001656e-02,2.99926370e-01,,1.25001656e-02,3.01368896e+02
1.25011656e-02,2.49507812e+01,2.21934375e-01,3.16203125e-01,1.31109375e-01,1.75000000e-03,6.08097656e+00,,1.25011656e-02,2.99942106e-01,,1.25011656e-02,3.00627197e+02
1.25021656e-02,2.49351562e+01,2.25245313e-01,3.43500000e-01,1.30921875e-01,1.75000000e-03,6.08097656e+00,,1.25021656e-02,2.99957842e-01,,1.25021656e-02,3.00489746e+02
1.25031656e-02,2.49164063e+01,2.23051563e-01,3.45671875e-01,1.30765625e-01,1.78125000e-03,6.07898438e+00,,1.25031656e-02,2.99973607e-01,,1.25031656e-02,3.00596436e+02
1.25041656e-02,2.49085938e+01,2.25062500e-01,3.21593750e-01,1.30500000e-01,1.78125000e-03,6.07816406e+00,,1.25041656e-02,2.99989372e-01,,1.25041656e-02,2.99633545e+02
1.25051656e-02,2.49039062e+01,2.22239063e-01,3.03250000e-01,1.30257813e-01,1.78125000e-03,6.07816406e+00,,1.25051656e-02,3.00005138e-01,,1.25051656e-02,2.98460938e+02
1.25061656e-02,2.48921875e+01,2.25245313e-01,3.13296875e-01,1.30054688e-01,1.46875000e-03,6.07980469e+00,,1.25061656e-02,3.00020874e-01,,1.25061656e-02,2.98035400e+02
1.25071656e-02,2.48828125e+01,2.23193750e-01,3.36921875e-01,1.29757813e-01,1.09375000e-03,6.08109375e+00,,1.25071656e-02,3.00036669e-01,,1.25071656e-02,2.97279053e+02
1.25081656e-02,2.48757812e+01,2.24412500e-01,3.41937500e-01,1.29437500e-01,1.03125000e-03,6.08156250e+00,,1.25081656e-02,3.00052434e-01,,1.25081656e-02,2.96204834e+02
1.25091656e-02,2.48625000e+01,2.24026563e-01,3.22343750e-01,1.29195312e-01,1.09375000e-03,6.08191406e+00,,1.25091656e-02,3.00068259e-01,,1.25091656e-02,2.95813721e+02
