Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000,,Zero Index,719.97024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.98302976e-03,6.49218750e+00,3.55915625e-01,-7.76875000e-02,6.71328125e-02,-6.53906250e-01,6.05601563e+00,,8.98302976e-03,2.40202576e-01,,8.98302976e-03,3.64063110e+03
8.98402976e-03,6.49609375e+00,3.54615625e-01,-8.79687500e-02,6.70468750e-02,-7.14062500e-01,6.05566406e+00,,8.98402976e-03,2.40227595e-01,,8.98402976e-03,3.64066724e+03
8.98502976e-03,6.51093750e+00,3.53539063e-01,-9.20781250e-02,6.70390625e-02,-7.75781250e-01,6.05542969e+00,,8.98502976e-03,2.40252540e-01,,8.98502976e-03,3.63961401e+03
8.98602976e-03,6.50859375e+00,3.51792188e-01,-8.65312500e-02,6.70390625e-02,-8.38281250e-01,6.05671875e+00,,8.98602976e-03,2.40277380e-01,,8.98602976e-03,3.64032935e+03
8.98702976e-03,6.49765625e+00,3.49821875e-01,-8.05156250e-02,6.70625000e-02,-8.90625000e-01,6.05941406e+00,,8.98702976e-03,2.40302086e-01,,8.98702976e-03,3.64189941e+03
8.98802976e-03,6.49609375e+00,3.48501563e-01,-8.32343750e-02,6.70937500e-02,-9.43750000e-01,6.06023438e+00,,8.98802976e-03,2.40326688e-01,,8.98802976e-03,3.64249438e+03
8.98902976e-03,6.49531250e+00,3.48400000e-01,-9.21562500e-02,6.70468750e-02,-1.00468750e+00,6.05941406e+00,,8.98902976e-03,2.40351230e-01,,8.98902976e-03,3.64303979e+03
8.99002976e-03,6.50156250e+00,3.50309375e-01,-9.73125000e-02,6.70234375e-02,-1.07109375e+00,6.05929688e+00,,8.99002976e-03,2.40375817e-01,,8.99002976e-03,3.64289795e+03
8.99102976e-03,6.52343750e+00,3.52868750e-01,-9.21718750e-02,6.70937500e-02,-1.12578125e+00,6.05882813e+00,,8.99102976e-03,2.40400583e-01,,8.99102976e-03,3.64114478e+03
8.99202976e-03,6.54687500e+00,3.55103125e-01,-8.22812500e-02,6.71562500e-02,-1.16640625e+00,6.05789063e+00,,8.99202976e-03,2.40425497e-01,,8.99202976e-03,3.63919141e+03
8.99302976e-03,6.55937500e+00,3.56606250e-01,-7.91406250e-02,6.71562500e-02,-1.20625000e+00,6.05789063e+00,,8.99302976e-03,2.40450546e-01,,8.99302976e-03,3.63833057e+03
8.99402976e-03,6.56484375e+00,3.58353125e-01,-8.66718750e-02,6.71171875e-02,-1.24687500e+00,6.05882813e+00,,8.99402976e-03,2.40475714e-01,,8.99402976e-03,3.63820605e+03
8.99502976e-03,6.58046875e+00,3.60425000e-01,-9.65000000e-02,6.71718750e-02,-1.29062500e+00,6.05941406e+00,,8.99502976e-03,2.40501031e-01,,8.99502976e-03,3.63708008e+03
8.99602976e-03,6.59453125e+00,3.61785937e-01,-9.76406250e-02,6.72109375e-02,-1.32968750e+00,6.05906250e+00,,8.99602976e-03,2.40526468e-01,,8.99602976e-03,3.63614502e+03
8.99702976e-03,6.62187500e+00,3.62375000e-01,-8.92500000e-02,6.73281250e-02,-1.35859375e+00,6.05531250e+00,,8.99702976e-03,2.40551963e-01,,8.99702976e-03,3.63382129e+03
8.99802976e-03,6.63515625e+00,3.61379688e-01,-8.12187500e-02,6.73593750e-02,-1.37890625e+00,6.05261719e+00,,8.99802976e-03,2.40577444e-01,,8.99802976e-03,3.63290381e+03
8.99902976e-03,6.64062500e+00,3.59429688e-01,-8.20312500e-02,6.73046875e-02,-1.40390625e+00,6.05531250e+00,,8.99902976e-03,2.40602821e-01,,8.99902976e-03,3.63277246e+03
9.00002976e-03,6.64218750e+00,3.57378125e-01,-8.96093750e-02,6.72343750e-02,-1.42968750e+00,6.05648438e+00,,9.00002976e-03,2.40628049e-01,,9.00002976e-03,3.63306592e+03
9.00102976e-03,6.65390625e+00,3.55428125e-01,-9.48437500e-02,6.72656250e-02,-1.45390625e+00,6.05671875e+00,,9.00102976e-03,2.40653157e-01,,9.00102976e-03,3.63234668e+03
9.00202976e-03,6.66640625e+00,3.53457813e-01,-9.21718750e-02,6.73984375e-02,-1.47265625e+00,6.05707031e+00,,9.00202976e-03,2.40678117e-01,,9.00202976e-03,3.63155371e+03
9.00302976e-03,6.67187500e+00,3.51182813e-01,-8.57968750e-02,6.74218750e-02,-1.48828125e+00,6.05730469e+00,,9.00302976e-03,2.40702912e-01,,9.00302976e-03,3.63146143e+03
9.00402976e-03,6.67734375e+00,3.49375000e-01,-8.43437500e-02,6.73593750e-02,-1.50390625e+00,6.05789063e+00,,9.00402976e-03,2.40727574e-01,,9.00402976e-03,3.63134839e+03
9.00502976e-03,6.68203125e+00,3.48603125e-01,-9.00468750e-02,6.73593750e-02,-1.51953125e+00,6.05941406e+00,,9.00502976e-03,2.40752161e-01,,9.00502976e-03,3.63132715e+03
9.00602976e-03,6.68671875e+00,3.48948438e-01,-9.60781250e-02,6.73750000e-02,-1.53828125e+00,6.06011719e+00,,9.00602976e-03,2.40776718e-01,,9.00602976e-03,3.63133740e+03
9.00702976e-03,6.67734375e+00,3.50756250e-01,-9.55937500e-02,6.72265625e-02,-1.54843750e+00,6.06023438e+00,,9.00702976e-03,2.40801364e-01,,9.00702976e-03,3.63281177e+03
9.00802976e-03,6.67734375e+00,3.53376563e-01,-8.98750000e-02,6.71718750e-02,-1.55703125e+00,6.06292969e+00,,9.00802976e-03,2.40826145e-01,,9.00802976e-03,3.63330298e+03
9.00902976e-03,6.69296875e+00,3.55428125e-01,-8.59062500e-02,6.72500000e-02,-1.56093750e+00,6.06363281e+00,,9.00902976e-03,2.40851104e-01,,9.00902976e-03,3.63215796e+03
9.01002976e-03,6.70390625e+00,3.56078125e-01,-8.74531250e-02,6.72890625e-02,-1.55781250e+00,6.06304688e+00,,9.01002976e-03,2.40876153e-01,,9.01002976e-03,3.63148999e+03
9.01102976e-03,6.71328125e+00,3.55346875e-01,-9.14843750e-02,6.72890625e-02,-1.55703125e+00,6.06269531e+00,,9.01102976e-03,2.40901217e-01,,9.01102976e-03,3.63099756e+03
9.01202976e-03,6.71953125e+00,3.54412500e-01,-9.26562500e-02,6.72890625e-02,-1.55781250e+00,6.06187500e+00,,9.01202976e-03,2.40926191e-01,,9.01202976e-03,3.63084106e+03
9.01302976e-03,6.72265625e+00,3.53925000e-01,-8.97656250e-02,6.73437500e-02,-1.54609375e+00,6.06222656e+00,,9.01302976e-03,2.40951136e-01,,9.01302976e-03,3.63100269e+03
9.01402976e-03,6.71875000e+00,3.53782812e-01,-8.66562500e-02,6.73984375e-02,-1.52968750e+00,6.06164063e+00,,9.01402976e-03,2.40976065e-01,,9.01402976e-03,3.63187256e+03
9.01502976e-03,6.71406250e+00,3.54737500e-01,-8.77812500e-02,6.74375000e-02,-1.51640625e+00,6.06152344e+00,,9.01502976e-03,2.41001010e-01,,9.01502976e-03,3.63281787e+03
9.01602976e-03,6.70781250e+00,3.56707813e-01,-9.23125000e-02,6.74375000e-02,-1.49921875e+00,6.06070313e+00,,9.01602976e-03,2.41026059e-01,,9.01602976e-03,3.63393970e+03
9.01702976e-03,6.70468750e+00,3.59246875e-01,-9.46093750e-02,6.74921875e-02,-1.47812500e+00,6.06011719e+00,,9.01702976e-03,2.41051286e-01,,9.01702976e-03,3.63475708e+03
9.01802976e-03,6.71406250e+00,3.60668750e-01,-9.25625000e-02,6.75703125e-02,-1.46015625e+00,6.05941406e+00,,9.01802976e-03,2.41076633e-01,,9.01802976e-03,3.63428662e+03
9.01902976e-03,6.70937500e+00,3.60465625e-01,-8.95468750e-02,6.75312500e-02,-1.43203125e+00,6.05789063e+00,,9.01902976e-03,2.41102025e-01,,9.01902976e-03,3.63525220e+03
9.02002976e-03,6.70625000e+00,3.58393750e-01,-8.85156250e-02,6.75468750e-02,-1.39765625e+00,6.05730469e+00,,9.02002976e-03,2.41127342e-01,,9.02002976e-03,3.63604663e+03
9.02102976e-03,6.70625000e+00,3.55814063e-01,-8.95937500e-02,6.75859375e-02,-1.35859375e+00,6.05648438e+00,,9.02102976e-03,2.41152495e-01,,9.02102976e-03,3.63651880e+03
9.02202976e-03,6.70625000e+00,3.53762500e-01,-9.00312500e-02,6.75859375e-02,-1.32812500e+00,6.05589844e+00,,9.02202976e-03,2.41177484e-01,,9.02202976e-03,3.63699487e+03
9.02302976e-03,6.70625000e+00,3.51832813e-01,-8.86406250e-02,6.75468750e-02,-1.30234375e+00,6.05449219e+00,,9.02302976e-03,2.41202325e-01,,9.02302976e-03,3.63746802e+03
9.02402976e-03,6.71171875e+00,3.50207812e-01,-8.65312500e-02,6.76093750e-02,-1.26953125e+00,6.05484375e+00,,9.02402976e-03,2.41227046e-01,,9.02402976e-03,3.63736865e+03
9.02502976e-03,6.71328125e+00,3.48156250e-01,-8.53750000e-02,6.76093750e-02,-1.23750000e+00,6.05589844e+00,,9.02502976e-03,2.41251647e-01,,9.02502976e-03,3.63766309e+03
9.02602976e-03,6.70468750e+00,3.46734375e-01,-8.57812500e-02,6.75468750e-02,-1.20234375e+00,6.05648438e+00,,9.02602976e-03,2.41276100e-01,,9.02602976e-03,3.63900269e+03
9.02702976e-03,6.69687500e+00,3.46632812e-01,-8.72968750e-02,6.74921875e-02,-1.15703125e+00,6.05730469e+00,,9.02702976e-03,2.41300523e-01,,9.02702976e-03,3.64026709e+03
9.02802976e-03,6.68125000e+00,3.48054688e-01,-8.89062500e-02,6.74218750e-02,-1.10625000e+00,6.05906250e+00,,9.02802976e-03,2.41324976e-01,,9.02802976e-03,3.64234473e+03
9.02902976e-03,6.67265625e+00,3.51121875e-01,-8.93593750e-02,6.74687500e-02,-1.05859375e+00,6.06128906e+00,,9.02902976e-03,2.41349593e-01,,9.02902976e-03,3.64370312e+03
9.03002976e-03,6.67265625e+00,3.53864063e-01,-8.77500000e-02,6.75078125e-02,-1.00546875e+00,6.06187500e+00,,9.03002976e-03,2.41374418e-01,,9.03002976e-03,3.64417236e+03
9.03102976e-03,6.67187500e+00,3.55976563e-01,-8.56718750e-02,6.74765625e-02,-9.54687500e-01,6.06082031e+00,,9.03102976e-03,2.41399407e-01,,9.03102976e-03,3.64471240e+03
9.03202976e-03,6.67265625e+00,3.57134375e-01,-8.51093750e-02,6.74375000e-02,-8.98437500e-01,6.06082031e+00,,9.03202976e-03,2.41424501e-01,,9.03202976e-03,3.64508447e+03
9.03302976e-03,6.68125000e+00,3.57459375e-01,-8.53281250e-02,6.75078125e-02,-8.38281250e-01,6.06046875e+00,,9.03302976e-03,2.41449669e-01,,9.03302976e-03,3.64465039e+03
9.03402976e-03,6.69453125e+00,3.57540625e-01,-8.34218750e-02,6.76015625e-02,-7.78125000e-01,6.06082031e+00,,9.03402976e-03,2.41474837e-01,,9.03402976e-03,3.64372852e+03
9.03502976e-03,6.70625000e+00,3.56789063e-01,-7.87656250e-02,6.76093750e-02,-7.25000000e-01,6.06152344e+00,,9.03502976e-03,2.41499990e-01,,9.03502976e-03,3.64294995e+03
9.03602976e-03,6.72656250e+00,3.54839063e-01,-7.47500000e-02,6.76250000e-02,-6.76562500e-01,6.06304688e+00,,9.03602976e-03,2.41525039e-01,,9.03602976e-03,3.64126270e+03
9.03702976e-03,6.73984375e+00,3.52421875e-01,-7.49062500e-02,6.76640625e-02,-6.20312500e-01,6.06410156e+00,,9.03702976e-03,2.41549954e-01,,9.03702976e-03,3.64029053e+03
9.03802976e-03,6.75703125e+00,3.49598438e-01,-7.73593750e-02,6.77187500e-02,-5.60156250e-01,6.06386719e+00,,9.03802976e-03,2.41574675e-01,,9.03802976e-03,3.63892188e+03
9.03902976e-03,6.77890625e+00,3.47526563e-01,-7.76718750e-02,6.78281250e-02,-4.99218750e-01,6.06152344e+00,,9.03902976e-03,2.41599217e-01,,9.03902976e-03,3.63707764e+03
9.04002976e-03,6.78281250e+00,3.45921875e-01,-7.47343750e-02,6.78359375e-02,-4.43750000e-01,6.05941406e+00,,9.04002976e-03,2.41623625e-01,,9.04002976e-03,3.63707886e+03
9.04102976e-03,6.78125000e+00,3.44581250e-01,-7.25468750e-02,6.78359375e-02,-3.92187500e-01,6.05929688e+00,,9.04102976e-03,2.41647944e-01,,9.04102976e-03,3.63763013e+03
9.04202976e-03,6.77031250e+00,3.43992188e-01,-7.41875000e-02,6.78359375e-02,-3.43750000e-01,6.05871094e+00,,9.04202976e-03,2.41672203e-01,,9.04202976e-03,3.63914648e+03
9.04302976e-03,6.75859375e+00,3.44195313e-01,-7.76718750e-02,6.78828125e-02,-2.91406250e-01,6.05871094e+00,,9.04302976e-03,2.41696432e-01,,9.04302976e-03,3.64075684e+03
9.04402976e-03,6.74765625e+00,3.44439063e-01,-7.83593750e-02,6.78828125e-02,-2.35937500e-01,6.05742188e+00,,9.04402976e-03,2.41720676e-01,,9.04402976e-03,3.64229785e+03
9.04502976e-03,6.73437500e+00,3.44703125e-01,-7.55000000e-02,6.78281250e-02,-1.87500000e-01,6.05531250e+00,,9.04502976e-03,2.41744950e-01,,9.04502976e-03,3.64407495e+03
9.04602976e-03,6.72656250e+00,3.45596875e-01,-7.34218750e-02,6.78515625e-02,-1.40625000e-01,6.05425781e+00,,9.04602976e-03,2.41769239e-01,,9.04602976e-03,3.64527490e+03
9.04702976e-03,6.71562500e+00,3.48217188e-01,-7.43750000e-02,6.78359375e-02,-9.53125000e-02,6.05425781e+00,,9.04702976e-03,2.41793677e-01,,9.04702976e-03,3.64679395e+03
9.04802976e-03,6.71171875e+00,3.53051563e-01,-7.48593750e-02,6.77968750e-02,-4.92187500e-02,6.05531250e+00,,9.04802976e-03,2.41818368e-01,,9.04802976e-03,3.64759229e+03
9.04902976e-03,6.72109375e+00,3.59571875e-01,-7.15156250e-02,6.77968750e-02,-5.46875000e-03,6.05789063e+00,,9.04902976e-03,2.41843447e-01,,9.04902976e-03,3.64701392e+03
9.05002976e-03,6.74687500e+00,3.64914063e-01,-6.55312500e-02,6.77968750e-02,4.29687500e-02,6.05964844e+00,,9.05002976e-03,2.41868958e-01,,9.05002976e-03,3.64471875e+03
9.05102976e-03,6.78281250e+00,3.68550000e-01,-6.07343750e-02,6.78671875e-02,9.21875000e-02,6.05800781e+00,,9.05102976e-03,2.41894782e-01,,9.05102976e-03,3.64134888e+03
9.05202976e-03,6.81093750e+00,3.70296875e-01,-6.00468750e-02,6.79453125e-02,1.39062500e-01,6.05648438e+00,,9.05202976e-03,2.41920814e-01,,9.05202976e-03,3.63876978e+03
9.05302976e-03,6.83984375e+00,3.70215625e-01,-6.36406250e-02,6.79296875e-02,1.78906250e-01,6.05683594e+00,,9.05302976e-03,2.41946876e-01,,9.05302976e-03,3.63611719e+03
9.05402976e-03,6.86406250e+00,3.67717188e-01,-6.63593750e-02,6.79218750e-02,2.10937500e-01,6.05707031e+00,,9.05402976e-03,2.41972864e-01,,9.05402976e-03,3.63396484e+03
9.05502976e-03,6.88281250e+00,3.61765625e-01,-6.25000000e-02,6.78906250e-02,2.45312500e-01,6.05648438e+00,,9.05502976e-03,2.41998553e-01,,9.05502976e-03,3.63237354e+03
9.05602976e-03,6.90000000e+00,3.54006250e-01,-5.42500000e-02,6.78906250e-02,2.87500000e-01,6.05566406e+00,,9.05602976e-03,2.42023751e-01,,9.05602976e-03,3.63091064e+03
9.05702976e-03,6.90546875e+00,3.46734375e-01,-5.05312500e-02,6.78828125e-02,3.19531250e-01,6.05648438e+00,,9.05702976e-03,2.42048427e-01,,9.05702976e-03,3.63062476e+03
9.05802976e-03,6.90859375e+00,3.42346875e-01,-5.59843750e-02,6.79062500e-02,3.46093750e-01,6.05742188e+00,,9.05802976e-03,2.42072701e-01,,9.05802976e-03,3.63058496e+03
9.05902976e-03,6.92812500e+00,3.41107812e-01,-6.40937500e-02,6.80234375e-02,3.68750000e-01,6.05589844e+00,,9.05902976e-03,2.42096767e-01,,9.05902976e-03,3.62888965e+03
9.06002976e-03,6.95625000e+00,3.42245313e-01,-6.33593750e-02,6.81640625e-02,3.96875000e-01,6.05261719e+00,,9.06002976e-03,2.42120817e-01,,9.06002976e-03,3.62632764e+03
9.06102976e-03,6.97421875e+00,3.44053125e-01,-5.27500000e-02,6.81484375e-02,4.29687500e-01,6.05109375e+00,,9.06102976e-03,2.42144987e-01,,9.06102976e-03,3.62478271e+03
9.06202976e-03,6.98359375e+00,3.45678125e-01,-4.40000000e-02,6.81484375e-02,4.61718750e-01,6.05285156e+00,,9.06202976e-03,2.42169276e-01,,9.06202976e-03,3.62407275e+03
9.06302976e-03,6.99140625e+00,3.47526563e-01,-4.72500000e-02,6.81484375e-02,4.88281250e-01,6.05507813e+00,,9.06302976e-03,2.42193684e-01,,9.06302976e-03,3.62350928e+03
9.06402976e-03,7.00078125e+00,3.49578125e-01,-5.82500000e-02,6.81640625e-02,5.03125000e-01,6.05566406e+00,,9.06402976e-03,2.42218226e-01,,9.06402976e-03,3.62282227e+03
9.06502976e-03,7.01015625e+00,3.51914063e-01,-6.35781250e-02,6.81484375e-02,5.09375000e-01,6.05625000e+00,,9.06502976e-03,2.42242917e-01,,9.06502976e-03,3.62217847e+03
9.06602976e-03,7.02500000e+00,3.54432813e-01,-5.71093750e-02,6.80937500e-02,5.10937500e-01,6.05683594e+00,,9.06602976e-03,2.42267802e-01,,9.06602976e-03,3.62096802e+03
9.06702976e-03,7.03437500e+00,3.57317188e-01,-4.75937500e-02,6.81171875e-02,5.22656250e-01,6.05589844e+00,,9.06702976e-03,2.42292851e-01,,9.06702976e-03,3.62027881e+03
9.06802976e-03,7.02734375e+00,3.59287500e-01,-4.68437500e-02,6.81640625e-02,5.35156250e-01,6.05601563e+00,,9.06802976e-03,2.42318079e-01,,9.06802976e-03,3.62125415e+03
9.06902976e-03,7.01953125e+00,3.61298438e-01,-5.52500000e-02,6.81718750e-02,5.35156250e-01,6.05824219e+00,,9.06902976e-03,2.42343441e-01,,9.06902976e-03,3.62233008e+03
9.07002976e-03,7.00468750e+00,3.64000000e-01,-6.17343750e-02,6.81171875e-02,5.28125000e-01,6.05988281e+00,,9.07002976e-03,2.42368996e-01,,9.07002976e-03,3.62417041e+03
9.07102976e-03,7.00234375e+00,3.66275000e-01,-5.79375000e-02,6.81171875e-02,5.26562500e-01,6.06082031e+00,,9.07102976e-03,2.42394701e-01,,9.07102976e-03,3.62472900e+03
9.07202976e-03,7.02578125e+00,3.66823438e-01,-4.80625000e-02,6.81718750e-02,5.29687500e-01,6.06128906e+00,,9.07202976e-03,2.42420509e-01,,9.07202976e-03,3.62259399e+03
9.07302976e-03,7.06328125e+00,3.65421875e-01,-4.28437500e-02,6.82109375e-02,5.28125000e-01,6.05941406e+00,,9.07302976e-03,2.42446288e-01,,9.07302976e-03,3.61896875e+03
9.07402976e-03,7.09687500e+00,3.62110938e-01,-4.52500000e-02,6.82031250e-02,5.13281250e-01,6.05847656e+00,,9.07402976e-03,2.42471889e-01,,9.07402976e-03,3.61573877e+03
9.07502976e-03,7.13125000e+00,3.57967188e-01,-4.98281250e-02,6.81875000e-02,4.96093750e-01,6.05800781e+00,,9.07502976e-03,2.42497236e-01,,9.07502976e-03,3.61244751e+03
9.07602976e-03,7.16484375e+00,3.54615625e-01,-4.98281250e-02,6.82265625e-02,4.75000000e-01,6.05847656e+00,,9.07602976e-03,2.42522329e-01,,9.07602976e-03,3.60924805e+03
9.07702976e-03,7.18671875e+00,3.52767188e-01,-4.65156250e-02,6.82968750e-02,4.47656250e-01,6.05789063e+00,,9.07702976e-03,2.42547229e-01,,9.07702976e-03,3.60724854e+03
9.07802976e-03,7.20781250e+00,3.51812500e-01,-4.46718750e-02,6.82968750e-02,4.20312500e-01,6.05683594e+00,,9.07802976e-03,2.42572039e-01,,9.07802976e-03,3.60531519e+03
9.07902976e-03,7.22421875e+00,3.51040625e-01,-4.58281250e-02,6.82656250e-02,3.87500000e-01,6.05707031e+00,,9.07902976e-03,2.42596775e-01,,9.07902976e-03,3.60386353e+03
9.08002976e-03,7.24375000e+00,3.51121875e-01,-4.79062500e-02,6.83750000e-02,3.54687500e-01,6.05742188e+00,,9.08002976e-03,2.42621511e-01,,9.08002976e-03,3.60209863e+03
9.08102976e-03,7.26171875e+00,3.52340625e-01,-4.87812500e-02,6.85078125e-02,3.21093750e-01,6.05566406e+00,,9.08102976e-03,2.42646277e-01,,9.08102976e-03,3.60050244e+03
9.08202976e-03,7.27187500e+00,3.53132813e-01,-4.83906250e-02,6.85234375e-02,2.85937500e-01,6.05261719e+00,,9.08202976e-03,2.42671117e-01,,9.08202976e-03,3.59971289e+03
9.08302976e-03,7.28984375e+00,3.52015625e-01,-4.79843750e-02,6.85468750e-02,2.40625000e-01,6.05226563e+00,,9.08302976e-03,2.42695943e-01,,9.08302976e-03,3.59811621e+03
9.08402976e-03,7.30156250e+00,3.48989063e-01,-4.82031250e-02,6.85234375e-02,1.96875000e-01,6.05367188e+00,,9.08402976e-03,2.42720619e-01,,9.08402976e-03,3.59716260e+03
9.08502976e-03,7.30703125e+00,3.45739063e-01,-4.90625000e-02,6.85312500e-02,1.46093750e-01,6.05542969e+00,,9.08502976e-03,2.42745087e-01,,9.08502976e-03,3.59685693e+03
9.08602976e-03,7.31250000e+00,3.43667188e-01,-5.01718750e-02,6.85625000e-02,9.92187500e-02,6.05683594e+00,,9.08602976e-03,2.42769346e-01,,9.08602976e-03,3.59655591e+03
9.08702976e-03,7.31250000e+00,3.43464063e-01,-5.17031250e-02,6.85859375e-02,4.53125000e-02,6.05601563e+00,,9.08702976e-03,2.42793545e-01,,9.08702976e-03,3.59682593e+03
9.08802976e-03,7.31093750e+00,3.45332813e-01,-5.43437500e-02,6.86015625e-02,-2.34375000e-03,6.05625000e+00,,9.08802976e-03,2.42817804e-01,,9.08802976e-03,3.59726782e+03
9.08902976e-03,7.32031250e+00,3.50939063e-01,-5.71562500e-02,6.86718750e-02,-4.92187500e-02,6.05789063e+00,,9.08902976e-03,2.42842302e-01,,9.08902976e-03,3.59659717e+03
9.09002976e-03,7.34687500e+00,3.59673438e-01,-5.64843750e-02,6.86796875e-02,-9.68750000e-02,6.05929688e+00,,9.09002976e-03,2.42867336e-01,,9.09002976e-03,3.59415967e+03
9.09102976e-03,7.37656250e+00,3.66275000e-01,-5.05468750e-02,6.86171875e-02,-1.36718750e-01,6.05988281e+00,,9.09102976e-03,2.42892891e-01,,9.09102976e-03,3.59138281e+03
9.09202976e-03,7.39218750e+00,3.70357812e-01,-4.49843750e-02,6.85781250e-02,-1.88281250e-01,6.06070313e+00,,9.09202976e-03,2.42918834e-01,,9.09202976e-03,3.59002539e+03
9.09302976e-03,7.39375000e+00,3.74014063e-01,-4.71718750e-02,6.86250000e-02,-2.47656250e-01,6.05906250e+00,,9.09302976e-03,2.42945045e-01,,9.09302976e-03,3.59010840e+03
9.09402976e-03,7.39765625e+00,3.76817188e-01,-5.60312500e-02,6.86171875e-02,-3.15625000e-01,6.05800781e+00,,9.09402976e-03,2.42971480e-01,,9.09402976e-03,3.58997900e+03
9.09502976e-03,7.41640625e+00,3.77914063e-01,-6.41093750e-02,6.86562500e-02,-3.78125000e-01,6.05789063e+00,,9.09502976e-03,2.42998049e-01,,9.09502976e-03,3.58836450e+03
9.09602976e-03,7.43828125e+00,3.77121875e-01,-6.30468750e-02,6.86250000e-02,-4.39843750e-01,6.05789063e+00,,9.09602976e-03,2.43024632e-01,,9.09602976e-03,3.58644629e+03
9.09702976e-03,7.46328125e+00,3.74785937e-01,-5.17500000e-02,6.86250000e-02,-5.07031250e-01,6.05988281e+00,,9.09702976e-03,2.43051112e-01,,9.09702976e-03,3.58417310e+03
9.09802976e-03,7.48046875e+00,3.71718750e-01,-4.18593750e-02,6.86406250e-02,-5.67968750e-01,6.06152344e+00,,9.09802976e-03,2.43077397e-01,,9.09802976e-03,3.58264917e+03
9.09902976e-03,7.47968750e+00,3.69606250e-01,-4.62968750e-02,6.86796875e-02,-6.33593750e-01,6.06363281e+00,,9.09902976e-03,2.43103489e-01,,9.09902976e-03,3.58296362e+03
9.10002976e-03,7.47265625e+00,3.67900000e-01,-6.24843750e-02,6.86796875e-02,-7.07812500e-01,6.06644531e+00,,9.10002976e-03,2.43129462e-01,,9.10002976e-03,3.58397656e+03
9.10102976e-03,7.48046875e+00,3.65503125e-01,-7.33125000e-02,6.87343750e-02,-7.79687500e-01,6.06750000e+00,,9.10102976e-03,2.43155286e-01,,9.10102976e-03,3.58353052e+03
9.10202976e-03,7.48984375e+00,3.62131250e-01,-6.75312500e-02,6.87890625e-02,-8.49218750e-01,6.06410156e+00,,9.10202976e-03,2.43180916e-01,,9.10202976e-03,3.58293750e+03
9.10302976e-03,7.48046875e+00,3.57459375e-01,-5.34687500e-02,6.87734375e-02,-9.07812500e-01,6.06046875e+00,,9.10302976e-03,2.43206248e-01,,9.10302976e-03,3.58422437e+03
9.10402976e-03,7.46328125e+00,3.54026563e-01,-5.01562500e-02,6.87343750e-02,-9.69531250e-01,6.05964844e+00,,9.10402976e-03,2.43231297e-01,,9.10402976e-03,3.58627124e+03
9.10502976e-03,7.45390625e+00,3.51710938e-01,-6.30781250e-02,6.87343750e-02,-1.03125000e+00,6.05800781e+00,,9.10502976e-03,2.43256152e-01,,9.10502976e-03,3.58753760e+03
9.10602976e-03,7.45703125e+00,3.50756250e-01,-7.74843750e-02,6.88046875e-02,-1.09375000e+00,6.05847656e+00,,9.10602976e-03,2.43280903e-01,,9.10602976e-03,3.58758789e+03
9.10702976e-03,7.46484375e+00,3.50878125e-01,-7.59843750e-02,6.88437500e-02,-1.15859375e+00,6.05906250e+00,,9.10702976e-03,2.43305609e-01,,9.10702976e-03,3.58718921e+03
9.10802976e-03,7.46875000e+00,3.50350000e-01,-6.11093750e-02,6.88281250e-02,-1.21796875e+00,6.05871094e+00,,9.10802976e-03,2.43330300e-01,,9.10802976e-03,3.58714990e+03
9.10902976e-03,7.46171875e+00,3.50309375e-01,-5.28593750e-02,6.88437500e-02,-1.27343750e+00,6.05789063e+00,,9.10902976e-03,2.43354976e-01,,9.10902976e-03,3.58817651e+03
9.11002976e-03,7.45390625e+00,3.50959375e-01,-6.34218750e-02,6.89375000e-02,-1.33046875e+00,6.05730469e+00,,9.11002976e-03,2.43379667e-01,,9.11002976e-03,3.58929053e+03
