Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000,,Zero Index,719.17376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.35482624e-03,7.02734375e+00,3.73648437e-01,-2.90000000e-02,8.70468750e-02,-6.20312500e-01,6.05671875e+00,,9.35482624e-03,3.02932918e-01,,9.35482624e-03,3.33066260e+03
9.35582624e-03,7.02031250e+00,3.73851563e-01,-2.09375000e-02,8.70546875e-02,-6.08593750e-01,6.05730469e+00,,9.35582624e-03,3.02959234e-01,,9.35582624e-03,3.33152002e+03
9.35682624e-03,7.01953125e+00,3.74095313e-01,-2.44687500e-02,8.70703125e-02,-6.00781250e-01,6.05824219e+00,,9.35682624e-03,3.02985579e-01,,9.35682624e-03,3.33172070e+03
9.35782624e-03,7.02031250e+00,3.74339063e-01,-3.37500000e-02,8.71015625e-02,-5.88281250e-01,6.05941406e+00,,9.35782624e-03,3.03011954e-01,,9.35782624e-03,3.33179443e+03
9.35882624e-03,7.01250000e+00,3.74643750e-01,-3.95000000e-02,8.71093750e-02,-5.72656250e-01,6.05765625e+00,,9.35882624e-03,3.03038299e-01,,9.35882624e-03,3.33279395e+03
9.35982624e-03,7.00468750e+00,3.74440625e-01,-3.84218750e-02,8.71093750e-02,-5.57812500e-01,6.05742188e+00,,9.35982624e-03,3.03064674e-01,,9.35982624e-03,3.33380566e+03
9.36082624e-03,6.99218750e+00,3.73729688e-01,-3.44218750e-02,8.71015625e-02,-5.37500000e-01,6.06046875e+00,,9.36082624e-03,3.03090990e-01,,9.36082624e-03,3.33528760e+03
9.36182624e-03,6.97656250e+00,3.73993750e-01,-3.49843750e-02,8.70703125e-02,-5.14843750e-01,6.06082031e+00,,9.36182624e-03,3.03117335e-01,,9.36182624e-03,3.33708203e+03
9.36282624e-03,6.97109375e+00,3.73831250e-01,-3.84843750e-02,8.71250000e-02,-4.92187500e-01,6.05847656e+00,,9.36282624e-03,3.03143680e-01,,9.36282624e-03,3.33784082e+03
9.36382624e-03,6.95937500e+00,3.73689063e-01,-3.95312500e-02,8.71484375e-02,-4.71875000e-01,6.05765625e+00,,9.36382624e-03,3.03169996e-01,,9.36382624e-03,3.33925537e+03
9.36482624e-03,6.93906250e+00,3.73303125e-01,-3.63437500e-02,8.71250000e-02,-4.47656250e-01,6.05789063e+00,,9.36482624e-03,3.03196311e-01,,9.36482624e-03,3.34155078e+03
9.36582624e-03,6.92812500e+00,3.73160938e-01,-3.25468750e-02,8.71015625e-02,-4.25000000e-01,6.05765625e+00,,9.36582624e-03,3.03222597e-01,,9.36582624e-03,3.34286084e+03
9.36682624e-03,6.92031250e+00,3.72328125e-01,-3.37812500e-02,8.71406250e-02,-4.02343750e-01,6.05882813e+00,,9.36682624e-03,3.03248823e-01,,9.36682624e-03,3.34384229e+03
9.36782624e-03,6.91484375e+00,3.72978125e-01,-3.76093750e-02,8.71796875e-02,-3.75781250e-01,6.05941406e+00,,9.36782624e-03,3.03275079e-01,,9.36782624e-03,3.34459521e+03
9.36882624e-03,6.91250000e+00,3.72287500e-01,-3.81718750e-02,8.72734375e-02,-3.43750000e-01,6.05929688e+00,,9.36882624e-03,3.03301305e-01,,9.36882624e-03,3.34503760e+03
9.36982624e-03,6.90859375e+00,3.73404687e-01,-3.56406250e-02,8.72968750e-02,-3.19531250e-01,6.05789063e+00,,9.36982624e-03,3.03327560e-01,,9.36982624e-03,3.34563599e+03
9.37082624e-03,6.89609375e+00,3.73120312e-01,-3.21093750e-02,8.72578125e-02,-2.92968750e-01,6.05601563e+00,,9.37082624e-03,3.03353876e-01,,9.37082624e-03,3.34710400e+03
9.37182624e-03,6.88437500e+00,3.72145313e-01,-3.16250000e-02,8.72343750e-02,-2.64843750e-01,6.05390625e+00,,9.37182624e-03,3.03380102e-01,,9.37182624e-03,3.34848096e+03
9.37282624e-03,6.86250000e+00,3.72328125e-01,-3.45000000e-02,8.71796875e-02,-2.36718750e-01,6.05566406e+00,,9.37282624e-03,3.03406298e-01,,9.37282624e-03,3.35091113e+03
9.37382624e-03,6.84843750e+00,3.71515625e-01,-3.67187500e-02,8.71250000e-02,-2.13281250e-01,6.05730469e+00,,9.37382624e-03,3.03432494e-01,,9.37382624e-03,3.35255005e+03
9.37482624e-03,6.83984375e+00,3.72673438e-01,-3.55468750e-02,8.71484375e-02,-1.85937500e-01,6.05789063e+00,,9.37482624e-03,3.03458691e-01,,9.37482624e-03,3.35362744e+03
9.37582624e-03,6.82968750e+00,3.72673438e-01,-3.20625000e-02,8.71484375e-02,-1.67968750e-01,6.05742188e+00,,9.37582624e-03,3.03484946e-01,,9.37582624e-03,3.35485376e+03
9.37682624e-03,6.82265625e+00,3.72592188e-01,-3.00312500e-02,8.71484375e-02,-1.42968750e-01,6.05648438e+00,,9.37682624e-03,3.03511173e-01,,9.37682624e-03,3.35574292e+03
9.37782624e-03,6.81718750e+00,3.71881250e-01,-3.22500000e-02,8.71796875e-02,-1.12500000e-01,6.05589844e+00,,9.37782624e-03,3.03537369e-01,,9.37782624e-03,3.35647168e+03
9.37882624e-03,6.80546875e+00,3.71028125e-01,-3.69843750e-02,8.72187500e-02,-7.73437500e-02,6.05601563e+00,,9.37882624e-03,3.03563535e-01,,9.37882624e-03,3.35786353e+03
9.37982624e-03,6.79843750e+00,3.71942188e-01,-3.89687500e-02,8.72734375e-02,-4.92187500e-02,6.05507813e+00,,9.37982624e-03,3.03589702e-01,,9.37982624e-03,3.35878955e+03
9.38082624e-03,6.78359375e+00,3.70825000e-01,-3.63750000e-02,8.72578125e-02,-2.57812500e-02,6.05566406e+00,,9.38082624e-03,3.03615868e-01,,9.38082624e-03,3.36051929e+03
9.38182624e-03,6.75625000e+00,3.71515625e-01,-3.33281250e-02,8.71796875e-02,-1.56250000e-03,6.05789063e+00,,9.38182624e-03,3.03642005e-01,,9.38182624e-03,3.36352295e+03
9.38282624e-03,6.74531250e+00,3.70581250e-01,-3.32968750e-02,8.72343750e-02,3.20312500e-02,6.05824219e+00,,9.38282624e-03,3.03668141e-01,,9.38282624e-03,3.36482715e+03
9.38382624e-03,6.74765625e+00,3.70439063e-01,-3.60468750e-02,8.73359375e-02,6.79687500e-02,6.05789063e+00,,9.38382624e-03,3.03694248e-01,,9.38382624e-03,3.36476953e+03
9.38482624e-03,6.74140625e+00,3.70418750e-01,-3.75000000e-02,8.73359375e-02,9.92187500e-02,6.05847656e+00,,9.38482624e-03,3.03720325e-01,,9.38482624e-03,3.36560889e+03
9.38582624e-03,6.72265625e+00,3.70296875e-01,-3.51093750e-02,8.72968750e-02,1.33593750e-01,6.05882813e+00,,9.38582624e-03,3.03746372e-01,,9.38582624e-03,3.36773413e+03
9.38682624e-03,6.70078125e+00,3.70967188e-01,-3.15625000e-02,8.73281250e-02,1.74218750e-01,6.05906250e+00,,9.38682624e-03,3.03772479e-01,,9.38682624e-03,3.37016602e+03
9.38782624e-03,6.67968750e+00,3.70581250e-01,-3.40625000e-02,8.73281250e-02,2.08593750e-01,6.06023438e+00,,9.38782624e-03,3.03798586e-01,,9.38782624e-03,3.37251465e+03
9.38882624e-03,6.65546875e+00,3.71657813e-01,-4.16406250e-02,8.72421875e-02,2.35156250e-01,6.05964844e+00,,9.38882624e-03,3.03824723e-01,,9.38882624e-03,3.37521191e+03
9.38982624e-03,6.63281250e+00,3.72003125e-01,-4.42343750e-02,8.71796875e-02,2.63281250e-01,6.05964844e+00,,9.38982624e-03,3.03850889e-01,,9.38982624e-03,3.37777539e+03
9.39082624e-03,6.61015625e+00,3.72246875e-01,-3.78281250e-02,8.71250000e-02,3.00781250e-01,6.06023438e+00,,9.39082624e-03,3.03877085e-01,,9.39082624e-03,3.38032861e+03
9.39182624e-03,6.59531250e+00,3.72714063e-01,-2.99687500e-02,8.71093750e-02,3.35937500e-01,6.05964844e+00,,9.39182624e-03,3.03903311e-01,,9.39182624e-03,3.38203833e+03
9.39282624e-03,6.60078125e+00,3.72389063e-01,-3.05156250e-02,8.71953125e-02,3.70312500e-01,6.05871094e+00,,9.39282624e-03,3.03929567e-01,,9.39282624e-03,3.38163501e+03
9.39382624e-03,6.59531250e+00,3.73262500e-01,-3.72812500e-02,8.71250000e-02,4.01562500e-01,6.05871094e+00,,9.39382624e-03,3.03955823e-01,,9.39382624e-03,3.38237842e+03
9.39482624e-03,6.58984375e+00,3.73567188e-01,-3.86406250e-02,8.70859375e-02,4.32031250e-01,6.05765625e+00,,9.39482624e-03,3.03982109e-01,,9.39482624e-03,3.38314355e+03
9.39582624e-03,6.59140625e+00,3.72815625e-01,-3.15625000e-02,8.71093750e-02,4.71093750e-01,6.05730469e+00,,9.39582624e-03,3.04008394e-01,,9.39582624e-03,3.38316846e+03
9.39682624e-03,6.59296875e+00,3.72673438e-01,-2.68437500e-02,8.70468750e-02,5.03125000e-01,6.05871094e+00,,9.39682624e-03,3.04034621e-01,,9.39682624e-03,3.38316211e+03
9.39782624e-03,6.59375000e+00,3.71942188e-01,-3.04375000e-02,8.69921875e-02,5.26562500e-01,6.05964844e+00,,9.39782624e-03,3.04060847e-01,,9.39782624e-03,3.38323340e+03
9.39882624e-03,6.61250000e+00,3.71698438e-01,-3.63437500e-02,8.70156250e-02,5.50781250e-01,6.06011719e+00,,9.39882624e-03,3.04087013e-01,,9.39882624e-03,3.38147754e+03
9.39982624e-03,6.63671875e+00,3.71881250e-01,-3.42187500e-02,8.70468750e-02,5.75781250e-01,6.05871094e+00,,9.39982624e-03,3.04113179e-01,,9.39982624e-03,3.37916772e+03
9.40082624e-03,6.64921875e+00,3.72267187e-01,-2.39062500e-02,8.70312500e-02,6.00781250e-01,6.05882813e+00,,9.40082624e-03,3.04139405e-01,,9.40082624e-03,3.37803271e+03
9.40182624e-03,6.65156250e+00,3.71698438e-01,-1.92812500e-02,8.70312500e-02,6.28906250e-01,6.05964844e+00,,9.40182624e-03,3.04165602e-01,,9.40182624e-03,3.37790576e+03
9.40282624e-03,6.64921875e+00,3.72734375e-01,-2.75000000e-02,8.70078125e-02,6.48437500e-01,6.06210938e+00,,9.40282624e-03,3.04191798e-01,,9.40282624e-03,3.37827148e+03
9.40382624e-03,6.63828125e+00,3.72389063e-01,-3.74375000e-02,8.70859375e-02,6.74218750e-01,6.06363281e+00,,9.40382624e-03,3.04218024e-01,,9.40382624e-03,3.37957104e+03
9.40482624e-03,6.61953125e+00,3.72937500e-01,-3.99687500e-02,8.72031250e-02,6.99218750e-01,6.06304688e+00,,9.40482624e-03,3.04244250e-01,,9.40482624e-03,3.38170898e+03
9.40582624e-03,6.56250000e+00,3.72612500e-01,-3.50468750e-02,8.72031250e-02,7.21093750e-01,6.06269531e+00,,9.40582624e-03,3.04270536e-01,,9.40582624e-03,3.38778735e+03
9.40682624e-03,6.49609375e+00,3.72571875e-01,-3.46718750e-02,8.71484375e-02,7.40625000e-01,6.06210938e+00,,9.40682624e-03,3.04296762e-01,,9.40682624e-03,3.39481812e+03
9.40782624e-03,6.43125000e+00,3.73364063e-01,-4.25000000e-02,8.71484375e-02,7.50781250e-01,6.06164063e+00,,9.40782624e-03,3.04323018e-01,,9.40782624e-03,3.40170776e+03
9.40882624e-03,6.37578125e+00,3.74054688e-01,-4.95156250e-02,8.71953125e-02,7.68750000e-01,6.06164063e+00,,9.40882624e-03,3.04349363e-01,,9.40882624e-03,3.40766968e+03
9.40982624e-03,6.36015625e+00,3.75070313e-01,-4.77656250e-02,8.72421875e-02,7.83593750e-01,6.06164063e+00,,9.40982624e-03,3.04375738e-01,,9.40982624e-03,3.40953857e+03
9.41082624e-03,6.37968750e+00,3.76431250e-01,-3.83437500e-02,8.72890625e-02,8.00781250e-01,6.06222656e+00,,9.41082624e-03,3.04402173e-01,,9.41082624e-03,3.40775342e+03
9.41182624e-03,6.42968750e+00,3.76817188e-01,-2.79843750e-02,8.73281250e-02,8.19531250e-01,6.06164063e+00,,9.41182624e-03,3.04428726e-01,,9.41182624e-03,3.40277441e+03
9.41282624e-03,6.49531250e+00,3.76939063e-01,-2.23281250e-02,8.72968750e-02,8.30468750e-01,6.05964844e+00,,9.41282624e-03,3.04455251e-01,,9.41282624e-03,3.39614233e+03
9.41382624e-03,6.55937500e+00,3.77304688e-01,-1.94062500e-02,8.72421875e-02,8.37500000e-01,6.05683594e+00,,9.41382624e-03,3.04481804e-01,,9.41382624e-03,3.38964844e+03
9.41482624e-03,6.61640625e+00,3.74928125e-01,-1.67500000e-02,8.71250000e-02,8.56250000e-01,6.05707031e+00,,9.41482624e-03,3.04508299e-01,,9.41482624e-03,3.38386475e+03
9.41582624e-03,6.68203125e+00,3.74542188e-01,-1.63906250e-02,8.71093750e-02,8.73437500e-01,6.05789063e+00,,9.41582624e-03,3.04534703e-01,,9.41582624e-03,3.37718726e+03
9.41682624e-03,6.75468750e+00,3.74156250e-01,-1.47187500e-02,8.71406250e-02,8.71875000e-01,6.05683594e+00,,9.41682624e-03,3.04561079e-01,,9.41682624e-03,3.36977930e+03
9.41782624e-03,6.81171875e+00,3.74034375e-01,-7.93750000e-03,8.71484375e-02,8.67968750e-01,6.05566406e+00,,9.41782624e-03,3.04587394e-01,,9.41782624e-03,3.36395996e+03
9.41882624e-03,6.85312500e+00,3.74846875e-01,-6.31250000e-03,8.71406250e-02,8.62500000e-01,6.05531250e+00,,9.41882624e-03,3.04613769e-01,,9.41882624e-03,3.35972876e+03
9.41982624e-03,6.88046875e+00,3.77081250e-01,-1.06875000e-02,8.71796875e-02,8.66406250e-01,6.05589844e+00,,9.41982624e-03,3.04640234e-01,,9.41982624e-03,3.35695508e+03
9.42082624e-03,6.90546875e+00,3.76878125e-01,-1.48750000e-02,8.72031250e-02,8.75781250e-01,6.05765625e+00,,9.42082624e-03,3.04666787e-01,,9.42082624e-03,3.35444556e+03
9.42182624e-03,6.94062500e+00,3.78929688e-01,-1.44062500e-02,8.71796875e-02,8.71875000e-01,6.05742188e+00,,9.42182624e-03,3.04693401e-01,,9.42182624e-03,3.35089893e+03
9.42282624e-03,6.97421875e+00,3.79945313e-01,-3.82812500e-03,8.72031250e-02,8.60156250e-01,6.05742188e+00,,9.42282624e-03,3.04720134e-01,,9.42282624e-03,3.34748389e+03
9.42382624e-03,6.98437500e+00,3.79315625e-01,4.39062500e-03,8.71953125e-02,8.43750000e-01,6.05824219e+00,,9.42382624e-03,3.04746866e-01,,9.42382624e-03,3.34643555e+03
9.42482624e-03,6.98437500e+00,3.80879688e-01,-1.92187500e-03,8.72031250e-02,8.21093750e-01,6.05742188e+00,,9.42482624e-03,3.04773629e-01,,9.42482624e-03,3.34642920e+03
9.42582624e-03,6.98828125e+00,3.79112500e-01,-1.77812500e-02,8.72968750e-02,8.00781250e-01,6.05589844e+00,,9.42582624e-03,3.04800391e-01,,9.42582624e-03,3.34607837e+03
9.42682624e-03,6.96171875e+00,3.79478125e-01,-2.83437500e-02,8.72421875e-02,7.81250000e-01,6.05460938e+00,,9.42682624e-03,3.04827094e-01,,9.42682624e-03,3.34893921e+03
9.42782624e-03,6.90703125e+00,3.78157813e-01,-2.66093750e-02,8.72421875e-02,7.60937500e-01,6.05484375e+00,,9.42782624e-03,3.04853797e-01,,9.42782624e-03,3.35472266e+03
9.42882624e-03,6.84140625e+00,3.77670313e-01,-2.19843750e-02,8.72968750e-02,7.38281250e-01,6.05589844e+00,,9.42882624e-03,3.04880410e-01,,9.42882624e-03,3.36161670e+03
9.42982624e-03,6.78828125e+00,3.77325000e-01,-2.60937500e-02,8.73750000e-02,7.23437500e-01,6.05671875e+00,,9.42982624e-03,3.04907024e-01,,9.42982624e-03,3.36722095e+03
9.43082624e-03,6.74687500e+00,3.77467188e-01,-3.72031250e-02,8.73515625e-02,6.96875000e-01,6.05542969e+00,,9.43082624e-03,3.04933578e-01,,9.43082624e-03,3.37165723e+03
9.43182624e-03,6.73046875e+00,3.77264062e-01,-3.83593750e-02,8.73359375e-02,6.60937500e-01,6.05449219e+00,,9.43182624e-03,3.04960132e-01,,9.43182624e-03,3.37354883e+03
9.43282624e-03,6.72500000e+00,3.75009375e-01,-2.52187500e-02,8.72968750e-02,6.29687500e-01,6.05355469e+00,,9.43282624e-03,3.04986626e-01,,9.43282624e-03,3.37428125e+03
9.43382624e-03,6.71718750e+00,3.75110938e-01,-1.44843750e-02,8.72890625e-02,5.92187500e-01,6.05179688e+00,,9.43382624e-03,3.05013031e-01,,9.43382624e-03,3.37519189e+03
9.43482624e-03,6.70781250e+00,3.75131250e-01,-1.92812500e-02,8.73125000e-02,5.53906250e-01,6.05062500e+00,,9.43482624e-03,3.05039465e-01,,9.43482624e-03,3.37624780e+03
9.43582624e-03,6.70078125e+00,3.74542188e-01,-3.45468750e-02,8.72578125e-02,5.16406250e-01,6.05167969e+00,,9.43582624e-03,3.05065870e-01,,9.43582624e-03,3.37711499e+03
9.43682624e-03,6.71562500e+00,3.76329688e-01,-4.30937500e-02,8.72734375e-02,4.84375000e-01,6.05308594e+00,,9.43682624e-03,3.05092305e-01,,9.43682624e-03,3.37579053e+03
9.43782624e-03,6.75468750e+00,3.76431250e-01,-3.32656250e-02,8.73125000e-02,4.56250000e-01,6.05390625e+00,,9.43782624e-03,3.05118799e-01,,9.43782624e-03,3.37196582e+03
9.43882624e-03,6.79453125e+00,3.76675000e-01,-1.25156250e-02,8.73281250e-02,4.25000000e-01,6.05390625e+00,,9.43882624e-03,3.05145323e-01,,9.43882624e-03,3.36797949e+03
9.43982624e-03,6.84453125e+00,3.75496875e-01,-1.37500000e-03,8.73281250e-02,3.98437500e-01,6.05320313e+00,,9.43982624e-03,3.05171818e-01,,9.43982624e-03,3.36286157e+03
9.44082624e-03,6.91796875e+00,3.75334375e-01,-7.18750000e-03,8.73906250e-02,3.62500000e-01,6.05308594e+00,,9.44082624e-03,3.05198252e-01,,9.44082624e-03,3.35531372e+03
9.44182624e-03,7.01093750e+00,3.74867188e-01,-1.60000000e-02,8.75000000e-02,3.25000000e-01,6.05308594e+00,,9.44182624e-03,3.05224687e-01,,9.44182624e-03,3.34579053e+03
9.44282624e-03,7.09140625e+00,3.75598437e-01,-1.21093750e-02,8.75625000e-02,2.87500000e-01,6.05320313e+00,,9.44282624e-03,3.05251092e-01,,9.44282624e-03,3.33756934e+03
9.44382624e-03,7.14765625e+00,3.76410937e-01,1.04687500e-03,8.75234375e-02,2.48437500e-01,6.05460938e+00,,9.44382624e-03,3.05277556e-01,,9.44382624e-03,3.33179956e+03
9.44482624e-03,7.18046875e+00,3.75354688e-01,3.75000000e-03,8.74687500e-02,2.12500000e-01,6.05707031e+00,,9.44482624e-03,3.05304021e-01,,9.44482624e-03,3.32840430e+03
9.44582624e-03,7.19843750e+00,3.76532813e-01,-1.17812500e-02,8.75156250e-02,1.83593750e-01,6.05800781e+00,,9.44582624e-03,3.05330485e-01,,9.44582624e-03,3.32657300e+03
9.44682624e-03,7.20390625e+00,3.75700000e-01,-2.72343750e-02,8.76328125e-02,1.46875000e-01,6.05824219e+00,,9.44682624e-03,3.05356979e-01,,9.44682624e-03,3.32611230e+03
9.44782624e-03,7.18906250e+00,3.76004688e-01,-2.72500000e-02,8.76171875e-02,1.07031250e-01,6.05800781e+00,,9.44782624e-03,3.05383444e-01,,9.44782624e-03,3.32778735e+03
9.44882624e-03,7.16484375e+00,3.75862500e-01,-1.33281250e-02,8.76328125e-02,6.01562500e-02,6.05707031e+00,,9.44882624e-03,3.05409908e-01,,9.44882624e-03,3.33039160e+03
9.44982624e-03,7.15156250e+00,3.75009375e-01,-1.75000000e-03,8.76562500e-02,1.64062500e-02,6.05648438e+00,,9.44982624e-03,3.05436343e-01,,9.44982624e-03,3.33180103e+03
9.45082624e-03,7.15468750e+00,3.73709375e-01,-6.84375000e-03,8.76562500e-02,-2.10937500e-02,6.05730469e+00,,9.45082624e-03,3.05462718e-01,,9.45082624e-03,3.33150171e+03
9.45182624e-03,7.17421875e+00,3.73851563e-01,-2.25156250e-02,8.76718750e-02,-6.71875000e-02,6.05648438e+00,,9.45182624e-03,3.05489033e-01,,9.45182624e-03,3.32956592e+03
9.45282624e-03,7.19843750e+00,3.72917188e-01,-2.73593750e-02,8.77109375e-02,-1.17968750e-01,6.05648438e+00,,9.45282624e-03,3.05515349e-01,,9.45282624e-03,3.32720117e+03
9.45382624e-03,7.21718750e+00,3.72571875e-01,-1.73281250e-02,8.77421875e-02,-1.64843750e-01,6.05625000e+00,,9.45382624e-03,3.05541575e-01,,9.45382624e-03,3.32538647e+03
9.45482624e-03,7.22968750e+00,3.73201563e-01,-7.65625000e-03,8.77812500e-02,-2.10156250e-01,6.05507813e+00,,9.45482624e-03,3.05567831e-01,,9.45482624e-03,3.32416431e+03
9.45582624e-03,7.22968750e+00,3.73018750e-01,-1.22187500e-02,8.77968750e-02,-2.53125000e-01,6.05308594e+00,,9.45582624e-03,3.05594116e-01,,9.45582624e-03,3.32421704e+03
9.45682624e-03,7.21328125e+00,3.72917188e-01,-2.68906250e-02,8.77109375e-02,-2.95312500e-01,6.05250000e+00,,9.45682624e-03,3.05620372e-01,,9.45682624e-03,3.32601196e+03
9.45782624e-03,7.20781250e+00,3.73303125e-01,-3.46406250e-02,8.76484375e-02,-3.39843750e-01,6.05355469e+00,,9.45782624e-03,3.05646628e-01,,9.45782624e-03,3.32673901e+03
9.45882624e-03,7.20781250e+00,3.73262500e-01,-2.70156250e-02,8.76562500e-02,-3.71875000e-01,6.05542969e+00,,9.45882624e-03,3.05672944e-01,,9.45882624e-03,3.32690259e+03
9.45982624e-03,7.20156250e+00,3.72978125e-01,-1.50781250e-02,8.77265625e-02,-4.06250000e-01,6.05671875e+00,,9.45982624e-03,3.05699199e-01,,9.45982624e-03,3.32765845e+03
9.46082624e-03,7.20625000e+00,3.73160938e-01,-1.29218750e-02,8.77656250e-02,-4.52343750e-01,6.05707031e+00,,9.46082624e-03,3.05725485e-01,,9.46082624e-03,3.32724951e+03
9.46182624e-03,7.21328125e+00,3.73303125e-01,-2.13281250e-02,8.77812500e-02,-4.99218750e-01,6.05648438e+00,,9.46182624e-03,3.05751771e-01,,9.46182624e-03,3.32661548e+03
9.46282624e-03,7.22265625e+00,3.72571875e-01,-2.85625000e-02,8.77265625e-02,-5.35937500e-01,6.05707031e+00,,9.46282624e-03,3.05778027e-01,,9.46282624e-03,3.32578125e+03
9.46382624e-03,7.23437500e+00,3.72876563e-01,-2.61406250e-02,8.77421875e-02,-5.69531250e-01,6.05765625e+00,,9.46382624e-03,3.05804282e-01,,9.46382624e-03,3.32471826e+03
9.46482624e-03,7.24531250e+00,3.72592188e-01,-1.81562500e-02,8.77031250e-02,-6.09375000e-01,6.05824219e+00,,9.46482624e-03,3.05830508e-01,,9.46482624e-03,3.32370801e+03
9.46582624e-03,7.25625000e+00,3.72592188e-01,-1.57031250e-02,8.76718750e-02,-6.47656250e-01,6.06046875e+00,,9.46582624e-03,3.05856735e-01,,9.46582624e-03,3.32267041e+03
9.46682624e-03,7.26796875e+00,3.72470313e-01,-2.27031250e-02,8.77109375e-02,-6.92968750e-01,6.06070313e+00,,9.46682624e-03,3.05882961e-01,,9.46682624e-03,3.32156396e+03
9.46782624e-03,7.27890625e+00,3.72957813e-01,-3.00781250e-02,8.77812500e-02,-7.40625000e-01,6.05906250e+00,,9.46782624e-03,3.05909216e-01,,9.46782624e-03,3.32057617e+03
9.46882624e-03,7.28046875e+00,3.72531250e-01,-2.85781250e-02,8.77265625e-02,-7.81250000e-01,6.05742188e+00,,9.46882624e-03,3.05935442e-01,,9.46882624e-03,3.32057056e+03
9.46982624e-03,7.26640625e+00,3.71881250e-01,-2.25468750e-02,8.77265625e-02,-8.10156250e-01,6.05847656e+00,,9.46982624e-03,3.05961639e-01,,9.46982624e-03,3.32215576e+03
9.47082624e-03,7.25078125e+00,3.72389063e-01,-2.35937500e-02,8.77265625e-02,-8.39843750e-01,6.05871094e+00,,9.47082624e-03,3.05987835e-01,,9.47082624e-03,3.32388892e+03
9.47182624e-03,7.22968750e+00,3.72592188e-01,-3.28593750e-02,8.77265625e-02,-8.67968750e-01,6.05800781e+00,,9.47182624e-03,3.06014061e-01,,9.47182624e-03,3.32621289e+03
9.47282624e-03,7.22031250e+00,3.72490625e-01,-3.96562500e-02,8.77265625e-02,-8.93750000e-01,6.05707031e+00,,9.47282624e-03,3.06040317e-01,,9.47282624e-03,3.32737183e+03
9.47382624e-03,7.21328125e+00,3.72429688e-01,-3.71718750e-02,8.77812500e-02,-9.17187500e-01,6.05601563e+00,,9.47382624e-03,3.06066543e-01,,9.47382624e-03,3.32830029e+03
9.47482624e-03,7.20156250e+00,3.72084375e-01,-2.86406250e-02,8.77812500e-02,-9.41406250e-01,6.05542969e+00,,9.47482624e-03,3.06092739e-01,,9.47482624e-03,3.32968262e+03
9.47582624e-03,7.18671875e+00,3.71393750e-01,-2.52656250e-02,8.77656250e-02,-9.63281250e-01,6.05484375e+00,,9.47582624e-03,3.06118906e-01,,9.47582624e-03,3.33135571e+03
9.47682624e-03,7.16093750e+00,3.70682813e-01,-3.30000000e-02,8.77421875e-02,-9.80468750e-01,6.05390625e+00,,9.47682624e-03,3.06145042e-01,,9.47682624e-03,3.33416772e+03
9.47782624e-03,7.10703125e+00,3.71312500e-01,-4.58281250e-02,8.76875000e-02,-1.00000000e+00,6.05531250e+00,,9.47782624e-03,3.06171179e-01,,9.47782624e-03,3.33993408e+03
9.47882624e-03,7.06640625e+00,3.70764063e-01,-5.05781250e-02,8.76718750e-02,-1.02343750e+00,6.05648438e+00,,9.47882624e-03,3.06197315e-01,,9.47882624e-03,3.34437744e+03
9.47982624e-03,7.04765625e+00,3.71393750e-01,-4.39531250e-02,8.77500000e-02,-1.04296875e+00,6.05742188e+00,,9.47982624e-03,3.06223452e-01,,9.47982624e-03,3.34656104e+03
9.48082624e-03,7.02031250e+00,3.71028125e-01,-3.51562500e-02,8.77500000e-02,-1.05156250e+00,6.05765625e+00,,9.48082624e-03,3.06249589e-01,,9.48082624e-03,3.34958984e+03
9.48182624e-03,6.99296875e+00,3.70276563e-01,-3.55156250e-02,8.77031250e-02,-1.05156250e+00,6.05765625e+00,,9.48182624e-03,3.06275696e-01,,9.48182624e-03,3.35259595e+03
