Time,U_loop,Bt,Ip,Ich
8.61778728,4.57421875,0.20697417156769252,4.010550764726361,0.5027104373642134
8.61878728,4.5609375,0.20699597619318738,4.011502798443729,0.5024121391705708
8.619787279999999,4.55078125,0.20701775864736782,4.012522372911183,0.5020977681955926
8.62078728,4.53359375,0.2070395439623608,4.013561777456171,0.5017679976118332
8.62178728,4.51953125,0.2070613857784182,4.014586202866056,0.5014235592881742
8.62278728,4.4984375,0.20708326550025888,4.015607446075637,0.5010652437898196
8.62378728,4.47421875,0.2071051509437245,4.016668421020756,0.5006938207746775
8.624787280000001,4.45390625,0.20712696343647144,4.017788625496545,0.5003096674476167
8.62578728,4.43984375,0.2071486514838746,4.018932277674486,0.4999132046996519
8.626787279999999,4.4234375,0.20717032522721524,4.020047556460586,0.4995048684685278
8.62778728,4.41640625,0.2071920905165207,4.021127159581307,0.49908508759028536
8.62878728,4.41640625,0.20721391659807412,4.022221056708556,0.498654283799263
8.62978728,4.41015625,0.20723575483809833,4.023374255865954,0.4982128717280924
8.63078728,4.3953125,0.20725755588756,4.0245673854600685,0.4977612589077038
8.631787280000001,4.38359375,0.2072792761190862,4.025745388811679,0.4972998457673203
8.63278728,4.37109375,0.20730093055192483,4.026891351499512,0.4968290256344638
8.63378728,4.35625,0.2073225764022908,4.028048653704003,0.49634918473494966
8.634787280000001,4.34296875,0.20734426373443804,4.02925894364479,0.495860702192889
8.635787279999999,4.3375,0.20736596608586846,4.030502802424465,0.49536395003069134
8.63678728,4.32734375,0.2073876391139884,4.031731502622326,0.4948592931690584
8.63778728,4.30703125,0.20740927066032705,4.0329270887631194,0.4943470894269913
8.63878728,4.27890625,0.20743090578266374,4.034114260910805,0.49382768952178335
8.63978728,4.26171875,0.20745258238678166,4.035337601231038,0.49330143706902724
8.64078728,4.246875,0.20747431549196405,4.036612756022432,0.4927686685826088
8.64178728,4.2359375,0.20749601784342972,4.037902378685309,0.4922297134747096
8.64278728,4.22421875,0.2075176551113934,4.039160765659186,0.4916848940558099
8.64378728,4.2109375,0.20753928665773208,4.040389506422792,0.4911345255346816
8.64478728,4.1984375,0.20756090747604147,4.041634750681553,0.4905789160183967
8.64578728,4.1890625,0.20758251971187816,4.042928577117609,0.49001836651231884
8.64678728,4.18515625,0.2076041255108691,4.044248208233541,0.4894531709201114
8.64778728,4.16640625,0.20762577136123506,4.045543379883649,0.48888361604373065
8.64878728,4.15234375,0.2076475044663823,4.046797622523929,0.48830998158342864
8.64978728,4.153125,0.20766929621822094,4.0480555893370775,0.48773254013775613
8.650787280000001,4.14453125,0.20769103146899515,4.049375894513756,0.48715155720355574
8.65178728,4.1375,0.2077126773193611,4.050750785127568,0.4865672911759699
8.65278728,4.13359375,0.20773432460016852,4.052107300510081,0.4859799933484338
8.65378728,4.1265625,0.2077560391100697,4.0533953433445635,0.48538990791267833
8.654787279999999,4.1171875,0.20777778866490637,4.054651238259736,0.4847972719587333
8.65578728,4.1078125,0.20779952320049508,4.055953634173526,0.4842023154749203
8.65678728,4.10234375,0.20782117477252124,4.057317421480561,0.48360526134786064
8.65778728,4.09453125,0.20784272764651618,4.058679736739682,0.4830063253624674
8.65878728,4.0890625,0.20786422759547984,4.059986418923923,0.4824057162019537
8.65978728,4.07734375,0.20788574256369152,4.061256271920527,0.48180363544782506
8.660787280000001,4.06796875,0.20790733262824895,4.0625528254684475,0.481200277579883
8.661787279999999,4.06640625,0.20792896918102707,4.063902889064579,0.48059582997622796
8.66278728,4.059375,0.2079505992969595,4.065274151182532,0.47999047291325186
8.66378728,4.04765625,0.20797218292467118,4.066621098803864,0.4793843795656467
8.66478728,4.03828125,0.20799372149460366,4.067929280699342,0.4787777160063961
8.66578728,4.021875,0.20801528938788177,4.069233236335181,0.47817064120678354
8.66678728,4.009375,0.20803695025756613,4.070576000560556,0.47756330703638533
8.66778728,4.00625,0.2080585839495318,4.071947242670095,0.47695585826307335
8.66878728,4.00078125,0.20808014039955994,4.073297178903876,0.4763484325530186
8.669787280000001,3.9984375,0.20810169327355488,4.074601414634939,0.47574116047068354
8.670787279999999,4.00625,0.2081232583059853,4.075890549838018,0.47513416547883075
8.67178728,4.00078125,0.20814479401510524,4.0772120025270615,0.4745275639385143
8.67278728,3.98359375,0.20816628967285014,4.0785744829739645,0.4739214651090882
8.673787279999999,3.97421875,0.20818779605862434,4.07994103745858,0.4733159711481994
8.67478728,3.97109375,0.2082093045900255,4.081272193581216,0.4727111771117902
8.67578728,3.9671875,0.20823084888158294,4.082571424325131,0.47210717095410226
8.676787280000001,3.96171875,0.20825244109173216,4.083884444150292,0.4715040335276684
8.67778728,3.95546875,0.20827399253532078,4.085245380868366,0.47090183858332196
8.67878728,3.94765625,0.20829547531940942,4.086628123298975,0.47030065277018834
8.67978728,3.934375,0.20831701889574614,4.087977086113452,0.4697005356356892
8.680787279999999,3.915625,0.208338720531991,4.089275488741072,0.46910153962554485
8.68178728,3.9015625,0.2083604893973297,4.090567383494078,0.4685037100837674
8.68278728,3.90859375,0.20838228615557264,4.091907761036403,0.4679070852526688
8.68378728,3.90703125,0.20840406217294258,4.093286735539946,0.46731169627285263
8.68478728,3.90859375,0.20842574020750196,4.094637950153302,0.46671756718322244
8.68578728,3.91796875,0.20844735387378008,4.095923749658028,0.4661247149209745
8.68678728,3.9296875,0.20846894179274575,4.097182200469792,0.46553324963293746
8.68778728,3.94296875,0.20849053400289494,4.098476032514907,0.4649447452990478
8.68878728,3.95390625,0.20851212406741715,4.09981052201601,0.46435984679042336
8.68978728,3.9609375,0.20853367479578508,4.101130340617208,0.46377868793170174
8.69078728,3.97109375,0.20855511395246554,4.102399334533031,0.46320139907085606
8.69178728,3.978125,0.20857648802567919,4.103647603454659,0.46262810707920365
8.69278728,3.9703125,0.2085979522144866,4.104928023987441,0.46205893535139864
8.69378728,3.9609375,0.2086195387030108,4.106248674650883,0.46149400380543526
8.69478728,3.95546875,0.2086411516540682,4.107566956191143,0.4609334288826504
8.695787280000001,3.9390625,0.20866275602268816,4.108842715799804,0.46037732354771704
8.69678728,3.92890625,0.2086843568152748,4.110077541645095,0.45982579728865197
8.69778728,3.90703125,0.20870595689267601,4.111312816778167,0.45927895611680813
8.69878728,3.88828125,0.20872758271738967,4.112589927726819,0.45873690256688204
8.699787279999999,3.8859375,0.2087492485934431,4.113899500433021,0.4581997356969073
8.70078728,3.88046875,0.20877093878640285,4.115188480721647,0.45766755108825763
8.70178728,3.8671875,0.208792616820927,4.116423154612982,0.45714044084564925
8.70278728,3.86328125,0.20881432560920318,4.117628318635224,0.45661849359713474
8.70378728,3.86015625,0.20883606515123132,4.118858626699476,0.45610179449411015
8.70478728,3.85390625,0.20885773317294695,4.120133830724753,0.4555904252113089
8.705787280000001,3.85390625,0.20887927889491065,4.121413191575487,0.455084463946804
8.706787279999999,3.86328125,0.20890078957190356,4.122645580624005,0.4545839854220115
8.70778728,3.865625,0.2089223424458985,4.12383022271931,0.4540890608816835
8.70878728,3.87265625,0.20894390533273713,4.125015578218305,0.4535997580939157
8.70978728,3.8828125,0.20896543675063833,4.126238351579557,0.4531161413501401
8.71078728,3.9015625,0.20898689450263522,4.127472768707043,0.4526382714651321
8.71178728,3.9140625,0.20900823567650514,4.128664488668895,0.4521662057770045
8.71278728,3.91796875,0.20902948744996683,4.129805549009918,0.4516999981472101
8.71378728,3.90546875,0.20905072491936602,4.13094678762656,0.45123969896054406
8.714787280000001,3.89375,0.20907198527526524,4.132134532610693,0.4507853551251381
8.715787279999999,3.8875,0.20909330642344764,4.133354248343341,0.45033701007246707
8.71678728,3.8875,0.20911472340884882,4.134550079244693,0.4498947037573427
8.71778728,3.88828125,0.20913617400877926,4.135696523992843,0.4494584726579197
8.718787279999999,3.89765625,0.20915763891277217,4.1368230722425485,0.44902834977569034
8.71978728,3.89921875,0.20917926187667335,4.137961660093979,0.448604364635487
8.72078728,3.903125,0.20920111155994753,4.139105346655209,0.44818654328548385
8.721787280000001,3.91015625,0.20922308783415727,4.140226367167228,0.4477749082971924
8.72278728,3.915625,0.20924507769724393,4.14132300487893,0.44736947876546684
8.723787280000002,3.9234375,0.20926709330764318,4.142420005109625,0.4469702703084984
8.72478728,3.92890625,0.20928909175316734,4.143526009624029,0.4465772950678211
8.725787279999999,3.92890625,0.20931102583041025,4.1446294160072705,0.44619056170830673
8.72678728,3.9421875,0.20933292700830947,4.145717424539887,0.44581007541816703
8.72778728,3.959375,0.20935477025473792,4.146784692104075,0.4454358379089557
8.72878728,3.9765625,0.2093765326831957,4.147832379839945,0.44506784741556377
8.72978728,3.98984375,0.20939819855924913,4.14886442658301,0.44470609869622457
8.730787280000001,4.00234375,0.2094197757501503,4.149894505114203,0.444350583032509
8.73178728,4.015625,0.20944120417880147,4.150934883878607,0.4440012882293304
8.73278728,4.02890625,0.20946243807220263,4.151974481672974,0.44365819861494
8.73378728,4.03984375,0.2094836140341683,4.1529954715519635,0.4433212950409291
8.734787279999999,4.04765625,0.2095048858333527,4.153998704265637,0.4429905548822307
8.73578728,4.05703125,0.20952627635622065,4.155000644196981,0.44266595203711534
8.73678728,4.059375,0.2095477305321491,4.156013245924377,0.44234745692719574
8.73778728,4.053125,0.20956921403142326,4.157031822190375,0.4420350364974229
8.73878728,4.04375,0.20959069109388695,4.1580443189016885,0.4417286542160877
8.73978728,4.03125,0.20961215814350687,4.159045269035429,0.44142827007482266
8.740787280000001,4.02109375,0.20963365594684355,4.160042127795382,0.441133840588598
8.74178728,4.021875,0.20965516876946347,4.161039041361981,0.4408453187957259
8.74278728,4.03046875,0.20967665083836662,4.162019414861077,0.4405626542578566
8.74378728,4.03828125,0.20969807569101975,4.1629634272076785,0.4402857930599821
8.744787279999999,4.059375,0.2097194061368604,4.163881901418454,0.44001467781043285
8.74578728,4.0828125,0.2097406200045741,4.164810176486735,0.43974924764087936
8.74678728,4.090625,0.20976185103716274,4.165758585507507,0.4394894382063333
8.74778728,4.08515625,0.2097832065150952,4.166705540833674,0.4392351816851444
8.74878728,4.0796875,0.20980466641268383,4.16763736688854,0.4389864067790044
8.749787280000001,4.07578125,0.2098261398991495,4.168568920478329,0.43874303871294296
8.75078728,4.06640625,0.2098475862078964,4.169515931417167,0.43850499923533137
8.751787279999999,4.05703125,0.20986898817404953,4.170461960339595,0.4382722066178796
8.75278728,4.05859375,0.20989034865842143,4.171383532294315,0.4380445756556376
8.75378728,4.06796875,0.2099117656438226,4.1722822679941824,0.4378220176669964
8.75478728,4.0875,0.2099332598711613,4.173173331472471,0.43760444049368546
8.75578728,4.0921875,0.20995483134043744,4.174065389457858,0.43739174850077556
8.756787280000001,4.090625,0.20997648863408863,4.174956056686935,0.437183842576676
8.75778728,4.0921875,0.20999826393627302,4.1758407154354495,0.4369806201331373
8.75878728,4.0875,0.2100201343604554,4.176730320205814,0.4367819751052492
8.759787280000001,4.0890625,0.21004196973966713,4.17764100475835,0.43658779795144087
8.760787279999999,4.10390625,0.21006365850225578,4.178559176642534,0.4363979756534828
8.76178728,4.12109375,0.21008525929487767,4.17944851485326,0.4362123917164839
8.76278728,4.125,0.21010689155640186,4.180289595612076,0.43603092616889444
8.763787279999999,4.1265625,0.21012853025473655,4.181106392367194,0.4358534555625034
8.76478728,4.12109375,0.210150141060167,4.181947767199735,0.43567985297243983
8.76578728,4.1171875,0.2101717175358474,4.182828384104977,0.4355099879971737
8.76678728,4.12890625,0.21019317242699664,4.183707591804865,0.43534372675851357
8.76778728,4.13984375,0.21021451932249155,4.184546440154245,0.4351809319016092
8.768787280000002,4.14140625,0.21023584190108024,4.1853582785783825,0.435021462594949
8.76978728,4.13828125,0.2102571330107314,4.186185527166696,0.4348651745303625
8.770787279999999,4.13984375,0.21027839765788456,4.1870462626102665,0.4347119199230183
8.77178728,4.13828125,0.21029965086178773,4.187912645545588,0.4345615475114249
8.77278728,4.13046875,0.2103208339757846,4.188746281492057,0.4344139025574315
8.77378728,4.11875,0.2103419534366858,4.189546914601991,0.43426882684622636
8.77478728,4.10390625,0.21036322237502247,4.190360998754354,0.43412615868633847
8.775787280000001,4.0875,0.21038473233682992,4.191226917086035,0.43398573290963577
8.77678728,4.07421875,0.2104063159645768,4.19212218902307,0.4338473808713271
8.77778728,4.06796875,0.21042791318116544,4.1929904118357975,0.43370928811357595
8.77878728,4.0703125,0.21044955903156665,4.193807870486591,0.43356254154900986
8.779787279999999,4.06875,0.21047123563568457,4.194604983218349,0.4334066596534781
8.78078728,4.07578125,0.2104928829164568,4.195439829843736,0.4332426079268188
8.78178728,4.0828125,0.21051446439857668,4.196333995493981,0.4330713262378015
8.78278728,4.078125,0.21053606805201114,4.197254020618884,0.43289372882412447
8.78378728,4.06875,0.21055765811656854,4.198144857236818,0.4327107042924175
8.78478728,4.0640625,0.21057919668650094,4.1989965744034725,0.4325231156182393
8.785787280000001,4.0515625,0.21060074240846463,4.199863322274359,0.432331800146079
8.78678728,4.05,0.21062215009620752,4.200783128198559,0.43213756958935673
8.78778728,4.05546875,0.21064331890610674,4.2017212943749715,0.4319412100304213
8.78878728,4.0515625,0.21066446983594542,4.202625261133567,0.4317434819205531
8.789787279999999,4.0515625,0.21068578883853606,4.2034884139666335,0.43154512007996165
8.79078728,4.05859375,0.21070718508302905,4.204349503841287,0.4313468336977865
8.79178728,4.0625,0.21072858132752195,4.2052482596994505,0.43114930633209825
8.79278728,4.04765625,0.21075001118657938,4.206179054864131,0.4309531959098967
8.79378728,4.025,0.21077146679294928,4.20710018203939,0.4307591347271126
8.794787280000001,4.0046875,0.2107929502922587,4.207990786904125,0.4305677294486058
8.79578728,4.0046875,0.2108145253375681,4.208878030612039,0.43037956110816733
8.796787279999998,4.01015625,0.21083622268259425,4.209791253072916,0.4301951851085178
8.79778728,4.00390625,0.2108579529269642,4.210710297952604,0.4300151312213074
8.798787279999999,3.99921875,0.21087967744970906,4.211594952516769,0.4298399035871179
8.79978728,4.0140625,0.21090135834504575,4.2124436202871545,0.4296699807154596
8.80078728,4.025,0.21092292981432192,4.213284956979067,0.4295058154847742
8.801787280000001,4.0234375,0.2109445148724751,4.214140563470135,0.4293478351424325
8.80278728,4.01796875,0.21096626657293874,4.215006311581559,0.4291964413047365
8.80378728,4.02890625,0.2109880382990899,4.215856815953103,0.4290520099569172
8.804787280000001,4.034375,0.21100968915593057,4.216681002011862,0.42891489145313627
8.805787279999999,4.03828125,0.2110312534731755,4.2174891450347385,0.42878541051648583
8.80678728,4.04609375,0.21105271694676223,4.218287322492215,0.4286638662389872
8.80778728,4.0734375,0.2110740516837864,4.2190754265483355,0.42855053208159305
8.80878728,4.10625,0.21109532133734385,4.219848489060721,0.4284456558741849
8.80978728,4.13359375,0.21111655093952622,4.220598917518057,0.4283494598155755
8.81078728,4.1546875,0.2111377254710504,4.2213249833213515,0.42826214047350697
8.81178728,4.16796875,0.21115885709038712,4.222034382721434,0.4281838687846517
8.81278728,4.16796875,0.21118000730500505,4.22275599619395,0.4281147900546125
8.813787280000001,4.1640625,0.21120121044465426,4.223514299376868,0.428055023957922
8.81478728,4.16015625,0.21122238211536595,4.224290068539222,0.4280046645380432
8.81578728,4.15625,0.21124366464257963,4.2250436922998755,0.42796378020736886
8.81678728,4.16171875,0.21126521680138902,4.225756577877498,0.42793241374722224
8.81778728,4.171875,0.2112869685018527,4.22644257921559,0.4279105823078566
8.81878728,4.16953125,0.2113088467932519,4.227124892294969,0.4278982774084551
8.81978728,4.17734375,0.21133073867352806,4.227800114508768,0.42789546493713143
8.820787280000001,4.203125,0.21135254902064798,4.228446981381199,0.427902085150929
8.82178728,4.23203125,0.21137428212583037,4.229061313442533,0.4279180526758216
8.82278728,4.26796875,0.21139600879420226,4.229660488104118,0.42794325650671305
8.82378728,4.29765625,0.21141776049466596,4.230263026377121,0.4279775600074374
8.824787279999999,4.3140625,0.21143948787818814,4.230869504591276,0.42802080091075856
8.82578728,4.321875,0.21146117449514987,4.231469676269891,0.4280727913183709
8.82678728,4.3203125,0.21148280175026976,4.23206470728609,0.42813331770089863
8.82778728,4.3109375,0.2115043775107647,4.23265959851907,0.42820214089789627
8.82878728,4.3109375,0.21152598259460537,4.233245463979094,0.4282789961178482
8.82978728,4.32421875,0.2115476756484128,4.23380160112,0.4283635929381692
8.830787280000001,4.3375,0.21156931005556398,4.234316359589192,0.4284556153052043
8.83178728,4.3421875,0.21159077066833815,4.234812399040144,0.4285547215342282
8.83278728,4.34453125,0.21161214831754985,4.235325737569904,0.4286605443094461
8.83378728,4.3421875,0.2116334823393885,4.235861198594083,0.42877269068399293
8.83478728,4.34296875,0.2116547362584772,4.236397006940619,0.42889074207993433
8.83578728,4.3390625,0.21167597801913032,4.2369233794747645,0.4290142542882654
8.83678728,4.33125,0.21169728986968972,4.237448239161595,0.42914275746891173
8.83778728,4.33515625,0.21171865750605767,4.237978830691003,0.4292757561507293
8.83878728,4.340625,0.2117400966627381,4.238508346258956,0.4294127292315035
8.839787280000001,4.31640625,0.21176157372520177,4.239027809161238,0.4295531299779506
8.84078728,4.29765625,0.21178298284335095,4.239546404262197,0.42969638602571614
8.84178728,4.28828125,0.21180428682665842,4.240073590494764,0.42984189937937695
8.84278728,4.28046875,0.2118256079748408,4.2406036977354296,0.42998904641243857
8.843787279999999,4.2859375,0.2118470271058337,4.241121847898007,0.43013717786733774
8.84478728,4.30078125,0.21186847770576417,4.24162681118363,0.43028561885544125
8.84578728,4.31015625,0.21188992258406958,4.242137299830752,0.43043366885704526
8.846787280000001,4.30859375,0.2119113116765313,4.2426599196776476,0.43058060172137697
8.84778728,4.31015625,0.211932607077366,4.243183994381158,0.43072566566659276
8.84878728,4.30078125,0.21195387601570265,4.243702516979198,0.43086808327978
8.849787280000001,4.29140625,0.2119751821446371,4.2442243647344995,0.4310070515169559
8.850787279999999,4.284375,0.21199655764825698,4.244761877259615,0.4311417417030673
8.85178728,4.27734375,0.21201792599984567,4.245308994016917,0.43127129953199206
8.85278728,4.26953125,0.2120391706213113,4.245857444162348,0.4313948450665372
8.85378728,4.2640625,0.212060315829525,4.246409955139172,0.43151147273844076
8.85478728,4.25625,0.21208143815123864,4.246963897209219,0.43162025134837007
8.85578728,4.246875,0.2121026205500148,4.247519233452892,0.43172022406592325
8.85678728,4.240625,0.21212388948835154,4.248085765862915,0.43181040842962837
8.85778728,4.2390625,0.21214515485069016,4.248673280656825,0.4318897963469432
8.858787280000001,4.2390625,0.2121664044785601,4.249285254526991,0.4319573540942563
8.859787279999999,4.2390625,0.21218770274024248,4.249914217140588,0.43201202231688574
8.86078728,4.22265625,0.2122089917043019,4.250549162858371,0.43205271602908024
8.86178728,4.2078125,0.2122302241672968,4.251193645265908,0.4320783246140181
8.86278728,4.2015625,0.21225148309278974,4.251862218706964,0.43209023513419004
8.86378728,4.18671875,0.21227279637372018,4.252550450032321,0.4320926323013088
8.86478728,4.16640625,0.21229415614287134,4.2532361266727845,0.43208702555957174
8.865787280000001,4.1625,0.2123155767043058,4.253915452056469,0.432074851324615
8.86678728,4.1625,0.21233693218223818,4.254614319679524,0.4320575028190365
8.867787280000002,4.165625,0.21235816321482687,4.255345416231143,0.4320363300723957
8.86878728,4.16015625,0.21237938208898,4.25608197003105,0.43201263992121436
8.869787279999999,4.14921875,0.21240063600806863,4.256785079154515,0.43198769600897574
8.87078728,4.16171875,0.21242189707918857,4.257455427838593,0.43196271878612486
8.87178728,4.17734375,0.21244315385908974,4.258133659138376,0.4319388855100689
8.87278728,4.190625,0.2124643412642702,4.258835035864496,0.43191733024517664
8.87378728,4.2046875,0.2124854085153256,4.259530973395619,0.4318991438627788
8.87478728,4.22578125,0.2125064779119728,4.2601926818659575,0.43188537404116784
8.87578728,4.24140625,0.21252766603233877,4.260819363821504,0.4318770252655981
8.87678728,4.24453125,0.21254894641392544,4.261438255626293,0.4318750588282858
8.87778728,4.24453125,0.2125703827097934,4.262084669649898,0.43188039282840884
8.87878728,4.2359375,0.21259201926253632,4.262761705986175,0.4318939021721071
8.87978728,4.23203125,0.21261372375955853,4.263434165734528,0.43191641857248236
8.88078728,4.24140625,0.21263539893323502,4.264072151781139,0.43194873054959804
8.88178728,4.23203125,0.21265713561441543,4.264686843798984,0.43199158343047944
8.88278728,4.22421875,0.21267898243691236,4.265309339654077,0.4320456793491138
8.88378728,4.23125,0.21270075416306353,4.265936703061716,0.43211167724645005
8.884787280000001,4.26171875,0.21272234136680848,4.266531383898994,0.4321901928703991
8.88578728,4.29609375,0.2127437368961159,4.267059684611037,0.4322817987758335
8.88678728,4.3203125,0.21276492430129632,4.267531261773509,0.4323870243245881
8.88778728,4.35078125,0.21278594792494354,4.268000161248865,0.4325063556854587
8.888787279999999,4.38359375,0.21280692005396573,4.2685022533425965,0.4326402358342037
8.88978728,4.4078125,0.21282786071408566,4.269008526553234,0.4327890645535434
8.89078728,4.43125,0.21284873772114504,4.269460448509846,0.43295319843315905
8.89178728,4.45546875,0.21286959899373573,4.269843751909537,0.433132950869695
8.89278728,4.4703125,0.21289053107141812,4.270214272017452,0.433328592066756
8.893787280000002,4.48125,0.21291141666087982,4.270628549791776,0.43354034903491023
8.894787280000001,4.49296875,0.212932167792154,4.271067810008726,0.4337684055916859
8.895787279999999,4.4984375,0.21295303693196138,4.271470009700065,0.4340129023615745
8.89678728,4.490625,0.21297416640570632,4.271801636590587,0.4342739367760293
8.89778728,4.47265625,0.21299542461601373,4.272096548160628,0.4345515630734641
8.89878728,4.44609375,0.2130168258669462,4.272432949771065,0.43484579229925624
8.89978728,4.434375,0.2130384588436911,4.272832446225803,0.4351565923057431
8.90078728,4.425,0.21306018694246923,4.273218097240548,0.43548388775222546
8.90178728,4.41796875,0.21308195223180992,4.273513999474035,0.43582756010496565
8.90278728,4.4078125,0.2131038362448693,4.273745655278041,0.4361874476371865
8.903787280000001,4.4078125,0.21312581895596,4.27399773832238,0.43656334542907493
8.904787279999999,4.40625,0.21314780738867561,4.2742926490636535,0.43695500536777704
8.90578728,4.41015625,0.21316971428823503,4.2745689420890045,0.4373621361474035
8.90678728,4.415625,0.21319149602722992,4.274777512834859,0.4377844032690242
8.907787279999999,4.4328125,0.21321317835297285,4.2749406014931886,0.4382214290406726
8.90878728,4.45625,0.21323489643887206,4.275103099261494,0.43867279257734454
8.90978728,4.48515625,0.213256647424115,4.275270935842819,0.439138029800995
8.910787280000001,4.5171875,0.21327823605826618,4.275412652883247,0.4396166334405441
8.91178728,4.55078125,0.21329960440985482,4.275502176628147,0.4401080530318705
8.91278728,4.6,0.21332081470153527,4.2755430405784285,0.44061169491781804
8.91378728,4.65546875,0.21334189768705944,4.275561719084283,0.44112692224818906
8.914787279999999,4.69609375,0.21336283834717934,4.275587752345198,0.44165305497975005
8.91578728,4.728125,0.21338370462617426,4.275626790941195,0.4421893698762298
8.91678728,4.76484375,0.21340455374029418,4.275653391145336,0.4427351005083159
8.91778728,4.8046875,0.2134252848459161,4.275638839923719,0.44328943725366143
8.91878728,4.83828125,0.2134459501528505,4.275590035404228,0.4438515272968778
8.919787280000001,4.86484375,0.21346667553684742,4.275546836876543,0.4444204746295419
8.92078728,4.88359375,0.2134873715974986,4.275532832760872,0.4449953400501884
8.92178728,4.896875,0.21350793892158723,4.2755332710767195,0.4455751411643171
8.92278728,4.90078125,0.21352862854542792,4.275524954755375,0.44615885238438957
8.923787279999999,4.90390625,0.2135495549014853,4.275492265858665,0.4467454049298259
8.92478728,4.9046875,0.21357053418257402,4.2754460054227055,0.4473336868270124
8.92578728,4.9078125,0.21359157354072517,4.275425173926651,0.44792254290929306
8.926787280000001,4.9140625,0.21361265295025136,4.275437801761445,0.4485107748169776
8.92778728,4.9265625,0.21363376168312323,4.275444303917315,0.4490971409973337
8.92878728,4.92734375,0.21365496696839936,4.275407664358781,0.4496803567045939
8.929787280000001,4.9265625,0.2136763424720193,4.27534751258715,0.45025909399995245
8.93078728,4.92734375,0.21369788604839118,4.275323602546766,0.45083198175156247
8.93178728,4.92109375,0.2137194932778236,4.275361405593763,0.451397605634543
8.93278728,4.8953125,0.21374111838731652,4.275435051121062,0.45195450813097093
8.933787279999999,4.8765625,0.21376277138974892,4.275501693745871,0.4525011885298878
8.93478728,4.8609375,0.21378443225943336,4.275543002372189,0.45303610292729696
8.93578728,4.84375,0.21380612030680127,4.2755935648783,0.453557664226161
8.93678728,4.8203125,0.21382785984879427,4.275703498273032,0.45406424213640784
8.93778728,4.79921875,0.2138495908083849,4.275870169789493,0.45455416317492364
8.938787280000001,4.796875,0.2138712995966611,4.276036167978834,0.45502571066555997
8.939787280000001,4.80234375,0.2138930727532185,4.276160894116495,0.4554771247391268
8.940787279999999,4.80859375,0.2139149031260259,4.2762686762646975,0.4559066023333985
8.94178728,4.815625,0.21393673135320637,4.276422310678713,0.45631229719311095
8.94278728,4.8203125,0.213958626094295,4.276646333819754,0.45670503379454686
8.94378728,4.8234375,0.21398059950772744,4.276886634183213,0.4571053017673145
8.94478728,4.8296875,0.2140025321545641,4.277077756207555,0.45751317620419957
8.945787280000001,4.84375,0.2140243846986508,4.277216657385668,0.4579283871123144
8.94678728,4.859375,0.21404615928561446,4.277369696461019,0.4583506601231891
8.94778728,4.86640625,0.21406784018098635,4.277567047490157,0.4587797164927769
8.94878728,4.88125,0.21408948817701454,4.2777532193739605,0.4592152731014516
8.949787279999999,4.90234375,0.21411119338929266,4.2778661417951325,0.4596570424540056
8.95078728,4.92265625,0.21413299372356884,4.277930329280711,0.46010473267965507
8.95178728,4.92890625,0.21415484269165747,4.278025578077059,0.46055804753203383
8.95278728,4.92421875,0.21417655434074617,4.278177115368621,0.4610166863891995
8.95378728,4.915625,0.21419801495352034,4.278339575059169,0.4614803442536274
8.95478728,4.91328125,0.21421930177195275,4.2784691688655565,0.4619487117522159
8.955787280000001,4.9171875,0.21424049561397893,4.2785607863177155,0.4624214751362841
8.95678728,4.93046875,0.21426162723331557,4.278638057258658,0.46289831628156963
8.95778728,4.94609375,0.2142827080732128,4.27872109637572,0.46337891268823383
8.95878728,4.9734375,0.21430370308873503,4.278800127419325,0.4638629374808556
8.959787279999999,4.9921875,0.21432454719641544,4.2788532050779695,0.46435005940843715
8.96078728,5.00234375,0.2143453255054084,4.278881741540732,0.46483994284440133
8.96178728,5.01171875,0.21436618749314934,4.278918083841021,0.46533224778658927
8.96278728,5.0203125,0.2143871009755153,4.278985846669072,0.4658266298572663
8.96378728,5.034375,0.21440792434232273,4.279075068621949,0.46632274030311494
8.964787280000001,5.046875,0.21442867118241338,4.279158360641049,0.466820225995242
8.96578728,5.04296875,0.21444935365422277,4.279208213824598,0.46731872942917146
8.966787279999998,5.0265625,0.21446989952221768,4.279233312708895,0.4678178887248508
8.96778728,5.0,0.21449033381852511,4.279283918080825,0.46831733762664807
8.968787279999999,4.9703125,0.2145106958793345,4.279394602134099,0.46881670550334964
8.96978728,4.94921875,0.21453105436411068,4.279542386750512,0.4693156173481659
8.97078728,4.9421875,0.21455154516144737,4.279666038812429,0.4698136937787248
8.971787280000001,4.953125,0.2145722791278466,4.2797268131715525,0.47031055103707814
8.97278728,4.9609375,0.21459321621193325,4.279754040930163,0.4708058009896953
8.97378728,4.96015625,0.21461428489339493,4.279815316941114,0.47129905112746884
8.974787280000001,4.9546875,0.2146354558489211,4.279932693557849,0.47178990456571207
8.975787279999999,4.96640625,0.214656774136291,4.280064958759381,0.47227796004415656
8.97678728,4.971875,0.2146783227190672,4.280165853337807,0.47276281192695796
8.97778728,4.9640625,0.21470003079215783,4.280239306835802,0.47324405020268934
8.97878728,4.95859375,0.21472177677099655,4.280339644577871,0.4737212604843478
8.97978728,4.9703125,0.2147434826984602,4.280500161889097,0.47419402400934785
8.98078728,4.98828125,0.2147652179492696,4.280679875657643,0.47466191763952736
8.98178728,5.00234375,0.21478704689167077,4.280792839959753,0.47512451386114474
