Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34838282e-02,1.35125000e+01,2.69425000e-01,2.95781250e-02,4.89062500e-03,3.06250000e-01,6.07054688e+00,,1.34838282e-02,3.78144145e-01,,1.34838282e-02,2.64915771e+01
1.34848282e-02,1.35125000e+01,2.69323438e-01,2.95468750e-02,4.79687500e-03,3.10156250e-01,6.07148438e+00,,1.34848282e-02,3.78163099e-01,,1.34848282e-02,2.63348389e+01
1.34858282e-02,1.35218750e+01,2.69668750e-01,2.94531250e-02,4.85937500e-03,3.07812500e-01,6.07054688e+00,,1.34858282e-02,3.78182083e-01,,1.34858282e-02,2.52120361e+01
1.34868282e-02,1.35296875e+01,2.69750000e-01,2.92812500e-02,4.91406250e-03,3.06250000e-01,6.07089844e+00,,1.34868282e-02,3.78201067e-01,,1.34868282e-02,2.42509766e+01
1.34878282e-02,1.35296875e+01,2.69648438e-01,2.93750000e-02,4.99218750e-03,3.07812500e-01,6.07195313e+00,,1.34878282e-02,3.78220052e-01,,1.34878282e-02,2.40954590e+01
1.34888282e-02,1.35257812e+01,2.69851563e-01,2.95312500e-02,4.96875000e-03,2.99218750e-01,6.07207031e+00,,1.34888282e-02,3.78239036e-01,,1.34888282e-02,2.43420410e+01
1.34898282e-02,1.35140625e+01,2.69648438e-01,2.94687500e-02,4.89062500e-03,2.95312500e-01,6.07113281e+00,,1.34898282e-02,3.78258020e-01,,1.34898282e-02,2.53937988e+01
1.34908282e-02,1.35085937e+01,2.69912500e-01,2.93281250e-02,4.89843750e-03,2.89062500e-01,6.06984375e+00,,1.34908282e-02,3.78277034e-01,,1.34908282e-02,2.58017578e+01
1.34918282e-02,1.35125000e+01,2.69709375e-01,2.92656250e-02,4.92968750e-03,2.85937500e-01,6.07031250e+00,,1.34918282e-02,3.78296018e-01,,1.34918282e-02,2.52436523e+01
1.34928282e-02,1.35109375e+01,2.69851563e-01,2.94687500e-02,4.92968750e-03,2.87500000e-01,6.07312500e+00,,1.34928282e-02,3.78315002e-01,,1.34928282e-02,2.52491455e+01
1.34938282e-02,1.35125000e+01,2.69607813e-01,2.99843750e-02,4.98437500e-03,2.92968750e-01,6.07593750e+00,,1.34938282e-02,3.78333986e-01,,1.34938282e-02,2.49305420e+01
1.34948282e-02,1.35148438e+01,2.69546875e-01,2.99062500e-02,5.17187500e-03,3.02343750e-01,6.07546875e+00,,1.34948282e-02,3.78352970e-01,,1.34948282e-02,2.45302734e+01
1.34958282e-02,1.35070313e+01,2.69120313e-01,2.95000000e-02,5.02343750e-03,3.06250000e-01,6.07488281e+00,,1.34958282e-02,3.78371924e-01,,1.34958282e-02,2.51782227e+01
1.34968282e-02,1.35015625e+01,2.69018750e-01,2.95781250e-02,4.87500000e-03,3.11718750e-01,6.07476563e+00,,1.34968282e-02,3.78390878e-01,,1.34968282e-02,2.55853271e+01
1.34978282e-02,1.35000000e+01,2.68815625e-01,3.00625000e-02,4.92968750e-03,3.17968750e-01,6.07488281e+00,,1.34978282e-02,3.78409803e-01,,1.34978282e-02,2.55883789e+01
1.34988282e-02,1.35031250e+01,2.68876563e-01,3.01406250e-02,5.00781250e-03,3.19531250e-01,6.07570313e+00,,1.34988282e-02,3.78428727e-01,,1.34988282e-02,2.51066895e+01
1.34998282e-02,1.35046875e+01,2.69018750e-01,2.96562500e-02,5.11718750e-03,3.19531250e-01,6.07570313e+00,,1.34998282e-02,3.78447682e-01,,1.34998282e-02,2.47872314e+01
1.35008282e-02,1.35000000e+01,2.69018750e-01,2.91562500e-02,5.13281250e-03,3.19531250e-01,6.07546875e+00,,1.35008282e-02,3.78466636e-01,,1.35008282e-02,2.51146240e+01
1.35018282e-02,1.34976562e+01,2.68978125e-01,2.93125000e-02,5.07812500e-03,3.17968750e-01,6.07546875e+00,,1.35018282e-02,3.78485560e-01,,1.35018282e-02,2.52014160e+01
1.35028282e-02,1.34960938e+01,2.69059375e-01,2.99375000e-02,5.06250000e-03,3.13281250e-01,6.07476563e+00,,1.35028282e-02,3.78504515e-01,,1.35028282e-02,2.52054443e+01
1.35038282e-02,1.34921875e+01,2.69221875e-01,2.99375000e-02,5.07812500e-03,3.11718750e-01,6.07195313e+00,,1.35038282e-02,3.78523469e-01,,1.35038282e-02,2.54494629e+01
1.35048282e-02,1.34812500e+01,2.69018750e-01,2.96562500e-02,4.87500000e-03,3.17968750e-01,6.07089844e+00,,1.35048282e-02,3.78542423e-01,,1.35048282e-02,2.64190674e+01
1.35058282e-02,1.34695312e+01,2.68592188e-01,2.95781250e-02,4.74218750e-03,3.17968750e-01,6.07207031e+00,,1.35058282e-02,3.78561348e-01,,1.35058282e-02,2.74702148e+01
1.35068282e-02,1.34671875e+01,2.68917188e-01,2.94687500e-02,4.87500000e-03,3.17187500e-01,6.07335938e+00,,1.35068282e-02,3.78580272e-01,,1.35068282e-02,2.75552979e+01
1.35078282e-02,1.34679688e+01,2.68917188e-01,2.97968750e-02,4.94531250e-03,3.23437500e-01,6.07476563e+00,,1.35078282e-02,3.78599197e-01,,1.35078282e-02,2.73177490e+01
1.35088282e-02,1.34640625e+01,2.68876563e-01,2.99375000e-02,4.95312500e-03,3.27343750e-01,6.07476563e+00,,1.35088282e-02,3.78618121e-01,,1.35088282e-02,2.75622559e+01
1.35098282e-02,1.34656250e+01,2.68592188e-01,2.95312500e-02,4.94531250e-03,3.23437500e-01,6.07312500e+00,,1.35098282e-02,3.78637046e-01,,1.35098282e-02,2.72435303e+01
1.35108282e-02,1.34710937e+01,2.68490625e-01,2.92656250e-02,4.89843750e-03,3.15625000e-01,6.07265625e+00,,1.35108282e-02,3.78655970e-01,,1.35108282e-02,2.65239258e+01
1.35118282e-02,1.34710937e+01,2.68389063e-01,2.95312500e-02,4.89843750e-03,3.10156250e-01,6.07371094e+00,,1.35118282e-02,3.78674835e-01,,1.35118282e-02,2.63681641e+01
1.35128282e-02,1.34710937e+01,2.68450000e-01,3.00937500e-02,4.94531250e-03,3.08593750e-01,6.07394531e+00,,1.35128282e-02,3.78693730e-01,,1.35128282e-02,2.62102051e+01
1.35138282e-02,1.34765625e+01,2.68734375e-01,3.02187500e-02,5.06250000e-03,3.10156250e-01,6.07511719e+00,,1.35138282e-02,3.78712654e-01,,1.35138282e-02,2.54866943e+01
1.35148282e-02,1.34750000e+01,2.68835938e-01,2.98437500e-02,5.10156250e-03,3.11718750e-01,6.07769531e+00,,1.35148282e-02,3.78731579e-01,,1.35148282e-02,2.54885254e+01
1.35158282e-02,1.34843750e+01,2.69120313e-01,2.97031250e-02,5.14062500e-03,3.21093750e-01,6.07769531e+00,,1.35158282e-02,3.78750533e-01,,1.35158282e-02,2.43642578e+01
1.35168282e-02,1.34828125e+01,2.69181250e-01,3.00625000e-02,5.15625000e-03,3.21093750e-01,6.07628906e+00,,1.35168282e-02,3.78769487e-01,,1.35168282e-02,2.43668213e+01
1.35178282e-02,1.34804688e+01,2.69059375e-01,3.03125000e-02,5.04687500e-03,3.17968750e-01,6.07429688e+00,,1.35178282e-02,3.78788441e-01,,1.35178282e-02,2.44486084e+01
1.35188282e-02,1.34867187e+01,2.69262500e-01,3.02500000e-02,4.95312500e-03,3.21093750e-01,6.07335938e+00,,1.35188282e-02,3.78807396e-01,,1.35188282e-02,2.36437988e+01
1.35198282e-02,1.34906250e+01,2.69262500e-01,2.99843750e-02,4.95312500e-03,3.22656250e-01,6.07347656e+00,,1.35198282e-02,3.78826350e-01,,1.35198282e-02,2.30814209e+01
1.35208282e-02,1.34882812e+01,2.69323438e-01,2.97500000e-02,5.04687500e-03,3.17968750e-01,6.07394531e+00,,1.35208282e-02,3.78845304e-01,,1.35208282e-02,2.31647949e+01
1.35218282e-02,1.34828125e+01,2.69323438e-01,2.96875000e-02,5.08593750e-03,3.11718750e-01,6.07335938e+00,,1.35218282e-02,3.78864259e-01,,1.35218282e-02,2.35710449e+01
1.35228282e-02,1.34679688e+01,2.69059375e-01,2.99531250e-02,5.06250000e-03,3.06250000e-01,6.07312500e+00,,1.35228282e-02,3.78883213e-01,,1.35228282e-02,2.49432373e+01
1.35238282e-02,1.34640625e+01,2.69160938e-01,3.01250000e-02,5.10156250e-03,3.07812500e-01,6.07265625e+00,,1.35238282e-02,3.78902167e-01,,1.35238282e-02,2.51867676e+01
1.35248282e-02,1.34695312e+01,2.68917188e-01,3.00156250e-02,5.11718750e-03,3.11718750e-01,6.06914063e+00,,1.35248282e-02,3.78921121e-01,,1.35248282e-02,2.44636230e+01
1.35258282e-02,1.34625000e+01,2.69018750e-01,3.00312500e-02,4.89843750e-03,3.11718750e-01,6.06785156e+00,,1.35258282e-02,3.78940076e-01,,1.35258282e-02,2.50292969e+01
1.35268282e-02,1.34562500e+01,2.68693750e-01,3.01406250e-02,4.82031250e-03,3.08593750e-01,6.06855469e+00,,1.35268282e-02,3.78959000e-01,,1.35268282e-02,2.55141602e+01
1.35278282e-02,1.34578125e+01,2.68450000e-01,3.01406250e-02,4.85156250e-03,3.08593750e-01,6.06914063e+00,,1.35278282e-02,3.78977925e-01,,1.35278282e-02,2.51933594e+01
1.35288282e-02,1.34601563e+01,2.68693750e-01,3.02031250e-02,4.81250000e-03,3.08593750e-01,6.06972656e+00,,1.35288282e-02,3.78996819e-01,,1.35288282e-02,2.47916260e+01
1.35298282e-02,1.34640625e+01,2.68571875e-01,3.03281250e-02,4.85156250e-03,3.08593750e-01,6.07031250e+00,,1.35298282e-02,3.79015744e-01,,1.35298282e-02,2.42285156e+01
1.35308282e-02,1.34601563e+01,2.68734375e-01,3.01718750e-02,4.91406250e-03,3.11718750e-01,6.07066406e+00,,1.35308282e-02,3.79034668e-01,,1.35308282e-02,2.44709473e+01
1.35318282e-02,1.34578125e+01,2.68246875e-01,2.99531250e-02,4.96875000e-03,3.15625000e-01,6.06972656e+00,,1.35318282e-02,3.79053593e-01,,1.35318282e-02,2.45533447e+01
1.35328282e-02,1.34601563e+01,2.68490625e-01,2.99843750e-02,5.00781250e-03,3.13281250e-01,6.06984375e+00,,1.35328282e-02,3.79072487e-01,,1.35328282e-02,2.41527100e+01
1.35338282e-02,1.34562500e+01,2.68328125e-01,3.03906250e-02,5.02343750e-03,3.17187500e-01,6.07113281e+00,,1.35338282e-02,3.79091382e-01,,1.35338282e-02,2.43955078e+01
1.35348282e-02,1.34492188e+01,2.68206250e-01,3.03281250e-02,5.03906250e-03,3.23437500e-01,6.07289063e+00,,1.35348282e-02,3.79110247e-01,,1.35348282e-02,2.49594727e+01
1.35358282e-02,1.34523438e+01,2.68450000e-01,3.01406250e-02,5.13281250e-03,3.25000000e-01,6.07406250e+00,,1.35358282e-02,3.79129142e-01,,1.35358282e-02,2.44770508e+01
1.35368282e-02,1.34585937e+01,2.68693750e-01,3.00156250e-02,5.26562500e-03,3.17968750e-01,6.07371094e+00,,1.35368282e-02,3.79148066e-01,,1.35368282e-02,2.36734619e+01
1.35378282e-02,1.34601563e+01,2.68632813e-01,3.00312500e-02,5.21093750e-03,3.17968750e-01,6.07312500e+00,,1.35378282e-02,3.79166991e-01,,1.35378282e-02,2.33531494e+01
1.35388282e-02,1.34601563e+01,2.68429688e-01,3.03593750e-02,5.17968750e-03,3.21093750e-01,6.07265625e+00,,1.35388282e-02,3.79185915e-01,,1.35388282e-02,2.31929932e+01
1.35398282e-02,1.34625000e+01,2.68328125e-01,3.04062500e-02,5.22656250e-03,3.17187500e-01,6.07312500e+00,,1.35398282e-02,3.79204810e-01,,1.35398282e-02,2.27904053e+01
1.35408282e-02,1.34687500e+01,2.68287500e-01,3.02500000e-02,5.27343750e-03,3.13281250e-01,6.07289063e+00,,1.35408282e-02,3.79223675e-01,,1.35408282e-02,2.19853516e+01
1.35418282e-02,1.34773437e+01,2.68287500e-01,3.01718750e-02,5.26562500e-03,3.15625000e-01,6.07253906e+00,,1.35418282e-02,3.79242569e-01,,1.35418282e-02,2.09393311e+01
1.35428282e-02,1.34734375e+01,2.68043750e-01,3.00625000e-02,5.15625000e-03,3.17187500e-01,6.07207031e+00,,1.35428282e-02,3.79261464e-01,,1.35428282e-02,2.11823730e+01
1.35438282e-02,1.34656250e+01,2.68084375e-01,3.01250000e-02,5.07812500e-03,3.17968750e-01,6.07230469e+00,,1.35438282e-02,3.79280359e-01,,1.35438282e-02,2.18282471e+01
1.35448282e-02,1.34601563e+01,2.68043750e-01,3.02500000e-02,5.04687500e-03,3.17968750e-01,6.07335938e+00,,1.35448282e-02,3.79299253e-01,,1.35448282e-02,2.22320557e+01
1.35458282e-02,1.34546875e+01,2.68185938e-01,3.01406250e-02,5.07812500e-03,3.15625000e-01,6.07089844e+00,,1.35458282e-02,3.79318118e-01,,1.35458282e-02,2.26357422e+01
1.35468282e-02,1.34492188e+01,2.68145313e-01,2.98750000e-02,4.99218750e-03,3.19531250e-01,6.07031250e+00,,1.35468282e-02,3.79337013e-01,,1.35468282e-02,2.30404053e+01
1.35478282e-02,1.34453125e+01,2.68287500e-01,2.97656250e-02,5.00781250e-03,3.17187500e-01,6.07207031e+00,,1.35478282e-02,3.79355907e-01,,1.35478282e-02,2.32850342e+01
1.35488282e-02,1.34468750e+01,2.68206250e-01,3.02187500e-02,5.07812500e-03,3.15625000e-01,6.07335938e+00,,1.35488282e-02,3.79374802e-01,,1.35488282e-02,2.29649658e+01
1.35498282e-02,1.34484375e+01,2.68185938e-01,3.05937500e-02,4.99218750e-03,3.17968750e-01,6.07476563e+00,,1.35498282e-02,3.79393667e-01,,1.35498282e-02,2.26427002e+01
1.35508282e-02,1.34390625e+01,2.68328125e-01,3.04531250e-02,4.98437500e-03,3.21093750e-01,6.07476563e+00,,1.35508282e-02,3.79412562e-01,,1.35508282e-02,2.34473877e+01
1.35518282e-02,1.34304687e+01,2.68084375e-01,3.01406250e-02,4.99218750e-03,3.25000000e-01,6.07406250e+00,,1.35518282e-02,3.79431456e-01,,1.35518282e-02,2.41728516e+01
1.35528282e-02,1.34320312e+01,2.68104688e-01,3.03125000e-02,5.00000000e-03,3.22656250e-01,6.07476563e+00,,1.35528282e-02,3.79450351e-01,,1.35528282e-02,2.38514404e+01
1.35538282e-02,1.34414062e+01,2.68043750e-01,3.07656250e-02,5.08593750e-03,3.21093750e-01,6.07511719e+00,,1.35538282e-02,3.79469246e-01,,1.35538282e-02,2.27231445e+01
1.35548282e-02,1.34398437e+01,2.68104688e-01,3.10000000e-02,5.17968750e-03,3.19531250e-01,6.07371094e+00,,1.35548282e-02,3.79488111e-01,,1.35548282e-02,2.27205811e+01
1.35558282e-02,1.34320312e+01,2.67901563e-01,3.05937500e-02,5.17187500e-03,3.17187500e-01,6.07453125e+00,,1.35558282e-02,3.79507005e-01,,1.35558282e-02,2.33627930e+01
1.35568282e-02,1.34359375e+01,2.67739063e-01,3.01718750e-02,5.17187500e-03,3.11718750e-01,6.07617188e+00,,1.35568282e-02,3.79525870e-01,,1.35568282e-02,2.27990723e+01
1.35578282e-02,1.34320312e+01,2.67962500e-01,3.02812500e-02,5.19531250e-03,3.11718750e-01,6.07628906e+00,,1.35578282e-02,3.79544705e-01,,1.35578282e-02,2.30415039e+01
1.35588282e-02,1.34281250e+01,2.67739063e-01,3.07812500e-02,5.14062500e-03,3.07812500e-01,6.07781250e+00,,1.35588282e-02,3.79563570e-01,,1.35588282e-02,2.32823486e+01
1.35598282e-02,1.34257812e+01,2.67657813e-01,3.09218750e-02,5.22656250e-03,2.99218750e-01,6.07792969e+00,,1.35598282e-02,3.79582435e-01,,1.35598282e-02,2.33604736e+01
1.35608282e-02,1.34210938e+01,2.67800000e-01,3.04843750e-02,5.17968750e-03,2.98437500e-01,6.07628906e+00,,1.35608282e-02,3.79601300e-01,,1.35608282e-02,2.36810303e+01
1.35618282e-02,1.34210938e+01,2.68084375e-01,2.99843750e-02,5.17187500e-03,2.99218750e-01,6.07429688e+00,,1.35618282e-02,3.79620135e-01,,1.35618282e-02,2.35207520e+01
1.35628282e-02,1.34187500e+01,2.68206250e-01,2.99062500e-02,5.25000000e-03,3.00781250e-01,6.07476563e+00,,1.35628282e-02,3.79639030e-01,,1.35628282e-02,2.36036377e+01
1.35638282e-02,1.34148437e+01,2.68287500e-01,3.03125000e-02,5.13281250e-03,3.03906250e-01,6.07546875e+00,,1.35638282e-02,3.79657924e-01,,1.35638282e-02,2.38466797e+01
1.35648282e-02,1.34148437e+01,2.68084375e-01,3.08125000e-02,5.10156250e-03,3.10156250e-01,6.07453125e+00,,1.35648282e-02,3.79676819e-01,,1.35648282e-02,2.36846924e+01
1.35658282e-02,1.34117187e+01,2.68003125e-01,3.05468750e-02,5.14062500e-03,3.07812500e-01,6.07312500e+00,,1.35658282e-02,3.79695684e-01,,1.35658282e-02,2.38443604e+01
1.35668282e-02,1.34070312e+01,2.68084375e-01,3.02500000e-02,5.08593750e-03,3.08593750e-01,6.07066406e+00,,1.35668282e-02,3.79714578e-01,,1.35668282e-02,2.41665039e+01
1.35678282e-02,1.33960937e+01,2.67739063e-01,3.04687500e-02,4.95312500e-03,3.10156250e-01,6.07113281e+00,,1.35678282e-02,3.79733443e-01,,1.35678282e-02,2.51331787e+01
1.35688282e-02,1.33929687e+01,2.67942188e-01,3.08906250e-02,4.92968750e-03,3.19531250e-01,6.07253906e+00,,1.35688282e-02,3.79752278e-01,,1.35688282e-02,2.52928467e+01
1.35698282e-02,1.33945312e+01,2.68206250e-01,3.10000000e-02,4.91406250e-03,3.25000000e-01,6.07230469e+00,,1.35698282e-02,3.79771173e-01,,1.35698282e-02,2.49677734e+01
1.35708282e-02,1.33906250e+01,2.68185938e-01,3.06718750e-02,4.85156250e-03,3.23437500e-01,6.07265625e+00,,1.35708282e-02,3.79790068e-01,,1.35708282e-02,2.52069092e+01
1.35718282e-02,1.33867188e+01,2.68084375e-01,3.05781250e-02,4.89843750e-03,3.23437500e-01,6.07312500e+00,,1.35718282e-02,3.79808962e-01,,1.35718282e-02,2.54473877e+01
1.35728282e-02,1.33851562e+01,2.68003125e-01,3.08125000e-02,4.98437500e-03,3.19531250e-01,6.07347656e+00,,1.35728282e-02,3.79827857e-01,,1.35728282e-02,2.54458008e+01
1.35738282e-02,1.33906250e+01,2.68287500e-01,3.10312500e-02,5.04687500e-03,3.17968750e-01,6.07347656e+00,,1.35738282e-02,3.79846722e-01,,1.35738282e-02,2.47181396e+01
1.35748282e-02,1.33851562e+01,2.68348438e-01,3.11406250e-02,5.06250000e-03,3.23437500e-01,6.07429688e+00,,1.35748282e-02,3.79865617e-01,,1.35748282e-02,2.51171875e+01
1.35758282e-02,1.33773437e+01,2.68185938e-01,3.10000000e-02,4.99218750e-03,3.26562500e-01,6.07394531e+00,,1.35758282e-02,3.79884511e-01,,1.35758282e-02,2.57579346e+01
1.35768282e-02,1.33789062e+01,2.68145313e-01,3.09687500e-02,4.98437500e-03,3.22656250e-01,6.07335938e+00,,1.35768282e-02,3.79903406e-01,,1.35768282e-02,2.54324951e+01
1.35778282e-02,1.33828125e+01,2.68185938e-01,3.09531250e-02,5.06250000e-03,3.19531250e-01,6.07453125e+00,,1.35778282e-02,3.79922271e-01,,1.35778282e-02,2.48657227e+01
1.35788282e-02,1.33867188e+01,2.68328125e-01,3.07812500e-02,5.17968750e-03,3.22656250e-01,6.07394531e+00,,1.35788282e-02,3.79941165e-01,,1.35788282e-02,2.42993164e+01
1.35798282e-02,1.33812500e+01,2.68389063e-01,3.06718750e-02,5.00781250e-03,3.23437500e-01,6.07335938e+00,,1.35798282e-02,3.79960060e-01,,1.35798282e-02,2.47003174e+01
1.35808282e-02,1.33796875e+01,2.68246875e-01,3.09218750e-02,4.96875000e-03,3.22656250e-01,6.07312500e+00,,1.35808282e-02,3.79978955e-01,,1.35808282e-02,2.46981201e+01
1.35818282e-02,1.33882812e+01,2.68531250e-01,3.11093750e-02,5.04687500e-03,3.23437500e-01,6.07335938e+00,,1.35818282e-02,3.79997849e-01,,1.35818282e-02,2.36477051e+01
1.35828282e-02,1.33867188e+01,2.68328125e-01,3.10312500e-02,5.02343750e-03,3.25000000e-01,6.07253906e+00,,1.35828282e-02,3.80016714e-01,,1.35828282e-02,2.36440430e+01
1.35838282e-02,1.33812500e+01,2.68450000e-01,3.06562500e-02,5.06250000e-03,3.25000000e-01,6.07207031e+00,,1.35838282e-02,3.80035609e-01,,1.35838282e-02,2.40444336e+01
1.35848282e-02,1.33796875e+01,2.68246875e-01,3.05937500e-02,5.13281250e-03,3.23437500e-01,6.07289063e+00,,1.35848282e-02,3.80054504e-01,,1.35848282e-02,2.40430908e+01
1.35858282e-02,1.33734375e+01,2.68246875e-01,3.10312500e-02,5.15625000e-03,3.27343750e-01,6.07347656e+00,,1.35858282e-02,3.80073398e-01,,1.35858282e-02,2.45240479e+01
1.35868282e-02,1.33703125e+01,2.68104688e-01,3.12968750e-02,5.13281250e-03,3.32812500e-01,6.07406250e+00,,1.35868282e-02,3.80092293e-01,,1.35868282e-02,2.46811523e+01
1.35878282e-02,1.33695312e+01,2.67962500e-01,3.11875000e-02,5.15625000e-03,3.32031250e-01,6.07230469e+00,,1.35878282e-02,3.80111158e-01,,1.35878282e-02,2.45960693e+01
1.35888282e-02,1.33609375e+01,2.67860938e-01,3.06718750e-02,4.98437500e-03,3.28906250e-01,6.07066406e+00,,1.35888282e-02,3.80130023e-01,,1.35888282e-02,2.53181152e+01
1.35898282e-02,1.33570312e+01,2.67596875e-01,3.07812500e-02,4.82031250e-03,3.30468750e-01,6.07125000e+00,,1.35898282e-02,3.80148888e-01,,1.35898282e-02,2.55578613e+01
1.35908282e-02,1.33562500e+01,2.67800000e-01,3.10312500e-02,4.83593750e-03,3.35937500e-01,6.07171875e+00,,1.35908282e-02,3.80167723e-01,,1.35908282e-02,2.54746094e+01
1.35918282e-02,1.33531250e+01,2.67942188e-01,3.11875000e-02,4.94531250e-03,3.36718750e-01,6.07089844e+00,,1.35918282e-02,3.80186588e-01,,1.35918282e-02,2.56319580e+01
1.35928282e-02,1.33468750e+01,2.67759375e-01,3.12343750e-02,4.98437500e-03,3.41406250e-01,6.07125000e+00,,1.35928282e-02,3.80205452e-01,,1.35928282e-02,2.61108398e+01
1.35938282e-02,1.33398438e+01,2.67515625e-01,3.09218750e-02,4.96875000e-03,3.41406250e-01,6.07253906e+00,,1.35938282e-02,3.80224288e-01,,1.35938282e-02,2.66710205e+01
1.35948282e-02,1.33398438e+01,2.67373438e-01,3.05781250e-02,4.96875000e-03,3.34375000e-01,6.07253906e+00,,1.35948282e-02,3.80243123e-01,,1.35948282e-02,2.65080566e+01
1.35958282e-02,1.33421875e+01,2.67007813e-01,3.08125000e-02,4.94531250e-03,3.28906250e-01,6.07054688e+00,,1.35958282e-02,3.80261958e-01,,1.35958282e-02,2.61036377e+01
1.35968282e-02,1.33437500e+01,2.66804688e-01,3.13437500e-02,4.87500000e-03,3.25000000e-01,6.07054688e+00,,1.35968282e-02,3.80280733e-01,,1.35968282e-02,2.57778320e+01
1.35978282e-02,1.33476562e+01,2.66784375e-01,3.12343750e-02,4.89843750e-03,3.23437500e-01,6.07207031e+00,,1.35978282e-02,3.80299509e-01,,1.35978282e-02,2.52093506e+01
1.35988282e-02,1.33515625e+01,2.67068750e-01,3.06718750e-02,5.06250000e-03,3.22656250e-01,6.07347656e+00,,1.35988282e-02,3.80318314e-01,,1.35988282e-02,2.46424561e+01
1.35998282e-02,1.33507813e+01,2.67515625e-01,3.04687500e-02,5.23437500e-03,3.26562500e-01,6.07335938e+00,,1.35998282e-02,3.80337149e-01,,1.35998282e-02,2.45610352e+01
1.36008282e-02,1.33421875e+01,2.67068750e-01,3.08593750e-02,5.14062500e-03,3.22656250e-01,6.07230469e+00,,1.36008282e-02,3.80355954e-01,,1.36008282e-02,2.52844238e+01
1.36018282e-02,1.33375000e+01,2.67129688e-01,3.12656250e-02,5.13281250e-03,3.21093750e-01,6.07335938e+00,,1.36018282e-02,3.80374789e-01,,1.36018282e-02,2.56030273e+01
1.36028282e-02,1.33382812e+01,2.66581250e-01,3.11093750e-02,5.04687500e-03,3.23437500e-01,6.07511719e+00,,1.36028282e-02,3.80393565e-01,,1.36028282e-02,2.53571777e+01
1.36038282e-02,1.33375000e+01,2.66764063e-01,3.07812500e-02,5.04687500e-03,3.28906250e-01,6.07593750e+00,,1.36038282e-02,3.80412370e-01,,1.36038282e-02,2.52738037e+01
1.36048282e-02,1.33382812e+01,2.66642188e-01,3.06250000e-02,5.08593750e-03,3.30468750e-01,6.07593750e+00,,1.36048282e-02,3.80431145e-01,,1.36048282e-02,2.50303955e+01
1.36058282e-02,1.33375000e+01,2.66723438e-01,3.09687500e-02,5.06250000e-03,3.27343750e-01,6.07652344e+00,,1.36058282e-02,3.80449951e-01,,1.36058282e-02,2.49478760e+01
1.36068282e-02,1.33382812e+01,2.66723438e-01,3.14218750e-02,5.07812500e-03,3.25000000e-01,6.07546875e+00,,1.36068282e-02,3.80468726e-01,,1.36068282e-02,2.47019043e+01
1.36078282e-02,1.33375000e+01,2.66621875e-01,3.13281250e-02,5.04687500e-03,3.21093750e-01,6.07230469e+00,,1.36078282e-02,3.80487531e-01,,1.36078282e-02,2.46162109e+01
1.36088282e-02,1.33304687e+01,2.66621875e-01,3.09687500e-02,4.98437500e-03,3.14062500e-01,6.06914063e+00,,1.36088282e-02,3.80506307e-01,,1.36088282e-02,2.51760254e+01
1.36098282e-02,1.33187500e+01,2.66479688e-01,3.07812500e-02,4.87500000e-03,3.10156250e-01,6.07007813e+00,,1.36098282e-02,3.80525053e-01,,1.36098282e-02,2.62204590e+01
1.36108282e-02,1.33171875e+01,2.66581250e-01,3.11093750e-02,4.91406250e-03,3.07812500e-01,6.07125000e+00,,1.36108282e-02,3.80543828e-01,,1.36108282e-02,2.62176514e+01
1.36118282e-02,1.33195313e+01,2.66682813e-01,3.15156250e-02,4.92968750e-03,3.08593750e-01,6.07207031e+00,,1.36118282e-02,3.80562603e-01,,1.36118282e-02,2.58099365e+01
1.36128282e-02,1.33226562e+01,2.66520313e-01,3.14843750e-02,4.92968750e-03,3.13281250e-01,6.07253906e+00,,1.36128282e-02,3.80581409e-01,,1.36128282e-02,2.53209229e+01
