Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09886659e-02,7.52343750e+00,4.32087500e-01,-1.95625000e-02,1.08164063e-01,-2.57031250e-01,6.06714844e+00,,1.09886659e-02,4.39410657e-01,,1.09886659e-02,4.45255225e+03
1.09896659e-02,7.54531250e+00,4.31234375e-01,-9.43750000e-03,1.08109375e-01,-2.47656250e-01,6.06410156e+00,,1.09896659e-02,4.39441055e-01,,1.09896659e-02,4.45037451e+03
1.09906659e-02,7.55937500e+00,4.30157813e-01,-1.81250000e-03,1.08070313e-01,-2.44531250e-01,6.06410156e+00,,1.09906659e-02,4.39471394e-01,,1.09906659e-02,4.44895459e+03
1.09916659e-02,7.58046875e+00,4.29446875e-01,-5.37500000e-03,1.08125000e-01,-2.40625000e-01,6.06433594e+00,,1.09916659e-02,4.39501673e-01,,1.09916659e-02,4.44679883e+03
1.09926659e-02,7.59843750e+00,4.29528125e-01,-1.56875000e-02,1.08226563e-01,-2.36718750e-01,6.06187500e+00,,1.09926659e-02,4.39531893e-01,,1.09926659e-02,4.44500195e+03
1.09936659e-02,7.59843750e+00,4.29487500e-01,-2.09218750e-02,1.08226563e-01,-2.36718750e-01,6.05929688e+00,,1.09936659e-02,4.39562142e-01,,1.09936659e-02,4.44509863e+03
1.09946659e-02,7.58515625e+00,4.28837500e-01,-1.66875000e-02,1.08148438e-01,-2.34375000e-01,6.06046875e+00,,1.09946659e-02,4.39592361e-01,,1.09946659e-02,4.44656836e+03
1.09956659e-02,7.56875000e+00,4.28126563e-01,-1.07031250e-02,1.08070313e-01,-2.32812500e-01,6.06164063e+00,,1.09956659e-02,4.39622551e-01,,1.09956659e-02,4.44833203e+03
1.09966659e-02,7.56640625e+00,4.27862500e-01,-1.10000000e-02,1.08039063e-01,-2.27343750e-01,6.06222656e+00,,1.09966659e-02,4.39652681e-01,,1.09966659e-02,4.44863086e+03
1.09976659e-02,7.56796875e+00,4.27821875e-01,-1.66562500e-02,1.08093750e-01,-2.16406250e-01,6.06128906e+00,,1.09976659e-02,4.39682811e-01,,1.09976659e-02,4.44854346e+03
1.09986659e-02,7.57734375e+00,4.27964063e-01,-1.88281250e-02,1.08125000e-01,-2.07031250e-01,6.05847656e+00,,1.09986659e-02,4.39712942e-01,,1.09986659e-02,4.44767090e+03
1.09996659e-02,7.57968750e+00,4.27964063e-01,-1.33750000e-02,1.08148438e-01,-2.03125000e-01,6.05742188e+00,,1.09996659e-02,4.39743072e-01,,1.09996659e-02,4.44751416e+03
1.10006659e-02,7.58125000e+00,4.27720313e-01,-7.45312500e-03,1.08171875e-01,-2.03125000e-01,6.05589844e+00,,1.10006659e-02,4.39773202e-01,,1.10006659e-02,4.44740820e+03
1.10016659e-02,7.57421875e+00,4.27375000e-01,-1.02656250e-02,1.08187500e-01,-1.99218750e-01,6.05625000e+00,,1.10016659e-02,4.39803332e-01,,1.10016659e-02,4.44818018e+03
1.10026659e-02,7.55390625e+00,4.27720313e-01,-2.04687500e-02,1.08171875e-01,-1.91406250e-01,6.05882813e+00,,1.10026659e-02,4.39833432e-01,,1.10026659e-02,4.45035547e+03
1.10036659e-02,7.53828125e+00,4.28268750e-01,-2.65937500e-02,1.08148438e-01,-1.87500000e-01,6.06210938e+00,,1.10036659e-02,4.39863563e-01,,1.10036659e-02,4.45209082e+03
1.10046659e-02,7.53046875e+00,4.29426562e-01,-2.36562500e-02,1.08164063e-01,-1.82031250e-01,6.06292969e+00,,1.10046659e-02,4.39893752e-01,,1.10046659e-02,4.45302979e+03
1.10056659e-02,7.52187500e+00,4.30564063e-01,-1.74218750e-02,1.08187500e-01,-1.76562500e-01,6.06281250e+00,,1.10056659e-02,4.39924031e-01,,1.10056659e-02,4.45402393e+03
1.10066659e-02,7.51250000e+00,4.31437500e-01,-1.61875000e-02,1.08226563e-01,-1.68750000e-01,6.06210938e+00,,1.10066659e-02,4.39954400e-01,,1.10066659e-02,4.45507959e+03
1.10076659e-02,7.47656250e+00,4.31640625e-01,-2.17968750e-02,1.08218750e-01,-1.61718750e-01,6.06187500e+00,,1.10076659e-02,4.39984798e-01,,1.10076659e-02,4.45888477e+03
1.10086659e-02,7.44296875e+00,4.31884375e-01,-2.74843750e-02,1.08218750e-01,-1.53906250e-01,6.06222656e+00,,1.10086659e-02,4.40015197e-01,,1.10086659e-02,4.46247900e+03
1.10096659e-02,7.43515625e+00,4.32209375e-01,-2.63593750e-02,1.08242188e-01,-1.41406250e-01,6.06351563e+00,,1.10096659e-02,4.40045625e-01,,1.10096659e-02,4.46342725e+03
1.10106659e-02,7.45234375e+00,4.32554688e-01,-1.87343750e-02,1.08242188e-01,-1.32031250e-01,6.06328125e+00,,1.10106659e-02,4.40076083e-01,,1.10106659e-02,4.46177490e+03
1.10116659e-02,7.47812500e+00,4.32615625e-01,-1.05937500e-02,1.08257813e-01,-1.28125000e-01,6.06304688e+00,,1.10116659e-02,4.40106541e-01,,1.10116659e-02,4.45919434e+03
1.10126659e-02,7.48046875e+00,4.32615625e-01,-8.40625000e-03,1.08218750e-01,-1.27343750e-01,6.06269531e+00,,1.10126659e-02,4.40136999e-01,,1.10126659e-02,4.45900391e+03
1.10136659e-02,7.47421875e+00,4.32757813e-01,-1.44843750e-02,1.08218750e-01,-1.18750000e-01,6.06070313e+00,,1.10136659e-02,4.40167487e-01,,1.10136659e-02,4.45970850e+03
1.10146659e-02,7.47109375e+00,4.33306250e-01,-2.32187500e-02,1.08203125e-01,-1.12500000e-01,6.06011719e+00,,1.10146659e-02,4.40197974e-01,,1.10146659e-02,4.46013037e+03
1.10156659e-02,7.46875000e+00,4.33834375e-01,-2.65625000e-02,1.08164063e-01,-1.08593750e-01,6.06070313e+00,,1.10156659e-02,4.40228492e-01,,1.10156659e-02,4.46050439e+03
1.10166659e-02,7.46640625e+00,4.34037500e-01,-2.12656250e-02,1.08148438e-01,-9.60937500e-02,6.06046875e+00,,1.10166659e-02,4.40259069e-01,,1.10166659e-02,4.46087256e+03
1.10176659e-02,7.47421875e+00,4.32900000e-01,-1.29843750e-02,1.08132813e-01,-8.04687500e-02,6.05871094e+00,,1.10176659e-02,4.40289587e-01,,1.10176659e-02,4.46015771e+03
1.10186659e-02,7.47656250e+00,4.31478125e-01,-1.05156250e-02,1.08164063e-01,-6.40625000e-02,6.05449219e+00,,1.10186659e-02,4.40320015e-01,,1.10186659e-02,4.45997803e+03
1.10196659e-02,7.47265625e+00,4.31153125e-01,-1.50000000e-02,1.08203125e-01,-5.78125000e-02,6.05203125e+00,,1.10196659e-02,4.40350384e-01,,1.10196659e-02,4.46044873e+03
1.10206659e-02,7.48203125e+00,4.30807812e-01,-2.01093750e-02,1.08257813e-01,-4.84375000e-02,6.05308594e+00,,1.10206659e-02,4.40380752e-01,,1.10206659e-02,4.45957568e+03
1.10216659e-02,7.50234375e+00,4.31884375e-01,-2.01875000e-02,1.08265625e-01,-4.37500000e-02,6.05460938e+00,,1.10216659e-02,4.40411121e-01,,1.10216659e-02,4.45758838e+03
1.10226659e-02,7.52500000e+00,4.31925000e-01,-1.35937500e-02,1.08257813e-01,-3.20312500e-02,6.05589844e+00,,1.10226659e-02,4.40441549e-01,,1.10226659e-02,4.45534180e+03
1.10236659e-02,7.53281250e+00,4.31193750e-01,-6.21875000e-03,1.08242188e-01,-2.10937500e-02,6.05625000e+00,,1.10236659e-02,4.40471947e-01,,1.10236659e-02,4.45458887e+03
1.10246659e-02,7.53671875e+00,4.30157813e-01,-6.32812500e-03,1.08187500e-01,-9.37500000e-03,6.05683594e+00,,1.10246659e-02,4.40502286e-01,,1.10246659e-02,4.45421924e+03
1.10256659e-02,7.53281250e+00,4.29487500e-01,-1.39843750e-02,1.08171875e-01,-3.90625000e-03,6.05765625e+00,,1.10256659e-02,4.40532535e-01,,1.10256659e-02,4.45467578e+03
1.10266659e-02,7.52734375e+00,4.29771875e-01,-2.07500000e-02,1.08218750e-01,6.25000000e-03,6.05988281e+00,,1.10266659e-02,4.40562814e-01,,1.10266659e-02,4.45533203e+03
1.10276659e-02,7.53281250e+00,4.29690625e-01,-1.88750000e-02,1.08335938e-01,1.71875000e-02,6.06386719e+00,,1.10276659e-02,4.40593064e-01,,1.10276659e-02,4.45487305e+03
1.10286659e-02,7.53437500e+00,4.29771875e-01,-1.04531250e-02,1.08390625e-01,2.65625000e-02,6.06667969e+00,,1.10286659e-02,4.40623343e-01,,1.10286659e-02,4.45478955e+03
1.10296659e-02,7.52187500e+00,4.29203125e-01,-5.96875000e-03,1.08390625e-01,3.51562500e-02,6.06914063e+00,,1.10296659e-02,4.40653592e-01,,1.10296659e-02,4.45612158e+03
1.10306659e-02,7.50781250e+00,4.28857812e-01,-1.17656250e-02,1.08359375e-01,4.37500000e-02,6.07113281e+00,,1.10306659e-02,4.40683782e-01,,1.10306659e-02,4.45761816e+03
1.10316659e-02,7.50078125e+00,4.29223438e-01,-2.09375000e-02,1.08375000e-01,4.92187500e-02,6.07148438e+00,,1.10316659e-02,4.40713972e-01,,1.10316659e-02,4.45842969e+03
1.10326659e-02,7.49140625e+00,4.29528125e-01,-2.18750000e-02,1.08390625e-01,5.46875000e-02,6.07066406e+00,,1.10326659e-02,4.40744221e-01,,1.10326659e-02,4.45950977e+03
1.10336659e-02,7.48437500e+00,4.29670313e-01,-1.38750000e-02,1.08390625e-01,5.85937500e-02,6.06878906e+00,,1.10336659e-02,4.40774471e-01,,1.10336659e-02,4.46032959e+03
1.10346659e-02,7.47656250e+00,4.29081250e-01,-8.29687500e-03,1.08375000e-01,5.93750000e-02,6.06515625e+00,,1.10346659e-02,4.40804720e-01,,1.10346659e-02,4.46119385e+03
1.10356659e-02,7.46875000e+00,4.28593750e-01,-1.38750000e-02,1.08359375e-01,6.25000000e-02,6.06105469e+00,,1.10356659e-02,4.40834910e-01,,1.10356659e-02,4.46205811e+03
1.10366659e-02,7.45546875e+00,4.28207813e-01,-2.39375000e-02,1.08375000e-01,6.40625000e-02,6.05824219e+00,,1.10366659e-02,4.40865099e-01,,1.10366659e-02,4.46352686e+03
1.10376659e-02,7.43125000e+00,4.27964063e-01,-2.52500000e-02,1.08312500e-01,6.79687500e-02,6.05765625e+00,,1.10376659e-02,4.40895230e-01,,1.10376659e-02,4.46615381e+03
1.10386659e-02,7.42187500e+00,4.28350000e-01,-1.58125000e-02,1.08242188e-01,6.95312500e-02,6.05800781e+00,,1.10386659e-02,4.40925360e-01,,1.10386659e-02,4.46722900e+03
1.10396659e-02,7.41796875e+00,4.28167188e-01,-7.89062500e-03,1.08242188e-01,7.65625000e-02,6.06011719e+00,,1.10396659e-02,4.40955520e-01,,1.10396659e-02,4.46769434e+03
1.10406659e-02,7.41093750e+00,4.27882813e-01,-1.27500000e-02,1.08242188e-01,8.12500000e-02,6.06210938e+00,,1.10406659e-02,4.40985650e-01,,1.10406659e-02,4.46847461e+03
1.10416659e-02,7.41093750e+00,4.27821875e-01,-2.45468750e-02,1.08296875e-01,8.28125000e-02,6.06328125e+00,,1.10416659e-02,4.41015810e-01,,1.10416659e-02,4.46857324e+03
1.10426659e-02,7.40703125e+00,4.27740625e-01,-2.85000000e-02,1.08359375e-01,7.73437500e-02,6.06574219e+00,,1.10426659e-02,4.41045940e-01,,1.10426659e-02,4.46911670e+03
1.10436659e-02,7.40468750e+00,4.27618750e-01,-1.96093750e-02,1.08429688e-01,7.73437500e-02,6.06667969e+00,,1.10436659e-02,4.41076040e-01,,1.10436659e-02,4.46948535e+03
1.10446659e-02,7.39218750e+00,4.27050000e-01,-1.02812500e-02,1.08453125e-01,7.73437500e-02,6.06855469e+00,,1.10446659e-02,4.41106141e-01,,1.10446659e-02,4.47085352e+03
1.10456659e-02,7.37343750e+00,4.26359375e-01,-1.25468750e-02,1.08390625e-01,7.89062500e-02,6.07089844e+00,,1.10456659e-02,4.41136181e-01,,1.10456659e-02,4.47284668e+03
1.10466659e-02,7.35937500e+00,4.26359375e-01,-2.33281250e-02,1.08335938e-01,8.82812500e-02,6.06867188e+00,,1.10466659e-02,4.41166222e-01,,1.10466659e-02,4.47439209e+03
1.10476659e-02,7.35625000e+00,4.26603125e-01,-2.87031250e-02,1.08351563e-01,9.06250000e-02,6.06750000e+00,,1.10476659e-02,4.41196263e-01,,1.10476659e-02,4.47485107e+03
1.10486659e-02,7.35390625e+00,4.27192188e-01,-2.37500000e-02,1.08406250e-01,8.98437500e-02,6.06773438e+00,,1.10486659e-02,4.41226333e-01,,1.10486659e-02,4.47523193e+03
1.10496659e-02,7.34062500e+00,4.27395313e-01,-1.72187500e-02,1.08390625e-01,9.60937500e-02,6.06726563e+00,,1.10496659e-02,4.41256434e-01,,1.10496659e-02,4.47670947e+03
1.10506659e-02,7.32187500e+00,4.26867188e-01,-1.84218750e-02,1.08265625e-01,9.76562500e-02,6.06632813e+00,,1.10506659e-02,4.41286504e-01,,1.10506659e-02,4.47873730e+03
1.10516659e-02,7.30703125e+00,4.26603125e-01,-2.51562500e-02,1.08226563e-01,1.00000000e-01,6.06433594e+00,,1.10516659e-02,4.41316545e-01,,1.10516659e-02,4.48038281e+03
1.10526659e-02,7.29921875e+00,4.26501563e-01,-2.79531250e-02,1.08281250e-01,1.01562500e-01,6.06269531e+00,,1.10526659e-02,4.41346556e-01,,1.10526659e-02,4.48132910e+03
1.10536659e-02,7.30703125e+00,4.26603125e-01,-2.30781250e-02,1.08320313e-01,1.00000000e-01,6.06292969e+00,,1.10536659e-02,4.41376597e-01,,1.10536659e-02,4.48065869e+03
1.10546659e-02,7.31093750e+00,4.26542188e-01,-1.67656250e-02,1.08359375e-01,1.07031250e-01,6.06210938e+00,,1.10546659e-02,4.41406637e-01,,1.10546659e-02,4.48036133e+03
1.10556659e-02,7.30546875e+00,4.26257813e-01,-1.69062500e-02,1.08390625e-01,1.08593750e-01,6.05871094e+00,,1.10556659e-02,4.41436678e-01,,1.10556659e-02,4.48101465e+03
1.10566659e-02,7.30156250e+00,4.26603125e-01,-2.25937500e-02,1.08351563e-01,1.05468750e-01,6.05800781e+00,,1.10566659e-02,4.41466719e-01,,1.10566659e-02,4.48152246e+03
1.10576659e-02,7.28671875e+00,4.26643750e-01,-2.66406250e-02,1.08257813e-01,1.03125000e-01,6.05941406e+00,,1.10576659e-02,4.41496760e-01,,1.10576659e-02,4.48318262e+03
1.10586659e-02,7.27343750e+00,4.26846875e-01,-2.52968750e-02,1.08218750e-01,1.07031250e-01,6.05941406e+00,,1.10586659e-02,4.41526800e-01,,1.10586659e-02,4.48468945e+03
1.10596659e-02,7.26796875e+00,4.26887500e-01,-2.09687500e-02,1.08226563e-01,1.09375000e-01,6.05882813e+00,,1.10596659e-02,4.41556871e-01,,1.10596659e-02,4.48537598e+03
1.10606659e-02,7.27890625e+00,4.26664062e-01,-1.84531250e-02,1.08257813e-01,1.14843750e-01,6.05941406e+00,,1.10606659e-02,4.41586912e-01,,1.10606659e-02,4.48435254e+03
1.10616659e-02,7.28515625e+00,4.26257813e-01,-1.93593750e-02,1.08242188e-01,1.21875000e-01,6.06105469e+00,,1.10616659e-02,4.41616952e-01,,1.10616659e-02,4.48380859e+03
1.10626659e-02,7.28671875e+00,4.25587500e-01,-2.08593750e-02,1.08164063e-01,1.20312500e-01,6.06269531e+00,,1.10626659e-02,4.41646934e-01,,1.10626659e-02,4.48375391e+03
1.10636659e-02,7.27500000e+00,4.25384375e-01,-2.13906250e-02,1.08164063e-01,1.21875000e-01,6.06386719e+00,,1.10636659e-02,4.41676915e-01,,1.10636659e-02,4.48507373e+03
1.10646659e-02,7.25703125e+00,4.25628125e-01,-2.29843750e-02,1.08148438e-01,1.25781250e-01,6.06433594e+00,,1.10646659e-02,4.41706896e-01,,1.10646659e-02,4.48704443e+03
1.10656659e-02,7.23750000e+00,4.26582813e-01,-2.62343750e-02,1.08164063e-01,1.21875000e-01,6.06410156e+00,,1.10656659e-02,4.41736877e-01,,1.10656659e-02,4.48918750e+03
1.10666659e-02,7.22265625e+00,4.26887500e-01,-2.79218750e-02,1.08187500e-01,1.18750000e-01,6.06410156e+00,,1.10666659e-02,4.41766918e-01,,1.10666659e-02,4.49086230e+03
1.10676659e-02,7.21171875e+00,4.26745313e-01,-2.63593750e-02,1.08203125e-01,1.18750000e-01,6.06269531e+00,,1.10676659e-02,4.41796988e-01,,1.10676659e-02,4.49213330e+03
1.10686659e-02,7.21171875e+00,4.26542188e-01,-2.33593750e-02,1.08242188e-01,1.22656250e-01,6.06269531e+00,,1.10686659e-02,4.41827029e-01,,1.10686659e-02,4.49226514e+03
1.10696659e-02,7.22265625e+00,4.26806250e-01,-2.13593750e-02,1.08296875e-01,1.22656250e-01,6.06328125e+00,,1.10696659e-02,4.41857070e-01,,1.10696659e-02,4.49125586e+03
1.10706659e-02,7.20937500e+00,4.26887500e-01,-2.18750000e-02,1.08257813e-01,1.22656250e-01,6.06632813e+00,,1.10706659e-02,4.41887140e-01,,1.10706659e-02,4.49274023e+03
1.10716659e-02,7.20156250e+00,4.27151563e-01,-2.43125000e-02,1.08203125e-01,1.20312500e-01,6.07007813e+00,,1.10716659e-02,4.41917211e-01,,1.10716659e-02,4.49366748e+03
1.10726659e-02,7.19843750e+00,4.27151563e-01,-2.69062500e-02,1.08171875e-01,1.22656250e-01,6.07007813e+00,,1.10726659e-02,4.41947281e-01,,1.10726659e-02,4.49412549e+03
1.10736659e-02,7.20390625e+00,4.27618750e-01,-2.72343750e-02,1.08109375e-01,1.28125000e-01,6.06925781e+00,,1.10736659e-02,4.41977382e-01,,1.10736659e-02,4.49370557e+03
1.10746659e-02,7.22421875e+00,4.27781250e-01,-2.41562500e-02,1.08078125e-01,1.32031250e-01,6.06726563e+00,,1.10746659e-02,4.42007482e-01,,1.10746659e-02,4.49174805e+03
1.10756659e-02,7.24296875e+00,4.27984375e-01,-1.86406250e-02,1.08078125e-01,1.33593750e-01,6.06492188e+00,,1.10756659e-02,4.42037612e-01,,1.10756659e-02,4.48992822e+03
1.10766659e-02,7.24375000e+00,4.28939063e-01,-1.50312500e-02,1.08039063e-01,1.33593750e-01,6.06328125e+00,,1.10766659e-02,4.42067802e-01,,1.10766659e-02,4.48993750e+03
1.10776659e-02,7.22968750e+00,4.29446875e-01,-1.80312500e-02,1.08000000e-01,1.35156250e-01,6.06363281e+00,,1.10776659e-02,4.42098022e-01,,1.10776659e-02,4.49147461e+03
1.10786659e-02,7.21093750e+00,4.30950000e-01,-2.74687500e-02,1.07960938e-01,1.39062500e-01,6.06550781e+00,,1.10786659e-02,4.42128330e-01,,1.10786659e-02,4.49352832e+03
1.10796659e-02,7.19687500e+00,4.32575000e-01,-3.49843750e-02,1.07890625e-01,1.41406250e-01,6.06527344e+00,,1.10796659e-02,4.42158729e-01,,1.10796659e-02,4.49514307e+03
1.10806659e-02,7.21171875e+00,4.33834375e-01,-3.10000000e-02,1.07921875e-01,1.42968750e-01,6.06363281e+00,,1.10806659e-02,4.42189217e-01,,1.10806659e-02,4.49378760e+03
1.10816659e-02,7.23984375e+00,4.34809375e-01,-1.72968750e-02,1.07960938e-01,1.46875000e-01,6.06164063e+00,,1.10816659e-02,4.42219824e-01,,1.10816659e-02,4.49101562e+03
1.10826659e-02,7.26015625e+00,4.35012500e-01,-7.01562500e-03,1.07921875e-01,1.53906250e-01,6.06246094e+00,,1.10826659e-02,4.42250431e-01,,1.10826659e-02,4.48898584e+03
1.10836659e-02,7.28125000e+00,4.35825000e-01,-1.07343750e-02,1.07906250e-01,1.61718750e-01,6.06351563e+00,,1.10836659e-02,4.42281097e-01,,1.10836659e-02,4.48685791e+03
1.10846659e-02,7.31093750e+00,4.36373438e-01,-2.30312500e-02,1.07921875e-01,1.65625000e-01,6.06187500e+00,,1.10846659e-02,4.42311823e-01,,1.10846659e-02,4.48388672e+03
1.10856659e-02,7.32578125e+00,4.36068750e-01,-2.85625000e-02,1.07945313e-01,1.64843750e-01,6.06011719e+00,,1.10856659e-02,4.42342550e-01,,1.10856659e-02,4.48249365e+03
1.10866659e-02,7.32968750e+00,4.34565625e-01,-2.06718750e-02,1.07921875e-01,1.72656250e-01,6.06269531e+00,,1.10866659e-02,4.42373216e-01,,1.10866659e-02,4.48222119e+03
1.10876659e-02,7.34531250e+00,4.32900000e-01,-7.93750000e-03,1.07960938e-01,1.82031250e-01,6.06585938e+00,,1.10876659e-02,4.42403734e-01,,1.10876659e-02,4.48068652e+03
1.10886659e-02,7.35781250e+00,4.32209375e-01,-4.64062500e-03,1.07937500e-01,1.83593750e-01,6.06609375e+00,,1.10886659e-02,4.42434222e-01,,1.10886659e-02,4.47943066e+03
1.10896659e-02,7.37656250e+00,4.31600000e-01,-1.39375000e-02,1.07976563e-01,1.78906250e-01,6.06632813e+00,,1.10896659e-02,4.42464650e-01,,1.10896659e-02,4.47754736e+03
1.10906659e-02,7.39765625e+00,4.31539063e-01,-2.30937500e-02,1.08054688e-01,1.78125000e-01,6.06515625e+00,,1.10906659e-02,4.42495048e-01,,1.10906659e-02,4.47547070e+03
1.10916659e-02,7.39453125e+00,4.31640625e-01,-2.12500000e-02,1.08039063e-01,1.75000000e-01,6.06503906e+00,,1.10916659e-02,4.42525446e-01,,1.10916659e-02,4.47591016e+03
1.10926659e-02,7.39218750e+00,4.31356250e-01,-1.23125000e-02,1.07945313e-01,1.76562500e-01,6.06632813e+00,,1.10926659e-02,4.42555845e-01,,1.10926659e-02,4.47624072e+03
1.10936659e-02,7.39921875e+00,4.30523437e-01,-8.20312500e-03,1.07960938e-01,1.78125000e-01,6.06609375e+00,,1.10936659e-02,4.42586154e-01,,1.10936659e-02,4.47556982e+03
1.10946659e-02,7.41015625e+00,4.30015625e-01,-1.31562500e-02,1.08000000e-01,1.82031250e-01,6.06503906e+00,,1.10946659e-02,4.42616463e-01,,1.10946659e-02,4.47449902e+03
1.10956659e-02,7.41796875e+00,4.29792188e-01,-1.90312500e-02,1.08039063e-01,1.78125000e-01,6.06503906e+00,,1.10956659e-02,4.42646742e-01,,1.10956659e-02,4.47377881e+03
1.10966659e-02,7.41640625e+00,4.30117188e-01,-1.78281250e-02,1.08109375e-01,1.76562500e-01,6.06667969e+00,,1.10966659e-02,4.42676991e-01,,1.10966659e-02,4.47403711e+03
1.10976659e-02,7.41093750e+00,4.30645313e-01,-1.30781250e-02,1.08148438e-01,1.78906250e-01,6.06503906e+00,,1.10976659e-02,4.42707300e-01,,1.10976659e-02,4.47468311e+03
1.10986659e-02,7.41250000e+00,4.30909375e-01,-1.25937500e-02,1.08171875e-01,1.72656250e-01,6.06550781e+00,,1.10986659e-02,4.42737639e-01,,1.10986659e-02,4.47458984e+03
1.10996659e-02,7.42187500e+00,4.30665625e-01,-1.69218750e-02,1.08148438e-01,1.65625000e-01,6.06691406e+00,,1.10996659e-02,4.42767978e-01,,1.10996659e-02,4.47370215e+03
1.11006659e-02,7.43125000e+00,4.29914063e-01,-1.72343750e-02,1.08078125e-01,1.65625000e-01,6.06574219e+00,,1.11006659e-02,4.42798257e-01,,1.11006659e-02,4.47282617e+03
1.11016659e-02,7.44296875e+00,4.29487500e-01,-1.04062500e-02,1.08093750e-01,1.63281250e-01,6.06445312e+00,,1.11016659e-02,4.42828536e-01,,1.11016659e-02,4.47169141e+03
1.11026659e-02,7.44843750e+00,4.28959375e-01,-3.48437500e-03,1.08125000e-01,1.59375000e-01,6.06410156e+00,,1.11026659e-02,4.42858756e-01,,1.11026659e-02,4.47116504e+03
1.11036659e-02,7.44843750e+00,4.29000000e-01,-5.71875000e-03,1.08109375e-01,1.53906250e-01,6.06269531e+00,,1.11036659e-02,4.42888975e-01,,1.11036659e-02,4.47118945e+03
1.11046659e-02,7.46093750e+00,4.28350000e-01,-1.49687500e-02,1.08078125e-01,1.50000000e-01,6.06222656e+00,,1.11046659e-02,4.42919165e-01,,1.11046659e-02,4.46995557e+03
1.11056659e-02,7.46328125e+00,4.28106250e-01,-2.03750000e-02,1.08125000e-01,1.50000000e-01,6.06246094e+00,,1.11056659e-02,4.42949325e-01,,1.11056659e-02,4.46980762e+03
1.11066659e-02,7.45156250e+00,4.27984375e-01,-1.70312500e-02,1.08078125e-01,1.48437500e-01,6.06433594e+00,,1.11066659e-02,4.42979485e-01,,1.11066659e-02,4.47111523e+03
1.11076659e-02,7.43671875e+00,4.27781250e-01,-1.22343750e-02,1.08093750e-01,1.44531250e-01,6.06726563e+00,,1.11076659e-02,4.43009615e-01,,1.11076659e-02,4.47272363e+03
1.11086659e-02,7.42187500e+00,4.27984375e-01,-1.38906250e-02,1.08109375e-01,1.42968750e-01,6.06785156e+00,,1.11086659e-02,4.43039745e-01,,1.11086659e-02,4.47432275e+03
1.11096659e-02,7.40546875e+00,4.27781250e-01,-2.05625000e-02,1.08109375e-01,1.36718750e-01,6.06574219e+00,,1.11096659e-02,4.43069875e-01,,1.11096659e-02,4.47610547e+03
1.11106659e-02,7.39531250e+00,4.28126563e-01,-2.40781250e-02,1.08171875e-01,1.24218750e-01,6.06386719e+00,,1.11106659e-02,4.43100005e-01,,1.11106659e-02,4.47727100e+03
1.11116659e-02,7.38750000e+00,4.28370313e-01,-2.04531250e-02,1.08132813e-01,1.17968750e-01,6.06363281e+00,,1.11116659e-02,4.43130195e-01,,1.11116659e-02,4.47819385e+03
1.11126659e-02,7.36953125e+00,4.28126563e-01,-1.49531250e-02,1.08070313e-01,1.18750000e-01,6.06433594e+00,,1.11126659e-02,4.43160355e-01,,1.11126659e-02,4.48014014e+03
1.11136659e-02,7.34453125e+00,4.28065625e-01,-1.57343750e-02,1.08093750e-01,1.20312500e-01,6.06445312e+00,,1.11136659e-02,4.43190485e-01,,1.11136659e-02,4.48279932e+03
1.11146659e-02,7.32187500e+00,4.28025000e-01,-2.30625000e-02,1.08093750e-01,1.14843750e-01,6.06445312e+00,,1.11146659e-02,4.43220615e-01,,1.11146659e-02,4.48523779e+03
1.11156659e-02,7.31640625e+00,4.27821875e-01,-2.81718750e-02,1.08132813e-01,1.01562500e-01,6.06351563e+00,,1.11156659e-02,4.43250746e-01,,1.11156659e-02,4.48593750e+03
