Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.03285278e-02,3.25312500e-02,2.29531250e-01,6.26562500e-02,-2.73437500e-01
1.03289278e-02,3.25312500e-02,2.79843750e-01,6.85625000e-02,-3.47187500e-01
1.03293278e-02,3.30312500e-02,3.24687500e-01,7.33437500e-02,-4.23906250e-01
1.03297278e-02,2.97500000e-02,3.68125000e-01,7.97812500e-02,-5.11093750e-01
1.03301278e-02,2.89062500e-02,3.77812500e-01,8.69062500e-02,-5.92343750e-01
1.03305278e-02,2.66250000e-02,3.77031250e-01,8.90625000e-02,-6.38437500e-01
1.03309278e-02,2.10000000e-02,3.82343750e-01,9.35937500e-02,-7.29218750e-01
1.03313278e-02,1.62500000e-02,4.03906250e-01,1.00593750e-01,-8.35312500e-01
1.03317278e-02,1.64375000e-02,4.04843750e-01,1.02125000e-01,-8.33906250e-01
1.03321278e-02,1.55625000e-02,3.87343750e-01,1.02218750e-01,-8.63437500e-01
1.03325278e-02,1.98437500e-02,3.91562500e-01,1.01843750e-01,-8.60937500e-01
1.03329278e-02,1.51875000e-02,3.55937500e-01,1.05500000e-01,-8.89218750e-01
1.03333278e-02,1.97812500e-02,3.25937500e-01,1.07218750e-01,-8.56718750e-01
1.03337278e-02,2.73750000e-02,3.09687500e-01,1.04875000e-01,-7.63593750e-01
1.03341278e-02,3.21562500e-02,2.70312500e-01,9.82500000e-02,-7.38906250e-01
1.03345278e-02,3.71562500e-02,2.13281250e-01,8.94062500e-02,-6.70937500e-01
1.03349278e-02,4.34062500e-02,1.67968750e-01,7.62500000e-02,-5.95937500e-01
1.03353278e-02,5.06562500e-02,1.16250000e-01,6.28750000e-02,-5.44375000e-01
1.03357278e-02,4.92812500e-02,1.10625000e-01,5.33750000e-02,-5.10937500e-01
1.03361278e-02,4.81875000e-02,1.30312500e-01,5.13750000e-02,-5.23281250e-01
1.03365278e-02,4.84062500e-02,1.68125000e-01,5.35312500e-02,-5.25000000e-01
1.03369278e-02,4.85937500e-02,1.85937500e-01,5.67812500e-02,-5.27343750e-01
1.03373278e-02,4.98750000e-02,2.11562500e-01,5.76250000e-02,-4.69062500e-01
1.03377278e-02,4.83125000e-02,2.13125000e-01,5.70312500e-02,-4.14375000e-01
1.03381278e-02,4.91250000e-02,2.14375000e-01,5.66875000e-02,-3.55468750e-01
1.03385278e-02,4.51562500e-02,2.46875000e-01,5.65312500e-02,-2.57812500e-01
1.03389278e-02,4.61250000e-02,2.75312500e-01,5.63437500e-02,-1.59062500e-01
1.03393278e-02,3.92500000e-02,3.07968750e-01,5.54375000e-02,-8.65625000e-02
1.03397278e-02,3.22500000e-02,3.37812500e-01,6.10000000e-02,-3.71875000e-02
1.03401278e-02,2.99062500e-02,3.68437500e-01,6.72187500e-02,-2.34375000e-02
1.03405278e-02,2.47500000e-02,3.98281250e-01,7.32187500e-02,-2.85937500e-02
1.03409278e-02,2.05000000e-02,4.21406250e-01,7.71250000e-02,-1.07187500e-01
1.03413278e-02,2.18125000e-02,4.43437500e-01,8.20000000e-02,-1.49375000e-01
1.03417278e-02,2.02812500e-02,4.35000000e-01,8.24687500e-02,-2.10781250e-01
1.03421278e-02,2.30000000e-02,3.92031250e-01,8.41562500e-02,-2.71093750e-01
1.03425278e-02,2.30937500e-02,3.37187500e-01,8.41250000e-02,-3.91250000e-01
1.03429278e-02,2.45625000e-02,3.12343750e-01,8.60312500e-02,-4.67968750e-01
1.03433278e-02,2.46875000e-02,2.72656250e-01,8.19062500e-02,-5.00781250e-01
1.03437278e-02,2.83125000e-02,2.31406250e-01,7.91562500e-02,-5.12187500e-01
1.03441278e-02,2.74687500e-02,1.91406250e-01,7.43750000e-02,-5.40781250e-01
1.03445278e-02,3.19062500e-02,1.66718750e-01,7.13750000e-02,-5.15000000e-01
1.03449278e-02,3.21875000e-02,1.54687500e-01,6.18125000e-02,-4.47187500e-01
1.03453278e-02,3.47812500e-02,1.70781250e-01,5.73125000e-02,-3.97343750e-01
1.03457278e-02,3.28437500e-02,1.92187500e-01,5.71875000e-02,-4.14218750e-01
1.03461278e-02,3.22500000e-02,2.17343750e-01,6.01562500e-02,-4.10625000e-01
1.03465278e-02,2.88750000e-02,1.77968750e-01,5.97500000e-02,-4.29375000e-01
1.03469278e-02,4.24375000e-02,1.78593750e-01,7.65937500e-02,-4.64531250e-01
1.03473278e-02,4.58437500e-02,1.42187500e-01,8.23437500e-02,-5.24531250e-01
1.03477278e-02,3.26875000e-02,9.92187500e-02,7.09375000e-02,-6.20937500e-01
1.03481278e-02,2.70937500e-02,7.87500000e-02,7.05625000e-02,-6.45937500e-01
1.03485278e-02,3.15000000e-02,3.15625000e-02,6.95937500e-02,-6.82031250e-01
1.03489278e-02,3.31875000e-02,4.43750000e-02,6.86562500e-02,-6.83437500e-01
1.03493278e-02,3.08437500e-02,4.65625000e-02,6.71875000e-02,-6.53906250e-01
1.03497278e-02,3.00937500e-02,3.34375000e-02,6.44375000e-02,-6.27343750e-01
1.03501278e-02,2.75937500e-02,5.35937500e-02,6.32812500e-02,-5.57968750e-01
1.03505278e-02,3.65312500e-02,6.42187500e-02,6.06875000e-02,-4.55937500e-01
1.03509278e-02,3.80625000e-02,8.31250000e-02,5.75312500e-02,-3.89375000e-01
1.03513278e-02,3.28437500e-02,1.16718750e-01,5.57500000e-02,-3.45625000e-01
1.03517278e-02,3.03125000e-02,1.44843750e-01,6.25312500e-02,-3.48750000e-01
1.03521278e-02,2.79062500e-02,1.43906250e-01,6.78437500e-02,-3.45937500e-01
1.03525278e-02,2.81250000e-02,1.51250000e-01,6.97812500e-02,-3.33281250e-01
1.03529278e-02,2.75000000e-02,1.58281250e-01,7.16562500e-02,-3.75781250e-01
1.03533278e-02,2.48750000e-02,1.70468750e-01,7.64375000e-02,-4.32187500e-01
1.03537278e-02,2.83750000e-02,1.94843750e-01,7.65625000e-02,-4.10156250e-01
1.03541278e-02,2.11562500e-02,2.12968750e-01,7.54062500e-02,-3.93125000e-01
1.03545278e-02,2.60937500e-02,2.41718750e-01,7.86562500e-02,-3.48906250e-01
1.03549278e-02,2.35000000e-02,2.92812500e-01,7.95625000e-02,-3.04062500e-01
1.03553278e-02,1.58750000e-02,3.67968750e-01,8.14375000e-02,-2.52656250e-01
1.03557278e-02,1.37812500e-02,4.07031250e-01,8.46562500e-02,-2.53593750e-01
1.03561278e-02,8.06250000e-03,4.57968750e-01,8.89375000e-02,-2.41250000e-01
1.03565278e-02,6.25000000e-03,4.76093750e-01,8.78750000e-02,-2.36406250e-01
1.03569278e-02,3.84375000e-03,5.01718750e-01,9.02812500e-02,-2.73125000e-01
1.03573278e-02,7.46875000e-03,5.25000000e-01,9.23125000e-02,-2.98281250e-01
1.03577278e-02,5.43750000e-03,5.35625000e-01,9.45312500e-02,-3.50000000e-01
1.03581278e-02,2.28125000e-03,5.22187500e-01,9.59375000e-02,-3.55781250e-01
1.03585278e-02,2.50000000e-03,5.13593750e-01,9.44687500e-02,-3.62656250e-01
1.03589278e-02,4.34375000e-03,4.99531250e-01,9.57187500e-02,-4.06250000e-01
1.03593278e-02,3.12500000e-04,4.82187500e-01,9.68437500e-02,-4.79062500e-01
1.03597278e-02,-7.31250000e-03,4.87343750e-01,1.00062500e-01,-5.70625000e-01
1.03601278e-02,-4.62500000e-03,4.87812500e-01,1.02375000e-01,-6.88593750e-01
1.03605278e-02,-4.75000000e-03,5.14687500e-01,1.08125000e-01,-7.65468750e-01
1.03609278e-02,-7.15625000e-03,5.50000000e-01,1.08562500e-01,-7.88750000e-01
1.03613278e-02,-3.93750000e-03,5.64218750e-01,1.11156250e-01,-8.49687500e-01
1.03617278e-02,6.15625000e-03,5.82031250e-01,1.12968750e-01,-8.28437500e-01
1.03621278e-02,8.75000000e-03,5.85937500e-01,1.07937500e-01,-7.10000000e-01
1.03625278e-02,1.57812500e-02,5.64218750e-01,9.96875000e-02,-5.80156250e-01
1.03629278e-02,2.08125000e-02,5.18437500e-01,9.41875000e-02,-5.03125000e-01
1.03633278e-02,2.01562500e-02,4.63906250e-01,8.67812500e-02,-4.08437500e-01
1.03637278e-02,2.11875000e-02,4.22656250e-01,8.40000000e-02,-3.45937500e-01
1.03641278e-02,2.17500000e-02,3.99687500e-01,7.89062500e-02,-2.98125000e-01
1.03645278e-02,2.51562500e-02,3.68593750e-01,7.50000000e-02,-2.34062500e-01
1.03649278e-02,2.53750000e-02,3.36406250e-01,7.20000000e-02,-1.75937500e-01
1.03653278e-02,2.43437500e-02,2.96718750e-01,7.12187500e-02,-1.35156250e-01
1.03657278e-02,2.43125000e-02,2.69843750e-01,6.95937500e-02,-1.07968750e-01
1.03661278e-02,2.20937500e-02,2.70937500e-01,6.59687500e-02,-9.84375000e-02
1.03665278e-02,2.50937500e-02,2.74062500e-01,6.67187500e-02,-1.02812500e-01
1.03669278e-02,2.24687500e-02,2.95937500e-01,6.59375000e-02,-1.04531250e-01
1.03673278e-02,2.05000000e-02,3.15000000e-01,6.28750000e-02,-8.18750000e-02
1.03677278e-02,2.00937500e-02,2.99531250e-01,6.04062500e-02,-8.50000000e-02
1.03681278e-02,1.89062500e-02,2.84375000e-01,5.96875000e-02,-7.87500000e-02
1.03685278e-02,1.78750000e-02,2.81875000e-01,6.09375000e-02,-7.53125000e-02
1.03689278e-02,1.71562500e-02,2.92031250e-01,6.41562500e-02,-5.73437500e-02
1.03693278e-02,1.42500000e-02,2.99843750e-01,6.41875000e-02,-4.17187500e-02
1.03697278e-02,1.34687500e-02,2.88750000e-01,6.59687500e-02,-3.37500000e-02
1.03701278e-02,1.08125000e-02,2.85156250e-01,6.63750000e-02,-1.28125000e-02
1.03705278e-02,1.18125000e-02,2.58125000e-01,6.60937500e-02,1.34375000e-02
1.03709278e-02,8.25000000e-03,2.21562500e-01,6.51875000e-02,1.85937500e-02
1.03713278e-02,8.50000000e-03,2.14062500e-01,6.46250000e-02,4.59375000e-02
1.03717278e-02,6.15625000e-03,1.96250000e-01,5.88750000e-02,3.01562500e-02
1.03721278e-02,5.62500000e-03,1.82968750e-01,5.79375000e-02,5.46875000e-03
1.03725278e-02,8.46875000e-03,1.59843750e-01,6.13750000e-02,-3.62500000e-02
1.03729278e-02,1.15625000e-02,1.64218750e-01,6.59375000e-02,-9.43750000e-02
1.03733278e-02,1.03437500e-02,1.82187500e-01,7.12812500e-02,-1.35625000e-01
1.03737278e-02,1.07187500e-02,1.87031250e-01,7.17812500e-02,-1.81250000e-01
1.03741278e-02,7.28125000e-03,2.54843750e-01,7.03437500e-02,-2.05312500e-01
1.03745278e-02,7.09375000e-03,3.32031250e-01,7.22187500e-02,-2.34218750e-01
1.03749278e-02,9.06250000e-04,3.77656250e-01,6.81250000e-02,-2.91718750e-01
1.03753278e-02,4.06250000e-04,4.41093750e-01,7.50625000e-02,-3.68906250e-01
1.03757278e-02,-1.53750000e-02,4.27187500e-01,5.69062500e-02,-4.80781250e-01
1.03761278e-02,3.71875000e-03,4.45312500e-01,7.99375000e-02,-5.65000000e-01
1.03765278e-02,1.05312500e-02,4.54218750e-01,8.97500000e-02,-6.81875000e-01
1.03769278e-02,1.19375000e-02,4.52031250e-01,9.51562500e-02,-7.77812500e-01
1.03773278e-02,5.53125000e-03,4.39375000e-01,9.78437500e-02,-8.60625000e-01
1.03777278e-02,1.63750000e-02,4.13750000e-01,1.03968750e-01,-8.63125000e-01
1.03781278e-02,1.28750000e-02,3.79218750e-01,1.02281250e-01,-9.02656250e-01
1.03785278e-02,2.03437500e-02,3.48437500e-01,1.09750000e-01,-8.92968750e-01
1.03789278e-02,2.31250000e-02,3.00468750e-01,1.09906250e-01,-9.07812500e-01
1.03793278e-02,3.07187500e-02,2.91406250e-01,1.06718750e-01,-8.35156250e-01
1.03797278e-02,3.85000000e-02,2.77656250e-01,1.04125000e-01,-7.88750000e-01
1.03801278e-02,4.90312500e-02,2.15625000e-01,9.99687500e-02,-7.53437500e-01
1.03805278e-02,5.90312500e-02,1.79375000e-01,1.02093750e-01,-7.38281250e-01
1.03809278e-02,6.01250000e-02,1.98437500e-01,1.03343750e-01,-7.44843750e-01
1.03813278e-02,5.70312500e-02,2.41718750e-01,1.01031250e-01,-6.75468750e-01
1.03817278e-02,5.39687500e-02,2.47656250e-01,1.01218750e-01,-6.14375000e-01
1.03821278e-02,4.97812500e-02,2.35468750e-01,9.83125000e-02,-5.27187500e-01
1.03825278e-02,4.88750000e-02,2.48750000e-01,9.64687500e-02,-4.19531250e-01
1.03829278e-02,4.51562500e-02,2.58281250e-01,9.44062500e-02,-3.79062500e-01
1.03833278e-02,4.10312500e-02,2.54687500e-01,9.01875000e-02,-3.41093750e-01
1.03837278e-02,3.78125000e-02,2.73593750e-01,8.78750000e-02,-3.22031250e-01
1.03841278e-02,3.53750000e-02,2.80937500e-01,9.03750000e-02,-3.12500000e-01
1.03845278e-02,3.39375000e-02,2.60156250e-01,9.17500000e-02,-3.30625000e-01
1.03849278e-02,3.31562500e-02,2.54375000e-01,9.19062500e-02,-3.25781250e-01
1.03853278e-02,3.07500000e-02,2.74843750e-01,9.32500000e-02,-3.08750000e-01
1.03857278e-02,3.14062500e-02,2.47187500e-01,9.35625000e-02,-3.12031250e-01
1.03861278e-02,3.39375000e-02,2.20781250e-01,9.12812500e-02,-2.73750000e-01
1.03865278e-02,3.39062500e-02,2.06718750e-01,8.59687500e-02,-1.81093750e-01
1.03869278e-02,3.20312500e-02,2.08750000e-01,8.24687500e-02,-1.00000000e-01
1.03873278e-02,2.71875000e-02,2.00000000e-01,7.54375000e-02,-9.68750000e-02
1.03877278e-02,2.24375000e-02,2.14375000e-01,7.02187500e-02,-1.00312500e-01
1.03881278e-02,2.04375000e-02,2.41250000e-01,6.55000000e-02,-8.54687500e-02
1.03885278e-02,1.97187500e-02,2.38906250e-01,6.52812500e-02,-1.04218750e-01
1.03889278e-02,1.95937500e-02,1.99687500e-01,6.61875000e-02,-1.20000000e-01
1.03893278e-02,1.49687500e-02,1.49687500e-01,6.89687500e-02,-1.87812500e-01
1.03897278e-02,1.47500000e-02,1.08906250e-01,7.29375000e-02,-2.40625000e-01
1.03901278e-02,1.29687500e-02,1.02031250e-01,7.39062500e-02,-3.07187500e-01
1.03905278e-02,1.37187500e-02,1.22187500e-01,7.45000000e-02,-4.32968750e-01
1.03909278e-02,1.44062500e-02,1.75781250e-01,8.13750000e-02,-4.61250000e-01
1.03913278e-02,1.06875000e-02,2.35937500e-01,8.45625000e-02,-4.39687500e-01
1.03917278e-02,7.21875000e-03,2.98750000e-01,9.07812500e-02,-5.21718750e-01
1.03921278e-02,7.21875000e-03,3.56562500e-01,9.76562500e-02,-5.02500000e-01
1.03925278e-02,3.87500000e-03,3.99375000e-01,9.72187500e-02,-4.47031250e-01
1.03929278e-02,8.12500000e-03,3.97187500e-01,9.41875000e-02,-4.18593750e-01
1.03933278e-02,5.25000000e-03,4.20156250e-01,8.78750000e-02,-3.82187500e-01
1.03937278e-02,2.93750000e-03,4.56875000e-01,8.35312500e-02,-3.25156250e-01
1.03941278e-02,5.43750000e-03,4.77968750e-01,8.19375000e-02,-2.71093750e-01
1.03945278e-02,5.84375000e-03,5.15312500e-01,7.81250000e-02,-2.12343750e-01
1.03949278e-02,5.06250000e-03,5.43281250e-01,7.27812500e-02,-1.57968750e-01
1.03953278e-02,2.06250000e-03,5.54218750e-01,6.85625000e-02,-1.29531250e-01
1.03957278e-02,1.25000000e-03,5.53750000e-01,6.62812500e-02,-1.00468750e-01
1.03961278e-02,5.00000000e-04,5.17968750e-01,6.45937500e-02,-9.04687500e-02
1.03965278e-02,6.25000000e-04,4.86875000e-01,6.27500000e-02,-8.09375000e-02
1.03969278e-02,2.31250000e-03,4.58281250e-01,6.18437500e-02,-7.43750000e-02
1.03973278e-02,2.18750000e-03,4.40000000e-01,5.83125000e-02,-4.56250000e-02
1.03977278e-02,4.18750000e-03,3.89375000e-01,5.89687500e-02,-8.00000000e-02
1.03981278e-02,2.46875000e-03,3.27500000e-01,5.59375000e-02,-2.04687500e-01
1.03985278e-02,7.43750000e-03,3.26406250e-01,6.00625000e-02,-3.00156250e-01
1.03989278e-02,1.04687500e-02,3.47500000e-01,6.59687500e-02,-4.46562500e-01
1.03993278e-02,7.65625000e-03,3.60937500e-01,6.82187500e-02,-5.96875000e-01
1.03997278e-02,1.29062500e-02,3.58281250e-01,7.15000000e-02,-6.11093750e-01
1.04001278e-02,2.34687500e-02,3.54375000e-01,6.56875000e-02,-4.22031250e-01
1.04005278e-02,2.73125000e-02,3.09375000e-01,6.24687500e-02,-3.49218750e-01
1.04009278e-02,2.81250000e-02,2.68593750e-01,5.46562500e-02,-2.45000000e-01
1.04013278e-02,2.96875000e-02,2.77812500e-01,4.70312500e-02,-9.78125000e-02
1.04017278e-02,2.17812500e-02,2.88125000e-01,4.47812500e-02,-6.00000000e-02
1.04021278e-02,1.92812500e-02,3.17656250e-01,4.90937500e-02,-1.11562500e-01
1.04025278e-02,2.24687500e-02,3.33750000e-01,5.19062500e-02,-1.59843750e-01
1.04029278e-02,2.30937500e-02,3.15312500e-01,5.40937500e-02,-1.85625000e-01
1.04033278e-02,3.85312500e-02,3.21562500e-01,6.89375000e-02,-1.97656250e-01
1.04037278e-02,2.85312500e-02,3.21406250e-01,6.15625000e-02,-2.50156250e-01
1.04041278e-02,3.05000000e-02,3.24843750e-01,6.31250000e-02,-2.36562500e-01
1.04045278e-02,2.90000000e-02,3.06562500e-01,6.23437500e-02,-2.49843750e-01
1.04049278e-02,2.17187500e-02,2.84687500e-01,5.27500000e-02,-2.24687500e-01
1.04053278e-02,2.96562500e-02,2.51406250e-01,6.02812500e-02,-2.37812500e-01
1.04057278e-02,2.75312500e-02,2.28906250e-01,6.03125000e-02,-3.10625000e-01
1.04061278e-02,3.22187500e-02,2.18593750e-01,6.59687500e-02,-3.71562500e-01
1.04065278e-02,3.24062500e-02,1.76250000e-01,6.79687500e-02,-3.98125000e-01
1.04069278e-02,3.20000000e-02,1.25156250e-01,6.93437500e-02,-4.22812500e-01
1.04073278e-02,3.41875000e-02,7.71875000e-02,7.29375000e-02,-4.55312500e-01
1.04077278e-02,3.58437500e-02,4.35937500e-02,7.02187500e-02,-4.44375000e-01
1.04081278e-02,3.48125000e-02,8.43750000e-02,7.07812500e-02,-4.69531250e-01
1.04085278e-02,2.73750000e-02,1.19843750e-01,7.36562500e-02,-5.42031250e-01
1.04089278e-02,2.42812500e-02,1.59375000e-01,7.35937500e-02,-6.00781250e-01
1.04093278e-02,1.49062500e-02,2.02656250e-01,7.64375000e-02,-6.21406250e-01
1.04097278e-02,1.77187500e-02,2.09218750e-01,7.71875000e-02,-5.86718750e-01
1.04101278e-02,2.38750000e-02,2.54531250e-01,7.16562500e-02,-4.10937500e-01
1.04105278e-02,3.27812500e-02,2.64687500e-01,6.27812500e-02,-2.01093750e-01
1.04109278e-02,3.10625000e-02,3.14062500e-01,6.14687500e-02,-6.81250000e-02
1.04113278e-02,2.50937500e-02,3.55000000e-01,6.14062500e-02,-4.54687500e-02
1.04117278e-02,2.10312500e-02,3.88593750e-01,6.25937500e-02,2.10937500e-02
1.04121278e-02,1.47500000e-02,4.07031250e-01,5.90312500e-02,1.00468750e-01
1.04125278e-02,9.21875000e-03,4.19218750e-01,5.84375000e-02,1.11718750e-01
1.04129278e-02,9.43750000e-03,4.68750000e-01,6.03437500e-02,1.24218750e-01
1.04133278e-02,1.87500000e-03,4.73281250e-01,5.95937500e-02,1.26093750e-01
1.04137278e-02,4.06250000e-04,4.40625000e-01,6.02500000e-02,1.31406250e-01
1.04141278e-02,7.81250000e-04,4.39687500e-01,6.19687500e-02,1.29687500e-01
1.04145278e-02,-5.31250000e-04,4.22031250e-01,5.85312500e-02,1.12656250e-01
1.04149278e-02,-4.00000000e-03,3.96406250e-01,5.54687500e-02,6.10937500e-02
1.04153278e-02,-1.46875000e-03,3.45312500e-01,5.33437500e-02,9.37500000e-03
1.04157278e-02,1.75000000e-03,3.33593750e-01,5.74687500e-02,-5.29687500e-02
1.04161278e-02,-1.25000000e-03,3.48906250e-01,6.01250000e-02,-1.39843750e-01
1.04165278e-02,3.12500000e-04,3.74843750e-01,6.67500000e-02,-2.44218750e-01
1.04169278e-02,4.00000000e-03,3.59687500e-01,6.91250000e-02,-3.66875000e-01
1.04173278e-02,5.40625000e-03,3.28593750e-01,7.38750000e-02,-4.69531250e-01
1.04177278e-02,8.43750000e-03,2.88281250e-01,7.58750000e-02,-5.41250000e-01
1.04181278e-02,9.34375000e-03,2.20937500e-01,7.44375000e-02,-6.21718750e-01
1.04185278e-02,1.01250000e-02,2.10625000e-01,7.75625000e-02,-6.59375000e-01
1.04189278e-02,1.18750000e-02,2.05000000e-01,7.73125000e-02,-6.71406250e-01
1.04193278e-02,1.23125000e-02,2.07031250e-01,7.43125000e-02,-6.03750000e-01
1.04197278e-02,1.39375000e-02,1.99687500e-01,7.43125000e-02,-5.56718750e-01
1.04201278e-02,1.85312500e-02,1.70625000e-01,7.00937500e-02,-5.47187500e-01
1.04205278e-02,2.03750000e-02,1.50937500e-01,6.50937500e-02,-5.30156250e-01
1.04209278e-02,2.11562500e-02,1.35156250e-01,5.91875000e-02,-5.20156250e-01
1.04213278e-02,2.27500000e-02,1.19687500e-01,5.78437500e-02,-5.21250000e-01
1.04217278e-02,2.38125000e-02,8.15625000e-02,5.67500000e-02,-5.07812500e-01
1.04221278e-02,2.74687500e-02,7.45312500e-02,5.50937500e-02,-4.78593750e-01
1.04225278e-02,2.72812500e-02,1.29062500e-01,5.82812500e-02,-5.00625000e-01
1.04229278e-02,2.67500000e-02,1.69687500e-01,5.80937500e-02,-4.38437500e-01
1.04233278e-02,2.89375000e-02,1.63125000e-01,5.15000000e-02,-3.04687500e-01
1.04237278e-02,2.83750000e-02,1.39062500e-01,4.38125000e-02,-1.88906250e-01
1.04241278e-02,2.58125000e-02,1.27500000e-01,3.52187500e-02,-1.18437500e-01
1.04245278e-02,2.54375000e-02,7.84375000e-02,2.07500000e-02,-6.48437500e-02
1.04249278e-02,2.35937500e-02,6.21875000e-02,1.34687500e-02,-1.56250000e-04
1.04253278e-02,1.93750000e-02,7.78125000e-02,1.50312500e-02,5.03125000e-02
1.04257278e-02,1.50000000e-02,1.14531250e-01,2.56250000e-02,3.76562500e-02
1.04261278e-02,1.19062500e-02,1.13750000e-01,3.21562500e-02,4.96875000e-02
1.04265278e-02,1.08125000e-02,8.26562500e-02,3.48750000e-02,6.04687500e-02
1.04269278e-02,9.15625000e-03,1.22343750e-01,4.13437500e-02,3.98437500e-02
1.04273278e-02,7.78125000e-03,1.81562500e-01,4.45937500e-02,5.81250000e-02
1.04277278e-02,3.65625000e-03,2.12500000e-01,4.41250000e-02,8.34375000e-02
1.04281278e-02,1.34375000e-03,2.57968750e-01,4.95625000e-02,8.43750000e-02
1.04285278e-02,-5.31250000e-04,2.98125000e-01,5.66250000e-02,7.20312500e-02
1.04289278e-02,-3.56250000e-03,3.75937500e-01,6.49687500e-02,5.82812500e-02
1.04293278e-02,-4.15625000e-03,3.81250000e-01,7.12812500e-02,3.67187500e-02
1.04297278e-02,-6.59375000e-03,3.57812500e-01,7.25625000e-02,-9.84375000e-03
1.04301278e-02,-3.40625000e-03,3.19531250e-01,7.28750000e-02,-2.73437500e-02
1.04305278e-02,-4.87500000e-03,3.05625000e-01,7.41875000e-02,-4.20312500e-02
1.04309278e-02,-5.71875000e-03,3.08437500e-01,6.86875000e-02,-8.45312500e-02
1.04313278e-02,-5.25000000e-03,3.38437500e-01,6.67187500e-02,-8.54687500e-02
1.04317278e-02,-6.71875000e-03,3.53125000e-01,6.54062500e-02,-7.07812500e-02
1.04321278e-02,-9.09375000e-03,3.07500000e-01,6.01875000e-02,-1.00937500e-01
1.04325278e-02,2.96875000e-03,3.24687500e-01,7.22812500e-02,-9.12500000e-02
1.04329278e-02,1.12187500e-02,2.77656250e-01,7.55000000e-02,-5.43750000e-02
1.04333278e-02,-1.75000000e-03,2.75937500e-01,5.90937500e-02,-4.03125000e-02
1.04337278e-02,-6.56250000e-03,3.01093750e-01,5.41250000e-02,-3.76562500e-02
1.04341278e-02,-9.65625000e-03,2.84375000e-01,4.93750000e-02,-4.96875000e-02
1.04345278e-02,-7.18750000e-03,2.42031250e-01,4.90312500e-02,-8.37500000e-02
1.04349278e-02,-4.06250000e-03,2.03906250e-01,5.32812500e-02,-1.58125000e-01
1.04353278e-02,-6.56250000e-03,1.46875000e-01,4.87500000e-02,-2.81718750e-01
1.04357278e-02,-1.02187500e-02,8.90625000e-02,5.01250000e-02,-4.34531250e-01
1.04361278e-02,-1.08125000e-02,-1.09375000e-03,5.33750000e-02,-5.97031250e-01
1.04365278e-02,1.79687500e-02,-4.53125000e-03,6.15000000e-02,-8.29062500e-01
1.04369278e-02,3.24062500e-02,-1.59375000e-02,6.48125000e-02,-1.04781250e+00
1.04373278e-02,3.22812500e-02,7.20312500e-02,7.98125000e-02,-1.18640625e+00
1.04377278e-02,1.90625000e-02,1.80312500e-01,9.50312500e-02,-1.32109375e+00
1.04381278e-02,1.81875000e-02,2.41250000e-01,1.05875000e-01,-1.40781250e+00
1.04385278e-02,9.50000000e-03,3.34687500e-01,1.11937500e-01,-1.44312500e+00
1.04389278e-02,-3.59375000e-03,4.27187500e-01,1.15656250e-01,-1.30593750e+00
1.04393278e-02,-6.28125000e-03,4.53593750e-01,1.16312500e-01,-1.19562500e+00
1.04397278e-02,5.93750000e-04,5.15156250e-01,1.17093750e-01,-1.17937500e+00
1.04401278e-02,1.46562500e-02,5.37187500e-01,1.12000000e-01,-1.13234375e+00
1.04405278e-02,2.44375000e-02,4.90625000e-01,1.00187500e-01,-8.90312500e-01
1.04409278e-02,3.32187500e-02,4.56250000e-01,8.78125000e-02,-6.42187500e-01
1.04413278e-02,2.71250000e-02,4.50937500e-01,7.50000000e-02,-5.36406250e-01
1.04417278e-02,2.74687500e-02,4.44062500e-01,7.32187500e-02,-5.01250000e-01
1.04421278e-02,2.54687500e-02,4.01093750e-01,7.20000000e-02,-4.69062500e-01
1.04425278e-02,2.99687500e-02,3.41718750e-01,7.30000000e-02,-4.20156250e-01
1.04429278e-02,2.95312500e-02,2.93593750e-01,7.55312500e-02,-4.02343750e-01
1.04433278e-02,2.72500000e-02,2.65156250e-01,7.55937500e-02,-3.94218750e-01
1.04437278e-02,2.53437500e-02,2.17343750e-01,7.64687500e-02,-4.38593750e-01
1.04441278e-02,2.82187500e-02,1.83906250e-01,7.38437500e-02,-4.32187500e-01
1.04445278e-02,2.60312500e-02,1.50625000e-01,7.21875000e-02,-4.92968750e-01
1.04449278e-02,2.49687500e-02,1.44687500e-01,6.99375000e-02,-5.13125000e-01
1.04453278e-02,2.45312500e-02,1.41250000e-01,7.33125000e-02,-5.60156250e-01
1.04457278e-02,2.49062500e-02,1.70937500e-01,7.65937500e-02,-5.40312500e-01
