Time,U_loop,Bt,Ip,Ich
13.762348000000001,4.8609375,0.4186380584334674,5.75326845597463,0.48972520468556274
13.763348,4.8578125,0.41865589360213395,5.753332131905074,0.4898344247437376
13.764348,4.85,0.4186735878758025,5.753436860121962,0.4899447440779673
13.765348,4.8421875,0.41869102825237925,5.753584167315395,0.4900556297481535
13.766348,4.8296875,0.4187083563420478,5.753740003190242,0.49016672345567497
13.767348,4.83125,0.41872576954087054,5.753868401474161,0.49027767819162504
13.768348,4.821875,0.4187433315019433,5.753957814292594,0.4903881582368126
13.769348,4.8140625,0.4187608455444244,5.754026039512515,0.49049783916176176
13.770348,4.81796875,0.4187781836469366,5.754117156679934,0.4906064078267112
13.771348000000001,4.8203125,0.4187955396295094,5.754265420769898,0.49071356238161573
13.772348000000001,4.8234375,0.4188131502243947,5.754439570780237,0.49081901226614416
13.773348,4.8234375,0.41883101543159257,5.75458001254407,0.49092247820968166
13.774348,4.82890625,0.4188489700391986,5.754670948417292,0.4910236922313274
13.775348,4.8390625,0.4188668609937441,5.7547452218098405,0.49112239763989657
13.776348,4.84765625,0.4188846897256001,5.754855539841937,0.49121834903391937
13.777348,4.84453125,0.4189025520719854,5.755018409281584,0.4913113123016407
13.778348000000001,4.853125,0.4189204065511539,5.7551792310758225,0.4914010646210213
13.779348,4.8765625,0.41893805219101,5.755290930819477,0.49148739445973627
13.780348000000002,4.88359375,0.41895536669180156,5.755385508755157,0.4915701015751768
13.781348000000001,4.88359375,0.41897233002787637,5.755520708523252,0.4916489970144482
13.782347999999999,4.88984375,0.41898919967235937,5.7557064382556975,0.49172390311437186
13.783348,4.8953125,0.4190061980534049,5.755888870575954,0.49179465350148405
13.784348,4.896875,0.4190233702287921,5.756030480880271,0.49186109309203585
13.785348,4.89140625,0.41904067471673995,5.756151246556431,0.4919230780919939
13.786348,4.878125,0.41905799565437724,5.756283431358754,0.4919804759970398
13.787348,4.859375,0.41907548394954575,5.756471047126843,0.49203316559257043
13.788348000000001,4.84765625,0.41909334701115186,5.7567145764418335,0.49208103695369776
13.789348,4.82734375,0.41911146969150986,5.7569336655951515,0.49212399144524893
13.790348000000002,4.8125,0.41912960453030346,5.757078673026004,0.4921619417217663
13.791348,4.81015625,0.4191476893048782,5.757216256040131,0.4921948117275073
13.792348,4.79765625,0.4191656739510155,5.757441216903562,0.4922225366964445
13.793348,4.77890625,0.41918353129099656,5.7577390754988595,0.49224506315226574
13.794348,4.7578125,0.41920124702075884,5.75800354276262,0.492262348908374
13.795348,4.74453125,0.4192189205535191,5.758193450372977,0.49227436306788735
13.796348,4.7375,0.4192364882362169,5.758370761687092,0.4922810860236391
13.797348000000001,4.728125,0.4192537004629792,5.758606413928673,0.4922825094581777
13.798348,4.7296875,0.41927060872843097,5.758907401781703,0.4922786363437667
13.799348000000002,4.73125,0.41928747765769325,5.759193589890454,0.4922694809423848
13.800348,4.73671875,0.4193045468438305,5.759407605046979,0.492255068805726
13.801347999999999,4.73203125,0.4193218906679678,5.759593508066125,0.49223543677519943
13.802348,4.728125,0.41933940113441565,5.759831496129265,0.4922106329819292
13.803348,4.71796875,0.4193570889712384,5.760151984815557,0.4921807168467548
13.804348000000001,4.7203125,0.4193750035274695,5.76049287685195,0.49214575908023067
13.805348,4.73203125,0.4193931390814837,5.760777902738174,0.4921058416826267
13.806348000000002,4.746875,0.4194114312649647,5.761017859027993,0.4920610579439276
13.807348000000001,4.759375,0.4194296547889457,5.761274916141704,0.49201151244383357
13.808348,4.76171875,0.41944753072420804,5.761565189459896,0.4919573210517597
13.809348,4.7578125,0.41946510698934336,5.761859898698439,0.4918986109268364
13.810348,4.75546875,0.41948253449222866,5.762139982752234,0.4918355205179092
13.811348,4.765625,0.41949980322002023,5.7624146911014735,0.4917681995635387
13.812348,4.78984375,0.4195168437980325,5.762709534592879,0.49169680909200086
13.813348,4.80078125,0.41953374705704477,5.763026079970962,0.4916215214212867
13.814348,4.80625,0.41955063100555506,5.763326960815515,0.49154252015910216
13.815348,4.79921875,0.4195676608555029,5.763606268166617,0.49146000020286884
13.816348000000001,4.77109375,0.419585089073609,5.763908390368383,0.49137416773972303
13.817348,4.75390625,0.41960280480337125,5.764252653693957,0.4912852402465166
13.818348,4.75078125,0.4196207265116335,5.764624005939276,0.49119344648981605
13.819348,4.74609375,0.41963873547467706,5.764982705485557,0.4910990265259037
13.820348,4.73125,0.4196567687546269,5.765315499424303,0.49100223170077645
13.821348,4.7203125,0.41967499800023295,5.765668707151051,0.4909033246501466
13.822348,4.71640625,0.41969341820505573,5.766049342240375,0.4908025792994417
13.823348000000001,4.69375,0.4197117161101618,5.766397039008382,0.4907002808638042
13.824348,4.66953125,0.41972960777989277,5.766704006418962,0.4905967258480921
13.825348000000002,4.65234375,0.41974719191228005,5.767046993708797,0.4904922220468781
13.826348000000001,4.6453125,0.419764570781388,5.767452968512343,0.49038708854445057
13.827347999999999,4.6484375,0.41978177084971474,5.76784785592435,0.4902816557148126
13.828348,4.66953125,0.41979883002300833,5.768180798656099,0.49017626522168245
13.829348,4.70703125,0.4198159049307706,5.768490117191656,0.49007127001849404
13.830348,4.72734375,0.41983307853656415,5.768801036350374,0.4899670343483957
13.831348,4.71484375,0.41985029720013695,5.769105851693136,0.48986393374425186
13.832348000000001,4.69765625,0.4198678713196805,5.769446162334866,0.489762355028641
13.833348,4.6859375,0.4198858373705366,5.7698530803195185,0.48966269631385784
13.834348,4.67109375,0.4199038520552051,5.770277792338833,0.4895653670019115
13.835348000000002,4.63828125,0.41992182668849865,5.770668161294837,0.48947078778452646
13.836348,4.6078125,0.41993988857657344,5.77102002864359,0.4893793906431427
13.837348,4.57734375,0.41995815000633774,5.771361811270187,0.4892916188489147
13.838348,4.55625,0.419976558052725,5.771739056957506,0.48920792696271287
13.839348000000001,4.55625,0.4199949696751103,5.772150844386218,0.489128780835122
13.840348,4.57421875,0.42001317460381005,5.772512310478516,0.4890546576064429
13.841348,4.61171875,0.42003117498441606,5.772772989460636,0.4889860457066908
13.842348000000001,4.64296875,0.42004926118939706,5.7730054636440995,0.48892344485559625
13.843348,4.66015625,0.4200673838697551,5.773288804831958,0.48886736606260534
13.844348000000002,4.68046875,0.4200854021304569,5.773601994631304,0.4888183316268788
13.845348,4.7046875,0.42010324731200244,5.773885619765758,0.48877687513729307
13.846347999999999,4.7125,0.4201209823522667,5.77413876270048,0.48874354147243937
13.847348,4.7140625,0.42013869808202897,5.774406414142165,0.4887188868006239
13.848348,4.72734375,0.420156318689758,5.77468978710154,0.4887034785798687
13.849348,4.74296875,0.4201739628992078,5.774929671580867,0.4886978955579102
13.850348,4.7484375,0.4201916850658158,5.775095333792696,0.4887027277722007
13.851348000000002,4.76171875,0.42020947088548427,5.775230435691109,0.48871857654990697
13.852348000000001,4.778125,0.4202271015060571,5.775400573252973,0.48874605450791153
13.853348,4.78671875,0.42024451899609866,5.775604998352941,0.48878578555281166
13.854348,4.80234375,0.42026185566820473,5.775784722453933,0.48883560119043945
13.855348,4.8125,0.42027921737243773,5.775925253397235,0.4888886693607561
13.856348,4.825,0.420296574785452,5.776054914142504,0.4889445749166054
13.857348,4.85,0.4203137348024038,5.776195932738715,0.48900324215276386
13.858348000000001,4.87421875,0.4203308268750411,5.776339940144381,0.4890645932357169
13.859348,4.88984375,0.42034801049367837,5.776473186633808,0.4891285482036586
13.860348,4.9046875,0.4203654766175676,5.776596582422093,0.4891950249664919
13.861348000000001,4.92265625,0.4203831108141737,5.776715801571376,0.4892639393058289
13.862348,4.93984375,0.4204007721884985,5.776847285897084,0.4893352048749898
13.863348,4.95546875,0.4204184943551065,5.776988101217937,0.48940873319900446
13.864348,4.95546875,0.42043633596061875,5.7771160201684495,0.4894844336746108
13.865348000000001,4.94765625,0.4204543992790998,5.777240369073924,0.4895622135702561
13.866348,4.9453125,0.42047247690164324,5.777369441231704,0.489641978026096
13.867348,4.94453125,0.42049025056284106,5.777485860192423,0.4897236300539953
13.868348000000001,4.9359375,0.4205077309907576,5.77758624694751,0.48980707053752764
13.869348,4.92734375,0.4205251434743949,5.777690743366681,0.4898921982319751
13.870348000000002,4.93203125,0.42054260888306344,5.777813945010448,0.4899789097643291
13.871348000000001,4.93671875,0.42056009860863824,5.7779346745676055,0.49006709963328926
13.872347999999999,4.93203125,0.4205775282571505,5.77802761623025,0.4901566602092646
13.873348,4.91796875,0.42059485491641274,5.77810285866251,0.4902474817343727
13.874348,4.90859375,0.4206120950361145,5.7782034520318115,0.49033945232243975
13.875348,4.896875,0.4206294302778143,5.778365616602619,0.49043245795900126
13.876348,4.88359375,0.42064701011898287,5.7785555567989375,0.4905263825013009
13.877348000000001,4.87578125,0.4206648331292139,5.778699273704316,0.4906211076782918
13.878348,4.87265625,0.4206827584134742,5.778772085374341,0.4907165130906354
13.879348,4.87421875,0.4207005385115178,5.778825665117893,0.49081247621070223
13.880348000000001,4.86484375,0.4207181541128426,5.778939844622143,0.4909088723825718
13.881348,4.8625,0.4207358262151966,5.779114543640051,0.4910055748220319
13.882348,4.8671875,0.42075353622333395,5.779256602802873,0.49110245461657964
13.883348,4.8703125,0.42077106671550446,5.779320026588901,0.4911993807254206
13.884348000000001,4.8703125,0.42078834831698747,5.779376125510971,0.4912962199794695
13.885348,4.86484375,0.4208053946166248,5.77950159502271,0.4913928370813494
13.886348,4.85,0.4208223028820413,5.779684481924785,0.4914890946053927
13.887348000000001,4.834375,0.42083934202964735,5.779862899208657,0.4915848529976405
13.888348,4.821875,0.4208565878709741,5.779998397931574,0.49167997057584234
13.889348000000002,4.8125,0.4208738558835802,5.7801074359665785,0.4917743035294571
13.890348,4.80234375,0.42089107740796544,5.780235871752503,0.4918677059196519
13.891348,4.784375,0.4209084877459758,5.78040501195022,0.49196002967930325
13.892348,4.78203125,0.420926174867613,5.780577658317646,0.49205112461299605
13.893348,4.77890625,0.4209440086059085,5.7807130952097365,0.49214083839702416
13.894348,4.759375,0.4209617701086708,5.780821331765989,0.49222901657939055
13.895348,4.7484375,0.4209793041768393,5.780946373785442,0.4923155025798064
13.896348000000001,4.7484375,0.4209967009260078,5.781127798726675,0.4924001376896922
13.897348000000001,4.75234375,0.4210140519021764,5.781339640082809,0.492482761072177
13.898348,4.75078125,0.4210313084715324,5.781505790506506,0.4925632097620987
13.899348,4.74296875,0.421048399828949,5.781607740872468,0.4926413186660044
13.900348,4.73671875,0.42106535315218,5.781713440433692,0.4927169205621493
13.901348,4.72421875,0.42108219418853804,5.781887652290214,0.4927898461004979
13.902348,4.71640625,0.4210990366553023,5.782116718232857,0.4928599238027235
13.903348000000001,4.7140625,0.4211161416015959,5.782327398586992,0.4929269800622081
13.904348,4.7125,0.42113363347276245,5.782470885493776,0.4929908391440424
13.905348,4.72578125,0.42115139926674344,5.78257845291016,0.49305132318502615
13.906348000000001,4.73359375,0.42116917221275574,5.782724190983887,0.49310825219366794
13.907348,4.7375,0.4211868407391118,5.78293755605349,0.49316144405018486
13.908348,4.73515625,0.4212045106958741,5.783166808929541,0.4932107145065031
13.909348,4.740625,0.4212222300016344,5.783343567238405,0.4932558771862576
13.910348,4.746875,0.42123985847661544,5.783464458547239,0.49329674358479203
13.911348,4.75390625,0.4212571879966902,5.783592279738991,0.4933331230691589
13.912348,4.76015625,0.42127421570104623,5.783786020449899,0.49336482287811967
13.913348000000001,4.77421875,0.4212910631742148,5.784032211506992,0.4933916481221444
13.914348,4.78828125,0.42130781838616255,5.784247781959343,0.4934134017834122
13.915348000000002,4.78046875,0.42132446131123735,5.784398812203063,0.49342988471581084
13.916348000000001,4.765625,0.42134109279306214,5.784565044918805,0.49344089564493687
13.917348,4.76484375,0.42135779150398067,5.7848188131967655,0.4934462311680958
13.918348,4.75546875,0.42137472265593245,5.785129847567928,0.49344568575430175
13.919348,4.75234375,0.42139204716960293,5.7854082556915705,0.49343905174427793
13.920348,4.74609375,0.42140972499361723,5.78561573954276,0.49342611935045616
13.921348,4.740625,0.42142756302313145,5.785803937599858,0.4934066766569771
13.922348000000001,4.7375,0.42144522082145824,5.786044779532014,0.49338050961969027
13.923348,4.73515625,0.42146278421297245,5.786361172136669,0.493347402066154
13.924348000000002,4.728125,0.42148028538179727,5.786687539183307,0.4933071356956354
13.925348000000001,4.73203125,0.42149762133868257,5.786941247194699,0.4932594900791106
13.926347999999999,4.74140625,0.42151464332141364,5.787142890603163,0.4932042426592641
13.927348,4.73671875,0.42153143214792593,5.787391737844307,0.4931411687504895
13.928348,4.7203125,0.4215480929530612,5.787741636825777,0.49307004153888945
13.929348000000001,4.7015625,0.4215647036939778,5.788152031333509,0.49299063208227484
13.930348,4.67734375,0.4215815282806463,5.788528000875488,0.49290270931016594
13.931348,4.665625,0.4215986761391274,5.788826591931731,0.4928060400237916
13.932348000000001,4.6625,0.42161622808735644,5.789116774204302,0.49270038889608914
13.933348,4.6546875,0.42163391020255425,5.789475014054805,0.4925855184717055
13.934348000000002,4.6390625,0.421651632369127,5.7898957955981345,0.49246118916699544
13.935348,4.62265625,0.42166946181616854,5.7903166300774735,0.49232715927002363
13.936348,4.61171875,0.4216873856700226,5.790694947270555,0.4921831849405624
13.937348,4.60546875,0.42170527590934737,5.791058155645892,0.4920290202100941
13.938348,4.5890625,0.4217229594549866,5.791465962675296,0.4918644169818089
13.939348,4.56796875,0.4217403712234384,5.791935926396367,0.4916891250306059
13.940348,4.5453125,0.4217575219427319,5.792426147599998,0.49150289200309394
13.941348000000001,4.53828125,0.4217746075785235,5.7928894706116205,0.49130546341758924
13.942348,4.5453125,0.42179167747984625,5.793331534853711,0.4910965826641184
13.943348000000002,4.553125,0.42180867514567105,5.793795768436288,0.49087509741391067
13.944348,4.546875,0.42182564205777906,5.794296634042703,0.4906398777961148
13.945348,4.54375,0.42184274700407254,5.794811689041699,0.49039200081698586
13.946348,4.546875,0.4218600986954266,5.795322239666238,0.49013256258731663
13.947348,4.5453125,0.42187756338887444,5.795838641785452,0.4898626353629715
13.948348000000001,4.5359375,0.4218949837397285,5.79638746496716,0.4895832675448831
13.949348,4.51953125,0.4219123182662075,5.796972860446604,0.48929548367905673
13.950348000000002,4.5,0.4219296492166886,5.797568279876465,0.48900028445656546
13.951348000000001,4.478125,0.4219470295162028,5.798143927670594,0.48869864671355495
13.952348,4.45390625,0.42196443413262325,5.798713301629029,0.48839152343123937
13.953348,4.43125,0.421981891674075,5.799313649187983,0.48807984373590335
13.954348,4.41953125,0.4219992440806498,5.799937605701102,0.4877645128989033
13.955348,4.4125,0.4220163812110664,5.800546403033212,0.4874464123366638
13.956348,4.403125,0.42203345111238916,5.801123117997812,0.48712639961068177
13.957348,4.3875,0.42205070625133895,5.80169515595084,0.48680530842752273
13.958348,4.38203125,0.42206829610535124,5.802295328915658,0.48648394863882266
13.959348,4.3765625,0.422085928871551,5.802911671208061,0.48616310624128933
13.960348000000002,4.36171875,0.42210342288834457,5.803529342561271,0.48584354337669844
13.961348000000001,4.34609375,0.42212095051966736,5.804159612500939,0.4855259983318985
13.962348,4.33359375,0.4221386440781152,5.8047815189389,0.4852111855388058
13.963348,4.3296875,0.42215631117406494,5.805351474423166,0.48489979557440915
13.964348,4.33671875,0.42217387170476667,5.805895974731678,0.484592495160766
13.965348,4.34453125,0.42219142579862273,5.806473919184809,0.4842899271650042
13.966348,4.3578125,0.4222088919224768,5.807069409864109,0.4839927105993233
13.967348000000001,4.3796875,0.4222262629243328,5.80761920395606,0.483701440620991
13.968348,4.403125,0.4222435209240951,5.808113869220822,0.4834166885323476
13.969348000000002,4.4125,0.42226063659841795,5.808628341804737,0.4831390017808012
13.970348000000001,4.42109375,0.42227769791730324,5.809215594990325,0.48286890395883253
13.971347999999999,4.41796875,0.4222947556601905,5.809812854040035,0.48260689480399094
13.972348,4.41015625,0.4223118448720153,5.810333393852499,0.48235345019889625
13.973348,4.40859375,0.4223290578139631,5.810799121775025,0.4821090221712395
13.974348,4.403125,0.42234638375800465,5.811288157291103,0.4818740388937808
13.975348,4.396875,0.42236371113245247,5.81181065467665,0.4816489046843518
13.976348000000002,4.4046875,0.4223810613934003,5.812330748312517,0.4814340000058528
13.977348000000001,4.4140625,0.42239866269066256,5.812823320653234,0.4812296814662563
13.978348,4.3953125,0.4224164363518955,5.813263195195755,0.4810362818186034
13.979348000000002,4.38203125,0.4224341599489098,5.813655280229472,0.48085410996100597
13.980348,4.41015625,0.4224518971347659,5.814073656336198,0.4806834509366469
13.981348,4.45078125,0.4224697051257137,5.814545431858938,0.4805245659337781
13.982348,4.47734375,0.42248747449569274,5.81497269212061,0.48037769228572297
13.983348,4.48359375,0.42250521382714057,5.815289263486577,0.4802430434708743
13.984348,4.490625,0.4225230683063091,5.815567789927125,0.4801208091126952
13.985348,4.53046875,0.4225408219418546,5.815900648642469,0.48001115497971986
13.986348000000001,4.56640625,0.42255822798868137,5.8162610735002565,0.47991422298555153
13.987348,4.590625,0.42257541732894366,5.816574332379313,0.4798301311888649
13.988348000000002,4.6203125,0.42259270179120395,5.816825217794642,0.47975897379340404
13.989348,4.6671875,0.42261016362383924,5.817044258616181,0.4797008211479838
13.990348,4.69765625,0.4226275374865078,5.817248674756295,0.47965571974648913
13.991348,4.70546875,0.4226446796233638,5.817436414669778,0.4796236922278751
13.992348,4.71484375,0.42266167085234285,5.817642385041354,0.4796047373761674
13.993348000000001,4.728125,0.42267871715198013,5.817881765629429,0.4795988301204615
13.994348,4.7390625,0.4226957527235881,5.818089307703586,0.4796059215349237
13.995348000000002,4.74609375,0.42271269174275666,5.818233615294588,0.4796259388387902
13.996348000000001,4.7484375,0.4227295950017689,5.81836563191313,0.4796587853963674
13.997348,4.75234375,0.42274637739147064,5.818527960862333,0.47970434071703233
13.998348,4.7578125,0.42276323201667043,5.818704929300253,0.47976246045523196
13.999348,4.7578125,0.422780262581839,5.818852524958619,0.47983297641048367
14.000348,4.76875,0.4227975048471325,5.818962078955346,0.47991569652737515
14.001348,4.784375,0.42281478644858034,5.819043082200777,0.48001040489556407
14.002348000000001,4.7953125,0.4228319035533094,5.819103641647682,0.4801168617497789
14.003348,4.80234375,0.4228490206580384,5.819175779510012,0.4802348034698176
14.004348,4.8125,0.4228662471888632,5.819282680919147,0.48036394258054926
14.005348000000001,4.81640625,0.4228836618181274,5.819387971267655,0.48050396775191284
14.006348000000001,4.81953125,0.4229010507000792,5.819425984178018,0.4806545437989172
14.007348,4.8234375,0.422918325149531,5.819396788846412,0.4808153116816424
14.008348,4.82890625,0.42293551663542023,5.819372980667686,0.48098588850523744
14.009348000000001,4.84375,0.4229526695003407,5.819418152329119,0.4811658675199231
14.010348,4.86484375,0.42297000617244673,5.819508760216672,0.4813548181209889
14.011348,4.8671875,0.4229874858851777,5.819539217383734,0.4815522858487959
14.012348000000001,4.86875,0.42300493555937757,5.819445739644873,0.4817577923887751
14.013348,4.88046875,0.4230220970067003,5.81930273932584,0.48197083557142695
14.014348000000002,4.89453125,0.42303901027855634,5.819248749482312,0.48219088937232363
14.015348000000001,4.90234375,0.42305595788016237,5.819301006712398,0.4824174039121058
14.016347999999999,4.91015625,0.42307296198279765,5.819319593344137,0.4826498054564859
14.017348,4.91796875,0.42308996465502674,5.819205814779246,0.48288749641624634
14.018348,4.9234375,0.42310684860353703,5.819030269024371,0.4831298553472389
14.019348,4.92265625,0.4231235938026411,5.818923741222343,0.48337623695038695
14.020348,4.91328125,0.4231402875071201,5.818923379433415,0.4836259720716827
14.021348000000001,4.92109375,0.42315711495460123,5.818932820416526,0.4838783677021901
14.022348000000001,4.92734375,0.4231740704234592,5.8188444208792935,0.48413270697804195
14.023348,4.93046875,0.4231909600936297,5.818688237165512,0.4843882491804423
14.024348000000002,4.93828125,0.4232078054212065,5.818589708067657,0.48464422973566573
14.025348,4.93984375,0.423224706534627,5.818588171233136,0.4848998602150555
14.026348,4.94140625,0.42324172065014126,5.8185792670705325,0.48515432833502714
14.027348,4.94375,0.423258812007593,5.818481184843365,0.48540679795706454
14.028348000000001,4.94375,0.4232758997890116,5.818349275170075,0.48565640908772373
14.029348,4.93671875,0.4232929317845864,5.8182792836177875,0.48590227787862916
14.030348,4.94140625,0.4233098979814736,5.818281144452309,0.48614349662647693
14.031348000000001,4.9609375,0.4233268849192339,5.818274553788319,0.4863792543728347
14.032348,4.9703125,0.42334390261074617,5.818195052481974,0.4866099133865493
14.033348,4.9828125,0.42336094104316674,5.818071241929478,0.48683581524016334
14.034348,4.99453125,0.4233779365633997,5.81798195534103,0.48705717125473036
14.035348,4.99296875,0.4233948012014433,5.817967688826504,0.4872741876641246
14.036348,4.99609375,0.42341158144551805,5.817995613114209,0.4874870656150378
14.037348,4.99609375,0.4234283073341554,5.8179938579258845,0.48769600116698203
14.038348000000001,4.9921875,0.42344508757823013,5.817928610414196,0.4879011852922882
14.039348,4.97578125,0.42346194148824434,5.817848751100248,0.48810280387610533
14.040348000000002,4.95859375,0.42347873102997735,5.81782656012357,0.488301037716403
14.041348000000001,4.9453125,0.4234953160236166,5.817865257085872,0.48849606252396827
14.042348,4.9359375,0.4235117651286621,5.817898297144801,0.4886880489224085
14.043348,4.93046875,0.4235283136469244,5.817879885076429,0.4888771624481501
14.044348,4.91796875,0.4235449830344972,5.81783267527526,0.4890635635504374
14.045348,4.90390625,0.42356167530857003,5.817810506129231,0.48924740759133517
14.046348,4.90078125,0.4235783554242073,5.817842750019708,0.4894288448457261
14.047348000000001,4.8984375,0.4235950541351258,5.8178972547277406,0.48960802050131297
14.048348,4.89296875,0.4236118007646361,5.817916201246556,0.4897850746586166
14.049348,4.89296875,0.4236285781478984,5.8179001584690635,0.48996014233097773
14.050348000000001,4.8984375,0.4236453605376002,5.817912472250354,0.49013335344455605
14.051348,4.90390625,0.4236621414968957,5.817986059938949,0.4903048328383297
14.052348,4.91171875,0.42367902401503493,5.818063536939301,0.49047470026409673
14.053348,4.9078125,0.4236960130984222,5.818065537024293,0.49064307038647337
14.054348000000001,4.90390625,0.42371298144090125,5.81800727092899,0.4908100527828959
14.055348,4.90859375,0.423729841787726,5.8179910732256355,0.4909757519436187
14.056348,4.9265625,0.4237466213166152,5.818067028886157,0.49114026727171584
14.057348000000001,4.93671875,0.42376338511103573,5.818163535000911,0.49130369308308053
14.058348,4.94375,0.4237801009868293,5.818182700778686,0.4914661186064245
14.059348000000002,4.9421875,0.4237967532095271,5.818129742077949,0.4916276279832792
14.060348000000001,4.9421875,0.4238133489311956,5.8181070189068524,0.4917883002679943
14.061348,4.93203125,0.42382987599336414,5.818173088548226,0.49194820942773976
14.062348,4.915625,0.4238462807557807,5.8182730602470825,0.4921074243425032
14.063348,4.90078125,0.42386265047326166,5.818325548335611,0.4922660088050923
14.064348,4.89921875,0.42387921544121343,5.818317989420689,0.49242402152113385
14.065348,4.90234375,0.42389601428056944,5.818299975977618,0.49258151610907286
14.066348000000001,4.90625,0.42391285102567355,5.818316261037637,0.49273854110017434
14.067348,4.9078125,0.4239295711926858,5.818377566781658,0.49289513993852163
14.068348,4.90234375,0.42394627491004383,5.818453379852781,0.49305135098101754
14.069348,4.89453125,0.42396309091427486,5.818489756043783,0.49320720749738434
14.070348,4.8859375,0.42397999488847266,5.818479089828373,0.4933627376701622
14.071348,4.88984375,0.42399686238732864,5.818472577642441,0.49351796459471164
14.072348,4.90859375,0.4240135897063722,5.818513926477811,0.49367290627921123
14.073348000000001,4.92265625,0.424030201877695,5.818583041382232,0.4938275756446596
14.074348,4.92109375,0.4240467368070803,5.818623602021886,0.4939819805248733
14.075348,4.915625,0.42406332680712383,5.818622852525139,0.49413612366648874
14.076348000000001,4.91171875,0.42407994326970067,5.818619634295035,0.4942900027289617
14.077348,4.91171875,0.42409641669165243,5.818650847728049,0.4944436102845658
14.078348,4.91796875,0.42411272490166474,5.81871418658909,0.49459693381839515
14.079348,4.91796875,0.42412908675189376,5.818772899730242,0.49474995572836167
14.080348,4.9140625,0.4241456431373728,5.818797114528275,0.4949026533251975
14.081348,4.91796875,0.4241622603151351,5.818800854072139,0.49505499883245274
14.082348,4.9078125,0.4241787652060243,5.818823942631712,0.4952069593864973
14.083348,4.8859375,0.4241951263410679,5.8188880736265585,0.49535849703652024
14.084348,4.8765625,0.42421155255957815,5.818978176813418,0.495509568744529
14.085348000000002,4.8765625,0.4242281146666822,5.819048132348715,0.4956601263853509
14.086348000000001,4.8671875,0.4242447769022238,5.819072280163553,0.4958101167466315
14.087348,4.8625,0.4242614913476111,5.819082064494967,0.49595948152883623
14.088348,4.86328125,0.42427818862812333,5.819120818260923,0.49610815734524893
14.089348,4.871875,0.42429482511635236,5.819193620091567,0.49625607572197283
14.090348,4.87578125,0.4243114251292397,5.819271434954228,0.4964031630979306
14.091348,4.878125,0.4243281066752832,5.819317282903415,0.49654934082486296
14.092348000000001,4.88125,0.4243448776216998,5.819325367987066,0.4966945251673309
14.093348,4.89921875,0.42436160708633514,5.8193286555903025,0.49683862730271344
14.094348,4.92734375,0.42437808050825165,5.819358708372925,0.49698155332120925
14.095348000000001,4.93203125,0.4243942907354182,5.8194193104881675,0.49712320422583617
14.096347999999999,4.93046875,0.4244105059690242,5.8194831964889415,0.49726347593243053
14.097348,4.92890625,0.42442685208481973,5.819522112265344,0.4974022592696485
14.098348,4.93203125,0.42444324826483393,5.8195395259821465,0.49753943997896444
14.099348,4.93203125,0.42445959724144194,5.8195680194850565,0.4976748987146727
14.100348,4.93203125,0.42447593978120424,5.819632312519462,0.4978085110438857
14.101348,4.9265625,0.42449239389265403,5.819716220542931,0.49794014744653586
14.102348000000001,4.9171875,0.4245090346721371,5.819783730506463,0.49806967331537433
14.103348,4.90625,0.4245258099098076,5.819831338354485,0.49819694895597094
14.104348000000002,4.89453125,0.42454251863356984,5.819889249806109,0.49832182958671534
14.105348,4.8890625,0.42455908145589466,5.819975750667627,0.4984441653388154
14.106348,4.89453125,0.42457564499344014,5.820067766988763,0.498563801256299
14.107348,4.8953125,0.42459226860804816,5.820128400218918,0.498680577296012
14.108348,4.8984375,0.4246088865010311,5.82016907798843,0.49879432832762033
14.109348,4.90234375,0.4246253649293872,5.82022959629606,0.4989048841336085
14.110348,4.90078125,0.4246416674177744,5.820323132009007,0.49901206940928006
14.111348000000001,4.8953125,0.42465793414600544,5.820434669425398,0.49911570376275793
14.112348,4.89453125,0.4246742716793282,5.820532718243041,0.4992156017149836
14.113348000000002,4.89453125,0.4246906671441218,5.820600906528176,0.4993115726997182
14.114348,4.90390625,0.4247070969386653,5.820663445559222,0.4994034210635415
14.115348,4.915625,0.42472351672036507,5.82075374388928,0.4994909460658525
14.116348,4.915625,0.4247398714185981,5.820875609689882,0.49957394187886944
14.117348,4.91953125,0.42475616747017486,5.821006604657241,0.49965219758762924
14.118348000000001,4.9265625,0.42477257652384537,5.821125962767576,0.49972643859091265
14.119348,4.92265625,0.4247892244553596,5.8212260772849325,0.4997988474059256
14.120348000000002,4.9140625,0.42480594891359064,5.821312896709982,0.49986939662574453
14.121348000000001,4.90859375,0.4248224988622592,5.8214072610187095,0.499937949399386
14.122348,4.90234375,0.4248388828838027,5.821536259285399,0.500004372121316
14.123348,4.8890625,0.4248553391408443,5.8216943492138835,0.5000685344314497
14.124348,4.88125,0.4248719663314503,5.821838346981302,0.5001303092151507
14.125348,4.8703125,0.42488864001027704,5.821942828800587,0.5001895726032324
14.126348,4.86640625,0.4249052343015393,5.822035574670482,0.5002462039719567
14.127348,4.86484375,0.42492175349645583,5.822159474625524,0.500300085943035
14.128348,4.87265625,0.42493822119674746,5.8223149326423,0.5003511043836278
14.129348,4.88125,0.42495467959941596,5.822463634608202,0.5003991484063443
14.130348000000001,4.88203125,0.42497108293146146,5.822582624883922,0.500444110369243
14.131348000000001,4.88203125,0.42498733750125695,5.822694243022202,0.5004858858758315
