Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41726986e-02,3.06507813e+01,3.32921875e-01,5.11953125e-01,9.84921875e-02,-1.07968750e+00,6.08871094e+00,,1.41726986e-02,5.28701484e-01,,1.41726986e-02,9.93621338e+02
1.41736986e-02,3.06546875e+01,3.33064063e-01,5.11953125e-01,9.83281250e-02,-1.25312500e+00,6.09035156e+00,,1.41736986e-02,5.28724909e-01,,1.41736986e-02,9.90505127e+02
1.41746986e-02,3.06632813e+01,3.33734375e-01,5.11953125e-01,9.82421875e-02,-1.42812500e+00,6.09140625e+00,,1.41746986e-02,5.28748393e-01,,1.41746986e-02,9.86906250e+02
1.41756986e-02,3.06734375e+01,3.33653125e-01,5.11921875e-01,9.80781250e-02,-1.59921875e+00,6.09257813e+00,,1.41756986e-02,5.28771937e-01,,1.41756986e-02,9.83145996e+02
1.41766986e-02,3.06804688e+01,3.33450000e-01,5.11953125e-01,9.79609375e-02,-1.76640625e+00,6.09316406e+00,,1.41766986e-02,5.28795421e-01,,1.41766986e-02,9.79707764e+02
1.41776986e-02,3.06898438e+01,3.33795313e-01,5.11953125e-01,9.77812500e-02,-1.93750000e+00,6.09621094e+00,,1.41776986e-02,5.28818905e-01,,1.41776986e-02,9.76027832e+02
1.41786986e-02,3.06843750e+01,3.33734375e-01,5.11953125e-01,9.75390625e-02,-2.11484375e+00,6.09843750e+00,,1.41786986e-02,5.28842390e-01,,1.41786986e-02,9.73878662e+02
1.41796986e-02,3.06734375e+01,3.34100000e-01,5.11921875e-01,9.73828125e-02,-2.30312500e+00,6.10019531e+00,,1.41796986e-02,5.28865874e-01,,1.41796986e-02,9.72292969e+02
1.41806986e-02,3.06617187e+01,3.34485937e-01,5.11953125e-01,9.73671875e-02,-2.49531250e+00,6.10183594e+00,,1.41806986e-02,5.28889418e-01,,1.41806986e-02,9.70787598e+02
1.41816986e-02,3.06562500e+01,3.34871875e-01,5.11921875e-01,9.71953125e-02,-2.67812500e+00,6.10359375e+00,,1.41816986e-02,5.28913021e-01,,1.41816986e-02,9.68637939e+02
1.41826986e-02,3.06546875e+01,3.34953125e-01,5.11953125e-01,9.69843750e-02,-2.85234375e+00,6.10476563e+00,,1.41826986e-02,5.28936625e-01,,1.41826986e-02,9.66086182e+02
1.41836986e-02,3.06390625e+01,3.34628125e-01,5.11921875e-01,9.68125000e-02,-3.02890625e+00,6.10699219e+00,,1.41836986e-02,5.28960168e-01,,1.41836986e-02,9.64983643e+02
1.41846986e-02,3.06203125e+01,3.35257813e-01,5.11953125e-01,9.66640625e-02,-3.20859375e+00,6.10898438e+00,,1.41846986e-02,5.28983772e-01,,1.41846986e-02,9.64203369e+02
1.41856986e-02,3.06000000e+01,3.35420313e-01,5.11953125e-01,9.65390625e-02,-3.38125000e+00,6.11062500e+00,,1.41856986e-02,5.29007375e-01,,1.41856986e-02,9.63583984e+02
1.41866986e-02,3.05882813e+01,3.35359375e-01,5.11953125e-01,9.63671875e-02,-3.55390625e+00,6.11507813e+00,,1.41866986e-02,5.29030979e-01,,1.41866986e-02,9.62079102e+02
1.41876986e-02,3.05828125e+01,3.34912500e-01,5.11921875e-01,9.61796875e-02,-3.72031250e+00,6.11847656e+00,,1.41876986e-02,5.29054582e-01,,1.41876986e-02,9.59929688e+02
1.41886986e-02,3.05843750e+01,3.34465625e-01,5.11953125e-01,9.60546875e-02,-3.88437500e+00,6.11859375e+00,,1.41886986e-02,5.29078186e-01,,1.41886986e-02,9.57055176e+02
1.41896986e-02,3.05851563e+01,3.34323438e-01,5.11953125e-01,9.59218750e-02,-4.04453125e+00,6.11964844e+00,,1.41896986e-02,5.29101729e-01,,1.41896986e-02,9.54261230e+02
1.41906986e-02,3.06031250e+01,3.34323438e-01,5.11921875e-01,9.57343750e-02,-4.20312500e+00,6.12070313e+00,,1.41906986e-02,5.29125273e-01,,1.41906986e-02,9.49695312e+02
1.41916986e-02,3.06281250e+01,3.34729688e-01,5.11953125e-01,9.55468750e-02,-4.36093750e+00,6.12082031e+00,,1.41916986e-02,5.29148817e-01,,1.41916986e-02,9.44405273e+02
1.41926986e-02,3.06445312e+01,3.35359375e-01,5.11921875e-01,9.54140625e-02,-4.50703125e+00,6.12105469e+00,,1.41926986e-02,5.29172421e-01,,1.41926986e-02,9.40000488e+02
1.41936986e-02,3.06492188e+01,3.35400000e-01,5.11953125e-01,9.52968750e-02,-4.64140625e+00,6.12210938e+00,,1.41936986e-02,5.29196024e-01,,1.41936986e-02,9.36803711e+02
1.41946986e-02,3.06414063e+01,3.35664063e-01,5.11953125e-01,9.51250000e-02,-4.77500000e+00,6.12351563e+00,,1.41946986e-02,5.29219687e-01,,1.41946986e-02,9.34895996e+02
1.41956986e-02,3.06054688e+01,3.36029688e-01,5.11953125e-01,9.49765625e-02,-4.90859375e+00,6.12421875e+00,,1.41956986e-02,5.29243290e-01,,1.41956986e-02,9.35887695e+02
1.41966986e-02,3.05460938e+01,3.36923438e-01,5.11953125e-01,9.48984375e-02,-5.03203125e+00,6.12386719e+00,,1.41966986e-02,5.29267013e-01,,1.41966986e-02,9.39295654e+02
1.41976986e-02,3.04640625e+01,3.37695313e-01,5.11921875e-01,9.47734375e-02,-5.15078125e+00,6.12164063e+00,,1.41976986e-02,5.29290736e-01,,1.41976986e-02,9.45039062e+02
1.41986986e-02,3.03804687e+01,3.38101563e-01,5.11953125e-01,9.46171875e-02,-5.26484375e+00,6.12187500e+00,,1.41986986e-02,5.29314578e-01,,1.41986986e-02,9.50943848e+02
1.41996986e-02,3.03179687e+01,3.38568750e-01,5.11921875e-01,9.44296875e-02,-5.36328125e+00,6.12304688e+00,,1.41996986e-02,5.29338419e-01,,1.41996986e-02,9.54673828e+02
1.42006986e-02,3.02820313e+01,3.38812500e-01,5.11921875e-01,9.42656250e-02,-5.45625000e+00,6.12503906e+00,,1.42006986e-02,5.29362261e-01,,1.42006986e-02,9.55665527e+02
1.42016986e-02,3.02656250e+01,3.39015625e-01,5.11953125e-01,9.41484375e-02,-5.53828125e+00,6.12562500e+00,,1.42016986e-02,5.29386103e-01,,1.42016986e-02,9.54643555e+02
1.42026986e-02,3.02710937e+01,3.39076563e-01,5.11953125e-01,9.39687500e-02,-5.60625000e+00,6.12503906e+00,,1.42026986e-02,5.29410005e-01,,1.42026986e-02,9.51366699e+02
1.42036986e-02,3.02968750e+01,3.39015625e-01,5.11953125e-01,9.38125000e-02,-5.66796875e+00,6.12527344e+00,,1.42036986e-02,5.29433846e-01,,1.42036986e-02,9.45995361e+02
1.42046986e-02,3.03375000e+01,3.39056250e-01,5.11953125e-01,9.37343750e-02,-5.72265625e+00,6.12503906e+00,,1.42046986e-02,5.29457748e-01,,1.42046986e-02,9.39093994e+02
1.42056986e-02,3.03898438e+01,3.38771875e-01,5.11953125e-01,9.35859375e-02,-5.77421875e+00,6.12351563e+00,,1.42056986e-02,5.29481590e-01,,1.42056986e-02,9.30984375e+02
1.42066986e-02,3.04398438e+01,3.38385938e-01,5.11953125e-01,9.34531250e-02,-5.82187500e+00,6.12328125e+00,,1.42066986e-02,5.29505432e-01,,1.42066986e-02,9.23116699e+02
1.42076986e-02,3.04757813e+01,3.37593750e-01,5.11953125e-01,9.33671875e-02,-5.85781250e+00,6.12445313e+00,,1.42076986e-02,5.29529274e-01,,1.42076986e-02,9.16698486e+02
1.42086986e-02,3.05117188e+01,3.36964062e-01,5.11953125e-01,9.32343750e-02,-5.87890625e+00,6.12562500e+00,,1.42086986e-02,5.29552996e-01,,1.42086986e-02,9.10280273e+02
1.42096986e-02,3.05359375e+01,3.36882813e-01,5.11953125e-01,9.31406250e-02,-5.88750000e+00,6.12445313e+00,,1.42096986e-02,5.29576719e-01,,1.42096986e-02,9.05070068e+02
1.42106986e-02,3.05335938e+01,3.37207813e-01,5.11953125e-01,9.30781250e-02,-5.88046875e+00,6.12187500e+00,,1.42106986e-02,5.29600441e-01,,1.42106986e-02,9.02598389e+02
1.42116986e-02,3.05117188e+01,3.37410938e-01,5.11953125e-01,9.28906250e-02,-5.86718750e+00,6.11882813e+00,,1.42116986e-02,5.29624224e-01,,1.42116986e-02,9.02140381e+02
1.42126986e-02,3.04812500e+01,3.37695313e-01,5.11953125e-01,9.27109375e-02,-5.85000000e+00,6.11707031e+00,,1.42126986e-02,5.29648006e-01,,1.42126986e-02,9.02568115e+02
1.42136986e-02,3.04429687e+01,3.37837500e-01,5.11953125e-01,9.26328125e-02,-5.82265625e+00,6.11566406e+00,,1.42136986e-02,5.29671788e-01,,1.42136986e-02,9.03801514e+02
1.42146986e-02,3.04101562e+01,3.38040625e-01,5.11953125e-01,9.24609375e-02,-5.78281250e+00,6.11460938e+00,,1.42146986e-02,5.29695570e-01,,1.42146986e-02,9.04470947e+02
1.42156986e-02,3.03859375e+01,3.38345312e-01,5.11953125e-01,9.22890625e-02,-5.73750000e+00,6.11261719e+00,,1.42156986e-02,5.29719353e-01,,1.42156986e-02,9.04254639e+02
1.42166986e-02,3.03703125e+01,3.38243750e-01,5.11953125e-01,9.20859375e-02,-5.68828125e+00,6.11179688e+00,,1.42166986e-02,5.29743195e-01,,1.42166986e-02,9.03152100e+02
1.42176986e-02,3.03617188e+01,3.38345312e-01,5.11953125e-01,9.19296875e-02,-5.62421875e+00,6.11003906e+00,,1.42176986e-02,5.29766977e-01,,1.42176986e-02,9.01324707e+02
1.42186986e-02,3.03554688e+01,3.38385938e-01,5.11953125e-01,9.19140625e-02,-5.55156250e+00,6.10523438e+00,,1.42186986e-02,5.29790819e-01,,1.42186986e-02,8.99255859e+02
1.42196986e-02,3.03515625e+01,3.38670313e-01,5.11953125e-01,9.18359375e-02,-5.47421875e+00,6.10464844e+00,,1.42196986e-02,5.29814661e-01,,1.42196986e-02,8.96945312e+02
1.42206986e-02,3.03578125e+01,3.38345312e-01,5.11953125e-01,9.16406250e-02,-5.38828125e+00,6.10312500e+00,,1.42206986e-02,5.29838502e-01,,1.42206986e-02,8.93587646e+02
1.42216986e-02,3.03648437e+01,3.38142188e-01,5.11921875e-01,9.14843750e-02,-5.28671875e+00,6.10007813e+00,,1.42216986e-02,5.29862285e-01,,1.42216986e-02,8.90149658e+02
1.42226986e-02,3.03632812e+01,3.38345312e-01,5.11953125e-01,9.13750000e-02,-5.17187500e+00,6.09714844e+00,,1.42226986e-02,5.29886127e-01,,1.42226986e-02,8.87597412e+02
1.42236986e-02,3.03648437e+01,3.38345312e-01,5.11953125e-01,9.12578125e-02,-5.05937500e+00,6.09410156e+00,,1.42236986e-02,5.29909968e-01,,1.42236986e-02,8.84723145e+02
1.42246986e-02,3.03671875e+01,3.38284375e-01,5.11921875e-01,9.10468750e-02,-4.94687500e+00,6.09152344e+00,,1.42246986e-02,5.29933810e-01,,1.42246986e-02,8.81768066e+02
1.42256986e-02,3.03664063e+01,3.37939063e-01,5.11953125e-01,9.08984375e-02,-4.82500000e+00,6.08917969e+00,,1.42256986e-02,5.29957592e-01,,1.42256986e-02,8.79135498e+02
1.42266986e-02,3.03742188e+01,3.38000000e-01,5.11953125e-01,9.07500000e-02,-4.69531250e+00,6.08730469e+00,,1.42266986e-02,5.29981434e-01,,1.42266986e-02,8.75616699e+02
1.42276986e-02,3.03765625e+01,3.37898438e-01,5.11921875e-01,9.06171875e-02,-4.56250000e+00,6.08519531e+00,,1.42276986e-02,5.30005217e-01,,1.42276986e-02,8.72661865e+02
1.42286986e-02,3.03757813e+01,3.37898438e-01,5.11953125e-01,9.04687500e-02,-4.42656250e+00,6.08437500e+00,,1.42286986e-02,5.30028999e-01,,1.42286986e-02,8.70029053e+02
1.42296986e-02,3.03757813e+01,3.38081250e-01,5.11953125e-01,9.02968750e-02,-4.28125000e+00,6.08308594e+00,,1.42296986e-02,5.30052841e-01,,1.42296986e-02,8.67315918e+02
1.42306986e-02,3.03703125e+01,3.37898438e-01,5.11953125e-01,9.02031250e-02,-4.11640625e+00,6.07957031e+00,,1.42306986e-02,5.30076623e-01,,1.42306986e-02,8.65166504e+02
1.42316986e-02,3.03617188e+01,3.38182813e-01,5.11953125e-01,9.01171875e-02,-3.95312500e+00,6.07546875e+00,,1.42316986e-02,5.30100465e-01,,1.42316986e-02,8.63338867e+02
1.42326986e-02,3.03570312e+01,3.38243750e-01,5.11953125e-01,8.99609375e-02,-3.78984375e+00,6.07253906e+00,,1.42326986e-02,5.30124247e-01,,1.42326986e-02,8.61109131e+02
1.42336986e-02,3.03484375e+01,3.38101563e-01,5.11953125e-01,8.97890625e-02,-3.62109375e+00,6.07007813e+00,,1.42336986e-02,5.30148089e-01,,1.42336986e-02,8.59281738e+02
1.42346986e-02,3.03367188e+01,3.38081250e-01,5.11953125e-01,8.96093750e-02,-3.45312500e+00,6.06726563e+00,,1.42346986e-02,5.30171871e-01,,1.42346986e-02,8.57776611e+02
1.42356986e-02,3.03164062e+01,3.37654688e-01,5.11953125e-01,8.94375000e-02,-3.27890625e+00,6.06269531e+00,,1.42356986e-02,5.30195653e-01,,1.42356986e-02,8.57157471e+02
1.42366986e-02,3.02921875e+01,3.37573438e-01,5.11953125e-01,8.93437500e-02,-3.10546875e+00,6.05929688e+00,,1.42366986e-02,5.30219436e-01,,1.42366986e-02,8.56940918e+02
1.42376986e-02,3.02726563e+01,3.37309375e-01,5.11921875e-01,8.92343750e-02,-2.92968750e+00,6.05566406e+00,,1.42376986e-02,5.30243218e-01,,1.42376986e-02,8.56241211e+02
1.42386986e-02,3.02523438e+01,3.37350000e-01,5.11953125e-01,8.90781250e-02,-2.74687500e+00,6.05167969e+00,,1.42386986e-02,5.30266941e-01,,1.42386986e-02,8.55622070e+02
1.42396986e-02,3.02351563e+01,3.37410938e-01,5.11953125e-01,8.88750000e-02,-2.56093750e+00,6.04699219e+00,,1.42396986e-02,5.30290723e-01,,1.42396986e-02,8.54680664e+02
1.42406986e-02,3.02187500e+01,3.37268750e-01,5.11953125e-01,8.87031250e-02,-2.37421875e+00,6.04546875e+00,,1.42406986e-02,5.30314505e-01,,1.42406986e-02,8.53658936e+02
1.42416986e-02,3.02015625e+01,3.37350000e-01,5.11953125e-01,8.85546875e-02,-2.18750000e+00,6.04382813e+00,,1.42416986e-02,5.30338228e-01,,1.42416986e-02,8.52717285e+02
1.42426986e-02,3.01828125e+01,3.37309375e-01,5.11953125e-01,8.84453125e-02,-2.00703125e+00,6.04207031e+00,,1.42426986e-02,5.30361950e-01,,1.42426986e-02,8.51937256e+02
1.42436986e-02,3.01578125e+01,3.37553125e-01,5.11953125e-01,8.83281250e-02,-1.83828125e+00,6.04066406e+00,,1.42436986e-02,5.30385733e-01,,1.42436986e-02,8.51801270e+02
1.42446986e-02,3.01359375e+01,3.37471875e-01,5.11953125e-01,8.82109375e-02,-1.65937500e+00,6.03785156e+00,,1.42446986e-02,5.30409515e-01,,1.42446986e-02,8.51343262e+02
1.42456986e-02,3.01210938e+01,3.37309375e-01,5.11953125e-01,8.81093750e-02,-1.47578125e+00,6.03656250e+00,,1.42456986e-02,5.30433297e-01,,1.42456986e-02,8.50160156e+02
1.42466986e-02,3.01039063e+01,3.37512500e-01,5.11953125e-01,8.79687500e-02,-1.29296875e+00,6.03597656e+00,,1.42466986e-02,5.30457079e-01,,1.42466986e-02,8.49218750e+02
1.42476986e-02,3.00812500e+01,3.37187500e-01,5.11953125e-01,8.78593750e-02,-1.11640625e+00,6.03433594e+00,,1.42476986e-02,5.30480802e-01,,1.42476986e-02,8.48841064e+02
1.42486986e-02,3.00585938e+01,3.37350000e-01,5.11953125e-01,8.77109375e-02,-9.35937500e-01,6.03257813e+00,,1.42486986e-02,5.30504525e-01,,1.42486986e-02,8.48463623e+02
1.42496986e-02,3.00304688e+01,3.36862500e-01,5.11953125e-01,8.75312500e-02,-7.57812500e-01,6.03433594e+00,,1.42496986e-02,5.30528307e-01,,1.42496986e-02,8.48649902e+02
1.42506986e-02,3.00007813e+01,3.36862500e-01,5.11953125e-01,8.74062500e-02,-5.76562500e-01,6.03539063e+00,,1.42506986e-02,5.30551970e-01,,1.42506986e-02,8.48997314e+02
1.42516986e-02,2.99671875e+01,3.36964062e-01,5.11953125e-01,8.73671875e-02,-4.02343750e-01,6.03281250e+00,,1.42516986e-02,5.30575752e-01,,1.42516986e-02,8.49747070e+02
1.42526986e-02,2.99343750e+01,3.36375000e-01,5.11921875e-01,8.72578125e-02,-2.35937500e-01,6.03164063e+00,,1.42526986e-02,5.30599415e-01,,1.42526986e-02,8.50416504e+02
1.42536986e-02,2.99101562e+01,3.36760938e-01,5.11953125e-01,8.71093750e-02,-7.73437500e-02,6.03058594e+00,,1.42536986e-02,5.30623138e-01,,1.42536986e-02,8.50200195e+02
1.42546986e-02,2.98820313e+01,3.36232813e-01,5.11921875e-01,8.69921875e-02,7.57812500e-02,6.03140625e+00,,1.42546986e-02,5.30646861e-01,,1.42546986e-02,8.50386230e+02
1.42556986e-02,2.98656250e+01,3.36192188e-01,5.11953125e-01,8.68281250e-02,2.28125000e-01,6.03339844e+00,,1.42556986e-02,5.30670524e-01,,1.42556986e-02,8.49364502e+02
1.42566986e-02,2.98500000e+01,3.36293750e-01,5.11921875e-01,8.66406250e-02,3.74218750e-01,6.03375000e+00,,1.42566986e-02,5.30694187e-01,,1.42566986e-02,8.48261963e+02
1.42576986e-02,2.98179687e+01,3.36131250e-01,5.11953125e-01,8.64296875e-02,5.16406250e-01,6.03339844e+00,,1.42576986e-02,5.30717909e-01,,1.42576986e-02,8.48851074e+02
1.42586986e-02,2.97843750e+01,3.36395312e-01,5.11953125e-01,8.63359375e-02,6.57812500e-01,6.03363281e+00,,1.42586986e-02,5.30741572e-01,,1.42586986e-02,8.49600830e+02
1.42596986e-02,2.97507813e+01,3.35887500e-01,5.11953125e-01,8.62421875e-02,7.91406250e-01,6.03234375e+00,,1.42596986e-02,5.30765235e-01,,1.42596986e-02,8.50351074e+02
1.42606986e-02,2.97265625e+01,3.35907813e-01,5.11953125e-01,8.61093750e-02,9.16406250e-01,6.03140625e+00,,1.42606986e-02,5.30788898e-01,,1.42606986e-02,8.50134521e+02
1.42616986e-02,2.97070312e+01,3.35989063e-01,5.11953125e-01,8.59375000e-02,1.02734375e+00,6.03316406e+00,,1.42616986e-02,5.30812502e-01,,1.42616986e-02,8.49434814e+02
1.42626986e-02,2.96937500e+01,3.35542188e-01,5.11953125e-01,8.57187500e-02,1.13515625e+00,6.03515625e+00,,1.42626986e-02,5.30836165e-01,,1.42626986e-02,8.48090576e+02
1.42636986e-02,2.96679688e+01,3.35664063e-01,5.11953125e-01,8.56015625e-02,1.23671875e+00,6.03644531e+00,,1.42636986e-02,5.30859828e-01,,1.42636986e-02,8.48035400e+02
1.42646986e-02,2.96320313e+01,3.35542188e-01,5.11953125e-01,8.55234375e-02,1.33750000e+00,6.03796875e+00,,1.42646986e-02,5.30883431e-01,,1.42646986e-02,8.49026855e+02
1.42656986e-02,2.96023438e+01,3.35846875e-01,5.11921875e-01,8.53828125e-02,1.42578125e+00,6.03855469e+00,,1.42656986e-02,5.30907094e-01,,1.42656986e-02,8.49374268e+02
1.42666986e-02,2.95796875e+01,3.36029688e-01,5.11953125e-01,8.52421875e-02,1.51015625e+00,6.03902344e+00,,1.42666986e-02,5.30930758e-01,,1.42666986e-02,8.48996582e+02
1.42676986e-02,2.95632813e+01,3.36131250e-01,5.11953125e-01,8.51328125e-02,1.59140625e+00,6.03996094e+00,,1.42676986e-02,5.30954421e-01,,1.42676986e-02,8.47974854e+02
1.42686986e-02,2.95492188e+01,3.36273438e-01,5.11953125e-01,8.50234375e-02,1.66328125e+00,6.04218750e+00,,1.42686986e-02,5.30978084e-01,,1.42686986e-02,8.46711182e+02
1.42696986e-02,2.95398438e+01,3.36232813e-01,5.11953125e-01,8.49218750e-02,1.72265625e+00,6.04441406e+00,,1.42696986e-02,5.31001747e-01,,1.42696986e-02,8.44964600e+02
1.42706986e-02,2.95250000e+01,3.36517188e-01,5.11953125e-01,8.48125000e-02,1.77500000e+00,6.04722656e+00,,1.42706986e-02,5.31025469e-01,,1.42706986e-02,8.43781494e+02
1.42716986e-02,2.95140625e+01,3.36435938e-01,5.11953125e-01,8.46484375e-02,1.81484375e+00,6.04898438e+00,,1.42716986e-02,5.31049132e-01,,1.42716986e-02,8.42195801e+02
1.42726986e-02,2.95031250e+01,3.36517188e-01,5.11953125e-01,8.45312500e-02,1.83750000e+00,6.05039063e+00,,1.42726986e-02,5.31072855e-01,,1.42726986e-02,8.40610107e+02
1.42736986e-02,2.94765625e+01,3.36679687e-01,5.11953125e-01,8.45000000e-02,1.86015625e+00,6.05203125e+00,,1.42736986e-02,5.31096578e-01,,1.42736986e-02,8.40635254e+02
1.42746986e-02,2.94554688e+01,3.36395312e-01,5.11921875e-01,8.42734375e-02,1.88203125e+00,6.05285156e+00,,1.42746986e-02,5.31120300e-01,,1.42746986e-02,8.40096680e+02
1.42756986e-02,2.94351562e+01,3.36192188e-01,5.11953125e-01,8.40234375e-02,1.89609375e+00,6.05437500e+00,,1.42756986e-02,5.31143963e-01,,1.42756986e-02,8.39477295e+02
1.42766986e-02,2.94070313e+01,3.36232813e-01,5.11953125e-01,8.38750000e-02,1.90312500e+00,6.05542969e+00,,1.42766986e-02,5.31167626e-01,,1.42766986e-02,8.39663818e+02
1.42776986e-02,2.93820313e+01,3.36395312e-01,5.11921875e-01,8.37812500e-02,1.90156250e+00,6.05742188e+00,,1.42776986e-02,5.31191289e-01,,1.42776986e-02,8.39527588e+02
1.42786986e-02,2.93640625e+01,3.36578125e-01,5.11953125e-01,8.36484375e-02,1.89921875e+00,6.05964844e+00,,1.42786986e-02,5.31215012e-01,,1.42786986e-02,8.38666992e+02
1.42796986e-02,2.93484375e+01,3.36375000e-01,5.11953125e-01,8.34609375e-02,1.88671875e+00,6.05988281e+00,,1.42796986e-02,5.31238735e-01,,1.42796986e-02,8.37564453e+02
1.42806986e-02,2.93320312e+01,3.36476563e-01,5.11953125e-01,8.32890625e-02,1.86562500e+00,6.05964844e+00,,1.42806986e-02,5.31262398e-01,,1.42806986e-02,8.36542725e+02
1.42816986e-02,2.93148438e+01,3.36334375e-01,5.11953125e-01,8.31796875e-02,1.83593750e+00,6.05988281e+00,,1.42816986e-02,5.31286061e-01,,1.42816986e-02,8.35601074e+02
1.42826986e-02,2.93054688e+01,3.36435938e-01,5.11953125e-01,8.30625000e-02,1.79453125e+00,6.06187500e+00,,1.42826986e-02,5.31309724e-01,,1.42826986e-02,8.33854492e+02
1.42836986e-02,2.93015625e+01,3.36293750e-01,5.11953125e-01,8.28593750e-02,1.74687500e+00,6.06328125e+00,,1.42836986e-02,5.31333447e-01,,1.42836986e-02,8.31543945e+02
1.42846986e-02,2.92937500e+01,3.36578125e-01,5.11953125e-01,8.26718750e-02,1.69453125e+00,6.06574219e+00,,1.42846986e-02,5.31357110e-01,,1.42846986e-02,8.29636230e+02
1.42856986e-02,2.92757813e+01,3.36760938e-01,5.11953125e-01,8.25546875e-02,1.64375000e+00,6.06726563e+00,,1.42856986e-02,5.31380832e-01,,1.42856986e-02,8.28775146e+02
1.42866986e-02,2.92562500e+01,3.36618750e-01,5.11921875e-01,8.24843750e-02,1.58515625e+00,6.06832031e+00,,1.42866986e-02,5.31404495e-01,,1.42866986e-02,8.28075684e+02
1.42876986e-02,2.92390625e+01,3.36923438e-01,5.11953125e-01,8.23203125e-02,1.51953125e+00,6.06949219e+00,,1.42876986e-02,5.31428218e-01,,1.42876986e-02,8.27134033e+02
1.42886986e-02,2.92203125e+01,3.36923438e-01,5.11953125e-01,8.22187500e-02,1.44687500e+00,6.07148438e+00,,1.42886986e-02,5.31451941e-01,,1.42886986e-02,8.26354004e+02
1.42896986e-02,2.91945313e+01,3.36781250e-01,5.11953125e-01,8.20859375e-02,1.36562500e+00,6.07347656e+00,,1.42896986e-02,5.31475663e-01,,1.42896986e-02,8.26298340e+02
1.42906986e-02,2.91757812e+01,3.37004688e-01,5.11953125e-01,8.18515625e-02,1.27109375e+00,6.07453125e+00,,1.42906986e-02,5.31499386e-01,,1.42906986e-02,8.25518311e+02
1.42916986e-02,2.91609375e+01,3.37207813e-01,5.11953125e-01,8.16562500e-02,1.17968750e+00,6.07851563e+00,,1.42916986e-02,5.31523108e-01,,1.42916986e-02,8.24335205e+02
1.42926986e-02,2.91500000e+01,3.37553125e-01,5.11953125e-01,8.15468750e-02,1.08281250e+00,6.07992188e+00,,1.42926986e-02,5.31546891e-01,,1.42926986e-02,8.22749512e+02
1.42936986e-02,2.91265625e+01,3.37796875e-01,5.11953125e-01,8.15078125e-02,9.89843750e-01,6.07851563e+00,,1.42936986e-02,5.31570673e-01,,1.42936986e-02,8.22452637e+02
1.42946986e-02,2.91062500e+01,3.37837500e-01,5.11953125e-01,8.13906250e-02,8.93750000e-01,6.07898438e+00,,1.42946986e-02,5.31594455e-01,,1.42946986e-02,8.21833252e+02
1.42956986e-02,2.91046875e+01,3.37715625e-01,5.11953125e-01,8.11328125e-02,7.89062500e-01,6.08074219e+00,,1.42956986e-02,5.31618237e-01,,1.42956986e-02,8.19281250e+02
1.42966986e-02,2.91046875e+01,3.37715625e-01,5.11921875e-01,8.09218750e-02,6.76562500e-01,6.08167969e+00,,1.42966986e-02,5.31642020e-01,,1.42966986e-02,8.16567871e+02
1.42976986e-02,2.91007813e+01,3.37715625e-01,5.11921875e-01,8.07187500e-02,5.65625000e-01,6.08343750e+00,,1.42976986e-02,5.31665742e-01,,1.42976986e-02,8.14257324e+02
1.42986986e-02,2.90890625e+01,3.37512500e-01,5.11953125e-01,8.05312500e-02,4.45312500e-01,6.08496094e+00,,1.42986986e-02,5.31689525e-01,,1.42986986e-02,8.12752197e+02
1.42996986e-02,2.90742188e+01,3.37350000e-01,5.11953125e-01,8.03437500e-02,3.19531250e-01,6.08531250e+00,,1.42996986e-02,5.31713307e-01,,1.42996986e-02,8.11569336e+02
1.43006986e-02,2.90625000e+01,3.37106250e-01,5.11953125e-01,8.02109375e-02,1.99218750e-01,6.08660156e+00,,1.43006986e-02,5.31737030e-01,,1.43006986e-02,8.10063965e+02
