Time,r,z,a
5.714,-11.589550932680602,27.499682493984643,55.15791180076094
5.715,-11.676141139876332,27.627413775016553,55.006562987642
5.715999999999999,-11.796828136566534,27.73031944048123,54.86470888883237
5.717,-11.947423164936714,27.795220079963464,54.74582376636788
5.718,-12.098398202695343,27.83149017578101,54.65262639905099
5.719,-12.24970973962693,27.838880476415582,54.585223083421056
5.720000000000001,-12.411196132401914,27.822947760558595,54.53437656105294
5.721,-12.584329261636226,27.815430480335905,54.470284708637166
5.7219999999999995,-12.768886824630847,27.827611064350545,54.38267796999554
5.723,-12.950839249745323,27.820784444952444,54.312538645152614
5.724,-13.11906896585524,27.7990676343247,54.26080463205608
5.725,-13.26450364123636,27.79705852528842,54.20026754163793
5.726,-13.369883947985828,27.830815257385026,54.124312563550845
5.727,-13.414984416035812,27.893148918593745,54.04859351374592
5.728000000000001,-13.406299106366301,27.940380327987803,54.00978043637048
5.729,-13.367624811969343,27.948919817768484,54.01878775622829
5.7299999999999995,-13.31442572761722,27.934684407261862,54.054555660169385
5.731,-13.2510368791722,27.92973814166286,54.0862449541464
5.732,-13.185836134360224,27.924207106008307,54.119138336804056
5.7330000000000005,-13.13409087256721,27.914503229528616,54.14997838574149
5.734,-13.108374067945741,27.885799508331473,54.18689751219374
5.735,-13.122965384561562,27.837338867780552,54.22452834278495
5.736,-13.172421865458384,27.796177153412643,54.240608553719646
5.737,-13.200180914000258,27.763963506980172,54.257806750668166
5.738,-13.175818644782817,27.739274045730497,54.290562988808404
5.739,-13.113868869086527,27.709847496680894,54.34369224768075
5.739999999999999,-13.020015747480972,27.66013142839133,54.42871149754178
5.741,-12.898327118245977,27.60375360792154,54.53142511215661
5.742000000000001,-12.75040341195736,27.565475050858907,54.62849687705301
5.742999999999999,-12.59527536055524,27.558159211713832,54.69994883591155
5.744,-12.455955666192374,27.579402839269534,54.738237121263765
5.745,-12.3423113014129,27.619374994958697,54.74834676628178
5.746,-12.261632669624372,27.65340943232065,54.750062992522444
5.747,-12.203326060730976,27.670909984207114,54.757638546260836
5.747999999999999,-12.148543006066472,27.658589324857488,54.790983786105066
5.749,-12.100364017600324,27.615475483599074,54.84982096995611
5.75,-12.055616868442007,27.54848029612046,54.92913927563096
5.751,-12.012863999295105,27.457134068287846,55.02996308461577
5.752,-11.981364935367889,27.36144311604017,55.13025485366899
5.753,-11.96846696739254,27.277374769246517,55.21242917169155
5.754,-11.981627295335434,27.21841080715274,55.261115025757
5.755,-12.0177747638338,27.17698648460303,55.284423198286454
5.756,-12.068046931059971,27.15816057274675,55.28126108958588
5.757,-12.11830061899716,27.161204565193394,55.25803901346333
5.758,-12.161651421892746,27.157999031285215,55.24327510140078
5.759,-12.193911911107786,27.131937461976204,55.25384868362893
5.760000000000001,-12.207945686602477,27.09547467886905,55.28134111437278
5.760999999999999,-12.205654995147347,27.084011654125753,55.29273319301513
5.762,-12.190764107368887,27.115751546828516,55.26990226267585
5.763,-12.155884268562794,27.166027063435397,55.238304000578246
5.764,-12.125413634082859,27.19763620145862,55.22186925368728
5.765000000000001,-12.115799884870784,27.209037820530963,55.21536728496859
5.765999999999999,-12.10016622302825,27.2046092869686,55.22576971470913
5.767,-12.069928843917328,27.17547531888455,55.26467351609317
5.768,-12.039229368955862,27.118082486126752,55.3295864281823
5.769,-12.02584696293175,27.04110944877515,55.405362049917024
5.77,-12.021664954045722,26.946149139482575,55.493807739483415
5.771,-12.01479829064306,26.83965202961599,55.59383909729614
5.772,-12.012482379059406,26.75749809459793,55.669752179880504
5.773,-12.010668055996042,26.705487140204784,55.7179373925441
5.774000000000001,-12.009447179281743,26.668955458791128,55.75175207273189
5.7749999999999995,-12.016364376363969,26.65204981364376,55.764323642260344
5.776,-12.0375397913165,26.656497191179643,55.75156061033519
5.777,-12.060932378143987,26.69202870066346,55.70954957691494
5.7780000000000005,-12.077270458925467,26.757031429492116,55.64358345000428
5.779,-12.106718244014882,26.832977075536018,55.562247277072856
5.779999999999999,-12.147556535868922,26.916161179165588,55.46962813618913
5.781000000000001,-12.194978330493413,27.014854675033433,55.36016414359925
5.782,-12.240479416900525,27.11216073996221,55.25275481082133
5.783,-12.279339659490635,27.17933408973738,55.17554050724976
5.784,-12.317308260218681,27.219471238840853,55.12332519674695
5.785,-12.35284074226298,27.273574102569984,55.05938346105597
5.7860000000000005,-12.380410490977583,27.33146053499698,54.99527872315416
5.787,-12.382732758028805,27.358145000818368,54.97001218044598
5.788,-12.36455524801646,27.375660823983797,54.96154078466985
5.789,-12.329656681805696,27.411179200253322,54.943500219759514
5.79,-12.290049492684469,27.473161693111514,54.903157475434675
5.7909999999999995,-12.264832357021819,27.559195898953543,54.83486463907799
5.792000000000001,-12.257585743781755,27.658535389571995,54.74701687168077
5.792999999999999,-12.267324627238205,27.758932459052197,54.651267163582155
5.794,-12.29007166592861,27.860414127613435,54.549244066595264
5.795000000000001,-12.321472485461358,27.96116505161014,54.4443878272196
5.796,-12.33523681560308,28.05077069383444,54.35683104156669
5.797,-12.314120435188253,28.127625241279187,54.29493748897151
5.797999999999999,-12.265481202851277,28.203453931437075,54.244889159682884
5.799,-12.204620252636573,28.278245822762166,54.20045548512718
5.8,-12.16919902415734,28.347119028027826,54.15119836883888
5.801,-12.176662994389487,28.399782345565107,54.09985826967122
5.8020000000000005,-12.20992757003666,28.422548066821182,54.06581874566094
5.803,-12.253344464697339,28.412688382427575,54.05770997990834
5.804,-12.291136912886538,28.392219317271042,54.06150998559657
5.805,-12.319720331869068,28.407216186258296,54.03638521573614
5.806,-12.324255095791246,28.47658027188159,53.97093479256824
5.8069999999999995,-12.284572683512268,28.584010061934677,53.888003001458124
5.808,-12.217584644642578,28.704500256380566,53.80356255086876
5.809,-12.133554956678944,28.818420740288342,53.73141304997891
5.8100000000000005,-12.046289729691901,28.911605579416197,53.67917572235031
5.811,-11.975986685513048,28.96845963065535,53.65361407650805
5.811999999999999,-11.917491741806954,28.994356565890957,53.65196462158975
5.813000000000001,-11.875605604464315,29.008163534353805,53.655087173376955
5.814,-11.884566001968428,29.014816561944258,53.645534780857474
5.8149999999999995,-11.954122992495352,29.03244914338612,53.6028001283075
5.816,-12.035915970888567,29.071658111951802,53.5353439771463
5.817,-12.084978406289766,29.114096161489112,53.47735261148066
5.8180000000000005,-12.10114770374722,29.16021410843459,53.428559383555935
5.819,-12.098802544359906,29.25266465861591,53.344046173952584
5.82,-12.053129241662926,29.40069917103739,53.22455293371833
5.821,-12.002359752438348,29.549425440926303,53.10603217666679
5.822,-11.990286361657958,29.59843745011634,53.06515278691613
5.823,-11.975501992148399,29.58384588444613,53.08422670091463
5.824,-11.963569557324522,29.61371718699313,53.06100749578731
5.825,-11.981055245934849,29.67130831815198,53.00105904694692
5.826,-12.02568563853281,29.72736911020803,52.93235915613116
5.827000000000001,-12.105735423622999,29.749398221888743,52.88185054036771
5.827999999999999,-12.22103998607437,29.721391717380286,52.86411750147212
5.829,-12.332795589472072,29.641047655042684,52.8956458850172
5.83,-12.423236267861983,29.51816444401099,52.97409124613642
5.831,-12.49680478084151,29.390902956654593,53.06263463687164
5.832000000000001,-12.55135650963476,29.255936294653846,53.16532772732229
5.832999999999999,-12.587589896716741,29.106000252528155,53.288698069803345
5.8340000000000005,-12.588132559866189,28.988599883061575,53.39620268820532
5.835,-12.55046751840954,28.91621474067545,53.47759987152772
5.836,-12.5320810750701,28.86482728349288,53.53205900955696
5.837,-12.557071983811312,28.827082406526678,53.55670601099021
5.838,-12.609298478211128,28.785600888461794,53.573813043539154
5.839,-12.688250045539471,28.73295764115209,53.59021579147076
5.84,-12.785237202185215,28.676940692080553,53.6020825885976
5.841,-12.871947825714821,28.624737851811258,53.61429213936954
5.842,-12.915224948618347,28.58723603780089,53.63069813090582
5.843,-12.932603892760675,28.581113495630483,53.62911712914092
5.843999999999999,-12.94580521686264,28.61012345868383,53.597244754097154
5.845000000000001,-12.935273014948596,28.657565965029118,53.558349677358656
5.846,-12.884096536384664,28.698230014398252,53.542276790616455
5.8469999999999995,-12.809691669921646,28.727367766110472,53.5460676632027
5.848,-12.73018905063802,28.75214305548035,53.555708887815726
5.849,-12.655679326302494,28.774888610641398,53.56498077358596
5.8500000000000005,-12.59636089615162,28.776366742606843,53.587461249827214
5.850999999999999,-12.56198421570166,28.727360526785382,53.64613755417932
5.852,-12.553026303242468,28.630962550524664,53.73803451573393
5.853,-12.582450782456574,28.525175291542624,53.82302623559856
5.854,-12.653249705854915,28.459733192806755,53.85419544265289
5.8549999999999995,-12.740088451563315,28.44946387554823,53.82818823745112
5.856,-12.84151573444227,28.478352431103104,53.760264348941035
5.857,-12.95698347866477,28.532871825169895,53.66299000450161
5.858,-13.082395023895838,28.60223164355035,53.54786629570948
5.859000000000001,-13.211990545044165,28.640791589357935,53.458731207711814
5.859999999999999,-13.311223142992057,28.644991463068287,53.41322749184744
5.861,-13.34787813618129,28.667713580501232,53.3771656445536
5.862,-13.33152091708934,28.722598986902778,53.33429074653121
5.863,-13.280740380232505,28.797067369213092,53.28802822096779
5.864,-13.195960308194374,28.89419060146484,53.23511972367564
5.864999999999999,-13.077810186616299,28.954844879559484,53.22875260118802
5.866,-12.958530955078922,28.9290155089747,53.301238780794016
5.867,-12.886308410414772,28.878377292488917,53.376944810855704
5.868,-12.865021252693769,28.84892915898209,53.41251061809075
5.869,-12.829206758283124,28.817829966715244,53.45549382162896
5.87,-12.72019087077746,28.772687015938928,53.54096673598836
5.871,-12.555120888455976,28.756778230967548,53.62192875989997
5.872,-12.391905222659,28.774828830394448,53.670300204664215
5.872999999999999,-12.275542257726597,28.78728253049126,53.70468767991668
5.874,-12.228117921197729,28.774219701834603,53.735282068373564
5.875,-12.252754289673618,28.72107091411914,53.77453119428027
5.876,-12.339317100580667,28.624651057206826,53.82902961639573
5.877000000000001,-12.456423619578134,28.49418284197606,53.90207490486951
5.878,-12.555837637549558,28.350996807675486,53.993096272453585
5.879,-12.630842216434068,28.21032564730961,54.09109111884233
5.88,-12.711932528047864,28.08988705055475,54.167630919590934
5.881,-12.777692556466034,27.996319611588174,54.2256057921238
5.882,-12.797295938167183,27.929758684431146,54.27798503516432
5.883,-12.817290825766243,27.907320300842002,54.290042812044504
5.884,-12.8626970856487,27.937866068343855,54.24332045278824
5.885000000000001,-12.909982439950225,28.019818194882856,54.14910279628627
5.886,-12.925876791600224,28.148182274816186,54.025842122700006
5.887,-12.862978227079067,28.30498639988115,53.90935085965931
5.888,-12.686198137445896,28.470731201881907,53.830749794832286
5.889,-12.433717317598802,28.627772397382255,53.788677074332824
5.890000000000001,-12.197873134602013,28.749088089109545,53.77023575235916
5.890999999999999,-12.002218038988449,28.838546234456288,53.76356315499009
5.892,-11.831059132584672,28.900771104371774,53.771350803693004
5.893,-11.68218778838664,28.922122077847096,53.80765066544329
5.894,-11.565654869446833,28.88783668596369,53.88293906947398
5.8950000000000005,-11.493303448241889,28.79515443995381,53.99585602900541
5.896,-11.483032673288198,28.680472503081422,54.10615688562179
5.896999999999999,-11.535681591842328,28.545803479223743,54.21144943225109
5.898,-11.63963934564637,28.412736766931776,54.29552451704026
5.899000000000001,-11.794541639662189,28.33119807704448,54.31176125988241
5.8999999999999995,-11.979206059479953,28.301596222120338,54.26757857676331
5.901,-12.148179437427942,28.313514540072838,54.190368888043096
5.902,-12.286367032443358,28.329241881858096,54.12119237313827
5.9030000000000005,-12.396565607027265,28.31423222923966,54.09093036695143
5.904,-12.45721479674954,28.293717061809524,54.085333162621865
5.904999999999999,-12.480561292736418,28.31039844190651,54.06065498234888
5.906000000000001,-12.496444091339171,28.345047658793533,54.02254300774122
5.907,-12.513513626827185,28.34732676929325,54.01356815872664
5.908,-12.52521569539067,28.281868735170924,54.06870310883329
5.909,-12.542319474420966,28.15734259694391,54.175566186544295
5.91,-12.566263744921956,28.018546945065243,54.29250975055491
5.911,-12.57853889398919,27.87334837929858,54.41988897042155
5.912,-12.573596755797247,27.727844430293608,54.55449635614548
5.913,-12.55531499008668,27.581352417673113,54.695430448723116
5.914,-12.516846278192146,27.43992087542792,54.84008126002927
5.915,-12.450142525962015,27.351570592191596,54.948137116371505
5.9159999999999995,-12.368591722061973,27.331298259782436,55.00030123897498
5.917000000000001,-12.275577826634166,27.347283096554218,55.023947829294926
5.917999999999999,-12.191545903116683,27.381638047798795,55.026880481196756
5.919,-12.15818866822942,27.449242017147505,54.97863362522954
5.92,-12.185702825959515,27.549620418505732,54.8757084968568
5.921,-12.263869384784815,27.65179634145373,54.75063086283788
5.922000000000001,-12.37422537628801,27.76340810295923,54.60381137124866
5.922999999999999,-12.493445954771701,27.886793284538683,54.442522494168585
5.924,-12.594027854151845,28.020370214625256,54.27947453971839
5.925,-12.659477361995283,28.22250187984221,54.06826905204676
5.926,-12.700362121632585,28.49275587091929,53.80486680361173
5.927,-12.749360211474018,28.765627236432373,53.535615434156405
5.928,-12.833782307543538,29.021076420574115,53.267857857903444
5.929,-12.960663189610287,29.247339589657503,53.009600449708884
5.93,-13.120137729797442,29.41780805512055,52.78904775054345
5.931000000000001,-13.313484470173574,29.534014733233175,52.60390617681836
5.9319999999999995,-13.539284367394268,29.576038867068497,52.472253440370125
5.933,-13.761273276182775,29.53998943956932,52.41190987075724
5.934,-13.95652938325153,29.442263455035416,52.41731150163822
5.9350000000000005,-14.12064870814452,29.338299732871604,52.44038465898841
5.936,-14.273988869797313,29.265861209940503,52.438713314511084
5.936999999999999,-14.46257143161666,29.222215063354774,52.39472702731086
5.938000000000001,-14.72458239892265,29.208323335476667,52.29007063761199
5.939,-15.03736089779986,29.191419273710068,52.16311248025764
5.94,-15.333236836791443,29.170959835206943,52.044681012006656
5.940999999999999,-15.559507761017155,29.13109251325385,51.97396734724397
5.942,-15.683677633251603,29.047881681571834,51.988529655734006
5.9430000000000005,-15.689856536371229,28.947465298408503,52.07391087094498
5.944,-15.600396452752037,28.856591676859566,52.19641402699944
5.945,-15.441931537971023,28.79435294217328,52.32634071638398
5.946,-15.23157417029827,28.791920875874922,52.42738021853416
5.947,-15.013188969291843,28.852549217801727,52.4751565815708
5.9479999999999995,-14.815005653570115,28.945561647076534,52.4833899125382
5.949000000000001,-14.6593472216131,29.022929675619267,52.484974120881326
5.95,-14.555451439722194,29.083307663343543,52.477700707748106
5.951,-14.485023174320329,29.138570820742167,52.45968337836886
5.952000000000001,-14.433799129641445,29.177929257373595,52.44717964502713
5.953,-14.387170514698864,29.224420297786203,52.42612370072179
5.954,-14.3226010743607,29.267644923521164,52.41577159261566
5.954999999999999,-14.224818319288708,29.28286715759886,52.44494255593528
5.956,-14.09593740207261,29.270018321275096,52.51262670250287
5.957,-13.934327668610557,29.22589075031631,52.622257989080985
5.958,-13.76954195021289,29.162540466742602,52.750130977117564
5.9590000000000005,-13.646037055817054,29.092681072797774,52.86593055132516
5.96,-13.572266209185011,29.024327829019175,52.959119612916965
5.961,-13.535401648907833,28.968506457387154,53.0252996234689
5.962,-13.52598748619882,28.95047219913396,53.045623491771345
5.963,-13.553174939520474,28.977679918363933,53.009462580437976
5.9639999999999995,-13.605084910766422,29.0408195318689,52.93027074464546
5.965,-13.663509451662163,29.127638985913812,52.826861461315474
5.966,-13.726842776449761,29.218529123293006,52.71767268708632
5.9670000000000005,-13.78472539566289,29.308999385983245,52.61117323456436
5.968,-13.828326664660205,29.383003780550787,52.525648127908475
5.968999999999999,-13.847117270235284,29.451565590381264,52.455609201888905
5.970000000000001,-13.839391849063919,29.531359149800565,52.38666009151399
5.971,-13.822273360419986,29.61115074045241,52.32163576578578
5.9719999999999995,-13.797399763607409,29.686250146530504,52.26406121707862
5.973,-13.763388169558425,29.722771429905475,52.245244690574374
5.974,-13.742686531648427,29.6922311130298,52.28165619141571
5.9750000000000005,-13.748312038369809,29.62226875789551,52.34276664704469
5.976,-13.792632342284222,29.5520475022522,52.38772901951176
5.977,-13.911168490212791,29.48160132678937,52.40114379989939
5.978,-14.10318701360151,29.397712077087228,52.39439681116237
5.979,-14.31300381096897,29.318013146009626,52.37473413254069
5.98,-14.487238253296438,29.242056090767278,52.36600060330706
5.981,-14.618559598107371,29.16227464634279,52.37883283399957
5.982,-14.703759225761369,29.08573495727137,52.40888904357815
5.983,-14.745963951002679,29.036437958939942,52.43378772120345
5.984000000000001,-14.770736985473219,29.034893741158733,52.42393937790505
5.984999999999999,-14.785296678122796,29.038643088683,52.41399394997868
5.986,-14.796399241476363,28.998448899608086,52.44476280079742
5.987,-14.81368118954044,28.903034069879045,52.52184535984329
5.988,-14.826527923668445,28.785970511192783,52.62009838584156
5.989000000000001,-14.8188535875686,28.687051943221928,52.711528824626775
5.989999999999999,-14.79586693576443,28.61973038682339,52.78188947509011
5.991,-14.771283845727078,28.586554968248503,52.822648471265836
5.992,-14.735763928976292,28.565040953778524,52.85806005758889
5.993,-14.681343513496271,28.550491441418842,52.895912894028434
5.994,-14.617674100958473,28.549661276125313,52.92571816699053
5.995,-14.54955976757973,28.551673426414496,52.954910752519375
5.996,-14.473430055553019,28.556202828013312,52.98536432305342
5.997,-14.398342904271868,28.558555441747004,53.01713947583279
5.998,-14.338622467957885,28.554049289418618,53.048007494036085
5.999,-14.297183093814835,28.535653665610177,53.083029991214445
6.0,-14.268037889714373,28.498414393829314,53.12937828995577
6.0009999999999994,-14.24321681485442,28.445042785827486,53.18821469451128
6.002000000000001,-14.227902557864846,28.381358401919357,53.25201241126777
6.003,-14.220040598056759,28.306803392810455,53.32217379728199
6.004,-14.209603884229862,28.22538077911769,53.39960502346677
6.005,-14.20062738848338,28.14695765509474,53.47367697519673
6.006,-14.19334129977581,28.06597279873215,53.549248556018654
6.007000000000001,-14.188401170575714,27.98207013692776,53.626333065369316
6.007999999999999,-14.193711869576981,27.89806337732509,53.69882754844768
6.009,-14.205985133855739,27.819312430847795,53.76341635600249
6.01,-14.209412869505053,27.739312599362226,53.833080396337024
6.011,-14.187254567853929,27.659111064735647,53.91455940372609
6.012,-14.138284149367136,27.577250296474563,54.00974649018417
6.013,-14.0727505041818,27.52093754374567,54.08973778759392
6.014,-14.014090619066627,27.50103829567689,54.13413141964578
6.015,-14.004822644084603,27.490465495986236,54.147759392901875
6.016,-14.065797514230386,27.463139855367444,54.14435691114507
6.0169999999999995,-14.179450802448534,27.384486028623435,54.16224878317275
6.018,-14.339225071209087,27.282247056955725,54.178994498563796
6.019,-14.537238304369268,27.226157842268453,54.135862747030544
6.0200000000000005,-14.75396832011266,27.217062855411392,54.04118717285331
6.021,-14.93762784694957,27.24062494307122,53.932583419552934
6.021999999999999,-15.026269066122435,27.358112272928143,53.78694072690648
6.023,-15.028226480021397,27.621545363845268,53.55485157577121
6.024,-14.988121933757645,27.879136973920716,53.347352756652086
6.025,-14.964727954235233,28.034415437409425,53.22152408214753
6.026,-14.978462641585631,28.16626073002362,53.09870556518048
6.027,-14.998834671670778,28.319672460691578,52.95364467230374
6.0280000000000005,-15.014470503901391,28.524542085881105,52.765176815721055
6.029,-15.045166458764506,28.709761856156646,52.586924557994195
6.029999999999999,-15.120464824734476,28.77680039693571,52.49257473128467
6.031,-15.220552851277251,28.72859453691301,52.48850398451538
6.032,-15.297498223876666,28.62132330303265,52.5470556108351
6.033,-15.314091739737682,28.49796096654504,52.64794929121453
6.034000000000001,-15.278670620558625,28.37185949359389,52.77578259979375
6.035,-15.231231119027596,28.245393625666516,52.90961729006528
6.036,-15.200600472605553,28.15562960344593,53.00316057648479
6.037,-15.201726613856083,28.167543457421026,52.992141645087806
6.038,-15.197649460762799,28.27876373612062,52.89615244903573
6.039,-15.168558846604341,28.380857536249803,52.819909074463354
6.04,-15.157392214240181,28.39744965695246,52.81053455312657
6.0409999999999995,-15.188949346908839,28.342646406362007,52.843977429118695
6.042000000000001,-15.2386092441384,28.249426494704473,52.902565383270094
6.043,-15.301223874704053,28.21107454593629,52.906508773581706
6.044,-15.364511916133422,28.323009609854406,52.77794078925261
6.045,-15.411367320700965,28.454492349040194,52.64001888852287
6.046,-15.442976445132595,28.525763385968332,52.56229511452496
6.047000000000001,-15.414520007309834,28.62633937020313,52.48731427898032
6.047999999999999,-15.351720556472287,28.750247210715614,52.40779174831391
6.049,-15.321803613957881,28.84821046058837,52.3353874542634
6.05,-15.315853388137349,28.865906095322625,52.3225475333388
6.051,-15.311560104854339,28.72261861669802,52.45107232112163
6.0520000000000005,-15.34082997888694,28.501100290997083,52.63251968041704
6.053,-15.357974273982393,28.49777397649423,52.62731868665098
6.053999999999999,-15.297359054200426,28.680708399853135,52.494735374857605
6.055,-15.213197809328546,28.860480684159057,52.37533551273704
6.056000000000001,-15.197305882259549,29.042799182630333,52.22131347290508
6.0569999999999995,-15.28466439209797,29.221907079915177,52.02211621455579
6.058,-15.42959964176093,29.37895177543939,51.81573637205999
6.059,-15.603417727134,29.451393875567334,51.67056487155468
6.0600000000000005,-15.825747679711787,29.41636379416673,51.59675541968017
6.061,-16.067653686557875,29.31100872533868,51.573891529404186
6.061999999999999,-16.232628675241823,29.20421463201989,51.58766117163649
6.063000000000001,-16.27653083304533,29.130973873237505,51.630266786168015
6.064,-16.2173825196115,29.083661013659544,51.700407904227106
6.065,-16.111737205983026,29.0834939184199,51.75187683045215
6.065999999999999,-16.034016868702057,29.131287922749383,51.74760710890198
6.067,-16.021012790141498,29.241701951458182,51.65708495287506
6.068,-16.0490818311024,29.424912055482043,51.48286293410081
6.069,-16.120878140689413,29.59291640557066,51.30098794602354
6.07,-16.23765215981097,29.688279916246575,51.161334068134074
6.071,-16.34739124592885,29.76969934165123,51.03719388154476
6.072,-16.39077735092415,29.861154196812123,50.936146546032724
6.0729999999999995,-16.32430848357778,29.94046780090926,50.89846543622569
6.074000000000001,-16.157503582896677,29.991335950935962,50.93322506967789
6.074999999999999,-15.968371152294306,30.02693460659221,50.991094120422076
6.076,-15.841227526165817,30.06938350242041,51.0130567165656
6.077,-15.788173651046915,30.15112963698037,50.965355215286756
6.078,-15.797802626188753,30.263960991716385,50.86090360416452
6.079000000000001,-15.871879367269328,30.348762652301616,50.75143872839492
6.079999999999999,-15.981980242137455,30.38777301496261,50.66575410368007
6.081,-16.063589283965285,30.398049395125806,50.61860520990411
6.082,-16.09191353502736,30.398606883943483,50.60486979668004
6.083,-16.12789386659547,30.42212854088348,50.56724138948195
6.084,-16.179273487495372,30.486668524354684,50.48614990620361
6.085,-16.19753806268692,30.56722565290872,50.40642366843184
6.086,-16.22800821885931,30.631274435607462,50.335562541693186
6.087,-16.287663566018164,30.65519117471625,50.28647626071077
6.088000000000001,-16.33354975730585,30.656888264178605,50.26342495701803
6.0889999999999995,-16.355884990207176,30.668783828524507,50.24242132521814
6.09,-16.36490988285006,30.693464900556453,50.21639663468584
6.091,-16.363105595977476,30.729102422563933,50.185793697952356
6.0920000000000005,-16.337672052152694,30.785992206209006,50.147498738190215
6.093,-16.285327620651962,30.846643914036,50.11838110879451
6.093999999999999,-16.219715072147007,30.89627351714631,50.10503081720878
6.095000000000001,-16.173166818332287,30.92928481419127,50.09739287601903
6.096,-16.159734567017633,30.939151563850892,50.09486970705593
6.097,-16.158545580505145,30.925852159640012,50.10720809282849
6.097999999999999,-16.14958735652709,30.904235202467707,50.130515845003615
6.099,-16.116393029246364,30.890042856288478,50.1584605400898
6.1000000000000005,-16.052418486854872,30.877641516746436,50.19901028830037
6.101,-16.006989054059016,30.872588580130063,50.22442776581897
6.102,-16.0111033964684,30.87960835429405,50.21630203547948
6.103,-16.040380560994965,30.89411018787356,50.18994609538764
6.104,-16.092303732468014,30.9207280043637,50.142380176812914
6.1049999999999995,-16.15718019895221,30.960341818960476,50.0772676107913
6.106,-16.200507979979683,31.000802009513084,50.02134673772565
6.107,-16.21903546461581,31.035610151438952,49.981915973677744
6.108,-16.239840528228974,31.05833792373921,49.952135942864
6.109000000000001,-16.286233298705298,31.07086886900425,49.919517002545206
6.11,-16.32769898316962,31.072311840689533,49.898969855429414
6.111,-16.317221236006098,31.07465769554194,49.901765574891485
6.111999999999999,-16.247745422635624,31.093554273061468,49.917264236513766
6.113,-16.148690307421262,31.12159431677486,49.93814278360436
6.114,-16.068938939088063,31.143994100493835,49.95489810030886
6.115,-16.032707598375964,31.15435848563618,49.96228081643222
6.116,-16.0405562284711,31.16377792196646,49.950313860344096
6.117,-16.064350745383663,31.16775794909969,49.935880155857674
6.118,-16.073270139164713,31.164512142588936,49.934677670779394
6.119,-16.081999465903273,31.16770744544805,49.92783590614416
6.12,-16.10524890052265,31.18100187663288,49.90535767131443
6.1209999999999996,-16.13079305543252,31.19076411202252,49.88495692030235
6.122,-16.15000054448363,31.171478157853862,49.893254663350206
6.123,-16.167779448113336,31.11477771714632,49.93539555805226
6.124,-16.180717735180544,31.05338475362687,49.983884694581384
6.125,-16.182834600632745,31.006511097124136,50.024467607661514
6.1259999999999994,-16.178195968797702,30.967820088738854,50.0609114908056
6.127000000000001,-16.159402095235713,30.946485007936978,50.0885232277124
6.128,-16.11832673577276,30.946171056254915,50.107795142695316
6.129,-16.059264375535214,30.96960885670171,50.11423434951683
6.13,-15.991031742569083,31.012176807843556,50.1077629471425
6.131,-15.914871173582945,31.054658023125768,50.10480105508738
6.132000000000001,-15.827780739179847,31.094309878887383,50.10910219022981
6.132999999999999,-15.750973135949224,31.127520666896512,50.11424792845274
6.134,-15.718197144101419,31.14527388170438,50.113185777041565
6.135,-15.730391553685333,31.13946678452718,50.11287329032489
6.136,-15.775184970908446,31.09557412486116,50.13180258428735
6.1370000000000005,-15.842923668871407,31.01805402753284,50.170157823604306
6.138,-15.90845264109623,30.938665231491242,50.210923097324255
6.139,-15.951356013135813,30.87009489979375,50.252215642143796
6.14,-15.980607206551664,30.784964225542492,50.31435701824137
6.141,-16.00617511181507,30.672134756992218,50.40263749559544
6.1419999999999995,-16.018642506783884,30.545941277402896,50.50867592737719
6.143,-16.002195531514985,30.423588981102665,50.62464504445213
6.144,-15.940548985328242,30.318808779134457,50.746076608082255
6.1450000000000005,-15.850645614116212,30.23466026330573,50.8623719684302
6.146000000000001,-15.772695770772774,30.171801495010374,50.954214103186516
6.146999999999999,-15.72855467661373,30.13813132738896,51.00449453056814
6.148,-15.726284858072379,30.10184551964368,51.037710042964875
6.149,-15.748026115333806,30.03074545939491,51.09062077571747
6.15,-15.752520937777211,29.942972584111637,51.166236936043155
6.151,-15.733693889550597,29.88273316158463,51.22831267738386
6.152,-15.74909311902729,29.847030393885454,51.25271629589553
6.1530000000000005,-15.819026142783922,29.79036463845491,51.27008133128415
6.154,-15.902369682818408,29.70584669049743,51.30545015691174
6.155,-15.959389869888687,29.605121681695504,51.36719823138276
6.156,-15.975127120748091,29.540810299756977,51.41631110657602
6.157,-15.973637087451038,29.558625423276474,51.40134796282509
6.1579999999999995,-15.969261929599195,29.621825912992794,51.34780992274355
6.159000000000001,-15.987018018140551,29.725243017654787,51.24833607700229
6.16,-16.05220853621246,29.873463026331688,51.08691709567444
6.161,-16.140993592115965,30.0242970310304,50.91202431430887
6.162,-16.224982469530207,30.175398142546154,50.73916654257021
6.163,-16.32398627964434,30.37843498030083,50.5134542189221
6.164000000000001,-16.48263421521617,30.612267605670503,50.232369096618065
6.164999999999999,-16.680460519064876,30.81895038422562,49.95652035094913
6.1659999999999995,-16.87316459165873,30.947062731977912,49.751959273256304
6.167,-17.05762224629145,30.9588916992518,49.65292866526027
6.168,-17.22299706418957,30.90214664556875,49.622404050341146
6.169,-17.330231175100693,30.785253257577423,49.671983770446246
6.17,-17.38355762355829,30.662812708675506,49.752359527779966
6.171,-17.40532127851532,30.59138336030341,49.80372257318415
6.172,-17.401167391215612,30.53607384639196,49.853841852495336
6.173,-17.3947730555281,30.49762153442792,49.89041371775327
6.1739999999999995,-17.392858119866464,30.481565179674686,49.90530909980028
