Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.68855680e-03,-1.09421875e+01,-4.34321875e-01,-2.84843750e-02,3.56250000e-03,-7.18750000e-02,6.06609375e+00,,9.68855680e-03,-3.70500654e-01,,9.68855680e-03,3.42022766e+02
9.68955680e-03,-1.09500000e+01,-4.34423438e-01,-2.83281250e-02,3.41406250e-03,-6.40625000e-02,6.06644531e+00,,9.68955680e-03,-3.70531261e-01,,9.68955680e-03,3.42978699e+02
9.69055680e-03,-1.09570312e+01,-4.34565625e-01,-2.84843750e-02,3.31250000e-03,-5.62500000e-02,6.06691406e+00,,9.69055680e-03,-3.70561838e-01,,9.69055680e-03,3.43854126e+02
9.69155680e-03,-1.09609375e+01,-4.34525000e-01,-2.88125000e-02,3.33593750e-03,-4.84375000e-02,6.06609375e+00,,9.69155680e-03,-3.70592445e-01,,9.69155680e-03,3.44408691e+02
9.69255680e-03,-1.09539062e+01,-4.34768750e-01,-2.90937500e-02,3.39062500e-03,-4.37500000e-02,6.06609375e+00,,9.69255680e-03,-3.70623022e-01,,9.69255680e-03,3.43837341e+02
9.69355680e-03,-1.09476563e+01,-4.34667187e-01,-2.90937500e-02,3.37500000e-03,-4.14062500e-02,6.06398438e+00,,9.69355680e-03,-3.70653659e-01,,9.69355680e-03,3.43347229e+02
9.69455680e-03,-1.09429688e+01,-4.34992188e-01,-2.85468750e-02,3.40625000e-03,-3.98437500e-02,6.06363281e+00,,9.69455680e-03,-3.70684296e-01,,9.69455680e-03,3.43016724e+02
9.69555680e-03,-1.09429688e+01,-4.34809375e-01,-2.83281250e-02,3.46093750e-03,-4.68750000e-02,6.06363281e+00,,9.69555680e-03,-3.70714933e-01,,9.69555680e-03,3.43167419e+02
9.69655680e-03,-1.09500000e+01,-4.34951562e-01,-2.87343750e-02,3.37500000e-03,-4.84375000e-02,6.06433594e+00,,9.69655680e-03,-3.70745540e-01,,9.69655680e-03,3.44043518e+02
9.69755680e-03,-1.09515625e+01,-4.34707813e-01,-2.91250000e-02,3.36718750e-03,-5.62500000e-02,6.06328125e+00,,9.69755680e-03,-3.70776176e-01,,9.69755680e-03,3.44357971e+02
9.69855680e-03,-1.09500000e+01,-4.34504687e-01,-2.90468750e-02,3.40625000e-03,-5.85937500e-02,6.06152344e+00,,9.69855680e-03,-3.70806783e-01,,9.69855680e-03,3.44351013e+02
9.69955680e-03,-1.09484375e+01,-4.34504687e-01,-2.84531250e-02,3.55468750e-03,-6.40625000e-02,6.06046875e+00,,9.69955680e-03,-3.70837361e-01,,9.69955680e-03,3.44342407e+02
9.70055680e-03,-1.09445313e+01,-4.34118750e-01,-2.81406250e-02,3.69531250e-03,-6.40625000e-02,6.06070313e+00,,9.70055680e-03,-3.70867968e-01,,9.70055680e-03,3.44089722e+02
9.70155680e-03,-1.09484375e+01,-4.34159375e-01,-2.87031250e-02,3.68750000e-03,-6.71875000e-02,6.06023438e+00,,9.70155680e-03,-3.70898515e-01,,9.70155680e-03,3.44643066e+02
9.70255680e-03,-1.09523438e+01,-4.34403125e-01,-2.91562500e-02,3.56250000e-03,-6.56250000e-02,6.06058594e+00,,9.70255680e-03,-3.70929122e-01,,9.70255680e-03,3.45198975e+02
9.70355680e-03,-1.09539062e+01,-4.34159375e-01,-2.87500000e-02,3.50000000e-03,-6.01562500e-02,6.06292969e+00,,9.70355680e-03,-3.70959699e-01,,9.70355680e-03,3.45513550e+02
9.70455680e-03,-1.09484375e+01,-4.34017188e-01,-2.81562500e-02,3.57812500e-03,-5.62500000e-02,6.06468750e+00,,9.70455680e-03,-3.70990276e-01,,9.70455680e-03,3.45100647e+02
9.70555680e-03,-1.09421875e+01,-4.33915625e-01,-2.79843750e-02,3.59375000e-03,-6.25000000e-02,6.06386719e+00,,9.70555680e-03,-3.71020824e-01,,9.70555680e-03,3.44604980e+02
9.70655680e-03,-1.09445313e+01,-4.34078125e-01,-2.84843750e-02,3.52343750e-03,-7.18750000e-02,6.06328125e+00,,9.70655680e-03,-3.71051401e-01,,9.70655680e-03,3.44996338e+02
9.70755680e-03,-1.09429688e+01,-4.33935937e-01,-2.90781250e-02,3.50000000e-03,-7.89062500e-02,6.06152344e+00,,9.70755680e-03,-3.71081948e-01,,9.70755680e-03,3.44987732e+02
9.70855680e-03,-1.09367188e+01,-4.33875000e-01,-2.89687500e-02,3.52343750e-03,-8.12500000e-02,6.05964844e+00,,9.70855680e-03,-3.71112525e-01,,9.70855680e-03,3.44497253e+02
9.70955680e-03,-1.09351563e+01,-4.33976562e-01,-2.83750000e-02,3.50000000e-03,-8.59375000e-02,6.05847656e+00,,9.70955680e-03,-3.71143073e-01,,9.70955680e-03,3.44488037e+02
9.71055680e-03,-1.09406250e+01,-4.33793750e-01,-2.80781250e-02,3.37500000e-03,-8.82812500e-02,6.05871094e+00,,9.71055680e-03,-3.71173650e-01,,9.71055680e-03,3.45201477e+02
9.71155680e-03,-1.09390625e+01,-4.33834375e-01,-2.84843750e-02,3.37500000e-03,-9.37500000e-02,6.05941406e+00,,9.71155680e-03,-3.71204197e-01,,9.71155680e-03,3.45190247e+02
9.71255680e-03,-1.09351563e+01,-4.33590625e-01,-2.90156250e-02,3.44531250e-03,-9.53125000e-02,6.05988281e+00,,9.71255680e-03,-3.71234745e-01,,9.71255680e-03,3.44939880e+02
9.71355680e-03,-1.09328125e+01,-4.33387500e-01,-2.89687500e-02,3.50781250e-03,-9.21875000e-02,6.05882813e+00,,9.71355680e-03,-3.71265262e-01,,9.71355680e-03,3.44851990e+02
9.71455680e-03,-1.09367188e+01,-4.33245312e-01,-2.84062500e-02,3.46875000e-03,-8.67187500e-02,6.05765625e+00,,9.71455680e-03,-3.71295780e-01,,9.71455680e-03,3.45406677e+02
9.71555680e-03,-1.09367188e+01,-4.33042188e-01,-2.81718750e-02,3.46093750e-03,-8.59375000e-02,6.05847656e+00,,9.71555680e-03,-3.71326298e-01,,9.71555680e-03,3.45556641e+02
9.71655680e-03,-1.09390625e+01,-4.33143750e-01,-2.84375000e-02,3.46093750e-03,-8.67187500e-02,6.05906250e+00,,9.71655680e-03,-3.71356785e-01,,9.71655680e-03,3.45948181e+02
9.71755680e-03,-1.09390625e+01,-4.33103125e-01,-2.88281250e-02,3.46093750e-03,-8.98437500e-02,6.05941406e+00,,9.71755680e-03,-3.71387273e-01,,9.71755680e-03,3.46099976e+02
9.71855680e-03,-1.09382812e+01,-4.33285937e-01,-2.88281250e-02,3.46875000e-03,-9.21875000e-02,6.06023438e+00,,9.71855680e-03,-3.71417791e-01,,9.71855680e-03,3.46172180e+02
9.71955680e-03,-1.09312500e+01,-4.33184375e-01,-2.84375000e-02,3.50781250e-03,-8.98437500e-02,6.06011719e+00,,9.71955680e-03,-3.71448278e-01,,9.71955680e-03,3.45599121e+02
9.72055680e-03,-1.09234375e+01,-4.33245312e-01,-2.81093750e-02,3.59375000e-03,-8.67187500e-02,6.05871094e+00,,9.72055680e-03,-3.71478766e-01,,9.72055680e-03,3.44943542e+02
9.72155680e-03,-1.09109375e+01,-4.33184375e-01,-2.86875000e-02,3.67187500e-03,-8.82812500e-02,6.05906250e+00,,9.72155680e-03,-3.71509284e-01,,9.72155680e-03,3.43805420e+02
9.72255680e-03,-1.08992187e+01,-4.33082812e-01,-2.93906250e-02,3.67187500e-03,-9.06250000e-02,6.05847656e+00,,9.72255680e-03,-3.71539772e-01,,9.72255680e-03,3.42751343e+02
9.72355680e-03,-1.08921875e+01,-4.33103125e-01,-2.91093750e-02,3.71093750e-03,-8.98437500e-02,6.05882813e+00,,9.72355680e-03,-3.71570259e-01,,9.72355680e-03,3.42181396e+02
9.72455680e-03,-1.08921875e+01,-4.33042188e-01,-2.84843750e-02,3.71093750e-03,-9.21875000e-02,6.06152344e+00,,9.72455680e-03,-3.71600747e-01,,9.72455680e-03,3.42334045e+02
9.72555680e-03,-1.08953125e+01,-4.33042188e-01,-2.85468750e-02,3.64843750e-03,-9.37500000e-02,6.06292969e+00,,9.72555680e-03,-3.71631265e-01,,9.72555680e-03,3.42807434e+02
9.72655680e-03,-1.08921875e+01,-4.32960937e-01,-2.89218750e-02,3.71093750e-03,-9.06250000e-02,6.06164063e+00,,9.72655680e-03,-3.71661752e-01,,9.72655680e-03,3.42637512e+02
9.72755680e-03,-1.08843750e+01,-4.32879687e-01,-2.91562500e-02,3.75000000e-03,-9.21875000e-02,6.06128906e+00,,9.72755680e-03,-3.71692240e-01,,9.72755680e-03,3.41986023e+02
9.72855680e-03,-1.08875000e+01,-4.32757813e-01,-2.89062500e-02,3.75000000e-03,-9.21875000e-02,6.06210938e+00,,9.72855680e-03,-3.71722698e-01,,9.72855680e-03,3.42462158e+02
9.72955680e-03,-1.08953125e+01,-4.32940625e-01,-2.83281250e-02,3.76562500e-03,-9.06250000e-02,6.06222656e+00,,9.72955680e-03,-3.71753216e-01,,9.72955680e-03,3.43419312e+02
9.73055680e-03,-1.08992187e+01,-4.32656250e-01,-2.83750000e-02,3.68750000e-03,-8.67187500e-02,6.06246094e+00,,9.73055680e-03,-3.71783674e-01,,9.73055680e-03,3.43972229e+02
9.73155680e-03,-1.09062500e+01,-4.33529687e-01,-2.86718750e-02,3.61718750e-03,-7.89062500e-02,6.06292969e+00,,9.73155680e-03,-3.71814162e-01,,9.73155680e-03,3.44848267e+02
9.73255680e-03,-1.09085938e+01,-4.33082812e-01,-2.87812500e-02,3.57812500e-03,-7.73437500e-02,6.06328125e+00,,9.73255680e-03,-3.71844709e-01,,9.73255680e-03,3.45242065e+02
9.73355680e-03,-1.09078125e+01,-4.33001562e-01,-2.85937500e-02,3.61718750e-03,-7.34375000e-02,6.06222656e+00,,9.73355680e-03,-3.71875197e-01,,9.73355680e-03,3.45313538e+02
9.73455680e-03,-1.08992187e+01,-4.32635938e-01,-2.82656250e-02,3.65625000e-03,-6.95312500e-02,6.06082031e+00,,9.73455680e-03,-3.71905655e-01,,9.73455680e-03,3.44578369e+02
9.73555680e-03,-1.08976563e+01,-4.32757813e-01,-2.81406250e-02,3.65625000e-03,-6.95312500e-02,6.06011719e+00,,9.73555680e-03,-3.71936113e-01,,9.73555680e-03,3.44566711e+02
9.73655680e-03,-1.08968750e+01,-4.32595312e-01,-2.81406250e-02,3.63281250e-03,-6.95312500e-02,6.06105469e+00,,9.73655680e-03,-3.71966571e-01,,9.73655680e-03,3.44635315e+02
9.73755680e-03,-1.08875000e+01,-4.32514063e-01,-2.84062500e-02,3.67187500e-03,-6.95312500e-02,6.06082031e+00,,9.73755680e-03,-3.71997058e-01,,9.73755680e-03,3.43818726e+02
9.73855680e-03,-1.08820313e+01,-4.32453125e-01,-2.85156250e-02,3.68750000e-03,-6.95312500e-02,6.06082031e+00,,9.73855680e-03,-3.72027516e-01,,9.73855680e-03,3.43405762e+02
9.73955680e-03,-1.08828125e+01,-4.32412500e-01,-2.82968750e-02,3.60156250e-03,-6.95312500e-02,6.06023438e+00,,9.73955680e-03,-3.72057974e-01,,9.73955680e-03,3.43636841e+02
9.74055680e-03,-1.08859375e+01,-4.32595312e-01,-2.80312500e-02,3.57812500e-03,-7.18750000e-02,6.05929688e+00,,9.74055680e-03,-3.72088432e-01,,9.74055680e-03,3.44108215e+02
9.74155680e-03,-1.08820313e+01,-4.32595312e-01,-2.81406250e-02,3.64843750e-03,-7.10937500e-02,6.05941406e+00,,9.74155680e-03,-3.72118890e-01,,9.74155680e-03,3.43854370e+02
9.74255680e-03,-1.08695313e+01,-4.32595312e-01,-2.84062500e-02,3.76562500e-03,-7.34375000e-02,6.06046875e+00,,9.74255680e-03,-3.72149378e-01,,9.74255680e-03,3.42715515e+02
9.74355680e-03,-1.08601562e+01,-4.32473438e-01,-2.84843750e-02,3.78125000e-03,-7.65625000e-02,6.06023438e+00,,9.74355680e-03,-3.72179836e-01,,9.74355680e-03,3.41899902e+02
9.74455680e-03,-1.08539063e+01,-4.32067188e-01,-2.81093750e-02,3.78125000e-03,-7.50000000e-02,6.06082031e+00,,9.74455680e-03,-3.72210264e-01,,9.74455680e-03,3.41405457e+02
9.74555680e-03,-1.08539063e+01,-4.32128125e-01,-2.76562500e-02,3.72656250e-03,-7.73437500e-02,6.06210938e+00,,9.74555680e-03,-3.72240692e-01,,9.74555680e-03,3.41553284e+02
9.74655680e-03,-1.08562500e+01,-4.32026562e-01,-2.78750000e-02,3.72656250e-03,-7.73437500e-02,6.06292969e+00,,9.74655680e-03,-3.72271121e-01,,9.74655680e-03,3.41942139e+02
9.74755680e-03,-1.08593750e+01,-4.32067188e-01,-2.85781250e-02,3.69531250e-03,-7.73437500e-02,6.06433594e+00,,9.74755680e-03,-3.72301549e-01,,9.74755680e-03,3.42413879e+02
9.74855680e-03,-1.08601562e+01,-4.32270312e-01,-2.89687500e-02,3.64843750e-03,-7.50000000e-02,6.06527344e+00,,9.74855680e-03,-3.72331977e-01,,9.74855680e-03,3.42646912e+02
9.74955680e-03,-1.08578125e+01,-4.32128125e-01,-2.84375000e-02,3.60156250e-03,-7.18750000e-02,6.06410156e+00,,9.74955680e-03,-3.72362405e-01,,9.74955680e-03,3.42557312e+02
9.75055680e-03,-1.08539063e+01,-4.32453125e-01,-2.77031250e-02,3.59375000e-03,-6.71875000e-02,6.06269531e+00,,9.75055680e-03,-3.72392833e-01,,9.75055680e-03,3.42303406e+02
9.75155680e-03,-1.08507813e+01,-4.32453125e-01,-2.77812500e-02,3.48437500e-03,-5.85937500e-02,6.06246094e+00,,9.75155680e-03,-3.72423321e-01,,9.75155680e-03,3.42128235e+02
9.75255680e-03,-1.08562500e+01,-4.32859375e-01,-2.84062500e-02,3.36718750e-03,-5.78125000e-02,6.06269531e+00,,9.75255680e-03,-3.72453779e-01,,9.75255680e-03,3.42841003e+02
9.75355680e-03,-1.08617188e+01,-4.32514063e-01,-2.85625000e-02,3.37500000e-03,-5.46875000e-02,6.06269531e+00,,9.75355680e-03,-3.72484237e-01,,9.75355680e-03,3.43555664e+02
9.75455680e-03,-1.08671875e+01,-4.32615625e-01,-2.80000000e-02,3.48437500e-03,-5.07812500e-02,6.06246094e+00,,9.75455680e-03,-3.72514695e-01,,9.75455680e-03,3.44269348e+02
9.75555680e-03,-1.08671875e+01,-4.32453125e-01,-2.77656250e-02,3.46875000e-03,-5.31250000e-02,6.06128906e+00,,9.75555680e-03,-3.72545153e-01,,9.75555680e-03,3.44417114e+02
9.75655680e-03,-1.08632812e+01,-4.32514063e-01,-2.79531250e-02,3.53906250e-03,-6.17187500e-02,6.05988281e+00,,9.75655680e-03,-3.72575641e-01,,9.75655680e-03,3.44162048e+02
9.75755680e-03,-1.08601562e+01,-4.32453125e-01,-2.87500000e-02,3.52343750e-03,-6.79687500e-02,6.06082031e+00,,9.75755680e-03,-3.72606099e-01,,9.75755680e-03,3.43990112e+02
9.75855680e-03,-1.08601562e+01,-4.32554687e-01,-2.91875000e-02,3.48437500e-03,-6.71875000e-02,6.06187500e+00,,9.75855680e-03,-3.72636557e-01,,9.75855680e-03,3.44143677e+02
9.75955680e-03,-1.08546875e+01,-4.32351563e-01,-2.89218750e-02,3.55468750e-03,-7.18750000e-02,6.06023438e+00,,9.75955680e-03,-3.72667015e-01,,9.75955680e-03,3.43733887e+02
9.76055680e-03,-1.08507813e+01,-4.32453125e-01,-2.84843750e-02,3.59375000e-03,-7.18750000e-02,6.05941406e+00,,9.76055680e-03,-3.72697473e-01,,9.76055680e-03,3.43483215e+02
9.76155680e-03,-1.08484375e+01,-4.32453125e-01,-2.85468750e-02,3.57812500e-03,-7.50000000e-02,6.05941406e+00,,9.76155680e-03,-3.72727960e-01,,9.76155680e-03,3.43392822e+02
9.76255680e-03,-1.08500000e+01,-4.32351563e-01,-2.87343750e-02,3.61718750e-03,-7.50000000e-02,6.05941406e+00,,9.76255680e-03,-3.72758418e-01,,9.76255680e-03,3.43705627e+02
9.76355680e-03,-1.08484375e+01,-4.32026562e-01,-2.90468750e-02,3.61718750e-03,-7.50000000e-02,6.05941406e+00,,9.76355680e-03,-3.72788846e-01,,9.76355680e-03,3.43697693e+02
9.76455680e-03,-1.08507813e+01,-4.31965625e-01,-2.89687500e-02,3.63281250e-03,-6.79687500e-02,6.05824219e+00,,9.76455680e-03,-3.72819275e-01,,9.76455680e-03,3.44093018e+02
9.76555680e-03,-1.08460938e+01,-4.31884375e-01,-2.87343750e-02,3.69531250e-03,-6.25000000e-02,6.05906250e+00,,9.76555680e-03,-3.72849703e-01,,9.76555680e-03,3.43762756e+02
9.76655680e-03,-1.08484375e+01,-4.31864062e-01,-2.84843750e-02,3.69531250e-03,-6.17187500e-02,6.06187500e+00,,9.76655680e-03,-3.72880101e-01,,9.76655680e-03,3.44156006e+02
9.76755680e-03,-1.08460938e+01,-4.31620312e-01,-2.89218750e-02,3.68750000e-03,-6.01562500e-02,6.06328125e+00,,9.76755680e-03,-3.72910500e-01,,9.76755680e-03,3.44066528e+02
9.76855680e-03,-1.08500000e+01,-4.31782813e-01,-2.92812500e-02,3.64843750e-03,-5.85937500e-02,6.06164063e+00,,9.76855680e-03,-3.72940898e-01,,9.76855680e-03,3.44623352e+02
9.76955680e-03,-1.08507813e+01,-4.31965625e-01,-2.92812500e-02,3.64843750e-03,-6.17187500e-02,6.06187500e+00,,9.76955680e-03,-3.72971296e-01,,9.76955680e-03,3.44859070e+02
9.77055680e-03,-1.08523437e+01,-4.32128125e-01,-2.90156250e-02,3.63281250e-03,-6.40625000e-02,6.06222656e+00,,9.77055680e-03,-3.73001724e-01,,9.77055680e-03,3.45174683e+02
9.77155680e-03,-1.08539063e+01,-4.32128125e-01,-2.85625000e-02,3.63281250e-03,-6.40625000e-02,6.06128906e+00,,9.77155680e-03,-3.73032153e-01,,9.77155680e-03,3.45488281e+02
9.77255680e-03,-1.08523437e+01,-4.32067188e-01,-2.87500000e-02,3.60156250e-03,-6.25000000e-02,6.06082031e+00,,9.77255680e-03,-3.73062581e-01,,9.77255680e-03,3.45479126e+02
9.77355680e-03,-1.08507813e+01,-4.32270312e-01,-2.91562500e-02,3.46093750e-03,-6.17187500e-02,6.06164063e+00,,9.77355680e-03,-3.73093009e-01,,9.77355680e-03,3.45471436e+02
9.77455680e-03,-1.08507813e+01,-4.32168750e-01,-2.90781250e-02,3.46875000e-03,-5.85937500e-02,6.06269531e+00,,9.77455680e-03,-3.73123437e-01,,9.77455680e-03,3.45625793e+02
9.77555680e-03,-1.08460938e+01,-4.31965625e-01,-2.85625000e-02,3.53906250e-03,-5.78125000e-02,6.06269531e+00,,9.77555680e-03,-3.73153865e-01,,9.77555680e-03,3.45295410e+02
9.77655680e-03,-1.08414063e+01,-4.31884375e-01,-2.84375000e-02,3.53906250e-03,-6.17187500e-02,6.06011719e+00,,9.77655680e-03,-3.73184323e-01,,9.77655680e-03,3.44963196e+02
9.77755680e-03,-1.08414063e+01,-4.31721875e-01,-2.89375000e-02,3.46093750e-03,-6.01562500e-02,6.05824219e+00,,9.77755680e-03,-3.73214722e-01,,9.77755680e-03,3.45115234e+02
9.77855680e-03,-1.08406250e+01,-4.31782813e-01,-2.93125000e-02,3.48437500e-03,-5.23437500e-02,6.06070313e+00,,9.77855680e-03,-3.73245120e-01,,9.77855680e-03,3.45189026e+02
9.77955680e-03,-1.08335938e+01,-4.31579687e-01,-2.90781250e-02,3.52343750e-03,-4.37500000e-02,6.06164063e+00,,9.77955680e-03,-3.73275518e-01,,9.77955680e-03,3.44618835e+02
9.78055680e-03,-1.08320312e+01,-4.31498437e-01,-2.86718750e-02,3.59375000e-03,-4.14062500e-02,6.06105469e+00,,9.78055680e-03,-3.73305917e-01,,9.78055680e-03,3.44610718e+02
9.78155680e-03,-1.08351563e+01,-4.31478125e-01,-2.86718750e-02,3.59375000e-03,-3.98437500e-02,6.06152344e+00,,9.78155680e-03,-3.73336315e-01,,9.78155680e-03,3.45084839e+02
9.78255680e-03,-1.08375000e+01,-4.31153125e-01,-2.90468750e-02,3.63281250e-03,-3.59375000e-02,6.06164063e+00,,9.78255680e-03,-3.73366654e-01,,9.78255680e-03,3.45479431e+02
9.78355680e-03,-1.08312500e+01,-4.31478125e-01,-2.90781250e-02,3.65625000e-03,-3.59375000e-02,6.06152344e+00,,9.78355680e-03,-3.73397022e-01,,9.78355680e-03,3.44989075e+02
9.78455680e-03,-1.08257813e+01,-4.30990625e-01,-2.88593750e-02,3.64843750e-03,-4.53125000e-02,6.06046875e+00,,9.78455680e-03,-3.73427391e-01,,9.78455680e-03,3.44578918e+02
9.78555680e-03,-1.08281250e+01,-4.31335937e-01,-2.86250000e-02,3.55468750e-03,-5.23437500e-02,6.06046875e+00,,9.78555680e-03,-3.73457760e-01,,9.78555680e-03,3.44972778e+02
9.78655680e-03,-1.08281250e+01,-4.30990625e-01,-2.87343750e-02,3.59375000e-03,-4.84375000e-02,6.06023438e+00,,9.78655680e-03,-3.73488128e-01,,9.78655680e-03,3.45124817e+02
9.78755680e-03,-1.08226563e+01,-4.31193750e-01,-2.89218750e-02,3.63281250e-03,-4.68750000e-02,6.06269531e+00,,9.78755680e-03,-3.73518497e-01,,9.78755680e-03,3.44713867e+02
9.78855680e-03,-1.08257813e+01,-4.31051562e-01,-2.88125000e-02,3.56250000e-03,-5.46875000e-02,6.06328125e+00,,9.78855680e-03,-3.73548865e-01,,9.78855680e-03,3.45189026e+02
9.78955680e-03,-1.08242188e+01,-4.31234375e-01,-2.87031250e-02,3.44531250e-03,-6.25000000e-02,6.06128906e+00,,9.78955680e-03,-3.73579234e-01,,9.78955680e-03,3.45180298e+02
9.79055680e-03,-1.08203125e+01,-4.31437500e-01,-2.86718750e-02,3.44531250e-03,-6.25000000e-02,6.05988281e+00,,9.79055680e-03,-3.73609602e-01,,9.79055680e-03,3.44929626e+02
9.79155680e-03,-1.08187500e+01,-4.31092188e-01,-2.86406250e-02,3.51562500e-03,-5.62500000e-02,6.05941406e+00,,9.79155680e-03,-3.73639941e-01,,9.79155680e-03,3.44920471e+02
9.79255680e-03,-1.08273438e+01,-4.31498437e-01,-2.87031250e-02,3.56250000e-03,-4.92187500e-02,6.05941406e+00,,9.79255680e-03,-3.73670310e-01,,9.79255680e-03,3.45958252e+02
9.79355680e-03,-1.08367187e+01,-4.31234375e-01,-2.86406250e-02,3.48437500e-03,-4.84375000e-02,6.06152344e+00,,9.79355680e-03,-3.73700678e-01,,9.79355680e-03,3.47076721e+02
9.79455680e-03,-1.08445312e+01,-4.31640625e-01,-2.85625000e-02,3.36718750e-03,-5.07812500e-02,6.06164063e+00,,9.79455680e-03,-3.73731077e-01,,9.79455680e-03,3.48033691e+02
9.79555680e-03,-1.08414063e+01,-4.31376563e-01,-2.86718750e-02,3.41406250e-03,-4.53125000e-02,6.06187500e+00,,9.79555680e-03,-3.73761475e-01,,9.79555680e-03,3.47863281e+02
9.79655680e-03,-1.08367187e+01,-4.31153125e-01,-2.86250000e-02,3.46093750e-03,-4.84375000e-02,6.06328125e+00,,9.79655680e-03,-3.73791844e-01,,9.79655680e-03,3.47531860e+02
9.79755680e-03,-1.08296875e+01,-4.31092188e-01,-2.88125000e-02,3.48437500e-03,-4.92187500e-02,6.06328125e+00,,9.79755680e-03,-3.73822212e-01,,9.79755680e-03,3.46959229e+02
9.79855680e-03,-1.08226563e+01,-4.31132813e-01,-2.90156250e-02,3.46875000e-03,-4.68750000e-02,6.06292969e+00,,9.79855680e-03,-3.73852581e-01,,9.79855680e-03,3.46387634e+02
9.79955680e-03,-1.08132812e+01,-4.31193750e-01,-2.90156250e-02,3.42968750e-03,-5.31250000e-02,6.06210938e+00,,9.79955680e-03,-3.73882949e-01,,9.79955680e-03,3.45574890e+02
9.80055680e-03,-1.08132812e+01,-4.31437500e-01,-2.87343750e-02,3.40625000e-03,-6.17187500e-02,6.06082031e+00,,9.80055680e-03,-3.73913318e-01,,9.80055680e-03,3.45727905e+02
9.80155680e-03,-1.08164062e+01,-4.31254688e-01,-2.86406250e-02,3.40625000e-03,-7.10937500e-02,6.06152344e+00,,9.80155680e-03,-3.73943686e-01,,9.80155680e-03,3.46202087e+02
9.80255680e-03,-1.08187500e+01,-4.31295312e-01,-2.88593750e-02,3.44531250e-03,-7.50000000e-02,6.06246094e+00,,9.80255680e-03,-3.73974025e-01,,9.80255680e-03,3.46596130e+02
9.80355680e-03,-1.08226563e+01,-4.30990625e-01,-2.90781250e-02,3.44531250e-03,-7.89062500e-02,6.06222656e+00,,9.80355680e-03,-3.74004394e-01,,9.80355680e-03,3.47152405e+02
9.80455680e-03,-1.08242188e+01,-4.30889062e-01,-2.88906250e-02,3.52343750e-03,-8.28125000e-02,6.06210938e+00,,9.80455680e-03,-3.74034733e-01,,9.80455680e-03,3.47467041e+02
9.80555680e-03,-1.08187500e+01,-4.30787500e-01,-2.86406250e-02,3.63281250e-03,-8.43750000e-02,6.06210938e+00,,9.80555680e-03,-3.74065071e-01,,9.80555680e-03,3.47055847e+02
9.80655680e-03,-1.08187500e+01,-4.30787500e-01,-2.86718750e-02,3.65625000e-03,-7.89062500e-02,6.06246094e+00,,9.80655680e-03,-3.74095410e-01,,9.80655680e-03,3.47207703e+02
9.80755680e-03,-1.08179688e+01,-4.30746875e-01,-2.87500000e-02,3.69531250e-03,-7.50000000e-02,6.06269531e+00,,9.80755680e-03,-3.74125719e-01,,9.80755680e-03,3.47279297e+02
9.80855680e-03,-1.08148438e+01,-4.30787500e-01,-2.88906250e-02,3.65625000e-03,-7.18750000e-02,6.06433594e+00,,9.80855680e-03,-3.74156058e-01,,9.80855680e-03,3.47109924e+02
9.80955680e-03,-1.08148438e+01,-4.30909375e-01,-2.90156250e-02,3.57812500e-03,-7.10937500e-02,6.06492188e+00,,9.80955680e-03,-3.74186397e-01,,9.80955680e-03,3.47263428e+02
9.81055680e-03,-1.08148438e+01,-4.31051562e-01,-2.88125000e-02,3.52343750e-03,-6.95312500e-02,6.06445312e+00,,9.81055680e-03,-3.74216765e-01,,9.81055680e-03,3.47416626e+02
9.81155680e-03,-1.08093750e+01,-4.31092188e-01,-2.86406250e-02,3.55468750e-03,-6.95312500e-02,6.06351563e+00,,9.81155680e-03,-3.74247134e-01,,9.81155680e-03,3.47005066e+02
