Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.27720256e-03,7.94218750e+00,3.51873437e-01,-6.61093750e-02,1.12023438e-01,1.74218750e-01,6.07757813e+00,,9.27720256e-03,2.45701104e-01,,9.27720256e-03,2.45586060e+03
9.27820256e-03,7.93515625e+00,3.52137500e-01,-6.34218750e-02,1.11960938e-01,1.65625000e-01,6.07570313e+00,,9.27820256e-03,2.45725900e-01,,9.27820256e-03,2.45692896e+03
9.27920256e-03,7.93281250e+00,3.53193750e-01,-6.40312500e-02,1.11906250e-01,1.60156250e-01,6.07312500e+00,,9.27920256e-03,2.45750740e-01,,9.27920256e-03,2.45750830e+03
9.28020256e-03,7.93281250e+00,3.53356250e-01,-6.65937500e-02,1.11929688e-01,1.48437500e-01,6.07476563e+00,,9.28020256e-03,2.45775610e-01,,9.28020256e-03,2.45785449e+03
9.28120256e-03,7.92890625e+00,3.54006250e-01,-6.64375000e-02,1.11976563e-01,1.37500000e-01,6.07675781e+00,,9.28120256e-03,2.45800510e-01,,9.28120256e-03,2.45860962e+03
9.28220256e-03,7.91015625e+00,3.54250000e-01,-6.33125000e-02,1.11929688e-01,1.25781250e-01,6.07687500e+00,,9.28220256e-03,2.45825455e-01,,9.28220256e-03,2.46088672e+03
9.28320256e-03,7.88593750e+00,3.54168750e-01,-6.41562500e-02,1.11890625e-01,1.14062500e-01,6.07734375e+00,,9.28320256e-03,2.45850384e-01,,9.28320256e-03,2.46372119e+03
9.28420256e-03,7.87890625e+00,3.55143750e-01,-6.91718750e-02,1.11921875e-01,9.21875000e-02,6.07875000e+00,,9.28420256e-03,2.45875359e-01,,9.28420256e-03,2.46479956e+03
9.28520256e-03,7.87500000e+00,3.53518750e-01,-7.18906250e-02,1.11890625e-01,7.89062500e-02,6.07933594e+00,,9.28520256e-03,2.45900318e-01,,9.28520256e-03,2.46557593e+03
9.28620256e-03,7.88046875e+00,3.53762500e-01,-7.06093750e-02,1.11867188e-01,6.71875000e-02,6.07851563e+00,,9.28620256e-03,2.45925218e-01,,9.28620256e-03,2.46538989e+03
9.28720256e-03,7.89531250e+00,3.53092188e-01,-6.53125000e-02,1.11882813e-01,5.85937500e-02,6.07851563e+00,,9.28720256e-03,2.45950103e-01,,9.28720256e-03,2.46421997e+03
9.28820256e-03,7.91562500e+00,3.52564063e-01,-6.00937500e-02,1.11867188e-01,5.46875000e-02,6.07910156e+00,,9.28820256e-03,2.45974943e-01,,9.28820256e-03,2.46245801e+03
9.28920256e-03,7.93437500e+00,3.52604688e-01,-5.98906250e-02,1.11851563e-01,4.68750000e-02,6.08074219e+00,,9.28920256e-03,2.45999768e-01,,9.28920256e-03,2.46084326e+03
9.29020256e-03,7.95703125e+00,3.52320313e-01,-6.31718750e-02,1.11835938e-01,3.35937500e-02,6.08109375e+00,,9.29020256e-03,2.46024594e-01,,9.29020256e-03,2.45883350e+03
9.29120256e-03,7.96718750e+00,3.52543750e-01,-6.41875000e-02,1.11828125e-01,2.03125000e-02,6.08039063e+00,,9.29120256e-03,2.46049419e-01,,9.29120256e-03,2.45812402e+03
9.29220256e-03,7.97265625e+00,3.51589062e-01,-6.22968750e-02,1.11828125e-01,7.81250000e-03,6.08050781e+00,,9.29220256e-03,2.46074215e-01,,9.29220256e-03,2.45789526e+03
9.29320256e-03,7.96718750e+00,3.52706250e-01,-6.15156250e-02,1.11828125e-01,2.34375000e-03,6.08050781e+00,,9.29320256e-03,2.46098995e-01,,9.29320256e-03,2.45878735e+03
9.29420256e-03,7.95703125e+00,3.52848438e-01,-6.55781250e-02,1.11828125e-01,2.34375000e-03,6.08109375e+00,,9.29420256e-03,2.46123835e-01,,9.29420256e-03,2.46017114e+03
9.29520256e-03,7.94765625e+00,3.53031250e-01,-7.18750000e-02,1.11812500e-01,0.00000000e+00,6.08097656e+00,,9.29520256e-03,2.46148691e-01,,9.29520256e-03,2.46150220e+03
9.29620256e-03,7.95390625e+00,3.53681250e-01,-7.31406250e-02,1.11812500e-01,-9.37500000e-03,6.08050781e+00,,9.29620256e-03,2.46173590e-01,,9.29620256e-03,2.46124219e+03
9.29720256e-03,7.95703125e+00,3.52950000e-01,-6.56406250e-02,1.11812500e-01,-2.42187500e-02,6.08156250e+00,,9.29720256e-03,2.46198460e-01,,9.29720256e-03,2.46128760e+03
9.29820256e-03,7.97031250e+00,3.53417188e-01,-5.59375000e-02,1.11773438e-01,-3.75000000e-02,6.08132813e+00,,9.29820256e-03,2.46223330e-01,,9.29820256e-03,2.46024072e+03
9.29920256e-03,7.98593750e+00,3.51975000e-01,-5.28125000e-02,1.11773438e-01,-4.53125000e-02,6.08074219e+00,,9.29920256e-03,2.46248171e-01,,9.29920256e-03,2.45891797e+03
9.30020256e-03,8.00390625e+00,3.52807813e-01,-5.83593750e-02,1.11742188e-01,-5.62500000e-02,6.07957031e+00,,9.30020256e-03,2.46272996e-01,,9.30020256e-03,2.45736011e+03
9.30120256e-03,8.03984375e+00,3.53214063e-01,-6.45156250e-02,1.11742188e-01,-6.71875000e-02,6.07898438e+00,,9.30120256e-03,2.46297851e-01,,9.30120256e-03,2.45398071e+03
9.30220256e-03,8.07968750e+00,3.53925000e-01,-6.12812500e-02,1.11718750e-01,-7.50000000e-02,6.07968750e+00,,9.30220256e-03,2.46322751e-01,,9.30220256e-03,2.45020654e+03
9.30320256e-03,8.11093750e+00,3.54250000e-01,-5.00312500e-02,1.11695313e-01,-7.73437500e-02,6.07992188e+00,,9.30320256e-03,2.46347696e-01,,9.30320256e-03,2.44727979e+03
9.30420256e-03,8.14765625e+00,3.53782812e-01,-4.31250000e-02,1.11703125e-01,-8.04687500e-02,6.07957031e+00,,9.30420256e-03,2.46372610e-01,,9.30420256e-03,2.44374121e+03
9.30520256e-03,8.18046875e+00,3.54270313e-01,-4.87031250e-02,1.11734375e-01,-8.12500000e-02,6.07828125e+00,,9.30520256e-03,2.46397555e-01,,9.30520256e-03,2.44060205e+03
9.30620256e-03,8.20000000e+00,3.54371875e-01,-5.90156250e-02,1.11718750e-01,-8.59375000e-02,6.07792969e+00,,9.30620256e-03,2.46422514e-01,,9.30620256e-03,2.43887354e+03
9.30720256e-03,8.22421875e+00,3.55184375e-01,-6.11406250e-02,1.11734375e-01,-8.98437500e-02,6.07875000e+00,,9.30720256e-03,2.46447489e-01,,9.30720256e-03,2.43669507e+03
9.30820256e-03,8.23906250e+00,3.55875000e-01,-5.26093750e-02,1.11718750e-01,-9.06250000e-02,6.07851563e+00,,9.30820256e-03,2.46472538e-01,,9.30820256e-03,2.43546631e+03
9.30920256e-03,8.23125000e+00,3.55285938e-01,-4.70000000e-02,1.11718750e-01,-9.53125000e-02,6.07839844e+00,,9.30920256e-03,2.46497571e-01,,9.30920256e-03,2.43653589e+03
9.31020256e-03,8.20859375e+00,3.56017187e-01,-5.69218750e-02,1.11757813e-01,-9.60937500e-02,6.07933594e+00,,9.31020256e-03,2.46522620e-01,,9.31020256e-03,2.43914697e+03
9.31120256e-03,8.19218750e+00,3.54798438e-01,-7.32031250e-02,1.11757813e-01,-1.03125000e-01,6.08097656e+00,,9.31120256e-03,2.46547639e-01,,9.31120256e-03,2.44118335e+03
9.31220256e-03,8.18828125e+00,3.53803125e-01,-7.41562500e-02,1.11742188e-01,-1.10937500e-01,6.07992188e+00,,9.31220256e-03,2.46572599e-01,,9.31220256e-03,2.44197656e+03
9.31320256e-03,8.18984375e+00,3.52706250e-01,-5.44843750e-02,1.11757813e-01,-1.16406250e-01,6.07992188e+00,,9.31320256e-03,2.46597469e-01,,9.31320256e-03,2.44215649e+03
9.31420256e-03,8.18984375e+00,3.51629688e-01,-3.71718750e-02,1.11835938e-01,-1.18750000e-01,6.07992188e+00,,9.31420256e-03,2.46622279e-01,,9.31420256e-03,2.44239917e+03
9.31520256e-03,8.18515625e+00,3.49760938e-01,-4.41406250e-02,1.11929688e-01,-1.14843750e-01,6.08156250e+00,,9.31520256e-03,2.46646971e-01,,9.31520256e-03,2.44309766e+03
9.31620256e-03,8.19062500e+00,3.49131250e-01,-6.83125000e-02,1.12000000e-01,-1.14062500e-01,6.08273438e+00,,9.31620256e-03,2.46671572e-01,,9.31620256e-03,2.44283203e+03
9.31720256e-03,8.20859375e+00,3.48948438e-01,-7.99218750e-02,1.12015625e-01,-1.17968750e-01,6.08296875e+00,,9.31720256e-03,2.46696159e-01,,9.31720256e-03,2.44137231e+03
9.31820256e-03,8.22031250e+00,3.48643750e-01,-6.58750000e-02,1.12039063e-01,-1.27343750e-01,6.08355469e+00,,9.31820256e-03,2.46720716e-01,,9.31820256e-03,2.44055054e+03
9.31920256e-03,8.22812500e+00,3.47810938e-01,-4.49218750e-02,1.12054688e-01,-1.31250000e-01,6.08332031e+00,,9.31920256e-03,2.46745244e-01,,9.31920256e-03,2.44003882e+03
9.32020256e-03,8.24296875e+00,3.47242188e-01,-4.09843750e-02,1.12117188e-01,-1.28125000e-01,6.08214844e+00,,9.32020256e-03,2.46769726e-01,,9.32020256e-03,2.43873608e+03
9.32120256e-03,8.26250000e+00,3.47181250e-01,-5.41250000e-02,1.12148438e-01,-1.24218750e-01,6.08039063e+00,,9.32120256e-03,2.46794164e-01,,9.32120256e-03,2.43697461e+03
9.32220256e-03,8.29140625e+00,3.47770313e-01,-6.33906250e-02,1.12187500e-01,-1.25781250e-01,6.07992188e+00,,9.32220256e-03,2.46818632e-01,,9.32220256e-03,2.43430591e+03
9.32320256e-03,8.29921875e+00,3.49171875e-01,-5.54375000e-02,1.12203125e-01,-1.25781250e-01,6.07992188e+00,,9.32320256e-03,2.46843174e-01,,9.32320256e-03,2.43381543e+03
9.32420256e-03,8.28593750e+00,3.49923437e-01,-4.25000000e-02,1.12265625e-01,-1.25781250e-01,6.07957031e+00,,9.32420256e-03,2.46867791e-01,,9.32420256e-03,2.43544385e+03
9.32520256e-03,8.27265625e+00,3.50878125e-01,-4.60625000e-02,1.12296875e-01,-1.36718750e-01,6.07933594e+00,,9.32520256e-03,2.46892467e-01,,9.32520256e-03,2.43704810e+03
9.32620256e-03,8.24843750e+00,3.51832813e-01,-6.60781250e-02,1.12281250e-01,-1.32031250e-01,6.07957031e+00,,9.32620256e-03,2.46917203e-01,,9.32620256e-03,2.43984180e+03
9.32720256e-03,8.22968750e+00,3.51771875e-01,-7.92500000e-02,1.12320313e-01,-1.31250000e-01,6.07957031e+00,,9.32720256e-03,2.46941984e-01,,9.32720256e-03,2.44215991e+03
9.32820256e-03,8.21796875e+00,3.51589062e-01,-6.81875000e-02,1.12390625e-01,-1.29687500e-01,6.07957031e+00,,9.32820256e-03,2.46966735e-01,,9.32820256e-03,2.44375879e+03
9.32920256e-03,8.21484375e+00,3.50756250e-01,-4.45156250e-02,1.12414063e-01,-1.31250000e-01,6.07992188e+00,,9.32920256e-03,2.46991470e-01,,9.32920256e-03,2.44437939e+03
9.33020256e-03,8.20703125e+00,3.50796875e-01,-3.57031250e-02,1.12437500e-01,-1.31250000e-01,6.07933594e+00,,9.33020256e-03,2.47016177e-01,,9.33020256e-03,2.44539722e+03
9.33120256e-03,8.18437500e+00,3.50898438e-01,-5.22812500e-02,1.12468750e-01,-1.29687500e-01,6.08156250e+00,,9.33120256e-03,2.47040883e-01,,9.33120256e-03,2.44796631e+03
9.33220256e-03,8.16171875e+00,3.51243750e-01,-7.54062500e-02,1.12437500e-01,-1.25781250e-01,6.08437500e+00,,9.33220256e-03,2.47065604e-01,,9.33220256e-03,2.45064038e+03
9.33320256e-03,8.14687500e+00,3.51670313e-01,-8.01562500e-02,1.12437500e-01,-1.28125000e-01,6.08414063e+00,,9.33320256e-03,2.47090355e-01,,9.33320256e-03,2.45258276e+03
9.33420256e-03,8.14062500e+00,3.51528125e-01,-6.39687500e-02,1.12492188e-01,-1.31250000e-01,6.08308594e+00,,9.33420256e-03,2.47115105e-01,,9.33420256e-03,2.45360889e+03
9.33520256e-03,8.13750000e+00,3.51426563e-01,-4.82656250e-02,1.12507813e-01,-1.32031250e-01,6.08214844e+00,,9.33520256e-03,2.47139856e-01,,9.33520256e-03,2.45422876e+03
9.33620256e-03,8.13906250e+00,3.51081250e-01,-5.07812500e-02,1.12562500e-01,-1.37500000e-01,6.08167969e+00,,9.33620256e-03,2.47164607e-01,,9.33620256e-03,2.45433008e+03
9.33720256e-03,8.13203125e+00,3.50939063e-01,-6.46718750e-02,1.12585938e-01,-1.35156250e-01,6.08109375e+00,,9.33720256e-03,2.47189328e-01,,9.33720256e-03,2.45536084e+03
9.33820256e-03,8.12031250e+00,3.51223438e-01,-7.03906250e-02,1.12601563e-01,-1.25781250e-01,6.08156250e+00,,9.33820256e-03,2.47214049e-01,,9.33820256e-03,2.45692676e+03
9.33920256e-03,8.10234375e+00,3.51873437e-01,-6.29843750e-02,1.12625000e-01,-1.10937500e-01,6.08050781e+00,,9.33920256e-03,2.47238815e-01,,9.33920256e-03,2.45913281e+03
9.34020256e-03,8.08515625e+00,3.53092188e-01,-5.57500000e-02,1.12625000e-01,-1.07031250e-01,6.08039063e+00,,9.34020256e-03,2.47263640e-01,,9.34020256e-03,2.46121948e+03
9.34120256e-03,8.07578125e+00,3.53417188e-01,-6.00156250e-02,1.12656250e-01,-1.08593750e-01,6.08015625e+00,,9.34120256e-03,2.47288510e-01,,9.34120256e-03,2.46249268e+03
9.34220256e-03,8.07734375e+00,3.53782812e-01,-7.01875000e-02,1.12679688e-01,-1.09375000e-01,6.07816406e+00,,9.34220256e-03,2.47313410e-01,,9.34220256e-03,2.46267651e+03
9.34320256e-03,8.09453125e+00,3.54006250e-01,-7.19687500e-02,1.12671875e-01,-1.09375000e-01,6.07792969e+00,,9.34320256e-03,2.47338340e-01,,9.34320256e-03,2.46128125e+03
9.34420256e-03,8.11171875e+00,3.54351562e-01,-6.12343750e-02,1.12695313e-01,-1.08593750e-01,6.07792969e+00,,9.34420256e-03,2.47363269e-01,,9.34420256e-03,2.45986230e+03
9.34520256e-03,8.11328125e+00,3.54554688e-01,-4.95312500e-02,1.12679688e-01,-1.04687500e-01,6.07757813e+00,,9.34520256e-03,2.47388229e-01,,9.34520256e-03,2.45999463e+03
9.34620256e-03,8.10937500e+00,3.53823438e-01,-5.08750000e-02,1.12710938e-01,-9.76562500e-02,6.07816406e+00,,9.34620256e-03,2.47413173e-01,,9.34620256e-03,2.46066309e+03
9.34720256e-03,8.11562500e+00,3.53234375e-01,-6.41875000e-02,1.12773438e-01,-8.82812500e-02,6.07769531e+00,,9.34720256e-03,2.47438058e-01,,9.34720256e-03,2.46032373e+03
9.34820256e-03,8.12500000e+00,3.52503125e-01,-7.29687500e-02,1.12812500e-01,-8.43750000e-02,6.07734375e+00,,9.34820256e-03,2.47462913e-01,,9.34820256e-03,2.45972046e+03
9.34920256e-03,8.13750000e+00,3.52198438e-01,-6.57968750e-02,1.12804688e-01,-7.34375000e-02,6.07734375e+00,,9.34920256e-03,2.47487724e-01,,9.34920256e-03,2.45879980e+03
9.35020256e-03,8.16796875e+00,3.51487500e-01,-4.89531250e-02,1.12859375e-01,-6.95312500e-02,6.07769531e+00,,9.35020256e-03,2.47512490e-01,,9.35020256e-03,2.45596289e+03
9.35120256e-03,8.20390625e+00,3.50837500e-01,-3.95312500e-02,1.12867188e-01,-6.01562500e-02,6.07792969e+00,,9.35120256e-03,2.47537225e-01,,9.35120256e-03,2.45249219e+03
9.35220256e-03,8.22812500e+00,3.50106250e-01,-4.44375000e-02,1.12867188e-01,-4.92187500e-02,6.07957031e+00,,9.35220256e-03,2.47561902e-01,,9.35220256e-03,2.45021802e+03
9.35320256e-03,8.25078125e+00,3.49517188e-01,-5.48281250e-02,1.12828125e-01,-3.75000000e-02,6.08156250e+00,,9.35320256e-03,2.47586519e-01,,9.35320256e-03,2.44814551e+03
9.35420256e-03,8.26171875e+00,3.49517188e-01,-5.75468750e-02,1.12773438e-01,-3.04687500e-02,6.07968750e+00,,9.35420256e-03,2.47611135e-01,,9.35420256e-03,2.44731543e+03
9.35520256e-03,8.28046875e+00,3.50207812e-01,-4.99843750e-02,1.12789063e-01,-3.35937500e-02,6.07851563e+00,,9.35520256e-03,2.47635782e-01,,9.35520256e-03,2.44566772e+03
9.35620256e-03,8.29921875e+00,3.50167188e-01,-4.23906250e-02,1.12789063e-01,-3.35937500e-02,6.07769531e+00,,9.35620256e-03,2.47660428e-01,,9.35620256e-03,2.44397925e+03
9.35720256e-03,8.32031250e+00,3.50106250e-01,-4.48750000e-02,1.12828125e-01,-2.96875000e-02,6.07734375e+00,,9.35720256e-03,2.47685090e-01,,9.35720256e-03,2.44203613e+03
9.35820256e-03,8.32578125e+00,3.50004688e-01,-5.31406250e-02,1.12812500e-01,-1.87500000e-02,6.07792969e+00,,9.35820256e-03,2.47709736e-01,,9.35820256e-03,2.44173218e+03
9.35920256e-03,8.32500000e+00,3.49760938e-01,-5.55937500e-02,1.12859375e-01,-1.09375000e-02,6.07910156e+00,,9.35920256e-03,2.47734383e-01,,9.35920256e-03,2.44210059e+03
9.36020256e-03,8.34140625e+00,3.49964063e-01,-4.88906250e-02,1.12898438e-01,-7.03125000e-03,6.07898438e+00,,9.36020256e-03,2.47759029e-01,,9.36020256e-03,2.44068628e+03
9.36120256e-03,8.36718750e+00,3.49903125e-01,-3.97968750e-02,1.12898438e-01,-3.90625000e-03,6.07992188e+00,,9.36120256e-03,2.47783661e-01,,9.36120256e-03,2.43826343e+03
9.36220256e-03,8.38515625e+00,3.49862500e-01,-3.79843750e-02,1.12937500e-01,3.90625000e-03,6.07910156e+00,,9.36220256e-03,2.47808307e-01,,9.36220256e-03,2.43661719e+03
9.36320256e-03,8.38906250e+00,3.49720313e-01,-4.48437500e-02,1.12992188e-01,7.81250000e-03,6.07792969e+00,,9.36320256e-03,2.47832939e-01,,9.36320256e-03,2.43643384e+03
9.36420256e-03,8.39140625e+00,3.49821875e-01,-5.29843750e-02,1.13085938e-01,1.48437500e-02,6.07816406e+00,,9.36420256e-03,2.47857556e-01,,9.36420256e-03,2.43645117e+03
9.36520256e-03,8.39296875e+00,3.50065625e-01,-5.54687500e-02,1.13179688e-01,2.26562500e-02,6.07769531e+00,,9.36520256e-03,2.47882202e-01,,9.36520256e-03,2.43657764e+03
9.36620256e-03,8.39296875e+00,3.50390625e-01,-5.15625000e-02,1.13179688e-01,2.96875000e-02,6.07675781e+00,,9.36620256e-03,2.47906864e-01,,9.36620256e-03,2.43686133e+03
9.36720256e-03,8.38906250e+00,3.50756250e-01,-4.65312500e-02,1.13125000e-01,3.20312500e-02,6.07687500e+00,,9.36720256e-03,2.47931555e-01,,9.36720256e-03,2.43752417e+03
9.36820256e-03,8.37656250e+00,3.50614063e-01,-4.54687500e-02,1.13093750e-01,3.51562500e-02,6.07769531e+00,,9.36820256e-03,2.47956246e-01,,9.36820256e-03,2.43905640e+03
9.36920256e-03,8.36875000e+00,3.50350000e-01,-4.82656250e-02,1.13125000e-01,3.51562500e-02,6.07757813e+00,,9.36920256e-03,2.47980922e-01,,9.36920256e-03,2.44011011e+03
9.37020256e-03,8.36093750e+00,3.50146875e-01,-5.10156250e-02,1.13125000e-01,3.51562500e-02,6.07757813e+00,,9.37020256e-03,2.48005584e-01,,9.37020256e-03,2.44117871e+03
9.37120256e-03,8.35000000e+00,3.50167188e-01,-5.18437500e-02,1.13140625e-01,3.35937500e-02,6.07875000e+00,,9.37120256e-03,2.48030245e-01,,9.37120256e-03,2.44257910e+03
9.37220256e-03,8.34765625e+00,3.50146875e-01,-5.15468750e-02,1.13140625e-01,2.26562500e-02,6.08039063e+00,,9.37220256e-03,2.48054907e-01,,9.37220256e-03,2.44309473e+03
9.37320256e-03,8.34062500e+00,3.50025000e-01,-5.15625000e-02,1.13125000e-01,1.32812500e-02,6.08250000e+00,,9.37320256e-03,2.48079568e-01,,9.37320256e-03,2.44409277e+03
9.37420256e-03,8.32734375e+00,3.49639062e-01,-5.21875000e-02,1.13109375e-01,1.09375000e-02,6.08390625e+00,,9.37420256e-03,2.48104200e-01,,9.37420256e-03,2.44573682e+03
9.37520256e-03,8.30625000e+00,3.49273438e-01,-5.27968750e-02,1.13046875e-01,1.64062500e-02,6.08378906e+00,,9.37520256e-03,2.48128816e-01,,9.37520256e-03,2.44818970e+03
9.37620256e-03,8.29062500e+00,3.49029688e-01,-5.30468750e-02,1.13031250e-01,1.48437500e-02,6.08355469e+00,,9.37620256e-03,2.48153418e-01,,9.37620256e-03,2.45008105e+03
9.37720256e-03,8.28203125e+00,3.49273438e-01,-5.30156250e-02,1.13031250e-01,5.46875000e-03,6.08296875e+00,,9.37720256e-03,2.48178005e-01,,9.37720256e-03,2.45124805e+03
9.37820256e-03,8.27500000e+00,3.49456250e-01,-5.29062500e-02,1.13031250e-01,-3.90625000e-03,6.08273438e+00,,9.37820256e-03,2.48202622e-01,,9.37820256e-03,2.45225366e+03
9.37920256e-03,8.27343750e+00,3.49537500e-01,-5.33906250e-02,1.13070313e-01,-2.34375000e-03,6.08250000e+00,,9.37920256e-03,2.48227224e-01,,9.37920256e-03,2.45269653e+03
9.38020256e-03,8.26875000e+00,3.49415625e-01,-5.39843750e-02,1.13109375e-01,3.90625000e-03,6.08214844e+00,,9.38020256e-03,2.48251840e-01,,9.38020256e-03,2.45346411e+03
9.38120256e-03,8.26718750e+00,3.49334375e-01,-5.43281250e-02,1.13125000e-01,4.68750000e-03,6.08191406e+00,,9.38120256e-03,2.48276442e-01,,9.38120256e-03,2.45391211e+03
9.38220256e-03,8.27656250e+00,3.49760938e-01,-5.42187500e-02,1.13093750e-01,1.56250000e-03,6.08156250e+00,,9.38220256e-03,2.48301059e-01,,9.38220256e-03,2.45323315e+03
9.38320256e-03,8.28281250e+00,3.49964063e-01,-5.26562500e-02,1.13109375e-01,-3.90625000e-03,6.07968750e+00,,9.38320256e-03,2.48325706e-01,,9.38320256e-03,2.45287207e+03
9.38420256e-03,8.28203125e+00,3.49862500e-01,-5.08125000e-02,1.13109375e-01,-7.03125000e-03,6.07710938e+00,,9.38420256e-03,2.48350337e-01,,9.38420256e-03,2.45322681e+03
9.38520256e-03,8.28203125e+00,3.50350000e-01,-5.14531250e-02,1.13109375e-01,-1.64062500e-02,6.07687500e+00,,9.38520256e-03,2.48374999e-01,,9.38520256e-03,2.45349756e+03
9.38620256e-03,8.27500000e+00,3.50350000e-01,-5.44062500e-02,1.13140625e-01,-2.26562500e-02,6.07851563e+00,,9.38620256e-03,2.48399675e-01,,9.38620256e-03,2.45450293e+03
9.38720256e-03,8.26328125e+00,3.50065625e-01,-5.73437500e-02,1.13140625e-01,-3.04687500e-02,6.08039063e+00,,9.38720256e-03,2.48424336e-01,,9.38720256e-03,2.45600732e+03
9.38820256e-03,8.25781250e+00,3.49578125e-01,-5.77812500e-02,1.13164063e-01,-3.98437500e-02,6.08050781e+00,,9.38820256e-03,2.48448968e-01,,9.38820256e-03,2.45687622e+03
9.38920256e-03,8.25546875e+00,3.49090625e-01,-5.54843750e-02,1.13140625e-01,-4.84375000e-02,6.07957031e+00,,9.38920256e-03,2.48473555e-01,,9.38920256e-03,2.45741797e+03
9.39020256e-03,8.25078125e+00,3.48501563e-01,-5.30625000e-02,1.13109375e-01,-5.46875000e-02,6.07910156e+00,,9.39020256e-03,2.48498112e-01,,9.39020256e-03,2.45818872e+03
9.39120256e-03,8.24453125e+00,3.47709375e-01,-5.30625000e-02,1.13125000e-01,-6.40625000e-02,6.07851563e+00,,9.39120256e-03,2.48522624e-01,,9.39120256e-03,2.45911426e+03
9.39220256e-03,8.23515625e+00,3.47425000e-01,-5.62031250e-02,1.13109375e-01,-7.18750000e-02,6.07875000e+00,,9.39220256e-03,2.48547107e-01,,9.39220256e-03,2.46037061e+03
9.39320256e-03,8.21640625e+00,3.47282813e-01,-5.98281250e-02,1.13109375e-01,-8.04687500e-02,6.07992188e+00,,9.39320256e-03,2.48571575e-01,,9.39320256e-03,2.46261108e+03
9.39420256e-03,8.20156250e+00,3.47567188e-01,-6.13125000e-02,1.13093750e-01,-8.43750000e-02,6.08214844e+00,,9.39420256e-03,2.48596042e-01,,9.39420256e-03,2.46446240e+03
9.39520256e-03,8.18515625e+00,3.47912500e-01,-6.15468750e-02,1.13109375e-01,-8.43750000e-02,6.08414063e+00,,9.39520256e-03,2.48620525e-01,,9.39520256e-03,2.46647925e+03
9.39620256e-03,8.16718750e+00,3.47912500e-01,-6.14375000e-02,1.12976563e-01,-8.59375000e-02,6.08355469e+00,,9.39620256e-03,2.48645023e-01,,9.39620256e-03,2.46865771e+03
9.39720256e-03,8.15078125e+00,3.48339063e-01,-6.09843750e-02,1.12921875e-01,-8.98437500e-02,6.08156250e+00,,9.39720256e-03,2.48669535e-01,,9.39720256e-03,2.47067334e+03
9.39820256e-03,8.13984375e+00,3.48156250e-01,-6.02656250e-02,1.12906250e-01,-8.98437500e-02,6.08015625e+00,,9.39820256e-03,2.48694062e-01,,9.39820256e-03,2.47212256e+03
9.39920256e-03,8.13359375e+00,3.48846875e-01,-6.11406250e-02,1.12906250e-01,-9.37500000e-02,6.08015625e+00,,9.39920256e-03,2.48718604e-01,,9.39920256e-03,2.47308862e+03
9.40020256e-03,8.12031250e+00,3.49720313e-01,-6.29531250e-02,1.12906250e-01,-1.01562500e-01,6.08074219e+00,,9.40020256e-03,2.48743206e-01,,9.40020256e-03,2.47478662e+03
9.40120256e-03,8.09062500e+00,3.50106250e-01,-6.53281250e-02,1.12851563e-01,-1.07031250e-01,6.08015625e+00,,9.40120256e-03,2.48767853e-01,,9.40120256e-03,2.47818726e+03
9.40220256e-03,8.05859375e+00,3.51243750e-01,-6.90468750e-02,1.12804688e-01,-1.16406250e-01,6.07910156e+00,,9.40220256e-03,2.48792544e-01,,9.40220256e-03,2.48184521e+03
9.40320256e-03,8.03984375e+00,3.51243750e-01,-7.11250000e-02,1.12765625e-01,-1.17968750e-01,6.07851563e+00,,9.40320256e-03,2.48817280e-01,,9.40320256e-03,2.48414990e+03
9.40420256e-03,8.02500000e+00,3.51710938e-01,-6.94375000e-02,1.12750000e-01,-1.18750000e-01,6.07851563e+00,,9.40420256e-03,2.48842046e-01,,9.40420256e-03,2.48605249e+03
