Time,r,z,a
1.7989999999999997,-12.456708938762501,114.26896952763683,0.0
1.8,-12.333906757520259,233.96606391009178,0.0
1.8010000000000002,-12.45026225781241,338.0073699405439,0.0
1.802,-12.58205680210186,235.441457930626,0.0
1.8030000000000002,-12.704706998681372,161.87938295112272,0.0
1.8039999999999998,-12.795762279185146,120.61411766624138,0.0
1.805,-12.811998709549144,98.91679019997525,0.0
1.8059999999999998,-12.82966857444747,98.16757947426362,0.0
1.807,-12.742209350119307,114.98520184044968,0.0
1.8079999999999998,-12.560356414447591,152.83933317437547,0.0
1.8090000000000002,-12.589731193798318,183.3232546561913,0.0
1.8100000000000003,-12.72586130874671,212.0593056835759,0.0
1.811,-12.746257463184397,272.9260457901336,0.0
1.812,-12.776648923592926,301.84160118245654,0.0
1.813,-12.94202844364886,220.7266305985516,0.0
1.814,-13.213270356031266,136.07933960971644,0.0
1.8149999999999997,-13.337940045221519,102.46986279613414,0.0
1.8159999999999998,-13.238098965688247,98.64271888540743,0.0
1.8170000000000002,-13.149147063997574,105.0498250715901,0.0
1.818,-13.092592355140471,116.38425222531654,0.0
1.8190000000000002,-12.984189367110293,152.12154177363402,0.0
1.82,-12.93037562490065,233.92931708382125,0.0
1.8210000000000002,-13.127599788614011,257.92286197373244,0.0
1.8219999999999998,-13.334759219639675,190.70713368319247,0.0
1.823,-13.225503679572885,150.6462975393676,0.0
1.8239999999999998,-12.988193741565956,128.4977830654388,0.0
1.825,-12.931282564802649,105.6298882286497,0.0
1.826,-12.947835665008762,92.23213874472081,0.0
1.827,-12.836425381239616,86.23983269086794,0.0
1.8280000000000003,-12.695349457293165,95.80835462461866,0.0
1.829,-12.633234293602767,133.08155663171013,0.0
1.83,-12.66567628291692,173.62832829854608,0.0
1.831,-12.736286084762174,180.49358996712544,0.0
1.832,-12.858871991147646,168.9019370260605,0.0
1.8329999999999997,-12.845636092883078,150.41254827953475,0.0
1.8339999999999999,-12.86290373659272,125.51916197165585,0.0
1.835,-13.005395830484003,104.29415856305702,0.0
1.8359999999999999,-13.001444868598252,94.85971507131258,0.0
1.8370000000000002,-12.913920296652506,100.4654959839699,0.0
1.838,-12.964190474087287,111.78167286968666,0.0
1.8390000000000002,-13.161247927768773,117.34517602150464,0.0
1.8399999999999999,-13.263456642596834,121.92399695165506,0.0
1.841,-13.2916934281016,125.55945326014893,0.0
1.842,-13.445905106151827,118.39013326632947,0.0
1.843,-13.6127228218056,91.96340153890644,0.0
1.844,-13.65568529043484,68.36507701410899,15.284424294879031
1.8449999999999998,-13.396012412004636,62.117563687502056,21.454387507763713
1.846,-13.051199025999784,68.51083623226302,15.257125975048737
1.847,-13.080524727008731,78.00811087761768,5.902809848714725
1.848,-13.268031059406164,84.8721095390879,0.0
1.849,-13.243576235190423,93.32161900945158,0.0
1.85,-13.051371104678399,110.0122566290334,0.0
1.8510000000000002,-12.955997030813695,127.42121380667203,0.0
1.8519999999999999,-13.07824998687262,123.01484954978173,0.0
1.853,-13.27261579878255,113.75389650824242,0.0
1.8539999999999999,-13.352587252565813,104.31278835396539,0.0
1.8550000000000002,-13.433374817181855,85.56635383172194,0.0
1.8559999999999999,-13.526466200943453,68.11363131588598,15.55626695718533
1.857,-13.385960948873565,63.516931304782425,20.087870833709218
1.8579999999999999,-13.150304881396917,73.83913987731997,9.999006031279052
1.859,-12.981735131832739,95.71421846884923,0.0
1.86,-12.938068723280413,110.40664306357769,0.0
1.861,-13.141726697099143,107.50145103832158,0.0
1.862,-13.336543167332653,100.24702835750995,0.0
1.8629999999999998,-13.479413260672494,92.88845963859619,0.0
1.8639999999999999,-13.674735894856584,81.12578495000352,2.72976610250646
1.865,-13.842181428757554,65.70838809604848,17.84943594512727
1.866,-13.885762160350703,54.193767976062524,29.055573305134963
1.8670000000000002,-13.809271115012292,51.24986927757405,31.922273318308548
1.8679999999999999,-13.805514997038868,53.40912445441097,29.835456864755734
1.8690000000000002,-13.876116387169539,57.77993645680822,25.57721259530927
1.8699999999999999,-13.935471072892915,63.554861180971834,19.935280422059478
1.871,-13.939103761548207,69.68441966588281,13.935121488557499
1.8719999999999999,-14.02921918314109,71.39473581236624,12.239933393335988
1.873,-14.137251390401088,62.42137384143261,20.997736062485373
1.8739999999999999,-14.16080460799046,52.26489241187014,30.850693762800198
1.875,-14.222696831139746,46.74170862443393,36.14232475565386
1.8760000000000001,-14.261757744561153,44.0921363857884,38.658720075644055
1.877,-14.378627957131137,41.91398883345632,40.688292722343746
1.8780000000000001,-14.626547570027396,40.95526379577751,41.51127127174216
1.8789999999999998,-14.630244482988315,43.529498907069275,39.077659807752006
1.8800000000000001,-14.360170002035321,50.11155932195263,32.87147747955124
1.8809999999999998,-14.244895932163725,55.80200423296182,27.408501178267088
1.882,-14.272179216721291,58.84736154058094,24.44665938296999
1.883,-14.225585316861668,60.212606821905574,23.129770503927332
1.8840000000000001,-14.201601394160983,57.135995081047,26.125494345514355
1.8850000000000002,-14.211486319633996,52.31735913222959,30.786787496184743
1.886,-14.135877021865344,49.21584683700402,33.794310872123404
1.887,-13.918761453579744,50.673389118384236,32.44979272024858
1.888,-13.669154579993462,58.39012315464671,25.03123922452152
1.889,-13.611825596604982,65.99678441979637,17.614116093758426
1.8899999999999997,-13.72444099312325,66.6052595268094,16.99543487965417
1.891,-13.837622755693692,67.07340944892758,16.514074010550317
1.8920000000000001,-13.852650482449631,72.52242946369181,11.166412110035822
1.893,-13.773150983929495,76.91865850836055,6.857951685715932
1.8940000000000001,-13.801822598019244,71.45685840692816,12.222442192562028
1.895,-13.980315082837956,61.542436711531494,21.889614751545956
1.8960000000000001,-14.040860040452113,57.39150262946398,25.915904638021786
1.8969999999999998,-13.939814223167152,57.44980911306157,25.883175087766887
1.898,-13.77646942258904,60.50244767844932,22.948913910915074
1.8989999999999998,-13.604809848053193,65.8606608858053,17.748847568857755
1.9,-13.507207455676442,70.48144339547237,13.235952480647683
1.901,-13.503211570695406,68.36247681640525,15.316680911451215
1.9020000000000001,-13.654661204667793,56.83530487679773,26.547441005095358
1.9030000000000002,-13.829251229695803,46.39640324870548,36.586423144013295
1.904,-13.785604865221538,41.053759269355645,41.693487191344715
1.905,-13.720418223605668,38.33468708601595,44.28393302130708
1.906,-13.811964799572054,35.034250563052446,47.34141420420361
1.907,-13.874805717722756,32.68997786933851,49.48739819722591
1.9079999999999997,-13.927493190548626,32.418422403025325,49.71644607364853
1.9089999999999998,-13.977020210533881,33.92296004420293,48.31043319789315
1.9100000000000001,-13.856006948564602,37.400034992636044,45.11577321786129
1.911,-13.883456840553329,40.474050471077724,42.21099282083243
1.9120000000000001,-14.101350323949084,42.21967613669488,40.48765189246761
1.913,-14.28051771263897,40.75015151427921,41.82005054915294
1.9140000000000001,-14.304798220519501,36.8053053250148,45.512562096315484
1.9149999999999998,-14.263502245560527,33.88550467189474,48.234868106069435
1.916,-14.205177002703731,33.85565033518964,48.28498790281053
1.917,-14.099829631572055,36.766602271541885,45.62249070556765
1.918,-14.060406996446613,40.344048269970116,42.2760339421139
1.919,-14.076620382504016,42.331655833460765,40.38923530137933
1.92,-14.114949562099186,43.1854471576854,39.566370964341374
1.9210000000000003,-14.026969638707584,43.75576555442722,39.050866205126084
1.922,-13.926534001708886,44.92146262543964,37.96930625953383
1.923,-13.950062371444842,46.513458620449924,36.43966564155979
1.924,-14.119102377072677,45.51142127264782,37.3487826158588
1.925,-14.198237542614008,42.55549550167367,40.13843352367796
1.9260000000000002,-14.122493045620555,40.946030663417524,41.6869276440342
1.9269999999999998,-14.064330095568154,41.63085874422366,41.05760838531194
1.928,-13.954951812028634,42.8262426034612,39.957489683560524
1.929,-13.887474906598445,45.19743305829101,37.71712874263981
1.9300000000000002,-13.892794607809344,45.52199650697131,37.40523234644921
1.9309999999999998,-13.974072958998251,40.34832566578144,42.30032670973508
1.9320000000000002,-14.045488932173683,36.078040644685956,46.284360058195794
1.9329999999999998,-14.020261275340665,35.05060775006763,47.249333384986194
1.934,-13.97377505531989,35.71450813454306,46.64908761725449
1.935,-13.929358724258096,35.51266001179433,46.85323007668459
1.936,-13.978989444656618,33.62630746860086,48.583785206769456
1.937,-14.072131755985552,30.97283738428603,50.98027707650688
1.938,-14.061729011445793,29.51663821180653,52.30498273256285
1.939,-13.97534023507846,29.885433668279475,52.00834529419091
1.94,-13.848048431778379,30.98839793955154,51.058148956945764
1.941,-13.844440784738952,32.11689202290391,50.02624850186911
1.9420000000000002,-14.027103423993418,31.61960318475721,50.408686986052174
1.943,-14.213168473010933,29.502805045001555,52.25202809996379
1.9440000000000002,-14.339822171791399,26.797197356738053,54.60723299706706
1.9449999999999998,-14.23258749341928,25.983715390497693,55.37366016106239
1.946,-13.974677507739417,27.470048075034665,54.179630880048926
1.9469999999999998,-13.854673466079314,30.40622443988325,51.586073838289586
1.9480000000000002,-13.972518742261304,33.10769229992467,49.064633445179176
1.9489999999999998,-14.050920019903035,34.067759119626814,48.14839806957331
1.95,-13.883307052216537,35.07727634021136,47.27518681088431
1.9510000000000003,-13.745446105785728,37.30445202108898,45.24374980910813
1.952,-13.688760632650228,40.454105034904785,42.29266126491721
1.953,-13.793248076840362,43.01867831352745,39.82411731518666
1.954,-13.889378730641392,42.409534855318995,40.37395952845794
1.955,-13.946930636969858,40.932030226860505,41.757104945609036
1.9559999999999997,-13.964329906977945,40.32998913349957,42.320841933572396
1.957,-13.859450502643382,39.736838692165826,42.91555254630959
1.9579999999999997,-13.723191018171953,41.342279550698805,41.439581611635504
1.9589999999999999,-13.599065670775149,43.72580119068474,39.208294671574606
1.96,-13.566354966758777,43.08521606541923,39.82941410067875
1.961,-13.752558828411889,39.43180610135662,43.238771489048425
1.9620000000000002,-13.932186639445744,35.38276791332611,46.973087296433725
1.9629999999999999,-13.830729327108836,33.26330946281137,48.975885435745894
1.964,-13.626163021691744,33.83192040636255,48.52711751072901
1.9649999999999996,-13.492820486724405,35.46117559810315,47.058582268364354
1.966,-13.618533560060188,35.34951357319501,47.11791233065443
1.967,-13.77668157795109,33.865370770295144,48.43963494835127
1.9680000000000002,-13.695472731262056,32.13849735240567,50.065074990729855
1.9690000000000003,-13.67250229630192,31.037555353388736,51.08441123381387
1.97,-13.81035015829124,30.2262180066113,51.768237686246486
1.971,-13.920545440480227,28.859467346763548,52.958613623949006
1.9719999999999998,-13.960997167840686,27.13459080187371,54.48450459347604
1.9729999999999999,-14.042874332821343,25.205402917701086,56.14666993619165
1.974,-14.093097190565532,24.354185607599696,56.86209416050757
1.975,-14.02667089331504,25.525465664889953,55.87446320221982
1.9760000000000004,-13.990764241388046,27.808468429300255,53.87039350647858
1.977,-14.036643652703878,28.934859867141483,52.84018842461749
1.9780000000000002,-14.18551283887255,29.026140428455275,52.6929480968284
1.9789999999999999,-14.255199109666279,29.12761675596544,52.57117394140471
1.98,-14.273164159035717,28.994499188676095,52.682756950616586
1.9809999999999997,-14.184964235973375,30.240228166451104,51.59813463390306
1.9819999999999998,-14.02499983089978,32.31453610933584,49.77316556631424
1.9829999999999999,-14.100204528734096,33.683177843574185,48.4846301210849
1.984,-14.188055582052051,34.22347766175767,47.952093926049955
1.9850000000000003,-14.154559267698577,33.92716001880892,48.238556407498656
1.986,-14.167574769589942,34.481281803726716,47.7216018359166
1.987,-14.19694910912164,36.31736346170214,46.006356251096925
1.9879999999999998,-14.246943092862711,37.06528705629722,45.29092179290757
1.9889999999999999,-14.391649324173041,36.10178367631961,46.13538428233533
1.99,-14.568792241393153,33.96666283952842,48.040780692402635
1.991,-14.713904200495856,31.60271941471476,50.13983862305628
1.9920000000000002,-14.800896807646634,30.175909933177607,51.38970267007667
1.9929999999999999,-14.716757757841114,29.890499379845835,51.68296363600837
1.9940000000000002,-14.502524904930006,30.352824459895132,51.360481850785625
1.9949999999999999,-14.429838896892942,30.442898643430517,51.31038248355336
1.996,-14.639301356247891,29.216124992798793,52.32139685063201
1.997,-14.803375452412425,27.738483327115055,53.558572200459366
1.9980000000000002,-14.799290027561586,27.35922608782997,53.89459472302475
1.9989999999999999,-14.791281941092487,27.206076167748314,54.03304015718993
2.0,-14.98825015993192,26.074302255641072,54.92481286882443
2.0010000000000003,-15.265518168941291,24.306015324168538,56.29776270209947
2.002,-15.347142246583433,22.94712163165531,57.393747695225834
2.003,-15.22507671747952,22.77690190220956,57.60309832634328
2.0039999999999996,-15.023121530574821,24.288489438893706,56.44085260821549
2.0050000000000003,-14.966903651829963,26.536537166027596,54.533690579803974
2.006,-14.915213469273889,28.792623820780843,52.57348647604856
2.007,-14.771090754573704,31.10733724058715,50.56380461956529
2.008,-14.766999559261091,32.48115642645966,49.3196160505053
2.009,-14.95206625759809,31.770608725278148,49.886813529012734
2.0100000000000002,-15.214765596931679,30.10290717417775,51.27057497515355
2.0109999999999997,-15.357447365351923,29.09230901953433,52.10298442612714
2.012,-15.247145601574628,29.158017710081218,52.096118074351374
2.013,-15.089767425279778,29.52344644629522,51.84377930136946
2.0140000000000002,-15.096873286063445,29.89589858368816,51.508503539829334
2.0149999999999997,-15.058190648814355,31.061042669003385,50.481345951765604
2.016,-14.841383148933831,33.523560990820904,48.338087948406915
2.0170000000000003,-14.847209531975295,35.49170739153025,46.52792019590856
2.018,-15.114174574083968,34.85451389854955,47.00953524685345
2.019,-15.252877582788852,32.546166194499946,49.05694491955986
2.02,-15.235849712244239,30.139262841353773,51.22861742429989
2.0210000000000004,-15.23149205030283,28.790278163954117,52.428870654576755
2.022,-15.244964278943028,28.192706321680816,52.94945202329935
2.023,-15.235473243342204,28.140982584789757,52.9994602266456
2.0239999999999996,-15.214631295831126,28.859535783598044,52.37550289869804
2.025,-15.279755578273944,28.65371739364693,52.52683490931661
2.026,-15.425445931022363,26.826791101648798,54.05454632773341
2.027,-15.508228040290833,25.252839001142878,55.36537473550061
2.0280000000000005,-15.480390606432785,24.68410452705144,55.86329617767079
2.029,-15.51656176895086,24.045680550347665,56.3825500391975
2.0300000000000002,-15.51784398574877,22.873697091791698,57.35927821830481
2.0309999999999997,-15.489921605545382,22.20246543328475,57.92811157931265
2.032,-15.467797560531238,22.710762795576386,57.522163328775086
2.0329999999999995,-15.329125575027666,23.818066935956285,56.675409915399285
2.034,-15.202565156072817,25.25100220725652,55.52575531424914
2.035,-15.164067391669402,26.6727821436918,54.31798169702756
2.036,-15.19530751209781,27.619159782429335,53.47674893868689
2.0370000000000004,-15.283286950535475,27.543711083695886,53.50023999655681
2.038,-15.330861409964186,27.519873088008293,53.49795679084272
2.039,-15.229046565585925,28.253986186342985,52.90309057378196
2.0399999999999996,-15.014695107954894,29.199249315455237,52.16652272799974
2.041,-14.86494325433707,30.88894289566543,50.720365650049
2.042,-14.940134573509196,32.22346175453564,49.48156663758119
2.043,-14.951264218561601,32.565167905205655,49.16662920645789
2.044,-14.788322129716295,33.35114442570544,48.51721904902917
2.045,-14.597870681710761,35.92773574213775,46.21985012926287
2.0460000000000003,-14.584066599981133,38.63667360381112,43.70245109258759
2.0469999999999997,-14.803283171480416,38.3502230474297,43.89188887284355
2.048,-15.053631619996573,35.88797013453381,46.082674483878634
2.049,-15.137722235374326,33.76646330088567,47.99561271517383
2.0500000000000003,-15.06991454458171,32.0737435962709,49.562345553630045
2.051,-15.008480788472246,31.566495757778284,50.047201113447656
2.052,-14.920937263596088,32.817317938904694,48.9498859151968
2.053,-14.858519965224952,34.92978263435556,47.04126806069102
2.054,-14.924542731391378,36.99047543125664,45.11219173266688
2.055,-15.161254234679706,37.015994554403456,44.99940646915074
2.0559999999999996,-15.268417692166798,36.18262647565461,45.72778288027
2.0570000000000004,-15.280277811357344,34.997597738402206,46.81206031413485
2.058,-15.354051273700165,33.063872360769274,48.545006569680254
2.059,-15.280935033642749,31.6932749613604,49.81519286284484
2.06,-15.167475596045778,30.747331100946376,50.71515370039019
2.061,-15.008940692607947,30.719281075784657,50.81019844270394
2.062,-14.87085201030411,32.46310105859974,49.29292549293312
2.0629999999999997,-14.930618685986321,34.16150553893709,47.71821040999837
2.064,-15.112592202500178,34.205392995891955,47.604821793679285
2.065,-15.231811178546835,33.00816716958972,48.64690973693592
2.0660000000000003,-15.305955506420919,31.216621802407673,50.232921452628624
2.067,-15.432241344981994,29.54306388197206,51.669132977612875
2.068,-15.542718214000988,27.81339639284828,53.138407001759255
2.069,-15.45160099586002,27.160246750530675,53.75210444069914
2.07,-15.298119476634238,28.31309009597861,52.81827334799486
2.0709999999999997,-15.282432247063312,29.114939159398077,52.117901258564224
2.072,-15.432561304827363,29.35418434230128,51.83628357935347
2.0730000000000004,-15.525762894907318,29.830494634345413,51.371028508165885
2.074,-15.29286175488525,31.00423826436383,50.42928390953589
2.075,-15.272139968892992,32.04498032532956,49.50184479046527
2.076,-15.563585081325039,30.95272528980455,50.35470618612465
2.077,-15.720286190042994,29.178206972064054,51.85644617725094
2.078,-15.612076744855981,28.079673436229122,52.872052655475414
2.079,-15.458920603105657,27.945908300213308,53.06331236748157
2.08,-15.46027881668365,27.760592526963524,53.22468381687288
2.081,-15.563784103739337,27.516004464362403,53.38731461405689
2.0820000000000003,-15.576275984741127,28.315446328428155,52.68305592524382
2.0829999999999997,-15.42483452634261,29.50771227953518,51.7038950605798
2.084,-15.325387569130804,30.235808041684653,51.10204147625301
2.085,-15.332245351905126,30.21755670150766,51.11521756688046
2.086,-15.327975550116827,29.861787736671076,51.4340469926001
2.087,-15.41326009148187,29.02585983705676,52.135594849014346
2.088,-15.622725868508626,27.678997113848002,53.21641233606604
2.089,-15.714874712079533,27.14792234036276,53.631752127115476
2.09,-15.461535886847178,27.878532079260037,53.12098428629588
2.091,-15.233202902522752,29.17505430140025,52.08747557298163
2.092,-15.21308103313416,30.385558814677744,51.01882846338363
2.093,-15.348661120306836,30.865533586506672,50.528815486470585
2.094,-15.516965801952688,31.518917932109886,49.868555177589876
2.095,-15.618381426248309,32.006332586807304,49.386250351400776
2.096,-15.797885625876022,31.383437420289727,49.864642672067475
2.097,-15.968116069728152,29.77054207900634,51.21737271178872
2.098,-16.067787792634864,28.094808239137546,52.63501808214537
2.0989999999999998,-16.08182336268926,27.545987302431563,53.10319045524366
2.1,-16.1329771030126,27.738940398912384,52.91072196728723
2.101,-16.104815601558467,28.57733864105464,52.19711339888339
2.1020000000000003,-16.111732162572718,29.352540740009996,51.516279161771365
2.103,-16.12312133337829,30.45817049999857,50.537626434938915
2.104,-16.16228776414449,31.01232456574788,50.02881442183717
2.105,-16.442187279195977,29.456804592534237,51.26502024119623
2.106,-16.601047855172343,27.08545789394309,53.23182694560031
2.1069999999999998,-16.608050393626094,25.456745362679012,54.60471710384154
2.1079999999999997,-16.55465074320609,25.04307388398613,54.97980661640698
2.109,-16.47394027734913,25.29506731890745,54.813394710075045
2.1100000000000003,-16.4055939793351,25.86482183184118,54.37105091245075
2.111,-16.42045854786626,26.572047917355658,53.763719980694894
2.112,-16.392096402361243,27.797340841194085,52.72937896002277
2.113,-16.383461832372554,28.39929769566253,52.213753932179564
2.114,-16.566163311714384,27.66463883685927,52.75453506546612
2.1149999999999998,-16.608686847670906,27.070864264757567,53.2402743896468
2.1159999999999997,-16.43135257303208,26.37721803244307,53.9235301472267
2.117,-16.32437592423767,25.37793427063478,54.82509656750349
2.118,-16.480927690255264,25.01748778953917,55.04176786205227
2.119,-16.432561425356365,25.564299732505102,54.60982896047687
2.12,-16.207035763678068,26.643007430590224,53.814781495207924
2.121,-16.167354601699753,27.870008176675388,52.78011932695816
2.122,-16.174208190318055,28.981079938653707,51.81102585203351
2.1229999999999998,-16.09116465162265,29.874638978069584,51.06742517998929
2.124,-16.047380710233398,30.31465321813659,50.69990339087877
2.125,-16.10033562687602,30.144254648416048,50.82549348408077
2.1260000000000003,-16.188617606858408,29.469410164847293,51.376831269419434
2.127,-16.385069016946368,28.039064604693888,52.52447643845763
2.128,-16.495574220554218,26.77094902291356,53.555005478562265
2.129,-16.4905918812149,26.752822919230717,53.57305050214852
2.13,-16.445818542383567,27.42967777296465,53.01793986845628
2.1310000000000002,-16.33770374183032,27.96160185044716,52.615254492296124
2.132,-16.218437279324913,28.43452486144698,52.265310267551904
2.133,-16.379358593916553,27.965618080930124,52.590754674066325
2.134,-16.61388554028193,26.467213930853305,53.750446307072735
2.1350000000000002,-16.5893766516299,25.23155271811215,54.803333457871275
2.1359999999999997,-16.43619579032878,24.498771081336756,55.498503147233976
2.137,-16.40323683385327,24.48329769197557,55.529709120855685
2.138,-16.446347232952533,24.690402057145413,55.33354940256021
2.139,-16.46154913519245,24.44202571827169,55.531453698171504
2.14,-16.5893758181922,24.300672182957484,55.57670890976362
2.141,-16.57579527645342,25.245454109991357,54.79917315260102
2.1420000000000003,-16.446259906550218,26.93878030533694,53.437722685886385
2.143,-16.421330016353924,27.925846338243968,52.603812366063494
2.144,-16.52361271248199,27.654770121410063,52.78484692663822
2.1449999999999996,-16.726314555744754,26.498686603296218,53.663918714723934
2.146,-16.902688901227588,25.31292513529263,54.56243979888316
2.1470000000000002,-16.872705193409452,25.26004604735477,54.62306620380869
2.148,-16.641757969015284,26.62344284863733,53.60325148341087
2.149,-16.532981002315793,28.40276103618488,52.1357900551138
2.15,-16.645805513508588,29.17493638677014,51.41042193826131
2.1510000000000002,-16.819016189169155,28.97597314809991,51.496472940137465
2.1519999999999997,-16.81386807464081,28.761533127984624,51.6843588159618
2.153,-16.63916781612148,28.59791608220986,51.913708127712916
2.154,-16.594883221187306,28.387484942903257,52.11779431807527
2.1550000000000002,-16.676947882099203,28.003869400495066,52.40648389537826
2.156,-16.780365582132543,27.01174584652913,53.200391783113076
2.157,-16.888103454362735,26.028137317912563,53.97304445284115
2.158,-16.950316839756933,25.714203123389208,54.201729216739025
2.159,-16.948055089628177,26.15421909863057,53.834638651537446
2.16,-17.04983640810978,26.976159413318094,53.08746173937184
2.1609999999999996,-17.283708925327687,27.24105674462149,52.73854053550677
2.1620000000000004,-17.567433114037694,26.46138518126187,53.23807921539861
2.163,-17.716684661021805,24.99111212123291,54.36608741224654
2.164,-17.679844103881038,23.838657312923967,55.32074006952733
2.165,-17.674059546511312,23.45036527419375,55.63519091928674
2.166,-17.723755928012817,23.741071258893435,55.37281672660012
2.1670000000000003,-17.784912185196845,24.101322674645996,55.04708935507989
2.1679999999999997,-17.8739276613036,24.76654917128617,54.45725539681724
2.169,-17.949818301924797,25.56804863784213,53.76026427417839
2.17,-17.930643646657433,26.338907528826123,53.13707434343999
2.1710000000000003,-17.844488510911894,27.282476111230338,52.40001115067797
2.1719999999999997,-17.853132540501903,27.89150671948604,51.88398440947549
2.173,-18.009983997936533,27.648983582044703,52.002639246053214
2.174,-18.152114352497293,26.637002205834715,52.76602503599995
2.175,-18.267715578440942,25.708262788911124,53.46233667377169
2.176,-18.15250363258219,26.169498904048773,53.151043015195626
2.177,-17.83970301996533,28.571126657602825,51.31670618354934
2.1780000000000004,-17.65216200300068,31.407944098434672,48.97143111542483
2.179,-17.766502463983958,32.91126423341631,47.5994662705932
2.18,-18.00024905088492,33.05618715455153,47.36065256821499
2.1809999999999996,-18.14237476401098,32.691748851715914,47.61154984408298
2.182,-18.19145563768215,32.28069842290336,47.94635579476435
2.183,-18.172368574891323,31.87273983795974,48.31067560720198
2.184,-18.246100369178382,31.273120032810652,48.79325732313504
2.1850000000000005,-18.413940781761344,30.38643220808173,49.46961191528356
2.186,-18.583510868869702,29.41512632342902,50.2063722380565
2.1870000000000003,-18.658938384551128,28.99743410857587,50.51801678383804
2.1879999999999997,-18.50285886368954,29.036839577667536,50.56899887036663
2.189,-18.41513046984621,29.194201869376148,50.48307005234469
2.1899999999999995,-18.4764406313592,29.026428402117727,50.59197180616989
2.191,-18.606550376132436,28.189716169747843,51.22332439936552
2.192,-18.75122505368511,27.411060422965292,51.78893746768402
2.193,-18.676066630039774,27.33605716743062,51.893271284666014
2.1940000000000004,-18.546692174638977,27.755768541065606,51.61793179076494
2.195,-18.47248874270175,28.188231702689375,51.2982308049897
2.196,-18.493323097610258,28.307625341569786,51.18691596923923
2.1969999999999996,-18.555059129072013,28.15270603933806,51.28257013619306
2.198,-18.576052988707044,28.306486296785586,51.14255013871597
2.199,-18.51569574595249,28.87371205452704,50.699530079539386
2.2,-18.46961726812981,29.631360179402336,50.083753521996826
2.201,-18.477102159874324,30.19480613407107,49.60042907462623
2.202,-18.538076546579802,30.12586209672459,49.62730079400613
2.2030000000000003,-18.585728712693996,30.1091237188322,49.6165484597983
2.2039999999999997,-18.459071510435376,31.081861535628907,48.850042357599165
2.205,-18.22858503149292,32.70979446157589,47.55387915993289
2.206,-18.119271332105864,33.90359624550028,46.55833208633665
2.2070000000000003,-18.231685138087567,33.933615384832805,46.47877732911214
2.2079999999999997,-18.396450323017124,33.19922033638235,47.04453115253481
2.209,-18.482696045138947,32.551232876580784,47.56748986666285
2.21,-18.46323359571528,31.92671546010807,48.11902719720299
2.211,-18.418086568950436,31.97260660308225,48.10184983150495
2.212,-18.347343547026185,32.5625831916443,47.62424797618971
2.2129999999999996,-18.551498900945635,32.10525052325532,47.92028556430385
2.2140000000000004,-18.984047212310802,30.511180235645426,49.06497296604209
2.215,-19.00706037986729,29.226801743104314,50.13634723075268
2.216,-18.78604429672395,28.918433225273844,50.515347754064614
2.217,-18.67275130554198,28.827506693288303,50.65328569615135
2.218,-18.812805806186482,28.435769761768608,50.90433071128244
2.219,-19.103115558582097,27.07486434504744,51.864259426606104
2.2199999999999998,-19.210571243503473,25.454563118253112,53.10986310717914
2.221,-19.111196630582906,24.618138738691975,53.83446468275749
2.222,-18.845409747838495,24.79848483747879,53.853341771570555
2.2230000000000003,-18.63618245803242,26.060208150456297,52.96187044388852
2.2239999999999998,-18.683244446573894,27.188004276666362,52.01134741159526
2.225,-18.743726575533085,27.572809177911076,51.659527719304236
2.226,-18.710896613765602,27.744941899169685,51.53540000120535
2.227,-18.664677967195686,27.739290878866182,51.56590868467533
2.2279999999999998,-18.445837219174276,28.27828083048911,51.2374456321166
2.229,-18.203168227876656,29.411201839779455,50.41135840781508
2.2300000000000004,-18.14584541442086,30.095034437275906,49.8576778857048
2.231,-18.2708973945722,30.630474467806632,49.33416680174233
2.232,-18.409616680844938,31.170204604512776,48.79923148021808
2.2329999999999997,-18.378396181096182,32.064403959171834,48.04203134036876
2.234,-18.244690196960402,33.42001674429622,46.92420401919216
2.235,-18.253451361559957,33.89511747487964,46.502370524346226
2.236,-18.41504168267578,33.19504135780826,47.03917109807417
2.237,-18.499506007832377,32.289285604972605,47.78670012732925
2.238,-18.519678734367968,31.58297753036914,48.38766642089031
2.2390000000000003,-18.398282613666083,31.568860571128123,48.4611198735969
2.2399999999999998,-18.18846995709643,31.78998178676363,48.374552816614475
2.241,-18.18419566439822,31.89367112383707,48.28663418158725
2.242,-18.29294543198846,31.873286915475415,48.25032964264953
2.243,-18.375446292485226,31.044211465964132,48.925076687655896
2.244,-18.497197450924837,30.076662144337902,49.69062561750564
2.245,-18.51709416485709,29.728882172117746,49.97587672026829
2.246,-18.498445460892693,29.65247835156386,50.05058002112789
2.247,-18.530805032598124,29.102181053742967,50.49887426125055
2.248,-18.79750744179263,27.695927208940226,51.52746394449376
2.2489999999999997,-18.99002339036256,26.727929096014275,52.212758851527575
2.25,-18.838824751196043,27.186542217872788,51.92418714875693
2.251,-18.753519931578037,28.46529548083208,50.9123547801381
2.2520000000000002,-18.82528559254471,29.745206864447344,49.79817179393041
2.253,-18.858202735715548,30.659269356327762,49.0052419387877
2.254,-18.891614972258264,30.808925048797523,48.86022995476485
2.255,-19.003692923705618,30.469492878370534,49.089968796956306
2.256,-19.010789553048696,30.02404460405635,49.463351680037825
2.2569999999999997,-18.84720641888561,30.161629980321386,49.43398935970039
2.258,-18.684519357865344,31.184341173241336,48.646535267686524
