Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28049821e-02,7.64765625e+00,9.95718750e-02,3.11718750e-02,1.02664063e-01,-3.17968750e-01,6.06222656e+00,,1.28049821e-02,1.12748206e-01,,1.28049821e-02,4.69170264e+03
1.28059821e-02,7.65859375e+00,9.93687500e-02,3.11250000e-02,1.02625000e-01,-3.45312500e-01,6.06210938e+00,,1.28059821e-02,1.12755209e-01,,1.28059821e-02,4.69040967e+03
1.28069821e-02,7.65859375e+00,9.91859375e-02,1.78593750e-02,1.02546875e-01,-3.64062500e-01,6.06140625e+00,,1.28069821e-02,1.12762198e-01,,1.28069821e-02,4.69027979e+03
1.28079821e-02,7.67187500e+00,9.93890625e-02,8.03125000e-03,1.02570313e-01,-3.83593750e-01,6.06105469e+00,,1.28079821e-02,1.12769194e-01,,1.28079821e-02,4.68884229e+03
1.28089821e-02,7.69062500e+00,9.95718750e-02,1.40468750e-02,1.02585938e-01,-3.96875000e-01,6.06164063e+00,,1.28089821e-02,1.12776205e-01,,1.28089821e-02,4.68685059e+03
1.28099821e-02,7.69843750e+00,9.95109375e-02,2.74218750e-02,1.02601563e-01,-4.14843750e-01,6.06128906e+00,,1.28099821e-02,1.12783208e-01,,1.28099821e-02,4.68593555e+03
1.28109821e-02,7.69765625e+00,9.92265625e-02,2.89218750e-02,1.02554688e-01,-4.26562500e-01,6.06152344e+00,,1.28109821e-02,1.12790212e-01,,1.28109821e-02,4.68586670e+03
1.28119821e-02,7.67968750e+00,9.93281250e-02,1.42812500e-02,1.02476563e-01,-4.39843750e-01,6.06023438e+00,,1.28119821e-02,1.12797208e-01,,1.28119821e-02,4.68760449e+03
1.28129821e-02,7.66093750e+00,9.95312500e-02,-3.28125000e-04,1.02421875e-01,-4.54687500e-01,6.05800781e+00,,1.28129821e-02,1.12804204e-01,,1.28129821e-02,4.68950098e+03
1.28139821e-02,7.64218750e+00,9.95312500e-02,1.84375000e-03,1.02421875e-01,-4.61718750e-01,6.05460938e+00,,1.28139821e-02,1.12811215e-01,,1.28139821e-02,4.69142920e+03
1.28149821e-02,7.63437500e+00,9.92265625e-02,1.77656250e-02,1.02460938e-01,-4.71093750e-01,6.05449219e+00,,1.28149821e-02,1.12818219e-01,,1.28149821e-02,4.69218311e+03
1.28159821e-02,7.63203125e+00,9.90234375e-02,2.88906250e-02,1.02492188e-01,-4.78906250e-01,6.05589844e+00,,1.28159821e-02,1.12825193e-01,,1.28159821e-02,4.69230078e+03
1.28169821e-02,7.62890625e+00,9.91859375e-02,2.21406250e-02,1.02585938e-01,-4.78906250e-01,6.05566406e+00,,1.28169821e-02,1.12832166e-01,,1.28169821e-02,4.69248779e+03
1.28179821e-02,7.61718750e+00,9.92875000e-02,5.45312500e-03,1.02609375e-01,-4.78906250e-01,6.05449219e+00,,1.28179821e-02,1.12839155e-01,,1.28179821e-02,4.69362305e+03
1.28189821e-02,7.60937500e+00,9.92265625e-02,-2.45312500e-03,1.02531250e-01,-4.77343750e-01,6.05425781e+00,,1.28189821e-02,1.12846144e-01,,1.28189821e-02,4.69441992e+03
1.28199821e-02,7.60468750e+00,9.95718750e-02,6.35937500e-03,1.02492188e-01,-4.80468750e-01,6.05425781e+00,,1.28199821e-02,1.12853147e-01,,1.28199821e-02,4.69489307e+03
1.28209821e-02,7.59296875e+00,9.96734375e-02,2.10625000e-02,1.02453125e-01,-4.77343750e-01,6.05390625e+00,,1.28209821e-02,1.12860166e-01,,1.28209821e-02,4.69602832e+03
1.28219821e-02,7.57578125e+00,9.98562500e-02,2.27500000e-02,1.02460938e-01,-4.71093750e-01,6.05402344e+00,,1.28219821e-02,1.12867191e-01,,1.28219821e-02,4.69768408e+03
1.28229821e-02,7.55859375e+00,9.99984375e-02,8.20312500e-03,1.02421875e-01,-4.66406250e-01,6.05402344e+00,,1.28229821e-02,1.12874225e-01,,1.28229821e-02,4.69937402e+03
1.28239821e-02,7.53984375e+00,9.98765625e-02,-5.78125000e-03,1.02343750e-01,-4.57031250e-01,6.05566406e+00,,1.28239821e-02,1.12881258e-01,,1.28239821e-02,4.70130078e+03
1.28249821e-02,7.52656250e+00,9.97546875e-02,-3.15625000e-03,1.02250000e-01,-4.46875000e-01,6.05671875e+00,,1.28249821e-02,1.12888284e-01,,1.28249821e-02,4.70269336e+03
1.28259821e-02,7.51406250e+00,9.95109375e-02,1.22500000e-02,1.02210938e-01,-4.34375000e-01,6.05507813e+00,,1.28259821e-02,1.12895302e-01,,1.28259821e-02,4.70395801e+03
1.28269821e-02,7.49687500e+00,9.90843750e-02,2.10781250e-02,1.02132813e-01,-4.21093750e-01,6.05343750e+00,,1.28269821e-02,1.12902291e-01,,1.28269821e-02,4.70564160e+03
1.28279821e-02,7.47812500e+00,9.85359375e-02,1.30468750e-02,1.02156250e-01,-4.07812500e-01,6.05320313e+00,,1.28279821e-02,1.12909257e-01,,1.28279821e-02,4.70748389e+03
1.28289821e-02,7.47109375e+00,9.82921875e-02,-9.37500000e-04,1.02195313e-01,-3.87500000e-01,6.05226563e+00,,1.28289821e-02,1.12916179e-01,,1.28289821e-02,4.70817676e+03
1.28299821e-02,7.46328125e+00,9.85359375e-02,-3.92187500e-03,1.02195313e-01,-3.68750000e-01,6.05203125e+00,,1.28299821e-02,1.12923108e-01,,1.28299821e-02,4.70899512e+03
1.28309821e-02,7.44765625e+00,9.89828125e-02,6.64062500e-03,1.02187500e-01,-3.53125000e-01,6.05250000e+00,,1.28309821e-02,1.12930059e-01,,1.28309821e-02,4.71059814e+03
1.28319821e-02,7.42734375e+00,9.90437500e-02,1.61875000e-02,1.02132813e-01,-3.32031250e-01,6.05390625e+00,,1.28319821e-02,1.12937041e-01,,1.28319821e-02,4.71263232e+03
1.28329821e-02,7.41796875e+00,9.90437500e-02,1.31718750e-02,1.02078125e-01,-3.04687500e-01,6.05425781e+00,,1.28329821e-02,1.12944014e-01,,1.28329821e-02,4.71352051e+03
1.28339821e-02,7.42187500e+00,9.89015625e-02,3.76562500e-03,1.02078125e-01,-2.74218750e-01,6.05261719e+00,,1.28339821e-02,1.12950981e-01,,1.28339821e-02,4.71307324e+03
1.28349821e-02,7.43281250e+00,9.87796875e-02,2.76562500e-03,1.02078125e-01,-2.40625000e-01,6.05085937e+00,,1.28349821e-02,1.12957940e-01,,1.28349821e-02,4.71192822e+03
1.28359821e-02,7.44453125e+00,9.88406250e-02,1.35625000e-02,1.02062500e-01,-2.10937500e-01,6.05144531e+00,,1.28359821e-02,1.12964906e-01,,1.28359821e-02,4.71067676e+03
1.28369821e-02,7.45781250e+00,9.90437500e-02,2.38125000e-02,1.02046875e-01,-1.84375000e-01,6.05308594e+00,,1.28369821e-02,1.12971872e-01,,1.28369821e-02,4.70920850e+03
1.28379821e-02,7.47812500e+00,9.93687500e-02,2.17656250e-02,1.02093750e-01,-1.59375000e-01,6.05308594e+00,,1.28379821e-02,1.12978853e-01,,1.28379821e-02,4.70699316e+03
1.28389821e-02,7.49375000e+00,9.95109375e-02,1.16406250e-02,1.02039063e-01,-1.32031250e-01,6.05308594e+00,,1.28389821e-02,1.12985857e-01,,1.28389821e-02,4.70529395e+03
1.28399821e-02,7.49921875e+00,9.91859375e-02,7.68750000e-03,1.01914063e-01,-9.37500000e-02,6.05261719e+00,,1.28399821e-02,1.12992845e-01,,1.28399821e-02,4.70467969e+03
1.28409821e-02,7.51250000e+00,9.91250000e-02,1.65937500e-02,1.01875000e-01,-5.07812500e-02,6.05343750e+00,,1.28409821e-02,1.12999834e-01,,1.28409821e-02,4.70324609e+03
1.28419821e-02,7.52734375e+00,9.93890625e-02,2.86406250e-02,1.01859375e-01,-1.71875000e-02,6.05367188e+00,,1.28419821e-02,1.13006830e-01,,1.28419821e-02,4.70159619e+03
1.28429821e-02,7.53437500e+00,9.96734375e-02,3.02500000e-02,1.01851563e-01,9.37500000e-03,6.05367188e+00,,1.28429821e-02,1.13013834e-01,,1.28429821e-02,4.70071484e+03
1.28439821e-02,7.54218750e+00,9.98562500e-02,1.97031250e-02,1.01835938e-01,4.37500000e-02,6.05507813e+00,,1.28439821e-02,1.13020860e-01,,1.28439821e-02,4.69977734e+03
1.28449821e-02,7.55000000e+00,9.97750000e-02,1.12031250e-02,1.01835938e-01,7.89062500e-02,6.05683594e+00,,1.28449821e-02,1.13027886e-01,,1.28449821e-02,4.69888965e+03
1.28459821e-02,7.54765625e+00,9.96734375e-02,1.54218750e-02,1.01742188e-01,1.16406250e-01,6.05730469e+00,,1.28459821e-02,1.13034911e-01,,1.28459821e-02,4.69906104e+03
1.28469821e-02,7.53437500e+00,9.95718750e-02,2.52812500e-02,1.01726563e-01,1.50781250e-01,6.05601563e+00,,1.28469821e-02,1.13041930e-01,,1.28469821e-02,4.70032178e+03
1.28479821e-02,7.51562500e+00,9.93890625e-02,2.60937500e-02,1.01632813e-01,1.91406250e-01,6.05542969e+00,,1.28479821e-02,1.13048941e-01,,1.28479821e-02,4.70211865e+03
1.28489821e-02,7.49296875e+00,9.91859375e-02,1.63593750e-02,1.01500000e-01,2.29687500e-01,6.05542969e+00,,1.28489821e-02,1.13055930e-01,,1.28489821e-02,4.70434180e+03
1.28499821e-02,7.48906250e+00,9.94703125e-02,8.76562500e-03,1.01515625e-01,2.67187500e-01,6.05566406e+00,,1.28499821e-02,1.13062926e-01,,1.28499821e-02,4.70467822e+03
1.28509821e-02,7.48203125e+00,9.94703125e-02,1.39531250e-02,1.01515625e-01,3.06250000e-01,6.05484375e+00,,1.28509821e-02,1.13069929e-01,,1.28509821e-02,4.70534277e+03
1.28519821e-02,7.48046875e+00,9.93281250e-02,2.60312500e-02,1.01539063e-01,3.51562500e-01,6.05425781e+00,,1.28519821e-02,1.13076925e-01,,1.28519821e-02,4.70539746e+03
1.28529821e-02,7.47656250e+00,9.93687500e-02,2.99062500e-02,1.01531250e-01,3.98437500e-01,6.05484375e+00,,1.28529821e-02,1.13083921e-01,,1.28529821e-02,4.70565186e+03
1.28539821e-02,7.46093750e+00,9.92671875e-02,2.04531250e-02,1.01460938e-01,4.30468750e-01,6.05531250e+00,,1.28539821e-02,1.13090910e-01,,1.28539821e-02,4.70712939e+03
1.28549821e-02,7.45703125e+00,9.93281250e-02,8.85937500e-03,1.01484375e-01,4.64062500e-01,6.05449219e+00,,1.28549821e-02,1.13097906e-01,,1.28549821e-02,4.70745459e+03
1.28559821e-02,7.45781250e+00,9.94703125e-02,9.98437500e-03,1.01437500e-01,5.04687500e-01,6.05179688e+00,,1.28559821e-02,1.13104910e-01,,1.28559821e-02,4.70732422e+03
1.28569821e-02,7.45937500e+00,9.91859375e-02,2.44218750e-02,1.01367188e-01,5.46875000e-01,6.05062500e+00,,1.28569821e-02,1.13111898e-01,,1.28569821e-02,4.70707178e+03
1.28579821e-02,7.46718750e+00,9.90234375e-02,3.61406250e-02,1.01328125e-01,5.89843750e-01,6.05085937e+00,,1.28579821e-02,1.13118879e-01,,1.28579821e-02,4.70610596e+03
1.28589821e-02,7.47265625e+00,9.93890625e-02,3.23437500e-02,1.01351563e-01,6.32812500e-01,6.05085937e+00,,1.28589821e-02,1.13125861e-01,,1.28589821e-02,4.70536084e+03
1.28599821e-02,7.47421875e+00,9.95109375e-02,1.83125000e-02,1.01343750e-01,6.67187500e-01,6.04980469e+00,,1.28599821e-02,1.13132864e-01,,1.28599821e-02,4.70506494e+03
1.28609821e-02,7.47265625e+00,9.94296875e-02,1.20937500e-02,1.01273438e-01,7.03125000e-01,6.04945313e+00,,1.28609821e-02,1.13139860e-01,,1.28609821e-02,4.70514551e+03
1.28619821e-02,7.46328125e+00,9.93687500e-02,2.25937500e-02,1.01218750e-01,7.35937500e-01,6.04968750e+00,,1.28619821e-02,1.13146864e-01,,1.28619821e-02,4.70601953e+03
1.28629821e-02,7.45703125e+00,9.90843750e-02,3.73437500e-02,1.01156250e-01,7.70312500e-01,6.05039063e+00,,1.28629821e-02,1.13153853e-01,,1.28629821e-02,4.70650586e+03
1.28639821e-02,7.45390625e+00,9.90234375e-02,3.87343750e-02,1.01085938e-01,8.00781250e-01,6.05039063e+00,,1.28639821e-02,1.13160826e-01,,1.28639821e-02,4.70662598e+03
1.28649821e-02,7.45234375e+00,9.91250000e-02,2.62343750e-02,1.01070313e-01,8.28906250e-01,6.05027344e+00,,1.28649821e-02,1.13167800e-01,,1.28649821e-02,4.70661523e+03
1.28659821e-02,7.45781250e+00,9.92265625e-02,1.65312500e-02,1.01085938e-01,8.57031250e-01,6.05121094e+00,,1.28659821e-02,1.13174789e-01,,1.28659821e-02,4.70593750e+03
1.28669821e-02,7.46718750e+00,9.93890625e-02,2.20781250e-02,1.01062500e-01,8.80468750e-01,6.05226563e+00,,1.28669821e-02,1.13181777e-01,,1.28669821e-02,4.70486914e+03
1.28679821e-02,7.46875000e+00,9.94296875e-02,3.65156250e-02,1.01062500e-01,9.03125000e-01,6.05308594e+00,,1.28679821e-02,1.13188781e-01,,1.28679821e-02,4.70455225e+03
1.28689821e-02,7.46171875e+00,9.92671875e-02,4.24218750e-02,1.01023438e-01,9.25781250e-01,6.05320313e+00,,1.28689821e-02,1.13195777e-01,,1.28689821e-02,4.70506787e+03
1.28699821e-02,7.45781250e+00,9.88406250e-02,3.25625000e-02,1.00929688e-01,9.42968750e-01,6.05261719e+00,,1.28699821e-02,1.13202751e-01,,1.28699821e-02,4.70527197e+03
1.28709821e-02,7.46093750e+00,9.87796875e-02,1.95625000e-02,1.00937500e-01,9.63281250e-01,6.05261719e+00,,1.28709821e-02,1.13209710e-01,,1.28709821e-02,4.70481152e+03
1.28719821e-02,7.46093750e+00,9.89015625e-02,1.99687500e-02,1.00976563e-01,9.82812500e-01,6.05179688e+00,,1.28719821e-02,1.13216668e-01,,1.28719821e-02,4.70470654e+03
1.28729821e-02,7.46875000e+00,9.89421875e-02,3.35468750e-02,1.00968750e-01,9.93750000e-01,6.05203125e+00,,1.28729821e-02,1.13223635e-01,,1.28729821e-02,4.70375928e+03
1.28739821e-02,7.47500000e+00,9.88406250e-02,4.36250000e-02,1.00929688e-01,1.00703125e+00,6.05203125e+00,,1.28739821e-02,1.13230601e-01,,1.28739821e-02,4.70291064e+03
1.28749821e-02,7.48359375e+00,9.88812500e-02,3.87812500e-02,1.00953125e-01,1.02031250e+00,6.05203125e+00,,1.28749821e-02,1.13237560e-01,,1.28749821e-02,4.70180664e+03
1.28759821e-02,7.49140625e+00,9.90437500e-02,2.69531250e-02,1.01007813e-01,1.02421875e+00,6.05144531e+00,,1.28759821e-02,1.13244526e-01,,1.28759821e-02,4.70082666e+03
1.28769821e-02,7.50625000e+00,9.93281250e-02,2.40312500e-02,1.00992188e-01,1.02812500e+00,6.04945313e+00,,1.28769821e-02,1.13251515e-01,,1.28769821e-02,4.69916162e+03
1.28779821e-02,7.51406250e+00,9.91453125e-02,3.41718750e-02,1.00929688e-01,1.03281250e+00,6.04898438e+00,,1.28779821e-02,1.13258496e-01,,1.28779821e-02,4.69820215e+03
1.28789821e-02,7.51718750e+00,9.89015625e-02,4.41406250e-02,1.00875000e-01,1.03359375e+00,6.05003906e+00,,1.28789821e-02,1.13265470e-01,,1.28789821e-02,4.69767236e+03
1.28799821e-02,7.53125000e+00,9.92875000e-02,4.04218750e-02,1.00914063e-01,1.03515625e+00,6.04921875e+00,,1.28799821e-02,1.13272451e-01,,1.28799821e-02,4.69599902e+03
1.28809821e-02,7.55000000e+00,9.96734375e-02,2.80625000e-02,1.00929688e-01,1.03671875e+00,6.05039063e+00,,1.28809821e-02,1.13279462e-01,,1.28809821e-02,4.69388428e+03
1.28819821e-02,7.55937500e+00,9.95312500e-02,2.50156250e-02,1.00898438e-01,1.03750000e+00,6.05039063e+00,,1.28819821e-02,1.13286473e-01,,1.28819821e-02,4.69277734e+03
1.28829821e-02,7.57265625e+00,9.92875000e-02,3.70937500e-02,1.00882813e-01,1.04062500e+00,6.05027344e+00,,1.28829821e-02,1.13293476e-01,,1.28829821e-02,4.69124365e+03
1.28839821e-02,7.58203125e+00,9.92265625e-02,5.00000000e-02,1.00859375e-01,1.03750000e+00,6.05027344e+00,,1.28839821e-02,1.13300472e-01,,1.28839821e-02,4.69004590e+03
1.28849821e-02,7.60781250e+00,9.91859375e-02,4.79375000e-02,1.00820313e-01,1.01875000e+00,6.04898438e+00,,1.28849821e-02,1.13307454e-01,,1.28849821e-02,4.68712842e+03
1.28859821e-02,7.61875000e+00,9.89828125e-02,3.37500000e-02,1.00804688e-01,1.00312500e+00,6.04980469e+00,,1.28859821e-02,1.13314427e-01,,1.28859821e-02,4.68578418e+03
1.28869821e-02,7.61562500e+00,9.88812500e-02,2.58125000e-02,1.00726563e-01,9.92187500e-01,6.05308594e+00,,1.28869821e-02,1.13321401e-01,,1.28869821e-02,4.68594824e+03
1.28879821e-02,7.61718750e+00,9.87390625e-02,3.40156250e-02,1.00671875e-01,9.84375000e-01,6.05460938e+00,,1.28879821e-02,1.13328360e-01,,1.28879821e-02,4.68562891e+03
1.28889821e-02,7.61953125e+00,9.86375000e-02,4.71562500e-02,1.00632813e-01,9.72656250e-01,6.05390625e+00,,1.28889821e-02,1.13335311e-01,,1.28889821e-02,4.68517188e+03
1.28899821e-02,7.61875000e+00,9.84140625e-02,4.79531250e-02,1.00578125e-01,9.50781250e-01,6.05425781e+00,,1.28899821e-02,1.13342248e-01,,1.28899821e-02,4.68500098e+03
1.28909821e-02,7.62500000e+00,9.83125000e-02,3.58281250e-02,1.00500000e-01,9.32031250e-01,6.05460938e+00,,1.28909821e-02,1.13349177e-01,,1.28909821e-02,4.68413428e+03
1.28919821e-02,7.63281250e+00,9.83937500e-02,2.71562500e-02,1.00500000e-01,9.07031250e-01,6.05402344e+00,,1.28919821e-02,1.13356099e-01,,1.28919821e-02,4.68316162e+03
1.28929821e-02,7.63437500e+00,9.84953125e-02,3.28281250e-02,1.00390625e-01,8.81250000e-01,6.05449219e+00,,1.28929821e-02,1.13363035e-01,,1.28929821e-02,4.68284131e+03
1.28939821e-02,7.63437500e+00,9.86578125e-02,4.49062500e-02,1.00328125e-01,8.54687500e-01,6.05367188e+00,,1.28939821e-02,1.13369979e-01,,1.28939821e-02,4.68263525e+03
1.28949821e-02,7.64140625e+00,9.86578125e-02,4.74843750e-02,1.00281250e-01,8.25781250e-01,6.05191406e+00,,1.28949821e-02,1.13376923e-01,,1.28949821e-02,4.68166553e+03
1.28959821e-02,7.64531250e+00,9.84953125e-02,3.68593750e-02,1.00281250e-01,7.96093750e-01,6.05109375e+00,,1.28959821e-02,1.13383867e-01,,1.28959821e-02,4.68103906e+03
1.28969821e-02,7.64921875e+00,9.85968750e-02,2.48750000e-02,1.00273438e-01,7.60156250e-01,6.05085937e+00,,1.28969821e-02,1.13390811e-01,,1.28969821e-02,4.68047314e+03
1.28979821e-02,7.63828125e+00,9.87796875e-02,2.41875000e-02,1.00242188e-01,7.23437500e-01,6.04898438e+00,,1.28979821e-02,1.13397762e-01,,1.28979821e-02,4.68147070e+03
1.28989821e-02,7.62421875e+00,9.87796875e-02,3.31093750e-02,1.00218750e-01,6.85937500e-01,6.05027344e+00,,1.28989821e-02,1.13404721e-01,,1.28989821e-02,4.68276855e+03
1.28999821e-02,7.60546875e+00,9.88609375e-02,3.79218750e-02,1.00218750e-01,6.44531250e-01,6.05226563e+00,,1.28999821e-02,1.13411680e-01,,1.28999821e-02,4.68451318e+03
1.29009821e-02,7.59296875e+00,9.94703125e-02,2.99375000e-02,1.00242188e-01,6.05468750e-01,6.05250000e+00,,1.29009821e-02,1.13418669e-01,,1.29009821e-02,4.68562256e+03
1.29019821e-02,7.57968750e+00,9.94296875e-02,1.72031250e-02,1.00179688e-01,5.67187500e-01,6.05261719e+00,,1.29019821e-02,1.13425672e-01,,1.29019821e-02,4.68686670e+03
1.29029821e-02,7.57187500e+00,9.91859375e-02,1.62968750e-02,1.00054688e-01,5.29687500e-01,6.05179688e+00,,1.29029821e-02,1.13432661e-01,,1.29029821e-02,4.68758398e+03
1.29039821e-02,7.56250000e+00,9.89421875e-02,2.92187500e-02,9.99765625e-02,4.84375000e-01,6.05003906e+00,,1.29039821e-02,1.13439642e-01,,1.29039821e-02,4.68842969e+03
1.29049821e-02,7.56796875e+00,9.89421875e-02,3.98593750e-02,9.99531250e-02,4.42968750e-01,6.04945313e+00,,1.29049821e-02,1.13446608e-01,,1.29049821e-02,4.68768262e+03
1.29059821e-02,7.57578125e+00,9.90437500e-02,3.49062500e-02,9.99609375e-02,4.02343750e-01,6.05027344e+00,,1.29059821e-02,1.13453574e-01,,1.29059821e-02,4.68667920e+03
1.29069821e-02,7.57968750e+00,9.90234375e-02,2.05468750e-02,9.99609375e-02,3.60937500e-01,6.05226563e+00,,1.29069821e-02,1.13460548e-01,,1.29069821e-02,4.68612939e+03
1.29079821e-02,7.58750000e+00,9.89828125e-02,1.40156250e-02,9.99218750e-02,3.15625000e-01,6.05648438e+00,,1.29079821e-02,1.13467522e-01,,1.29079821e-02,4.68523291e+03
1.29089821e-02,7.59062500e+00,9.90234375e-02,2.18437500e-02,9.98984375e-02,2.72656250e-01,6.05882813e+00,,1.29089821e-02,1.13474488e-01,,1.29089821e-02,4.68481592e+03
1.29099821e-02,7.59062500e+00,9.92671875e-02,3.29843750e-02,9.98984375e-02,2.36718750e-01,6.05847656e+00,,1.29099821e-02,1.13481469e-01,,1.29099821e-02,4.68467090e+03
1.29109821e-02,7.59296875e+00,9.91250000e-02,3.41875000e-02,9.98046875e-02,2.00781250e-01,6.05800781e+00,,1.29109821e-02,1.13488458e-01,,1.29109821e-02,4.68425098e+03
1.29119821e-02,7.61328125e+00,9.87796875e-02,2.67812500e-02,9.97500000e-02,1.67187500e-01,6.05742188e+00,,1.29119821e-02,1.13495424e-01,,1.29119821e-02,4.68199512e+03
1.29129821e-02,7.65859375e+00,9.86984375e-02,2.43906250e-02,9.97109375e-02,1.33593750e-01,6.05648438e+00,,1.29129821e-02,1.13502376e-01,,1.29129821e-02,4.67718799e+03
1.29139821e-02,7.69609375e+00,9.83531250e-02,3.38593750e-02,9.97109375e-02,8.59375000e-02,6.05730469e+00,,1.29139821e-02,1.13509312e-01,,1.29139821e-02,4.67316797e+03
1.29149821e-02,7.72656250e+00,9.80687500e-02,4.43125000e-02,9.97656250e-02,3.98437500e-02,6.05800781e+00,,1.29149821e-02,1.13516234e-01,,1.29149821e-02,4.66981934e+03
1.29159821e-02,7.76171875e+00,9.81500000e-02,4.13125000e-02,9.97656250e-02,-1.56250000e-03,6.05789063e+00,,1.29159821e-02,1.13523141e-01,,1.29159821e-02,4.66596777e+03
1.29169821e-02,7.80000000e+00,9.84546875e-02,2.82968750e-02,9.96796875e-02,-3.75000000e-02,6.05847656e+00,,1.29169821e-02,1.13530062e-01,,1.29169821e-02,4.66183691e+03
1.29179821e-02,7.82734375e+00,9.84546875e-02,2.29062500e-02,9.96406250e-02,-7.89062500e-02,6.05707031e+00,,1.29179821e-02,1.13536999e-01,,1.29179821e-02,4.65888184e+03
1.29189821e-02,7.83750000e+00,9.83125000e-02,3.31406250e-02,9.95625000e-02,-1.18750000e-01,6.05484375e+00,,1.29189821e-02,1.13543928e-01,,1.29189821e-02,4.65768652e+03
1.29199821e-02,7.83515625e+00,9.83125000e-02,4.46875000e-02,9.94921875e-02,-1.56250000e-01,6.05402344e+00,,1.29199821e-02,1.13550842e-01,,1.29199821e-02,4.65772217e+03
1.29209821e-02,7.83281250e+00,9.84546875e-02,3.98125000e-02,9.95390625e-02,-1.93750000e-01,6.05460938e+00,,1.29209821e-02,1.13557771e-01,,1.29209821e-02,4.65773975e+03
1.29219821e-02,7.85781250e+00,9.89015625e-02,2.28437500e-02,9.96015625e-02,-2.34375000e-01,6.05484375e+00,,1.29219821e-02,1.13564722e-01,,1.29219821e-02,4.65499609e+03
1.29229821e-02,7.88593750e+00,9.91859375e-02,1.73906250e-02,9.96328125e-02,-2.64843750e-01,6.05449219e+00,,1.29229821e-02,1.13571696e-01,,1.29229821e-02,4.65199023e+03
1.29239821e-02,7.90312500e+00,9.91453125e-02,3.42656250e-02,9.95859375e-02,-2.92968750e-01,6.05566406e+00,,1.29239821e-02,1.13578685e-01,,1.29239821e-02,4.65008105e+03
1.29249821e-02,7.91015625e+00,9.91859375e-02,5.26718750e-02,9.95625000e-02,-3.26562500e-01,6.05671875e+00,,1.29249821e-02,1.13585666e-01,,1.29249821e-02,4.64912646e+03
1.29259821e-02,7.91250000e+00,9.90234375e-02,4.68281250e-02,9.95234375e-02,-3.64843750e-01,6.05648438e+00,,1.29259821e-02,1.13592647e-01,,1.29259821e-02,4.64862109e+03
1.29269821e-02,7.92578125e+00,9.89421875e-02,2.11875000e-02,9.94843750e-02,-4.06250000e-01,6.05707031e+00,,1.29269821e-02,1.13599613e-01,,1.29269821e-02,4.64707178e+03
1.29279821e-02,7.93671875e+00,9.91859375e-02,6.98437500e-03,9.94687500e-02,-4.45312500e-01,6.05742188e+00,,1.29279821e-02,1.13606587e-01,,1.29279821e-02,4.64586963e+03
1.29289821e-02,7.92734375e+00,9.93890625e-02,2.09843750e-02,9.94687500e-02,-4.82812500e-01,6.05906250e+00,,1.29289821e-02,1.13613583e-01,,1.29289821e-02,4.64676221e+03
1.29299821e-02,7.90703125e+00,9.95109375e-02,4.29375000e-02,9.94921875e-02,-5.14843750e-01,6.06023438e+00,,1.29299821e-02,1.13620587e-01,,1.29299821e-02,4.64868652e+03
1.29309821e-02,7.88046875e+00,9.93281250e-02,4.20937500e-02,9.94687500e-02,-5.44531250e-01,6.05988281e+00,,1.29309821e-02,1.13627583e-01,,1.29309821e-02,4.65119971e+03
1.29319821e-02,7.86171875e+00,9.90843750e-02,1.80312500e-02,9.93984375e-02,-5.71875000e-01,6.05929688e+00,,1.29319821e-02,1.13634571e-01,,1.29319821e-02,4.65297363e+03
1.29329821e-02,7.84609375e+00,9.86578125e-02,8.90625000e-04,9.93515625e-02,-6.00781250e-01,6.05906250e+00,,1.29329821e-02,1.13641530e-01,,1.29329821e-02,4.65453467e+03
