Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06444557e-02,1.23929687e+01,4.22845313e-01,3.19375000e-02,1.38320313e-01,3.12500000e-03,6.05542969e+00,,1.06444557e-02,4.10181165e-01,,1.06444557e-02,3.83294531e+03
1.06454557e-02,1.23906250e+01,4.23028125e-01,3.24531250e-02,1.38250000e-01,2.75000000e-03,6.05671875e+00,,1.06454557e-02,4.10210967e-01,,1.06454557e-02,3.83301636e+03
1.06464557e-02,1.23796875e+01,4.22357813e-01,3.94687500e-02,1.38281250e-01,2.43750000e-03,6.05671875e+00,,1.06464557e-02,4.10240740e-01,,1.06464557e-02,3.83395361e+03
1.06474557e-02,1.23687500e+01,4.22845313e-01,4.38125000e-02,1.38203125e-01,2.50000000e-03,6.05601563e+00,,1.06474557e-02,4.10270512e-01,,1.06474557e-02,3.83486035e+03
1.06484557e-02,1.23648437e+01,4.22398438e-01,4.11718750e-02,1.38148437e-01,2.28125000e-03,6.05707031e+00,,1.06484557e-02,4.10300285e-01,,1.06484557e-02,3.83503809e+03
1.06494557e-02,1.23648437e+01,4.22053125e-01,3.51250000e-02,1.38093750e-01,2.28125000e-03,6.05800781e+00,,1.06494557e-02,4.10330027e-01,,1.06494557e-02,3.83483594e+03
1.06504557e-02,1.23671875e+01,4.22215625e-01,3.33281250e-02,1.38039063e-01,2.34375000e-03,6.05824219e+00,,1.06504557e-02,4.10359770e-01,,1.06504557e-02,3.83441260e+03
1.06514557e-02,1.23687500e+01,4.22195313e-01,3.73281250e-02,1.38023438e-01,2.06250000e-03,6.05882813e+00,,1.06514557e-02,4.10389513e-01,,1.06514557e-02,3.83406445e+03
1.06524557e-02,1.23765625e+01,4.22357813e-01,4.11718750e-02,1.38015625e-01,1.68750000e-03,6.05964844e+00,,1.06524557e-02,4.10419255e-01,,1.06524557e-02,3.83305103e+03
1.06534557e-02,1.23890625e+01,4.22459375e-01,4.06875000e-02,1.38015625e-01,1.93750000e-03,6.05847656e+00,,1.06534557e-02,4.10448998e-01,,1.06534557e-02,3.83154565e+03
1.06544557e-02,1.23984375e+01,4.22195313e-01,3.87343750e-02,1.38054687e-01,1.84375000e-03,6.05742188e+00,,1.06544557e-02,4.10478741e-01,,1.06544557e-02,3.83036865e+03
1.06554557e-02,1.24078125e+01,4.21626563e-01,4.01250000e-02,1.37968750e-01,1.40625000e-03,6.05847656e+00,,1.06554557e-02,4.10508454e-01,,1.06554557e-02,3.82919336e+03
1.06564557e-02,1.24187500e+01,4.21423437e-01,4.52343750e-02,1.37875000e-01,1.15625000e-03,6.05988281e+00,,1.06564557e-02,4.10538107e-01,,1.06564557e-02,3.82783960e+03
1.06574557e-02,1.24359375e+01,4.21342188e-01,4.92968750e-02,1.37851563e-01,1.09375000e-03,6.06046875e+00,,1.06574557e-02,4.10567790e-01,,1.06574557e-02,3.82581714e+03
1.06584557e-02,1.24570312e+01,4.21565625e-01,4.82968750e-02,1.37835938e-01,1.00000000e-03,6.06164063e+00,,1.06584557e-02,4.10597473e-01,,1.06584557e-02,3.82338428e+03
1.06594557e-02,1.24812500e+01,4.21585938e-01,4.59531250e-02,1.37781250e-01,1.09375000e-03,6.06187500e+00,,1.06594557e-02,4.10627156e-01,,1.06594557e-02,3.82063745e+03
1.06604557e-02,1.25078125e+01,4.20996875e-01,4.74062500e-02,1.37734375e-01,1.37500000e-03,6.06082031e+00,,1.06604557e-02,4.10656810e-01,,1.06604557e-02,3.81765137e+03
1.06614557e-02,1.25398437e+01,4.21585938e-01,5.21562500e-02,1.37718750e-01,1.78125000e-03,6.05941406e+00,,1.06614557e-02,4.10686493e-01,,1.06614557e-02,3.81408545e+03
1.06624557e-02,1.25710937e+01,4.21829688e-01,5.66093750e-02,1.37718750e-01,2.37500000e-03,6.05730469e+00,,1.06624557e-02,4.10716206e-01,,1.06624557e-02,3.81057593e+03
1.06634557e-02,1.25945312e+01,4.22601563e-01,5.77500000e-02,1.37625000e-01,2.71875000e-03,6.05589844e+00,,1.06634557e-02,4.10745949e-01,,1.06634557e-02,3.80785645e+03
1.06644557e-02,1.26132812e+01,4.23353125e-01,5.55000000e-02,1.37570313e-01,2.50000000e-03,6.05625000e+00,,1.06644557e-02,4.10775721e-01,,1.06644557e-02,3.80562354e+03
1.06654557e-02,1.26296875e+01,4.24003125e-01,5.43750000e-02,1.37531250e-01,2.12500000e-03,6.05707031e+00,,1.06654557e-02,4.10805553e-01,,1.06654557e-02,3.80364062e+03
1.06664557e-02,1.26507812e+01,4.23271875e-01,5.64687500e-02,1.37476563e-01,1.78125000e-03,6.05847656e+00,,1.06664557e-02,4.10835415e-01,,1.06664557e-02,3.80117285e+03
1.06674557e-02,1.26726562e+01,4.23393750e-01,5.80625000e-02,1.37367188e-01,2.12500000e-03,6.05730469e+00,,1.06674557e-02,4.10865217e-01,,1.06674557e-02,3.79861377e+03
1.06684557e-02,1.26859375e+01,4.22784375e-01,5.90781250e-02,1.37273438e-01,2.50000000e-03,6.05589844e+00,,1.06684557e-02,4.10895020e-01,,1.06684557e-02,3.79693408e+03
1.06694557e-02,1.26953125e+01,4.22256250e-01,6.01093750e-02,1.37226563e-01,2.53125000e-03,6.05636719e+00,,1.06694557e-02,4.10924762e-01,,1.06694557e-02,3.79565186e+03
1.06704557e-02,1.26976562e+01,4.21464063e-01,5.93281250e-02,1.37195312e-01,2.53125000e-03,6.05730469e+00,,1.06704557e-02,4.10954475e-01,,1.06704557e-02,3.79509375e+03
1.06714557e-02,1.26937500e+01,4.21829688e-01,5.54375000e-02,1.37250000e-01,2.50000000e-03,6.05742188e+00,,1.06714557e-02,4.10984159e-01,,1.06714557e-02,3.79519214e+03
1.06724557e-02,1.26914062e+01,4.20062500e-01,5.08125000e-02,1.37304688e-01,2.50000000e-03,6.05824219e+00,,1.06724557e-02,4.11013782e-01,,1.06724557e-02,3.79515186e+03
1.06734557e-02,1.26843750e+01,4.21464063e-01,4.78281250e-02,1.37289063e-01,1.96875000e-03,6.06023438e+00,,1.06734557e-02,4.11043435e-01,,1.06734557e-02,3.79561572e+03
1.06744557e-02,1.26781250e+01,4.21281250e-01,5.12187500e-02,1.37250000e-01,1.68750000e-03,6.06082031e+00,,1.06744557e-02,4.11073118e-01,,1.06744557e-02,3.79599780e+03
1.06754557e-02,1.26601562e+01,4.20956250e-01,5.77812500e-02,1.37171875e-01,1.90625000e-03,6.06070313e+00,,1.06754557e-02,4.11102772e-01,,1.06754557e-02,3.79756104e+03
1.06764557e-02,1.26468750e+01,4.20326563e-01,5.57343750e-02,1.37140625e-01,2.25000000e-03,6.05941406e+00,,1.06764557e-02,4.11132365e-01,,1.06764557e-02,3.79862964e+03
1.06774557e-02,1.26281250e+01,4.20773438e-01,4.69843750e-02,1.37156250e-01,2.43750000e-03,6.05929688e+00,,1.06774557e-02,4.11161989e-01,,1.06774557e-02,3.80029053e+03
1.06784557e-02,1.26179687e+01,4.20996875e-01,4.25312500e-02,1.37132813e-01,2.53125000e-03,6.05941406e+00,,1.06784557e-02,4.11191612e-01,,1.06784557e-02,3.80110034e+03
1.06794557e-02,1.26148437e+01,4.21078125e-01,4.85781250e-02,1.37078125e-01,2.81250000e-03,6.05871094e+00,,1.06794557e-02,4.11221266e-01,,1.06794557e-02,3.80118066e+03
1.06804557e-02,1.26242188e+01,4.21971875e-01,5.89375000e-02,1.37078125e-01,3.12500000e-03,6.05730469e+00,,1.06804557e-02,4.11250949e-01,,1.06804557e-02,3.79992969e+03
1.06814557e-02,1.26414062e+01,4.19920313e-01,6.23281250e-02,1.37132813e-01,2.65625000e-03,6.05871094e+00,,1.06814557e-02,4.11280602e-01,,1.06814557e-02,3.79783594e+03
1.06824557e-02,1.26578125e+01,4.20935938e-01,5.56406250e-02,1.37140625e-01,1.90625000e-03,6.06070313e+00,,1.06824557e-02,4.11310196e-01,,1.06824557e-02,3.79583203e+03
1.06834557e-02,1.26687500e+01,4.20103125e-01,4.88750000e-02,1.37132813e-01,2.00000000e-03,6.06070313e+00,,1.06834557e-02,4.11339819e-01,,1.06834557e-02,3.79442773e+03
1.06844557e-02,1.26710938e+01,4.20996875e-01,5.10468750e-02,1.37101562e-01,2.75000000e-03,6.05800781e+00,,1.06844557e-02,4.11369413e-01,,1.06844557e-02,3.79392139e+03
1.06854557e-02,1.26828125e+01,4.21281250e-01,5.94375000e-02,1.37132813e-01,2.87500000e-03,6.05789063e+00,,1.06854557e-02,4.11399066e-01,,1.06854557e-02,3.79242041e+03
1.06864557e-02,1.26992188e+01,4.20550000e-01,6.26718750e-02,1.37101562e-01,3.18750000e-03,6.05683594e+00,,1.06864557e-02,4.11428720e-01,,1.06864557e-02,3.79040527e+03
1.06874557e-02,1.27062500e+01,4.22560938e-01,5.61718750e-02,1.37132813e-01,3.28125000e-03,6.05566406e+00,,1.06874557e-02,4.11458403e-01,,1.06874557e-02,3.78936523e+03
1.06884557e-02,1.27125000e+01,4.20631250e-01,4.98906250e-02,1.37132813e-01,3.12500000e-03,6.05625000e+00,,1.06884557e-02,4.11488056e-01,,1.06884557e-02,3.78844043e+03
1.06894557e-02,1.27179688e+01,4.21281250e-01,5.06093750e-02,1.37140625e-01,2.90625000e-03,6.05730469e+00,,1.06894557e-02,4.11517709e-01,,1.06894557e-02,3.78760986e+03
1.06904557e-02,1.27179688e+01,4.20387500e-01,5.61562500e-02,1.37140625e-01,2.75000000e-03,6.05800781e+00,,1.06904557e-02,4.11547363e-01,,1.06904557e-02,3.78732715e+03
1.06914557e-02,1.27062500e+01,4.20387500e-01,5.90000000e-02,1.37117188e-01,2.50000000e-03,6.05824219e+00,,1.06914557e-02,4.11576957e-01,,1.06914557e-02,3.78822998e+03
1.06924557e-02,1.26882812e+01,4.20935938e-01,5.50625000e-02,1.37117188e-01,2.34375000e-03,6.05765625e+00,,1.06924557e-02,4.11606580e-01,,1.06924557e-02,3.78978027e+03
1.06934557e-02,1.26695312e+01,4.21200000e-01,4.73125000e-02,1.37062500e-01,2.12500000e-03,6.05824219e+00,,1.06934557e-02,4.11636233e-01,,1.06934557e-02,3.79144238e+03
1.06944557e-02,1.26460937e+01,4.21951562e-01,4.08750000e-02,1.37085938e-01,1.84375000e-03,6.06046875e+00,,1.06944557e-02,4.11665887e-01,,1.06944557e-02,3.79362476e+03
1.06954557e-02,1.26187500e+01,4.21870313e-01,3.88906250e-02,1.37132813e-01,2.00000000e-03,6.06128906e+00,,1.06954557e-02,4.11695600e-01,,1.06954557e-02,3.79623218e+03
1.06964557e-02,1.25820312e+01,4.23373438e-01,4.08125000e-02,1.37078125e-01,2.34375000e-03,6.06011719e+00,,1.06964557e-02,4.11725372e-01,,1.06964557e-02,3.79980615e+03
1.06974557e-02,1.25546875e+01,4.22743750e-01,4.41093750e-02,1.37062500e-01,2.43750000e-03,6.05906250e+00,,1.06974557e-02,4.11755174e-01,,1.06974557e-02,3.80240039e+03
1.06984557e-02,1.25304688e+01,4.22073438e-01,4.29531250e-02,1.36984375e-01,2.21875000e-03,6.05882813e+00,,1.06984557e-02,4.11784917e-01,,1.06984557e-02,3.80466650e+03
1.06994557e-02,1.24984375e+01,4.21809375e-01,3.63125000e-02,1.36953125e-01,2.06250000e-03,6.05871094e+00,,1.06994557e-02,4.11814630e-01,,1.06994557e-02,3.80775879e+03
1.07004557e-02,1.24648438e+01,4.20610938e-01,3.09843750e-02,1.36929688e-01,1.90625000e-03,6.05906250e+00,,1.07004557e-02,4.11844313e-01,,1.07004557e-02,3.81104370e+03
1.07014557e-02,1.24320312e+01,4.20265625e-01,3.13437500e-02,1.36898438e-01,2.15625000e-03,6.05882813e+00,,1.07014557e-02,4.11873937e-01,,1.07014557e-02,3.81426123e+03
1.07024557e-02,1.23953125e+01,4.20103125e-01,3.42187500e-02,1.36828125e-01,2.28125000e-03,6.05882813e+00,,1.07024557e-02,4.11903501e-01,,1.07024557e-02,3.81787305e+03
1.07034557e-02,1.23703125e+01,4.21179688e-01,3.49531250e-02,1.36796875e-01,2.06250000e-03,6.05906250e+00,,1.07034557e-02,4.11933124e-01,,1.07034557e-02,3.82026709e+03
1.07044557e-02,1.23453125e+01,4.21382813e-01,3.22187500e-02,1.36765625e-01,2.59375000e-03,6.05625000e+00,,1.07044557e-02,4.11962807e-01,,1.07044557e-02,3.82266626e+03
1.07054557e-02,1.23070312e+01,4.22500000e-01,2.74687500e-02,1.36757813e-01,3.28125000e-03,6.05343750e+00,,1.07054557e-02,4.11992490e-01,,1.07054557e-02,3.82645459e+03
1.07064557e-02,1.22765625e+01,4.24125000e-01,2.35625000e-02,1.36742188e-01,2.90625000e-03,6.05507813e+00,,1.07064557e-02,4.12022322e-01,,1.07064557e-02,3.82946045e+03
1.07074557e-02,1.22484375e+01,4.24754688e-01,2.25781250e-02,1.36679688e-01,2.50000000e-03,6.05601563e+00,,1.07074557e-02,4.12052184e-01,,1.07074557e-02,3.83223779e+03
1.07084557e-02,1.22242187e+01,4.26217188e-01,2.36406250e-02,1.36648437e-01,2.65625000e-03,6.05601563e+00,,1.07084557e-02,4.12082165e-01,,1.07084557e-02,3.83461206e+03
1.07094557e-02,1.22015625e+01,4.25871875e-01,2.45312500e-02,1.36609375e-01,2.87500000e-03,6.05707031e+00,,1.07094557e-02,4.12112147e-01,,1.07094557e-02,3.83682031e+03
1.07104557e-02,1.21765625e+01,4.25262500e-01,2.40156250e-02,1.36593750e-01,2.81250000e-03,6.05683594e+00,,1.07104557e-02,4.12142128e-01,,1.07104557e-02,3.83926880e+03
1.07114557e-02,1.21617187e+01,4.24267188e-01,2.27343750e-02,1.36554687e-01,2.50000000e-03,6.05671875e+00,,1.07114557e-02,4.12172049e-01,,1.07114557e-02,3.84067505e+03
1.07124557e-02,1.21507812e+01,4.23393750e-01,2.34218750e-02,1.36515625e-01,2.34375000e-03,6.05683594e+00,,1.07124557e-02,4.12201881e-01,,1.07124557e-02,3.84168066e+03
1.07134557e-02,1.21468750e+01,4.22540625e-01,2.52500000e-02,1.36484375e-01,2.71875000e-03,6.05542969e+00,,1.07134557e-02,4.12231654e-01,,1.07134557e-02,3.84195435e+03
1.07144557e-02,1.21453125e+01,4.22012500e-01,2.61562500e-02,1.36476563e-01,2.75000000e-03,6.05601563e+00,,1.07144557e-02,4.12261397e-01,,1.07144557e-02,3.84197900e+03
1.07154557e-02,1.21398438e+01,4.22073438e-01,2.62343750e-02,1.36500000e-01,2.15625000e-03,6.05906250e+00,,1.07154557e-02,4.12291110e-01,,1.07154557e-02,3.84240381e+03
1.07164557e-02,1.21304687e+01,4.21951562e-01,2.45312500e-02,1.36554687e-01,2.00000000e-03,6.06011719e+00,,1.07164557e-02,4.12320822e-01,,1.07164557e-02,3.84323584e+03
1.07174557e-02,1.21054688e+01,4.23129688e-01,2.20156250e-02,1.36531250e-01,1.96875000e-03,6.05941406e+00,,1.07174557e-02,4.12350565e-01,,1.07174557e-02,3.84568994e+03
1.07184557e-02,1.20773438e+01,4.23779688e-01,2.02500000e-02,1.36500000e-01,2.21875000e-03,6.05730469e+00,,1.07184557e-02,4.12380368e-01,,1.07184557e-02,3.84847754e+03
1.07194557e-02,1.20453125e+01,4.24551563e-01,1.90156250e-02,1.36445313e-01,2.43750000e-03,6.05648438e+00,,1.07194557e-02,4.12410229e-01,,1.07194557e-02,3.85167578e+03
1.07204557e-02,1.20171875e+01,4.24592188e-01,1.70312500e-02,1.36421875e-01,2.12500000e-03,6.05765625e+00,,1.07204557e-02,4.12440151e-01,,1.07204557e-02,3.85447949e+03
1.07214557e-02,1.19875000e+01,4.23881250e-01,1.60468750e-02,1.36406250e-01,1.96875000e-03,6.05882813e+00,,1.07214557e-02,4.12470013e-01,,1.07214557e-02,3.85745215e+03
1.07224557e-02,1.19625000e+01,4.24003125e-01,1.70468750e-02,1.36367188e-01,1.96875000e-03,6.05882813e+00,,1.07224557e-02,4.12499845e-01,,1.07224557e-02,3.85994189e+03
1.07234557e-02,1.19453125e+01,4.24551563e-01,1.81093750e-02,1.36343750e-01,1.96875000e-03,6.05847656e+00,,1.07234557e-02,4.12529737e-01,,1.07234557e-02,3.86162061e+03
1.07244557e-02,1.19250000e+01,4.25262500e-01,1.81406250e-02,1.36351563e-01,2.06250000e-03,6.05824219e+00,,1.07244557e-02,4.12559628e-01,,1.07244557e-02,3.86361914e+03
1.07254557e-02,1.19023438e+01,4.24348438e-01,1.64218750e-02,1.36281250e-01,2.50000000e-03,6.05671875e+00,,1.07254557e-02,4.12589550e-01,,1.07254557e-02,3.86586279e+03
1.07264557e-02,1.18914062e+01,4.24064063e-01,1.55937500e-02,1.36195312e-01,2.87500000e-03,6.05531250e+00,,1.07264557e-02,4.12619412e-01,,1.07264557e-02,3.86690552e+03
1.07274557e-02,1.18890625e+01,4.23231250e-01,1.90312500e-02,1.36164063e-01,2.50000000e-03,6.05601563e+00,,1.07274557e-02,4.12649244e-01,,1.07274557e-02,3.86705591e+03
1.07284557e-02,1.18968750e+01,4.22703125e-01,2.32500000e-02,1.36140625e-01,2.21875000e-03,6.05625000e+00,,1.07284557e-02,4.12679046e-01,,1.07284557e-02,3.86613818e+03
1.07294557e-02,1.18992187e+01,4.23434375e-01,2.21250000e-02,1.36156250e-01,2.12500000e-03,6.05566406e+00,,1.07294557e-02,4.12708849e-01,,1.07294557e-02,3.86577637e+03
1.07304557e-02,1.18929687e+01,4.23271875e-01,1.62656250e-02,1.36085938e-01,2.21875000e-03,6.05542969e+00,,1.07304557e-02,4.12738651e-01,,1.07304557e-02,3.86631885e+03
1.07314557e-02,1.18953125e+01,4.24348438e-01,1.40000000e-02,1.36046875e-01,2.37500000e-03,6.05484375e+00,,1.07314557e-02,4.12768483e-01,,1.07314557e-02,3.86599707e+03
1.07324557e-02,1.19023438e+01,4.23373438e-01,2.25937500e-02,1.36046875e-01,2.34375000e-03,6.05449219e+00,,1.07324557e-02,4.12798315e-01,,1.07324557e-02,3.86517529e+03
1.07334557e-02,1.19031250e+01,4.22784375e-01,3.25000000e-02,1.35992188e-01,2.15625000e-03,6.05425781e+00,,1.07334557e-02,4.12828147e-01,,1.07334557e-02,3.86494873e+03
1.07344557e-02,1.19007812e+01,4.22317188e-01,3.12187500e-02,1.35992188e-01,2.15625000e-03,6.05484375e+00,,1.07344557e-02,4.12857890e-01,,1.07344557e-02,3.86502148e+03
1.07354557e-02,1.18890625e+01,4.22885938e-01,2.10000000e-02,1.35992188e-01,1.68750000e-03,6.05566406e+00,,1.07354557e-02,4.12887663e-01,,1.07354557e-02,3.86609155e+03
1.07364557e-02,1.18835937e+01,4.22804687e-01,1.46562500e-02,1.36015625e-01,1.00000000e-03,6.05800781e+00,,1.07364557e-02,4.12917435e-01,,1.07364557e-02,3.86656055e+03
1.07374557e-02,1.18843750e+01,4.22987500e-01,1.86406250e-02,1.36101562e-01,1.00000000e-03,6.05882813e+00,,1.07374557e-02,4.12947208e-01,,1.07374557e-02,3.86639209e+03
1.07384557e-02,1.18984375e+01,4.22500000e-01,2.86875000e-02,1.36125000e-01,1.37500000e-03,6.05824219e+00,,1.07384557e-02,4.12976980e-01,,1.07384557e-02,3.86481641e+03
1.07394557e-02,1.19218750e+01,4.21707813e-01,3.74218750e-02,1.36125000e-01,1.75000000e-03,6.05789063e+00,,1.07394557e-02,4.13006693e-01,,1.07394557e-02,3.86222534e+03
1.07404557e-02,1.19492188e+01,4.22093750e-01,3.97968750e-02,1.36125000e-01,1.78125000e-03,6.05765625e+00,,1.07404557e-02,4.13036406e-01,,1.07404557e-02,3.85920190e+03
1.07414557e-02,1.19742188e+01,4.22357813e-01,3.80937500e-02,1.36070313e-01,1.59375000e-03,6.05789063e+00,,1.07414557e-02,4.13066149e-01,,1.07414557e-02,3.85641797e+03
1.07424557e-02,1.19929687e+01,4.23129688e-01,3.62031250e-02,1.35992188e-01,1.68750000e-03,6.05789063e+00,,1.07424557e-02,4.13095921e-01,,1.07424557e-02,3.85428809e+03
1.07434557e-02,1.20093750e+01,4.23515625e-01,3.48593750e-02,1.35937500e-01,1.78125000e-03,6.05847656e+00,,1.07434557e-02,4.13125724e-01,,1.07434557e-02,3.85240869e+03
1.07444557e-02,1.20304688e+01,4.24023438e-01,3.51562500e-02,1.35968750e-01,1.75000000e-03,6.05882813e+00,,1.07444557e-02,4.13155556e-01,,1.07444557e-02,3.85004883e+03
1.07454557e-02,1.20507812e+01,4.23231250e-01,3.88125000e-02,1.35898438e-01,1.59375000e-03,6.05847656e+00,,1.07454557e-02,4.13185418e-01,,1.07454557e-02,3.84775879e+03
1.07464557e-02,1.20734375e+01,4.22885938e-01,4.46250000e-02,1.35843750e-01,1.78125000e-03,6.05601563e+00,,1.07464557e-02,4.13215220e-01,,1.07464557e-02,3.84520190e+03
1.07474557e-02,1.20851563e+01,4.22073438e-01,4.68125000e-02,1.35835938e-01,2.06250000e-03,6.05531250e+00,,1.07474557e-02,4.13244963e-01,,1.07474557e-02,3.84375146e+03
1.07484557e-02,1.20984375e+01,4.22357813e-01,4.31250000e-02,1.35820313e-01,2.00000000e-03,6.05671875e+00,,1.07484557e-02,4.13274705e-01,,1.07484557e-02,3.84214355e+03
1.07494557e-02,1.21132812e+01,4.22317188e-01,4.05468750e-02,1.35835938e-01,1.78125000e-03,6.05742188e+00,,1.07494557e-02,4.13304448e-01,,1.07494557e-02,3.84039160e+03
1.07504557e-02,1.21210938e+01,4.21870313e-01,4.32500000e-02,1.35859375e-01,1.68750000e-03,6.05765625e+00,,1.07504557e-02,4.13334161e-01,,1.07504557e-02,3.83936426e+03
1.07514557e-02,1.21226562e+01,4.21565625e-01,4.68906250e-02,1.35859375e-01,1.78125000e-03,6.05742188e+00,,1.07514557e-02,4.13363844e-01,,1.07514557e-02,3.83896436e+03
1.07524557e-02,1.21242188e+01,4.20935938e-01,4.50312500e-02,1.35820313e-01,1.96875000e-03,6.05707031e+00,,1.07524557e-02,4.13393527e-01,,1.07524557e-02,3.83855957e+03
1.07534557e-02,1.21203125e+01,4.21525000e-01,3.87031250e-02,1.35835938e-01,2.34375000e-03,6.05589844e+00,,1.07534557e-02,4.13423210e-01,,1.07534557e-02,3.83874072e+03
1.07544557e-02,1.20984375e+01,4.22012500e-01,3.42031250e-02,1.35820313e-01,2.65625000e-03,6.05460938e+00,,1.07544557e-02,4.13452923e-01,,1.07544557e-02,3.84080225e+03
1.07554557e-02,1.20750000e+01,4.22296875e-01,3.57343750e-02,1.35765625e-01,2.65625000e-03,6.05531250e+00,,1.07554557e-02,4.13482666e-01,,1.07554557e-02,3.84303320e+03
1.07564557e-02,1.20492187e+01,4.21240625e-01,3.79218750e-02,1.35789063e-01,2.28125000e-03,6.05683594e+00,,1.07564557e-02,4.13512379e-01,,1.07564557e-02,3.84549609e+03
1.07574557e-02,1.20195312e+01,4.21037500e-01,3.48437500e-02,1.35789063e-01,1.78125000e-03,6.05929688e+00,,1.07574557e-02,4.13542002e-01,,1.07574557e-02,3.84836377e+03
1.07584557e-02,1.19976563e+01,4.20103125e-01,3.03437500e-02,1.35820313e-01,1.96875000e-03,6.05964844e+00,,1.07584557e-02,4.13571626e-01,,1.07584557e-02,3.85044604e+03
1.07594557e-02,1.19757812e+01,4.20448438e-01,3.13906250e-02,1.35820313e-01,2.06250000e-03,6.05800781e+00,,1.07594557e-02,4.13601249e-01,,1.07594557e-02,3.85253760e+03
1.07604557e-02,1.19570312e+01,4.20692188e-01,3.77031250e-02,1.35820313e-01,2.06250000e-03,6.05800781e+00,,1.07604557e-02,4.13630843e-01,,1.07604557e-02,3.85428760e+03
1.07614557e-02,1.19500000e+01,4.21179688e-01,4.04218750e-02,1.35804688e-01,1.78125000e-03,6.05941406e+00,,1.07614557e-02,4.13660496e-01,,1.07614557e-02,3.85480542e+03
1.07624557e-02,1.19554687e+01,4.22398438e-01,3.62187500e-02,1.35843750e-01,1.53125000e-03,6.06070313e+00,,1.07624557e-02,4.13690209e-01,,1.07624557e-02,3.85403857e+03
1.07634557e-02,1.19648438e+01,4.23393750e-01,3.29218750e-02,1.35804688e-01,1.40625000e-03,6.06082031e+00,,1.07634557e-02,4.13719982e-01,,1.07634557e-02,3.85288892e+03
1.07644557e-02,1.19773437e+01,4.23373438e-01,3.72656250e-02,1.35750000e-01,1.68750000e-03,6.06011719e+00,,1.07644557e-02,4.13749784e-01,,1.07644557e-02,3.85141406e+03
1.07654557e-02,1.20007812e+01,4.23718750e-01,4.51875000e-02,1.35742188e-01,1.75000000e-03,6.05964844e+00,,1.07654557e-02,4.13779616e-01,,1.07654557e-02,3.84877930e+03
1.07664557e-02,1.20414062e+01,4.23373438e-01,5.14687500e-02,1.35750000e-01,1.78125000e-03,6.05906250e+00,,1.07664557e-02,4.13809478e-01,,1.07664557e-02,3.84433521e+03
1.07674557e-02,1.20828125e+01,4.21707813e-01,5.33906250e-02,1.35765625e-01,2.43750000e-03,6.05742188e+00,,1.07674557e-02,4.13839221e-01,,1.07674557e-02,3.83978857e+03
1.07684557e-02,1.21148437e+01,4.21585938e-01,5.00468750e-02,1.35671875e-01,2.90625000e-03,6.05542969e+00,,1.07684557e-02,4.13868874e-01,,1.07684557e-02,3.83621191e+03
1.07694557e-02,1.21617187e+01,4.21078125e-01,5.06562500e-02,1.35601562e-01,2.81250000e-03,6.05625000e+00,,1.07694557e-02,4.13898557e-01,,1.07694557e-02,3.83111304e+03
1.07704557e-02,1.22187500e+01,4.19900000e-01,5.76562500e-02,1.35601562e-01,2.71875000e-03,6.05730469e+00,,1.07704557e-02,4.13928181e-01,,1.07704557e-02,3.82494629e+03
1.07714557e-02,1.22554687e+01,4.19960938e-01,6.21875000e-02,1.35601562e-01,3.03125000e-03,6.05683594e+00,,1.07714557e-02,4.13957745e-01,,1.07714557e-02,3.82084351e+03
1.07724557e-02,1.22695312e+01,4.20976563e-01,5.91718750e-02,1.35648437e-01,3.12500000e-03,6.05730469e+00,,1.07724557e-02,4.13987368e-01,,1.07724557e-02,3.81907202e+03
1.07734557e-02,1.22765625e+01,4.21220313e-01,5.25312500e-02,1.35617188e-01,2.90625000e-03,6.05742188e+00,,1.07734557e-02,4.14017022e-01,,1.07734557e-02,3.81805127e+03
