Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.61674656e-03,-2.56250000e-02,1.50000000e-02,-2.73437500e-02,-1.21875000e-02
7.61714656e-03,-2.39062500e-02,1.65625000e-02,-2.76562500e-02,-9.37500000e-03
7.61754656e-03,-2.34375000e-02,1.56250000e-02,-2.71875000e-02,-1.06250000e-02
7.61794656e-03,-2.26562500e-02,1.48437500e-02,-2.59375000e-02,-7.81250000e-03
7.61834656e-03,-2.37500000e-02,1.59375000e-02,-2.93750000e-02,-1.06250000e-02
7.61874656e-03,-2.23437500e-02,1.28125000e-02,-2.78125000e-02,-1.17187500e-02
7.61914656e-03,-2.26562500e-02,1.43750000e-02,-2.84375000e-02,-1.04687500e-02
7.61954656e-03,-2.17187500e-02,1.70312500e-02,-2.73437500e-02,-1.12500000e-02
7.61994656e-03,-2.29687500e-02,1.90625000e-02,-2.68750000e-02,-1.14062500e-02
7.62034656e-03,-2.35937500e-02,1.65625000e-02,-2.81250000e-02,-1.14062500e-02
7.62074656e-03,-2.25000000e-02,1.73437500e-02,-2.57812500e-02,-1.03125000e-02
7.62114656e-03,-2.26562500e-02,1.70312500e-02,-2.46875000e-02,-9.84375000e-03
7.62154656e-03,-2.39062500e-02,1.64062500e-02,-2.57812500e-02,-9.37500000e-03
7.62194656e-03,-2.39062500e-02,1.53125000e-02,-2.81250000e-02,-5.31250000e-03
7.62234656e-03,-2.35937500e-02,1.57812500e-02,-2.78125000e-02,-1.06250000e-02
7.62274656e-03,-2.46875000e-02,1.54687500e-02,-2.70312500e-02,-7.34375000e-03
7.62314656e-03,-2.50000000e-02,1.73437500e-02,-2.56250000e-02,-7.81250000e-03
7.62354656e-03,-2.28125000e-02,1.82812500e-02,-2.37500000e-02,-6.71875000e-03
7.62394656e-03,-2.12500000e-02,1.67187500e-02,-2.45312500e-02,-8.90625000e-03
7.62434656e-03,-2.26562500e-02,1.70312500e-02,-2.59375000e-02,-5.93750000e-03
7.62474656e-03,-2.35937500e-02,1.65625000e-02,-2.60937500e-02,-8.90625000e-03
7.62514656e-03,-2.37500000e-02,1.70312500e-02,-2.62500000e-02,-1.01562500e-02
7.62554656e-03,-2.07812500e-02,1.37500000e-02,-2.64062500e-02,-8.12500000e-03
7.62594656e-03,-2.06250000e-02,1.56250000e-02,-2.57812500e-02,-7.65625000e-03
7.62634656e-03,-2.23437500e-02,1.68750000e-02,-2.54687500e-02,-9.53125000e-03
7.62674656e-03,-2.39062500e-02,1.78125000e-02,-2.57812500e-02,-4.37500000e-03
7.62714656e-03,-2.17187500e-02,1.50000000e-02,-2.51562500e-02,-7.03125000e-03
7.62754656e-03,-2.09375000e-02,1.51562500e-02,-2.40625000e-02,-8.43750000e-03
7.62794656e-03,-2.07812500e-02,1.73437500e-02,-2.56250000e-02,-9.53125000e-03
7.62834656e-03,-2.34375000e-02,1.34375000e-02,-2.67187500e-02,-9.21875000e-03
7.62874656e-03,-2.26562500e-02,1.56250000e-02,-2.60937500e-02,-9.21875000e-03
7.62914656e-03,-2.12500000e-02,1.54687500e-02,-2.45312500e-02,-1.01562500e-02
7.62954656e-03,-2.20312500e-02,1.50000000e-02,-2.54687500e-02,-9.06250000e-03
7.62994656e-03,-2.26562500e-02,1.45312500e-02,-2.59375000e-02,-8.28125000e-03
7.63034656e-03,-2.15625000e-02,1.32812500e-02,-2.56250000e-02,-7.50000000e-03
7.63074656e-03,-1.40625000e-02,4.09375000e-02,-1.92187500e-02,1.75000000e-02
7.63114656e-03,-2.18750000e-02,2.75000000e-02,-2.57812500e-02,5.62500000e-03
7.63154656e-03,-1.73437500e-02,1.32812500e-02,-1.93750000e-02,-1.37500000e-02
7.63194656e-03,-1.71875000e-02,1.23437500e-02,-2.01562500e-02,-1.17187500e-02
7.63234656e-03,-2.45312500e-02,9.68750000e-03,-2.68750000e-02,-1.78125000e-02
7.63274656e-03,-2.43750000e-02,1.01562500e-02,-2.96875000e-02,-1.35937500e-02
7.63314656e-03,-2.40625000e-02,1.48437500e-02,-2.92187500e-02,-1.23437500e-02
7.63354656e-03,-2.26562500e-02,1.87500000e-02,-2.64062500e-02,-5.46875000e-03
7.63394656e-03,-2.45312500e-02,1.50000000e-02,-2.84375000e-02,-1.04687500e-02
7.63434656e-03,-2.54687500e-02,1.60937500e-02,-2.54687500e-02,-9.06250000e-03
7.63474656e-03,-2.46875000e-02,1.54687500e-02,-2.70312500e-02,-1.03125000e-02
7.63514656e-03,-2.54687500e-02,1.59375000e-02,-2.71875000e-02,-8.12500000e-03
7.63554656e-03,-2.56250000e-02,1.64062500e-02,-2.75000000e-02,-8.28125000e-03
7.63594656e-03,-2.42187500e-02,1.59375000e-02,-2.79687500e-02,-9.84375000e-03
7.63634656e-03,-2.50000000e-02,1.64062500e-02,-2.68750000e-02,-8.59375000e-03
7.63674656e-03,-2.43750000e-02,1.51562500e-02,-2.89062500e-02,-1.10937500e-02
7.63714656e-03,-2.31250000e-02,1.34375000e-02,-2.71875000e-02,-1.14062500e-02
7.63754656e-03,-2.28125000e-02,1.75000000e-02,-2.70312500e-02,-1.21875000e-02
7.63794656e-03,-2.35937500e-02,1.50000000e-02,-2.71875000e-02,-1.10937500e-02
7.63834656e-03,-2.40625000e-02,1.73437500e-02,-2.73437500e-02,-1.12500000e-02
7.63874656e-03,-2.50000000e-02,1.56250000e-02,-2.68750000e-02,-1.01562500e-02
7.63914656e-03,-2.43750000e-02,1.89062500e-02,-2.60937500e-02,-8.59375000e-03
7.63954656e-03,-2.42187500e-02,1.54687500e-02,-2.81250000e-02,-1.26562500e-02
7.63994656e-03,-2.18750000e-02,1.75000000e-02,-2.40625000e-02,-6.71875000e-03
7.64034656e-03,-2.51562500e-02,1.50000000e-02,-2.78125000e-02,-8.43750000e-03
7.64074656e-03,-2.42187500e-02,1.50000000e-02,-2.50000000e-02,-9.06250000e-03
7.64114656e-03,-2.31250000e-02,1.68750000e-02,-2.42187500e-02,-9.53125000e-03
7.64154656e-03,-2.43750000e-02,1.82812500e-02,-2.62500000e-02,-9.06250000e-03
7.64194656e-03,-2.40625000e-02,1.70312500e-02,-2.42187500e-02,-8.90625000e-03
7.64234656e-03,-2.53125000e-02,1.39062500e-02,-2.28125000e-02,-1.09375000e-02
7.64274656e-03,-2.45312500e-02,1.39062500e-02,-2.46875000e-02,-1.07812500e-02
7.64314656e-03,-2.37500000e-02,1.64062500e-02,-2.46875000e-02,-1.06250000e-02
7.64354656e-03,-2.65625000e-02,1.40625000e-02,-2.57812500e-02,-8.12500000e-03
7.64394656e-03,-2.51562500e-02,1.60937500e-02,-2.59375000e-02,-9.53125000e-03
7.64434656e-03,-2.43750000e-02,1.60937500e-02,-2.65625000e-02,-1.03125000e-02
7.64474656e-03,-2.37500000e-02,1.64062500e-02,-2.50000000e-02,-8.75000000e-03
7.64514656e-03,-2.21875000e-02,1.65625000e-02,-2.48437500e-02,-9.53125000e-03
7.64554656e-03,-2.40625000e-02,1.60937500e-02,-2.67187500e-02,-1.12500000e-02
7.64594656e-03,-2.25000000e-02,1.60937500e-02,-2.70312500e-02,-9.53125000e-03
7.64634656e-03,-2.14062500e-02,1.53125000e-02,-2.85937500e-02,-9.68750000e-03
7.64674656e-03,-2.26562500e-02,1.64062500e-02,-2.73437500e-02,-9.53125000e-03
7.64714656e-03,-2.15625000e-02,1.57812500e-02,-2.54687500e-02,-1.20312500e-02
7.64754656e-03,-2.14062500e-02,1.45312500e-02,-2.71875000e-02,-1.28125000e-02
7.64794656e-03,-2.17187500e-02,1.25000000e-02,-2.48437500e-02,-1.14062500e-02
7.64834656e-03,-2.07812500e-02,1.71875000e-02,-2.62500000e-02,-8.59375000e-03
7.64874656e-03,-2.28125000e-02,1.48437500e-02,-2.53125000e-02,-1.07812500e-02
7.64914656e-03,-2.00000000e-02,1.50000000e-02,-2.35937500e-02,-9.21875000e-03
7.64954656e-03,-2.35937500e-02,1.45312500e-02,-2.39062500e-02,-8.90625000e-03
7.64994656e-03,-2.37500000e-02,1.60937500e-02,-2.54687500e-02,-7.65625000e-03
7.65034656e-03,-2.26562500e-02,1.56250000e-02,-2.45312500e-02,-9.68750000e-03
7.65074656e-03,-2.35937500e-02,1.51562500e-02,-2.62500000e-02,-9.21875000e-03
7.65114656e-03,-2.14062500e-02,1.62500000e-02,-2.50000000e-02,-8.12500000e-03
7.65154656e-03,-2.29687500e-02,1.51562500e-02,-2.76562500e-02,-6.87500000e-03
7.65194656e-03,-2.26562500e-02,1.56250000e-02,-2.65625000e-02,-7.81250000e-03
7.65234656e-03,-2.20312500e-02,1.42187500e-02,-2.59375000e-02,-6.71875000e-03
7.65274656e-03,-2.01562500e-02,1.45312500e-02,-2.53125000e-02,-8.43750000e-03
7.65314656e-03,-2.42187500e-02,1.70312500e-02,-2.68750000e-02,-6.40625000e-03
7.65354656e-03,-2.18750000e-02,1.51562500e-02,-2.51562500e-02,-7.81250000e-03
7.65394656e-03,-2.14062500e-02,1.59375000e-02,-2.73437500e-02,-7.96875000e-03
7.65434656e-03,-2.25000000e-02,1.57812500e-02,-2.62500000e-02,-7.96875000e-03
7.65474656e-03,-2.31250000e-02,1.48437500e-02,-2.71875000e-02,-9.37500000e-03
7.65514656e-03,-2.18750000e-02,1.67187500e-02,-2.65625000e-02,-9.06250000e-03
7.65554656e-03,-2.37500000e-02,1.64062500e-02,-2.71875000e-02,-9.21875000e-03
7.65594656e-03,-2.37500000e-02,1.56250000e-02,-2.98437500e-02,-1.10937500e-02
7.65634656e-03,-2.18750000e-02,1.50000000e-02,-2.70312500e-02,-1.14062500e-02
7.65674656e-03,-2.37500000e-02,1.79687500e-02,-2.93750000e-02,-7.50000000e-03
7.65714656e-03,-2.37500000e-02,1.59375000e-02,-2.60937500e-02,-9.06250000e-03
7.65754656e-03,-2.40625000e-02,1.48437500e-02,-2.93750000e-02,-1.01562500e-02
7.65794656e-03,-2.48437500e-02,1.60937500e-02,-2.81250000e-02,-1.09375000e-02
7.65834656e-03,-2.39062500e-02,1.82812500e-02,-2.67187500e-02,-4.68750000e-03
7.65874656e-03,-2.62500000e-02,1.73437500e-02,-2.76562500e-02,-6.09375000e-03
7.65914656e-03,-2.43750000e-02,1.70312500e-02,-2.65625000e-02,-9.06250000e-03
7.65954656e-03,-2.76562500e-02,1.70312500e-02,-3.10937500e-02,-1.09375000e-02
7.65994656e-03,-3.85937500e-02,5.93750000e-03,-4.10937500e-02,-1.93750000e-02
7.66034656e-03,-2.35937500e-02,3.12500000e-02,-2.39062500e-02,5.62500000e-03
7.66074656e-03,-3.23437500e-02,3.07812500e-02,-3.12500000e-02,4.37500000e-03
7.66114656e-03,-2.35937500e-02,2.51562500e-02,-2.17187500e-02,-4.06250000e-03
7.66154656e-03,-2.67187500e-02,1.73437500e-02,-2.54687500e-02,-1.07812500e-02
7.66194656e-03,-2.20312500e-02,1.62500000e-02,-2.39062500e-02,-1.12500000e-02
7.66234656e-03,-2.43750000e-02,1.54687500e-02,-2.53125000e-02,-1.17187500e-02
7.66274656e-03,-2.51562500e-02,1.54687500e-02,-2.53125000e-02,-9.53125000e-03
7.66314656e-03,-2.70312500e-02,1.64062500e-02,-2.78125000e-02,-1.06250000e-02
7.66354656e-03,-2.60937500e-02,1.45312500e-02,-2.70312500e-02,-1.01562500e-02
7.66394656e-03,-2.73437500e-02,1.45312500e-02,-2.64062500e-02,-1.17187500e-02
7.66434656e-03,-2.56250000e-02,1.50000000e-02,-2.57812500e-02,-9.37500000e-03
7.66474656e-03,-2.51562500e-02,1.45312500e-02,-2.53125000e-02,-1.18750000e-02
7.66514656e-03,-2.59375000e-02,1.51562500e-02,-2.56250000e-02,-1.09375000e-02
7.66554656e-03,-2.51562500e-02,1.57812500e-02,-2.56250000e-02,-1.10937500e-02
7.66594656e-03,-2.67187500e-02,1.65625000e-02,-2.64062500e-02,-9.06250000e-03
7.66634656e-03,-2.76562500e-02,1.46875000e-02,-2.65625000e-02,-1.14062500e-02
7.66674656e-03,-2.59375000e-02,1.54687500e-02,-2.57812500e-02,-7.50000000e-03
7.66714656e-03,-2.65625000e-02,1.70312500e-02,-2.46875000e-02,-9.68750000e-03
7.66754656e-03,-2.68750000e-02,1.71875000e-02,-2.51562500e-02,-9.53125000e-03
7.66794656e-03,-2.62500000e-02,1.56250000e-02,-2.48437500e-02,-8.90625000e-03
7.66834656e-03,-2.65625000e-02,1.56250000e-02,-2.75000000e-02,-9.37500000e-03
7.66874656e-03,-2.48437500e-02,1.76562500e-02,-2.48437500e-02,-8.12500000e-03
7.66914656e-03,-2.71875000e-02,1.45312500e-02,-2.62500000e-02,-9.21875000e-03
7.66954656e-03,-2.64062500e-02,1.79687500e-02,-2.46875000e-02,-8.75000000e-03
7.66994656e-03,-2.92187500e-02,1.53125000e-02,-2.56250000e-02,-9.06250000e-03
7.67034656e-03,-2.59375000e-02,1.62500000e-02,-2.37500000e-02,-8.75000000e-03
7.67074656e-03,-2.54687500e-02,1.75000000e-02,-2.23437500e-02,-9.06250000e-03
7.67114656e-03,-2.65625000e-02,1.56250000e-02,-2.53125000e-02,-6.71875000e-03
7.67154656e-03,-2.95312500e-02,1.42187500e-02,-2.50000000e-02,-7.96875000e-03
7.67194656e-03,-2.64062500e-02,1.37500000e-02,-2.57812500e-02,-1.00000000e-02
7.67234656e-03,-2.65625000e-02,1.51562500e-02,-2.46875000e-02,-8.75000000e-03
7.67274656e-03,-2.65625000e-02,1.40625000e-02,-2.54687500e-02,-8.12500000e-03
7.67314656e-03,-2.85937500e-02,1.25000000e-02,-2.48437500e-02,-1.17187500e-02
7.67354656e-03,-2.51562500e-02,1.73437500e-02,-2.20312500e-02,-7.50000000e-03
7.67394656e-03,-2.57812500e-02,1.28125000e-02,-2.40625000e-02,-1.01562500e-02
7.67434656e-03,-2.59375000e-02,1.65625000e-02,-2.37500000e-02,-9.06250000e-03
7.67474656e-03,-2.64062500e-02,1.62500000e-02,-2.34375000e-02,-1.09375000e-02
7.67514656e-03,-2.45312500e-02,1.70312500e-02,-2.48437500e-02,-1.04687500e-02
7.67554656e-03,-2.76562500e-02,1.34375000e-02,-2.46875000e-02,-1.23437500e-02
7.67594656e-03,-2.51562500e-02,1.70312500e-02,-2.35937500e-02,-9.68750000e-03
7.67634656e-03,-2.57812500e-02,1.62500000e-02,-2.57812500e-02,-9.37500000e-03
7.67674656e-03,-2.56250000e-02,1.60937500e-02,-2.28125000e-02,-9.37500000e-03
7.67714656e-03,-2.45312500e-02,1.65625000e-02,-2.42187500e-02,-9.37500000e-03
7.67754656e-03,-2.46875000e-02,1.75000000e-02,-2.51562500e-02,-8.75000000e-03
7.67794656e-03,-2.50000000e-02,1.81250000e-02,-2.56250000e-02,-9.21875000e-03
7.67834656e-03,-2.64062500e-02,1.67187500e-02,-2.59375000e-02,-1.12500000e-02
7.67874656e-03,-2.60937500e-02,1.48437500e-02,-2.54687500e-02,-8.43750000e-03
7.67914656e-03,-2.73437500e-02,1.62500000e-02,-2.56250000e-02,-8.90625000e-03
7.67954656e-03,-2.65625000e-02,1.37500000e-02,-2.54687500e-02,-8.90625000e-03
7.67994656e-03,-2.46875000e-02,1.73437500e-02,-2.56250000e-02,-8.75000000e-03
7.68034656e-03,-2.67187500e-02,1.45312500e-02,-2.48437500e-02,-8.59375000e-03
7.68074656e-03,-2.62500000e-02,1.78125000e-02,-2.40625000e-02,-6.56250000e-03
7.68114656e-03,-2.68750000e-02,1.29687500e-02,-2.39062500e-02,-9.06250000e-03
7.68154656e-03,-2.64062500e-02,1.39062500e-02,-2.50000000e-02,-9.21875000e-03
7.68194656e-03,-2.85937500e-02,1.60937500e-02,-2.53125000e-02,-1.03125000e-02
7.68234656e-03,-2.67187500e-02,1.64062500e-02,-2.57812500e-02,-1.07812500e-02
7.68274656e-03,-2.81250000e-02,1.59375000e-02,-2.34375000e-02,-8.90625000e-03
7.68314656e-03,-2.71875000e-02,1.48437500e-02,-2.62500000e-02,-9.68750000e-03
7.68354656e-03,-2.84375000e-02,1.42187500e-02,-2.53125000e-02,-9.53125000e-03
7.68394656e-03,-2.76562500e-02,1.62500000e-02,-2.48437500e-02,-8.43750000e-03
7.68434656e-03,-2.76562500e-02,1.59375000e-02,-2.62500000e-02,-8.75000000e-03
7.68474656e-03,-2.79687500e-02,1.42187500e-02,-2.60937500e-02,-9.68750000e-03
7.68514656e-03,-2.96875000e-02,1.34375000e-02,-2.54687500e-02,-8.75000000e-03
7.68554656e-03,-3.14062500e-02,1.46875000e-02,-2.64062500e-02,-1.03125000e-02
7.68594656e-03,-2.95312500e-02,1.46875000e-02,-2.65625000e-02,-9.06250000e-03
7.68634656e-03,-2.98437500e-02,1.34375000e-02,-2.82812500e-02,-9.37500000e-03
7.68674656e-03,-2.95312500e-02,1.40625000e-02,-2.59375000e-02,-9.06250000e-03
7.68714656e-03,-3.01562500e-02,1.43750000e-02,-2.76562500e-02,-9.53125000e-03
7.68754656e-03,-3.01562500e-02,1.76562500e-02,-2.73437500e-02,-8.12500000e-03
7.68794656e-03,-3.00000000e-02,1.50000000e-02,-2.46875000e-02,-9.68750000e-03
7.68834656e-03,-3.23437500e-02,6.56250000e-03,-2.68750000e-02,-2.04687500e-02
7.68874656e-03,-3.28125000e-02,-1.15625000e-02,-2.65625000e-02,-3.96875000e-02
7.68914656e-03,-2.82812500e-02,1.56250000e-02,-2.31250000e-02,-8.90625000e-03
7.68954656e-03,-4.09375000e-02,1.28125000e-02,-3.78125000e-02,-1.21875000e-02
7.68994656e-03,-3.10937500e-02,2.60937500e-02,-2.73437500e-02,1.56250000e-03
7.69034656e-03,-3.23437500e-02,2.10937500e-02,-2.75000000e-02,-3.12500000e-03
7.69074656e-03,-2.75000000e-02,2.09375000e-02,-2.57812500e-02,-2.50000000e-03
7.69114656e-03,-2.73437500e-02,1.34375000e-02,-2.76562500e-02,-1.03125000e-02
7.69154656e-03,-2.56250000e-02,1.59375000e-02,-2.60937500e-02,-7.34375000e-03
7.69194656e-03,-2.68750000e-02,1.35937500e-02,-2.90625000e-02,-9.53125000e-03
7.69234656e-03,-2.84375000e-02,1.50000000e-02,-2.67187500e-02,-1.03125000e-02
7.69274656e-03,-2.84375000e-02,1.73437500e-02,-2.50000000e-02,-1.03125000e-02
7.69314656e-03,-2.45312500e-02,1.62500000e-02,-2.43750000e-02,-1.04687500e-02
7.69354656e-03,-2.82812500e-02,1.32812500e-02,-2.81250000e-02,-1.32812500e-02
7.69394656e-03,-2.60937500e-02,1.48437500e-02,-2.50000000e-02,-7.18750000e-03
7.69434656e-03,-2.62500000e-02,1.51562500e-02,-2.67187500e-02,-9.37500000e-03
7.69474656e-03,-2.76562500e-02,1.46875000e-02,-2.78125000e-02,-7.96875000e-03
7.69514656e-03,-2.79687500e-02,1.59375000e-02,-2.64062500e-02,-8.28125000e-03
7.69554656e-03,-3.09375000e-02,1.45312500e-02,-2.76562500e-02,-7.65625000e-03
7.69594656e-03,-2.67187500e-02,1.60937500e-02,-2.53125000e-02,-7.96875000e-03
7.69634656e-03,-3.04687500e-02,1.79687500e-02,-2.64062500e-02,-7.50000000e-03
7.69674656e-03,-2.81250000e-02,1.31250000e-02,-2.40625000e-02,-9.21875000e-03
7.69714656e-03,-2.92187500e-02,1.42187500e-02,-2.59375000e-02,-1.04687500e-02
7.69754656e-03,-2.98437500e-02,1.26562500e-02,-2.45312500e-02,-9.21875000e-03
7.69794656e-03,-2.98437500e-02,1.26562500e-02,-2.60937500e-02,-9.21875000e-03
7.69834656e-03,-2.87500000e-02,1.14062500e-02,-2.42187500e-02,-9.21875000e-03
7.69874656e-03,-3.14062500e-02,1.12500000e-02,-2.42187500e-02,-1.26562500e-02
7.69914656e-03,-2.98437500e-02,1.23437500e-02,-2.39062500e-02,-9.37500000e-03
7.69954656e-03,-2.93750000e-02,1.32812500e-02,-2.62500000e-02,-1.01562500e-02
7.69994656e-03,-2.82812500e-02,1.57812500e-02,-2.28125000e-02,-8.90625000e-03
7.70034656e-03,-2.89062500e-02,1.34375000e-02,-2.42187500e-02,-1.12500000e-02
7.70074656e-03,-2.89062500e-02,1.42187500e-02,-2.28125000e-02,-1.04687500e-02
7.70114656e-03,-2.93750000e-02,1.34375000e-02,-2.29687500e-02,-1.20312500e-02
7.70154656e-03,-2.93750000e-02,1.35937500e-02,-2.37500000e-02,-1.04687500e-02
7.70194656e-03,-2.93750000e-02,1.29687500e-02,-2.51562500e-02,-1.10937500e-02
7.70234656e-03,-2.84375000e-02,1.50000000e-02,-2.42187500e-02,-1.01562500e-02
7.70274656e-03,-2.89062500e-02,1.29687500e-02,-2.59375000e-02,-1.26562500e-02
7.70314656e-03,-2.75000000e-02,1.57812500e-02,-2.46875000e-02,-1.18750000e-02
7.70354656e-03,-2.85937500e-02,1.39062500e-02,-2.70312500e-02,-1.32812500e-02
7.70394656e-03,-2.75000000e-02,1.34375000e-02,-2.50000000e-02,-1.32812500e-02
7.70434656e-03,-2.81250000e-02,1.64062500e-02,-2.31250000e-02,-1.01562500e-02
7.70474656e-03,-2.81250000e-02,1.23437500e-02,-2.79687500e-02,-1.31250000e-02
7.70514656e-03,-2.82812500e-02,1.29687500e-02,-2.48437500e-02,-1.20312500e-02
7.70554656e-03,-2.70312500e-02,1.29687500e-02,-2.54687500e-02,-1.31250000e-02
7.70594656e-03,-2.79687500e-02,1.32812500e-02,-2.50000000e-02,-1.23437500e-02
7.70634656e-03,-2.67187500e-02,1.60937500e-02,-2.28125000e-02,-1.20312500e-02
7.70674656e-03,-2.89062500e-02,1.39062500e-02,-2.53125000e-02,-1.31250000e-02
7.70714656e-03,-2.87500000e-02,1.51562500e-02,-2.29687500e-02,-1.09375000e-02
7.70754656e-03,-2.82812500e-02,1.51562500e-02,-2.56250000e-02,-1.29687500e-02
7.70794656e-03,-2.76562500e-02,1.48437500e-02,-2.37500000e-02,-1.39062500e-02
7.70834656e-03,-2.81250000e-02,1.60937500e-02,-2.39062500e-02,-9.84375000e-03
7.70874656e-03,-2.78125000e-02,1.39062500e-02,-2.57812500e-02,-1.34375000e-02
7.70914656e-03,-2.50000000e-02,1.54687500e-02,-2.34375000e-02,-1.32812500e-02
7.70954656e-03,-2.54687500e-02,1.46875000e-02,-2.34375000e-02,-1.46875000e-02
7.70994656e-03,-2.78125000e-02,1.14062500e-02,-2.45312500e-02,-1.45312500e-02
7.71034656e-03,-2.70312500e-02,1.17187500e-02,-2.60937500e-02,-1.31250000e-02
7.71074656e-03,-2.71875000e-02,1.21875000e-02,-2.71875000e-02,-1.14062500e-02
7.71114656e-03,-2.82812500e-02,1.32812500e-02,-2.42187500e-02,-1.17187500e-02
7.71154656e-03,-2.89062500e-02,1.15625000e-02,-2.57812500e-02,-1.35937500e-02
7.71194656e-03,-2.59375000e-02,1.28125000e-02,-2.50000000e-02,-9.84375000e-03
7.71234656e-03,-2.65625000e-02,1.28125000e-02,-2.39062500e-02,-1.10937500e-02
7.71274656e-03,-2.78125000e-02,1.09375000e-02,-2.82812500e-02,-1.31250000e-02
7.71314656e-03,-2.64062500e-02,1.60937500e-02,-2.56250000e-02,-1.01562500e-02
7.71354656e-03,-2.59375000e-02,1.34375000e-02,-2.68750000e-02,-1.25000000e-02
7.71394656e-03,-2.78125000e-02,1.45312500e-02,-2.65625000e-02,-1.23437500e-02
7.71434656e-03,-2.78125000e-02,1.29687500e-02,-2.76562500e-02,-1.10937500e-02
7.71474656e-03,-2.67187500e-02,1.59375000e-02,-2.39062500e-02,-1.09375000e-02
7.71514656e-03,-2.57812500e-02,1.54687500e-02,-2.43750000e-02,-1.06250000e-02
7.71554656e-03,-2.53125000e-02,1.68750000e-02,-2.29687500e-02,-1.03125000e-02
7.71594656e-03,-2.68750000e-02,1.50000000e-02,-2.51562500e-02,-1.18750000e-02
7.71634656e-03,-2.43750000e-02,1.64062500e-02,-2.42187500e-02,-9.21875000e-03
7.71674656e-03,-2.67187500e-02,1.57812500e-02,-2.54687500e-02,-8.28125000e-03
7.71714656e-03,-2.43750000e-02,1.43750000e-02,-2.59375000e-02,-1.09375000e-02
7.71754656e-03,-1.62500000e-02,4.12500000e-02,-1.53125000e-02,1.56250000e-02
7.71794656e-03,-2.59375000e-02,2.56250000e-02,-2.64062500e-02,-3.12500000e-04
7.71834656e-03,-2.10937500e-02,8.59375000e-03,-2.06250000e-02,-2.12500000e-02
7.71874656e-03,-2.10937500e-02,9.53125000e-03,-2.26562500e-02,-1.70312500e-02
7.71914656e-03,-2.60937500e-02,9.68750000e-03,-2.71875000e-02,-1.50000000e-02
7.71954656e-03,-2.60937500e-02,1.34375000e-02,-2.78125000e-02,-1.42187500e-02
7.71994656e-03,-2.67187500e-02,1.32812500e-02,-2.82812500e-02,-1.00000000e-02
7.72034656e-03,-2.60937500e-02,1.81250000e-02,-2.60937500e-02,-7.50000000e-03
7.72074656e-03,-2.45312500e-02,1.54687500e-02,-2.53125000e-02,-1.14062500e-02
7.72114656e-03,-2.50000000e-02,1.70312500e-02,-2.65625000e-02,-1.03125000e-02
7.72154656e-03,-2.56250000e-02,1.68750000e-02,-2.51562500e-02,-8.59375000e-03
7.72194656e-03,-2.59375000e-02,1.53125000e-02,-2.59375000e-02,-1.26562500e-02
7.72234656e-03,-2.45312500e-02,1.62500000e-02,-2.65625000e-02,-1.14062500e-02
7.72274656e-03,-2.42187500e-02,1.73437500e-02,-2.84375000e-02,-9.37500000e-03
7.72314656e-03,-2.42187500e-02,1.51562500e-02,-2.60937500e-02,-8.12500000e-03
7.72354656e-03,-2.64062500e-02,1.45312500e-02,-2.56250000e-02,-9.53125000e-03
7.72394656e-03,-2.45312500e-02,1.46875000e-02,-2.75000000e-02,-9.68750000e-03
7.72434656e-03,-2.57812500e-02,1.31250000e-02,-2.89062500e-02,-1.00000000e-02
7.72474656e-03,-2.53125000e-02,1.35937500e-02,-2.68750000e-02,-7.34375000e-03
7.72514656e-03,-2.29687500e-02,1.50000000e-02,-2.78125000e-02,-7.81250000e-03
7.72554656e-03,-2.46875000e-02,1.45312500e-02,-2.73437500e-02,-6.87500000e-03
7.72594656e-03,-2.25000000e-02,1.62500000e-02,-2.53125000e-02,-7.65625000e-03
7.72634656e-03,-2.26562500e-02,1.51562500e-02,-2.51562500e-02,-9.53125000e-03
7.72674656e-03,-2.28125000e-02,1.32812500e-02,-2.75000000e-02,-1.04687500e-02
7.72714656e-03,-2.31250000e-02,1.56250000e-02,-2.60937500e-02,-9.37500000e-03
7.72754656e-03,-2.23437500e-02,1.75000000e-02,-2.45312500e-02,-1.04687500e-02
7.72794656e-03,-2.40625000e-02,1.35937500e-02,-2.62500000e-02,-1.31250000e-02
7.72834656e-03,-2.17187500e-02,1.31250000e-02,-2.43750000e-02,-1.01562500e-02
7.72874656e-03,-2.21875000e-02,1.46875000e-02,-2.59375000e-02,-1.09375000e-02
7.72914656e-03,-1.98437500e-02,1.75000000e-02,-2.40625000e-02,-1.06250000e-02
