Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04096294e-02,1.13140625e+01,3.18621875e-01,1.77031250e-02,6.65625000e-03,3.12500000e-02,6.14917969e+00,,1.04096294e-02,3.00355047e-01,,1.04096294e-02,4.55915527e+01
1.04106294e-02,1.13109375e+01,3.18154688e-01,2.40000000e-02,6.46875000e-03,3.18750000e-02,6.15128906e+00,,1.04106294e-02,3.00377488e-01,,1.04106294e-02,4.58032227e+01
1.04116294e-02,1.13109375e+01,3.17931250e-01,2.61875000e-02,6.56250000e-03,3.29687500e-02,6.15199219e+00,,1.04116294e-02,3.00399870e-01,,1.04116294e-02,4.56701660e+01
1.04126294e-02,1.13140625e+01,3.18317188e-01,1.98437500e-02,6.56250000e-03,3.10937500e-02,6.15070313e+00,,1.04126294e-02,3.00422281e-01,,1.04126294e-02,4.52260742e+01
1.04136294e-02,1.13148437e+01,3.18357813e-01,1.54843750e-02,6.50000000e-03,3.10937500e-02,6.15128906e+00,,1.04136294e-02,3.00444692e-01,,1.04136294e-02,4.50518799e+01
1.04146294e-02,1.13140625e+01,3.18540625e-01,1.89218750e-02,6.65625000e-03,3.26562500e-02,6.15117188e+00,,1.04146294e-02,3.00467134e-01,,1.04146294e-02,4.50412598e+01
1.04156294e-02,1.13140625e+01,3.18175000e-01,2.47187500e-02,6.62500000e-03,3.31250000e-02,6.15152344e+00,,1.04156294e-02,3.00489575e-01,,1.04156294e-02,4.49256592e+01
1.04166294e-02,1.13179688e+01,3.18053125e-01,2.54687500e-02,6.62500000e-03,3.10937500e-02,6.15234375e+00,,1.04166294e-02,3.00511956e-01,,1.04166294e-02,4.43900146e+01
1.04176294e-02,1.13203125e+01,3.17829688e-01,2.01718750e-02,6.50000000e-03,2.82812500e-02,6.15351563e+00,,1.04176294e-02,3.00534368e-01,,1.04176294e-02,4.40274658e+01
1.04186294e-02,1.13148437e+01,3.17768750e-01,1.61093750e-02,6.34375000e-03,2.54687500e-02,6.15117188e+00,,1.04186294e-02,3.00556719e-01,,1.04186294e-02,4.44949951e+01
1.04196294e-02,1.13085938e+01,3.17687500e-01,1.87812500e-02,6.34375000e-03,2.56250000e-02,6.14636719e+00,,1.04196294e-02,3.00579071e-01,,1.04196294e-02,4.50469971e+01
1.04206294e-02,1.13054687e+01,3.17829688e-01,2.45781250e-02,6.34375000e-03,2.70312500e-02,6.14531250e+00,,1.04206294e-02,3.00601453e-01,,1.04206294e-02,4.52541504e+01
1.04216294e-02,1.13015625e+01,3.17281250e-01,2.61093750e-02,6.40625000e-03,2.93750000e-02,6.14730469e+00,,1.04216294e-02,3.00623804e-01,,1.04216294e-02,4.55225830e+01
1.04226294e-02,1.12976562e+01,3.17646875e-01,1.94843750e-02,6.28125000e-03,3.00000000e-02,6.14718750e+00,,1.04226294e-02,3.00646186e-01,,1.04226294e-02,4.58044434e+01
1.04236294e-02,1.12953125e+01,3.17748438e-01,1.52500000e-02,6.25000000e-03,3.00000000e-02,6.14636719e+00,,1.04236294e-02,3.00668538e-01,,1.04236294e-02,4.59539795e+01
1.04246294e-02,1.12921875e+01,3.17382812e-01,2.05937500e-02,6.18750000e-03,2.85937500e-02,6.14871094e+00,,1.04246294e-02,3.00690889e-01,,1.04246294e-02,4.61810303e+01
1.04256294e-02,1.12937500e+01,3.17098437e-01,2.63437500e-02,6.25000000e-03,2.70312500e-02,6.14871094e+00,,1.04256294e-02,3.00713241e-01,,1.04256294e-02,4.58956299e+01
1.04266294e-02,1.13015625e+01,3.17687500e-01,2.33593750e-02,6.12500000e-03,2.54687500e-02,6.14812500e+00,,1.04266294e-02,3.00735593e-01,,1.04266294e-02,4.49584961e+01
1.04276294e-02,1.13046875e+01,3.17484375e-01,1.79687500e-02,5.96875000e-03,2.32812500e-02,6.15035156e+00,,1.04276294e-02,3.00757974e-01,,1.04276294e-02,4.45268555e+01
1.04286294e-02,1.12976562e+01,3.17728125e-01,1.73593750e-02,5.90625000e-03,2.25000000e-02,6.15175781e+00,,1.04286294e-02,3.00780326e-01,,1.04286294e-02,4.51580811e+01
1.04296294e-02,1.12906250e+01,3.17078125e-01,2.17968750e-02,5.90625000e-03,2.32812500e-02,6.15316406e+00,,1.04296294e-02,3.00802678e-01,,1.04296294e-02,4.57791748e+01
1.04306294e-02,1.12921875e+01,3.17585938e-01,2.54687500e-02,5.96875000e-03,2.59375000e-02,6.15117188e+00,,1.04306294e-02,3.00825030e-01,,1.04306294e-02,4.54927979e+01
1.04316294e-02,1.12882812e+01,3.17321875e-01,2.34062500e-02,6.18750000e-03,2.56250000e-02,6.15000000e+00,,1.04316294e-02,3.00847381e-01,,1.04316294e-02,4.57659912e+01
1.04326294e-02,1.12773438e+01,3.17971875e-01,1.85937500e-02,6.25000000e-03,2.56250000e-02,6.15117188e+00,,1.04326294e-02,3.00869763e-01,,1.04326294e-02,4.67823486e+01
1.04336294e-02,1.12804687e+01,3.18053125e-01,1.78437500e-02,6.50000000e-03,2.78125000e-02,6.15199219e+00,,1.04336294e-02,3.00892144e-01,,1.04336294e-02,4.63636475e+01
1.04346294e-02,1.12828125e+01,3.18114063e-01,2.18593750e-02,6.56250000e-03,2.82812500e-02,6.15199219e+00,,1.04346294e-02,3.00914556e-01,,1.04346294e-02,4.60168457e+01
1.04356294e-02,1.12828125e+01,3.17240625e-01,2.56562500e-02,6.40625000e-03,2.81250000e-02,6.15234375e+00,,1.04356294e-02,3.00936908e-01,,1.04356294e-02,4.58908691e+01
1.04366294e-02,1.12898437e+01,3.17321875e-01,2.26093750e-02,6.34375000e-03,2.78125000e-02,6.14953125e+00,,1.04366294e-02,3.00959229e-01,,1.04366294e-02,4.50380859e+01
1.04376294e-02,1.12898437e+01,3.17626562e-01,1.83750000e-02,6.28125000e-03,2.75000000e-02,6.14894531e+00,,1.04376294e-02,3.00981611e-01,,1.04376294e-02,4.49295654e+01
1.04386294e-02,1.12882812e+01,3.17585938e-01,2.02187500e-02,6.18750000e-03,2.82812500e-02,6.15070313e+00,,1.04386294e-02,3.01003963e-01,,1.04386294e-02,4.49882812e+01
1.04396294e-02,1.12882812e+01,3.17443750e-01,2.36250000e-02,6.25000000e-03,2.82812500e-02,6.14929688e+00,,1.04396294e-02,3.01026344e-01,,1.04396294e-02,4.48721924e+01
1.04406294e-02,1.12898437e+01,3.17585938e-01,2.32656250e-02,6.34375000e-03,2.51562500e-02,6.14531250e+00,,1.04406294e-02,3.01048696e-01,,1.04406294e-02,4.45869141e+01
1.04416294e-02,1.12898437e+01,3.17342188e-01,2.10937500e-02,6.40625000e-03,2.29687500e-02,6.14496094e+00,,1.04416294e-02,3.01071048e-01,,1.04416294e-02,4.44693604e+01
1.04426294e-02,1.12882812e+01,3.17565625e-01,1.96093750e-02,6.62500000e-03,2.18750000e-02,6.14390625e+00,,1.04426294e-02,3.01093429e-01,,1.04426294e-02,4.45224609e+01
1.04436294e-02,1.12859375e+01,3.17423438e-01,2.05625000e-02,6.78125000e-03,2.25000000e-02,6.14390625e+00,,1.04436294e-02,3.01115781e-01,,1.04436294e-02,4.46577148e+01
1.04446294e-02,1.12765625e+01,3.17200000e-01,2.30781250e-02,6.78125000e-03,2.28125000e-02,6.14554688e+00,,1.04446294e-02,3.01138103e-01,,1.04446294e-02,4.55085449e+01
1.04456294e-02,1.12773438e+01,3.17179688e-01,2.38125000e-02,6.78125000e-03,2.40625000e-02,6.14636719e+00,,1.04456294e-02,3.01160455e-01,,1.04456294e-02,4.53037109e+01
1.04466294e-02,1.12796875e+01,3.17098437e-01,2.13593750e-02,6.71875000e-03,2.54687500e-02,6.14648438e+00,,1.04466294e-02,3.01182777e-01,,1.04466294e-02,4.49425049e+01
1.04476294e-02,1.12867188e+01,3.17179688e-01,1.86093750e-02,6.56250000e-03,2.56250000e-02,6.14589844e+00,,1.04476294e-02,3.01205099e-01,,1.04476294e-02,4.41116943e+01
1.04486294e-02,1.12898437e+01,3.17565625e-01,1.98750000e-02,6.62500000e-03,2.70312500e-02,6.14648438e+00,,1.04486294e-02,3.01227480e-01,,1.04486294e-02,4.36876221e+01
1.04496294e-02,1.12921875e+01,3.17281250e-01,2.39218750e-02,6.65625000e-03,2.92187500e-02,6.14859375e+00,,1.04496294e-02,3.01249832e-01,,1.04496294e-02,4.33298340e+01
1.04506294e-02,1.12867188e+01,3.17342188e-01,2.37031250e-02,6.62500000e-03,2.93750000e-02,6.14953125e+00,,1.04506294e-02,3.01272184e-01,,1.04506294e-02,4.37674561e+01
1.04516294e-02,1.12804687e+01,3.17423438e-01,2.05625000e-02,6.62500000e-03,2.78125000e-02,6.14917969e+00,,1.04516294e-02,3.01294535e-01,,1.04516294e-02,4.42944336e+01
1.04526294e-02,1.12812500e+01,3.17382812e-01,2.00937500e-02,6.71875000e-03,2.59375000e-02,6.14894531e+00,,1.04526294e-02,3.01316887e-01,,1.04526294e-02,4.41062012e+01
1.04536294e-02,1.12773438e+01,3.17200000e-01,2.11562500e-02,6.62500000e-03,2.43750000e-02,6.14753906e+00,,1.04536294e-02,3.01339239e-01,,1.04536294e-02,4.43995361e+01
1.04546294e-02,1.12812500e+01,3.17829688e-01,2.19531250e-02,6.71875000e-03,2.43750000e-02,6.14777344e+00,,1.04546294e-02,3.01361591e-01,,1.04546294e-02,4.38826904e+01
1.04556294e-02,1.12867188e+01,3.17281250e-01,2.31562500e-02,7.09375000e-03,2.48437500e-02,6.15000000e+00,,1.04556294e-02,3.01383972e-01,,1.04556294e-02,4.31993408e+01
1.04566294e-02,1.12812500e+01,3.17484375e-01,2.26406250e-02,6.87500000e-03,2.35937500e-02,6.15128906e+00,,1.04566294e-02,3.01406324e-01,,1.04566294e-02,4.36417236e+01
1.04576294e-02,1.12773438e+01,3.17200000e-01,2.03281250e-02,6.65625000e-03,2.45312500e-02,6.15175781e+00,,1.04576294e-02,3.01428646e-01,,1.04576294e-02,4.39305420e+01
1.04586294e-02,1.12734375e+01,3.17443750e-01,1.96406250e-02,6.71875000e-03,2.62500000e-02,6.15152344e+00,,1.04586294e-02,3.01450998e-01,,1.04586294e-02,4.42274170e+01
1.04596294e-02,1.12695312e+01,3.17139063e-01,2.17500000e-02,6.62500000e-03,2.54687500e-02,6.15175781e+00,,1.04596294e-02,3.01473320e-01,,1.04596294e-02,4.45205078e+01
1.04606294e-02,1.12601562e+01,3.17321875e-01,2.37187500e-02,6.71875000e-03,2.48437500e-02,6.15093750e+00,,1.04606294e-02,3.01495641e-01,,1.04606294e-02,4.53665771e+01
1.04616294e-02,1.12492187e+01,3.17200000e-01,2.19687500e-02,6.87500000e-03,2.40625000e-02,6.15070313e+00,,1.04616294e-02,3.01517993e-01,,1.04616294e-02,4.63730469e+01
1.04626294e-02,1.12507812e+01,3.17667188e-01,1.97656250e-02,6.78125000e-03,2.28125000e-02,6.15175781e+00,,1.04626294e-02,3.01540345e-01,,1.04626294e-02,4.61013184e+01
1.04636294e-02,1.12531250e+01,3.17200000e-01,2.06562500e-02,6.65625000e-03,2.09375000e-02,6.15023438e+00,,1.04636294e-02,3.01562697e-01,,1.04636294e-02,4.57525635e+01
1.04646294e-02,1.12492187e+01,3.17321875e-01,2.08906250e-02,6.40625000e-03,1.98437500e-02,6.14835938e+00,,1.04646294e-02,3.01585048e-01,,1.04646294e-02,4.60451660e+01
1.04656294e-02,1.12375000e+01,3.17200000e-01,2.26093750e-02,6.03125000e-03,2.00000000e-02,6.15117188e+00,,1.04656294e-02,3.01607370e-01,,1.04656294e-02,4.71379395e+01
1.04666294e-02,1.12304688e+01,3.16793750e-01,2.48281250e-02,6.03125000e-03,1.90625000e-02,6.15398438e+00,,1.04666294e-02,3.01629692e-01,,1.04666294e-02,4.77370605e+01
1.04676294e-02,1.12398438e+01,3.16854688e-01,2.19375000e-02,6.03125000e-03,1.76562500e-02,6.15070313e+00,,1.04676294e-02,3.01651984e-01,,1.04676294e-02,4.66466064e+01
1.04686294e-02,1.12398438e+01,3.17342188e-01,1.80000000e-02,5.96875000e-03,1.68750000e-02,6.14789063e+00,,1.04686294e-02,3.01674336e-01,,1.04686294e-02,4.65407715e+01
1.04696294e-02,1.12437500e+01,3.16692188e-01,1.97656250e-02,5.96875000e-03,1.71875000e-02,6.14789063e+00,,1.04696294e-02,3.01696658e-01,,1.04696294e-02,4.60379639e+01
1.04706294e-02,1.12429687e+01,3.16996875e-01,2.40312500e-02,6.12500000e-03,1.87500000e-02,6.14906250e+00,,1.04706294e-02,3.01718950e-01,,1.04706294e-02,4.60024414e+01
1.04716294e-02,1.12359375e+01,3.16753125e-01,2.48125000e-02,6.12500000e-03,2.09375000e-02,6.15269531e+00,,1.04716294e-02,3.01741272e-01,,1.04716294e-02,4.65979004e+01
1.04726294e-02,1.12359375e+01,3.16996875e-01,2.15000000e-02,6.18750000e-03,2.29687500e-02,6.15281250e+00,,1.04726294e-02,3.01763564e-01,,1.04726294e-02,4.64752197e+01
1.04736294e-02,1.12507812e+01,3.16732813e-01,1.89062500e-02,6.56250000e-03,2.37500000e-02,6.15128906e+00,,1.04736294e-02,3.01785856e-01,,1.04736294e-02,4.48378906e+01
1.04746294e-02,1.12546875e+01,3.16834375e-01,2.03593750e-02,6.78125000e-03,2.35937500e-02,6.15058594e+00,,1.04746294e-02,3.01808149e-01,,1.04746294e-02,4.43311768e+01
1.04756294e-02,1.12546875e+01,3.16895313e-01,2.33437500e-02,6.56250000e-03,2.48437500e-02,6.15011719e+00,,1.04756294e-02,3.01830441e-01,,1.04756294e-02,4.42153320e+01
1.04766294e-02,1.12523437e+01,3.17098437e-01,2.44687500e-02,6.65625000e-03,2.64062500e-02,6.15175781e+00,,1.04766294e-02,3.01852793e-01,,1.04766294e-02,4.43303223e+01
1.04776294e-02,1.12484375e+01,3.16793750e-01,2.27812500e-02,6.62500000e-03,2.70312500e-02,6.15292969e+00,,1.04776294e-02,3.01875114e-01,,1.04776294e-02,4.46077881e+01
1.04786294e-02,1.12492187e+01,3.17200000e-01,1.86718750e-02,6.56250000e-03,2.62500000e-02,6.15128906e+00,,1.04786294e-02,3.01897436e-01,,1.04786294e-02,4.44174805e+01
1.04796294e-02,1.12492187e+01,3.16935938e-01,1.91875000e-02,6.78125000e-03,2.43750000e-02,6.15199219e+00,,1.04796294e-02,3.01919788e-01,,1.04796294e-02,4.43171387e+01
1.04806294e-02,1.12468750e+01,3.16996875e-01,2.42812500e-02,6.87500000e-03,2.35937500e-02,6.15574219e+00,,1.04806294e-02,3.01942110e-01,,1.04806294e-02,4.44434814e+01
1.04816294e-02,1.12484375e+01,3.16996875e-01,2.47187500e-02,6.93750000e-03,2.32812500e-02,6.15269531e+00,,1.04816294e-02,3.01964432e-01,,1.04816294e-02,4.41525879e+01
1.04826294e-02,1.12562500e+01,3.17484375e-01,2.02812500e-02,7.09375000e-03,2.28125000e-02,6.15070313e+00,,1.04826294e-02,3.01986784e-01,,1.04826294e-02,4.32279053e+01
1.04836294e-02,1.12492187e+01,3.16793750e-01,1.86718750e-02,7.00000000e-03,2.10937500e-02,6.15375000e+00,,1.04836294e-02,3.02009106e-01,,1.04836294e-02,4.38496094e+01
1.04846294e-02,1.12429687e+01,3.17078125e-01,2.13750000e-02,6.81250000e-03,1.90625000e-02,6.15199219e+00,,1.04846294e-02,3.02031428e-01,,1.04846294e-02,4.43876953e+01
1.04856294e-02,1.12414062e+01,3.16854688e-01,2.41562500e-02,6.81250000e-03,1.79687500e-02,6.15000000e+00,,1.04856294e-02,3.02053779e-01,,1.04856294e-02,4.44282227e+01
1.04866294e-02,1.12398438e+01,3.16895313e-01,2.35312500e-02,6.65625000e-03,1.84375000e-02,6.14953125e+00,,1.04866294e-02,3.02076072e-01,,1.04866294e-02,4.44627686e+01
1.04876294e-02,1.12429687e+01,3.16610938e-01,2.04843750e-02,6.78125000e-03,2.10937500e-02,6.14894531e+00,,1.04876294e-02,3.02098364e-01,,1.04876294e-02,4.40240479e+01
1.04886294e-02,1.12453125e+01,3.16651563e-01,1.93906250e-02,7.03125000e-03,2.37500000e-02,6.15023438e+00,,1.04886294e-02,3.02120656e-01,,1.04886294e-02,4.36768799e+01
1.04896294e-02,1.12453125e+01,3.16590625e-01,2.14375000e-02,7.25000000e-03,2.56250000e-02,6.15117188e+00,,1.04896294e-02,3.02142948e-01,,1.04896294e-02,4.35686035e+01
1.04906294e-02,1.12429687e+01,3.16692188e-01,2.36093750e-02,7.31250000e-03,2.70312500e-02,6.15175781e+00,,1.04906294e-02,3.02165270e-01,,1.04906294e-02,4.36907959e+01
1.04916294e-02,1.12398438e+01,3.16550000e-01,2.30000000e-02,7.37500000e-03,2.78125000e-02,6.15117188e+00,,1.04916294e-02,3.02187562e-01,,1.04916294e-02,4.38895264e+01
1.04926294e-02,1.12414062e+01,3.17037500e-01,1.94687500e-02,7.03125000e-03,2.85937500e-02,6.15058594e+00,,1.04926294e-02,3.02209854e-01,,1.04926294e-02,4.36159668e+01
1.04936294e-02,1.12429687e+01,3.16610938e-01,1.99843750e-02,6.93750000e-03,2.96875000e-02,6.15316406e+00,,1.04936294e-02,3.02232146e-01,,1.04936294e-02,4.33502197e+01
1.04946294e-02,1.12429687e+01,3.16204688e-01,2.34062500e-02,7.15625000e-03,3.04687500e-02,6.15621094e+00,,1.04946294e-02,3.02254409e-01,,1.04946294e-02,4.32352295e+01
1.04956294e-02,1.12398438e+01,3.16367188e-01,2.30625000e-02,6.78125000e-03,2.96875000e-02,6.15269531e+00,,1.04956294e-02,3.02276671e-01,,1.04956294e-02,4.34342041e+01
1.04966294e-02,1.12484375e+01,3.16854688e-01,1.97656250e-02,6.78125000e-03,2.85937500e-02,6.14871094e+00,,1.04966294e-02,3.02298993e-01,,1.04966294e-02,4.24348145e+01
1.04976294e-02,1.12414062e+01,3.16651563e-01,1.97656250e-02,6.87500000e-03,2.93750000e-02,6.14812500e+00,,1.04976294e-02,3.02321285e-01,,1.04976294e-02,4.30549316e+01
1.04986294e-02,1.12320313e+01,3.16753125e-01,2.26875000e-02,6.78125000e-03,2.93750000e-02,6.14917969e+00,,1.04986294e-02,3.02343577e-01,,1.04986294e-02,4.39088135e+01
1.04996294e-02,1.12320313e+01,3.16610938e-01,2.41250000e-02,6.71875000e-03,2.85937500e-02,6.15058594e+00,,1.04996294e-02,3.02365869e-01,,1.04996294e-02,4.37847900e+01
1.05006294e-02,1.12304688e+01,3.16692188e-01,2.21406250e-02,6.81250000e-03,2.70312500e-02,6.15199219e+00,,1.05006294e-02,3.02388161e-01,,1.05006294e-02,4.38233643e+01
1.05016294e-02,1.12320313e+01,3.16651563e-01,2.00312500e-02,6.93750000e-03,2.75000000e-02,6.15117188e+00,,1.05016294e-02,3.02410483e-01,,1.05016294e-02,4.35504150e+01
1.05026294e-02,1.12281250e+01,3.16489063e-01,2.03593750e-02,6.93750000e-03,2.89062500e-02,6.14812500e+00,,1.05026294e-02,3.02432775e-01,,1.05026294e-02,4.38460693e+01
1.05036294e-02,1.12203125e+01,3.16651563e-01,2.25937500e-02,7.00000000e-03,3.00000000e-02,6.14648438e+00,,1.05036294e-02,3.02455068e-01,,1.05036294e-02,4.45377197e+01
1.05046294e-02,1.12203125e+01,3.16753125e-01,2.40781250e-02,6.87500000e-03,3.07812500e-02,6.14929688e+00,,1.05046294e-02,3.02477360e-01,,1.05046294e-02,4.44139404e+01
1.05056294e-02,1.12203125e+01,3.16651563e-01,2.26250000e-02,6.56250000e-03,3.10937500e-02,6.14894531e+00,,1.05056294e-02,3.02499682e-01,,1.05056294e-02,4.42901611e+01
1.05066294e-02,1.12171875e+01,3.16956250e-01,1.90781250e-02,6.46875000e-03,3.01562500e-02,6.14578125e+00,,1.05066294e-02,3.02521974e-01,,1.05066294e-02,4.45018311e+01
1.05076294e-02,1.12117187e+01,3.16793750e-01,1.99218750e-02,6.56250000e-03,2.92187500e-02,6.14531250e+00,,1.05076294e-02,3.02544266e-01,,1.05076294e-02,4.49622803e+01
1.05086294e-02,1.12148438e+01,3.16367188e-01,2.46406250e-02,6.78125000e-03,2.93750000e-02,6.14894531e+00,,1.05086294e-02,3.02566558e-01,,1.05086294e-02,4.45220947e+01
1.05096294e-02,1.12164063e+01,3.16245312e-01,2.46250000e-02,7.00000000e-03,3.00000000e-02,6.15000000e+00,,1.05096294e-02,3.02588820e-01,,1.05096294e-02,4.42303467e+01
1.05106294e-02,1.12187500e+01,3.16651563e-01,2.06250000e-02,7.00000000e-03,3.12500000e-02,6.14976563e+00,,1.05106294e-02,3.02611142e-01,,1.05106294e-02,4.38688965e+01
1.05116294e-02,1.12171875e+01,3.16062500e-01,1.93750000e-02,7.03125000e-03,3.26562500e-02,6.15070313e+00,,1.05116294e-02,3.02633405e-01,,1.05116294e-02,4.39239502e+01
1.05126294e-02,1.12187500e+01,3.16265625e-01,2.16718750e-02,7.09375000e-03,3.15625000e-02,6.15128906e+00,,1.05126294e-02,3.02655667e-01,,1.05126294e-02,4.36541748e+01
1.05136294e-02,1.12148438e+01,3.16103125e-01,2.39687500e-02,7.25000000e-03,2.92187500e-02,6.15292969e+00,,1.05136294e-02,3.02677929e-01,,1.05136294e-02,4.39359131e+01
1.05146294e-02,1.12171875e+01,3.16164063e-01,2.34062500e-02,7.31250000e-03,2.82812500e-02,6.15398438e+00,,1.05146294e-02,3.02700192e-01,,1.05146294e-02,4.35687256e+01
1.05156294e-02,1.12132812e+01,3.16103125e-01,2.11875000e-02,7.03125000e-03,2.85937500e-02,6.15375000e+00,,1.05156294e-02,3.02722454e-01,,1.05156294e-02,4.38532715e+01
1.05166294e-02,1.12117187e+01,3.16367188e-01,1.98750000e-02,7.09375000e-03,3.07812500e-02,6.15457031e+00,,1.05166294e-02,3.02744716e-01,,1.05166294e-02,4.39055176e+01
1.05176294e-02,1.12203125e+01,3.16793750e-01,2.07343750e-02,7.40625000e-03,3.04687500e-02,6.15351563e+00,,1.05176294e-02,3.02767009e-01,,1.05176294e-02,4.29119873e+01
1.05186294e-02,1.12226562e+01,3.16610938e-01,2.37656250e-02,7.53125000e-03,2.75000000e-02,6.15199219e+00,,1.05186294e-02,3.02789330e-01,,1.05186294e-02,4.25524902e+01
1.05196294e-02,1.12132812e+01,3.16103125e-01,2.47812500e-02,7.40625000e-03,2.82812500e-02,6.15210938e+00,,1.05196294e-02,3.02811593e-01,,1.05196294e-02,4.33902588e+01
1.05206294e-02,1.12109375e+01,3.16407813e-01,2.08437500e-02,7.40625000e-03,2.75000000e-02,6.15234375e+00,,1.05206294e-02,3.02833855e-01,,1.05206294e-02,4.35109863e+01
1.05216294e-02,1.12078125e+01,3.16610938e-01,1.98125000e-02,7.40625000e-03,2.56250000e-02,6.15351563e+00,,1.05216294e-02,3.02856147e-01,,1.05216294e-02,4.37254639e+01
1.05226294e-02,1.12078125e+01,3.16123438e-01,2.30156250e-02,7.37500000e-03,2.45312500e-02,6.15480469e+00,,1.05226294e-02,3.02878410e-01,,1.05226294e-02,4.36119385e+01
1.05236294e-02,1.12039062e+01,3.16103125e-01,2.35625000e-02,7.15625000e-03,2.37500000e-02,6.15117188e+00,,1.05236294e-02,3.02900672e-01,,1.05236294e-02,4.38912354e+01
1.05246294e-02,1.11945312e+01,3.16448438e-01,2.15468750e-02,6.78125000e-03,2.45312500e-02,6.14953125e+00,,1.05246294e-02,3.02922934e-01,,1.05246294e-02,4.47380371e+01
1.05256294e-02,1.11929688e+01,3.15798438e-01,2.11562500e-02,6.62500000e-03,2.62500000e-02,6.15058594e+00,,1.05256294e-02,3.02945226e-01,,1.05256294e-02,4.47861328e+01
1.05266294e-02,1.11960937e+01,3.15635938e-01,2.20468750e-02,6.62500000e-03,2.73437500e-02,6.15199219e+00,,1.05266294e-02,3.02967459e-01,,1.05266294e-02,4.43494873e+01
1.05276294e-02,1.11898437e+01,3.15717187e-01,2.27031250e-02,6.46875000e-03,2.73437500e-02,6.15257813e+00,,1.05276294e-02,3.02989691e-01,,1.05276294e-02,4.48751221e+01
1.05286294e-02,1.11835938e+01,3.15473438e-01,2.27343750e-02,6.34375000e-03,2.70312500e-02,6.15152344e+00,,1.05286294e-02,3.03011924e-01,,1.05286294e-02,4.53991699e+01
1.05296294e-02,1.11812500e+01,3.15717187e-01,2.17656250e-02,6.56250000e-03,2.82812500e-02,6.15070313e+00,,1.05296294e-02,3.03034157e-01,,1.05296294e-02,4.55228271e+01
1.05306294e-02,1.11828125e+01,3.15920313e-01,2.11250000e-02,6.78125000e-03,2.85937500e-02,6.15117188e+00,,1.05306294e-02,3.03056389e-01,,1.05306294e-02,4.52480469e+01
1.05316294e-02,1.11882812e+01,3.15575000e-01,2.14531250e-02,7.09375000e-03,2.70312500e-02,6.15234375e+00,,1.05316294e-02,3.03078622e-01,,1.05316294e-02,4.45714111e+01
1.05326294e-02,1.11906250e+01,3.15676563e-01,2.28281250e-02,7.25000000e-03,2.56250000e-02,6.15339844e+00,,1.05326294e-02,3.03100854e-01,,1.05326294e-02,4.42124023e+01
1.05336294e-02,1.11921875e+01,3.15392188e-01,2.29218750e-02,7.31250000e-03,2.67187500e-02,6.15339844e+00,,1.05336294e-02,3.03123087e-01,,1.05336294e-02,4.39301758e+01
1.05346294e-02,1.11929688e+01,3.16021875e-01,2.01406250e-02,7.25000000e-03,2.70312500e-02,6.15386719e+00,,1.05346294e-02,3.03145319e-01,,1.05346294e-02,4.37354736e+01
1.05356294e-02,1.11929688e+01,3.15615625e-01,2.05156250e-02,7.03125000e-03,2.64062500e-02,6.15515625e+00,,1.05356294e-02,3.03167552e-01,,1.05356294e-02,4.36276855e+01
1.05366294e-02,1.11960937e+01,3.15635938e-01,2.39375000e-02,6.93750000e-03,2.51562500e-02,6.15597656e+00,,1.05366294e-02,3.03189784e-01,,1.05366294e-02,4.31878662e+01
1.05376294e-02,1.11984375e+01,3.15534375e-01,2.31406250e-02,7.03125000e-03,2.32812500e-02,6.15515625e+00,,1.05376294e-02,3.03212017e-01,,1.05376294e-02,4.28212891e+01
1.05386294e-02,1.12039062e+01,3.16001562e-01,2.02812500e-02,7.09375000e-03,2.10937500e-02,6.15550781e+00,,1.05386294e-02,3.03234249e-01,,1.05386294e-02,4.21425781e+01
