Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31899251e-02,6.86796875e+00,3.54554688e-01,3.02500000e-02,1.12578125e-02,2.59375000e-03,6.02894531e+00,,1.31899251e-02,4.79700983e-01,,1.31899251e-02,-1.74340149e+02
1.31909251e-02,6.86406250e+00,3.54514063e-01,3.10000000e-02,1.12578125e-02,2.21875000e-03,6.03023438e+00,,1.31909251e-02,4.79725927e-01,,1.31909251e-02,-1.74099731e+02
1.31919251e-02,6.86562500e+00,3.54493750e-01,3.13750000e-02,1.12031250e-02,2.15625000e-03,6.03058594e+00,,1.31919251e-02,4.79750901e-01,,1.31919251e-02,-1.74426086e+02
1.31929251e-02,6.86796875e+00,3.54514063e-01,3.08437500e-02,1.11093750e-02,2.21875000e-03,6.03035156e+00,,1.31929251e-02,4.79775846e-01,,1.31929251e-02,-1.74832581e+02
1.31939251e-02,6.86562500e+00,3.54696875e-01,3.00156250e-02,1.10000000e-02,2.12500000e-03,6.03082031e+00,,1.31939251e-02,4.79800850e-01,,1.31939251e-02,-1.74752258e+02
1.31949251e-02,6.86171875e+00,3.54310938e-01,3.01250000e-02,1.09843750e-02,1.78125000e-03,6.03093750e+00,,1.31949251e-02,4.79825795e-01,,1.31949251e-02,-1.74508911e+02
1.31959251e-02,6.85625000e+00,3.54554688e-01,3.07031250e-02,1.10000000e-02,1.84375000e-03,6.02976563e+00,,1.31959251e-02,4.79850739e-01,,1.31959251e-02,-1.74106323e+02
1.31969251e-02,6.85468750e+00,3.54128125e-01,3.13437500e-02,1.09843750e-02,2.65625000e-03,6.02695313e+00,,1.31969251e-02,4.79875714e-01,,1.31969251e-02,-1.74109680e+02
1.31979251e-02,6.85312500e+00,3.54270313e-01,3.10468750e-02,1.10156250e-02,3.18750000e-03,6.02554688e+00,,1.31979251e-02,4.79900658e-01,,1.31979251e-02,-1.74113892e+02
1.31989251e-02,6.84687500e+00,3.53843750e-01,3.01718750e-02,1.09765625e-02,3.03125000e-03,6.02531250e+00,,1.31989251e-02,4.79925573e-01,,1.31989251e-02,-1.73631775e+02
1.31999251e-02,6.83906250e+00,3.53823438e-01,2.99062500e-02,1.09062500e-02,2.71875000e-03,6.02519531e+00,,1.31999251e-02,4.79950488e-01,,1.31999251e-02,-1.72985596e+02
1.32009251e-02,6.83359375e+00,3.53762500e-01,3.08125000e-02,1.08281250e-02,2.37500000e-03,6.02554688e+00,,1.32009251e-02,4.79975432e-01,,1.32009251e-02,-1.72582764e+02
1.32019251e-02,6.83750000e+00,3.53681250e-01,3.14843750e-02,1.08671875e-02,2.71875000e-03,6.02601563e+00,,1.32019251e-02,4.80000347e-01,,1.32019251e-02,-1.73150513e+02
1.32029251e-02,6.84140625e+00,3.53823438e-01,3.10468750e-02,1.09609375e-02,2.96875000e-03,6.02531250e+00,,1.32029251e-02,4.80025262e-01,,1.32029251e-02,-1.73718933e+02
1.32039251e-02,6.83984375e+00,3.53620313e-01,3.02812500e-02,1.09375000e-02,2.71875000e-03,6.02578125e+00,,1.32039251e-02,4.80050176e-01,,1.32039251e-02,-1.73720398e+02
1.32049251e-02,6.83906250e+00,3.53478125e-01,2.99062500e-02,1.08906250e-02,2.65625000e-03,6.02578125e+00,,1.32049251e-02,4.80075091e-01,,1.32049251e-02,-1.73799316e+02
1.32059251e-02,6.83750000e+00,3.53579688e-01,3.06562500e-02,1.09453125e-02,2.87500000e-03,6.02578125e+00,,1.32059251e-02,4.80099976e-01,,1.32059251e-02,-1.73798767e+02
1.32069251e-02,6.83203125e+00,3.53478125e-01,3.15937500e-02,1.09843750e-02,2.53125000e-03,6.02742187e+00,,1.32069251e-02,4.80124861e-01,,1.32069251e-02,-1.73399902e+02
1.32079251e-02,6.82109375e+00,3.53640625e-01,3.16093750e-02,1.09375000e-02,1.96875000e-03,6.02941406e+00,,1.32079251e-02,4.80149746e-01,,1.32079251e-02,-1.72439819e+02
1.32089251e-02,6.82265625e+00,3.53417188e-01,3.06562500e-02,1.09609375e-02,2.06250000e-03,6.02976563e+00,,1.32089251e-02,4.80174631e-01,,1.32089251e-02,-1.72765930e+02
1.32099251e-02,6.83046875e+00,3.53376563e-01,2.98750000e-02,1.10937500e-02,2.34375000e-03,6.02953125e+00,,1.32099251e-02,4.80199516e-01,,1.32099251e-02,-1.73731750e+02
1.32109251e-02,6.84296875e+00,3.53478125e-01,3.01406250e-02,1.12656250e-02,2.71875000e-03,6.02812500e+00,,1.32109251e-02,4.80224401e-01,,1.32109251e-02,-1.75179443e+02
1.32119251e-02,6.83984375e+00,3.53335938e-01,3.10468750e-02,1.11718750e-02,3.18750000e-03,6.02695313e+00,,1.32119251e-02,4.80249286e-01,,1.32119251e-02,-1.75019470e+02
1.32129251e-02,6.83515625e+00,3.53518750e-01,3.13281250e-02,1.10781250e-02,3.09375000e-03,6.02777344e+00,,1.32129251e-02,4.80274200e-01,,1.32129251e-02,-1.74701416e+02
1.32139251e-02,6.84140625e+00,3.53437500e-01,3.04062500e-02,1.10781250e-02,2.59375000e-03,6.02917969e+00,,1.32139251e-02,4.80299085e-01,,1.32139251e-02,-1.75509399e+02
1.32149251e-02,6.83906250e+00,3.53721875e-01,2.98750000e-02,1.10781250e-02,2.53125000e-03,6.02953125e+00,,1.32149251e-02,4.80323970e-01,,1.32149251e-02,-1.75427490e+02
1.32159251e-02,6.83750000e+00,3.53823438e-01,3.02031250e-02,1.11171875e-02,2.15625000e-03,6.03058594e+00,,1.32159251e-02,4.80348885e-01,,1.32159251e-02,-1.75425598e+02
1.32169251e-02,6.83593750e+00,3.53721875e-01,3.10781250e-02,1.11640625e-02,2.53125000e-03,6.03023438e+00,,1.32169251e-02,4.80373800e-01,,1.32169251e-02,-1.75426941e+02
1.32179251e-02,6.83906250e+00,3.54006250e-01,3.11406250e-02,1.12031250e-02,3.40625000e-03,6.02812500e+00,,1.32179251e-02,4.80398744e-01,,1.32179251e-02,-1.75913940e+02
1.32189251e-02,6.84296875e+00,3.53640625e-01,3.04687500e-02,1.11718750e-02,3.62500000e-03,6.02835938e+00,,1.32189251e-02,4.80423659e-01,,1.32189251e-02,-1.76479980e+02
1.32199251e-02,6.84453125e+00,3.53782812e-01,3.01718750e-02,1.10781250e-02,3.40625000e-03,6.03035156e+00,,1.32199251e-02,4.80448574e-01,,1.32199251e-02,-1.76801697e+02
1.32209251e-02,6.83515625e+00,3.53437500e-01,3.06562500e-02,1.08515625e-02,3.25000000e-03,6.03140625e+00,,1.32209251e-02,4.80473459e-01,,1.32209251e-02,-1.75996399e+02
1.32219251e-02,6.83984375e+00,3.53640625e-01,3.11875000e-02,1.08828125e-02,3.50000000e-03,6.03058594e+00,,1.32219251e-02,4.80498344e-01,,1.32219251e-02,-1.76643555e+02
1.32229251e-02,6.85078125e+00,3.53864063e-01,3.10781250e-02,1.10000000e-02,3.50000000e-03,6.03023438e+00,,1.32229251e-02,4.80523288e-01,,1.32229251e-02,-1.77936157e+02
1.32239251e-02,6.84843750e+00,3.53864063e-01,3.03593750e-02,1.10000000e-02,3.56250000e-03,6.02953125e+00,,1.32239251e-02,4.80548203e-01,,1.32239251e-02,-1.77857300e+02
1.32249251e-02,6.84296875e+00,3.53864063e-01,2.97500000e-02,1.10156250e-02,3.46875000e-03,6.02882813e+00,,1.32249251e-02,4.80573118e-01,,1.32249251e-02,-1.77452820e+02
1.32259251e-02,6.83593750e+00,3.53965625e-01,3.01718750e-02,1.09765625e-02,3.34375000e-03,6.02953125e+00,,1.32259251e-02,4.80598032e-01,,1.32259251e-02,-1.76886780e+02
1.32269251e-02,6.83046875e+00,3.53965625e-01,3.09687500e-02,1.09453125e-02,3.50000000e-03,6.02882813e+00,,1.32269251e-02,4.80622977e-01,,1.32269251e-02,-1.76485046e+02
1.32279251e-02,6.83203125e+00,3.54107813e-01,3.09531250e-02,1.09765625e-02,3.18750000e-03,6.03000000e+00,,1.32279251e-02,4.80647892e-01,,1.32279251e-02,-1.76810181e+02
1.32289251e-02,6.82656250e+00,3.53884375e-01,3.02812500e-02,1.10156250e-02,2.53125000e-03,6.03281250e+00,,1.32289251e-02,4.80672807e-01,,1.32289251e-02,-1.76408691e+02
1.32299251e-02,6.82265625e+00,3.53965625e-01,3.01718750e-02,1.10390625e-02,2.81250000e-03,6.03175781e+00,,1.32299251e-02,4.80697721e-01,,1.32299251e-02,-1.76166199e+02
1.32309251e-02,6.82656250e+00,3.53925000e-01,3.09687500e-02,1.11484375e-02,3.09375000e-03,6.03023438e+00,,1.32309251e-02,4.80722636e-01,,1.32309251e-02,-1.76730957e+02
1.32319251e-02,6.83359375e+00,3.53782812e-01,3.14218750e-02,1.13046875e-02,2.75000000e-03,6.03117188e+00,,1.32319251e-02,4.80747581e-01,,1.32319251e-02,-1.77621094e+02
1.32329251e-02,6.82812500e+00,3.53620313e-01,3.11406250e-02,1.12031250e-02,2.43750000e-03,6.03175781e+00,,1.32329251e-02,4.80772495e-01,,1.32329251e-02,-1.77223083e+02
1.32339251e-02,6.82109375e+00,3.53275000e-01,3.06562500e-02,1.11484375e-02,2.65625000e-03,6.03000000e+00,,1.32339251e-02,4.80797380e-01,,1.32339251e-02,-1.76662048e+02
1.32349251e-02,6.81484375e+00,3.53092188e-01,3.05937500e-02,1.10546875e-02,2.50000000e-03,6.03000000e+00,,1.32349251e-02,4.80822235e-01,,1.32349251e-02,-1.76179993e+02
1.32359251e-02,6.81171875e+00,3.53173438e-01,3.07343750e-02,1.09843750e-02,2.37500000e-03,6.03035156e+00,,1.32359251e-02,4.80847090e-01,,1.32359251e-02,-1.76020325e+02
1.32369251e-02,6.80546875e+00,3.53092188e-01,3.08593750e-02,1.09765625e-02,2.34375000e-03,6.03164063e+00,,1.32369251e-02,4.80871946e-01,,1.32369251e-02,-1.75539246e+02
1.32379251e-02,6.80390625e+00,3.53295313e-01,3.07812500e-02,1.09765625e-02,2.75000000e-03,6.03175781e+00,,1.32379251e-02,4.80896801e-01,,1.32379251e-02,-1.75541504e+02
1.32389251e-02,6.80781250e+00,3.53295313e-01,3.06250000e-02,1.10000000e-02,3.71875000e-03,6.02941406e+00,,1.32389251e-02,4.80921686e-01,,1.32389251e-02,-1.76106934e+02
1.32399251e-02,6.81171875e+00,3.53539063e-01,3.03593750e-02,1.10156250e-02,3.90625000e-03,6.02941406e+00,,1.32399251e-02,4.80946600e-01,,1.32399251e-02,-1.76671265e+02
1.32409251e-02,6.80937500e+00,3.53478125e-01,3.04687500e-02,1.09609375e-02,3.65625000e-03,6.02976563e+00,,1.32409251e-02,4.80971485e-01,,1.32409251e-02,-1.76590820e+02
1.32419251e-02,6.79609375e+00,3.53132813e-01,3.09218750e-02,1.07968750e-02,3.62500000e-03,6.03117188e+00,,1.32419251e-02,4.80996370e-01,,1.32419251e-02,-1.75384338e+02
1.32429251e-02,6.78906250e+00,3.52889063e-01,3.09218750e-02,1.07968750e-02,3.46875000e-03,6.03222656e+00,,1.32429251e-02,4.81021225e-01,,1.32429251e-02,-1.74823303e+02
1.32439251e-02,6.78906250e+00,3.52746875e-01,3.05156250e-02,1.09062500e-02,3.03125000e-03,6.03316406e+00,,1.32439251e-02,4.81046081e-01,,1.32439251e-02,-1.74986084e+02
1.32449251e-02,6.78906250e+00,3.52746875e-01,3.05000000e-02,1.09218750e-02,2.65625000e-03,6.03316406e+00,,1.32449251e-02,4.81070936e-01,,1.32449251e-02,-1.75147827e+02
1.32459251e-02,6.78515625e+00,3.52807813e-01,3.08125000e-02,1.09218750e-02,2.90625000e-03,6.03222656e+00,,1.32459251e-02,4.81095791e-01,,1.32459251e-02,-1.74907593e+02
1.32469251e-02,6.78125000e+00,3.52543750e-01,3.11875000e-02,1.08437500e-02,3.12500000e-03,6.03093750e+00,,1.32469251e-02,4.81120616e-01,,1.32469251e-02,-1.74669250e+02
1.32479251e-02,6.77578125e+00,3.52685937e-01,3.10312500e-02,1.07500000e-02,3.09375000e-03,6.03082031e+00,,1.32479251e-02,4.81145442e-01,,1.32479251e-02,-1.74270325e+02
1.32489251e-02,6.77343750e+00,3.52360938e-01,3.07656250e-02,1.07500000e-02,2.53125000e-03,6.03234375e+00,,1.32489251e-02,4.81170267e-01,,1.32489251e-02,-1.74192505e+02
1.32499251e-02,6.77734375e+00,3.52746875e-01,3.06250000e-02,1.07734375e-02,2.00000000e-03,6.03457031e+00,,1.32499251e-02,4.81195092e-01,,1.32499251e-02,-1.74757874e+02
1.32509251e-02,6.79218750e+00,3.52706250e-01,3.09218750e-02,1.08515625e-02,2.37500000e-03,6.03339844e+00,,1.32509251e-02,4.81219918e-01,,1.32509251e-02,-1.76451233e+02
1.32519251e-02,6.80703125e+00,3.52950000e-01,3.10312500e-02,1.09609375e-02,2.65625000e-03,6.03164063e+00,,1.32519251e-02,4.81244773e-01,,1.32519251e-02,-1.78145691e+02
1.32529251e-02,6.80937500e+00,3.52848438e-01,3.06718750e-02,1.10781250e-02,2.43750000e-03,6.03175781e+00,,1.32529251e-02,4.81269628e-01,,1.32529251e-02,-1.78550842e+02
1.32539251e-02,6.79609375e+00,3.52706250e-01,3.02031250e-02,1.10781250e-02,1.96875000e-03,6.03363281e+00,,1.32539251e-02,4.81294483e-01,,1.32539251e-02,-1.77342896e+02
1.32549251e-02,6.80000000e+00,3.52746875e-01,3.00625000e-02,1.10546875e-02,1.96875000e-03,6.03375000e+00,,1.32549251e-02,4.81319308e-01,,1.32549251e-02,-1.77905334e+02
1.32559251e-02,6.80234375e+00,3.52564063e-01,3.05000000e-02,1.10312500e-02,2.50000000e-03,6.03164063e+00,,1.32559251e-02,4.81344134e-01,,1.32559251e-02,-1.78307373e+02
1.32569251e-02,6.80390625e+00,3.52685937e-01,3.09687500e-02,1.10390625e-02,2.59375000e-03,6.03000000e+00,,1.32569251e-02,4.81368959e-01,,1.32569251e-02,-1.78631409e+02
1.32579251e-02,6.80546875e+00,3.52442188e-01,3.07656250e-02,1.10390625e-02,2.43750000e-03,6.02917969e+00,,1.32579251e-02,4.81393754e-01,,1.32579251e-02,-1.78956055e+02
1.32589251e-02,6.80234375e+00,3.52462500e-01,3.02812500e-02,1.11171875e-02,2.21875000e-03,6.02941406e+00,,1.32589251e-02,4.81418580e-01,,1.32589251e-02,-1.78795654e+02
1.32599251e-02,6.79609375e+00,3.52401562e-01,3.02500000e-02,1.10781250e-02,2.50000000e-03,6.02753906e+00,,1.32599251e-02,4.81443405e-01,,1.32599251e-02,-1.78311768e+02
1.32609251e-02,6.79296875e+00,3.52056250e-01,3.07656250e-02,1.10703125e-02,2.59375000e-03,6.02753906e+00,,1.32609251e-02,4.81468201e-01,,1.32609251e-02,-1.78151245e+02
1.32619251e-02,6.79609375e+00,3.52157813e-01,3.11562500e-02,1.10312500e-02,2.53125000e-03,6.02800781e+00,,1.32619251e-02,4.81492996e-01,,1.32619251e-02,-1.78637512e+02
1.32629251e-02,6.78515625e+00,3.51914063e-01,3.08437500e-02,1.09062500e-02,2.59375000e-03,6.02660156e+00,,1.32629251e-02,4.81517792e-01,,1.32629251e-02,-1.77674316e+02
1.32639251e-02,6.78515625e+00,3.52076563e-01,3.02500000e-02,1.08828125e-02,2.37500000e-03,6.02601563e+00,,1.32639251e-02,4.81542587e-01,,1.32639251e-02,-1.77836182e+02
1.32649251e-02,6.79843750e+00,3.52015625e-01,3.02187500e-02,1.09765625e-02,2.53125000e-03,6.02660156e+00,,1.32649251e-02,4.81567383e-01,,1.32649251e-02,-1.79365601e+02
1.32659251e-02,6.78906250e+00,3.51975000e-01,3.07500000e-02,1.09375000e-02,2.87500000e-03,6.02882813e+00,,1.32659251e-02,4.81592149e-01,,1.32659251e-02,-1.78560608e+02
1.32669251e-02,6.77890625e+00,3.52117187e-01,3.12187500e-02,1.08671875e-02,3.03125000e-03,6.02917969e+00,,1.32669251e-02,4.81616944e-01,,1.32669251e-02,-1.77677856e+02
1.32679251e-02,6.78671875e+00,3.52300000e-01,3.08437500e-02,1.08906250e-02,3.28125000e-03,6.02812500e+00,,1.32679251e-02,4.81641740e-01,,1.32679251e-02,-1.78647705e+02
1.32689251e-02,6.78906250e+00,3.52218750e-01,3.02812500e-02,1.09218750e-02,3.34375000e-03,6.02812500e+00,,1.32689251e-02,4.81666535e-01,,1.32689251e-02,-1.79051270e+02
1.32699251e-02,6.78671875e+00,3.52503125e-01,3.03125000e-02,1.09453125e-02,2.71875000e-03,6.03035156e+00,,1.32699251e-02,4.81691360e-01,,1.32699251e-02,-1.78970276e+02
1.32709251e-02,6.78281250e+00,3.52401562e-01,3.10312500e-02,1.09062500e-02,2.00000000e-03,6.03257813e+00,,1.32709251e-02,4.81716186e-01,,1.32709251e-02,-1.78730103e+02
1.32719251e-02,6.77968750e+00,3.52645313e-01,3.14531250e-02,1.09765625e-02,2.21875000e-03,6.03234375e+00,,1.32719251e-02,4.81741011e-01,,1.32719251e-02,-1.78573486e+02
1.32729251e-02,6.78281250e+00,3.52462500e-01,3.11875000e-02,1.10390625e-02,2.15625000e-03,6.03281250e+00,,1.32729251e-02,4.81765836e-01,,1.32729251e-02,-1.79061707e+02
1.32739251e-02,6.78515625e+00,3.52482813e-01,3.06718750e-02,1.10937500e-02,2.12500000e-03,6.03257813e+00,,1.32739251e-02,4.81790662e-01,,1.32739251e-02,-1.79467285e+02
1.32749251e-02,6.77578125e+00,3.52300000e-01,3.07343750e-02,1.09765625e-02,2.53125000e-03,6.03093750e+00,,1.32749251e-02,4.81815487e-01,,1.32749251e-02,-1.78663513e+02
1.32759251e-02,6.77734375e+00,3.52117187e-01,3.11562500e-02,1.09375000e-02,2.59375000e-03,6.03035156e+00,,1.32759251e-02,4.81840253e-01,,1.32759251e-02,-1.78988647e+02
1.32769251e-02,6.78671875e+00,3.52462500e-01,3.13281250e-02,1.09609375e-02,2.65625000e-03,6.02976563e+00,,1.32769251e-02,4.81865078e-01,,1.32769251e-02,-1.80120728e+02
1.32779251e-02,6.79453125e+00,3.52300000e-01,3.09687500e-02,1.09843750e-02,2.65625000e-03,6.03058594e+00,,1.32779251e-02,4.81889904e-01,,1.32779251e-02,-1.81091187e+02
1.32789251e-02,6.78906250e+00,3.52076563e-01,3.05000000e-02,1.09609375e-02,2.34375000e-03,6.03117188e+00,,1.32789251e-02,4.81914699e-01,,1.32789251e-02,-1.80690247e+02
1.32799251e-02,6.78671875e+00,3.52076563e-01,3.02031250e-02,1.08828125e-02,2.71875000e-03,6.03035156e+00,,1.32799251e-02,4.81939495e-01,,1.32799251e-02,-1.80609497e+02
1.32809251e-02,6.78281250e+00,3.51975000e-01,3.05000000e-02,1.09218750e-02,3.34375000e-03,6.02882813e+00,,1.32809251e-02,4.81964290e-01,,1.32809251e-02,-1.80367676e+02
1.32819251e-02,6.77578125e+00,3.52056250e-01,3.10312500e-02,1.08906250e-02,3.25000000e-03,6.02882813e+00,,1.32819251e-02,4.81989086e-01,,1.32819251e-02,-1.79805847e+02
1.32829251e-02,6.76640625e+00,3.51568750e-01,3.10468750e-02,1.07968750e-02,3.18750000e-03,6.02882813e+00,,1.32829251e-02,4.82013851e-01,,1.32829251e-02,-1.79003784e+02
1.32839251e-02,6.75156250e+00,3.51589062e-01,3.05937500e-02,1.07187500e-02,3.18750000e-03,6.02718750e+00,,1.32839251e-02,4.82038617e-01,,1.32839251e-02,-1.77636902e+02
1.32849251e-02,6.74531250e+00,3.51426563e-01,3.04062500e-02,1.06406250e-02,3.56250000e-03,6.02531250e+00,,1.32849251e-02,4.82063383e-01,,1.32849251e-02,-1.77154236e+02
1.32859251e-02,6.73984375e+00,3.51487500e-01,3.08437500e-02,1.06562500e-02,3.65625000e-03,6.02554688e+00,,1.32859251e-02,4.82088149e-01,,1.32859251e-02,-1.76752686e+02
1.32869251e-02,6.73437500e+00,3.51487500e-01,3.14062500e-02,1.06953125e-02,3.40625000e-03,6.02695313e+00,,1.32869251e-02,4.82112885e-01,,1.32869251e-02,-1.76353882e+02
1.32879251e-02,6.73593750e+00,3.51385938e-01,3.11406250e-02,1.07187500e-02,3.12500000e-03,6.02753906e+00,,1.32879251e-02,4.82137650e-01,,1.32879251e-02,-1.76680786e+02
1.32889251e-02,6.73593750e+00,3.51467188e-01,3.06718750e-02,1.07343750e-02,3.25000000e-03,6.02636719e+00,,1.32889251e-02,4.82162416e-01,,1.32889251e-02,-1.76844604e+02
1.32899251e-02,6.73437500e+00,3.51365625e-01,3.04375000e-02,1.07578125e-02,3.28125000e-03,6.02578125e+00,,1.32899251e-02,4.82187182e-01,,1.32899251e-02,-1.76845398e+02
1.32909251e-02,6.73046875e+00,3.51426563e-01,3.08125000e-02,1.07187500e-02,2.71875000e-03,6.02777344e+00,,1.32909251e-02,4.82211918e-01,,1.32909251e-02,-1.76604980e+02
1.32919251e-02,6.73281250e+00,3.51670313e-01,3.12343750e-02,1.07343750e-02,1.96875000e-03,6.02976563e+00,,1.32919251e-02,4.82236683e-01,,1.32919251e-02,-1.77011047e+02
1.32929251e-02,6.73828125e+00,3.51568750e-01,3.13281250e-02,1.08125000e-02,2.28125000e-03,6.02812500e+00,,1.32929251e-02,4.82261449e-01,,1.32929251e-02,-1.77740601e+02
1.32939251e-02,6.73593750e+00,3.51670313e-01,3.07812500e-02,1.08671875e-02,2.37500000e-03,6.02753906e+00,,1.32939251e-02,4.82286185e-01,,1.32939251e-02,-1.77663635e+02
1.32949251e-02,6.73593750e+00,3.51467188e-01,3.04375000e-02,1.09765625e-02,2.50000000e-03,6.02800781e+00,,1.32949251e-02,4.82310951e-01,,1.32949251e-02,-1.77825867e+02
1.32959251e-02,6.72265625e+00,3.51467188e-01,3.05156250e-02,1.08515625e-02,2.34375000e-03,6.02859375e+00,,1.32959251e-02,4.82335716e-01,,1.32959251e-02,-1.76618164e+02
1.32969251e-02,6.71015625e+00,3.50898438e-01,3.07343750e-02,1.08281250e-02,2.06250000e-03,6.03000000e+00,,1.32969251e-02,4.82360452e-01,,1.32969251e-02,-1.75491821e+02
1.32979251e-02,6.70078125e+00,3.50939063e-01,3.10000000e-02,1.07578125e-02,1.96875000e-03,6.03058594e+00,,1.32979251e-02,4.82385159e-01,,1.32979251e-02,-1.74688904e+02
1.32989251e-02,6.69843750e+00,3.50837500e-01,3.08437500e-02,1.07343750e-02,2.00000000e-03,6.03058594e+00,,1.32989251e-02,4.82409894e-01,,1.32989251e-02,-1.74611145e+02
1.32999251e-02,6.70937500e+00,3.51121875e-01,3.03593750e-02,1.07500000e-02,2.34375000e-03,6.03000000e+00,,1.32999251e-02,4.82434630e-01,,1.32999251e-02,-1.75900940e+02
1.33009251e-02,6.71171875e+00,3.50979688e-01,3.03906250e-02,1.07734375e-02,2.90625000e-03,6.02777344e+00,,1.33009251e-02,4.82459337e-01,,1.33009251e-02,-1.76303528e+02
1.33019251e-02,6.70781250e+00,3.51121875e-01,3.04375000e-02,1.07890625e-02,3.50000000e-03,6.02531250e+00,,1.33019251e-02,4.82484072e-01,,1.33019251e-02,-1.76062012e+02
1.33029251e-02,6.71015625e+00,3.51000000e-01,3.05000000e-02,1.07734375e-02,3.34375000e-03,6.02472656e+00,,1.33029251e-02,4.82508779e-01,,1.33029251e-02,-1.76465149e+02
1.33039251e-02,6.71406250e+00,3.51000000e-01,3.04375000e-02,1.07578125e-02,3.09375000e-03,6.02671875e+00,,1.33039251e-02,4.82533514e-01,,1.33039251e-02,-1.77029358e+02
1.33049251e-02,6.71171875e+00,3.50837500e-01,3.02031250e-02,1.06640625e-02,2.75000000e-03,6.02835938e+00,,1.33049251e-02,4.82558250e-01,,1.33049251e-02,-1.76948425e+02
1.33059251e-02,6.71328125e+00,3.50878125e-01,3.00937500e-02,1.06406250e-02,2.65625000e-03,6.02812500e+00,,1.33059251e-02,4.82582927e-01,,1.33059251e-02,-1.77269287e+02
1.33069251e-02,6.71718750e+00,3.50939063e-01,3.02031250e-02,1.06640625e-02,2.81250000e-03,6.02742187e+00,,1.33069251e-02,4.82607663e-01,,1.33069251e-02,-1.77831787e+02
1.33079251e-02,6.71718750e+00,3.50837500e-01,3.02187500e-02,1.07187500e-02,2.65625000e-03,6.02800781e+00,,1.33079251e-02,4.82632369e-01,,1.33079251e-02,-1.77991943e+02
1.33089251e-02,6.72109375e+00,3.50939063e-01,3.02031250e-02,1.07578125e-02,2.71875000e-03,6.02859375e+00,,1.33089251e-02,4.82657105e-01,,1.33089251e-02,-1.78554749e+02
1.33099251e-02,6.72500000e+00,3.50878125e-01,3.01250000e-02,1.07890625e-02,2.87500000e-03,6.02812500e+00,,1.33099251e-02,4.82681841e-01,,1.33099251e-02,-1.79117310e+02
1.33109251e-02,6.72812500e+00,3.51000000e-01,2.99531250e-02,1.08515625e-02,2.87500000e-03,6.02742187e+00,,1.33109251e-02,4.82706547e-01,,1.33109251e-02,-1.79598755e+02
1.33119251e-02,6.72265625e+00,3.50979688e-01,3.03125000e-02,1.08437500e-02,2.81250000e-03,6.02882813e+00,,1.33119251e-02,4.82731283e-01,,1.33119251e-02,-1.79194641e+02
1.33129251e-02,6.71718750e+00,3.51000000e-01,3.05781250e-02,1.08281250e-02,2.34375000e-03,6.03117188e+00,,1.33129251e-02,4.82756019e-01,,1.33129251e-02,-1.78792175e+02
1.33139251e-02,6.71171875e+00,3.51121875e-01,3.03593750e-02,1.08671875e-02,2.21875000e-03,6.03082031e+00,,1.33139251e-02,4.82780725e-01,,1.33139251e-02,-1.78389893e+02
1.33149251e-02,6.71328125e+00,3.50898438e-01,3.02343750e-02,1.10000000e-02,2.50000000e-03,6.02953125e+00,,1.33149251e-02,4.82805461e-01,,1.33149251e-02,-1.78711548e+02
1.33159251e-02,6.72500000e+00,3.51142188e-01,3.03281250e-02,1.11718750e-02,2.37500000e-03,6.03011719e+00,,1.33159251e-02,4.82830197e-01,,1.33159251e-02,-1.80080139e+02
1.33169251e-02,6.72500000e+00,3.50735938e-01,3.03281250e-02,1.11171875e-02,2.12500000e-03,6.03175781e+00,,1.33169251e-02,4.82854903e-01,,1.33169251e-02,-1.80240906e+02
1.33179251e-02,6.73046875e+00,3.50796875e-01,3.02812500e-02,1.11093750e-02,2.06250000e-03,6.03234375e+00,,1.33179251e-02,4.82879609e-01,,1.33179251e-02,-1.80965271e+02
