Time,Bt
11.3996052,0.0924285926089079
11.400605200000001,0.09243416446949057
11.401605199999999,0.0924397699446201
11.4026052,0.09244547983940588
11.4036052,0.09245131918595728
11.4046052,0.09245734305491494
11.4056052,0.09246355788310696
11.4066052,0.09246995651850212
11.4076052,0.09247675566764729
11.4086052,0.09248427001991745
11.409605200000001,0.09249191382397083
11.4106052,0.09249893540130547
11.4116052,0.09250568806226511
11.4126052,0.09251248721144548
11.4136052,0.09251966970950085
11.4146052,0.09252750590321247
11.4156052,0.09253554092339282
11.416605200000001,0.09254304740844621
11.4176052,0.09255011046756209
11.418605200000002,0.09255740453730497
11.4196052,0.09256486310376658
11.420605199999999,0.0925722701756032
11.4216052,0.09257980026237732
11.4226052,0.09258740186946393
11.4236052,0.09259457149386306
11.4246052,0.09260132129401019
11.4256052,0.09260819625468661
11.426605200000001,0.09261505619611501
11.4276052,0.0926216643860434
11.4286052,0.0926283390898448
11.4296052,0.0926351253653337
11.4306052,0.09264185013335387
11.4316052,0.09264859778787402
11.4326052,0.09265549563505042
11.4336052,0.0926623376963831
11.4346052,0.09266899380490325
11.435605200000001,0.09267569211042538
11.4366052,0.0926825413238245
11.4376052,0.09268934333381737
11.4386052,0.09269600087277897
11.439605199999999,0.0927026219363636
11.4406052,0.09270919722694825
11.4416052,0.09271570814925163
11.442605200000001,0.09272232063039877
11.4436052,0.0927290389616084
11.444605200000002,0.0927356242650368
11.445605200000001,0.09274207081905894
11.446605199999999,0.09274852953151659
11.4476052,0.09275498895919498
11.4486052,0.09276139832265462
11.4496052,0.09276787777602051
11.4506052,0.09277437797029461
11.451605200000001,0.09278075944083239
11.4526052,0.0927870221876338
11.4536052,0.09279321913574769
11.454605200000001,0.09279932668347098
11.455605199999999,0.09280530835544425
11.4566052,0.09281124711523005
11.4576052,0.09281720733110957
11.4586052,0.09282319687031722
11.4596052,0.09282921573285301
11.4606052,0.09283528966602941
11.461605200000001,0.09284138004887771
11.4626052,0.09284743252596037
11.463605200000002,0.09285348500304302
11.4646052,0.09285956894906318
11.465605199999999,0.09286560497647396
11.4666052,0.09287160238291599
11.4676052,0.09287759120692052
11.4686052,0.09288356143564382
11.4696052,0.09288954024680458
11.470605200000001,0.09289555195730913
11.4716052,0.09290157797187616
11.4726052,0.0929075868215682
11.4736052,0.09291356420232275
11.4746052,0.09291951011413978
11.4756052,0.09292546103237868
11.4766052,0.0929314262546801
11.477605200000001,0.09293738647055963
11.4786052,0.09294337028814229
11.4796052,0.09294937985303744
11.480605200000001,0.09295538798752635
11.4816052,0.09296143617339026
11.4826052,0.09296752369542605
11.4836052,0.09297362123030557
11.484605199999999,0.09297974093648197
11.4856052,0.09298586421867401
11.4866052,0.09299196675997541
11.4876052,0.09299806930127684
11.4886052,0.09300415896892199
11.489605200000002,0.0930102071547859
11.490605200000001,0.09301619597879043
11.491605199999999,0.0930220889655762
11.4926052,0.09302783748133074
11.4936052,0.09303347728621027
11.4946052,0.09303902053866793
11.4956052,0.09304449012520372
11.496605200000001,0.09304995828133325
11.4976052,0.09305542286144716
11.4986052,0.09306084953579544
11.499605200000001,0.0930662726341281
11.500605199999999,0.09307178227203888
11.5016052,0.09307747357154343
11.5026052,0.09308341018571983
11.5036052,0.09308954705677125
11.5046052,0.09309581838601015
11.5056052,0.09310210688012405
11.506605200000001,0.09310829095458172
11.5076052,0.09311439778710187
11.508605200000002,0.09312053322774703
11.5096052,0.09312666294676719
11.510605199999999,0.09313278551375609
11.5116052,0.09313894813212
11.5126052,0.09314513506739015
11.5136052,0.09315135132598844
11.5146052,0.09315762265522734
11.515605200000001,0.09316390614291938
11.5166052,0.0931701438576114
11.5176052,0.0931763436665378
11.5186052,0.09318252058896423
11.519605199999999,0.09318873827796875
11.5206052,0.09319500603119203
11.5216052,0.0932012673475872
11.522605200000001,0.09320747001732611
11.5236052,0.09321360831878377
11.5246052,0.09321968511277266
11.525605200000001,0.09322576619798033
11.5266052,0.09323182225107861
11.5276052,0.09323774599159876
11.5286052,0.09324349808336892
11.5296052,0.09324901701892033
11.5306052,0.09325442652839361
11.5316052,0.093259979793695
11.5326052,0.09326571829660579
11.5336052,0.09327162487225095
11.534605200000001,0.09327759152495863
11.535605200000001,0.0932834702076819
11.536605199999999,0.09328925376838955
11.5376052,0.09329500442975346
11.5386052,0.09330083304825798
11.5396052,0.09330671387659065
11.5406052,0.0933125947049233
11.541605200000001,0.09331843619708409
11.5426052,0.09332428555647924
11.5436052,0.0933302750956869
11.544605200000001,0.09333640624511332
11.545605199999999,0.09334255312900847
11.5466052,0.09334865423990363
11.5476052,0.09335472674267378
11.5486052,0.09336075919406894
11.5496052,0.09336677376538598
11.5506052,0.09337277474784363
11.551605200000001,0.09337868776031692
11.5526052,0.09338450994199333
11.553605200000002,0.09339028635066975
11.5546052,0.0933960641897524
11.5556052,0.09340189638427256
11.5566052,0.09340776505415208
11.5576052,0.09341363372403161
11.5586052,0.09341952599561427
11.5596052,0.09342547405304068
11.560605200000001,0.09343149935240459
11.5616052,0.09343764695150286
11.562605200000002,0.09344389467903866
11.5636052,0.09345020033802756
11.564605199999999,0.09345650957303209
11.5656052,0.09346278304788037
11.5666052,0.09346895997030677
11.567605200000001,0.09347499456731131
11.5686052,0.09348084035069085
11.5696052,0.09348650018125787
11.570605200000001,0.09349206989623117
11.5716052,0.09349765320006381
11.5726052,0.09350334736038085
11.5736052,0.09350917025726037
11.5746052,0.09351500960381179
11.5756052,0.09352079030370695
11.5766052,0.09352653595864899
11.5776052,0.09353224871424727
11.5786052,0.09353794215936119
11.579605200000001,0.09354362058520949
11.5806052,0.09354929400463588
11.5816052,0.09355498029771854
11.5826052,0.09356076958005119
11.5836052,0.09356663824993072
11.5846052,0.0935725255150915
11.5856052,0.09357837201367415
11.586605200000001,0.09358413411828806
11.5876052,0.0935898683299801
11.588605200000002,0.09359563329540652
11.589605200000001,0.09360143330578605
11.590605199999999,0.09360723331616556
11.5916052,0.0936130018576076
11.5926052,0.09361869029629963
11.5936052,0.09362434655085106
11.5946052,0.09363001424865246
11.5956052,0.09363566406637573
11.5966052,0.0936412902823959
11.5976052,0.09364692722646294
11.598605200000002,0.09365254843606123
11.5996052,0.09365817965850326
11.6006052,0.09366384020427343
11.6016052,0.09366949288280921
11.6026052,0.09367512839647
11.6036052,0.09368076033411517
11.6046052,0.0936864144430572
11.605605200000001,0.0936921100337805
11.6066052,0.09369784925189441
11.6076052,0.09370360563488332
11.6086052,0.09370937703713784
11.609605199999999,0.093715146293783
11.6106052,0.09372088408149067
11.6116052,0.09372661543237018
11.6126052,0.09373235107446848
11.6136052,0.09373805810844175
11.614605200000002,0.09374375584477443
11.615605200000001,0.09374942997940394
11.6166052,0.09375506120184599
11.6176052,0.0937606802658349
11.6186052,0.0937662907473863
11.6196052,0.09377187905764083
11.6206052,0.09377745020302035
11.6216052,0.09378299774669675
11.6226052,0.09378852311907629
11.6236052,0.09379402918097145
11.624605200000001,0.09379951092596035
11.625605199999999,0.09380495834119926
11.6266052,0.09381041076286005
11.6276052,0.09381586604533332
11.628605199999999,0.09382128771325972
11.6296052,0.09382671367240489
11.6306052,0.09383215608122192
11.631605200000001,0.09383759634442959
11.6326052,0.0938430587789341
11.633605200000002,0.0938485655560324
11.6346052,0.09385414671425568
11.635605199999999,0.09385984373538521
11.6366052,0.09386564088495224
11.6376052,0.09387156534067552
11.6386052,0.09387763212182068
11.6396052,0.09388379474018457
11.640605200000001,0.09389002244203286
11.6416052,0.09389637101320926
11.6426052,0.09390285261216691
11.6436052,0.09390937140168708
11.644605199999999,0.09391581938609786
11.6456052,0.09392218154613365
11.6466052,0.09392818109818504
11.647605200000001,0.09393391459467396
11.6486052,0.09393970959863161
11.6496052,0.0939458171463725
11.650605200000001,0.09395229516933214
11.6516052,0.09395887189032302
11.6526052,0.09396551369481589
11.6536052,0.09397217409459
11.654605199999999,0.0939788259119266
11.6556052,0.093985399772105
11.6566052,0.0939917941162814
11.6576052,0.09399779295312971
11.6586052,0.0940034055802905
11.659605200000001,0.09400905611321692
11.660605200000001,0.09401496984089332
11.661605199999999,0.09402109169267908
11.6626052,0.09402741809255863
11.6636052,0.09403378883503191
11.6646052,0.09403992856689583
11.6656052,0.09404587447871286
11.666605200000001,0.09405188118279553
11.6676052,0.09405799659775319
11.6686052,0.09406409484783583
11.669605200000001,0.09407016162898099
11.670605199999999,0.09407626059426676
11.6716052,0.09408236027475568
11.6726052,0.09408844350557272
11.6736052,0.09409464331449913
11.6746052,0.0941008853204099
11.6756052,0.09410701861544568
11.676605200000001,0.09411310756788771
11.6776052,0.09411921940682975
11.678605200000002,0.09412528332716241
11.6796052,0.09413128144880757
11.680605199999999,0.09413729673532774
11.6816052,0.09414331202184789
11.6826052,0.09414932373235242
11.6836052,0.09415539122870072
11.6846052,0.0941615130804865
11.685605200000001,0.0941676413691004
11.6866052,0.09417373103674556
11.6876052,0.09417977850740633
11.6886052,0.09418580952839524
11.689605199999999,0.09419177761150914
11.6906052,0.09419765486382618
11.6916052,0.09420349421037758
11.692605200000001,0.09420929636636649
11.6936052,0.09421506633821476
11.6946052,0.09422087350062554
11.695605200000001,0.09422671356238008
11.6966052,0.09423258938429085
11.6976052,0.0942385667650454
11.6986052,0.09424465285667492
11.6996052,0.09425069031449196
11.7006052,0.09425661763102773
11.7016052,0.09426247557286038
11.7026052,0.09426826413998993
11.7036052,0.09427399763647883
11.704605200000001,0.09427956663624901
11.7056052,0.09428505338765979
11.706605199999998,0.09429067316685182
11.7076052,0.09429642525862199
11.7086052,0.09430227175720464
11.7096052,0.09430812040139668
11.7106052,0.09431388965804183
11.711605200000001,0.09431958310315573
11.7126052,0.09432530801720714
11.7136052,0.0943311516549773
11.714605200000001,0.09433699457754433
11.715605199999999,0.09434280960718949
11.7166052,0.0943485831550534
11.7176052,0.09435435670291731
11.7186052,0.09436018746703122
11.7196052,0.09436604970008262
11.7206052,0.09437191550914965
11.7216052,0.09437773626041981
11.7226052,0.09438350909308058
11.723605200000002,0.09438928693216325
11.7246052,0.09439513200033965
11.7256052,0.09440099423339107
11.7266052,0.09440684430798935
11.7276052,0.09441270153461888
11.7286052,0.09441853945076403
11.7296052,0.09442433588512794
11.730605200000001,0.09443012874347624
11.7316052,0.09443589084809015
11.732605200000002,0.09444163578782905
11.7336052,0.09444737572114609
11.734605199999999,0.09445310421121313
11.7356052,0.09445883413168642
11.7366052,0.0944645497480972
11.7376052,0.09447022459792986
11.7386052,0.09447586011159065
11.7396052,0.09448149848606392
11.740605200000001,0.09448713328452159
11.7416052,0.09449277881102612
11.7426052,0.09449841074867128
11.7436052,0.09450396902039457
11.7446052,0.09450946721505535
11.7456052,0.09451492964955988
11.7466052,0.0945203148421269
11.7476052,0.09452566284413144
11.7486052,0.0945310344478391
11.749605200000001,0.09453645253974989
11.7506052,0.09454194072156692
11.7516052,0.09454751544296208
11.7526052,0.09455324464823224
11.753605199999999,0.09455921916817428
11.7546052,0.09456526520842883
11.7556052,0.09457117893610523
11.756605200000001,0.09457667856117226
11.7576052,0.09458170114575491
11.758605200000002,0.09458636612877508
11.759605200000001,0.0945910218141546
11.760605199999999,0.09459593282704976
11.7616052,0.09460094825960116
11.7626052,0.09460571623187132
11.7636052,0.09460987771189147
11.7646052,0.09461372950895851
11.7656052,0.09461760633813492
11.7666052,0.09462139877334258
11.7676052,0.09462444167567524
11.768605200000001,0.09462678081813289
11.769605199999999,0.09462872659887181
11.7706052,0.09463048714200134
11.7716052,0.09463258740661526
11.7726052,0.09463502095588543
11.7736052,0.09463757966570246
11.7746052,0.09463998031562887
11.775605200000001,0.09464243174497715
11.7766052,0.09464527224482544
11.777605200000002,0.0946484066931581
11.7786052,0.09465179217778764
11.779605199999999,0.0946552842276828
11.7806052,0.09465889071007795
11.7816052,0.0946625744344106
11.7826052,0.09466644697236827
11.7836052,0.09467061989563842
11.784605200000001,0.09467478137565859
11.785605200000001,0.09467890065869436
11.7866052,0.09468304568904264
11.7876052,0.0946872987150628
11.7886052,0.09469160681172357
11.7896052,0.09469601289121249
11.7906052,0.09470055485929514
11.7916052,0.09470507823209655
11.7926052,0.09470964880830422
11.7936052,0.09471431093051189
11.794605200000001,0.09471908104839141
11.7956052,0.0947238812048022
11.7966052,0.09472867063316612
11.7976052,0.09473352228420188
11.798605199999999,0.09473840325856579
11.7996052,0.09474332070828909
11.8006052,0.09474828107019986
11.801605200000001,0.0947532686098294
11.8026052,0.09475823755417767
11.803605200000002,0.09476319505527596
11.804605200000001,0.09476824338717112
11.805605199999999,0.09477328957345689
11.8066052,0.09477835149421143
11.8076052,0.09478345489674721
11.8086052,0.09478856330570487
11.8096052,0.09479368673392814
11.810605200000001,0.09479884520710456
11.8116052,0.09480407448539034
11.8126052,0.09480930733969174
11.813605200000001,0.09481455235244628
11.814605199999999,0.09481981023885706
11.8156052,0.09482509959420535
11.8166052,0.09483043114653801
11.8176052,0.09483575125562067
11.8186052,0.09484109282079708
11.8196052,0.09484644869003599
11.820605200000001,0.09485178810960304
11.8216052,0.09485715899810757
11.822605200000002,0.09486255920994022
11.8236052,0.09486797086502288
11.824605199999999,0.09487340326099616
11.8256052,0.09487886354989132
11.8266052,0.09488432383878648
11.8276052,0.09488979056450977
11.8286052,0.09489527230949868
11.829605200000001,0.09490074904806572
11.8306052,0.094906232938664
11.8316052,0.09491173256373103
11.8326052,0.09491724363204807
11.8336052,0.0949227632828026
11.8346052,0.09492828150315089
11.8356052,0.09493380329951479
11.836605200000001,0.09493935227359745
11.8376052,0.0949449012476801
11.8386052,0.0949504144616065
11.839605200000001,0.0949559305363454
11.8406052,0.09496145519352181
11.8416052,0.09496697126826072
11.8426052,0.0949724980710465
11.8436052,0.09497801486098853
11.8446052,0.09498354452458681
11.8456052,0.09498909778988822
11.8466052,0.09499466035283025
11.8476052,0.09500019287724103
11.848605200000002,0.09500573398408932
11.849605200000001,0.09501128152776572
11.850605199999999,0.09501682191941088
11.8516052,0.09502239521039979
11.8526052,0.0950279685013887
11.8536052,0.09503354822920572
11.8546052,0.095039163717179
11.855605200000001,0.09504477562913667
11.8566052,0.09505036393939119
11.8576052,0.09505597370573947
11.858605200000001,0.09506158132647838
11.859605199999999,0.0950671782191704
11.8606052,0.09507278369429994
11.8616052,0.09507838916942947
11.8626052,0.09508397604927776
11.8636052,0.09508957651798541
11.8646052,0.09509515266978681
11.865605200000001,0.0951007195239476
11.8666052,0.09510631212542088
11.867605200000002,0.09511190687250354
11.8686052,0.09511750304999245
11.8696052,0.09512311353154386
11.8706052,0.09512873831715778
11.8716052,0.09513436167236543
11.8726052,0.09513999361001059
11.8736052,0.09514560766757763
11.874605200000001,0.09515123245319153
11.8756052,0.09515689013814918
11.8766052,0.09516254424709121
11.8776052,0.09516818119115825
11.878605199999999,0.0951738388761159
11.8796052,0.09517949870668292
11.8806052,0.09518517355651557
11.881605200000001,0.09519086557122323
11.8826052,0.09519654614268089
11.8836052,0.09520221956210728
11.884605200000001,0.09520787224064307
11.8856052,0.09521349917186635
11.8866052,0.09521912967910526
11.8876052,0.09522477592081291
11.8886052,0.09523040785845807
11.8896052,0.09523603264407199
11.8906052,0.09524165742968589
11.8916052,0.0952472564679873
11.8926052,0.09525285908230434
11.893605200000001,0.09525849602637138
11.8946052,0.09526412653361029
11.8956052,0.0952697799273492
11.8966052,0.09527544834035372
11.8976052,0.09528109887328012
11.8986052,0.09528676013425341
11.8996052,0.09529243140807045
11.900605200000001,0.09529809266904374
11.9016052,0.09530375464522015
11.9026052,0.09530942305822467
11.903605200000001,0.09531509075602608
11.904605199999999,0.09532075273220249
11.9056052,0.09532640111951951
11.9066052,0.09533202089871155
11.9076052,0.0953376671404192
11.9086052,0.09534334199025186
11.9096052,0.09534899896000638
11.910605200000001,0.09535466951862029
11.9116052,0.09536034508365608
11.9126052,0.09536600419901999
11.9136052,0.0953716726120245
11.9146052,0.0953773510378728
11.9156052,0.09538303232453359
11.9166052,0.09538874078891312
11.9176052,0.0953944564053239
11.9186052,0.09540015700246907
11.919605200000001,0.09540584329555173
11.9206052,0.09541151957579064
11.9216052,0.09541716224148267
11.9226052,0.0954228163504247
11.923605199999999,0.09542847332017922
11.9246052,0.09543411455546501
11.9256052,0.09543975221473516
11.926605200000001,0.09544535983547407
11.9276052,0.09545094743052547
11.928605200000002,0.09545655648167065
11.929605200000001,0.09546217912167516
11.930605199999999,0.09546778674241407
11.9316052,0.0954734029455905
11.9326052,0.0954789934014544
11.9336052,0.09548455954041206
11.9346052,0.0954901392682291
11.9356052,0.09549573330010862
11.9366052,0.09550132733198816
11.9376052,0.09550695926963332
11.938605200000001,0.0955125862008566
11.939605199999999,0.09551819167598613
11.9406052,0.09552379858152192
11.9416052,0.09552939261340145
11.9426052,0.09553498020845284
11.9436052,0.09554057924675426
11.9446052,0.09554617828505566
11.945605200000001,0.09555177017132582
11.9466052,0.09555737207043974
11.947605200000002,0.09556294679183491
11.9486052,0.09556851436119881
11.949605199999999,0.09557410624746897
11.9506052,0.09557969527292663
11.9516052,0.09558526999432179
11.9526052,0.09559085615896695
11.9536052,0.09559642015231523
11.954605200000001,0.09560198414566352
11.9556052,0.09560756029746494
11.9566052,0.09561312786682884
11.9576052,0.095618696866599
11.9586052,0.09562427874002541
11.9596052,0.09562987849352995
11.9606052,0.09563549541190948
11.9616052,0.09564112734955463
11.9626052,0.09564673783110604
11.9636052,0.09565233472379808
11.964605200000001,0.0956579487813651
11.9656052,0.09566355783251027
11.9666052,0.09566916974446793
11.9676052,0.0956747966756912
11.968605199999999,0.09568038498594574
11.9696052,0.09568596185295027
11.9706052,0.09569155445442354
11.9716052,0.09569713847345933
11.9726052,0.09570272606851073
11.973605200000002,0.09570832510681215
11.974605200000001,0.09571392128430106
11.975605199999999,0.09571952318341496
11.9766052,0.09572511936090387
11.9776052,0.0957306962279084
11.9786052,0.09573628525336605
11.9796052,0.0957419050325581
11.980605200000001,0.09574750907728138
11.9816052,0.09575312027403592
11.9826052,0.09575873147079043
11.983605200000001,0.09576431477462309
11.984605199999999,0.09576992024975262
11.9856052,0.09577552787049153
11.9866052,0.09578110759830856
11.987605199999999,0.0957866909021412
11.9886052,0.09579227062995824
11.9896052,0.09579782389525965
11.990605200000001,0.09580338288218605
11.9916052,0.09580893900829997
11.992605200000002,0.09581448583677325
11.9936052,0.09582004482369966
11.994605199999999,0.09582561167786044
11.9956052,0.09583115779113062
11.9966052,0.09583672249968202
11.9976052,0.09584228506262404
11.9986052,0.09584784619515983
11.999605200000001,0.09585344165744562
12.0006052,0.09585905428460641
12.0016052,0.09586466262054844
12.0026052,0.09587028454534985
12.003605199999999,0.09587592005901063
12.0046052,0.09588154699023393
12.0056052,0.09588718393430096
12.006605200000001,0.09589280728950862
12.0076052,0.09589841848626315
12.0086052,0.09590403111342394
12.009605200000001,0.09590963515814722
12.0106052,0.09591520773393301
12.0116052,0.09592079389857819
12.0126052,0.09592637505680146
12.0136052,0.09593195335421224
12.0146052,0.09593755453812304
12.0156052,0.09594315214601819
12.0166052,0.09594873616505398
12.0176052,0.09595431660807413
12.018605200000001,0.09595989347507868
12.0196052,0.09596546390525507
12.020605199999999,0.09597104935469711
12.0216052,0.09597662693690476
12.0226052,0.0959822123863468
12.0236052,0.09598782429830446
12.0246052,0.0959934247670121
12.025605200000001,0.09599901665328228
12.0266052,0.09600463428686493
12.0276052,0.09601022617313508
12.028605200000001,0.09601580661615525
12.029605199999999,0.09602139707201916
12.0306052,0.09602697465422681
12.0316052,0.09603254579960634
12.0326052,0.09603811551457964
12.0336052,0.09604368809036543
12.0346052,0.09604927854622933
12.035605200000001,0.09605488616696824
12.0366052,0.09606047304681652
12.037605200000002,0.09606604776821169
12.0386052,0.09607163464805997
12.0396052,0.09607721008465826
12.0406052,0.0960827933884909
12.0416052,0.09608840816126106
12.0426052,0.09609401792760935
12.0436052,0.09609963341558263
12.044605200000001,0.09610524747314966
12.0456052,0.09611084651145106
12.0466052,0.09611644698015871
12.0476052,0.09612204101203825
12.048605199999999,0.09612762646148028
12.0496052,0.09613322049335982
12.0506052,0.09613882310767685
12.051605200000001,0.0961444114179314
12.0526052,0.09614997541127968
12.0536052,0.09615552724617482
12.054605200000001,0.096161050472945
12.0556052,0.09616658728857452
12.0566052,0.09617214484509469
12.0576052,0.09617768523673985
12.0586052,0.09618323206521313
12.0596052,0.09618877531767078
12.0606052,0.09619428996200342
12.0616052,0.0961998189103986
12.0626052,0.09620538147334064
12.063605200000001,0.09621094546668893
12.0646052,0.0962165094600372
12.0656052,0.09622204770607298
12.0666052,0.09622756521121814
12.0676052,0.09623308629237892
12.0686052,0.0962386037975241
12.0696052,0.09624410771380988
12.070605200000001,0.09624964810545505
12.0716052,0.09625519207311584
12.0726052,0.09626072388232348
12.073605200000001,0.09626626928039052
12.074605199999999,0.09627180108959817
12.0756052,0.09627731358832145
12.0766052,0.09628282966306036
12.0776052,0.0962883493138149
12.0786052,0.09629386395814754
12.0796052,0.09629939219133958
12.0806052,0.09630490826607849
12.0816052,0.09631041647358302
12.082605200000001,0.09631593183311879
12.0836052,0.09632145505988896
12.0846052,0.09632698114747161
12.0856052,0.09633252797594488
12.0866052,0.09633805406352754
12.0876052,0.09634356513184457
12.0886052,0.09634907476975535
12.089605200000001,0.09635457582522865
12.0906052,0.09636008403273316
12.091605200000002,0.09636561083551895
12.0926052,0.09637115265757035
12.093605199999999,0.0963766930492155
12.0946052,0.09638223916248567
12.0956052,0.09638776739567771
12.0966052,0.09639328990724474
12.0976052,0.09639882100124926
12.0986052,0.09640433493037878
12.099605200000001,0.09640984599869581
12.1006052,0.09641539854879409
12.1016052,0.09642094537726739
12.1026052,0.09642650078817817
12.1036052,0.09643207693997959
12.1046052,0.0964376502309685
12.1056052,0.09644323281959802
12.1066052,0.09644880754099319
12.1076052,0.09645436795832583
12.108605200000001,0.09645993767329913
12.1096052,0.09646552455314741
12.1106052,0.0964711028505582
12.1116052,0.09647668114796898
12.112605199999999,0.09648226945822351
12.1136052,0.09648783416677492
12.1146052,0.09649339386890445
12.115605200000001,0.09649895857745586
12.1166052,0.09650449610828851
12.117605200000002,0.09651004365196493
12.118605200000001,0.09651559763246945
12.119605199999999,0.09652113945452084
12.1206052,0.09652669987185351
12.1216052,0.09653225814357679
12.1226052,0.09653779925042508
12.1236052,0.09654334965491398
12.124605200000001,0.0965488971985904
12.1256052,0.09655443973584493
12.1266052,0.09655999085553696
12.127605200000001,0.096565559140104
12.128605199999999,0.09657112170304602
12.1296052,0.09657669785484745
12.1306052,0.09658228759550823
12.1316052,0.09658786517771588
12.1326052,0.09659345348797041
12.1336052,0.09659904036781869
12.134605200000001,0.09660460650677635
12.1356052,0.09661016906971838
12.136605200000002,0.09661571160697292
12.1376052,0.09662123054252432
12.138605199999999,0.09662675949091948
12.1396052,0.09663227985687714
12.1406052,0.09663778949478792
12.1416052,0.09664330342391747
12.1426052,0.09664881449223449
12.143605200000001,0.09665429552202028
12.1446052,0.09665979300147792
12.1456052,0.09666528618971683
12.1466052,0.09667077079551825
12.1476052,0.09667628114863216
12.1486052,0.09668178721052732
12.1496052,0.09668726609470372
12.150605200000001,0.09669274426367702
12.1516052,0.09669822457825968
12.1526052,0.0967036898735767
12.153605200000001,0.09670917519458125
12.1546052,0.09671465550916392
12.1556052,0.0967201365389497
12.1566052,0.09672562901198549
12.157605199999999,0.09673110718095876
12.1586052,0.09673655602660393
12.1596052,0.09674202060671784
12.160605200000001,0.09674747374358174
12.1616052,0.0967529340324769
12.162605200000002,0.09675843508795019
12.163605200000001,0.09676392756098598
12.164605199999999,0.09676940000833426
12.1656052,0.0967748738860888
12.1666052,0.09678034561823394
12.1676052,0.09678581019834785
12.1686052,0.09679129337374301
12.169605200000001,0.09679676439068505
12.1706052,0.09680222754039272
12.1716052,0.09680770499416287
12.172605200000001,0.09681317171988615
12.173605199999999,0.09681862986317194
12.1746052,0.09682410374092648
12.1756052,0.09682955616258727
12.176605200000001,0.09683501502107618
12.1776052,0.0968404860380182
12.1786052,0.09684592272521024
12.179605200000001,0.09685135082996478
12.1806052,0.09685680325162556
12.1816052,0.09686226640133322
12.1826052,0.09686774170949401
12.183605199999999,0.09687322917610791
12.1846052,0.09687869590183121
12.1856052,0.09688416048194512
12.1866052,0.09688964437254341
12.1876052,0.09689510466143857
12.188605200000001,0.09690056781114623
12.1896052,0.09690606529060387
12.1906052,0.09691155418762402
12.1916052,0.09691705524309732
12.1926052,0.09692256988742996
12.1936052,0.09692807523412199
12.1946052,0.09693359488487652
12.195605200000001,0.09693911811164668
12.1966052,0.09694462703435433
12.1976052,0.09695012236820261
12.198605200000001,0.09695557836587902
12.1996052,0.0969609878753523
12.2006052,0.09696638880238809
12.2016052,0.09697180689429886
12.2026052,0.09697720782133465
12.2036052,0.09698263306527669
12.2046052,0.09698807189807808
12.2056052,0.09699348998998887
12.2066052,0.09699892739238403
12.207605200000001,0.09700437909884169
12.208605200000001,0.09700982508367434
12.2096052,0.09701528465736639
12.2106052,0.09702074852227717
12.2116052,0.0970261880702817
12.2126052,0.09703163190950499
12.2136052,0.09703707217271265
12.214605200000001,0.09704251100551407
12.2156052,0.09704795484473734
12.2166052,0.09705338867111687
12.2176052,0.09705879317416828
12.218605199999999,0.0970642041140478
12.2196052,0.09706960146506798
12.2206052,0.0970749837968225
12.2216052,0.09708038329345203
12.2226052,0.09708577921406594
12.2236052,0.0970911594002111
12.224605200000001,0.09709654101676252
12.2256052,0.09710192978534517
12.2266052,0.09710733428839659
12.2276052,0.09711277884282299
12.2286052,0.09711821338440564
12.2296052,0.0971236393435508
12.2306052,0.09712909033480532
12.2316052,0.09713454776288799
12.2326052,0.09713999017170502
12.233605200000001,0.09714545546702207
12.2346052,0.09715090359746409
12.2356052,0.097156339569453
12.2366052,0.09716179127591067
12.237605199999999,0.09716723082391518
12.2386052,0.09717266178948224
12.2396052,0.09717809990708051
12.240605200000001,0.09718352515102255
12.2416052,0.09718892965407396
12.2426052,0.09719435704362535
12.243605200000001,0.09719978872439552
12.244605199999999,0.0972052182595563
12.2456052,0.09721065494674835
12.2466052,0.09721606588662787
12.2476052,0.09722146323764805
12.2486052,0.09722688705118383
12.2496052,0.09723229727586023
12.2506052,0.09723771965898977
12.2516052,0.0972431677894318
12.252605200000001,0.09724860876784258
12.253605199999999,0.09725405332226898
12.2546052,0.09725949430067976
12.2556052,0.09726492455104367
12.2566052,0.09727036123823571
12.2576052,0.09727580150144337
12.2586052,0.09728121959335415
12.259605200000001,0.09728662695721806
12.2606052,0.09729204433392571
12.261605200000002,0.09729743453291463
12.2626052,0.0973028154342629
12.263605199999999,0.09730820706365806
12.2646052,0.09731357652175635
12.2656052,0.09731895456229213
12.2666052,0.0973243404700623
12.2676052,0.09732970706734809
12.2686052,0.0973350836774776
12.2696052,0.09734046529402902
12.2706052,0.09734582831529917
12.2716052,0.09735120492542872
12.2726052,0.09735660370685512
12.2736052,0.09736200820990652
12.2746052,0.09736740770653604
12.2756052,0.09737280720316557
12.2766052,0.09737817737646698
12.2776052,0.0973835561322059
12.278605200000001,0.09738895562883543
12.2796052,0.09739434725823058
12.2806052,0.09739975247648512
12.2816052,0.0974051534035209
12.282605199999999,0.09741052000080669
12.2836052,0.0974158844524831
12.2846052,0.09742125891700326
12.285605200000001,0.09742663195111717
12.2866052,0.09743202286530919
12.287605200000002,0.09743740233625124
12.288605200000001,0.09744276607272452
12.289605199999999,0.09744812909399467
12.2906052,0.0974534885392492
12.2916052,0.09745882938922248
12.2926052,0.09746420456894578
12.2936052,0.09746959905915344
12.294605200000001,0.0974750021317986
12.2956052,0.09748042022370938
12.2966052,0.09748582329635454
12.297605200000001,0.09749121921696845
12.298605199999999,0.09749663730887924
12.2996052,0.0975020775720869
