Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15813190e-02,1.22953125e+01,3.25650000e-01,4.53906250e-02,1.79453125e-02,2.90625000e-03,6.05449219e+00,,1.15813190e-02,3.13401759e-01,,1.15813190e-02,3.84753418e+01
1.15823190e-02,1.22937500e+01,3.25650000e-01,4.48593750e-02,1.80078125e-02,2.71875000e-03,6.05542969e+00,,1.15823190e-02,3.13424677e-01,,1.15823190e-02,3.83973389e+01
1.15833190e-02,1.22914062e+01,3.25548438e-01,4.51250000e-02,1.79921875e-02,2.87500000e-03,6.05542969e+00,,1.15833190e-02,3.13447595e-01,,1.15833190e-02,3.84005127e+01
1.15843190e-02,1.22859375e+01,3.25548438e-01,4.59218750e-02,1.79687500e-02,2.90625000e-03,6.05566406e+00,,1.15843190e-02,3.13470513e-01,,1.15843190e-02,3.87229004e+01
1.15853190e-02,1.22898437e+01,3.25487500e-01,4.60625000e-02,1.80234375e-02,2.96875000e-03,6.05542969e+00,,1.15853190e-02,3.13493431e-01,,1.15853190e-02,3.80766602e+01
1.15863190e-02,1.22953125e+01,3.25771875e-01,4.54531250e-02,1.81718750e-02,2.87500000e-03,6.05542969e+00,,1.15863190e-02,3.13516349e-01,,1.15863190e-02,3.72702637e+01
1.15873190e-02,1.22914062e+01,3.25650000e-01,4.50937500e-02,1.80859375e-02,2.75000000e-03,6.05507813e+00,,1.15873190e-02,3.13539267e-01,,1.15873190e-02,3.74329834e+01
1.15883190e-02,1.22859375e+01,3.25406250e-01,4.53125000e-02,1.79687500e-02,3.03125000e-03,6.05449219e+00,,1.15883190e-02,3.13562214e-01,,1.15883190e-02,3.77572021e+01
1.15893190e-02,1.22820312e+01,3.25345313e-01,4.55468750e-02,1.79687500e-02,3.62500000e-03,6.05250000e+00,,1.15893190e-02,3.13585132e-01,,1.15893190e-02,3.79190674e+01
1.15903190e-02,1.22750000e+01,3.25203125e-01,4.55468750e-02,1.79296875e-02,3.81250000e-03,6.05167969e+00,,1.15903190e-02,3.13608050e-01,,1.15903190e-02,3.84027100e+01
1.15913190e-02,1.22726563e+01,3.25406250e-01,4.50625000e-02,1.78359375e-02,3.50000000e-03,6.05308594e+00,,1.15913190e-02,3.13630968e-01,,1.15913190e-02,3.84040527e+01
1.15923190e-02,1.22765625e+01,3.25487500e-01,4.49687500e-02,1.78593750e-02,3.62500000e-03,6.05308594e+00,,1.15923190e-02,3.13653886e-01,,1.15923190e-02,3.77626953e+01
1.15933190e-02,1.22804688e+01,3.25243750e-01,4.53593750e-02,1.79140625e-02,3.81250000e-03,6.05261719e+00,,1.15933190e-02,3.13676804e-01,,1.15933190e-02,3.71206055e+01
1.15943190e-02,1.22765625e+01,3.25304688e-01,4.56562500e-02,1.78984375e-02,3.78125000e-03,6.05320313e+00,,1.15943190e-02,3.13699722e-01,,1.15943190e-02,3.72821045e+01
1.15953190e-02,1.22726563e+01,3.25142188e-01,4.54218750e-02,1.77812500e-02,3.50000000e-03,6.05449219e+00,,1.15953190e-02,3.13722610e-01,,1.15953190e-02,3.74433594e+01
1.15963190e-02,1.22687500e+01,3.25203125e-01,4.50468750e-02,1.77109375e-02,3.40625000e-03,6.05507813e+00,,1.15963190e-02,3.13745499e-01,,1.15963190e-02,3.76064453e+01
1.15973190e-02,1.22687500e+01,3.24959375e-01,4.50937500e-02,1.76875000e-02,3.18750000e-03,6.05589844e+00,,1.15973190e-02,3.13768387e-01,,1.15973190e-02,3.73674316e+01
1.15983190e-02,1.22671875e+01,3.24939063e-01,4.52031250e-02,1.77578125e-02,2.96875000e-03,6.05648438e+00,,1.15983190e-02,3.13791275e-01,,1.15983190e-02,3.72894287e+01
1.15993190e-02,1.22695312e+01,3.24796875e-01,4.54218750e-02,1.77265625e-02,2.37500000e-03,6.05824219e+00,,1.15993190e-02,3.13814163e-01,,1.15993190e-02,3.68074951e+01
1.16003190e-02,1.22695312e+01,3.24573438e-01,4.57343750e-02,1.76875000e-02,2.15625000e-03,6.05941406e+00,,1.16003190e-02,3.13837022e-01,,1.16003190e-02,3.65659180e+01
1.16013190e-02,1.22710937e+01,3.24573438e-01,4.53125000e-02,1.76484375e-02,2.53125000e-03,6.05824219e+00,,1.16013190e-02,3.13859880e-01,,1.16013190e-02,3.61636963e+01
1.16023190e-02,1.22648438e+01,3.25040625e-01,4.47812500e-02,1.76718750e-02,2.65625000e-03,6.05742188e+00,,1.16023190e-02,3.13882768e-01,,1.16023190e-02,3.65692139e+01
1.16033190e-02,1.22632812e+01,3.24857813e-01,4.49687500e-02,1.77109375e-02,2.75000000e-03,6.05566406e+00,,1.16033190e-02,3.13905656e-01,,1.16033190e-02,3.64923096e+01
1.16043190e-02,1.22617188e+01,3.24898438e-01,4.54687500e-02,1.77265625e-02,2.21875000e-03,6.05648438e+00,,1.16043190e-02,3.13928545e-01,,1.16043190e-02,3.64138184e+01
1.16053190e-02,1.22632812e+01,3.24857813e-01,4.57656250e-02,1.77812500e-02,2.12500000e-03,6.05625000e+00,,1.16053190e-02,3.13951433e-01,,1.16053190e-02,3.60109863e+01
1.16063190e-02,1.22562500e+01,3.24959375e-01,4.53437500e-02,1.77812500e-02,2.06250000e-03,6.05800781e+00,,1.16063190e-02,3.13974321e-01,,1.16063190e-02,3.64945068e+01
1.16073190e-02,1.22539062e+01,3.25142188e-01,4.50468750e-02,1.78750000e-02,2.00000000e-03,6.05871094e+00,,1.16073190e-02,3.13997209e-01,,1.16073190e-02,3.64965820e+01
1.16083190e-02,1.22515625e+01,3.25304688e-01,4.51562500e-02,1.78593750e-02,1.96875000e-03,6.05824219e+00,,1.16083190e-02,3.14020097e-01,,1.16083190e-02,3.64990234e+01
1.16093190e-02,1.22484375e+01,3.25101562e-01,4.55781250e-02,1.77109375e-02,2.37500000e-03,6.05589844e+00,,1.16093190e-02,3.14042985e-01,,1.16093190e-02,3.65808105e+01
1.16103190e-02,1.22468750e+01,3.24959375e-01,4.58125000e-02,1.76718750e-02,3.25000000e-03,6.05179688e+00,,1.16103190e-02,3.14065874e-01,,1.16103190e-02,3.64996338e+01
1.16113190e-02,1.22468750e+01,3.25142188e-01,4.54375000e-02,1.77421875e-02,3.18750000e-03,6.05203125e+00,,1.16113190e-02,3.14088762e-01,,1.16113190e-02,3.62578125e+01
1.16123190e-02,1.22460938e+01,3.25040625e-01,4.49687500e-02,1.77109375e-02,2.75000000e-03,6.05343750e+00,,1.16123190e-02,3.14111650e-01,,1.16123190e-02,3.60987549e+01
1.16133190e-02,1.22421875e+01,3.24817187e-01,4.49687500e-02,1.76484375e-02,2.53125000e-03,6.05460938e+00,,1.16133190e-02,3.14134538e-01,,1.16133190e-02,3.62631836e+01
1.16143190e-02,1.22421875e+01,3.24817187e-01,4.51562500e-02,1.76171875e-02,2.53125000e-03,6.05402344e+00,,1.16143190e-02,3.14157426e-01,,1.16143190e-02,3.60244141e+01
1.16153190e-02,1.22328125e+01,3.24756250e-01,4.51562500e-02,1.75703125e-02,2.59375000e-03,6.05367188e+00,,1.16153190e-02,3.14180285e-01,,1.16153190e-02,3.67514648e+01
1.16163190e-02,1.22273437e+01,3.24553125e-01,4.49375000e-02,1.75156250e-02,2.50000000e-03,6.05449219e+00,,1.16163190e-02,3.14203143e-01,,1.16163190e-02,3.70765381e+01
1.16173190e-02,1.22148438e+01,3.24065625e-01,4.48281250e-02,1.73437500e-02,2.53125000e-03,6.05320313e+00,,1.16173190e-02,3.14225972e-01,,1.16173190e-02,3.81273193e+01
1.16183190e-02,1.22054687e+01,3.23842188e-01,4.48593750e-02,1.72578125e-02,2.50000000e-03,6.05203125e+00,,1.16183190e-02,3.14248800e-01,,1.16183190e-02,3.88560791e+01
1.16193190e-02,1.22085937e+01,3.24065625e-01,4.59062500e-02,1.73281250e-02,2.15625000e-03,6.05226563e+00,,1.16193190e-02,3.14271629e-01,,1.16193190e-02,3.82934570e+01
1.16203190e-02,1.22031250e+01,3.24309375e-01,4.59062500e-02,1.74062500e-02,1.84375000e-03,6.05402344e+00,,1.16203190e-02,3.14294457e-01,,1.16203190e-02,3.86140137e+01
1.16213190e-02,1.22000000e+01,3.23740625e-01,4.40156250e-02,1.73125000e-02,1.68750000e-03,6.05566406e+00,,1.16213190e-02,3.14317256e-01,,1.16213190e-02,3.86978760e+01
1.16223190e-02,1.21953125e+01,3.23496875e-01,4.42187500e-02,1.72500000e-02,2.12500000e-03,6.05425781e+00,,1.16223190e-02,3.14340055e-01,,1.16223190e-02,3.89472656e+01
1.16233190e-02,1.21992188e+01,3.24025000e-01,4.53750000e-02,1.73671875e-02,2.34375000e-03,6.05261719e+00,,1.16233190e-02,3.14362854e-01,,1.16233190e-02,3.83072510e+01
1.16243190e-02,1.21960937e+01,3.24126563e-01,4.65000000e-02,1.74296875e-02,2.37500000e-03,6.05261719e+00,,1.16243190e-02,3.14385682e-01,,1.16243190e-02,3.83859863e+01
1.16253190e-02,1.21921875e+01,3.24695313e-01,4.63125000e-02,1.74609375e-02,2.50000000e-03,6.05367188e+00,,1.16253190e-02,3.14408541e-01,,1.16253190e-02,3.85426025e+01
1.16263190e-02,1.21921875e+01,3.23943750e-01,4.40000000e-02,1.74609375e-02,2.53125000e-03,6.05343750e+00,,1.16263190e-02,3.14431340e-01,,1.16263190e-02,3.83032227e+01
1.16273190e-02,1.21953125e+01,3.23639063e-01,4.24531250e-02,1.75000000e-02,2.43750000e-03,6.05390625e+00,,1.16273190e-02,3.14454138e-01,,1.16273190e-02,3.77520752e+01
1.16283190e-02,1.21937500e+01,3.24085938e-01,4.53437500e-02,1.75703125e-02,2.34375000e-03,6.05460938e+00,,1.16283190e-02,3.14476937e-01,,1.16283190e-02,3.76804199e+01
1.16293190e-02,1.21937500e+01,3.24553125e-01,4.82187500e-02,1.75234375e-02,2.37500000e-03,6.05507813e+00,,1.16293190e-02,3.14499766e-01,,1.16293190e-02,3.74326172e+01
1.16303190e-02,1.21953125e+01,3.24451563e-01,4.56875000e-02,1.74765625e-02,2.68750000e-03,6.05425781e+00,,1.16303190e-02,3.14522624e-01,,1.16303190e-02,3.70227051e+01
1.16313190e-02,1.21882812e+01,3.24370313e-01,4.19375000e-02,1.74453125e-02,3.46875000e-03,6.05203125e+00,,1.16313190e-02,3.14545453e-01,,1.16313190e-02,3.75155029e+01
1.16323190e-02,1.21843750e+01,3.23984375e-01,4.27656250e-02,1.74609375e-02,3.37500000e-03,6.05226563e+00,,1.16323190e-02,3.14568281e-01,,1.16323190e-02,3.76937256e+01
1.16333190e-02,1.21820312e+01,3.23578125e-01,4.65156250e-02,1.75390625e-02,3.09375000e-03,6.05320313e+00,,1.16333190e-02,3.14591080e-01,,1.16333190e-02,3.76987305e+01
1.16343190e-02,1.21804687e+01,3.23842188e-01,4.74531250e-02,1.75781250e-02,3.28125000e-03,6.05226563e+00,,1.16343190e-02,3.14613879e-01,,1.16343190e-02,3.76107178e+01
1.16353190e-02,1.21710938e+01,3.24370313e-01,4.51250000e-02,1.75156250e-02,3.18750000e-03,6.05144531e+00,,1.16353190e-02,3.14636707e-01,,1.16353190e-02,3.83319092e+01
1.16363190e-02,1.21695312e+01,3.24370313e-01,4.33281250e-02,1.75000000e-02,3.03125000e-03,6.05226563e+00,,1.16363190e-02,3.14659536e-01,,1.16363190e-02,3.82586670e+01
1.16373190e-02,1.21679688e+01,3.24085938e-01,4.40781250e-02,1.74453125e-02,2.90625000e-03,6.05285156e+00,,1.16373190e-02,3.14682364e-01,,1.16373190e-02,3.81879883e+01
1.16383190e-02,1.21679688e+01,3.24085938e-01,4.58750000e-02,1.73281250e-02,2.90625000e-03,6.05261719e+00,,1.16383190e-02,3.14705193e-01,,1.16383190e-02,3.79495850e+01
1.16393190e-02,1.21710938e+01,3.23537500e-01,4.66250000e-02,1.72890625e-02,2.90625000e-03,6.05226563e+00,,1.16393190e-02,3.14727992e-01,,1.16393190e-02,3.73823242e+01
1.16403190e-02,1.21726562e+01,3.23740625e-01,4.52812500e-02,1.73828125e-02,3.12500000e-03,6.05203125e+00,,1.16403190e-02,3.14750791e-01,,1.16403190e-02,3.69777832e+01
1.16413190e-02,1.21726562e+01,3.24065625e-01,4.36250000e-02,1.73828125e-02,2.87500000e-03,6.05367188e+00,,1.16413190e-02,3.14773589e-01,,1.16413190e-02,3.67421875e+01
1.16423190e-02,1.21671875e+01,3.24106250e-01,4.37343750e-02,1.73281250e-02,2.37500000e-03,6.05589844e+00,,1.16423190e-02,3.14796418e-01,,1.16423190e-02,3.70743408e+01
1.16433190e-02,1.21640625e+01,3.23964063e-01,4.54375000e-02,1.72578125e-02,2.53125000e-03,6.05542969e+00,,1.16433190e-02,3.14819247e-01,,1.16433190e-02,3.71602783e+01
1.16443190e-02,1.21695312e+01,3.23720312e-01,4.63593750e-02,1.72500000e-02,2.71875000e-03,6.05460938e+00,,1.16443190e-02,3.14842045e-01,,1.16443190e-02,3.63532715e+01
1.16453190e-02,1.21773437e+01,3.23964063e-01,4.55781250e-02,1.72343750e-02,2.87500000e-03,6.05402344e+00,,1.16453190e-02,3.14864814e-01,,1.16453190e-02,3.53041992e+01
1.16463190e-02,1.21789063e+01,3.24025000e-01,4.43750000e-02,1.72421875e-02,2.81250000e-03,6.05484375e+00,,1.16463190e-02,3.14887643e-01,,1.16463190e-02,3.49046631e+01
1.16473190e-02,1.21789063e+01,3.24268750e-01,4.42343750e-02,1.73515625e-02,2.71875000e-03,6.05589844e+00,,1.16473190e-02,3.14910471e-01,,1.16473190e-02,3.46697998e+01
1.16483190e-02,1.21750000e+01,3.24553125e-01,4.52812500e-02,1.74765625e-02,2.71875000e-03,6.05625000e+00,,1.16483190e-02,3.14933330e-01,,1.16483190e-02,3.48353271e+01
1.16493190e-02,1.21710938e+01,3.24410938e-01,4.60937500e-02,1.75156250e-02,2.71875000e-03,6.05730469e+00,,1.16493190e-02,3.14956188e-01,,1.16493190e-02,3.49958496e+01
1.16503190e-02,1.21710938e+01,3.24309375e-01,4.55000000e-02,1.74218750e-02,2.90625000e-03,6.05601563e+00,,1.16503190e-02,3.14979047e-01,,1.16503190e-02,3.47530518e+01
1.16513190e-02,1.21656250e+01,3.24268750e-01,4.46406250e-02,1.73906250e-02,3.25000000e-03,6.05460938e+00,,1.16513190e-02,3.15001875e-01,,1.16513190e-02,3.50781250e+01
1.16523190e-02,1.21640625e+01,3.24471875e-01,4.45156250e-02,1.74218750e-02,4.03125000e-03,6.05285156e+00,,1.16523190e-02,3.15024734e-01,,1.16523190e-02,3.50029297e+01
1.16533190e-02,1.21656250e+01,3.24451563e-01,4.52343750e-02,1.74218750e-02,4.09375000e-03,6.05320313e+00,,1.16533190e-02,3.15047562e-01,,1.16533190e-02,3.46040039e+01
1.16543190e-02,1.21695312e+01,3.24370313e-01,4.58750000e-02,1.73828125e-02,3.71875000e-03,6.05531250e+00,,1.16543190e-02,3.15070421e-01,,1.16543190e-02,3.39598389e+01
1.16553190e-02,1.21734375e+01,3.24309375e-01,4.56406250e-02,1.73906250e-02,3.62500000e-03,6.05460938e+00,,1.16553190e-02,3.15093279e-01,,1.16553190e-02,3.33146973e+01
1.16563190e-02,1.21679688e+01,3.23578125e-01,4.49687500e-02,1.73906250e-02,3.65625000e-03,6.05343750e+00,,1.16563190e-02,3.15116107e-01,,1.16563190e-02,3.36383057e+01
1.16573190e-02,1.21601562e+01,3.23720312e-01,4.45312500e-02,1.74609375e-02,3.78125000e-03,6.05285156e+00,,1.16573190e-02,3.15138906e-01,,1.16573190e-02,3.42065430e+01
1.16583190e-02,1.21484375e+01,3.23578125e-01,4.40781250e-02,1.74765625e-02,3.93750000e-03,6.05226563e+00,,1.16583190e-02,3.15161705e-01,,1.16583190e-02,3.51799316e+01
1.16593190e-02,1.21359375e+01,3.23679688e-01,4.53906250e-02,1.72734375e-02,3.93750000e-03,6.05261719e+00,,1.16593190e-02,3.15184474e-01,,1.16593190e-02,3.62314453e+01
1.16603190e-02,1.21414062e+01,3.23882813e-01,4.66718750e-02,1.71015625e-02,3.71875000e-03,6.05390625e+00,,1.16603190e-02,3.15207273e-01,,1.16603190e-02,3.54237061e+01
1.16613190e-02,1.21453125e+01,3.23679688e-01,4.53593750e-02,1.71406250e-02,3.34375000e-03,6.05484375e+00,,1.16613190e-02,3.15230072e-01,,1.16613190e-02,3.47770996e+01
1.16623190e-02,1.21484375e+01,3.23435937e-01,4.40937500e-02,1.71640625e-02,2.71875000e-03,6.05765625e+00,,1.16623190e-02,3.15252841e-01,,1.16623190e-02,3.42178955e+01
1.16633190e-02,1.21492187e+01,3.23354688e-01,4.35937500e-02,1.72343750e-02,2.65625000e-03,6.05871094e+00,,1.16633190e-02,3.15275609e-01,,1.16633190e-02,3.39049072e+01
1.16643190e-02,1.21484375e+01,3.23537500e-01,4.47187500e-02,1.73125000e-02,2.90625000e-03,6.05800781e+00,,1.16643190e-02,3.15298408e-01,,1.16643190e-02,3.37514648e+01
1.16653190e-02,1.21375000e+01,3.24471875e-01,4.70781250e-02,1.73437500e-02,2.65625000e-03,6.05882813e+00,,1.16653190e-02,3.15321237e-01,,1.16653190e-02,3.46358643e+01
1.16663190e-02,1.21281250e+01,3.24268750e-01,4.71093750e-02,1.73671875e-02,2.75000000e-03,6.05789063e+00,,1.16663190e-02,3.15344065e-01,,1.16663190e-02,3.53527832e+01
1.16673190e-02,1.21210938e+01,3.23740625e-01,4.35937500e-02,1.72890625e-02,2.90625000e-03,6.05742188e+00,,1.16673190e-02,3.15366894e-01,,1.16673190e-02,3.58372803e+01
1.16683190e-02,1.21148437e+01,3.23110938e-01,4.22343750e-02,1.71953125e-02,2.96875000e-03,6.05707031e+00,,1.16683190e-02,3.15389693e-01,,1.16683190e-02,3.62541504e+01
1.16693190e-02,1.21164063e+01,3.23578125e-01,4.50468750e-02,1.72968750e-02,2.96875000e-03,6.05683594e+00,,1.16693190e-02,3.15412462e-01,,1.16693190e-02,3.58618164e+01
1.16703190e-02,1.21164063e+01,3.23781250e-01,4.74218750e-02,1.74609375e-02,3.12500000e-03,6.05730469e+00,,1.16703190e-02,3.15435231e-01,,1.16703190e-02,3.56168213e+01
1.16713190e-02,1.21164063e+01,3.24268750e-01,4.60156250e-02,1.74062500e-02,3.28125000e-03,6.05671875e+00,,1.16713190e-02,3.15458059e-01,,1.16713190e-02,3.53691406e+01
1.16723190e-02,1.21164063e+01,3.24309375e-01,4.35781250e-02,1.72968750e-02,3.34375000e-03,6.05601563e+00,,1.16723190e-02,3.15480888e-01,,1.16723190e-02,3.51318359e+01
1.16733190e-02,1.21171875e+01,3.24085938e-01,4.33593750e-02,1.72343750e-02,3.56250000e-03,6.05425781e+00,,1.16733190e-02,3.15503716e-01,,1.16733190e-02,3.48209229e+01
1.16743190e-02,1.21132812e+01,3.23821875e-01,4.48437500e-02,1.72343750e-02,3.40625000e-03,6.05507813e+00,,1.16743190e-02,3.15526545e-01,,1.16743190e-02,3.49898682e+01
1.16753190e-02,1.21132812e+01,3.23720312e-01,4.61406250e-02,1.72968750e-02,3.25000000e-03,6.05601563e+00,,1.16753190e-02,3.15549314e-01,,1.16753190e-02,3.47487793e+01
1.16763190e-02,1.21148437e+01,3.23964063e-01,4.55781250e-02,1.73281250e-02,3.12500000e-03,6.05589844e+00,,1.16763190e-02,3.15572113e-01,,1.16763190e-02,3.43446045e+01
1.16773190e-02,1.21132812e+01,3.23679688e-01,4.45312500e-02,1.72187500e-02,3.09375000e-03,6.05601563e+00,,1.16773190e-02,3.15594912e-01,,1.16773190e-02,3.42669678e+01
1.16783190e-02,1.21093750e+01,3.23720312e-01,4.40781250e-02,1.71562500e-02,2.90625000e-03,6.05625000e+00,,1.16783190e-02,3.15617681e-01,,1.16783190e-02,3.44348145e+01
1.16793190e-02,1.21078125e+01,3.24065625e-01,4.47500000e-02,1.71406250e-02,2.96875000e-03,6.05601563e+00,,1.16793190e-02,3.15640509e-01,,1.16793190e-02,3.43603516e+01
1.16803190e-02,1.20960937e+01,3.23456250e-01,4.58750000e-02,1.69687500e-02,3.12500000e-03,6.05531250e+00,,1.16803190e-02,3.15663308e-01,,1.16803190e-02,3.53283691e+01
1.16813190e-02,1.20882812e+01,3.22582813e-01,4.60000000e-02,1.68750000e-02,3.12500000e-03,6.05507813e+00,,1.16813190e-02,3.15686077e-01,,1.16813190e-02,3.58902588e+01
1.16823190e-02,1.20906250e+01,3.22907813e-01,4.44218750e-02,1.69687500e-02,3.12500000e-03,6.05531250e+00,,1.16823190e-02,3.15708786e-01,,1.16823190e-02,3.54090576e+01
1.16833190e-02,1.20867187e+01,3.22887500e-01,4.36250000e-02,1.69765625e-02,2.50000000e-03,6.05742188e+00,,1.16833190e-02,3.15731525e-01,,1.16833190e-02,3.55784912e+01
1.16843190e-02,1.20843750e+01,3.22989063e-01,4.51718750e-02,1.69765625e-02,2.12500000e-03,6.05941406e+00,,1.16843190e-02,3.15754265e-01,,1.16843190e-02,3.55847168e+01
1.16853190e-02,1.20843750e+01,3.23334375e-01,4.59062500e-02,1.69765625e-02,2.37500000e-03,6.05800781e+00,,1.16853190e-02,3.15777034e-01,,1.16853190e-02,3.53435059e+01
1.16863190e-02,1.20851563e+01,3.23192188e-01,4.56093750e-02,1.69531250e-02,2.71875000e-03,6.05730469e+00,,1.16863190e-02,3.15799803e-01,,1.16863190e-02,3.50203857e+01
1.16873190e-02,1.20882812e+01,3.22765625e-01,4.43281250e-02,1.70078125e-02,2.59375000e-03,6.05707031e+00,,1.16873190e-02,3.15822542e-01,,1.16873190e-02,3.44599609e+01
1.16883190e-02,1.20875000e+01,3.22765625e-01,4.33281250e-02,1.70234375e-02,2.34375000e-03,6.05707031e+00,,1.16883190e-02,3.15845281e-01,,1.16883190e-02,3.43082275e+01
1.16893190e-02,1.20843750e+01,3.23517188e-01,4.46250000e-02,1.69765625e-02,2.28125000e-03,6.05683594e+00,,1.16893190e-02,3.15868020e-01,,1.16893190e-02,3.43973389e+01
1.16903190e-02,1.20843750e+01,3.24065625e-01,4.67500000e-02,1.69921875e-02,2.21875000e-03,6.05789063e+00,,1.16903190e-02,3.15890819e-01,,1.16903190e-02,3.41551514e+01
1.16913190e-02,1.20812500e+01,3.23192188e-01,4.61718750e-02,1.71250000e-02,2.15625000e-03,6.05871094e+00,,1.16913190e-02,3.15913618e-01,,1.16913190e-02,3.42309570e+01
1.16923190e-02,1.20750000e+01,3.23110938e-01,4.39531250e-02,1.71250000e-02,2.43750000e-03,6.05789063e+00,,1.16923190e-02,3.15936357e-01,,1.16923190e-02,3.46365967e+01
1.16933190e-02,1.20695313e+01,3.22745313e-01,4.38593750e-02,1.71093750e-02,3.03125000e-03,6.05683594e+00,,1.16933190e-02,3.15959096e-01,,1.16933190e-02,3.49675293e+01
1.16943190e-02,1.20656250e+01,3.23334375e-01,4.51250000e-02,1.71562500e-02,3.78125000e-03,6.05390625e+00,,1.16943190e-02,3.15981835e-01,,1.16943190e-02,3.51345215e+01
1.16953190e-02,1.20625000e+01,3.23435937e-01,4.57187500e-02,1.72031250e-02,3.93750000e-03,6.05402344e+00,,1.16953190e-02,3.16004604e-01,,1.16953190e-02,3.52160645e+01
1.16963190e-02,1.20609375e+01,3.23720312e-01,4.50625000e-02,1.72187500e-02,3.87500000e-03,6.05531250e+00,,1.16963190e-02,3.16027403e-01,,1.16963190e-02,3.51364746e+01
1.16973190e-02,1.20562500e+01,3.23639063e-01,4.44218750e-02,1.71640625e-02,3.87500000e-03,6.05601563e+00,,1.16973190e-02,3.16050172e-01,,1.16973190e-02,3.53826904e+01
1.16983190e-02,1.20500000e+01,3.22704688e-01,4.41875000e-02,1.71015625e-02,3.71875000e-03,6.05648438e+00,,1.16983190e-02,3.16072941e-01,,1.16983190e-02,3.57921143e+01
1.16993190e-02,1.20507812e+01,3.23232813e-01,4.41875000e-02,1.70312500e-02,3.56250000e-03,6.05531250e+00,,1.16993190e-02,3.16095710e-01,,1.16993190e-02,3.54772949e+01
1.17003190e-02,1.20515625e+01,3.23293750e-01,4.45312500e-02,1.69765625e-02,3.46875000e-03,6.05484375e+00,,1.17003190e-02,3.16118449e-01,,1.17003190e-02,3.51617432e+01
1.17013190e-02,1.20468750e+01,3.23395313e-01,4.50625000e-02,1.68281250e-02,3.40625000e-03,6.05531250e+00,,1.17013190e-02,3.16141218e-01,,1.17013190e-02,3.54075928e+01
1.17023190e-02,1.20476562e+01,3.23009375e-01,4.50937500e-02,1.68203125e-02,3.40625000e-03,6.05566406e+00,,1.17023190e-02,3.16163987e-01,,1.17023190e-02,3.50881348e+01
1.17033190e-02,1.20515625e+01,3.23578125e-01,4.42187500e-02,1.68828125e-02,3.25000000e-03,6.05566406e+00,,1.17033190e-02,3.16186726e-01,,1.17033190e-02,3.44487305e+01
1.17043190e-02,1.20468750e+01,3.22745313e-01,4.37031250e-02,1.68593750e-02,2.81250000e-03,6.05542969e+00,,1.17043190e-02,3.16209495e-01,,1.17043190e-02,3.46988525e+01
1.17053190e-02,1.20414062e+01,3.22684375e-01,4.40781250e-02,1.68281250e-02,2.59375000e-03,6.05601563e+00,,1.17053190e-02,3.16232204e-01,,1.17053190e-02,3.50301514e+01
1.17063190e-02,1.20375000e+01,3.23293750e-01,4.48281250e-02,1.67812500e-02,2.87500000e-03,6.05531250e+00,,1.17063190e-02,3.16254973e-01,,1.17063190e-02,3.51972656e+01
1.17073190e-02,1.20382813e+01,3.23740625e-01,4.47187500e-02,1.68593750e-02,2.96875000e-03,6.05566406e+00,,1.17073190e-02,3.16277772e-01,,1.17073190e-02,3.48793945e+01
1.17083190e-02,1.20328125e+01,3.23253125e-01,4.40312500e-02,1.68984375e-02,2.43750000e-03,6.05707031e+00,,1.17083190e-02,3.16300541e-01,,1.17083190e-02,3.52080078e+01
1.17093190e-02,1.20359375e+01,3.24126563e-01,4.35781250e-02,1.68750000e-02,2.12500000e-03,6.05671875e+00,,1.17093190e-02,3.16323340e-01,,1.17093190e-02,3.46536865e+01
1.17103190e-02,1.20375000e+01,3.23090625e-01,4.38906250e-02,1.68828125e-02,2.34375000e-03,6.05507813e+00,,1.17103190e-02,3.16346139e-01,,1.17103190e-02,3.42608643e+01
