Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41890938e-02,7.97812500e+00,2.49275000e-01,3.77187500e-02,1.16718750e-02,3.34375000e-03,6.05402344e+00,,1.41890938e-02,3.36608112e-01,,1.41890938e-02,2.63040161e+01
1.41900938e-02,7.96093750e+00,2.49335938e-01,3.58906250e-02,1.14296875e-02,3.46875000e-03,6.05343750e+00,,1.41900938e-02,3.36625636e-01,,1.41900938e-02,2.78808594e+01
1.41910938e-02,7.95781250e+00,2.49132813e-01,3.62500000e-02,1.12656250e-02,3.71875000e-03,6.05261719e+00,,1.41910938e-02,3.36643189e-01,,1.41910938e-02,2.80118408e+01
1.41920938e-02,7.96718750e+00,2.49051563e-01,3.82187500e-02,1.14140625e-02,3.87500000e-03,6.05203125e+00,,1.41920938e-02,3.36660743e-01,,1.41920938e-02,2.68479614e+01
1.41930938e-02,7.96093750e+00,2.49396875e-01,3.90000000e-02,1.14531250e-02,3.78125000e-03,6.05250000e+00,,1.41930938e-02,3.36678267e-01,,1.41930938e-02,2.72877197e+01
1.41940938e-02,7.95781250e+00,2.48990625e-01,3.77656250e-02,1.14296875e-02,3.28125000e-03,6.05320313e+00,,1.41940938e-02,3.36695820e-01,,1.41940938e-02,2.74063721e+01
1.41950938e-02,7.96093750e+00,2.49539063e-01,3.60312500e-02,1.14140625e-02,2.90625000e-03,6.05320313e+00,,1.41950938e-02,3.36713374e-01,,1.41950938e-02,2.68886719e+01
1.41960938e-02,7.95781250e+00,2.49051563e-01,3.65156250e-02,1.13906250e-02,2.96875000e-03,6.05449219e+00,,1.41960938e-02,3.36730897e-01,,1.41960938e-02,2.70185547e+01
1.41970938e-02,7.95546875e+00,2.49437500e-01,3.81875000e-02,1.13515625e-02,3.65625000e-03,6.05320313e+00,,1.41970938e-02,3.36748451e-01,,1.41970938e-02,2.70621948e+01
1.41980938e-02,7.95390625e+00,2.48909375e-01,3.90468750e-02,1.13593750e-02,4.25000000e-03,6.05109375e+00,,1.41980938e-02,3.36766005e-01,,1.41980938e-02,2.70185547e+01
1.41990938e-02,7.95156250e+00,2.49153125e-01,3.79218750e-02,1.13203125e-02,4.15625000e-03,6.05109375e+00,,1.41990938e-02,3.36783528e-01,,1.41990938e-02,2.70562134e+01
1.42000938e-02,7.95390625e+00,2.48990625e-01,3.62500000e-02,1.14140625e-02,4.03125000e-03,6.05085937e+00,,1.42000938e-02,3.36801082e-01,,1.42000938e-02,2.66179810e+01
1.42010938e-02,7.96250000e+00,2.49396875e-01,3.57968750e-02,1.15625000e-02,4.09375000e-03,6.04968750e+00,,1.42010938e-02,3.36818635e-01,,1.42010938e-02,2.55410767e+01
1.42020938e-02,7.94843750e+00,2.49396875e-01,3.74531250e-02,1.14921875e-02,4.37500000e-03,6.04910156e+00,,1.42020938e-02,3.36836189e-01,,1.42020938e-02,2.67966919e+01
1.42030938e-02,7.93671875e+00,2.48950000e-01,3.84687500e-02,1.14453125e-02,4.68750000e-03,6.04839844e+00,,1.42030938e-02,3.36853743e-01,,1.42030938e-02,2.78035889e+01
1.42040938e-02,7.94218750e+00,2.48990625e-01,3.73750000e-02,1.14687500e-02,4.68750000e-03,6.04886719e+00,,1.42040938e-02,3.36871296e-01,,1.42040938e-02,2.70388184e+01
1.42050938e-02,7.94453125e+00,2.48564063e-01,3.58125000e-02,1.14531250e-02,4.56250000e-03,6.04921875e+00,,1.42050938e-02,3.36888790e-01,,1.42050938e-02,2.66032104e+01
1.42060938e-02,7.95000000e+00,2.48604688e-01,3.58437500e-02,1.14140625e-02,4.31250000e-03,6.04980469e+00,,1.42060938e-02,3.36906314e-01,,1.42060938e-02,2.58495483e+01
1.42070938e-02,7.94609375e+00,2.48401563e-01,3.74687500e-02,1.14296875e-02,4.03125000e-03,6.05027344e+00,,1.42070938e-02,3.36923808e-01,,1.42070938e-02,2.60579834e+01
1.42080938e-02,7.94453125e+00,2.48401563e-01,3.86562500e-02,1.14921875e-02,3.40625000e-03,6.05203125e+00,,1.42080938e-02,3.36941302e-01,,1.42080938e-02,2.60172729e+01
1.42090938e-02,7.94218750e+00,2.48746875e-01,3.78281250e-02,1.15078125e-02,3.50000000e-03,6.05226563e+00,,1.42090938e-02,3.36958796e-01,,1.42090938e-02,2.60562134e+01
1.42100938e-02,7.93515625e+00,2.48360938e-01,3.60468750e-02,1.14531250e-02,3.71875000e-03,6.05144531e+00,,1.42100938e-02,3.36976320e-01,,1.42100938e-02,2.65853271e+01
1.42110938e-02,7.92187500e+00,2.48990625e-01,3.55468750e-02,1.13515625e-02,3.71875000e-03,6.05144531e+00,,1.42110938e-02,3.36993814e-01,,1.42110938e-02,2.77648315e+01
1.42120938e-02,7.92109375e+00,2.48543750e-01,3.69843750e-02,1.13437500e-02,3.87500000e-03,6.05039063e+00,,1.42120938e-02,3.37011337e-01,,1.42120938e-02,2.76531982e+01
1.42130938e-02,7.92500000e+00,2.48807813e-01,3.82812500e-02,1.13750000e-02,3.78125000e-03,6.05027344e+00,,1.42130938e-02,3.37028861e-01,,1.42130938e-02,2.70510254e+01
1.42140938e-02,7.92109375e+00,2.48543750e-01,3.78281250e-02,1.13750000e-02,3.65625000e-03,6.05121094e+00,,1.42140938e-02,3.37046355e-01,,1.42140938e-02,2.72520752e+01
1.42150938e-02,7.92187500e+00,2.48421875e-01,3.55937500e-02,1.13593750e-02,3.62500000e-03,6.05226563e+00,,1.42150938e-02,3.37063879e-01,,1.42150938e-02,2.69769287e+01
1.42160938e-02,7.92734375e+00,2.48401563e-01,3.50468750e-02,1.14140625e-02,3.25000000e-03,6.05320313e+00,,1.42160938e-02,3.37081343e-01,,1.42160938e-02,2.62259521e+01
1.42170938e-02,7.92578125e+00,2.48604688e-01,3.72031250e-02,1.14453125e-02,3.28125000e-03,6.05203125e+00,,1.42170938e-02,3.37098867e-01,,1.42170938e-02,2.61956787e+01
1.42180938e-02,7.91640625e+00,2.48300000e-01,3.92656250e-02,1.13750000e-02,3.87500000e-03,6.04898438e+00,,1.42180938e-02,3.37116361e-01,,1.42180938e-02,2.69595337e+01
1.42190938e-02,7.90859375e+00,2.48401563e-01,3.82500000e-02,1.13515625e-02,4.00000000e-03,6.04746094e+00,,1.42190938e-02,3.37133855e-01,,1.42190938e-02,2.75595093e+01
1.42200938e-02,7.91171875e+00,2.48360938e-01,3.58437500e-02,1.13828125e-02,3.50000000e-03,6.04980469e+00,,1.42200938e-02,3.37151319e-01,,1.42200938e-02,2.70410156e+01
1.42210938e-02,7.91796875e+00,2.48746875e-01,3.52031250e-02,1.14296875e-02,3.03125000e-03,6.05179688e+00,,1.42210938e-02,3.37168843e-01,,1.42210938e-02,2.62083740e+01
1.42220938e-02,7.92734375e+00,2.48909375e-01,3.70781250e-02,1.15468750e-02,3.03125000e-03,6.05179688e+00,,1.42220938e-02,3.37186337e-01,,1.42220938e-02,2.50503540e+01
1.42230938e-02,7.92734375e+00,2.48889063e-01,3.88593750e-02,1.15625000e-02,3.50000000e-03,6.05109375e+00,,1.42230938e-02,3.37203890e-01,,1.42230938e-02,2.48491211e+01
1.42240938e-02,7.91953125e+00,2.48665625e-01,3.78750000e-02,1.14921875e-02,3.62500000e-03,6.04980469e+00,,1.42240938e-02,3.37221414e-01,,1.42240938e-02,2.54511719e+01
1.42250938e-02,7.91562500e+00,2.48543750e-01,3.58906250e-02,1.14687500e-02,3.87500000e-03,6.04804688e+00,,1.42250938e-02,3.37238908e-01,,1.42250938e-02,2.56583252e+01
1.42260938e-02,7.91562500e+00,2.48990625e-01,3.58437500e-02,1.15390625e-02,4.15625000e-03,6.04746094e+00,,1.42260938e-02,3.37256432e-01,,1.42260938e-02,2.54682617e+01
1.42270938e-02,7.91250000e+00,2.49193750e-01,3.77187500e-02,1.15468750e-02,4.25000000e-03,6.04664063e+00,,1.42270938e-02,3.37273955e-01,,1.42270938e-02,2.55953979e+01
1.42280938e-02,7.91171875e+00,2.49051563e-01,3.93125000e-02,1.15781250e-02,4.00000000e-03,6.04699219e+00,,1.42280938e-02,3.37291509e-01,,1.42280938e-02,2.54718018e+01
1.42290938e-02,7.90859375e+00,2.48909375e-01,3.78437500e-02,1.15781250e-02,3.12500000e-03,6.04980469e+00,,1.42290938e-02,3.37309062e-01,,1.42290938e-02,2.55894775e+01
1.42300938e-02,7.89765625e+00,2.48401563e-01,3.58906250e-02,1.15625000e-02,3.00000000e-03,6.04968750e+00,,1.42300938e-02,3.37326556e-01,,1.42300938e-02,2.65217896e+01
1.42310938e-02,7.89531250e+00,2.48665625e-01,3.57031250e-02,1.15312500e-02,3.03125000e-03,6.04863281e+00,,1.42310938e-02,3.37344080e-01,,1.42310938e-02,2.65736084e+01
1.42320938e-02,7.88046875e+00,2.48157813e-01,3.79062500e-02,1.13515625e-02,3.12500000e-03,6.04886719e+00,,1.42320938e-02,3.37361544e-01,,1.42320938e-02,2.79089355e+01
1.42330938e-02,7.87500000e+00,2.48604688e-01,3.91250000e-02,1.12421875e-02,3.12500000e-03,6.04839844e+00,,1.42330938e-02,3.37379038e-01,,1.42330938e-02,2.82685547e+01
1.42340938e-02,7.87421875e+00,2.47975000e-01,3.77187500e-02,1.12812500e-02,3.28125000e-03,6.04921875e+00,,1.42340938e-02,3.37396502e-01,,1.42340938e-02,2.81454468e+01
1.42350938e-02,7.87421875e+00,2.49132813e-01,3.56875000e-02,1.12968750e-02,3.50000000e-03,6.05003906e+00,,1.42350938e-02,3.37414026e-01,,1.42350938e-02,2.79509277e+01
1.42360938e-02,7.88203125e+00,2.47589063e-01,3.63125000e-02,1.13750000e-02,3.46875000e-03,6.05121094e+00,,1.42360938e-02,3.37431490e-01,,1.42360938e-02,2.69547119e+01
1.42370938e-02,7.89296875e+00,2.48665625e-01,3.80312500e-02,1.14453125e-02,3.62500000e-03,6.05144531e+00,,1.42370938e-02,3.37448984e-01,,1.42370938e-02,2.56301270e+01
1.42380938e-02,7.89687500e+00,2.47975000e-01,3.84843750e-02,1.15234375e-02,4.15625000e-03,6.05003906e+00,,1.42380938e-02,3.37466449e-01,,1.42380938e-02,2.50246582e+01
1.42390938e-02,7.88515625e+00,2.48239063e-01,3.73125000e-02,1.15078125e-02,4.62500000e-03,6.04863281e+00,,1.42390938e-02,3.37483943e-01,,1.42390938e-02,2.60319824e+01
1.42400938e-02,7.87656250e+00,2.48401563e-01,3.64531250e-02,1.14531250e-02,4.75000000e-03,6.04804688e+00,,1.42400938e-02,3.37501407e-01,,1.42400938e-02,2.67224731e+01
1.42410938e-02,7.87109375e+00,2.48076563e-01,3.64843750e-02,1.14921875e-02,4.31250000e-03,6.04992188e+00,,1.42410938e-02,3.37518901e-01,,1.42410938e-02,2.70929565e+01
1.42420938e-02,7.86875000e+00,2.48807813e-01,3.70781250e-02,1.16171875e-02,4.09375000e-03,6.05109375e+00,,1.42420938e-02,3.37536395e-01,,1.42420938e-02,2.71395874e+01
1.42430938e-02,7.87265625e+00,2.48117188e-01,3.79062500e-02,1.16953125e-02,3.93750000e-03,6.05062500e+00,,1.42430938e-02,3.37553918e-01,,1.42430938e-02,2.65382080e+01
1.42440938e-02,7.87109375e+00,2.48665625e-01,3.79218750e-02,1.16328125e-02,3.90625000e-03,6.05027344e+00,,1.42440938e-02,3.37571383e-01,,1.42440938e-02,2.64984131e+01
1.42450938e-02,7.86875000e+00,2.48178125e-01,3.68906250e-02,1.15234375e-02,4.15625000e-03,6.04980469e+00,,1.42450938e-02,3.37588876e-01,,1.42450938e-02,2.65416870e+01
1.42460938e-02,7.86718750e+00,2.48543750e-01,3.62968750e-02,1.14921875e-02,4.15625000e-03,6.05003906e+00,,1.42460938e-02,3.37606341e-01,,1.42460938e-02,2.65088501e+01
1.42470938e-02,7.86328125e+00,2.48787500e-01,3.65937500e-02,1.14921875e-02,4.09375000e-03,6.04945313e+00,,1.42470938e-02,3.37623864e-01,,1.42470938e-02,2.67183838e+01
1.42480938e-02,7.86484375e+00,2.48665625e-01,3.75468750e-02,1.15390625e-02,3.93750000e-03,6.04898438e+00,,1.42480938e-02,3.37641358e-01,,1.42480938e-02,2.63607788e+01
1.42490938e-02,7.86484375e+00,2.48645313e-01,3.78906250e-02,1.16015625e-02,3.50000000e-03,6.05039063e+00,,1.42490938e-02,3.37658882e-01,,1.42490938e-02,2.61608887e+01
1.42500938e-02,7.86328125e+00,2.48218750e-01,3.75156250e-02,1.15859375e-02,2.87500000e-03,6.05308594e+00,,1.42500938e-02,3.37676376e-01,,1.42500938e-02,2.61221924e+01
1.42510938e-02,7.86562500e+00,2.48300000e-01,3.64843750e-02,1.16328125e-02,2.71875000e-03,6.05308594e+00,,1.42510938e-02,3.37693870e-01,,1.42510938e-02,2.56844482e+01
1.42520938e-02,7.86484375e+00,2.48157813e-01,3.65625000e-02,1.16015625e-02,3.09375000e-03,6.05179688e+00,,1.42520938e-02,3.37711334e-01,,1.42520938e-02,2.55713501e+01
1.42530938e-02,7.84609375e+00,2.48218750e-01,3.78281250e-02,1.14140625e-02,3.28125000e-03,6.05121094e+00,,1.42530938e-02,3.37728828e-01,,1.42530938e-02,2.73071899e+01
1.42540938e-02,7.84062500e+00,2.47934375e-01,3.84375000e-02,1.13359375e-02,3.34375000e-03,6.05121094e+00,,1.42540938e-02,3.37746292e-01,,1.42540938e-02,2.76689453e+01
1.42550938e-02,7.84453125e+00,2.48117188e-01,3.74531250e-02,1.13515625e-02,3.28125000e-03,6.05144531e+00,,1.42550938e-02,3.37763786e-01,,1.42550938e-02,2.70651245e+01
1.42560938e-02,7.84218750e+00,2.47771875e-01,3.59687500e-02,1.13359375e-02,3.34375000e-03,6.05203125e+00,,1.42560938e-02,3.37781221e-01,,1.42560938e-02,2.71121216e+01
1.42570938e-02,7.84218750e+00,2.48360938e-01,3.58125000e-02,1.13593750e-02,3.46875000e-03,6.05144531e+00,,1.42570938e-02,3.37798715e-01,,1.42570938e-02,2.69219360e+01
1.42580938e-02,7.84296875e+00,2.48178125e-01,3.73125000e-02,1.13203125e-02,3.62500000e-03,6.04980469e+00,,1.42580938e-02,3.37816179e-01,,1.42580938e-02,2.66475830e+01
1.42590938e-02,7.83828125e+00,2.48157813e-01,3.82031250e-02,1.12109375e-02,3.46875000e-03,6.04980469e+00,,1.42590938e-02,3.37833673e-01,,1.42590938e-02,2.69306641e+01
1.42600938e-02,7.83515625e+00,2.47771875e-01,3.73750000e-02,1.12265625e-02,3.65625000e-03,6.04863281e+00,,1.42600938e-02,3.37851137e-01,,1.42600938e-02,2.70525513e+01
1.42610938e-02,7.83359375e+00,2.47914063e-01,3.58750000e-02,1.12265625e-02,3.87500000e-03,6.04699219e+00,,1.42610938e-02,3.37868571e-01,,1.42610938e-02,2.70195312e+01
1.42620938e-02,7.83359375e+00,2.47832813e-01,3.57343750e-02,1.12812500e-02,3.71875000e-03,6.04722656e+00,,1.42620938e-02,3.37886035e-01,,1.42620938e-02,2.68297729e+01
1.42630938e-02,7.83906250e+00,2.48401563e-01,3.69218750e-02,1.15234375e-02,3.87500000e-03,6.04722656e+00,,1.42630938e-02,3.37903500e-01,,1.42630938e-02,2.60734863e+01
1.42640938e-02,7.84609375e+00,2.48360938e-01,3.80312500e-02,1.16328125e-02,3.93750000e-03,6.04687500e+00,,1.42640938e-02,3.37920994e-01,,1.42640938e-02,2.51500244e+01
1.42650938e-02,7.84218750e+00,2.48117188e-01,3.70937500e-02,1.15468750e-02,4.18750000e-03,6.04699219e+00,,1.42650938e-02,3.37938458e-01,,1.42650938e-02,2.53536377e+01
1.42660938e-02,7.83359375e+00,2.48300000e-01,3.55000000e-02,1.15078125e-02,4.40625000e-03,6.04699219e+00,,1.42660938e-02,3.37955952e-01,,1.42660938e-02,2.60473022e+01
1.42670938e-02,7.82968750e+00,2.47670313e-01,3.56250000e-02,1.14687500e-02,4.31250000e-03,6.04757813e+00,,1.42670938e-02,3.37973416e-01,,1.42670938e-02,2.62614746e+01
1.42680938e-02,7.82968750e+00,2.48117188e-01,3.74843750e-02,1.14531250e-02,4.25000000e-03,6.04839844e+00,,1.42680938e-02,3.37990850e-01,,1.42680938e-02,2.60677490e+01
1.42690938e-02,7.82812500e+00,2.47629688e-01,3.83593750e-02,1.14843750e-02,4.03125000e-03,6.04968750e+00,,1.42690938e-02,3.38008314e-01,,1.42690938e-02,2.60278320e+01
1.42700938e-02,7.83125000e+00,2.48076563e-01,3.73437500e-02,1.15234375e-02,3.65625000e-03,6.05039063e+00,,1.42700938e-02,3.38025749e-01,,1.42700938e-02,2.55051270e+01
1.42710938e-02,7.83671875e+00,2.48178125e-01,3.58437500e-02,1.15781250e-02,3.34375000e-03,6.05109375e+00,,1.42710938e-02,3.38043243e-01,,1.42710938e-02,2.47473145e+01
1.42720938e-02,7.83281250e+00,2.48503125e-01,3.60000000e-02,1.15781250e-02,3.62500000e-03,6.04863281e+00,,1.42720938e-02,3.38060707e-01,,1.42720938e-02,2.49595947e+01
1.42730938e-02,7.82812500e+00,2.48909375e-01,3.73437500e-02,1.15078125e-02,4.03125000e-03,6.04722656e+00,,1.42730938e-02,3.38078231e-01,,1.42730938e-02,2.52484741e+01
1.42740938e-02,7.81875000e+00,2.48056250e-01,3.83281250e-02,1.12968750e-02,4.03125000e-03,6.04804688e+00,,1.42740938e-02,3.38095725e-01,,1.42740938e-02,2.60144653e+01
1.42750938e-02,7.81875000e+00,2.48360938e-01,3.75781250e-02,1.12109375e-02,3.71875000e-03,6.04921875e+00,,1.42750938e-02,3.38113219e-01,,1.42750938e-02,2.58132935e+01
1.42760938e-02,7.82421875e+00,2.47975000e-01,3.61875000e-02,1.12578125e-02,3.78125000e-03,6.04898438e+00,,1.42760938e-02,3.38130683e-01,,1.42760938e-02,2.50540161e+01
1.42770938e-02,7.82343750e+00,2.48320313e-01,3.59218750e-02,1.12578125e-02,3.93750000e-03,6.04863281e+00,,1.42770938e-02,3.38148177e-01,,1.42770938e-02,2.49434204e+01
1.42780938e-02,7.82343750e+00,2.47975000e-01,3.75781250e-02,1.12656250e-02,3.93750000e-03,6.04804688e+00,,1.42780938e-02,3.38165641e-01,,1.42780938e-02,2.47486572e+01
1.42790938e-02,7.81406250e+00,2.47771875e-01,3.88906250e-02,1.13046875e-02,3.78125000e-03,6.04828125e+00,,1.42790938e-02,3.38183105e-01,,1.42790938e-02,2.55126343e+01
1.42800938e-02,7.80937500e+00,2.47568750e-01,3.80937500e-02,1.13203125e-02,3.62500000e-03,6.04886719e+00,,1.42800938e-02,3.38200539e-01,,1.42800938e-02,2.57918701e+01
1.42810938e-02,7.80937500e+00,2.47487500e-01,3.64375000e-02,1.13359375e-02,4.25000000e-03,6.04722656e+00,,1.42810938e-02,3.38217974e-01,,1.42810938e-02,2.55942993e+01
1.42820938e-02,7.81093750e+00,2.47873438e-01,3.62187500e-02,1.13984375e-02,4.75000000e-03,6.04699219e+00,,1.42820938e-02,3.38235438e-01,,1.42820938e-02,2.52407227e+01
1.42830938e-02,7.81093750e+00,2.47690625e-01,3.75781250e-02,1.14687500e-02,4.62500000e-03,6.04863281e+00,,1.42830938e-02,3.38252872e-01,,1.42830938e-02,2.50451660e+01
1.42840938e-02,7.81250000e+00,2.48015625e-01,3.84687500e-02,1.15625000e-02,4.40625000e-03,6.05039063e+00,,1.42840938e-02,3.38270307e-01,,1.42840938e-02,2.46825562e+01
1.42850938e-02,7.80859375e+00,2.47670313e-01,3.81406250e-02,1.16015625e-02,4.25000000e-03,6.05121094e+00,,1.42850938e-02,3.38287771e-01,,1.42850938e-02,2.48822632e+01
1.42860938e-02,7.80468750e+00,2.47589063e-01,3.71250000e-02,1.14687500e-02,4.09375000e-03,6.05121094e+00,,1.42860938e-02,3.38305205e-01,,1.42860938e-02,2.50855103e+01
1.42870938e-02,7.79921875e+00,2.47345313e-01,3.67812500e-02,1.14140625e-02,4.15625000e-03,6.04968750e+00,,1.42870938e-02,3.38322610e-01,,1.42870938e-02,2.54534912e+01
1.42880938e-02,7.79218750e+00,2.47690625e-01,3.70156250e-02,1.13750000e-02,4.46875000e-03,6.04746094e+00,,1.42880938e-02,3.38340074e-01,,1.42880938e-02,2.59827881e+01
1.42890938e-02,7.78828125e+00,2.47345313e-01,3.77968750e-02,1.13515625e-02,4.46875000e-03,6.04746094e+00,,1.42890938e-02,3.38357508e-01,,1.42890938e-02,2.61871948e+01
1.42900938e-02,7.79218750e+00,2.47528125e-01,3.78437500e-02,1.14296875e-02,4.31250000e-03,6.04699219e+00,,1.42900938e-02,3.38374913e-01,,1.42900938e-02,2.55840454e+01
1.42910938e-02,7.79531250e+00,2.47568750e-01,3.69687500e-02,1.14140625e-02,3.93750000e-03,6.04804688e+00,,1.42910938e-02,3.38392377e-01,,1.42910938e-02,2.50635986e+01
1.42920938e-02,7.78984375e+00,2.47690625e-01,3.60000000e-02,1.14296875e-02,3.25000000e-03,6.05121094e+00,,1.42920938e-02,3.38409811e-01,,1.42920938e-02,2.54340210e+01
1.42930938e-02,7.78437500e+00,2.47731250e-01,3.62500000e-02,1.14453125e-02,3.09375000e-03,6.05250000e+00,,1.42930938e-02,3.38427246e-01,,1.42930938e-02,2.58063965e+01
1.42940938e-02,7.77265625e+00,2.47385938e-01,3.75156250e-02,1.13046875e-02,3.25000000e-03,6.05121094e+00,,1.42940938e-02,3.38444710e-01,,1.42940938e-02,2.68189697e+01
1.42950938e-02,7.76328125e+00,2.47325000e-01,3.78437500e-02,1.11171875e-02,3.28125000e-03,6.05039063e+00,,1.42950938e-02,3.38462114e-01,,1.42950938e-02,2.75858154e+01
1.42960938e-02,7.76015625e+00,2.46979688e-01,3.70468750e-02,1.10703125e-02,3.50000000e-03,6.05027344e+00,,1.42960938e-02,3.38479519e-01,,1.42960938e-02,2.77095337e+01
1.42970938e-02,7.76328125e+00,2.47385938e-01,3.62500000e-02,1.11093750e-02,3.65625000e-03,6.05003906e+00,,1.42970938e-02,3.38496953e-01,,1.42970938e-02,2.71931763e+01
1.42980938e-02,7.77343750e+00,2.47325000e-01,3.66406250e-02,1.12265625e-02,3.87500000e-03,6.05003906e+00,,1.42980938e-02,3.38514358e-01,,1.42980938e-02,2.59529419e+01
1.42990938e-02,7.77890625e+00,2.47812500e-01,3.76562500e-02,1.13593750e-02,3.87500000e-03,6.05027344e+00,,1.42990938e-02,3.38531792e-01,,1.42990938e-02,2.51922607e+01
1.43000938e-02,7.77500000e+00,2.47629688e-01,3.83281250e-02,1.13984375e-02,3.46875000e-03,6.05203125e+00,,1.43000938e-02,3.38549256e-01,,1.43000938e-02,2.53935547e+01
1.43010938e-02,7.77265625e+00,2.47345313e-01,3.75000000e-02,1.13515625e-02,3.18750000e-03,6.05367188e+00,,1.43010938e-02,3.38566661e-01,,1.43010938e-02,2.54342651e+01
1.43020938e-02,7.76718750e+00,2.47670313e-01,3.62500000e-02,1.13203125e-02,3.65625000e-03,6.05062500e+00,,1.43020938e-02,3.38584095e-01,,1.43020938e-02,2.58026123e+01
1.43030938e-02,7.76562500e+00,2.47385938e-01,3.65312500e-02,1.13359375e-02,4.31250000e-03,6.04699219e+00,,1.43030938e-02,3.38601559e-01,,1.43030938e-02,2.57708130e+01
1.43040938e-02,7.75859375e+00,2.47812500e-01,3.79843750e-02,1.13203125e-02,4.18750000e-03,6.04746094e+00,,1.43040938e-02,3.38618994e-01,,1.43040938e-02,2.62982178e+01
1.43050938e-02,7.76328125e+00,2.47345313e-01,3.85156250e-02,1.13593750e-02,4.03125000e-03,6.04757813e+00,,1.43050938e-02,3.38636428e-01,,1.43050938e-02,2.56122437e+01
1.43060938e-02,7.77343750e+00,2.47832813e-01,3.72031250e-02,1.14453125e-02,3.87500000e-03,6.04804688e+00,,1.43060938e-02,3.38653892e-01,,1.43060938e-02,2.43645020e+01
1.43070938e-02,7.76953125e+00,2.47446875e-01,3.59687500e-02,1.13046875e-02,3.87500000e-03,6.04886719e+00,,1.43070938e-02,3.38671327e-01,,1.43070938e-02,2.45733643e+01
1.43080938e-02,7.76796875e+00,2.47568750e-01,3.63593750e-02,1.12812500e-02,4.00000000e-03,6.04898438e+00,,1.43080938e-02,3.38688761e-01,,1.43080938e-02,2.45427246e+01
1.43090938e-02,7.76953125e+00,2.47629688e-01,3.78750000e-02,1.13984375e-02,4.03125000e-03,6.04898438e+00,,1.43090938e-02,3.38706225e-01,,1.43090938e-02,2.41849365e+01
1.43100938e-02,7.76328125e+00,2.47081250e-01,3.83593750e-02,1.14531250e-02,3.93750000e-03,6.05039063e+00,,1.43100938e-02,3.38723630e-01,,1.43100938e-02,2.46273193e+01
1.43110938e-02,7.74921875e+00,2.47243750e-01,3.72031250e-02,1.14453125e-02,3.93750000e-03,6.05109375e+00,,1.43110938e-02,3.38741034e-01,,1.43110938e-02,2.58767700e+01
1.43120938e-02,7.74531250e+00,2.47000000e-01,3.60000000e-02,1.14531250e-02,3.81250000e-03,6.05144531e+00,,1.43120938e-02,3.38758469e-01,,1.43120938e-02,2.60855103e+01
1.43130938e-02,7.74296875e+00,2.47446875e-01,3.60000000e-02,1.14531250e-02,3.28125000e-03,6.05343750e+00,,1.43130938e-02,3.38775873e-01,,1.43130938e-02,2.61363525e+01
1.43140938e-02,7.74453125e+00,2.46939063e-01,3.72031250e-02,1.14531250e-02,3.25000000e-03,6.05285156e+00,,1.43140938e-02,3.38793278e-01,,1.43140938e-02,2.57813110e+01
1.43150938e-02,7.74531250e+00,2.47142188e-01,3.81093750e-02,1.13906250e-02,3.40625000e-03,6.05203125e+00,,1.43150938e-02,3.38810682e-01,,1.43150938e-02,2.55011597e+01
1.43160938e-02,7.72968750e+00,2.46614063e-01,3.75312500e-02,1.12031250e-02,3.34375000e-03,6.05203125e+00,,1.43160938e-02,3.38828087e-01,,1.43160938e-02,2.69115601e+01
1.43170938e-02,7.72109375e+00,2.46451563e-01,3.61562500e-02,1.12109375e-02,3.50000000e-03,6.05250000e+00,,1.43170938e-02,3.38845432e-01,,1.43170938e-02,2.76021729e+01
1.43180938e-02,7.72421875e+00,2.46857813e-01,3.60000000e-02,1.12656250e-02,3.65625000e-03,6.05261719e+00,,1.43180938e-02,3.38862807e-01,,1.43180938e-02,2.70888672e+01
