Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.65914208e-03,1.26179687e+01,3.61968750e-01,2.53593750e-02,1.54585938e-01,1.74218750e-01,6.06585938e+00,,8.65914208e-03,2.30758116e-01,,8.65914208e-03,1.61073804e+03
8.66014208e-03,1.26054688e+01,3.62273438e-01,2.81093750e-02,1.54593750e-01,1.71093750e-01,6.06574219e+00,,8.66014208e-03,2.30783612e-01,,8.66014208e-03,1.61188513e+03
8.66114208e-03,1.25945312e+01,3.62517188e-01,2.55156250e-02,1.54585938e-01,1.60156250e-01,6.06585938e+00,,8.66114208e-03,2.30809122e-01,,8.66114208e-03,1.61287061e+03
8.66214208e-03,1.25828125e+01,3.62659375e-01,2.03750000e-02,1.54570313e-01,1.55468750e-01,6.06609375e+00,,8.66214208e-03,2.30834648e-01,,8.66214208e-03,1.61395715e+03
8.66314208e-03,1.25710937e+01,3.63106250e-01,1.80781250e-02,1.54593750e-01,1.50781250e-01,6.06609375e+00,,8.66314208e-03,2.30860204e-01,,8.66314208e-03,1.61506348e+03
8.66414208e-03,1.25578125e+01,3.63106250e-01,1.96406250e-02,1.54625000e-01,1.44531250e-01,6.06304688e+00,,8.66414208e-03,2.30885789e-01,,8.66414208e-03,1.61633252e+03
8.66514208e-03,1.25523437e+01,3.63106250e-01,2.17968750e-02,1.54593750e-01,1.42968750e-01,6.06128906e+00,,8.66514208e-03,2.30911359e-01,,8.66514208e-03,1.61678650e+03
8.66614208e-03,1.25523437e+01,3.63004688e-01,2.13437500e-02,1.54585938e-01,1.46093750e-01,6.06164063e+00,,8.66614208e-03,2.30936930e-01,,8.66614208e-03,1.61667224e+03
8.66714208e-03,1.25578125e+01,3.63065625e-01,1.93906250e-02,1.54585938e-01,1.44531250e-01,6.06222656e+00,,8.66714208e-03,2.30962485e-01,,8.66714208e-03,1.61600024e+03
8.66814208e-03,1.25679687e+01,3.63390625e-01,2.04218750e-02,1.54609375e-01,1.35156250e-01,6.06210938e+00,,8.66814208e-03,2.30988070e-01,,8.66814208e-03,1.61484778e+03
8.66914208e-03,1.25750000e+01,3.63045313e-01,2.52031250e-02,1.54632812e-01,1.25781250e-01,6.06152344e+00,,8.66914208e-03,2.31013641e-01,,8.66914208e-03,1.61400208e+03
8.67014208e-03,1.25789062e+01,3.62781250e-01,2.97031250e-02,1.54625000e-01,1.07031250e-01,6.06070313e+00,,8.67014208e-03,2.31039211e-01,,8.67014208e-03,1.61345361e+03
8.67114208e-03,1.25773438e+01,3.62476563e-01,2.90468750e-02,1.54554688e-01,9.53125000e-02,6.06011719e+00,,8.67114208e-03,2.31064737e-01,,8.67114208e-03,1.61345886e+03
8.67214208e-03,1.25812500e+01,3.62375000e-01,2.34218750e-02,1.54539063e-01,7.89062500e-02,6.06011719e+00,,8.67214208e-03,2.31090263e-01,,8.67214208e-03,1.61291699e+03
8.67314208e-03,1.25765625e+01,3.62557813e-01,1.78750000e-02,1.54515625e-01,5.85937500e-02,6.06152344e+00,,8.67314208e-03,2.31115788e-01,,8.67314208e-03,1.61329089e+03
8.67414208e-03,1.25671875e+01,3.62700000e-01,1.70312500e-02,1.54492188e-01,4.29687500e-02,6.06328125e+00,,8.67414208e-03,2.31141314e-01,,8.67414208e-03,1.61416492e+03
8.67514208e-03,1.25625000e+01,3.62821875e-01,2.02187500e-02,1.54445313e-01,2.42187500e-02,6.06550781e+00,,8.67514208e-03,2.31166869e-01,,8.67514208e-03,1.61454919e+03
8.67614208e-03,1.25546875e+01,3.62903125e-01,2.21718750e-02,1.54437500e-01,7.81250000e-03,6.06550781e+00,,8.67614208e-03,2.31192410e-01,,8.67614208e-03,1.61524231e+03
8.67714208e-03,1.25453125e+01,3.62720313e-01,2.04843750e-02,1.54437500e-01,-1.32812500e-02,6.06468750e+00,,8.67714208e-03,2.31217951e-01,,8.67714208e-03,1.61609607e+03
8.67814208e-03,1.25375000e+01,3.63065625e-01,1.68125000e-02,1.54406250e-01,-3.20312500e-02,6.06363281e+00,,8.67814208e-03,2.31243521e-01,,8.67814208e-03,1.61680286e+03
8.67914208e-03,1.25265625e+01,3.62943750e-01,1.56250000e-02,1.54367188e-01,-4.92187500e-02,6.06304688e+00,,8.67914208e-03,2.31269076e-01,,8.67914208e-03,1.61784424e+03
8.68014208e-03,1.25242187e+01,3.63207813e-01,1.73125000e-02,1.54398438e-01,-6.71875000e-02,6.06292969e+00,,8.68014208e-03,2.31294632e-01,,8.68014208e-03,1.61799841e+03
8.68114208e-03,1.25335937e+01,3.63228125e-01,1.87968750e-02,1.54421875e-01,-9.21875000e-02,6.06187500e+00,,8.68114208e-03,2.31320217e-01,,8.68114208e-03,1.61693652e+03
8.68214208e-03,1.25429688e+01,3.63350000e-01,1.76718750e-02,1.54421875e-01,-1.14062500e-01,6.06164063e+00,,8.68214208e-03,2.31345788e-01,,8.68214208e-03,1.61587329e+03
8.68314208e-03,1.25492187e+01,3.63593750e-01,1.55937500e-02,1.54437500e-01,-1.33593750e-01,6.06164063e+00,,8.68314208e-03,2.31371388e-01,,8.68314208e-03,1.61514087e+03
8.68414208e-03,1.25546875e+01,3.63776563e-01,1.53906250e-02,1.54476563e-01,-1.57812500e-01,6.06152344e+00,,8.68414208e-03,2.31397003e-01,,8.68414208e-03,1.61449500e+03
8.68514208e-03,1.25656250e+01,3.64182813e-01,1.77656250e-02,1.54500000e-01,-1.76562500e-01,6.06023438e+00,,8.68514208e-03,2.31422618e-01,,8.68514208e-03,1.61327954e+03
8.68614208e-03,1.25750000e+01,3.63939063e-01,1.95000000e-02,1.54515625e-01,-1.91406250e-01,6.06105469e+00,,8.68614208e-03,2.31448263e-01,,8.68614208e-03,1.61221423e+03
8.68714208e-03,1.25789062e+01,3.63695313e-01,1.79531250e-02,1.54500000e-01,-2.16406250e-01,6.06328125e+00,,8.68714208e-03,2.31473893e-01,,8.68714208e-03,1.61171216e+03
8.68814208e-03,1.25812500e+01,3.63979688e-01,1.47656250e-02,1.54531250e-01,-2.48437500e-01,6.06351563e+00,,8.68814208e-03,2.31499523e-01,,8.68814208e-03,1.61138379e+03
8.68914208e-03,1.25804687e+01,3.64121875e-01,1.42500000e-02,1.54539063e-01,-2.75781250e-01,6.06210938e+00,,8.68914208e-03,2.31525168e-01,,8.68914208e-03,1.61138770e+03
8.69014208e-03,1.25765625e+01,3.64609375e-01,1.72968750e-02,1.54515625e-01,-3.00781250e-01,6.06164063e+00,,8.69014208e-03,2.31550828e-01,,8.69014208e-03,1.61170667e+03
8.69114208e-03,1.25718750e+01,3.64385938e-01,2.06718750e-02,1.54445313e-01,-3.22656250e-01,6.06082031e+00,,8.69114208e-03,2.31576502e-01,,8.69114208e-03,1.61208936e+03
8.69214208e-03,1.25828125e+01,3.64670313e-01,2.08125000e-02,1.54437500e-01,-3.42187500e-01,6.05988281e+00,,8.69214208e-03,2.31602177e-01,,8.69214208e-03,1.61085193e+03
8.69314208e-03,1.25960937e+01,3.64954688e-01,1.80625000e-02,1.54492188e-01,-3.64062500e-01,6.06011719e+00,,8.69314208e-03,2.31627867e-01,,8.69314208e-03,1.60937964e+03
8.69414208e-03,1.26054688e+01,3.64914063e-01,1.58125000e-02,1.54539063e-01,-3.89062500e-01,6.06128906e+00,,8.69414208e-03,2.31653556e-01,,8.69414208e-03,1.60832361e+03
8.69514208e-03,1.26093750e+01,3.64995313e-01,1.63593750e-02,1.54585938e-01,-4.17187500e-01,6.06410156e+00,,8.69514208e-03,2.31679246e-01,,8.69514208e-03,1.60783569e+03
8.69614208e-03,1.26085938e+01,3.64629688e-01,1.84843750e-02,1.54609375e-01,-4.42187500e-01,6.06574219e+00,,8.69614208e-03,2.31704950e-01,,8.69614208e-03,1.60782397e+03
8.69714208e-03,1.26179687e+01,3.64873438e-01,1.90937500e-02,1.54554688e-01,-4.57031250e-01,6.06351563e+00,,8.69714208e-03,2.31730640e-01,,8.69714208e-03,1.60675781e+03
8.69814208e-03,1.26257812e+01,3.64812500e-01,1.75781250e-02,1.54492188e-01,-4.78906250e-01,6.06304688e+00,,8.69814208e-03,2.31756330e-01,,8.69814208e-03,1.60585522e+03
8.69914208e-03,1.26414062e+01,3.64873438e-01,1.60781250e-02,1.54476563e-01,-5.10937500e-01,6.06363281e+00,,8.69914208e-03,2.31782019e-01,,8.69914208e-03,1.60415527e+03
8.70014208e-03,1.26554688e+01,3.64873438e-01,1.62343750e-02,1.54492188e-01,-5.35937500e-01,6.06410156e+00,,8.70014208e-03,2.31807709e-01,,8.70014208e-03,1.60261963e+03
8.70114208e-03,1.26601562e+01,3.64812500e-01,1.77812500e-02,1.54460938e-01,-5.57812500e-01,6.06445312e+00,,8.70114208e-03,2.31833413e-01,,8.70114208e-03,1.60204626e+03
8.70214208e-03,1.26687500e+01,3.64914063e-01,1.84218750e-02,1.54476563e-01,-5.76562500e-01,6.06410156e+00,,8.70214208e-03,2.31859103e-01,,8.70214208e-03,1.60106445e+03
8.70314208e-03,1.26687500e+01,3.64528125e-01,1.68906250e-02,1.54476563e-01,-5.90625000e-01,6.06363281e+00,,8.70314208e-03,2.31884778e-01,,8.70314208e-03,1.60097119e+03
8.70414208e-03,1.26726562e+01,3.64142188e-01,1.45000000e-02,1.54460938e-01,-6.03125000e-01,6.06351563e+00,,8.70414208e-03,2.31910437e-01,,8.70414208e-03,1.60048499e+03
8.70514208e-03,1.26843750e+01,3.63939063e-01,1.39687500e-02,1.54445313e-01,-6.16406250e-01,6.06210938e+00,,8.70514208e-03,2.31936082e-01,,8.70514208e-03,1.59920142e+03
8.70614208e-03,1.26898437e+01,3.63695313e-01,1.59218750e-02,1.54500000e-01,-6.32812500e-01,6.06046875e+00,,8.70614208e-03,2.31961697e-01,,8.70614208e-03,1.59855823e+03
8.70714208e-03,1.26914062e+01,3.63695313e-01,1.76875000e-02,1.54539063e-01,-6.50000000e-01,6.06011719e+00,,8.70714208e-03,2.31987312e-01,,8.70714208e-03,1.59830798e+03
8.70814208e-03,1.26914062e+01,3.63553125e-01,1.70000000e-02,1.54585938e-01,-6.70312500e-01,6.06105469e+00,,8.70814208e-03,2.32012928e-01,,8.70814208e-03,1.59821594e+03
8.70914208e-03,1.26921875e+01,3.63593750e-01,1.45468750e-02,1.54625000e-01,-6.83593750e-01,6.06164063e+00,,8.70914208e-03,2.32038543e-01,,8.70914208e-03,1.59805200e+03
8.71014208e-03,1.26921875e+01,3.63593750e-01,1.32968750e-02,1.54593750e-01,-6.92968750e-01,6.06187500e+00,,8.71014208e-03,2.32064143e-01,,8.71014208e-03,1.59797827e+03
8.71114208e-03,1.26859375e+01,3.63532813e-01,1.43906250e-02,1.54531250e-01,-7.08593750e-01,6.06152344e+00,,8.71114208e-03,2.32089743e-01,,8.71114208e-03,1.59854907e+03
8.71214208e-03,1.26710938e+01,3.63492188e-01,1.57031250e-02,1.54500000e-01,-7.26562500e-01,6.06105469e+00,,8.71214208e-03,2.32115328e-01,,8.71214208e-03,1.59999951e+03
8.71314208e-03,1.26578125e+01,3.63675000e-01,1.45781250e-02,1.54460938e-01,-7.43750000e-01,6.06070313e+00,,8.71314208e-03,2.32140943e-01,,8.71314208e-03,1.60128845e+03
8.71414208e-03,1.26492187e+01,3.64223438e-01,1.03593750e-02,1.54476563e-01,-7.51562500e-01,6.06070313e+00,,8.71414208e-03,2.32166573e-01,,8.71414208e-03,1.60210840e+03
8.71514208e-03,1.26335937e+01,3.64426563e-01,6.45312500e-03,1.54515625e-01,-7.60937500e-01,6.06105469e+00,,8.71514208e-03,2.32192233e-01,,8.71514208e-03,1.60367480e+03
8.71614208e-03,1.26226562e+01,3.64609375e-01,6.09375000e-03,1.54500000e-01,-7.70312500e-01,6.06292969e+00,,8.71614208e-03,2.32217908e-01,,8.71614208e-03,1.60476892e+03
8.71714208e-03,1.26203125e+01,3.64568750e-01,9.43750000e-03,1.54492188e-01,-7.70312500e-01,6.06410156e+00,,8.71714208e-03,2.32243583e-01,,8.71714208e-03,1.60496960e+03
8.71814208e-03,1.26242188e+01,3.64568750e-01,1.38593750e-02,1.54460938e-01,-7.74218750e-01,6.06386719e+00,,8.71814208e-03,2.32269257e-01,,8.71814208e-03,1.60450537e+03
8.71914208e-03,1.26273437e+01,3.64670313e-01,1.61562500e-02,1.54437500e-01,-7.77343750e-01,6.06351563e+00,,8.71914208e-03,2.32294932e-01,,8.71914208e-03,1.60410364e+03
8.72014208e-03,1.26320313e+01,3.64771875e-01,1.49687500e-02,1.54437500e-01,-7.83593750e-01,6.06351563e+00,,8.72014208e-03,2.32320607e-01,,8.72014208e-03,1.60353784e+03
8.72114208e-03,1.26367188e+01,3.64914063e-01,1.20156250e-02,1.54421875e-01,-7.79687500e-01,6.06363281e+00,,8.72114208e-03,2.32346311e-01,,8.72114208e-03,1.60298303e+03
8.72214208e-03,1.26414062e+01,3.65096875e-01,1.03281250e-02,1.54437500e-01,-7.78125000e-01,6.06304688e+00,,8.72214208e-03,2.32372016e-01,,8.72214208e-03,1.60244043e+03
8.72314208e-03,1.26445312e+01,3.65096875e-01,1.09062500e-02,1.54398438e-01,-7.77343750e-01,6.06292969e+00,,8.72314208e-03,2.32397720e-01,,8.72314208e-03,1.60206213e+03
8.72414208e-03,1.26414062e+01,3.65015625e-01,1.19218750e-02,1.54351563e-01,-7.77343750e-01,6.06410156e+00,,8.72414208e-03,2.32423425e-01,,8.72414208e-03,1.60232397e+03
8.72514208e-03,1.26406250e+01,3.64528125e-01,1.20625000e-02,1.54351563e-01,-7.74218750e-01,6.06468750e+00,,8.72514208e-03,2.32449129e-01,,8.72514208e-03,1.60234082e+03
8.72614208e-03,1.26406250e+01,3.64385938e-01,1.16093750e-02,1.54312500e-01,-7.70312500e-01,6.06433594e+00,,8.72614208e-03,2.32474789e-01,,8.72614208e-03,1.60227832e+03
8.72714208e-03,1.26375000e+01,3.64264062e-01,1.16406250e-02,1.54289063e-01,-7.58593750e-01,6.06152344e+00,,8.72714208e-03,2.32500449e-01,,8.72714208e-03,1.60253870e+03
8.72814208e-03,1.26460937e+01,3.64507813e-01,1.24062500e-02,1.54289063e-01,-7.46093750e-01,6.06082031e+00,,8.72814208e-03,2.32526109e-01,,8.72814208e-03,1.60158911e+03
8.72914208e-03,1.26523438e+01,3.64812500e-01,1.32968750e-02,1.54289063e-01,-7.36718750e-01,6.06292969e+00,,8.72914208e-03,2.32551783e-01,,8.72914208e-03,1.60087634e+03
8.73014208e-03,1.26593750e+01,3.64670313e-01,1.30781250e-02,1.54289063e-01,-7.26562500e-01,6.06328125e+00,,8.73014208e-03,2.32577473e-01,,8.73014208e-03,1.60008167e+03
8.73114208e-03,1.26671875e+01,3.64771875e-01,1.17656250e-02,1.54312500e-01,-7.17187500e-01,6.06328125e+00,,8.73114208e-03,2.32603148e-01,,8.73114208e-03,1.59921033e+03
8.73214208e-03,1.26789063e+01,3.64426563e-01,1.17343750e-02,1.54273437e-01,-7.04687500e-01,6.06445312e+00,,8.73214208e-03,2.32628822e-01,,8.73214208e-03,1.59793994e+03
8.73314208e-03,1.26789063e+01,3.64142188e-01,1.42656250e-02,1.54218750e-01,-6.98437500e-01,6.06386719e+00,,8.73314208e-03,2.32654482e-01,,8.73314208e-03,1.59787109e+03
8.73414208e-03,1.26875000e+01,3.63837500e-01,1.73281250e-02,1.54195313e-01,-6.84375000e-01,6.06410156e+00,,8.73414208e-03,2.32680112e-01,,8.73414208e-03,1.59690161e+03
8.73514208e-03,1.26992188e+01,3.63553125e-01,1.82187500e-02,1.54195313e-01,-6.64843750e-01,6.06468750e+00,,8.73514208e-03,2.32705712e-01,,8.73514208e-03,1.59559961e+03
8.73614208e-03,1.27125000e+01,3.63593750e-01,1.72812500e-02,1.54179687e-01,-6.40625000e-01,6.06492188e+00,,8.73614208e-03,2.32731327e-01,,8.73614208e-03,1.59413611e+03
8.73714208e-03,1.27367187e+01,3.63492188e-01,1.70156250e-02,1.54210938e-01,-6.19531250e-01,6.06667969e+00,,8.73714208e-03,2.32756928e-01,,8.73714208e-03,1.59154822e+03
8.73814208e-03,1.27484375e+01,3.63857813e-01,1.92968750e-02,1.54273437e-01,-6.07031250e-01,6.06832031e+00,,8.73814208e-03,2.32782528e-01,,8.73814208e-03,1.59024402e+03
8.73914208e-03,1.27648438e+01,3.63878125e-01,2.26250000e-02,1.54304688e-01,-5.92187500e-01,6.06667969e+00,,8.73914208e-03,2.32808158e-01,,8.73914208e-03,1.58844153e+03
8.74014208e-03,1.27757812e+01,3.64020312e-01,2.34531250e-02,1.54304688e-01,-5.73437500e-01,6.06632813e+00,,8.74014208e-03,2.32833788e-01,,8.74014208e-03,1.58719189e+03
8.74114208e-03,1.27742187e+01,3.64325000e-01,2.03125000e-02,1.54289063e-01,-5.52343750e-01,6.06445312e+00,,8.74114208e-03,2.32859433e-01,,8.74114208e-03,1.58723694e+03
8.74214208e-03,1.27757812e+01,3.64284375e-01,1.67343750e-02,1.54210938e-01,-5.33593750e-01,6.06468750e+00,,8.74214208e-03,2.32885092e-01,,8.74214208e-03,1.58697778e+03
8.74314208e-03,1.27765625e+01,3.64670313e-01,1.63906250e-02,1.54179687e-01,-5.17187500e-01,6.06468750e+00,,8.74314208e-03,2.32910752e-01,,8.74314208e-03,1.58680933e+03
8.74414208e-03,1.27820312e+01,3.64873438e-01,1.90468750e-02,1.54179687e-01,-5.04687500e-01,6.06445312e+00,,8.74414208e-03,2.32936442e-01,,8.74414208e-03,1.58615173e+03
8.74514208e-03,1.27765625e+01,3.64914063e-01,2.12343750e-02,1.54179687e-01,-4.82812500e-01,6.06550781e+00,,8.74514208e-03,2.32962132e-01,,8.74514208e-03,1.58660864e+03
8.74614208e-03,1.27703125e+01,3.64893750e-01,2.03125000e-02,1.54195313e-01,-4.57031250e-01,6.06691406e+00,,8.74614208e-03,2.32987821e-01,,8.74614208e-03,1.58714282e+03
8.74714208e-03,1.27664062e+01,3.64751563e-01,1.79218750e-02,1.54195313e-01,-4.28125000e-01,6.06726563e+00,,8.74714208e-03,2.33013526e-01,,8.74714208e-03,1.58744446e+03
8.74814208e-03,1.27671875e+01,3.64853125e-01,1.75468750e-02,1.54195313e-01,-4.05468750e-01,6.06386719e+00,,8.74814208e-03,2.33039215e-01,,8.74814208e-03,1.58726965e+03
8.74914208e-03,1.27742187e+01,3.64507813e-01,2.00000000e-02,1.54218750e-01,-3.83593750e-01,6.06269531e+00,,8.74914208e-03,2.33064890e-01,,8.74914208e-03,1.58644519e+03
8.75014208e-03,1.27804688e+01,3.64426563e-01,2.23125000e-02,1.54289063e-01,-3.66406250e-01,6.06269531e+00,,8.75014208e-03,2.33090550e-01,,8.75014208e-03,1.58568909e+03
8.75114208e-03,1.27851562e+01,3.64020312e-01,2.21406250e-02,1.54304688e-01,-3.53125000e-01,6.06328125e+00,,8.75114208e-03,2.33116195e-01,,8.75114208e-03,1.58508789e+03
8.75214208e-03,1.27929688e+01,3.63939063e-01,2.05937500e-02,1.54289063e-01,-3.35937500e-01,6.06492188e+00,,8.75214208e-03,2.33141825e-01,,8.75214208e-03,1.58416919e+03
8.75314208e-03,1.27929688e+01,3.63979688e-01,2.06562500e-02,1.54328125e-01,-3.11718750e-01,6.06550781e+00,,8.75314208e-03,2.33167440e-01,,8.75314208e-03,1.58406006e+03
8.75414208e-03,1.27796875e+01,3.63431250e-01,2.27343750e-02,1.54304688e-01,-2.87500000e-01,6.06445312e+00,,8.75414208e-03,2.33193055e-01,,8.75414208e-03,1.58531409e+03
8.75514208e-03,1.27703125e+01,3.63207813e-01,2.41250000e-02,1.54304688e-01,-2.67187500e-01,6.06328125e+00,,8.75514208e-03,2.33218640e-01,,8.75514208e-03,1.58615625e+03
8.75614208e-03,1.27625000e+01,3.62801563e-01,2.25156250e-02,1.54351563e-01,-2.55468750e-01,6.06222656e+00,,8.75614208e-03,2.33244196e-01,,8.75614208e-03,1.58683813e+03
8.75714208e-03,1.27554687e+01,3.62476563e-01,1.91875000e-02,1.54351563e-01,-2.36718750e-01,6.06152344e+00,,8.75714208e-03,2.33269736e-01,,8.75714208e-03,1.58745239e+03
8.75814208e-03,1.27445312e+01,3.62659375e-01,1.75781250e-02,1.54343750e-01,-2.17968750e-01,6.06292969e+00,,8.75814208e-03,2.33295262e-01,,8.75814208e-03,1.58848267e+03
8.75914208e-03,1.27328125e+01,3.62415625e-01,1.88281250e-02,1.54351563e-01,-1.99218750e-01,6.06328125e+00,,8.75914208e-03,2.33320802e-01,,8.75914208e-03,1.58959399e+03
8.76014208e-03,1.27234375e+01,3.62618750e-01,2.09375000e-02,1.54328125e-01,-1.80468750e-01,6.06164063e+00,,8.76014208e-03,2.33346328e-01,,8.76014208e-03,1.59045508e+03
8.76114208e-03,1.27140625e+01,3.62232813e-01,2.10781250e-02,1.54351563e-01,-1.59375000e-01,6.06246094e+00,,8.76114208e-03,2.33371854e-01,,8.76114208e-03,1.59131018e+03
8.76214208e-03,1.27164062e+01,3.62070312e-01,1.99062500e-02,1.54421875e-01,-1.42968750e-01,6.06328125e+00,,8.76214208e-03,2.33397350e-01,,8.76214208e-03,1.59095996e+03
8.76314208e-03,1.27250000e+01,3.61785937e-01,2.03281250e-02,1.54460938e-01,-1.27343750e-01,6.06269531e+00,,8.76314208e-03,2.33422831e-01,,8.76314208e-03,1.58996729e+03
8.76414208e-03,1.27296875e+01,3.61298438e-01,2.30312500e-02,1.54437500e-01,-1.14843750e-01,6.06222656e+00,,8.76414208e-03,2.33448297e-01,,8.76414208e-03,1.58936938e+03
8.76514208e-03,1.27460938e+01,3.61623438e-01,2.57031250e-02,1.54476563e-01,-1.00000000e-01,6.06164063e+00,,8.76514208e-03,2.33473733e-01,,8.76514208e-03,1.58754858e+03
8.76614208e-03,1.27539062e+01,3.61257812e-01,2.60312500e-02,1.54492188e-01,-8.59375000e-02,6.06187500e+00,,8.76614208e-03,2.33499184e-01,,8.76614208e-03,1.58660620e+03
8.76714208e-03,1.27593750e+01,3.61400000e-01,2.48281250e-02,1.54570313e-01,-7.10937500e-02,6.06246094e+00,,8.76714208e-03,2.33524635e-01,,8.76714208e-03,1.58590759e+03
8.76814208e-03,1.27710937e+01,3.61156250e-01,2.49531250e-02,1.54609375e-01,-5.46875000e-02,6.06292969e+00,,8.76814208e-03,2.33550072e-01,,8.76814208e-03,1.58456750e+03
8.76914208e-03,1.27851562e+01,3.60912500e-01,2.70937500e-02,1.54570313e-01,-3.98437500e-02,6.06164063e+00,,8.76914208e-03,2.33575508e-01,,8.76914208e-03,1.58297998e+03
8.77014208e-03,1.27968750e+01,3.60993750e-01,2.89218750e-02,1.54539063e-01,-3.20312500e-02,6.06152344e+00,,8.77014208e-03,2.33600914e-01,,8.77014208e-03,1.58162341e+03
8.77114208e-03,1.28085938e+01,3.60770313e-01,2.85156250e-02,1.54515625e-01,-2.10937500e-02,6.06292969e+00,,8.77114208e-03,2.33626336e-01,,8.77114208e-03,1.58026318e+03
8.77214208e-03,1.28234375e+01,3.61196875e-01,2.67812500e-02,1.54515625e-01,-1.32812500e-02,6.06363281e+00,,8.77214208e-03,2.33651742e-01,,8.77214208e-03,1.57858643e+03
8.77314208e-03,1.28343750e+01,3.61257812e-01,2.61875000e-02,1.54531250e-01,-5.46875000e-03,6.06433594e+00,,8.77314208e-03,2.33677179e-01,,8.77314208e-03,1.57731848e+03
8.77414208e-03,1.28328125e+01,3.61339063e-01,2.80625000e-02,1.54515625e-01,3.90625000e-03,6.06328125e+00,,8.77414208e-03,2.33702630e-01,,8.77414208e-03,1.57733582e+03
8.77514208e-03,1.28304687e+01,3.61542188e-01,3.02031250e-02,1.54460938e-01,5.46875000e-03,6.06187500e+00,,8.77514208e-03,2.33728066e-01,,8.77514208e-03,1.57742310e+03
8.77614208e-03,1.28234375e+01,3.61643750e-01,2.94218750e-02,1.54406250e-01,7.03125000e-03,6.05988281e+00,,8.77614208e-03,2.33753532e-01,,8.77614208e-03,1.57798999e+03
8.77714208e-03,1.28218750e+01,3.62314063e-01,2.60312500e-02,1.54460938e-01,1.87500000e-02,6.06070313e+00,,8.77714208e-03,2.33779028e-01,,8.77714208e-03,1.57800439e+03
8.77814208e-03,1.28210937e+01,3.62456250e-01,2.32343750e-02,1.54445313e-01,2.57812500e-02,6.06187500e+00,,8.77814208e-03,2.33804539e-01,,8.77814208e-03,1.57795435e+03
8.77914208e-03,1.28195313e+01,3.62964063e-01,2.36406250e-02,1.54445313e-01,3.04687500e-02,6.06351563e+00,,8.77914208e-03,2.33830094e-01,,8.77914208e-03,1.57799109e+03
8.78014208e-03,1.28179687e+01,3.63187500e-01,2.65468750e-02,1.54460938e-01,3.35937500e-02,6.06550781e+00,,8.78014208e-03,2.33855650e-01,,8.78014208e-03,1.57801917e+03
8.78114208e-03,1.28140625e+01,3.63187500e-01,2.86406250e-02,1.54492188e-01,3.90625000e-02,6.06468750e+00,,8.78114208e-03,2.33881220e-01,,8.78114208e-03,1.57827563e+03
8.78214208e-03,1.28171875e+01,3.63451562e-01,2.80625000e-02,1.54445313e-01,4.68750000e-02,6.06410156e+00,,8.78214208e-03,2.33906806e-01,,8.78214208e-03,1.57780334e+03
8.78314208e-03,1.28250000e+01,3.63004688e-01,2.67968750e-02,1.54445313e-01,4.29687500e-02,6.06328125e+00,,8.78314208e-03,2.33932376e-01,,8.78314208e-03,1.57685266e+03
8.78414208e-03,1.28343750e+01,3.62943750e-01,2.74687500e-02,1.54437500e-01,4.37500000e-02,6.06304688e+00,,8.78414208e-03,2.33957946e-01,,8.78414208e-03,1.57574231e+03
8.78514208e-03,1.28453125e+01,3.62903125e-01,2.98437500e-02,1.54445313e-01,3.75000000e-02,6.06410156e+00,,8.78514208e-03,2.33983502e-01,,8.78514208e-03,1.57446289e+03
8.78614208e-03,1.28617187e+01,3.62720313e-01,3.18906250e-02,1.54460938e-01,2.89062500e-02,6.06410156e+00,,8.78614208e-03,2.34009042e-01,,8.78614208e-03,1.57260791e+03
8.78714208e-03,1.28757812e+01,3.62618750e-01,3.19375000e-02,1.54445313e-01,1.87500000e-02,6.06351563e+00,,8.78714208e-03,2.34034598e-01,,8.78714208e-03,1.57098926e+03
