Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.17913544e-02,5.86250000e+00,2.81125000e-01,-5.27187500e-02,5.88359375e-02,,1.17913544e-02,3.28741074e-01,,1.17913544e-02,5.31079199e+03
1.17923544e-02,5.86015625e+00,2.82851563e-01,-6.78437500e-02,5.88125000e-02,,1.17923544e-02,3.28760952e-01,,1.17923544e-02,5.31135303e+03
1.17933544e-02,5.84609375e+00,2.82953125e-01,-7.05625000e-02,5.88281250e-02,,1.17933544e-02,3.28780890e-01,,1.17933544e-02,5.31316943e+03
1.17943544e-02,5.82265625e+00,2.80556250e-01,-5.78125000e-02,5.88515625e-02,,1.17943544e-02,3.28800708e-01,,1.17943544e-02,5.31592529e+03
1.17953544e-02,5.80781250e+00,2.78301563e-01,-5.08125000e-02,5.88671875e-02,,1.17953544e-02,3.28820378e-01,,1.17953544e-02,5.31774365e+03
1.17963544e-02,5.78593750e+00,2.77265625e-01,-6.00625000e-02,5.87968750e-02,,1.17963544e-02,3.28839958e-01,,1.17963544e-02,5.32029297e+03
1.17973544e-02,5.76328125e+00,2.77184375e-01,-7.06875000e-02,5.88125000e-02,,1.17973544e-02,3.28859478e-01,,1.17973544e-02,5.32297510e+03
1.17983544e-02,5.74609375e+00,2.78707813e-01,-6.91093750e-02,5.88671875e-02,,1.17983544e-02,3.28879058e-01,,1.17983544e-02,5.32511719e+03
1.17993544e-02,5.73125000e+00,2.79520313e-01,-5.87343750e-02,5.88828125e-02,,1.17993544e-02,3.28898698e-01,,1.17993544e-02,5.32698633e+03
1.18003544e-02,5.72578125e+00,2.79317188e-01,-5.40937500e-02,5.88671875e-02,,1.18003544e-02,3.28918368e-01,,1.18003544e-02,5.32784961e+03
1.18013544e-02,5.72187500e+00,2.80840625e-01,-5.86093750e-02,5.89218750e-02,,1.18013544e-02,3.28938067e-01,,1.18013544e-02,5.32855078e+03
1.18023544e-02,5.71406250e+00,2.81876563e-01,-6.43281250e-02,5.89609375e-02,,1.18023544e-02,3.28957886e-01,,1.18023544e-02,5.32968213e+03
1.18033544e-02,5.70625000e+00,2.84862500e-01,-6.62343750e-02,5.89843750e-02,,1.18033544e-02,3.28977853e-01,,1.18033544e-02,5.33083301e+03
1.18043544e-02,5.70859375e+00,2.87787500e-01,-6.22500000e-02,5.90234375e-02,,1.18043544e-02,3.28998029e-01,,1.18043544e-02,5.33093262e+03
1.18053544e-02,5.71953125e+00,2.90712500e-01,-5.60312500e-02,5.89843750e-02,,1.18053544e-02,3.29018384e-01,,1.18053544e-02,5.33011816e+03
1.18063544e-02,5.72890625e+00,2.91890625e-01,-5.44531250e-02,5.89843750e-02,,1.18063544e-02,3.29038918e-01,,1.18063544e-02,5.32944482e+03
1.18073544e-02,5.73281250e+00,2.93048438e-01,-5.90781250e-02,5.90546875e-02,,1.18073544e-02,3.29059511e-01,,1.18073544e-02,5.32934326e+03
1.18083544e-02,5.73437500e+00,2.94815625e-01,-6.40000000e-02,5.91093750e-02,,1.18083544e-02,3.29080194e-01,,1.18083544e-02,5.32950830e+03
1.18093544e-02,5.74765625e+00,2.91260938e-01,-6.42500000e-02,5.90781250e-02,,1.18093544e-02,3.29100817e-01,,1.18093544e-02,5.32847900e+03
1.18103544e-02,5.77578125e+00,2.88762500e-01,-5.96406250e-02,5.90156250e-02,,1.18103544e-02,3.29121262e-01,,1.18103544e-02,5.32590820e+03
1.18113544e-02,5.79140625e+00,2.83623438e-01,-5.17500000e-02,5.89609375e-02,,1.18113544e-02,3.29141408e-01,,1.18113544e-02,5.32459229e+03
1.18123544e-02,5.79453125e+00,2.82160938e-01,-4.98593750e-02,5.88906250e-02,,1.18123544e-02,3.29161346e-01,,1.18123544e-02,5.32453906e+03
1.18133544e-02,5.79531250e+00,2.79195313e-01,-5.84062500e-02,5.88671875e-02,,1.18133544e-02,3.29181135e-01,,1.18133544e-02,5.32474512e+03
1.18143544e-02,5.78750000e+00,2.79804688e-01,-6.95312500e-02,5.88828125e-02,,1.18143544e-02,3.29200804e-01,,1.18143544e-02,5.32588965e+03
1.18153544e-02,5.77812500e+00,2.76006250e-01,-6.70156250e-02,5.89062500e-02,,1.18153544e-02,3.29220384e-01,,1.18153544e-02,5.32721729e+03
1.18163544e-02,5.77031250e+00,2.74056250e-01,-5.67968750e-02,5.89218750e-02,,1.18163544e-02,3.29239756e-01,,1.18163544e-02,5.32835156e+03
1.18173544e-02,5.75546875e+00,2.77387500e-01,-5.50937500e-02,5.88671875e-02,,1.18173544e-02,3.29259187e-01,,1.18173544e-02,5.33017822e+03
1.18183544e-02,5.73984375e+00,2.79235938e-01,-5.91093750e-02,5.88828125e-02,,1.18183544e-02,3.29278797e-01,,1.18183544e-02,5.33209180e+03
1.18193544e-02,5.73437500e+00,2.81612500e-01,-6.50468750e-02,5.89062500e-02,,1.18193544e-02,3.29298526e-01,,1.18193544e-02,5.33298389e+03
1.18203544e-02,5.73984375e+00,2.85451563e-01,-6.56875000e-02,5.88671875e-02,,1.18203544e-02,3.29318494e-01,,1.18203544e-02,5.33276660e+03
1.18213544e-02,5.75546875e+00,2.87848437e-01,-5.55000000e-02,5.89062500e-02,,1.18213544e-02,3.29338700e-01,,1.18213544e-02,5.33147656e+03
1.18223544e-02,5.76718750e+00,2.86264063e-01,-4.71562500e-02,5.90625000e-02,,1.18223544e-02,3.29358906e-01,,1.18223544e-02,5.33054004e+03
1.18233544e-02,5.76250000e+00,2.88701563e-01,-5.13437500e-02,5.91718750e-02,,1.18233544e-02,3.29379141e-01,,1.18233544e-02,5.33128467e+03
1.18243544e-02,5.75546875e+00,2.91179688e-01,-6.15781250e-02,5.91484375e-02,,1.18243544e-02,3.29399556e-01,,1.18243544e-02,5.33230908e+03
1.18253544e-02,5.76093750e+00,2.90915625e-01,-6.40312500e-02,5.90781250e-02,,1.18253544e-02,3.29420060e-01,,1.18253544e-02,5.33207764e+03
1.18263544e-02,5.77265625e+00,2.88945312e-01,-5.80156250e-02,5.90390625e-02,,1.18263544e-02,3.29440475e-01,,1.18263544e-02,5.33119287e+03
1.18273544e-02,5.78125000e+00,2.87868750e-01,-5.29687500e-02,5.90156250e-02,,1.18273544e-02,3.29460770e-01,,1.18273544e-02,5.33060156e+03
1.18283544e-02,5.79062500e+00,2.82892188e-01,-4.94843750e-02,5.90000000e-02,,1.18283544e-02,3.29480886e-01,,1.18283544e-02,5.32990625e+03
1.18293544e-02,5.80390625e+00,2.77509375e-01,-5.31875000e-02,5.90625000e-02,,1.18293544e-02,3.29500616e-01,,1.18293544e-02,5.32880908e+03
1.18303544e-02,5.81406250e+00,2.75071875e-01,-5.95625000e-02,5.91171875e-02,,1.18303544e-02,3.29520077e-01,,1.18303544e-02,5.32806104e+03
1.18313544e-02,5.81406250e+00,2.73020313e-01,-5.77343750e-02,5.90781250e-02,,1.18313544e-02,3.29539388e-01,,1.18313544e-02,5.32837158e+03
1.18323544e-02,5.80390625e+00,2.70135938e-01,-5.16093750e-02,5.90000000e-02,,1.18323544e-02,3.29558492e-01,,1.18323544e-02,5.32970850e+03
1.18333544e-02,5.79296875e+00,2.72695313e-01,-5.28281250e-02,5.88125000e-02,,1.18333544e-02,3.29577625e-01,,1.18333544e-02,5.33111328e+03
1.18343544e-02,5.79531250e+00,2.74929688e-01,-5.92187500e-02,5.88281250e-02,,1.18343544e-02,3.29596907e-01,,1.18343544e-02,5.33116846e+03
1.18353544e-02,5.80078125e+00,2.73426563e-01,-6.28906250e-02,5.88671875e-02,,1.18353544e-02,3.29616219e-01,,1.18353544e-02,5.33092822e+03
1.18363544e-02,5.81328125e+00,2.72675000e-01,-6.16875000e-02,5.88906250e-02,,1.18363544e-02,3.29635441e-01,,1.18363544e-02,5.32996973e+03
1.18373544e-02,5.82265625e+00,2.75864063e-01,-5.74062500e-02,5.89218750e-02,,1.18373544e-02,3.29654753e-01,,1.18373544e-02,5.32931885e+03
1.18383544e-02,5.81328125e+00,2.78748438e-01,-5.08906250e-02,5.89609375e-02,,1.18383544e-02,3.29674304e-01,,1.18383544e-02,5.33057227e+03
1.18393544e-02,5.80625000e+00,2.79926563e-01,-4.86250000e-02,5.90000000e-02,,1.18393544e-02,3.29693973e-01,,1.18393544e-02,5.33156055e+03
1.18403544e-02,5.81875000e+00,2.82546875e-01,-5.73593750e-02,5.89765625e-02,,1.18403544e-02,3.29713762e-01,,1.18403544e-02,5.33055273e+03
1.18413544e-02,5.83203125e+00,2.85837500e-01,-6.79375000e-02,5.89609375e-02,,1.18413544e-02,3.29733759e-01,,1.18413544e-02,5.32951562e+03
1.18423544e-02,5.83984375e+00,2.87300000e-01,-6.07968750e-02,5.89609375e-02,,1.18423544e-02,3.29753935e-01,,1.18423544e-02,5.32905078e+03
1.18433544e-02,5.84765625e+00,2.85431250e-01,-4.17031250e-02,5.90781250e-02,,1.18433544e-02,3.29774112e-01,,1.18433544e-02,5.32851709e+03
1.18443544e-02,5.85312500e+00,2.87523438e-01,-4.03593750e-02,5.91875000e-02,,1.18443544e-02,3.29794288e-01,,1.18443544e-02,5.32817041e+03
1.18453544e-02,5.86406250e+00,2.91139062e-01,-5.87187500e-02,5.91875000e-02,,1.18453544e-02,3.29814643e-01,,1.18453544e-02,5.32730566e+03
1.18463544e-02,5.88359375e+00,2.91504688e-01,-6.86562500e-02,5.91562500e-02,,1.18463544e-02,3.29835176e-01,,1.18463544e-02,5.32562988e+03
1.18473544e-02,5.90000000e+00,2.88843750e-01,-5.71875000e-02,5.91328125e-02,,1.18473544e-02,3.29855591e-01,,1.18473544e-02,5.32427148e+03
1.18483544e-02,5.91171875e+00,2.85370313e-01,-4.25000000e-02,5.91328125e-02,,1.18483544e-02,3.29875827e-01,,1.18483544e-02,5.32332764e+03
1.18493544e-02,5.91875000e+00,2.81490625e-01,-4.29062500e-02,5.91562500e-02,,1.18493544e-02,3.29895794e-01,,1.18493544e-02,5.32282910e+03
1.18503544e-02,5.92500000e+00,2.80068750e-01,-5.47500000e-02,5.92265625e-02,,1.18503544e-02,3.29915583e-01,,1.18503544e-02,5.32244336e+03
1.18513544e-02,5.92656250e+00,2.81815625e-01,-6.45625000e-02,5.92109375e-02,,1.18513544e-02,3.29935342e-01,,1.18513544e-02,5.32259814e+03
1.18523544e-02,5.91484375e+00,2.80901563e-01,-5.92812500e-02,5.92109375e-02,,1.18523544e-02,3.29955161e-01,,1.18523544e-02,5.32413428e+03
1.18533544e-02,5.89296875e+00,2.76879688e-01,-4.70625000e-02,5.91484375e-02,,1.18533544e-02,3.29974800e-01,,1.18533544e-02,5.32667188e+03
1.18543544e-02,5.86953125e+00,2.78992187e-01,-4.70937500e-02,5.90546875e-02,,1.18543544e-02,3.29994380e-01,,1.18543544e-02,5.32933691e+03
1.18553544e-02,5.86640625e+00,2.79926563e-01,-5.85000000e-02,5.90625000e-02,,1.18553544e-02,3.30014050e-01,,1.18553544e-02,5.32993945e+03
1.18563544e-02,5.86015625e+00,2.80007813e-01,-6.82031250e-02,5.90937500e-02,,1.18563544e-02,3.30033749e-01,,1.18563544e-02,5.33091943e+03
1.18573544e-02,5.85156250e+00,2.79804688e-01,-6.37656250e-02,5.91171875e-02,,1.18573544e-02,3.30053449e-01,,1.18573544e-02,5.33215527e+03
1.18583544e-02,5.85078125e+00,2.81917188e-01,-5.00000000e-02,5.91328125e-02,,1.18583544e-02,3.30073237e-01,,1.18583544e-02,5.33253760e+03
1.18593544e-02,5.84531250e+00,2.83034375e-01,-4.48593750e-02,5.91171875e-02,,1.18593544e-02,3.30093145e-01,,1.18593544e-02,5.33335254e+03
1.18603544e-02,5.84531250e+00,2.84720313e-01,-5.20468750e-02,5.91171875e-02,,1.18603544e-02,3.30113143e-01,,1.18603544e-02,5.33360938e+03
1.18613544e-02,5.85078125e+00,2.86426563e-01,-6.23593750e-02,5.91562500e-02,,1.18613544e-02,3.30133259e-01,,1.18613544e-02,5.33334814e+03
1.18623544e-02,5.86093750e+00,2.86264063e-01,-6.61250000e-02,5.92031250e-02,,1.18623544e-02,3.30153406e-01,,1.18623544e-02,5.33264209e+03
1.18633544e-02,5.87187500e+00,2.85329688e-01,-5.80625000e-02,5.92031250e-02,,1.18633544e-02,3.30173552e-01,,1.18633544e-02,5.33184277e+03
1.18643544e-02,5.88359375e+00,2.85106250e-01,-4.82343750e-02,5.92812500e-02,,1.18643544e-02,3.30193639e-01,,1.18643544e-02,5.33091699e+03
1.18653544e-02,5.88515625e+00,2.87035938e-01,-4.76406250e-02,5.93046875e-02,,1.18653544e-02,3.30213785e-01,,1.18653544e-02,5.33100977e+03
1.18663544e-02,5.88515625e+00,2.86568750e-01,-5.56562500e-02,5.92500000e-02,,1.18663544e-02,3.30233991e-01,,1.18663544e-02,5.33128369e+03
1.18673544e-02,5.89765625e+00,2.85492188e-01,-6.07500000e-02,5.92031250e-02,,1.18673544e-02,3.30254108e-01,,1.18673544e-02,5.33030371e+03
1.18683544e-02,5.90625000e+00,2.83481250e-01,-5.60312500e-02,5.91718750e-02,,1.18683544e-02,3.30274165e-01,,1.18683544e-02,5.32972754e+03
1.18693544e-02,5.91484375e+00,2.82648438e-01,-4.84218750e-02,5.90937500e-02,,1.18693544e-02,3.30294102e-01,,1.18693544e-02,5.32911865e+03
1.18703544e-02,5.92421875e+00,2.81815625e-01,-4.68125000e-02,5.90781250e-02,,1.18703544e-02,3.30313951e-01,,1.18703544e-02,5.32840479e+03
1.18713544e-02,5.93437500e+00,2.81125000e-01,-5.11250000e-02,5.90546875e-02,,1.18713544e-02,3.30333769e-01,,1.18713544e-02,5.32761719e+03
1.18723544e-02,5.95078125e+00,2.80637500e-01,-5.25000000e-02,5.90390625e-02,,1.18723544e-02,3.30353528e-01,,1.18723544e-02,5.32620068e+03
1.18733544e-02,5.97343750e+00,2.78545313e-01,-4.88906250e-02,5.90156250e-02,,1.18733544e-02,3.30373228e-01,,1.18733544e-02,5.32413330e+03
1.18743544e-02,5.98125000e+00,2.78362500e-01,-4.57968750e-02,5.90000000e-02,,1.18743544e-02,3.30392838e-01,,1.18743544e-02,5.32357910e+03
1.18753544e-02,5.97500000e+00,2.76493750e-01,-4.74375000e-02,5.89453125e-02,,1.18753544e-02,3.30412358e-01,,1.18753544e-02,5.32446973e+03
1.18763544e-02,5.96718750e+00,2.76453125e-01,-5.67812500e-02,5.89218750e-02,,1.18763544e-02,3.30431849e-01,,1.18763544e-02,5.32555176e+03
1.18773544e-02,5.95156250e+00,2.80982813e-01,-6.39687500e-02,5.89453125e-02,,1.18773544e-02,3.30451488e-01,,1.18773544e-02,5.32748291e+03
1.18783544e-02,5.92812500e+00,2.84110938e-01,-6.12500000e-02,5.90000000e-02,,1.18783544e-02,3.30471396e-01,,1.18783544e-02,5.33023096e+03
1.18793544e-02,5.91093750e+00,2.87035938e-01,-5.68750000e-02,5.90000000e-02,,1.18793544e-02,3.30491483e-01,,1.18793544e-02,5.33231592e+03
1.18803544e-02,5.89296875e+00,2.86000000e-01,-5.53125000e-02,5.89765625e-02,,1.18803544e-02,3.30511659e-01,,1.18803544e-02,5.33446582e+03
1.18813544e-02,5.87734375e+00,2.84009375e-01,-5.63593750e-02,5.89765625e-02,,1.18813544e-02,3.30531746e-01,,1.18813544e-02,5.33637256e+03
1.18823544e-02,5.86406250e+00,2.82364063e-01,-5.68750000e-02,5.89609375e-02,,1.18823544e-02,3.30551654e-01,,1.18823544e-02,5.33804150e+03
1.18833544e-02,5.85312500e+00,2.81592188e-01,-5.46562500e-02,5.89765625e-02,,1.18833544e-02,3.30571532e-01,,1.18833544e-02,5.33946484e+03
1.18843544e-02,5.84921875e+00,2.79682813e-01,-5.17656250e-02,5.90234375e-02,,1.18843544e-02,3.30591321e-01,,1.18843544e-02,5.34014941e+03
1.18853544e-02,5.85468750e+00,2.79175000e-01,-5.27812500e-02,5.91718750e-02,,1.18853544e-02,3.30610991e-01,,1.18853544e-02,5.33986279e+03
1.18863544e-02,5.85703125e+00,2.80982813e-01,-5.90156250e-02,5.91718750e-02,,1.18863544e-02,3.30630690e-01,,1.18863544e-02,5.33991699e+03
1.18873544e-02,5.84921875e+00,2.82851563e-01,-5.95000000e-02,5.91171875e-02,,1.18873544e-02,3.30650538e-01,,1.18873544e-02,5.34103662e+03
1.18883544e-02,5.84140625e+00,2.82018750e-01,-5.52812500e-02,5.91171875e-02,,1.18883544e-02,3.30670446e-01,,1.18883544e-02,5.34214600e+03
1.18893544e-02,5.82656250e+00,2.81978125e-01,-5.88437500e-02,5.91328125e-02,,1.18893544e-02,3.30690324e-01,,1.18893544e-02,5.34397852e+03
1.18903544e-02,5.81562500e+00,2.79459375e-01,-6.51250000e-02,5.91328125e-02,,1.18903544e-02,3.30710083e-01,,1.18903544e-02,5.34543506e+03
1.18913544e-02,5.80937500e+00,2.78159375e-01,-6.62812500e-02,5.90546875e-02,,1.18913544e-02,3.30729723e-01,,1.18913544e-02,5.34642676e+03
1.18923544e-02,5.80625000e+00,2.79276562e-01,-5.84843750e-02,5.90546875e-02,,1.18923544e-02,3.30749363e-01,,1.18923544e-02,5.34708008e+03
1.18933544e-02,5.81015625e+00,2.78829688e-01,-4.90312500e-02,5.90937500e-02,,1.18933544e-02,3.30769002e-01,,1.18933544e-02,5.34696191e+03
1.18943544e-02,5.81406250e+00,2.79032813e-01,-4.85312500e-02,5.90546875e-02,,1.18943544e-02,3.30788642e-01,,1.18943544e-02,5.34681836e+03
1.18953544e-02,5.81328125e+00,2.77631250e-01,-5.51250000e-02,5.89609375e-02,,1.18953544e-02,3.30808252e-01,,1.18953544e-02,5.34717285e+03
1.18963544e-02,5.81328125e+00,2.77610937e-01,-6.06093750e-02,5.88515625e-02,,1.18963544e-02,3.30827802e-01,,1.18963544e-02,5.34747949e+03
1.18973544e-02,5.83203125e+00,2.78585938e-01,-6.10937500e-02,5.88828125e-02,,1.18973544e-02,3.30847383e-01,,1.18973544e-02,5.34586963e+03
1.18983544e-02,5.84609375e+00,2.80657812e-01,-5.60625000e-02,5.89453125e-02,,1.18983544e-02,3.30867052e-01,,1.18983544e-02,5.34473047e+03
1.18993544e-02,5.84765625e+00,2.81043750e-01,-5.11718750e-02,5.89609375e-02,,1.18993544e-02,3.30886841e-01,,1.18993544e-02,5.34485352e+03
1.19003544e-02,5.85078125e+00,2.81734375e-01,-5.40312500e-02,5.89296875e-02,,1.19003544e-02,3.30906630e-01,,1.19003544e-02,5.34481006e+03
1.19013544e-02,5.86406250e+00,2.82790625e-01,-5.89218750e-02,5.89062500e-02,,1.19013544e-02,3.30926508e-01,,1.19013544e-02,5.34374023e+03
1.19023544e-02,5.87734375e+00,2.80048438e-01,-5.69062500e-02,5.88906250e-02,,1.19023544e-02,3.30946326e-01,,1.19023544e-02,5.34267773e+03
1.19033544e-02,5.87734375e+00,2.78931250e-01,-4.81406250e-02,5.88359375e-02,,1.19033544e-02,3.30965996e-01,,1.19033544e-02,5.34295605e+03
1.19043544e-02,5.87578125e+00,2.79337500e-01,-4.49062500e-02,5.87968750e-02,,1.19043544e-02,3.30985636e-01,,1.19043544e-02,5.34336426e+03
1.19053544e-02,5.87578125e+00,2.80840625e-01,-5.29375000e-02,5.88515625e-02,,1.19053544e-02,3.31005335e-01,,1.19053544e-02,5.34362305e+03
1.19063544e-02,5.87187500e+00,2.78829688e-01,-6.15937500e-02,5.89687500e-02,,1.19063544e-02,3.31025064e-01,,1.19063544e-02,5.34432910e+03
1.19073544e-02,5.86250000e+00,2.78200000e-01,-6.23750000e-02,5.90546875e-02,,1.19073544e-02,3.31044674e-01,,1.19073544e-02,5.34562402e+03
1.19083544e-02,5.85468750e+00,2.78687500e-01,-5.45781250e-02,5.90234375e-02,,1.19083544e-02,3.31064284e-01,,1.19083544e-02,5.34673926e+03
1.19093544e-02,5.85859375e+00,2.79825000e-01,-4.82031250e-02,5.90546875e-02,,1.19093544e-02,3.31083953e-01,,1.19093544e-02,5.34660840e+03
1.19103544e-02,5.85312500e+00,2.80657812e-01,-4.99843750e-02,5.90625000e-02,,1.19103544e-02,3.31103683e-01,,1.19103544e-02,5.34743262e+03
1.19113544e-02,5.85859375e+00,2.80881250e-01,-5.52968750e-02,5.90937500e-02,,1.19113544e-02,3.31123471e-01,,1.19113544e-02,5.34714746e+03
1.19123544e-02,5.87031250e+00,2.80942187e-01,-5.66562500e-02,5.91093750e-02,,1.19123544e-02,3.31143230e-01,,1.19123544e-02,5.34623633e+03
1.19133544e-02,5.87968750e+00,2.82465625e-01,-5.06093750e-02,5.90625000e-02,,1.19133544e-02,3.31163079e-01,,1.19133544e-02,5.34555469e+03
1.19143544e-02,5.89453125e+00,2.83542188e-01,-4.36562500e-02,5.90390625e-02,,1.19143544e-02,3.31183016e-01,,1.19143544e-02,5.34427393e+03
1.19153544e-02,5.90234375e+00,2.82079688e-01,-4.73906250e-02,5.90625000e-02,,1.19153544e-02,3.31202924e-01,,1.19153544e-02,5.34370947e+03
1.19163544e-02,5.89609375e+00,2.80048438e-01,-5.92187500e-02,5.90156250e-02,,1.19163544e-02,3.31222713e-01,,1.19163544e-02,5.34463672e+03
1.19173544e-02,5.90000000e+00,2.81125000e-01,-6.63906250e-02,5.89296875e-02,,1.19173544e-02,3.31242502e-01,,1.19173544e-02,5.34456641e+03
1.19183544e-02,5.90937500e+00,2.84029688e-01,-6.01875000e-02,5.89453125e-02,,1.19183544e-02,3.31262410e-01,,1.19183544e-02,5.34393604e+03
1.19193544e-02,5.89843750e+00,2.83237500e-01,-4.80625000e-02,5.89609375e-02,,1.19193544e-02,3.31282377e-01,,1.19193544e-02,5.34535010e+03
1.19203544e-02,5.88515625e+00,2.82465625e-01,-4.92031250e-02,5.89609375e-02,,1.19203544e-02,3.31302285e-01,,1.19203544e-02,5.34697705e+03
1.19213544e-02,5.87421875e+00,2.81531250e-01,-6.01875000e-02,5.89609375e-02,,1.19213544e-02,3.31322134e-01,,1.19213544e-02,5.34839502e+03
1.19223544e-02,5.86640625e+00,2.77651563e-01,-6.22812500e-02,5.89843750e-02,,1.19223544e-02,3.31341833e-01,,1.19223544e-02,5.34952490e+03
1.19233544e-02,5.85468750e+00,2.74584375e-01,-5.42656250e-02,5.89453125e-02,,1.19233544e-02,3.31361264e-01,,1.19233544e-02,5.35104199e+03
1.19243544e-02,5.84921875e+00,2.75214063e-01,-5.05468750e-02,5.89296875e-02,,1.19243544e-02,3.31380606e-01,,1.19243544e-02,5.35188379e+03
1.19253544e-02,5.85546875e+00,2.77387500e-01,-5.45312500e-02,5.88828125e-02,,1.19253544e-02,3.31400067e-01,,1.19253544e-02,5.35151758e+03
1.19263544e-02,5.85546875e+00,2.75762500e-01,-5.71406250e-02,5.88906250e-02,,1.19263544e-02,3.31419528e-01,,1.19263544e-02,5.35181348e+03
1.19273544e-02,5.86093750e+00,2.74117188e-01,-5.66562500e-02,5.90000000e-02,,1.19273544e-02,3.31438899e-01,,1.19273544e-02,5.35155176e+03
1.19283544e-02,5.85156250e+00,2.72878125e-01,-5.62812500e-02,5.90390625e-02,,1.19283544e-02,3.31458122e-01,,1.19283544e-02,5.35281738e+03
1.19293544e-02,5.84531250e+00,2.71415625e-01,-5.41718750e-02,5.90156250e-02,,1.19293544e-02,3.31477284e-01,,1.19293544e-02,5.35375439e+03
1.19303544e-02,5.84218750e+00,2.72492188e-01,-5.24218750e-02,5.89609375e-02,,1.19303544e-02,3.31496447e-01,,1.19303544e-02,5.35435938e+03
1.19313544e-02,5.82265625e+00,2.74015625e-01,-5.69218750e-02,5.89453125e-02,,1.19313544e-02,3.31515670e-01,,1.19313544e-02,5.35666211e+03
1.19323544e-02,5.80781250e+00,2.75762500e-01,-6.36250000e-02,5.89609375e-02,,1.19323544e-02,3.31535041e-01,,1.19323544e-02,5.35851221e+03
1.19333544e-02,5.79453125e+00,2.76189063e-01,-6.52500000e-02,5.89453125e-02,,1.19333544e-02,3.31554472e-01,,1.19333544e-02,5.36022314e+03
1.19343544e-02,5.77656250e+00,2.79195313e-01,-5.77500000e-02,5.89062500e-02,,1.19343544e-02,3.31574023e-01,,1.19343544e-02,5.36240137e+03
1.19353544e-02,5.76484375e+00,2.80779688e-01,-4.91250000e-02,5.89296875e-02,,1.19353544e-02,3.31593722e-01,,1.19353544e-02,5.36389258e+03
1.19363544e-02,5.75312500e+00,2.83176563e-01,-5.34531250e-02,5.90156250e-02,,1.19363544e-02,3.31613600e-01,,1.19363544e-02,5.36537305e+03
1.19373544e-02,5.75703125e+00,2.86203125e-01,-6.48437500e-02,5.88906250e-02,,1.19373544e-02,3.31633627e-01,,1.19373544e-02,5.36528369e+03
1.19383544e-02,5.76093750e+00,2.87523438e-01,-6.67812500e-02,5.87734375e-02,,1.19383544e-02,3.31653833e-01,,1.19383544e-02,5.36522949e+03
1.19393544e-02,5.77734375e+00,2.87279687e-01,-5.61093750e-02,5.87968750e-02,,1.19393544e-02,3.31674069e-01,,1.19393544e-02,5.36386426e+03
1.19403544e-02,5.80000000e+00,2.85959375e-01,-4.61562500e-02,5.88359375e-02,,1.19403544e-02,3.31694275e-01,,1.19403544e-02,5.36179932e+03
1.19413544e-02,5.82734375e+00,2.84435938e-01,-4.61875000e-02,5.88671875e-02,,1.19413544e-02,3.31714332e-01,,1.19413544e-02,5.35922559e+03
1.19423544e-02,5.86250000e+00,2.80759375e-01,-5.04843750e-02,5.89609375e-02,,1.19423544e-02,3.31734240e-01,,1.19423544e-02,5.35585693e+03
1.19433544e-02,5.89296875e+00,2.77610937e-01,-5.30625000e-02,5.90234375e-02,,1.19433544e-02,3.31753910e-01,,1.19433544e-02,5.35299072e+03
1.19443544e-02,5.91562500e+00,2.77143750e-01,-5.21562500e-02,5.90234375e-02,,1.19443544e-02,3.31773460e-01,,1.19443544e-02,5.35093359e+03
1.19453544e-02,5.92421875e+00,2.76067188e-01,-4.96093750e-02,5.89843750e-02,,1.19453544e-02,3.31792951e-01,,1.19453544e-02,5.35031738e+03
1.19463544e-02,5.92109375e+00,2.74218750e-01,-4.90468750e-02,5.89453125e-02,,1.19463544e-02,3.31812322e-01,,1.19463544e-02,5.35090137e+03
1.19473544e-02,5.92500000e+00,2.73467188e-01,-5.30312500e-02,5.90000000e-02,,1.19473544e-02,3.31831604e-01,,1.19473544e-02,5.35076855e+03
1.19483544e-02,5.94140625e+00,2.73710938e-01,-5.57500000e-02,5.91015625e-02,,1.19483544e-02,3.31850886e-01,,1.19483544e-02,5.34936523e+03
1.19493544e-02,5.93984375e+00,2.74604687e-01,-5.09531250e-02,5.91562500e-02,,1.19493544e-02,3.31870198e-01,,1.19493544e-02,5.34980908e+03
