Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.17777823e-02,1.12437500e+01,2.39707813e-01,4.21250000e-02,2.07109375e-02,,1.17777823e-02,2.79783130e-01,,1.17777823e-02,2.42861328e+02
1.17787823e-02,1.12390625e+01,2.40398438e-01,4.14531250e-02,2.06406250e-02,,1.17787823e-02,2.79800057e-01,,1.17787823e-02,2.43123169e+02
1.17797823e-02,1.12320313e+01,2.39240625e-01,4.07968750e-02,2.06171875e-02,,1.17797823e-02,2.79816955e-01,,1.17797823e-02,2.43630005e+02
1.17807823e-02,1.12335937e+01,2.40500000e-01,4.07656250e-02,2.05781250e-02,,1.17807823e-02,2.79833823e-01,,1.17807823e-02,2.43252930e+02
1.17817823e-02,1.12304688e+01,2.39464063e-01,4.15937500e-02,2.05390625e-02,,1.17817823e-02,2.79850721e-01,,1.17817823e-02,2.43356812e+02
1.17827823e-02,1.12296875e+01,2.40581250e-01,4.18281250e-02,2.06406250e-02,,1.17827823e-02,2.79867619e-01,,1.17827823e-02,2.43216309e+02
1.17837823e-02,1.12265625e+01,2.39301563e-01,4.12343750e-02,2.07343750e-02,,1.17837823e-02,2.79884487e-01,,1.17837823e-02,2.43318359e+02
1.17847823e-02,1.12296875e+01,2.40175000e-01,4.03906250e-02,2.07109375e-02,,1.17847823e-02,2.79901385e-01,,1.17847823e-02,2.42779907e+02
1.17857823e-02,1.12257812e+01,2.39362500e-01,4.05781250e-02,2.06328125e-02,,1.17857823e-02,2.79918283e-01,,1.17857823e-02,2.42968140e+02
1.17867823e-02,1.12148438e+01,2.40114063e-01,4.14843750e-02,2.05625000e-02,,1.17867823e-02,2.79935151e-01,,1.17867823e-02,2.43878174e+02
1.17877823e-02,1.12078125e+01,2.39809375e-01,4.17812500e-02,2.06015625e-02,,1.17877823e-02,2.79952049e-01,,1.17877823e-02,2.44382446e+02
1.17887823e-02,1.12054687e+01,2.40256250e-01,4.12812500e-02,2.06171875e-02,,1.17887823e-02,2.79968947e-01,,1.17887823e-02,2.44403931e+02
1.17897823e-02,1.12023437e+01,2.40215625e-01,4.06093750e-02,2.05859375e-02,,1.17897823e-02,2.79985845e-01,,1.17897823e-02,2.44509033e+02
1.17907823e-02,1.12039062e+01,2.40439063e-01,4.03906250e-02,2.05859375e-02,,1.17907823e-02,2.80002773e-01,,1.17907823e-02,2.44133301e+02
1.17917823e-02,1.11960937e+01,2.40053125e-01,4.07031250e-02,2.06171875e-02,,1.17917823e-02,2.80019701e-01,,1.17917823e-02,2.44723877e+02
1.17927823e-02,1.11906250e+01,2.40154688e-01,4.05000000e-02,2.05625000e-02,,1.17927823e-02,2.80036628e-01,,1.17927823e-02,2.45072388e+02
1.17937823e-02,1.11921875e+01,2.40053125e-01,4.02500000e-02,2.04140625e-02,,1.17937823e-02,2.80053526e-01,,1.17937823e-02,2.44697388e+02
1.17947823e-02,1.11867187e+01,2.39971875e-01,4.04375000e-02,2.04062500e-02,,1.17947823e-02,2.80070424e-01,,1.17947823e-02,2.45047363e+02
1.17957823e-02,1.11734375e+01,2.40093750e-01,4.09218750e-02,2.03593750e-02,,1.17957823e-02,2.80087322e-01,,1.17957823e-02,2.46201050e+02
1.17967823e-02,1.11703125e+01,2.39870313e-01,4.09375000e-02,2.03359375e-02,,1.17967823e-02,2.80104190e-01,,1.17967823e-02,2.46306274e+02
1.17977823e-02,1.11757812e+01,2.40012500e-01,4.04375000e-02,2.02265625e-02,,1.17977823e-02,2.80121088e-01,,1.17977823e-02,2.45526733e+02
1.17987823e-02,1.11757812e+01,2.39525000e-01,4.02343750e-02,2.01328125e-02,,1.17987823e-02,2.80137986e-01,,1.17987823e-02,2.45312988e+02
1.17997823e-02,1.11757812e+01,2.39464063e-01,4.03593750e-02,2.01093750e-02,,1.17997823e-02,2.80154824e-01,,1.17997823e-02,2.45099365e+02
1.18007823e-02,1.11773438e+01,2.38875000e-01,4.06875000e-02,2.01640625e-02,,1.18007823e-02,2.80171692e-01,,1.18007823e-02,2.44723633e+02
1.18017823e-02,1.11703125e+01,2.39240625e-01,4.03593750e-02,2.01640625e-02,,1.18017823e-02,2.80188501e-01,,1.18017823e-02,2.45233765e+02
1.18027823e-02,1.11664062e+01,2.39139063e-01,4.01718750e-02,2.02265625e-02,,1.18027823e-02,2.80205369e-01,,1.18027823e-02,2.45422974e+02
1.18037823e-02,1.11640625e+01,2.39565625e-01,4.05625000e-02,2.03515625e-02,,1.18037823e-02,2.80222207e-01,,1.18037823e-02,2.45450562e+02
1.18047823e-02,1.11648437e+01,2.39321875e-01,4.12187500e-02,2.04062500e-02,,1.18047823e-02,2.80239075e-01,,1.18047823e-02,2.45153442e+02
1.18057823e-02,1.11718750e+01,2.39281250e-01,4.14062500e-02,2.03359375e-02,,1.18057823e-02,2.80255914e-01,,1.18057823e-02,2.44209595e+02
1.18067823e-02,1.11703125e+01,2.39179688e-01,4.08906250e-02,2.02968750e-02,,1.18067823e-02,2.80272782e-01,,1.18067823e-02,2.44152588e+02
1.18077823e-02,1.11640625e+01,2.38935938e-01,4.02812500e-02,2.03125000e-02,,1.18077823e-02,2.80289620e-01,,1.18077823e-02,2.44581665e+02
1.18087823e-02,1.11640625e+01,2.39464063e-01,4.06875000e-02,2.03203125e-02,,1.18087823e-02,2.80306458e-01,,1.18087823e-02,2.44367188e+02
1.18097823e-02,1.11664062e+01,2.39017188e-01,4.13750000e-02,2.03125000e-02,,1.18097823e-02,2.80323327e-01,,1.18097823e-02,2.43908081e+02
1.18107823e-02,1.11648437e+01,2.39870313e-01,4.07656250e-02,2.03359375e-02,,1.18107823e-02,2.80340165e-01,,1.18107823e-02,2.43851562e+02
1.18117823e-02,1.11585937e+01,2.39382813e-01,4.01250000e-02,2.03906250e-02,,1.18117823e-02,2.80357063e-01,,1.18117823e-02,2.44281494e+02
1.18127823e-02,1.11476562e+01,2.39667188e-01,4.02500000e-02,2.03359375e-02,,1.18127823e-02,2.80373901e-01,,1.18127823e-02,2.45196045e+02
1.18137823e-02,1.11492187e+01,2.39118750e-01,4.07656250e-02,2.02578125e-02,,1.18137823e-02,2.80390769e-01,,1.18137823e-02,2.44820190e+02
1.18147823e-02,1.11570312e+01,2.39606250e-01,4.08906250e-02,2.01484375e-02,,1.18147823e-02,2.80407637e-01,,1.18147823e-02,2.43798462e+02
1.18157823e-02,1.11570312e+01,2.39525000e-01,4.03281250e-02,2.01250000e-02,,1.18157823e-02,2.80424476e-01,,1.18157823e-02,2.43583252e+02
1.18167823e-02,1.11492187e+01,2.39768750e-01,3.96875000e-02,2.01484375e-02,,1.18167823e-02,2.80441374e-01,,1.18167823e-02,2.44176514e+02
1.18177823e-02,1.11507812e+01,2.39809375e-01,3.98281250e-02,2.01640625e-02,,1.18177823e-02,2.80458242e-01,,1.18177823e-02,2.43804810e+02
1.18187823e-02,1.11507812e+01,2.39667188e-01,4.04218750e-02,2.00703125e-02,,1.18187823e-02,2.80475140e-01,,1.18187823e-02,2.43592041e+02
1.18197823e-02,1.11562500e+01,2.40053125e-01,4.03593750e-02,2.00390625e-02,,1.18197823e-02,2.80492038e-01,,1.18197823e-02,2.42814087e+02
1.18207823e-02,1.11625000e+01,2.39565625e-01,4.02343750e-02,2.00390625e-02,,1.18207823e-02,2.80508906e-01,,1.18207823e-02,2.41956177e+02
1.18217823e-02,1.11609375e+01,2.39464063e-01,4.03281250e-02,2.00000000e-02,,1.18217823e-02,2.80525774e-01,,1.18217823e-02,2.41903809e+02
1.18227823e-02,1.11585937e+01,2.39525000e-01,4.05781250e-02,2.00000000e-02,,1.18227823e-02,2.80542642e-01,,1.18227823e-02,2.41931030e+02
1.18237823e-02,1.11492187e+01,2.39768750e-01,4.06562500e-02,2.00546875e-02,,1.18237823e-02,2.80559510e-01,,1.18237823e-02,2.42682129e+02
1.18247823e-02,1.11421875e+01,2.39606250e-01,4.06250000e-02,2.02187500e-02,,1.18247823e-02,2.80576408e-01,,1.18247823e-02,2.43191772e+02
1.18257823e-02,1.11414062e+01,2.39606250e-01,4.05000000e-02,2.03125000e-02,,1.18257823e-02,2.80593276e-01,,1.18257823e-02,2.43057129e+02
1.18267823e-02,1.11468750e+01,2.39423438e-01,4.04218750e-02,2.02812500e-02,,1.18267823e-02,2.80610144e-01,,1.18267823e-02,2.42279053e+02
1.18277823e-02,1.11515625e+01,2.39139063e-01,4.03593750e-02,2.03203125e-02,,1.18277823e-02,2.80627012e-01,,1.18277823e-02,2.41581665e+02
1.18287823e-02,1.11492187e+01,2.39139063e-01,4.03906250e-02,2.02656250e-02,,1.18287823e-02,2.80643851e-01,,1.18287823e-02,2.41609253e+02
1.18297823e-02,1.11414062e+01,2.39037500e-01,4.02500000e-02,2.01718750e-02,,1.18297823e-02,2.80660689e-01,,1.18297823e-02,2.42201050e+02
1.18307823e-02,1.11382813e+01,2.39078125e-01,4.03281250e-02,2.01250000e-02,,1.18307823e-02,2.80677497e-01,,1.18307823e-02,2.42309814e+02
1.18317823e-02,1.11328125e+01,2.39565625e-01,4.04375000e-02,2.00156250e-02,,1.18317823e-02,2.80694366e-01,,1.18317823e-02,2.42659424e+02
1.18327823e-02,1.11281250e+01,2.39362500e-01,4.03906250e-02,2.00000000e-02,,1.18327823e-02,2.80711204e-01,,1.18327823e-02,2.42928467e+02
1.18337823e-02,1.11281250e+01,2.39728125e-01,3.97500000e-02,1.99609375e-02,,1.18337823e-02,2.80728072e-01,,1.18337823e-02,2.42716064e+02
1.18347823e-02,1.11289062e+01,2.39281250e-01,3.96093750e-02,1.98515625e-02,,1.18347823e-02,2.80744910e-01,,1.18347823e-02,2.42425293e+02
1.18357823e-02,1.11234375e+01,2.39464063e-01,4.00625000e-02,1.97734375e-02,,1.18357823e-02,2.80761778e-01,,1.18357823e-02,2.42777954e+02
1.18367823e-02,1.11226563e+01,2.39159375e-01,4.03906250e-02,1.98515625e-02,,1.18367823e-02,2.80778617e-01,,1.18367823e-02,2.42645264e+02
1.18377823e-02,1.11195312e+01,2.39362500e-01,3.98281250e-02,1.98906250e-02,,1.18377823e-02,2.80795485e-01,,1.18377823e-02,2.42754883e+02
1.18387823e-02,1.11250000e+01,2.38875000e-01,3.94218750e-02,1.98281250e-02,,1.18387823e-02,2.80812353e-01,,1.18387823e-02,2.41980957e+02
1.18397823e-02,1.11234375e+01,2.38793750e-01,3.96718750e-02,1.97890625e-02,,1.18397823e-02,2.80829161e-01,,1.18397823e-02,2.41932495e+02
1.18407823e-02,1.11140625e+01,2.38529688e-01,4.02031250e-02,1.97578125e-02,,1.18407823e-02,2.80846000e-01,,1.18407823e-02,2.42687256e+02
1.18417823e-02,1.11078125e+01,2.38062500e-01,4.04687500e-02,1.97500000e-02,,1.18417823e-02,2.80862778e-01,,1.18417823e-02,2.43117920e+02
1.18427823e-02,1.11031250e+01,2.38062500e-01,3.98750000e-02,1.97109375e-02,,1.18427823e-02,2.80879527e-01,,1.18427823e-02,2.43388184e+02
1.18437823e-02,1.10984375e+01,2.37615625e-01,3.92656250e-02,1.96796875e-02,,1.18437823e-02,2.80896276e-01,,1.18437823e-02,2.43661743e+02
1.18447823e-02,1.10906250e+01,2.37900000e-01,3.92187500e-02,1.96562500e-02,,1.18447823e-02,2.80913055e-01,,1.18447823e-02,2.44259155e+02
1.18457823e-02,1.10851562e+01,2.37615625e-01,4.00468750e-02,1.97343750e-02,,1.18457823e-02,2.80929804e-01,,1.18457823e-02,2.44612915e+02
1.18467823e-02,1.10859375e+01,2.37920313e-01,4.02500000e-02,1.97968750e-02,,1.18467823e-02,2.80946553e-01,,1.18467823e-02,2.44319702e+02
1.18477823e-02,1.10875000e+01,2.37798438e-01,3.95937500e-02,1.98437500e-02,,1.18477823e-02,2.80963302e-01,,1.18477823e-02,2.43946899e+02
1.18487823e-02,1.10929687e+01,2.38001563e-01,3.90312500e-02,1.97890625e-02,,1.18487823e-02,2.80980080e-01,,1.18487823e-02,2.43174805e+02
1.18497823e-02,1.10976562e+01,2.37818750e-01,3.93750000e-02,1.97500000e-02,,1.18497823e-02,2.80996829e-01,,1.18497823e-02,2.42483765e+02
1.18507823e-02,1.11007812e+01,2.38164063e-01,3.99687500e-02,1.97734375e-02,,1.18507823e-02,2.81013578e-01,,1.18507823e-02,2.41951416e+02
1.18517823e-02,1.10945312e+01,2.38062500e-01,3.97656250e-02,1.97578125e-02,,1.18517823e-02,2.81030327e-01,,1.18517823e-02,2.42384277e+02
1.18527823e-02,1.10890625e+01,2.38489063e-01,3.89375000e-02,1.97890625e-02,,1.18527823e-02,2.81047136e-01,,1.18527823e-02,2.42739624e+02
1.18537823e-02,1.10851562e+01,2.37900000e-01,3.87031250e-02,1.97578125e-02,,1.18537823e-02,2.81063914e-01,,1.18537823e-02,2.42936523e+02
1.18547823e-02,1.10773437e+01,2.38407813e-01,3.92187500e-02,1.96562500e-02,,1.18547823e-02,2.81080663e-01,,1.18547823e-02,2.43535400e+02
1.18557823e-02,1.10718750e+01,2.37818750e-01,3.99375000e-02,1.94921875e-02,,1.18557823e-02,2.81097442e-01,,1.18557823e-02,2.43889404e+02
1.18567823e-02,1.10687500e+01,2.38489063e-01,3.96406250e-02,1.93984375e-02,,1.18567823e-02,2.81114191e-01,,1.18567823e-02,2.44000610e+02
1.18577823e-02,1.10718750e+01,2.38143750e-01,3.91562500e-02,1.94375000e-02,,1.18577823e-02,2.81130970e-01,,1.18577823e-02,2.43469604e+02
1.18587823e-02,1.10679688e+01,2.38489063e-01,3.89375000e-02,1.94375000e-02,,1.18587823e-02,2.81147778e-01,,1.18587823e-02,2.43665405e+02
1.18597823e-02,1.10664062e+01,2.38103125e-01,3.91093750e-02,1.93593750e-02,,1.18597823e-02,2.81164557e-01,,1.18597823e-02,2.43619629e+02
1.18607823e-02,1.10703125e+01,2.38245313e-01,3.90781250e-02,1.93437500e-02,,1.18607823e-02,2.81181306e-01,,1.18607823e-02,2.43009766e+02
1.18617823e-02,1.10742188e+01,2.38042188e-01,3.89375000e-02,1.94140625e-02,,1.18617823e-02,2.81198084e-01,,1.18617823e-02,2.42400391e+02
1.18627823e-02,1.10703125e+01,2.37656250e-01,3.88437500e-02,1.94375000e-02,,1.18627823e-02,2.81214833e-01,,1.18627823e-02,2.42597046e+02
1.18637823e-02,1.10664062e+01,2.37798438e-01,3.86562500e-02,1.93984375e-02,,1.18637823e-02,2.81231582e-01,,1.18637823e-02,2.42794434e+02
1.18647823e-02,1.10632812e+01,2.37717188e-01,3.91875000e-02,1.93359375e-02,,1.18647823e-02,2.81248331e-01,,1.18647823e-02,2.42910278e+02
1.18657823e-02,1.10554687e+01,2.37900000e-01,3.96093750e-02,1.94296875e-02,,1.18657823e-02,2.81265110e-01,,1.18657823e-02,2.43506836e+02
1.18667823e-02,1.10515625e+01,2.37798438e-01,3.91562500e-02,1.95312500e-02,,1.18667823e-02,2.81281859e-01,,1.18667823e-02,2.43700928e+02
1.18677823e-02,1.10554687e+01,2.38204688e-01,3.86718750e-02,1.95468750e-02,,1.18677823e-02,2.81298608e-01,,1.18677823e-02,2.43091919e+02
1.18687823e-02,1.10593750e+01,2.37757813e-01,3.90000000e-02,1.94687500e-02,,1.18687823e-02,2.81315356e-01,,1.18687823e-02,2.42483521e+02
1.18697823e-02,1.10625000e+01,2.38285938e-01,3.91093750e-02,1.94296875e-02,,1.18697823e-02,2.81332135e-01,,1.18697823e-02,2.41954346e+02
1.18707823e-02,1.10570312e+01,2.38346875e-01,3.89375000e-02,1.94140625e-02,,1.18707823e-02,2.81348914e-01,,1.18707823e-02,2.42311157e+02
1.18717823e-02,1.10585938e+01,2.37960938e-01,3.90781250e-02,1.94296875e-02,,1.18717823e-02,2.81365663e-01,,1.18717823e-02,2.41943481e+02
1.18727823e-02,1.10632812e+01,2.38306250e-01,3.94062500e-02,1.93437500e-02,,1.18727823e-02,2.81382442e-01,,1.18727823e-02,2.41252319e+02
1.18737823e-02,1.10664062e+01,2.38346875e-01,3.96718750e-02,1.92890625e-02,,1.18737823e-02,2.81399220e-01,,1.18737823e-02,2.40720459e+02
1.18747823e-02,1.10625000e+01,2.38306250e-01,3.97187500e-02,1.92890625e-02,,1.18747823e-02,2.81415999e-01,,1.18747823e-02,2.40912842e+02
1.18757823e-02,1.10593750e+01,2.38062500e-01,3.94843750e-02,1.92656250e-02,,1.18757823e-02,2.81432748e-01,,1.18757823e-02,2.41025024e+02
1.18767823e-02,1.10570312e+01,2.38285938e-01,3.93437500e-02,1.91718750e-02,,1.18767823e-02,2.81449527e-01,,1.18767823e-02,2.41057739e+02
1.18777823e-02,1.10554687e+01,2.38062500e-01,3.96406250e-02,1.89843750e-02,,1.18777823e-02,2.81466275e-01,,1.18777823e-02,2.41009521e+02
1.18787823e-02,1.10492187e+01,2.38001563e-01,3.99687500e-02,1.89843750e-02,,1.18787823e-02,2.81483024e-01,,1.18787823e-02,2.41442871e+02
1.18797823e-02,1.10429688e+01,2.38001563e-01,3.94531250e-02,1.90234375e-02,,1.18797823e-02,2.81499803e-01,,1.18797823e-02,2.41876709e+02
1.18807823e-02,1.10367188e+01,2.37554688e-01,3.91250000e-02,1.90625000e-02,,1.18807823e-02,2.81516552e-01,,1.18807823e-02,2.42312866e+02
1.18817823e-02,1.10343750e+01,2.37514063e-01,3.92656250e-02,1.90234375e-02,,1.18817823e-02,2.81533271e-01,,1.18817823e-02,2.42346680e+02
1.18827823e-02,1.10343750e+01,2.37514063e-01,3.96875000e-02,1.89687500e-02,,1.18827823e-02,2.81549990e-01,,1.18827823e-02,2.42137573e+02
1.18837823e-02,1.10312500e+01,2.37432813e-01,3.97812500e-02,1.89843750e-02,,1.18837823e-02,2.81566709e-01,,1.18837823e-02,2.42249146e+02
1.18847823e-02,1.10257812e+01,2.37554688e-01,3.93437500e-02,1.89843750e-02,,1.18847823e-02,2.81583428e-01,,1.18847823e-02,2.42603394e+02
1.18857823e-02,1.10234375e+01,2.37331250e-01,3.91093750e-02,1.89609375e-02,,1.18857823e-02,2.81600177e-01,,1.18857823e-02,2.42636963e+02
1.18867823e-02,1.10312500e+01,2.37554688e-01,3.95937500e-02,1.90078125e-02,,1.18867823e-02,2.81616896e-01,,1.18867823e-02,2.41623047e+02
1.18877823e-02,1.10257812e+01,2.36884375e-01,4.00625000e-02,1.91718750e-02,,1.18877823e-02,2.81633586e-01,,1.18877823e-02,2.41975830e+02
1.18887823e-02,1.10179687e+01,2.37310938e-01,3.94218750e-02,1.91562500e-02,,1.18887823e-02,2.81650275e-01,,1.18887823e-02,2.42570557e+02
1.18897823e-02,1.10179687e+01,2.36721875e-01,3.87031250e-02,1.91171875e-02,,1.18897823e-02,2.81666964e-01,,1.18897823e-02,2.42363525e+02
1.18907823e-02,1.10179687e+01,2.37371875e-01,3.89218750e-02,1.90781250e-02,,1.18907823e-02,2.81683654e-01,,1.18907823e-02,2.42157837e+02
1.18917823e-02,1.10085937e+01,2.36925000e-01,3.98281250e-02,1.90625000e-02,,1.18917823e-02,2.81700343e-01,,1.18917823e-02,2.42915527e+02
1.18927823e-02,1.09992187e+01,2.37168750e-01,4.02187500e-02,1.90781250e-02,,1.18927823e-02,2.81717032e-01,,1.18927823e-02,2.43670044e+02
1.18937823e-02,1.09984375e+01,2.36640625e-01,3.94531250e-02,1.90625000e-02,,1.18937823e-02,2.81733721e-01,,1.18937823e-02,2.43539429e+02
1.18947823e-02,1.10023437e+01,2.36437500e-01,3.86718750e-02,1.91171875e-02,,1.18947823e-02,2.81750381e-01,,1.18947823e-02,2.42929688e+02
1.18957823e-02,1.10031250e+01,2.36579688e-01,3.86718750e-02,1.91171875e-02,,1.18957823e-02,2.81767040e-01,,1.18957823e-02,2.42644165e+02
1.18967823e-02,1.10046875e+01,2.36498438e-01,3.94062500e-02,1.90546875e-02,,1.18967823e-02,2.81783700e-01,,1.18967823e-02,2.42276123e+02
1.18977823e-02,1.10062500e+01,2.37270313e-01,3.97812500e-02,1.89843750e-02,,1.18977823e-02,2.81800389e-01,,1.18977823e-02,2.41905396e+02
1.18987823e-02,1.10062500e+01,2.36721875e-01,3.91562500e-02,1.89687500e-02,,1.18987823e-02,2.81817079e-01,,1.18987823e-02,2.41696167e+02
1.18997823e-02,1.10023437e+01,2.37310938e-01,3.82968750e-02,1.90390625e-02,,1.18997823e-02,2.81833768e-01,,1.18997823e-02,2.41893555e+02
1.19007823e-02,1.09968750e+01,2.36640625e-01,3.87343750e-02,1.90390625e-02,,1.19007823e-02,2.81850457e-01,,1.19007823e-02,2.42253174e+02
1.19017823e-02,1.09984375e+01,2.36985938e-01,3.96718750e-02,1.90078125e-02,,1.19017823e-02,2.81867146e-01,,1.19017823e-02,2.41884399e+02
1.19027823e-02,1.09968750e+01,2.36579688e-01,3.97500000e-02,1.89609375e-02,,1.19027823e-02,2.81883806e-01,,1.19027823e-02,2.41835083e+02
1.19037823e-02,1.09921875e+01,2.36985938e-01,3.91093750e-02,1.89609375e-02,,1.19037823e-02,2.81900465e-01,,1.19037823e-02,2.42109375e+02
1.19047823e-02,1.09835937e+01,2.36295313e-01,3.85468750e-02,1.89687500e-02,,1.19047823e-02,2.81917125e-01,,1.19047823e-02,2.42789551e+02
1.19057823e-02,1.09804688e+01,2.36803125e-01,3.86250000e-02,1.89453125e-02,,1.19057823e-02,2.81933784e-01,,1.19057823e-02,2.42907104e+02
1.19067823e-02,1.09804688e+01,2.36193750e-01,3.91875000e-02,1.89296875e-02,,1.19067823e-02,2.81950444e-01,,1.19067823e-02,2.42700928e+02
1.19077823e-02,1.09796875e+01,2.36335938e-01,3.90781250e-02,1.89218750e-02,,1.19077823e-02,2.81967074e-01,,1.19077823e-02,2.42573975e+02
1.19087823e-02,1.09796875e+01,2.35909375e-01,3.85468750e-02,1.90390625e-02,,1.19087823e-02,2.81983703e-01,,1.19087823e-02,2.42368286e+02
1.19097823e-02,1.09875000e+01,2.36335938e-01,3.84843750e-02,1.90937500e-02,,1.19097823e-02,2.82000333e-01,,1.19097823e-02,2.41358765e+02
1.19107823e-02,1.09937500e+01,2.35950000e-01,3.86562500e-02,1.90546875e-02,,1.19107823e-02,2.82016963e-01,,1.19107823e-02,2.40510010e+02
1.19117823e-02,1.09953125e+01,2.36640625e-01,3.85625000e-02,1.90000000e-02,,1.19117823e-02,2.82033563e-01,,1.19117823e-02,2.40144287e+02
1.19127823e-02,1.09914062e+01,2.36092188e-01,3.86718750e-02,1.89296875e-02,,1.19127823e-02,2.82050222e-01,,1.19127823e-02,2.40342285e+02
1.19137823e-02,1.09843750e+01,2.36884375e-01,3.86718750e-02,1.89218750e-02,,1.19137823e-02,2.82066882e-01,,1.19137823e-02,2.40862183e+02
1.19147823e-02,1.09804688e+01,2.36640625e-01,3.88593750e-02,1.88515625e-02,,1.19147823e-02,2.82083541e-01,,1.19147823e-02,2.41059326e+02
1.19157823e-02,1.09796875e+01,2.37229688e-01,3.86250000e-02,1.88906250e-02,,1.19157823e-02,2.82100230e-01,,1.19157823e-02,2.40934692e+02
1.19167823e-02,1.09781250e+01,2.36539063e-01,3.84843750e-02,1.89609375e-02,,1.19167823e-02,2.82116920e-01,,1.19167823e-02,2.40891235e+02
1.19177823e-02,1.09742188e+01,2.36925000e-01,3.85937500e-02,1.89687500e-02,,1.19177823e-02,2.82133579e-01,,1.19177823e-02,2.41089722e+02
1.19187823e-02,1.09742188e+01,2.36396875e-01,3.88125000e-02,1.87968750e-02,,1.19187823e-02,2.82150239e-01,,1.19187823e-02,2.40884644e+02
1.19197823e-02,1.09687500e+01,2.36803125e-01,3.86562500e-02,1.86875000e-02,,1.19197823e-02,2.82166898e-01,,1.19197823e-02,2.41243164e+02
1.19207823e-02,1.09687500e+01,2.36417188e-01,3.82187500e-02,1.86796875e-02,,1.19207823e-02,2.82183558e-01,,1.19207823e-02,2.41039429e+02
1.19217823e-02,1.09687500e+01,2.36823438e-01,3.80156250e-02,1.87031250e-02,,1.19217823e-02,2.82200217e-01,,1.19217823e-02,2.40837280e+02
1.19227823e-02,1.09703125e+01,2.36721875e-01,3.84062500e-02,1.87421875e-02,,1.19227823e-02,2.82216877e-01,,1.19227823e-02,2.40473633e+02
1.19237823e-02,1.09687500e+01,2.37087500e-01,3.88593750e-02,1.87734375e-02,,1.19237823e-02,2.82233566e-01,,1.19237823e-02,2.40430054e+02
1.19247823e-02,1.09656250e+01,2.36721875e-01,3.88906250e-02,1.87734375e-02,,1.19247823e-02,2.82250255e-01,,1.19247823e-02,2.40546143e+02
1.19257823e-02,1.09648438e+01,2.36965625e-01,3.82968750e-02,1.87734375e-02,,1.19257823e-02,2.82266945e-01,,1.19257823e-02,2.40422119e+02
1.19267823e-02,1.09609375e+01,2.36782813e-01,3.79843750e-02,1.87343750e-02,,1.19267823e-02,2.82283634e-01,,1.19267823e-02,2.40622681e+02
1.19277823e-02,1.09578125e+01,2.36823438e-01,3.87187500e-02,1.87421875e-02,,1.19277823e-02,2.82300323e-01,,1.19277823e-02,2.40741455e+02
1.19287823e-02,1.09500000e+01,2.36539063e-01,3.91093750e-02,1.87812500e-02,,1.19287823e-02,2.82316983e-01,,1.19287823e-02,2.41340698e+02
1.19297823e-02,1.09460937e+01,2.36335938e-01,3.87031250e-02,1.89218750e-02,,1.19297823e-02,2.82333642e-01,,1.19297823e-02,2.41537231e+02
1.19307823e-02,1.09445312e+01,2.35990625e-01,3.80937500e-02,1.89609375e-02,,1.19307823e-02,2.82350272e-01,,1.19307823e-02,2.41494751e+02
1.19317823e-02,1.09445312e+01,2.35706250e-01,3.80156250e-02,1.88906250e-02,,1.19317823e-02,2.82366872e-01,,1.19317823e-02,2.41292969e+02
1.19327823e-02,1.09468750e+01,2.36092188e-01,3.83906250e-02,1.89062500e-02,,1.19327823e-02,2.82383502e-01,,1.19327823e-02,2.40848877e+02
1.19337823e-02,1.09429688e+01,2.35990625e-01,3.88906250e-02,1.88125000e-02,,1.19337823e-02,2.82400131e-01,,1.19337823e-02,2.41046753e+02
1.19347823e-02,1.09375000e+01,2.36295313e-01,3.87343750e-02,1.87343750e-02,,1.19347823e-02,2.82416761e-01,,1.19347823e-02,2.41404785e+02
1.19357823e-02,1.09351563e+01,2.35625000e-01,3.82500000e-02,1.87187500e-02,,1.19357823e-02,2.82433361e-01,,1.19357823e-02,2.41442261e+02
1.19367823e-02,1.09312500e+01,2.36234375e-01,3.80000000e-02,1.87578125e-02,,1.19367823e-02,2.82449991e-01,,1.19367823e-02,2.41642944e+02
1.19377823e-02,1.09218750e+01,2.35564063e-01,3.84062500e-02,1.87343750e-02,,1.19377823e-02,2.82466620e-01,,1.19377823e-02,2.42406860e+02
