Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47237582e-02,2.54609375e+00,2.56323438e-01,2.06250000e-02,2.16562500e-02,3.81250000e-03,6.04066406e+00,,1.47237582e-02,4.24673557e-01,,1.47237582e-02,2.02476172e+03
1.47247582e-02,2.53203125e+00,2.56140625e-01,2.04062500e-02,2.16093750e-02,3.62500000e-03,6.04300781e+00,,1.47247582e-02,4.24691588e-01,,1.47247582e-02,2.02610254e+03
1.47257582e-02,2.52812500e+00,2.56120313e-01,2.05937500e-02,2.16328125e-02,3.43750000e-03,6.04324219e+00,,1.47257582e-02,4.24709618e-01,,1.47257582e-02,2.02639661e+03
1.47267582e-02,2.53203125e+00,2.56140625e-01,2.09218750e-02,2.16562500e-02,3.65625000e-03,6.04218750e+00,,1.47267582e-02,4.24727648e-01,,1.47267582e-02,2.02588403e+03
1.47277582e-02,2.53203125e+00,2.56181250e-01,2.10468750e-02,2.17031250e-02,3.71875000e-03,6.04183594e+00,,1.47277582e-02,4.24745679e-01,,1.47277582e-02,2.02577271e+03
1.47287582e-02,2.54687500e+00,2.56221875e-01,2.06718750e-02,2.18359375e-02,3.71875000e-03,6.04207031e+00,,1.47287582e-02,4.24763709e-01,,1.47287582e-02,2.02413184e+03
1.47297582e-02,2.55781250e+00,2.56039063e-01,2.05625000e-02,2.19531250e-02,3.40625000e-03,6.04265625e+00,,1.47297582e-02,4.24781770e-01,,1.47297582e-02,2.02289514e+03
1.47307582e-02,2.55078125e+00,2.56018750e-01,2.08593750e-02,2.18906250e-02,3.18750000e-03,6.04359375e+00,,1.47307582e-02,4.24799800e-01,,1.47307582e-02,2.02351013e+03
1.47317582e-02,2.54296875e+00,2.55734375e-01,2.09375000e-02,2.18593750e-02,3.12500000e-03,6.04382813e+00,,1.47317582e-02,4.24817801e-01,,1.47317582e-02,2.02420496e+03
1.47327582e-02,2.54296875e+00,2.55551563e-01,2.06562500e-02,2.18437500e-02,2.90625000e-03,6.04488281e+00,,1.47327582e-02,4.24835801e-01,,1.47327582e-02,2.02409460e+03
1.47337582e-02,2.54687500e+00,2.55531250e-01,2.01406250e-02,2.18203125e-02,2.71875000e-03,6.04617188e+00,,1.47337582e-02,4.24853802e-01,,1.47337582e-02,2.02358374e+03
1.47347582e-02,2.55000000e+00,2.55450000e-01,1.99062500e-02,2.18046875e-02,3.12500000e-03,6.04500000e+00,,1.47347582e-02,4.24871802e-01,,1.47347582e-02,2.02315540e+03
1.47357582e-02,2.54609375e+00,2.55653125e-01,1.99843750e-02,2.17812500e-02,3.34375000e-03,6.04523438e+00,,1.47357582e-02,4.24889803e-01,,1.47357582e-02,2.02345264e+03
1.47367582e-02,2.54453125e+00,2.55592188e-01,2.00937500e-02,2.17968750e-02,3.28125000e-03,6.04582031e+00,,1.47367582e-02,4.24907804e-01,,1.47367582e-02,2.02350732e+03
1.47377582e-02,2.54453125e+00,2.55734375e-01,1.99218750e-02,2.17812500e-02,3.34375000e-03,6.04523438e+00,,1.47377582e-02,4.24925804e-01,,1.47377582e-02,2.02340137e+03
1.47387582e-02,2.53671875e+00,2.55734375e-01,1.96562500e-02,2.17421875e-02,2.87500000e-03,6.04582031e+00,,1.47387582e-02,4.24943805e-01,,1.47387582e-02,2.02410205e+03
1.47397582e-02,2.52343750e+00,2.55450000e-01,1.96093750e-02,2.16718750e-02,2.53125000e-03,6.04617188e+00,,1.47397582e-02,4.24961805e-01,,1.47397582e-02,2.02536694e+03
1.47407582e-02,2.52031250e+00,2.56018750e-01,1.97968750e-02,2.16484375e-02,2.90625000e-03,6.04546875e+00,,1.47407582e-02,4.24979806e-01,,1.47407582e-02,2.02558459e+03
1.47417582e-02,2.51875000e+00,2.55693750e-01,2.00000000e-02,2.16328125e-02,3.34375000e-03,6.04488281e+00,,1.47417582e-02,4.24997836e-01,,1.47417582e-02,2.02564026e+03
1.47427582e-02,2.52578125e+00,2.55978125e-01,1.99062500e-02,2.16562500e-02,3.40625000e-03,6.04488281e+00,,1.47427582e-02,4.25015837e-01,,1.47427582e-02,2.02480957e+03
1.47437582e-02,2.53125000e+00,2.55937500e-01,1.96093750e-02,2.17500000e-02,3.78125000e-03,6.04347656e+00,,1.47437582e-02,4.25033867e-01,,1.47437582e-02,2.02414111e+03
1.47447582e-02,2.53515625e+00,2.55896875e-01,1.94531250e-02,2.17812500e-02,3.71875000e-03,6.04242188e+00,,1.47447582e-02,4.25051898e-01,,1.47447582e-02,2.02363489e+03
1.47457582e-02,2.52968750e+00,2.56018750e-01,1.97500000e-02,2.16562500e-02,3.50000000e-03,6.04265625e+00,,1.47457582e-02,4.25069928e-01,,1.47457582e-02,2.02409473e+03
1.47467582e-02,2.52968750e+00,2.55693750e-01,1.98750000e-02,2.15781250e-02,3.46875000e-03,6.04347656e+00,,1.47467582e-02,4.25087929e-01,,1.47467582e-02,2.02398975e+03
1.47477582e-02,2.52734375e+00,2.56018750e-01,1.94687500e-02,2.15625000e-02,3.28125000e-03,6.04488281e+00,,1.47477582e-02,4.25105929e-01,,1.47477582e-02,2.02412708e+03
1.47487582e-02,2.52187500e+00,2.55876563e-01,1.90000000e-02,2.15390625e-02,3.09375000e-03,6.04582031e+00,,1.47487582e-02,4.25123960e-01,,1.47487582e-02,2.02458887e+03
1.47497582e-02,2.53515625e+00,2.56120313e-01,1.89843750e-02,2.17109375e-02,3.12500000e-03,6.04523438e+00,,1.47497582e-02,4.25142020e-01,,1.47497582e-02,2.02311877e+03
1.47507582e-02,2.54140625e+00,2.56221875e-01,1.95468750e-02,2.18046875e-02,3.12500000e-03,6.04406250e+00,,1.47507582e-02,4.25160050e-01,,1.47507582e-02,2.02237244e+03
1.47517582e-02,2.53125000e+00,2.55835938e-01,1.99062500e-02,2.17265625e-02,3.18750000e-03,6.04265625e+00,,1.47517582e-02,4.25178081e-01,,1.47517582e-02,2.02331494e+03
1.47527582e-02,2.52734375e+00,2.55937500e-01,1.94687500e-02,2.16328125e-02,3.46875000e-03,6.04101562e+00,,1.47527582e-02,4.25196111e-01,,1.47527582e-02,2.02361340e+03
1.47537582e-02,2.53515625e+00,2.55734375e-01,1.87031250e-02,2.16093750e-02,3.28125000e-03,6.04183594e+00,,1.47537582e-02,4.25214112e-01,,1.47537582e-02,2.02270667e+03
1.47547582e-02,2.54296875e+00,2.55835938e-01,1.86406250e-02,2.15625000e-02,2.75000000e-03,6.04464844e+00,,1.47547582e-02,4.25232112e-01,,1.47547582e-02,2.02180237e+03
1.47557582e-02,2.54843750e+00,2.55896875e-01,1.92656250e-02,2.15781250e-02,2.90625000e-03,6.04441406e+00,,1.47557582e-02,4.25250113e-01,,1.47557582e-02,2.02113794e+03
1.47567582e-02,2.54843750e+00,2.55673438e-01,1.96562500e-02,2.15390625e-02,3.25000000e-03,6.04382813e+00,,1.47567582e-02,4.25268114e-01,,1.47567582e-02,2.02103491e+03
1.47577582e-02,2.54453125e+00,2.55734375e-01,1.90312500e-02,2.14296875e-02,3.28125000e-03,6.04347656e+00,,1.47577582e-02,4.25286114e-01,,1.47577582e-02,2.02133496e+03
1.47587582e-02,2.54140625e+00,2.55531250e-01,1.81093750e-02,2.14062500e-02,3.28125000e-03,6.04406250e+00,,1.47587582e-02,4.25304145e-01,,1.47587582e-02,2.02155872e+03
1.47597582e-02,2.52968750e+00,2.55551563e-01,1.81875000e-02,2.13750000e-02,3.28125000e-03,6.04488281e+00,,1.47597582e-02,4.25322145e-01,,1.47597582e-02,2.02267065e+03
1.47607582e-02,2.51640625e+00,2.55632813e-01,1.91250000e-02,2.12968750e-02,3.18750000e-03,6.04523438e+00,,1.47607582e-02,4.25340146e-01,,1.47607582e-02,2.02394092e+03
1.47617582e-02,2.52421875e+00,2.55450000e-01,1.95781250e-02,2.13125000e-02,3.40625000e-03,6.04441406e+00,,1.47617582e-02,4.25358146e-01,,1.47617582e-02,2.02303296e+03
1.47627582e-02,2.53203125e+00,2.55795313e-01,1.87656250e-02,2.13281250e-02,3.71875000e-03,6.04347656e+00,,1.47627582e-02,4.25376147e-01,,1.47627582e-02,2.02212598e+03
1.47637582e-02,2.52578125e+00,2.55632813e-01,1.80781250e-02,2.12968750e-02,4.00000000e-03,6.04218750e+00,,1.47637582e-02,4.25394148e-01,,1.47637582e-02,2.02267261e+03
1.47647582e-02,2.52343750e+00,2.55734375e-01,1.83437500e-02,2.12890625e-02,4.53125000e-03,6.04042969e+00,,1.47647582e-02,4.25412148e-01,,1.47647582e-02,2.02281763e+03
1.47657582e-02,2.52343750e+00,2.55734375e-01,1.93906250e-02,2.12734375e-02,4.53125000e-03,6.04042969e+00,,1.47657582e-02,4.25430149e-01,,1.47657582e-02,2.02271777e+03
1.47667582e-02,2.52187500e+00,2.55287500e-01,1.95468750e-02,2.12343750e-02,4.31250000e-03,6.04136719e+00,,1.47667582e-02,4.25448149e-01,,1.47667582e-02,2.02277563e+03
1.47677582e-02,2.52421875e+00,2.55531250e-01,1.86406250e-02,2.12578125e-02,4.53125000e-03,6.04171875e+00,,1.47677582e-02,4.25466120e-01,,1.47677582e-02,2.02243286e+03
1.47687582e-02,2.52734375e+00,2.55206250e-01,1.80312500e-02,2.13281250e-02,4.56250000e-03,6.04101562e+00,,1.47687582e-02,4.25484091e-01,,1.47687582e-02,2.02201355e+03
1.47697582e-02,2.52812500e+00,2.55348438e-01,1.82812500e-02,2.13125000e-02,4.31250000e-03,6.04160156e+00,,1.47697582e-02,4.25502062e-01,,1.47697582e-02,2.02183655e+03
1.47707582e-02,2.53125000e+00,2.55287500e-01,1.89062500e-02,2.13515625e-02,4.25000000e-03,6.04160156e+00,,1.47707582e-02,4.25520033e-01,,1.47707582e-02,2.02141602e+03
1.47717582e-02,2.53515625e+00,2.55287500e-01,1.87968750e-02,2.13906250e-02,4.40625000e-03,6.04078125e+00,,1.47717582e-02,4.25538003e-01,,1.47717582e-02,2.02091321e+03
1.47727582e-02,2.52734375e+00,2.55531250e-01,1.80625000e-02,2.13515625e-02,4.40625000e-03,6.04160156e+00,,1.47727582e-02,4.25555974e-01,,1.47727582e-02,2.02162097e+03
1.47737582e-02,2.52734375e+00,2.55206250e-01,1.75156250e-02,2.13359375e-02,4.09375000e-03,6.04218750e+00,,1.47737582e-02,4.25573945e-01,,1.47737582e-02,2.02152673e+03
1.47747582e-02,2.52578125e+00,2.55490625e-01,1.77812500e-02,2.12968750e-02,3.65625000e-03,6.04371094e+00,,1.47747582e-02,4.25591916e-01,,1.47747582e-02,2.02159424e+03
1.47757582e-02,2.52031250e+00,2.55145313e-01,1.83281250e-02,2.12187500e-02,3.28125000e-03,6.04582031e+00,,1.47757582e-02,4.25609887e-01,,1.47757582e-02,2.02206262e+03
1.47767582e-02,2.52187500e+00,2.55206250e-01,1.83750000e-02,2.12343750e-02,3.40625000e-03,6.04417969e+00,,1.47767582e-02,4.25627857e-01,,1.47767582e-02,2.02180420e+03
1.47777582e-02,2.52031250e+00,2.55348438e-01,1.80625000e-02,2.12578125e-02,3.34375000e-03,6.04265625e+00,,1.47777582e-02,4.25645828e-01,,1.47777582e-02,2.02186853e+03
1.47787582e-02,2.51640625e+00,2.55185938e-01,1.77343750e-02,2.12578125e-02,3.34375000e-03,6.04218750e+00,,1.47787582e-02,4.25663799e-01,,1.47787582e-02,2.02217651e+03
1.47797582e-02,2.50703125e+00,2.55287500e-01,1.79531250e-02,2.12031250e-02,3.28125000e-03,6.04207031e+00,,1.47797582e-02,4.25681770e-01,,1.47797582e-02,2.02304858e+03
1.47807582e-02,2.49921875e+00,2.55104688e-01,1.82968750e-02,2.11484375e-02,3.62500000e-03,6.04125000e+00,,1.47807582e-02,4.25699741e-01,,1.47807582e-02,2.02375781e+03
1.47817582e-02,2.48984375e+00,2.55003125e-01,1.81562500e-02,2.11015625e-02,3.65625000e-03,6.04125000e+00,,1.47817582e-02,4.25717711e-01,,1.47817582e-02,2.02462756e+03
1.47827582e-02,2.48593750e+00,2.55064063e-01,1.75000000e-02,2.10703125e-02,3.78125000e-03,6.04101562e+00,,1.47827582e-02,4.25735682e-01,,1.47827582e-02,2.02493579e+03
1.47837582e-02,2.48828125e+00,2.54678125e-01,1.71250000e-02,2.10156250e-02,3.81250000e-03,6.04160156e+00,,1.47837582e-02,4.25753623e-01,,1.47837582e-02,2.02460242e+03
1.47847582e-02,2.49375000e+00,2.55064063e-01,1.72500000e-02,2.10703125e-02,3.50000000e-03,6.04265625e+00,,1.47847582e-02,4.25771534e-01,,1.47847582e-02,2.02394751e+03
1.47857582e-02,2.49765625e+00,2.54901563e-01,1.75937500e-02,2.10859375e-02,3.87500000e-03,6.04125000e+00,,1.47857582e-02,4.25789505e-01,,1.47857582e-02,2.02345227e+03
1.47867582e-02,2.49921875e+00,2.55145313e-01,1.77656250e-02,2.10546875e-02,4.03125000e-03,6.03996094e+00,,1.47867582e-02,4.25807476e-01,,1.47867582e-02,2.02319775e+03
1.47877582e-02,2.50546875e+00,2.55064063e-01,1.76562500e-02,2.10468750e-02,3.93750000e-03,6.04066406e+00,,1.47877582e-02,4.25825447e-01,,1.47877582e-02,2.02245935e+03
1.47887582e-02,2.51093750e+00,2.55104688e-01,1.74843750e-02,2.10703125e-02,3.62500000e-03,6.04183594e+00,,1.47887582e-02,4.25843418e-01,,1.47887582e-02,2.02180237e+03
1.47897582e-02,2.51093750e+00,2.55348438e-01,1.74375000e-02,2.10703125e-02,3.56250000e-03,6.04207031e+00,,1.47897582e-02,4.25861388e-01,,1.47897582e-02,2.02170984e+03
1.47907582e-02,2.50000000e+00,2.54962500e-01,1.75000000e-02,2.09921875e-02,3.62500000e-03,6.04218750e+00,,1.47907582e-02,4.25879359e-01,,1.47907582e-02,2.02274487e+03
1.47917582e-02,2.50937500e+00,2.55206250e-01,1.76875000e-02,2.10546875e-02,3.71875000e-03,6.04242188e+00,,1.47917582e-02,4.25897330e-01,,1.47917582e-02,2.02168506e+03
1.47927582e-02,2.51640625e+00,2.55246875e-01,1.73593750e-02,2.11484375e-02,3.78125000e-03,6.04300781e+00,,1.47927582e-02,4.25915301e-01,,1.47927582e-02,2.02086743e+03
1.47937582e-02,2.51406250e+00,2.55307813e-01,1.70312500e-02,2.11015625e-02,3.81250000e-03,6.04347656e+00,,1.47937582e-02,4.25933272e-01,,1.47937582e-02,2.02101782e+03
1.47947582e-02,2.51093750e+00,2.55551563e-01,1.72500000e-02,2.10703125e-02,3.78125000e-03,6.04464844e+00,,1.47947582e-02,4.25951272e-01,,1.47947582e-02,2.02124915e+03
1.47957582e-02,2.50156250e+00,2.55104688e-01,1.76875000e-02,2.10468750e-02,3.03125000e-03,6.04687500e+00,,1.47957582e-02,4.25969243e-01,,1.47957582e-02,2.02212305e+03
1.47967582e-02,2.49531250e+00,2.55185938e-01,1.75937500e-02,2.09531250e-02,2.50000000e-03,6.04757813e+00,,1.47967582e-02,4.25987214e-01,,1.47967582e-02,2.02267383e+03
1.47977582e-02,2.49218750e+00,2.54718750e-01,1.72187500e-02,2.09218750e-02,2.75000000e-03,6.04617188e+00,,1.47977582e-02,4.26005185e-01,,1.47977582e-02,2.02290381e+03
1.47987582e-02,2.49218750e+00,2.54962500e-01,1.69531250e-02,2.09140625e-02,2.59375000e-03,6.04546875e+00,,1.47987582e-02,4.26023126e-01,,1.47987582e-02,2.02281323e+03
1.47997582e-02,2.48984375e+00,2.54942188e-01,1.73906250e-02,2.09375000e-02,2.37500000e-03,6.04546875e+00,,1.47997582e-02,4.26041096e-01,,1.47997582e-02,2.02296399e+03
1.48007582e-02,2.49062500e+00,2.54657813e-01,1.80625000e-02,2.09140625e-02,2.71875000e-03,6.04441406e+00,,1.48007582e-02,4.26059037e-01,,1.48007582e-02,2.02278943e+03
1.48017582e-02,2.48828125e+00,2.54759375e-01,1.80781250e-02,2.09140625e-02,2.96875000e-03,6.04382813e+00,,1.48017582e-02,4.26076978e-01,,1.48017582e-02,2.02293542e+03
1.48027582e-02,2.46640625e+00,2.54231250e-01,1.72812500e-02,2.07578125e-02,3.09375000e-03,6.04488281e+00,,1.48027582e-02,4.26094919e-01,,1.48027582e-02,2.02509680e+03
1.48037582e-02,2.45625000e+00,2.54312500e-01,1.69843750e-02,2.07109375e-02,3.12500000e-03,6.04417969e+00,,1.48037582e-02,4.26112801e-01,,1.48037582e-02,2.02605298e+03
1.48047582e-02,2.45859375e+00,2.54312500e-01,1.77031250e-02,2.07734375e-02,2.96875000e-03,6.04382813e+00,,1.48047582e-02,4.26130712e-01,,1.48047582e-02,2.02571936e+03
1.48057582e-02,2.45468750e+00,2.54170313e-01,1.81875000e-02,2.08281250e-02,2.96875000e-03,6.04183594e+00,,1.48057582e-02,4.26148623e-01,,1.48057582e-02,2.02602710e+03
1.48067582e-02,2.44921875e+00,2.54210938e-01,1.78125000e-02,2.08437500e-02,3.56250000e-03,6.03890625e+00,,1.48067582e-02,4.26166534e-01,,1.48067582e-02,2.02649536e+03
1.48077582e-02,2.44921875e+00,2.53885938e-01,1.69531250e-02,2.08281250e-02,3.78125000e-03,6.03761719e+00,,1.48077582e-02,4.26184416e-01,,1.48077582e-02,2.02640332e+03
1.48087582e-02,2.45781250e+00,2.54231250e-01,1.67500000e-02,2.08593750e-02,3.46875000e-03,6.03843750e+00,,1.48087582e-02,4.26202327e-01,,1.48087582e-02,2.02542810e+03
1.48097582e-02,2.45859375e+00,2.54170313e-01,1.73906250e-02,2.08437500e-02,3.34375000e-03,6.03984375e+00,,1.48097582e-02,4.26220238e-01,,1.48097582e-02,2.02525696e+03
1.48107582e-02,2.45781250e+00,2.54210938e-01,1.80000000e-02,2.08203125e-02,3.50000000e-03,6.03960938e+00,,1.48107582e-02,4.26238149e-01,,1.48107582e-02,2.02524377e+03
1.48117582e-02,2.46250000e+00,2.54170313e-01,1.74375000e-02,2.08046875e-02,3.65625000e-03,6.03878906e+00,,1.48117582e-02,4.26256061e-01,,1.48117582e-02,2.02466650e+03
1.48127582e-02,2.46718750e+00,2.54271875e-01,1.63906250e-02,2.09140625e-02,3.62500000e-03,6.03902344e+00,,1.48127582e-02,4.26273942e-01,,1.48127582e-02,2.02409363e+03
1.48137582e-02,2.46562500e+00,2.54373438e-01,1.61093750e-02,2.08671875e-02,3.18750000e-03,6.04066406e+00,,1.48137582e-02,4.26291853e-01,,1.48137582e-02,2.02416882e+03
1.48147582e-02,2.46015625e+00,2.54210938e-01,1.69218750e-02,2.07890625e-02,2.87500000e-03,6.04183594e+00,,1.48147582e-02,4.26309764e-01,,1.48147582e-02,2.02464490e+03
1.48157582e-02,2.46171875e+00,2.54231250e-01,1.77343750e-02,2.08593750e-02,2.81250000e-03,6.04300781e+00,,1.48157582e-02,4.26327676e-01,,1.48157582e-02,2.02439233e+03
1.48167582e-02,2.46406250e+00,2.54332813e-01,1.74062500e-02,2.08437500e-02,2.87500000e-03,6.04359375e+00,,1.48167582e-02,4.26345557e-01,,1.48167582e-02,2.02405737e+03
1.48177582e-02,2.46171875e+00,2.54231250e-01,1.66875000e-02,2.07734375e-02,2.37500000e-03,6.04441406e+00,,1.48177582e-02,4.26363468e-01,,1.48177582e-02,2.02420874e+03
1.48187582e-02,2.46796875e+00,2.54170313e-01,1.63125000e-02,2.07500000e-02,2.43750000e-03,6.04441406e+00,,1.48187582e-02,4.26381379e-01,,1.48187582e-02,2.02347668e+03
1.48197582e-02,2.47500000e+00,2.54271875e-01,1.68906250e-02,2.07734375e-02,2.90625000e-03,6.04265625e+00,,1.48197582e-02,4.26399291e-01,,1.48197582e-02,2.02266394e+03
1.48207582e-02,2.47656250e+00,2.54475000e-01,1.75156250e-02,2.08046875e-02,3.09375000e-03,6.04207031e+00,,1.48207582e-02,4.26417172e-01,,1.48207582e-02,2.02241187e+03
1.48217582e-02,2.47343750e+00,2.54454688e-01,1.73125000e-02,2.07109375e-02,2.75000000e-03,6.04218750e+00,,1.48217582e-02,4.26435083e-01,,1.48217582e-02,2.02264172e+03
1.48227582e-02,2.46171875e+00,2.54332813e-01,1.64843750e-02,2.06171875e-02,2.59375000e-03,6.04242188e+00,,1.48227582e-02,4.26452994e-01,,1.48227582e-02,2.02376025e+03
1.48237582e-02,2.44843750e+00,2.54109375e-01,1.60781250e-02,2.05000000e-02,2.53125000e-03,6.04242188e+00,,1.48237582e-02,4.26470906e-01,,1.48237582e-02,2.02504321e+03
1.48247582e-02,2.45078125e+00,2.54170313e-01,1.66406250e-02,2.05078125e-02,2.65625000e-03,6.04324219e+00,,1.48247582e-02,4.26488817e-01,,1.48247582e-02,2.02471497e+03
1.48257582e-02,2.45781250e+00,2.54068750e-01,1.73906250e-02,2.05781250e-02,2.87500000e-03,6.04324219e+00,,1.48257582e-02,4.26506698e-01,,1.48257582e-02,2.02389978e+03
1.48267582e-02,2.46015625e+00,2.54028125e-01,1.72500000e-02,2.05468750e-02,3.28125000e-03,6.04183594e+00,,1.48267582e-02,4.26524609e-01,,1.48267582e-02,2.02356628e+03
1.48277582e-02,2.46796875e+00,2.53784375e-01,1.66875000e-02,2.05000000e-02,3.78125000e-03,6.03960938e+00,,1.48277582e-02,4.26542491e-01,,1.48277582e-02,2.02267102e+03
1.48287582e-02,2.47109375e+00,2.53784375e-01,1.63750000e-02,2.04531250e-02,3.65625000e-03,6.03925781e+00,,1.48287582e-02,4.26560342e-01,,1.48287582e-02,2.02226123e+03
1.48297582e-02,2.47656250e+00,2.53885938e-01,1.66406250e-02,2.05000000e-02,3.56250000e-03,6.03925781e+00,,1.48297582e-02,4.26578224e-01,,1.48297582e-02,2.02161011e+03
1.48307582e-02,2.46406250e+00,2.53723438e-01,1.71250000e-02,2.04687500e-02,3.65625000e-03,6.03820313e+00,,1.48307582e-02,4.26596105e-01,,1.48307582e-02,2.02280908e+03
1.48317582e-02,2.45625000e+00,2.53682813e-01,1.71250000e-02,2.05000000e-02,3.71875000e-03,6.03820313e+00,,1.48317582e-02,4.26613957e-01,,1.48317582e-02,2.02352393e+03
1.48327582e-02,2.45468750e+00,2.53642188e-01,1.65781250e-02,2.04843750e-02,3.56250000e-03,6.03925781e+00,,1.48327582e-02,4.26631838e-01,,1.48327582e-02,2.02359570e+03
1.48337582e-02,2.46406250e+00,2.54089063e-01,1.63906250e-02,2.05234375e-02,3.34375000e-03,6.04078125e+00,,1.48337582e-02,4.26649719e-01,,1.48337582e-02,2.02254175e+03
1.48347582e-02,2.46953125e+00,2.54028125e-01,1.67500000e-02,2.05078125e-02,3.40625000e-03,6.04160156e+00,,1.48347582e-02,4.26667631e-01,,1.48347582e-02,2.02189038e+03
1.48357582e-02,2.46406250e+00,2.53784375e-01,1.72187500e-02,2.04843750e-02,3.65625000e-03,6.04066406e+00,,1.48357582e-02,4.26685482e-01,,1.48357582e-02,2.02236401e+03
1.48367582e-02,2.46406250e+00,2.53967188e-01,1.72031250e-02,2.04843750e-02,3.81250000e-03,6.03984375e+00,,1.48367582e-02,4.26703364e-01,,1.48367582e-02,2.02227271e+03
1.48377582e-02,2.46250000e+00,2.53825000e-01,1.66093750e-02,2.05078125e-02,3.46875000e-03,6.04125000e+00,,1.48377582e-02,4.26721245e-01,,1.48377582e-02,2.02234424e+03
1.48387582e-02,2.46171875e+00,2.54210938e-01,1.61093750e-02,2.05468750e-02,2.75000000e-03,6.04464844e+00,,1.48387582e-02,4.26739097e-01,,1.48387582e-02,2.02233813e+03
1.48397582e-02,2.45312500e+00,2.53987500e-01,1.63906250e-02,2.05390625e-02,2.53125000e-03,6.04488281e+00,,1.48397582e-02,4.26757008e-01,,1.48397582e-02,2.02313806e+03
1.48407582e-02,2.45234375e+00,2.53885938e-01,1.69062500e-02,2.05078125e-02,2.75000000e-03,6.04359375e+00,,1.48407582e-02,4.26774889e-01,,1.48407582e-02,2.02313025e+03
1.48417582e-02,2.44921875e+00,2.53743750e-01,1.70312500e-02,2.05234375e-02,2.90625000e-03,6.04265625e+00,,1.48417582e-02,4.26792741e-01,,1.48417582e-02,2.02336255e+03
1.48427582e-02,2.43750000e+00,2.53500000e-01,1.66718750e-02,2.04843750e-02,3.03125000e-03,6.04183594e+00,,1.48427582e-02,4.26810622e-01,,1.48427582e-02,2.02448132e+03
1.48437582e-02,2.42656250e+00,2.53439063e-01,1.63906250e-02,2.03750000e-02,3.34375000e-03,6.04101562e+00,,1.48437582e-02,4.26828474e-01,,1.48437582e-02,2.02552124e+03
1.48447582e-02,2.42109375e+00,2.53093750e-01,1.65781250e-02,2.03203125e-02,3.78125000e-03,6.04042969e+00,,1.48447582e-02,4.26846296e-01,,1.48447582e-02,2.02599792e+03
1.48457582e-02,2.42812500e+00,2.53378125e-01,1.69375000e-02,2.03750000e-02,4.31250000e-03,6.03843750e+00,,1.48457582e-02,4.26864147e-01,,1.48457582e-02,2.02518420e+03
1.48467582e-02,2.43203125e+00,2.53540625e-01,1.67656250e-02,2.04140625e-02,4.15625000e-03,6.03878906e+00,,1.48467582e-02,4.26881969e-01,,1.48467582e-02,2.02469214e+03
1.48477582e-02,2.42890625e+00,2.53500000e-01,1.63125000e-02,2.03593750e-02,3.87500000e-03,6.03960938e+00,,1.48477582e-02,4.26899821e-01,,1.48477582e-02,2.02492664e+03
1.48487582e-02,2.43046875e+00,2.53743750e-01,1.62656250e-02,2.03515625e-02,4.31250000e-03,6.03761719e+00,,1.48487582e-02,4.26917702e-01,,1.48487582e-02,2.02467920e+03
1.48497582e-02,2.43593750e+00,2.53256250e-01,1.66093750e-02,2.03515625e-02,4.40625000e-03,6.03785156e+00,,1.48497582e-02,4.26935524e-01,,1.48497582e-02,2.02402820e+03
1.48507582e-02,2.43593750e+00,2.53479688e-01,1.68750000e-02,2.04296875e-02,4.37500000e-03,6.03796875e+00,,1.48507582e-02,4.26953375e-01,,1.48507582e-02,2.02393958e+03
1.48517582e-02,2.43906250e+00,2.53154688e-01,1.68750000e-02,2.04140625e-02,4.65625000e-03,6.03785156e+00,,1.48517582e-02,4.26971197e-01,,1.48517582e-02,2.02352808e+03
1.48527582e-02,2.43593750e+00,2.53154688e-01,1.65468750e-02,2.03515625e-02,4.62500000e-03,6.03796875e+00,,1.48527582e-02,4.26989049e-01,,1.48527582e-02,2.02376160e+03
