Time,r,z,a
6.28,-27.2334734580921,15.707827291120822,53.56120366807458
6.282,-27.313902420337758,15.685183701956456,53.50278975541083
6.284000000000001,-27.399629490527513,15.731853930123751,53.405207323089854
6.286,-27.470439774712457,15.902392723016339,53.25868377440615
6.288,-27.48177781083295,16.168757962709403,53.114629597562
6.289999999999999,-27.405266608787862,16.47070458411067,53.026061434415254
6.292,-27.223126801313445,16.77406916386312,53.02394600401022
6.2940000000000005,-26.936566902821856,16.925983448548166,53.186990833768576
6.296,-26.65324952042058,16.985000667002158,53.394842862977825
6.298,-26.500512936477815,17.12976191006687,53.44519166605498
6.3,-26.61038767782986,17.396233534387857,53.20783628710748
6.3020000000000005,-26.983792565497055,17.741723571275287,52.70613345389996
6.303999999999999,-27.447938892915683,18.049786899509662,52.14906155698221
6.306,-27.717709694130193,18.445749406166357,51.70559954221783
6.308,-27.518840535534352,18.975960056441643,51.57286065958026
6.3100000000000005,-27.121406849358838,19.335239570517395,51.692009986525
6.312,-26.790297130338217,19.547642219577078,51.83630996592206
6.314,-26.572461977130448,19.605050502630764,51.977980971225485
6.316,-26.511012523046087,19.450722055830518,52.11893594346013
6.318,-26.48954657633365,19.273851834810454,52.24061291217468
6.32,-26.445609591593364,19.076788814256112,52.39180872641504
6.321999999999999,-26.449101604286295,18.799453079154556,52.550432795656675
6.324000000000001,-26.48323704481779,18.510931111096028,52.688757142880554
6.326,-26.462056579595405,18.34949347165095,52.79837971331459
6.328,-26.46648604401131,18.27025723540971,52.839819917079346
6.33,-26.571417961209555,18.196650529311036,52.795057165783305
6.332,-26.724298235962717,18.104474279059808,52.720593172646154
6.3340000000000005,-26.859901992947,18.01699065133375,52.65705197108702
6.335999999999999,-26.98038592445627,17.95383310159906,52.59195550989428
6.338,-27.12041429981226,17.905295761825144,52.50205409396011
6.34,-27.28745671029056,17.88903440976561,52.371441254174904
6.3420000000000005,-27.453451399661123,17.882675676820288,52.235963571075445
6.343999999999999,-27.582738791577334,17.84146612465557,52.14995597078114
6.346,-27.64869664717559,17.809760271884564,52.11173480966902
6.348,-27.667253328077827,17.85223063978689,52.07312578552013
6.35,-27.656004432770658,17.959132450539304,52.02447847931069
6.352,-27.629402428369364,18.058144032007178,51.99272134165709
6.354,-27.61479188171194,18.136868052211796,51.96179918013687
6.356000000000001,-27.642673163662376,18.248903858076297,51.876898218095995
6.358,-27.60955197590323,18.48718963797075,51.77254838209233
6.36,-27.37898726467515,18.921323797101618,51.71899283564261
6.361999999999999,-27.131076000473552,19.40153076518261,51.645619763278475
6.364,-26.981544456494436,19.91659896019251,51.46383063916025
6.366,-26.682271065680418,20.335604701365032,51.451819605340354
6.368,-26.17773060113466,20.457363692553624,51.77685582797749
6.370000000000001,-25.82778488498543,20.347074051213003,52.12025099684264
6.372,-25.891053803794456,19.98198842446539,52.294854709595796
6.3740000000000006,-26.21604840489978,19.42597143774071,52.37103188471989
6.3759999999999994,-26.64296781912521,18.73044826136916,52.43195697800114
6.378,-27.06543863854331,18.019053714065226,52.48501475554509
6.379999999999999,-27.238190241355582,17.59145413405784,52.57503637357569
6.382,-27.216283807533884,17.528455013991525,52.627591386031284
6.384,-27.19383080575185,17.615256576813866,52.599356516284395
6.386,-27.181074668064166,17.59955986297649,52.61859596185841
6.388000000000001,-27.20132606881252,17.45378924717173,52.6805492158894
6.39,-27.24315133696871,17.310993612712632,52.72214699475261
6.392,-27.31072231256559,17.248215919971514,52.698660930914535
6.393999999999999,-27.391683469838725,17.249068734752697,52.629725124304876
6.396,-27.454232958963654,17.299722460137218,52.54980270379205
6.398,-27.50788002408539,17.396777356966776,52.45262950978454
6.4,-27.594047156538327,17.41838582898531,52.368242410733416
6.402,-27.69591181484801,17.332009781534307,52.327961582982944
6.404000000000001,-27.683149387650346,17.184425215994988,52.41685665834111
6.406000000000001,-27.516890060464412,17.08436248257696,52.6108863962632
6.4079999999999995,-27.3500770367721,17.164785458828774,52.70980684844099
6.409999999999999,-27.311550442244137,17.311844998578696,52.66394017796757
6.412,-27.291187828797213,17.433893455632496,52.615596745824774
6.414000000000001,-27.171285830650014,17.530543447039847,52.664280938265286
6.4159999999999995,-27.00285401637638,17.550687597048572,52.79470912786335
6.418000000000001,-26.740589483132858,17.587058193625584,52.99431703882249
6.42,-26.38315114319577,17.890382266726345,53.12310488936683
6.422,-26.17926660609244,18.234140132303754,53.0964286262908
6.4239999999999995,-26.171679179917547,18.395249469735507,53.010282993587865
6.426,-26.287460525789594,18.41977596962205,52.90142171892948
6.428,-26.524907554086088,18.268201521237568,52.79289041883206
6.43,-26.727072460475892,17.987896636803804,52.783531731056144
6.4319999999999995,-26.820526325688572,17.566917462959076,52.93853993441081
6.434,-26.838188814724628,17.050550637294297,53.203621969008054
6.436,-26.840274244661035,16.67838827205968,53.3998582774983
6.437999999999999,-26.884468811498728,16.610946891230487,53.39781305194643
6.44,-26.948487070424395,16.702161762986474,53.29537631603557
6.442,-26.9467356945412,16.817051379483022,53.236187544760426
6.444,-26.811321628031557,16.991411665263175,53.25799253638494
6.446,-26.69174527019641,17.09747736584727,53.30184551358373
6.448,-26.734149457017825,17.116605061829976,53.255820753517185
6.45,-26.83081729724007,17.174494122007616,53.143195307991874
6.451999999999999,-26.935836235092008,17.16375350907324,53.06046794012286
6.454000000000001,-27.05029693758786,17.06228936230432,53.01812571635806
6.4559999999999995,-27.125798297290864,16.992396199493022,52.991400188920274
6.458,-27.12089154604534,17.028063259630187,52.97660704069101
6.46,-26.99696762112818,17.139022427482647,53.02215844516712
6.462000000000001,-26.79996613579842,17.2432880392286,53.13200402780642
6.464,-26.615787149139695,17.306911309328022,53.25209763406004
6.465999999999999,-26.556641832472714,17.388487133152395,53.257052591196796
6.468000000000001,-26.65328975038957,17.56222751636523,53.080888329171856
6.47,-26.77340757277885,17.78415060174526,52.85826131517325
6.4719999999999995,-26.8605681307769,17.889986021194275,52.7270745028184
6.473999999999999,-26.89202601521148,17.83312309969775,52.73234835486498
6.476000000000001,-26.839486401269344,17.76257890752405,52.81510851766096
6.478000000000001,-26.755893638393736,17.913710118469776,52.80094947676866
6.4799999999999995,-26.57141801236767,18.234472759737297,52.77367144688091
6.481999999999999,-26.298986166549902,18.47838733164784,52.85832188937879
6.484,-26.10741745341016,18.617984432909147,52.934027530251434
6.486,-26.055385571572472,18.6778819950412,52.941516051067055
6.4879999999999995,-26.082887088570114,18.655748717312612,52.93204155112757
6.490000000000001,-26.18723128405331,18.547614808408717,52.90973516149169
6.492,-26.353812713681503,18.417121276947857,52.84858011412861
6.494,-26.504539842711196,18.35848663487404,52.75833962407156
6.4959999999999996,-26.61354117729405,18.372705828698756,52.66059843683827
6.498,-26.703200915993946,18.371849399068964,52.587258840048555
6.5,-26.77955171673547,18.27997423867138,52.57621477501742
6.502,-26.811076516513744,18.13172859351065,52.63345236570501
6.5040000000000004,-26.79694833555815,18.014655180316343,52.710617203726684
6.506,-26.758005063628396,17.972668931115958,52.766358203072
6.508,-26.692497749357457,17.98956317099113,52.81127807472727
6.509999999999999,-26.632266368436323,17.998957996053242,52.85594765958975
6.5120000000000005,-26.59608980516419,17.969040994721233,52.90267258486572
6.514,-26.561304088445077,17.93381703073765,52.95121424810567
6.516,-26.536693691784947,17.915187930103762,52.982035188623335
6.518000000000001,-26.542719694711177,17.926699959822738,52.97059881543963
6.5200000000000005,-26.607946775628076,17.956069388794468,52.900104992229984
6.522,-26.719719408142616,17.999395515749494,52.78320866097531
6.523999999999999,-26.86453927399747,18.100747330789957,52.6064740366651
6.526000000000001,-27.00021782615244,18.271729732366932,52.39834559301719
6.528,-26.981552417622535,18.476629929639913,52.29847061035558
6.529999999999999,-26.86820484280298,18.601013008949128,52.32128955368776
6.532,-26.760714137235844,18.77640747476658,52.30918632408601
6.534000000000001,-26.636793943577317,19.166722899097785,52.184118809890286
6.5360000000000005,-26.458147179993716,19.620192287355383,52.06088195487
6.537999999999999,-26.266909758388827,20.123794741077315,51.91045991500708
6.540000000000001,-26.094996703503973,20.638865215190958,51.72971881202832
6.542,-25.793464409487992,20.904380419399274,51.7991577371524
6.544,-25.64501757910336,20.996243603687375,51.856234792982505
6.545999999999999,-25.755651419317974,20.949161376904918,51.80028701285174
6.548,-25.887780590739766,20.6286229687192,51.89837965446628
6.550000000000001,-26.0751838689472,20.18970030237749,52.02214057736273
6.552,-26.321929547069406,19.78312918086073,52.07256196927084
6.554000000000001,-26.627125465618207,19.40405841346465,52.05274983439556
6.556,-26.916999575843914,19.09746016333741,51.996396395904874
6.558,-27.08698064759078,18.888495682790477,51.97758655455734
6.56,-27.21171922872277,18.659255711067658,52.005371845194986
6.562,-27.373288016596696,18.35706118153604,52.04125924641213
6.564,-27.52608584364002,18.035332084668376,52.09166358996997
6.566,-27.609472790861734,17.722443018037332,52.191952598228056
6.5680000000000005,-27.66788372197884,17.471136306768972,52.27764688316804
6.57,-27.7886003996666,17.369462466181947,52.229517267265436
6.572,-27.901899071532437,17.436762821337386,52.097771055967094
6.573999999999999,-27.889812605976264,17.67078790362864,51.98336188629283
6.5760000000000005,-27.695557628323165,17.93923902650243,52.002118110494465
6.578,-27.336522735153338,18.143509268400656,52.190361114116236
6.58,-26.881432439642893,18.280824378471834,52.49154033234402
6.581999999999999,-26.53220769048497,18.349545118094554,52.74067807637586
6.5840000000000005,-26.441948598875427,18.323361472681132,52.82979295428602
6.585999999999999,-26.577765245090596,18.266696667641895,52.7501967049288
6.587999999999999,-26.827935462253407,18.210193577150708,52.57548348418847
6.590000000000001,-27.026686721141008,18.09380687133766,52.47573763757331
6.592,-27.107480582219615,17.989740851838818,52.466228631901096
6.594,-27.067718479899693,17.980320308668144,52.5045649035221
6.595999999999999,-26.96270692436683,18.01307894465926,52.57379797515864
6.598000000000001,-26.879988877484777,18.035366151995472,52.63013385430441
6.6,-26.84337703173038,18.101782399288805,52.62344341195574
6.601999999999999,-26.81129031949779,18.173578375923395,52.60981260347161
6.604,-26.770854815880327,18.24440624402751,52.60344112764362
6.606,-26.784999797124065,18.347550424105943,52.53357394635119
6.6080000000000005,-26.858514904266332,18.461102892488615,52.40871062891576
6.609999999999999,-26.902014456923123,18.636804367679296,52.27311718358055
6.612000000000001,-26.870782673986454,18.93904591631843,52.12559625281352
6.614,-26.753356564410073,19.237421549081976,52.048209831337736
6.616,-26.579619276809524,19.36564527077405,52.11376613758277
6.618,-26.338744660639023,19.38124128499305,52.29889934504559
6.62,-26.06508932560317,19.357115851122067,52.533296816192845
6.622,-25.882373001934315,19.276507367714622,52.72801573332042
6.624,-25.86863156468924,19.07147701712183,52.86112424735049
6.626000000000001,-25.980231279033372,18.921555408659273,52.85971878786641
6.628,-25.996985859235295,18.927318682735404,52.84278205001085
6.63,-25.863860435092082,18.994977397960476,52.91030628137827
6.631999999999999,-25.64706150056721,19.12901201563788,53.004830609788996
6.634,-25.38705444263661,19.126986207974465,53.21408905389936
6.635999999999999,-25.25161410823418,18.893082682769833,53.46283797915309
6.638,-25.340930908252872,18.574538400599252,53.58063883379896
6.640000000000001,-25.564457080193236,18.313233713276762,53.552965245636614
6.642,-25.713122590956555,18.122951382851145,53.54199560997636
6.644,-25.709124358432724,17.95832119649572,53.63982819763472
6.645999999999999,-25.695776370610254,17.841215879737184,53.71770616857199
6.648000000000001,-25.760901768498947,17.866251488729965,53.649928194902046
6.6499999999999995,-25.849126917620463,18.097606491023104,53.44527415572792
6.652,-25.95607663970242,18.414466938345146,53.1753160714908
6.654,-26.120282777108887,18.7292177980375,52.85886169280161
6.656000000000001,-26.278636347186236,18.88794352971888,52.6376586284381
6.6579999999999995,-26.396105809223354,19.045820496392093,52.45007403583682
6.659999999999999,-26.645229252135803,19.316134642834477,52.08979946218827
6.662000000000001,-26.97124324228687,19.472023069188353,51.734287254868434
6.664,-27.18256401720995,19.53943336578565,51.523422474725784
6.666,-27.27058454485808,19.486532759540335,51.482694911331386
6.668,-27.22093245739842,19.28629914359538,51.63923714141875
6.670000000000001,-27.100789503387094,19.128791637117907,51.82827316519129
6.672,-27.097251890872005,19.13013273398232,51.83038983561687
6.6739999999999995,-27.194251228626985,19.12681134625131,51.75301198362823
6.676,-27.228489324888667,19.058593844922427,51.76416647259631
6.678,-27.2599374766399,18.987166627379622,51.779273220379494
6.68,-27.2676374138074,18.91237969792523,51.81563386217294
6.6819999999999995,-27.200357829494937,18.797995224475454,51.936060571795615
6.684000000000001,-27.065334724678035,18.695358096894076,52.10549045615719
6.686,-26.863933658978656,18.63572542377894,52.30502800575466
6.688,-26.688066416036815,18.57594646163425,52.48356298773966
6.69,-26.571417839621226,18.51396162499772,52.61470980430113
6.692,-26.456671081576708,18.46427964077446,52.737249538028294
6.693999999999999,-26.379124640472853,18.39269282627749,52.841807168321765
6.696,-26.383174895060417,18.307569584514486,52.887089486700425
6.698,-26.443451559295834,18.34191412034968,52.817987260472535
6.7,-26.560260504079277,18.32965026499054,52.728905861724776
6.702,-26.6281811982822,18.141230008394206,52.77944351588551
6.704000000000001,-26.572811888769113,17.904400786004008,52.95812272694107
6.706,-26.450939134652398,17.60827482701988,53.224167619259006
6.707999999999999,-26.269097711340716,17.243808182551582,53.576849056712994
6.71,-26.098993354244765,16.851521183538747,53.93343887225096
6.712,-26.069134612477683,16.451675259117554,54.173754716557795
6.714,-26.167893058217025,16.13533240638856,54.2573979798239
6.715999999999999,-26.313309132316277,16.089815361882078,54.15729590531505
6.718000000000001,-26.52326471798562,16.255617054973285,53.891662578365285
6.720000000000001,-26.792094021606076,16.497357524503084,53.536066562588545
6.7219999999999995,-27.002243110229923,16.82409169970779,53.185361946045404
6.723999999999999,-27.120566268758804,17.190021929701448,52.89046919243829
6.726,-27.13093510067364,17.597821051815217,52.66161807992435
6.728000000000001,-26.999527511366338,18.02129858447459,52.53861234469768
6.7299999999999995,-26.83066097350596,18.44107407783818,52.44301025248908
6.731999999999999,-26.782562493291486,18.78669796048931,52.28539051179554
6.734,-26.84855883885683,19.021860744532038,52.09595316822069
6.736,-26.890881826241678,19.291525132047386,51.90494799349439
6.7379999999999995,-26.82190068869423,19.56239165772887,51.80208554856863
6.74,-26.657353752497038,19.76899407887535,51.812236653001506
6.742000000000001,-26.495323262957587,20.00255619053343,51.80204209647725
6.744,-26.33360678686346,20.3385016067123,51.72668495608861
6.7459999999999996,-26.093053746438727,20.466993564688863,51.837592376433896
6.748,-25.849531775719058,20.330587670916728,52.11336003680612
6.75,-25.786096006061243,20.29478117331351,52.18535555416624
6.751999999999999,-25.89982830452151,20.37686736387278,52.04521537365846
6.7540000000000004,-26.140415988346366,20.397084681764362,51.84336549710057
6.756,-26.425603119028366,20.435874186261373,51.59434996948711
6.758,-26.60593848387287,20.72151581521762,51.27675608296347
6.76,-26.721258164265073,21.05055311882546,50.983071501239344
6.7620000000000005,-26.807504898301755,21.287000657473907,50.768746504637505
6.764,-26.931394550003702,21.3687137721483,50.62090837901662
6.765999999999999,-27.07549218104175,21.15340990886751,50.640881448759096
6.768000000000001,-27.017959943637067,20.828132075746453,50.88576183936222
6.77,-26.833445467438885,20.573451762345325,51.187269955361984
6.772,-26.6534331831386,20.46230696472085,51.39774551065811
6.774,-26.495394112174477,20.48073052059367,51.51170007574844
6.776000000000001,-26.40692496774816,20.513330405819,51.56166256240332
6.7780000000000005,-26.409064716195193,20.540261561456774,51.54344542249987
6.779999999999999,-26.52146050204586,20.53790486649697,51.456097372743606
6.781999999999999,-26.672396733425874,20.463454764277124,51.382002909232035
6.784,-26.792821870853167,20.350057309781626,51.355087512156246
6.7860000000000005,-26.892178180470786,20.207733694184775,51.361603065168524
6.787999999999999,-26.989841306401335,20.071324238084028,51.36505402984825
6.790000000000001,-27.075614480400038,19.99142132261549,51.34371045421713
6.792000000000001,-27.13980838789442,19.957914198305975,51.311908061177355
6.794,-27.163439712121217,19.95523326771851,51.29445458439957
6.795999999999999,-27.144008897457223,19.99214136490899,51.288237432911615
6.798,-27.12051963412899,20.05820380416553,51.26790660106289
6.8,-27.11980548561304,20.064920367301223,51.26448638417333
6.802,-27.12394368501639,19.961822676854716,51.32237114032326
6.804000000000001,-27.11922751673515,19.84250988960297,51.3967605754529
6.806,-27.133571525944152,19.79863257897843,51.41106498039997
6.808,-27.172816287622698,19.750301215240754,51.40779341731726
6.81,-27.200053209522842,19.669624631004183,51.433096244582224
6.812,-27.198407631051968,19.57330422400632,51.49078312000757
6.814,-27.170897264471353,19.474063458551544,51.57101847581728
6.816,-27.13063546019988,19.383315401550067,51.65657041589418
6.8180000000000005,-27.128661401237416,19.35733156365702,51.67327566819173
6.82,-27.174320829514464,19.496640978578522,51.55507927961301
6.822,-27.19822561047141,19.83751591903095,51.335916554940795
6.823999999999999,-27.156085565028103,20.26593074748939,51.11547650804038
6.8260000000000005,-27.02570451380807,20.689135388199418,50.96429775105395
6.828,-26.76345329814582,21.198635185560825,50.85816984734811
6.83,-26.41230087692331,21.69612378706199,50.819136567420635
6.832,-25.951703528061458,22.06011129280113,50.93918048168586
6.8340000000000005,-25.388034151567364,22.2916791692479,51.21433383421556
6.836,-25.100156050713725,22.293213310633185,51.42910198574406
6.837999999999999,-25.26264590161312,22.029945798523286,51.48105327078185
6.840000000000001,-25.656861154159117,21.746985014325293,51.366595749209566
6.842,-26.03233519655582,21.67336894629623,51.12644988684952
6.843999999999999,-26.248440326949638,21.67284997042354,50.96041942917152
6.846,-26.391104438536466,21.534249667421,50.93808134845366
6.848000000000001,-26.418414552802243,21.294257912697553,51.068037965125036
6.8500000000000005,-26.337026952006717,21.101020740657283,51.252525057889486
6.851999999999999,-26.284670389759956,21.01698247949088,51.34591480902281
6.854000000000001,-26.197852308172486,21.00724908355564,51.41976802314541
6.856,-26.08702935585857,20.99780692750445,51.512076857795726
6.858,-26.06517771778208,20.943794132954892,51.56295464394081
6.859999999999999,-26.096012658769776,20.82735953384168,51.61166698023727
6.862,-26.079267767859044,20.6470978011759,51.736944594354924
6.864,-26.039998162238057,20.42828624880167,51.9032269948815
6.866,-26.063188860989623,20.22227917403946,52.01166283977921
6.868000000000001,-26.151429394041955,20.05027705013234,52.04683825277724
6.87,-26.262518818166768,19.883002088072953,52.0598471966374
6.872,-26.38910907920817,19.74120918861564,52.04396234036881
6.874,-26.500108017555462,19.670704845925357,51.9970856729649
6.876,-26.57660295730425,19.669578018646007,51.93630201895446
6.878,-26.66366940578341,19.706226802833267,51.84450813235288
6.88,-26.77904153379744,19.769565071627778,51.71407551846917
6.882,-26.86176646661861,19.843446825327995,51.603639725012314
6.884,-26.86688948802724,19.902294938920853,51.56452341303233
6.886,-26.80274245571148,19.847600240295314,51.64862463936803
6.887999999999999,-26.65939121316351,19.66018928789931,51.87529347009199
6.890000000000001,-26.42289109324007,19.477998574681713,52.173766554773174
6.892,-26.181799123572947,19.418956138555263,52.402723076025836
6.894,-26.034488539884993,19.44828771179042,52.503377276184814
6.895999999999999,-25.955132132393768,19.38328163817288,52.60585714863334
6.898000000000001,-25.872866966408093,19.232097984271654,52.762152088917645
6.8999999999999995,-25.729262906801914,19.133949949979304,52.93595455318144
6.901999999999999,-25.588425472092755,19.204487301080352,53.00656550730757
6.904000000000001,-25.433600250755433,19.43413508409402,52.99135072856024
6.906,-25.30769963802422,19.661275157362375,52.95245092394793
6.908,-25.351656686088887,19.72765059625361,52.8770067587533
6.909999999999999,-25.478198073176987,19.44371861184872,52.95008938370043
6.912000000000001,-25.524407635476834,18.95727917203636,53.205758088161446
6.914,-25.411486222751297,18.631399292630057,53.49011787311011
6.9159999999999995,-25.09613875108373,18.546376184208846,53.79448366426482
6.918,-24.759879495666887,18.611782762036697,54.025008632427486
6.92,-24.661922749983884,18.64864076592223,54.08103759595757
6.922000000000001,-24.79806963603947,18.576531956624375,54.0156201093301
6.9239999999999995,-25.020701737725823,18.462674544278606,53.9048899861057
6.926000000000001,-25.20567697483689,18.34076991534218,53.82773680261019
6.928,-25.40575793422197,18.274541806101013,53.70445056505292
6.93,-25.610460941979206,18.32823599474992,53.50682702013198
6.931999999999999,-25.71332736336313,18.423533422988722,53.36770972750374
6.934,-25.748219083681935,18.464601517126667,53.31542496469996
6.936,-25.810698766074854,18.485876047976696,53.252247574761824
6.938,-25.894054483291566,18.459510808134628,53.19975476730862
6.940000000000001,-25.914508882021906,18.547655674604137,53.13187640258581
6.942,-25.895127453435723,18.856016835116133,52.96709509401523
6.944,-25.932680882792063,19.334435485207173,52.65306299971561
6.945999999999999,-25.927140685124552,19.986450051579858,52.263555327883616
6.948,-25.762444905266758,20.46850241720056,52.09615282828085
6.949999999999999,-25.486410248372756,20.73323508545257,52.14540908096706
6.952,-25.20978554223984,20.953284797151213,52.21931314209153
6.954000000000001,-25.03575405906394,20.984653185143507,52.33281997774081
6.956,-24.98867427791797,20.765594074622275,52.50932842430205
6.958,-25.057042929423883,20.53076952755599,52.606051525622675
6.959999999999999,-25.16958680164483,20.478891707203086,52.55168563205656
6.962000000000001,-25.27995636331422,20.524877149266374,52.437033677449655
6.9639999999999995,-25.41981496225963,20.56913773256059,52.30051346310517
6.966,-25.534157966208937,20.55826397330757,52.21836732803707
6.968000000000001,-25.546166738559357,20.443064085350095,52.28111395184721
6.970000000000001,-25.460420273091717,20.262565723659257,52.4607226541819
6.9719999999999995,-25.342898723682584,20.100584652968262,52.65350066684224
6.973999999999999,-25.262045025083843,19.980977087153477,52.791144630603284
6.976000000000001,-25.19645308603734,19.89125630263454,52.89823485516756
6.978,-25.123781779299907,19.824291384633337,52.99676672902049
6.98,-25.056224969689083,19.733356482525885,53.10611707869177
6.981999999999999,-25.039931973795042,19.57633034873621,53.21587026242289
6.984000000000001,-25.106400397525288,19.42583034493556,53.25580012803792
6.986,-25.21918922466871,19.357631012658164,53.20809248296241
6.9879999999999995,-25.359036613755244,19.323361721600953,53.11782557287518
6.99,-25.500360030206114,19.258176594102117,53.044629130617864
6.992,-25.573672561824385,19.195353158738595,53.023847773878344
6.994,-25.56905882989527,19.19591103566236,53.02720265701312
6.9959999999999996,-25.54368454723338,19.28902468024463,52.99146530433397
6.998000000000001,-25.49926466391128,19.44165168563847,52.934593115541425
6.999999999999999,-25.443600687206384,19.544208343326353,52.91647002436676
7.002,-25.44541019780739,19.589347947601397,52.88751873263489
7.0040000000000004,-25.504417462758497,19.597175309951155,52.835973662434306
7.006,-25.580777765315602,19.535391548158206,52.812926289917
7.007999999999999,-25.669952227266073,19.473959854061587,52.77917506103041
7.01,-25.76672091994351,19.429599222932218,52.7287553241276
7.0120000000000005,-25.89243227901045,19.493331619213016,52.5900011271251
7.014,-25.963673737595613,19.632940967529663,52.44904417706269
7.016,-25.860859304732426,19.568451166301433,52.56994719358154
7.018000000000001,-25.45376928716403,19.472478342376714,52.952039320441855
7.0200000000000005,-24.967037406006824,19.489389494015782,53.326836916998694
7.021999999999999,-24.822160223761102,19.346887733278557,53.52871621401262
7.024,-24.942342498756602,19.089185839248348,53.591124417919076
7.026,-25.207002316027832,18.887160446701866,53.50209855403551
7.0280000000000005,-25.645468223287622,18.747782030787942,53.232573735576395
7.029999999999999,-26.10394215484852,18.695576066699306,52.8917399959229
7.031999999999999,-26.40988205620356,18.688539957236014,52.646586023175395
7.034000000000001,-26.583565144649473,18.718344365219462,52.48750468550952
7.036,-26.6721850752768,18.815629156268827,52.35902334126548
7.037999999999999,-26.69014275592685,18.9546002317361,52.26407798340354
7.04,-26.667178810418353,19.125016416213395,52.18377415626139
7.042000000000001,-26.60621517620021,19.318321534567197,52.12009378183707
7.044,-26.485670042988357,19.515007522903556,52.1012730300239
7.045999999999999,-26.327301611750013,19.72797714508628,52.10136944501942
7.048,-26.209094836433614,19.911616290917742,52.08512318932498
7.05,-26.163487117753984,19.963706405237495,52.0898551872618
7.052,-26.162122045226408,19.970104945021834,52.08705845074757
7.054,-26.14700802209503,20.04437774096347,52.05393638793955
7.056000000000001,-26.083800076090473,20.193736096545987,52.012856990239335
7.058,-26.010844447346955,20.385838594530654,51.952360991043015
7.06,-25.961767145554788,20.51283921786347,51.91239014226132
7.062,-25.930876177007704,20.528509707707816,51.92689838967685
7.064,-25.873284480258512,20.52773797139801,51.97251332573485
7.065999999999999,-25.80376811145836,20.548486328205573,52.01402208315832
7.0680000000000005,-25.853795972768946,20.494906426637595,52.00818350502363
7.07,-26.05402249658172,20.42976773183097,51.891277617084825
7.072,-26.301173385999466,20.376904741834654,51.72884179445792
7.074,-26.513348396714218,20.178607429445098,51.681328943110515
7.0760000000000005,-26.618983009636928,19.942319037688943,51.73941754766898
7.078,-26.537061020639946,19.912206908314094,51.823026184224105
7.079999999999999,-26.321847637762392,20.09366435069665,51.885124036106745
7.081999999999999,-26.058766416741157,20.35247671879684,51.935175552387335
7.084,-25.65855012494834,20.613549376873287,52.086786659044066
7.086,-25.235653955019366,20.778107043299382,52.31104218791471
7.088,-25.04123585394155,20.77534409101671,52.46266121526116
7.090000000000001,-25.03607784737666,20.73671255396232,52.49128668302046
7.0920000000000005,-25.166152113515103,20.622576741589295,52.463468475215116
7.093999999999999,-25.40755599176669,20.386636709361387,52.424566652241744
7.095999999999999,-25.679628755113526,20.136674987985863,52.366749892598364
7.098,-25.928330981595888,19.881684795329125,52.32646731998503
7.1000000000000005,-26.04303915233363,19.709078320574584,52.33981542402852
7.101999999999999,-25.990527073712265,19.669990202224103,52.40527631464009
7.104000000000001,-25.88908680394086,19.675131184398804,52.48299517690341
7.106000000000001,-25.84505286578055,19.68456325337378,52.512328675156404
7.108,-25.78745563389483,19.6067765749839,52.60526963020943
7.109999999999999,-25.6411567297954,19.417261053160036,52.83637232449521
7.112,-25.52721547998197,19.292211947830012,53.002684925115574
7.114,-25.509524089931585,19.25282797348881,53.040538110419426
7.116,-25.53105932835718,19.21153394770489,53.04819211606467
7.118000000000001,-25.63158398593804,19.08267546568875,53.044928406323436
7.12,-25.800126498128126,18.809217296702958,53.07143625788966
7.122,-25.955516018017313,18.50735971726928,53.121932689293175
7.124,-26.081192299446098,18.320769864508467,53.12714006887728
7.126,-26.148996092716587,18.297977008057746,53.084706499166934
7.128,-26.131280317766798,18.409145790856652,53.03532481324545
7.13,-26.036793446465055,18.56528442827504,53.02212641721408
7.132,-25.91935012472792,18.699007165161245,53.03962484808751
7.134,-25.816400528150336,18.833603271437156,53.04391844396799
7.136,-25.742921467683612,18.98597818846999,53.01304369802616
7.137999999999999,-25.733299580559482,19.146501150248902,52.92522465239538
7.140000000000001,-25.751823839824542,19.324430873525795,52.80388129505308
7.142,-25.719175555523577,19.541027095368587,52.699415931011856
7.144,-25.64561771159193,19.786850221257403,52.608378406019995
7.146,-25.62849841211216,19.96384157773307,52.51346584505421
7.148000000000001,-25.66801044496159,20.043061061009542,52.433590052048814
7.15,-25.71007649199345,20.06111211649947,52.389323027957296
7.151999999999999,-25.751521170274255,20.051604995791838,52.3624800959027
7.154000000000001,-25.767422167863145,20.017345706610215,52.37096118003426
7.156,-25.77833058649511,19.959682150235434,52.39768046035595
7.1579999999999995,-25.81726045653407,19.926008097036593,52.38747577749178
7.16,-25.847816548554814,19.91588389410192,52.36946136498675
7.162000000000001,-25.85697989853788,19.960400464313853,52.3350188096002
7.164000000000001,-25.893209857531968,20.147593557416833,52.19171075961054
7.1659999999999995,-25.980117155341524,20.576098847311904,51.858751816209136
7.168000000000001,-26.163194491986893,21.09072383107919,51.39447399988531
7.17,-26.323499115218592,21.388603005494915,51.08246848316375
7.172,-26.30829477641943,21.848020951551028,50.802596684216056
7.1739999999999995,-26.186598407894586,22.432664378895673,50.51866639306824
7.176,-25.949521842590727,22.67490480732807,50.5394574639272
7.178,-25.61402411450659,22.683852863385848,50.7854502869574
7.18,-25.34040044525972,22.488454421108035,51.11982176882222
7.1819999999999995,-25.183839439381323,22.111062984266802,51.486944705044394
