Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25028781e-02,-7.53437500e+00,-3.63289062e-01,-2.15312500e-02,3.42968750e-03,-2.96875000e-02,6.05882813e+00,,1.25028781e-02,-4.51159328e-01,,1.25028781e-02,3.96654602e+02
1.25038781e-02,-7.53593750e+00,-3.63492188e-01,-2.16875000e-02,3.41406250e-03,-3.04687500e-02,6.06128906e+00,,1.25038781e-02,-4.51184928e-01,,1.25038781e-02,3.96930206e+02
1.25048781e-02,-7.53203125e+00,-3.62964063e-01,-2.22500000e-02,3.50000000e-03,-3.90625000e-02,6.06164063e+00,,1.25048781e-02,-4.51210499e-01,,1.25048781e-02,3.96643921e+02
1.25058781e-02,-7.52656250e+00,-3.63004688e-01,-2.24687500e-02,3.52343750e-03,-4.53125000e-02,6.06082031e+00,,1.25058781e-02,-4.51236069e-01,,1.25058781e-02,3.96198639e+02
1.25068781e-02,-7.52656250e+00,-3.63207813e-01,-2.20468750e-02,3.46875000e-03,-4.68750000e-02,6.06082031e+00,,1.25068781e-02,-4.51261640e-01,,1.25068781e-02,3.96316589e+02
1.25078781e-02,-7.52734375e+00,-3.63106250e-01,-2.15625000e-02,3.52343750e-03,-4.68750000e-02,6.05964844e+00,,1.25078781e-02,-4.51287240e-01,,1.25078781e-02,3.96512726e+02
1.25088781e-02,-7.52656250e+00,-3.63248438e-01,-2.14843750e-02,3.67187500e-03,-4.92187500e-02,6.05765625e+00,,1.25088781e-02,-4.51312810e-01,,1.25088781e-02,3.96546234e+02
1.25098781e-02,-7.53203125e+00,-3.63004688e-01,-2.18593750e-02,3.61718750e-03,-5.07812500e-02,6.05765625e+00,,1.25098781e-02,-4.51338381e-01,,1.25098781e-02,3.97224884e+02
1.25108781e-02,-7.53046875e+00,-3.62943750e-01,-2.21718750e-02,3.59375000e-03,-5.07812500e-02,6.05882813e+00,,1.25108781e-02,-4.51363921e-01,,1.25108781e-02,3.97180511e+02
1.25118781e-02,-7.52265625e+00,-3.62517188e-01,-2.18750000e-02,3.68750000e-03,-4.84375000e-02,6.05964844e+00,,1.25118781e-02,-4.51389462e-01,,1.25118781e-02,3.96491821e+02
1.25128781e-02,-7.52265625e+00,-3.62476562e-01,-2.13437500e-02,3.69531250e-03,-5.07812500e-02,6.06210938e+00,,1.25128781e-02,-4.51414973e-01,,1.25128781e-02,3.96606354e+02
1.25138781e-02,-7.52500000e+00,-3.62456250e-01,-2.13437500e-02,3.67187500e-03,-5.31250000e-02,6.06292969e+00,,1.25138781e-02,-4.51440483e-01,,1.25138781e-02,3.96961090e+02
1.25148781e-02,-7.52656250e+00,-3.62456250e-01,-2.17500000e-02,3.55468750e-03,-5.23437500e-02,6.06128906e+00,,1.25148781e-02,-4.51465994e-01,,1.25148781e-02,3.97236359e+02
1.25158781e-02,-7.52343750e+00,-3.62375000e-01,-2.20468750e-02,3.50781250e-03,-5.23437500e-02,6.06105469e+00,,1.25158781e-02,-4.51491535e-01,,1.25158781e-02,3.97030273e+02
1.25168781e-02,-7.52500000e+00,-3.62212500e-01,-2.20468750e-02,3.50781250e-03,-4.84375000e-02,6.06152344e+00,,1.25168781e-02,-4.51517045e-01,,1.25168781e-02,3.97308197e+02
1.25178781e-02,-7.52734375e+00,-3.62476562e-01,-2.18281250e-02,3.59375000e-03,-5.31250000e-02,6.06152344e+00,,1.25178781e-02,-4.51542556e-01,,1.25178781e-02,3.97666107e+02
1.25188781e-02,-7.52656250e+00,-3.62415625e-01,-2.16093750e-02,3.53906250e-03,-5.07812500e-02,6.06304688e+00,,1.25188781e-02,-4.51568067e-01,,1.25188781e-02,3.97700653e+02
1.25198781e-02,-7.53281250e+00,-3.62760937e-01,-2.16875000e-02,3.35156250e-03,-4.84375000e-02,6.06351563e+00,,1.25198781e-02,-4.51593608e-01,,1.25198781e-02,3.98459717e+02
1.25208781e-02,-7.52890625e+00,-3.62801562e-01,-2.19062500e-02,3.36718750e-03,-4.68750000e-02,6.06246094e+00,,1.25208781e-02,-4.51619148e-01,,1.25208781e-02,3.98172546e+02
1.25218781e-02,-7.53046875e+00,-3.62618750e-01,-2.21250000e-02,3.41406250e-03,-5.07812500e-02,6.06152344e+00,,1.25218781e-02,-4.51644689e-01,,1.25218781e-02,3.98450317e+02
1.25228781e-02,-7.52734375e+00,-3.62598437e-01,-2.19531250e-02,3.46875000e-03,-5.31250000e-02,6.05929688e+00,,1.25228781e-02,-4.51670229e-01,,1.25228781e-02,3.98244965e+02
1.25238781e-02,-7.51796875e+00,-3.62415625e-01,-2.16718750e-02,3.48437500e-03,-4.92187500e-02,6.05671875e+00,,1.25238781e-02,-4.51695740e-01,,1.25238781e-02,3.97394073e+02
1.25248781e-02,-7.51718750e+00,-3.62375000e-01,-2.18593750e-02,3.41406250e-03,-4.84375000e-02,6.05789063e+00,,1.25248781e-02,-4.51721251e-01,,1.25248781e-02,3.97428864e+02
1.25258781e-02,-7.51562500e+00,-3.62375000e-01,-2.21406250e-02,3.46093750e-03,-4.68750000e-02,6.05906250e+00,,1.25258781e-02,-4.51746762e-01,,1.25258781e-02,3.97384399e+02
1.25268781e-02,-7.51718750e+00,-3.62110938e-01,-2.22343750e-02,3.53906250e-03,-4.68750000e-02,6.05941406e+00,,1.25268781e-02,-4.51772273e-01,,1.25268781e-02,3.97663055e+02
1.25278781e-02,-7.51562500e+00,-3.62232813e-01,-2.19062500e-02,3.53906250e-03,-4.53125000e-02,6.06105469e+00,,1.25278781e-02,-4.51797783e-01,,1.25278781e-02,3.97618927e+02
1.25288781e-02,-7.51015625e+00,-3.62314062e-01,-2.14531250e-02,3.61718750e-03,-5.31250000e-02,6.06164063e+00,,1.25288781e-02,-4.51823294e-01,,1.25288781e-02,3.97170074e+02
1.25298781e-02,-7.49921875e+00,-3.62131250e-01,-2.16093750e-02,3.72656250e-03,-5.78125000e-02,6.06011719e+00,,1.25298781e-02,-4.51848835e-01,,1.25298781e-02,3.96156616e+02
1.25308781e-02,-7.48750000e+00,-3.62232813e-01,-2.22031250e-02,3.74218750e-03,-5.62500000e-02,6.05847656e+00,,1.25308781e-02,-4.51874346e-01,,1.25308781e-02,3.95064606e+02
1.25318781e-02,-7.48750000e+00,-3.61989062e-01,-2.23281250e-02,3.69531250e-03,-5.46875000e-02,6.05765625e+00,,1.25318781e-02,-4.51899856e-01,,1.25318781e-02,3.95182617e+02
1.25328781e-02,-7.49296875e+00,-3.61989062e-01,-2.19062500e-02,3.74218750e-03,-5.78125000e-02,6.05800781e+00,,1.25328781e-02,-4.51925337e-01,,1.25328781e-02,3.95863617e+02
1.25338781e-02,-7.49843750e+00,-3.61989062e-01,-2.16406250e-02,3.75000000e-03,-6.01562500e-02,6.06140625e+00,,1.25338781e-02,-4.51950818e-01,,1.25338781e-02,3.96542816e+02
1.25348781e-02,-7.49531250e+00,-3.62232813e-01,-2.19843750e-02,3.75000000e-03,-5.62500000e-02,6.06164063e+00,,1.25348781e-02,-4.51976329e-01,,1.25348781e-02,3.96336273e+02
1.25358781e-02,-7.49296875e+00,-3.62415625e-01,-2.24687500e-02,3.71093750e-03,-5.23437500e-02,6.06128906e+00,,1.25358781e-02,-4.52001840e-01,,1.25358781e-02,3.96212463e+02
1.25368781e-02,-7.49296875e+00,-3.62375000e-01,-2.25000000e-02,3.69531250e-03,-5.31250000e-02,6.06070313e+00,,1.25368781e-02,-4.52027351e-01,,1.25368781e-02,3.96331604e+02
1.25378781e-02,-7.49140625e+00,-3.62517188e-01,-2.19843750e-02,3.75000000e-03,-5.62500000e-02,6.05964844e+00,,1.25378781e-02,-4.52052861e-01,,1.25378781e-02,3.96288422e+02
1.25388781e-02,-7.49843750e+00,-3.62456250e-01,-2.18281250e-02,3.68750000e-03,-5.85937500e-02,6.05964844e+00,,1.25388781e-02,-4.52078372e-01,,1.25388781e-02,3.97129395e+02
1.25398781e-02,-7.50781250e+00,-3.62720313e-01,-2.19531250e-02,3.48437500e-03,-6.56250000e-02,6.06082031e+00,,1.25398781e-02,-4.52103913e-01,,1.25398781e-02,3.98211914e+02
1.25408781e-02,-7.50625000e+00,-3.62760937e-01,-2.21250000e-02,3.35156250e-03,-7.34375000e-02,6.06082031e+00,,1.25408781e-02,-4.52129453e-01,,1.25408781e-02,3.98167664e+02
1.25418781e-02,-7.49843750e+00,-3.62618750e-01,-2.23281250e-02,3.41406250e-03,-7.34375000e-02,6.05988281e+00,,1.25418781e-02,-4.52154994e-01,,1.25418781e-02,3.97480042e+02
1.25428781e-02,-7.48984375e+00,-3.62557812e-01,-2.24375000e-02,3.50000000e-03,-6.71875000e-02,6.05964844e+00,,1.25428781e-02,-4.52180535e-01,,1.25428781e-02,3.96712738e+02
1.25438781e-02,-7.48203125e+00,-3.62415625e-01,-2.23281250e-02,3.50781250e-03,-6.01562500e-02,6.05824219e+00,,1.25438781e-02,-4.52206045e-01,,1.25438781e-02,3.96025940e+02
1.25448781e-02,-7.48203125e+00,-3.62618750e-01,-2.22031250e-02,3.50000000e-03,-6.17187500e-02,6.05742188e+00,,1.25448781e-02,-4.52231556e-01,,1.25448781e-02,3.96143921e+02
1.25458781e-02,-7.48515625e+00,-3.62659375e-01,-2.20937500e-02,3.50781250e-03,-6.56250000e-02,6.05800781e+00,,1.25458781e-02,-4.52257127e-01,,1.25458781e-02,3.96583466e+02
1.25468781e-02,-7.48203125e+00,-3.62476562e-01,-2.23281250e-02,3.50781250e-03,-6.40625000e-02,6.05742188e+00,,1.25468781e-02,-4.52282667e-01,,1.25468781e-02,3.96379059e+02
1.25478781e-02,-7.48046875e+00,-3.62598437e-01,-2.25468750e-02,3.50781250e-03,-6.40625000e-02,6.05648438e+00,,1.25478781e-02,-4.52308208e-01,,1.25478781e-02,3.96336914e+02
1.25488781e-02,-7.48046875e+00,-3.62212500e-01,-2.23593750e-02,3.53906250e-03,-6.56250000e-02,6.05625000e+00,,1.25488781e-02,-4.52333719e-01,,1.25488781e-02,3.96455902e+02
1.25498781e-02,-7.48046875e+00,-3.62354687e-01,-2.20937500e-02,3.59375000e-03,-6.95312500e-02,6.05707031e+00,,1.25498781e-02,-4.52359229e-01,,1.25498781e-02,3.96573730e+02
1.25508781e-02,-7.47812500e+00,-3.61684375e-01,-2.19062500e-02,3.64843750e-03,-7.18750000e-02,6.05847656e+00,,1.25508781e-02,-4.52384710e-01,,1.25508781e-02,3.96448700e+02
1.25518781e-02,-7.47187500e+00,-3.61643750e-01,-2.18750000e-02,3.67187500e-03,-6.79687500e-02,6.05929688e+00,,1.25518781e-02,-4.52410191e-01,,1.25518781e-02,3.95920380e+02
1.25528781e-02,-7.47031250e+00,-3.61440625e-01,-2.23593750e-02,3.61718750e-03,-6.56250000e-02,6.05941406e+00,,1.25528781e-02,-4.52435642e-01,,1.25528781e-02,3.95876526e+02
1.25538781e-02,-7.47187500e+00,-3.61440625e-01,-2.24687500e-02,3.60156250e-03,-6.40625000e-02,6.06023438e+00,,1.25538781e-02,-4.52461064e-01,,1.25538781e-02,3.96156433e+02
1.25548781e-02,-7.47265625e+00,-3.61542188e-01,-2.22343750e-02,3.53906250e-03,-6.01562500e-02,6.06187500e+00,,1.25548781e-02,-4.52486515e-01,,1.25548781e-02,3.96355438e+02
1.25558781e-02,-7.47421875e+00,-3.61339063e-01,-2.20937500e-02,3.50000000e-03,-6.56250000e-02,6.06128906e+00,,1.25558781e-02,-4.52511966e-01,,1.25558781e-02,3.96633972e+02
1.25568781e-02,-7.47265625e+00,-3.61440625e-01,-2.23125000e-02,3.53906250e-03,-7.18750000e-02,6.06105469e+00,,1.25568781e-02,-4.52537417e-01,,1.25568781e-02,3.96590607e+02
1.25578781e-02,-7.46875000e+00,-3.61237500e-01,-2.26562500e-02,3.56250000e-03,-7.50000000e-02,6.06023438e+00,,1.25578781e-02,-4.52562869e-01,,1.25578781e-02,3.96307068e+02
1.25588781e-02,-7.46718750e+00,-3.61237500e-01,-2.26875000e-02,3.56250000e-03,-8.04687500e-02,6.06070313e+00,,1.25588781e-02,-4.52588320e-01,,1.25588781e-02,3.96266144e+02
1.25598781e-02,-7.46875000e+00,-3.61400000e-01,-2.25000000e-02,3.50000000e-03,-8.59375000e-02,6.06011719e+00,,1.25598781e-02,-4.52613771e-01,,1.25598781e-02,3.96546936e+02
1.25608781e-02,-7.47031250e+00,-3.61542188e-01,-2.23593750e-02,3.32031250e-03,-8.59375000e-02,6.06046875e+00,,1.25608781e-02,-4.52639192e-01,,1.25608781e-02,3.96826904e+02
1.25618781e-02,-7.47578125e+00,-3.61968750e-01,-2.26093750e-02,3.21875000e-03,-8.04687500e-02,6.06152344e+00,,1.25618781e-02,-4.52664673e-01,,1.25618781e-02,3.97509857e+02
1.25628781e-02,-7.47578125e+00,-3.61684375e-01,-2.28750000e-02,3.27343750e-03,-7.50000000e-02,6.06187500e+00,,1.25628781e-02,-4.52690154e-01,,1.25628781e-02,3.97630402e+02
1.25638781e-02,-7.47187500e+00,-3.61521875e-01,-2.28906250e-02,3.36718750e-03,-6.79687500e-02,6.06105469e+00,,1.25638781e-02,-4.52715635e-01,,1.25638781e-02,3.97348969e+02
1.25648781e-02,-7.46875000e+00,-3.61339063e-01,-2.26562500e-02,3.39062500e-03,-7.50000000e-02,6.05882813e+00,,1.25648781e-02,-4.52741086e-01,,1.25648781e-02,3.97147522e+02
1.25658781e-02,-7.46250000e+00,-3.61278125e-01,-2.22031250e-02,3.44531250e-03,-7.89062500e-02,6.05824219e+00,,1.25658781e-02,-4.52766538e-01,,1.25658781e-02,3.96622070e+02
1.25668781e-02,-7.45937500e+00,-3.61278125e-01,-2.21250000e-02,3.48437500e-03,-7.89062500e-02,6.06070313e+00,,1.25668781e-02,-4.52791989e-01,,1.25668781e-02,3.96417389e+02
1.25678781e-02,-7.46328125e+00,-3.61135938e-01,-2.25156250e-02,3.42968750e-03,-7.73437500e-02,6.06222656e+00,,1.25678781e-02,-4.52817440e-01,,1.25678781e-02,3.96938416e+02
1.25688781e-02,-7.46328125e+00,-3.61237500e-01,-2.29218750e-02,3.44531250e-03,-7.65625000e-02,6.06292969e+00,,1.25688781e-02,-4.52842861e-01,,1.25688781e-02,3.97058807e+02
1.25698781e-02,-7.46484375e+00,-3.61095312e-01,-2.26562500e-02,3.46093750e-03,-7.89062500e-02,6.06410156e+00,,1.25698781e-02,-4.52868313e-01,,1.25698781e-02,3.97340637e+02
1.25708781e-02,-7.46484375e+00,-3.61034375e-01,-2.20468750e-02,3.46093750e-03,-7.50000000e-02,6.06468750e+00,,1.25708781e-02,-4.52893734e-01,,1.25708781e-02,3.97459106e+02
1.25718781e-02,-7.45937500e+00,-3.61095312e-01,-2.18906250e-02,3.57812500e-03,-7.10937500e-02,6.06304688e+00,,1.25718781e-02,-4.52919155e-01,,1.25718781e-02,3.97011749e+02
1.25728781e-02,-7.45703125e+00,-3.60790625e-01,-2.23281250e-02,3.57812500e-03,-7.34375000e-02,6.06152344e+00,,1.25728781e-02,-4.52944547e-01,,1.25728781e-02,3.96887299e+02
1.25738781e-02,-7.45312500e+00,-3.60912500e-01,-2.26093750e-02,3.55468750e-03,-7.89062500e-02,6.06222656e+00,,1.25738781e-02,-4.52969968e-01,,1.25738781e-02,3.96603668e+02
1.25748781e-02,-7.45546875e+00,-3.60709375e-01,-2.23281250e-02,3.50000000e-03,-8.04687500e-02,6.06269531e+00,,1.25748781e-02,-4.52995390e-01,,1.25748781e-02,3.96964386e+02
1.25758781e-02,-7.45390625e+00,-3.60851563e-01,-2.20937500e-02,3.46093750e-03,-8.12500000e-02,6.06468750e+00,,1.25758781e-02,-4.53020811e-01,,1.25758781e-02,3.96921051e+02
1.25768781e-02,-7.44843750e+00,-3.60831250e-01,-2.20625000e-02,3.46875000e-03,-7.89062500e-02,6.06527344e+00,,1.25768781e-02,-4.53046203e-01,,1.25768781e-02,3.96474213e+02
1.25778781e-02,-7.44375000e+00,-3.60912500e-01,-2.22812500e-02,3.48437500e-03,-8.12500000e-02,6.06503906e+00,,1.25778781e-02,-4.53071624e-01,,1.25778781e-02,3.96108490e+02
1.25788781e-02,-7.44062500e+00,-3.60953125e-01,-2.26250000e-02,3.48437500e-03,-8.28125000e-02,6.06363281e+00,,1.25788781e-02,-4.53097045e-01,,1.25788781e-02,3.95905365e+02
1.25798781e-02,-7.44453125e+00,-3.60851563e-01,-2.27656250e-02,3.48437500e-03,-8.67187500e-02,6.06246094e+00,,1.25798781e-02,-4.53122467e-01,,1.25798781e-02,3.96428345e+02
1.25808781e-02,-7.45156250e+00,-3.61237500e-01,-2.25468750e-02,3.40625000e-03,-8.82812500e-02,6.06246094e+00,,1.25808781e-02,-4.53147858e-01,,1.25808781e-02,3.97273285e+02
1.25818781e-02,-7.45156250e+00,-3.61196875e-01,-2.23281250e-02,3.25781250e-03,-7.89062500e-02,6.06328125e+00,,1.25818781e-02,-4.53173310e-01,,1.25818781e-02,3.97392212e+02
1.25828781e-02,-7.45546875e+00,-3.61278125e-01,-2.25781250e-02,3.18750000e-03,-7.50000000e-02,6.06386719e+00,,1.25828781e-02,-4.53198761e-01,,1.25828781e-02,3.97913910e+02
1.25838781e-02,-7.45546875e+00,-3.61135938e-01,-2.32656250e-02,3.25781250e-03,-8.12500000e-02,6.06351563e+00,,1.25838781e-02,-4.53224212e-01,,1.25838781e-02,3.98035400e+02
1.25848781e-02,-7.45546875e+00,-3.61400000e-01,-2.33750000e-02,3.24218750e-03,-9.45312500e-02,6.06210938e+00,,1.25848781e-02,-4.53249663e-01,,1.25848781e-02,3.98158997e+02
1.25858781e-02,-7.45546875e+00,-3.61237500e-01,-2.27500000e-02,3.24218750e-03,-9.53125000e-02,6.05964844e+00,,1.25858781e-02,-4.53275114e-01,,1.25858781e-02,3.98281219e+02
1.25868781e-02,-7.45000000e+00,-3.61379687e-01,-2.20625000e-02,3.23437500e-03,-8.82812500e-02,6.05941406e+00,,1.25868781e-02,-4.53300536e-01,,1.25868781e-02,3.97836182e+02
1.25878781e-02,-7.45234375e+00,-3.61400000e-01,-2.21250000e-02,3.25781250e-03,-8.12500000e-02,6.06105469e+00,,1.25878781e-02,-4.53325987e-01,,1.25878781e-02,3.98194885e+02
1.25888781e-02,-7.45390625e+00,-3.61684375e-01,-2.28906250e-02,3.24218750e-03,-8.04687500e-02,6.06210938e+00,,1.25888781e-02,-4.53351438e-01,,1.25888781e-02,3.98475281e+02
1.25898781e-02,-7.46093750e+00,-3.61867188e-01,-2.30625000e-02,3.18750000e-03,-8.12500000e-02,6.06152344e+00,,1.25898781e-02,-4.53376919e-01,,1.25898781e-02,3.99321899e+02
1.25908781e-02,-7.46640625e+00,-3.61582813e-01,-2.25781250e-02,3.14843750e-03,-8.59375000e-02,6.06082031e+00,,1.25908781e-02,-4.53402400e-01,,1.25908781e-02,4.00006622e+02
1.25918781e-02,-7.46640625e+00,-3.61440625e-01,-2.18750000e-02,3.10937500e-03,-8.98437500e-02,6.06046875e+00,,1.25918781e-02,-4.53427851e-01,,1.25918781e-02,4.00124420e+02
1.25928781e-02,-7.45937500e+00,-3.61054688e-01,-2.20468750e-02,3.23437500e-03,-8.82812500e-02,6.06082031e+00,,1.25928781e-02,-4.53453302e-01,,1.25928781e-02,3.99515961e+02
1.25938781e-02,-7.45937500e+00,-3.61196875e-01,-2.27812500e-02,3.25781250e-03,-8.59375000e-02,6.06187500e+00,,1.25938781e-02,-4.53478754e-01,,1.25938781e-02,3.99634766e+02
1.25948781e-02,-7.45937500e+00,-3.61095312e-01,-2.31093750e-02,3.24218750e-03,-8.59375000e-02,6.06128906e+00,,1.25948781e-02,-4.53504175e-01,,1.25948781e-02,3.99756409e+02
1.25958781e-02,-7.45937500e+00,-3.61054688e-01,-2.26250000e-02,3.35156250e-03,-8.12500000e-02,6.06269531e+00,,1.25958781e-02,-4.53529596e-01,,1.25958781e-02,3.99877594e+02
1.25968781e-02,-7.45781250e+00,-3.60912500e-01,-2.22343750e-02,3.39062500e-03,-8.59375000e-02,6.06492188e+00,,1.25968781e-02,-4.53555018e-01,,1.25968781e-02,3.99835419e+02
1.25978781e-02,-7.45390625e+00,-3.61278125e-01,-2.23281250e-02,3.33593750e-03,-7.89062500e-02,6.06304688e+00,,1.25978781e-02,-4.53580439e-01,,1.25978781e-02,3.99550781e+02
1.25988781e-02,-7.45390625e+00,-3.61034375e-01,-2.28437500e-02,3.35156250e-03,-7.73437500e-02,6.06152344e+00,,1.25988781e-02,-4.53605860e-01,,1.25988781e-02,3.99670471e+02
1.25998781e-02,-7.45312500e+00,-3.60709375e-01,-2.28906250e-02,3.40625000e-03,-7.89062500e-02,6.06082031e+00,,1.25998781e-02,-4.53631282e-01,,1.25998781e-02,3.99711121e+02
1.26008781e-02,-7.45000000e+00,-3.60790625e-01,-2.26875000e-02,3.40625000e-03,-7.89062500e-02,6.06187500e+00,,1.26008781e-02,-4.53656703e-01,,1.26008781e-02,3.99509766e+02
1.26018781e-02,-7.44453125e+00,-3.60709375e-01,-2.26250000e-02,3.38281250e-03,-7.73437500e-02,6.06269531e+00,,1.26018781e-02,-4.53682125e-01,,1.26018781e-02,3.99066071e+02
1.26028781e-02,-7.43906250e+00,-3.60851563e-01,-2.28125000e-02,3.29687500e-03,-7.89062500e-02,6.06222656e+00,,1.26028781e-02,-4.53707516e-01,,1.26028781e-02,3.98622620e+02
1.26038781e-02,-7.43906250e+00,-3.60912500e-01,-2.29218750e-02,3.18750000e-03,-8.04687500e-02,6.06269531e+00,,1.26038781e-02,-4.53732938e-01,,1.26038781e-02,3.98743805e+02
1.26048781e-02,-7.44375000e+00,-3.60546875e-01,-2.29218750e-02,3.27343750e-03,-8.82812500e-02,6.06246094e+00,,1.26048781e-02,-4.53758359e-01,,1.26048781e-02,3.99348572e+02
1.26058781e-02,-7.44062500e+00,-3.60465625e-01,-2.27656250e-02,3.33593750e-03,-9.06250000e-02,6.06164063e+00,,1.26058781e-02,-4.53783751e-01,,1.26058781e-02,3.99147491e+02
1.26068781e-02,-7.43671875e+00,-3.60465625e-01,-2.25156250e-02,3.35156250e-03,-8.82812500e-02,6.05882813e+00,,1.26068781e-02,-4.53809112e-01,,1.26068781e-02,3.98864807e+02
1.26078781e-02,-7.43671875e+00,-3.60506250e-01,-2.25000000e-02,3.37500000e-03,-8.12500000e-02,6.05824219e+00,,1.26078781e-02,-4.53834504e-01,,1.26078781e-02,3.98984070e+02
1.26088781e-02,-7.43906250e+00,-3.60160938e-01,-2.25156250e-02,3.41406250e-03,-7.65625000e-02,6.05964844e+00,,1.26088781e-02,-4.53859866e-01,,1.26088781e-02,3.99344910e+02
1.26098781e-02,-7.44375000e+00,-3.59917188e-01,-2.27343750e-02,3.44531250e-03,-7.73437500e-02,6.05941406e+00,,1.26098781e-02,-4.53885227e-01,,1.26098781e-02,3.99948120e+02
1.26108781e-02,-7.44062500e+00,-3.59917188e-01,-2.28125000e-02,3.39062500e-03,-7.10937500e-02,6.05988281e+00,,1.26108781e-02,-4.53910589e-01,,1.26108781e-02,3.99746674e+02
1.26118781e-02,-7.44218750e+00,-3.59917188e-01,-2.25781250e-02,3.31250000e-03,-6.25000000e-02,6.06011719e+00,,1.26118781e-02,-4.53935921e-01,,1.26118781e-02,4.00028046e+02
1.26128781e-02,-7.44218750e+00,-3.60059375e-01,-2.23281250e-02,3.37500000e-03,-5.85937500e-02,6.05824219e+00,,1.26128781e-02,-4.53961283e-01,,1.26128781e-02,4.00147034e+02
1.26138781e-02,-7.44218750e+00,-3.59775000e-01,-2.23125000e-02,3.60156250e-03,-5.62500000e-02,6.05824219e+00,,1.26138781e-02,-4.53986615e-01,,1.26138781e-02,4.00265350e+02
1.26148781e-02,-7.44375000e+00,-3.59937500e-01,-2.25000000e-02,3.68750000e-03,-6.01562500e-02,6.05882813e+00,,1.26148781e-02,-4.54011977e-01,,1.26148781e-02,4.00545166e+02
1.26158781e-02,-7.44453125e+00,-3.59978125e-01,-2.25781250e-02,3.60156250e-03,-6.79687500e-02,6.05929688e+00,,1.26158781e-02,-4.54037309e-01,,1.26158781e-02,4.00745178e+02
1.26168781e-02,-7.44765625e+00,-3.59876562e-01,-2.24375000e-02,3.59375000e-03,-7.18750000e-02,6.06152344e+00,,1.26168781e-02,-4.54062670e-01,,1.26168781e-02,4.01186615e+02
1.26178781e-02,-7.44765625e+00,-3.59775000e-01,-2.22500000e-02,3.56250000e-03,-7.50000000e-02,6.06363281e+00,,1.26178781e-02,-4.54088002e-01,,1.26178781e-02,4.01305023e+02
1.26188781e-02,-7.44609375e+00,-3.59673438e-01,-2.25156250e-02,3.52343750e-03,-7.34375000e-02,6.06234375e+00,,1.26188781e-02,-4.54113364e-01,,1.26188781e-02,4.01262573e+02
1.26198781e-02,-7.43671875e+00,-3.59815625e-01,-2.29218750e-02,3.61718750e-03,-6.79687500e-02,6.06035156e+00,,1.26198781e-02,-4.54138696e-01,,1.26198781e-02,4.00416473e+02
1.26208781e-02,-7.43125000e+00,-3.59835937e-01,-2.28906250e-02,3.57812500e-03,-5.78125000e-02,6.06023438e+00,,1.26208781e-02,-4.54164058e-01,,1.26208781e-02,3.99974091e+02
1.26218781e-02,-7.43515625e+00,-3.59876562e-01,-2.26093750e-02,3.52343750e-03,-5.62500000e-02,6.06046875e+00,,1.26218781e-02,-4.54189420e-01,,1.26218781e-02,4.00497314e+02
1.26228781e-02,-7.43437500e+00,-3.59714062e-01,-2.22031250e-02,3.50000000e-03,-5.78125000e-02,6.06152344e+00,,1.26228781e-02,-4.54214752e-01,,1.26228781e-02,4.00535553e+02
1.26238781e-02,-7.43125000e+00,-3.59571875e-01,-2.22812500e-02,3.42968750e-03,-5.85937500e-02,6.06187500e+00,,1.26238781e-02,-4.54240084e-01,,1.26238781e-02,4.00331299e+02
1.26248781e-02,-7.42968750e+00,-3.59673438e-01,-2.25781250e-02,3.37500000e-03,-5.78125000e-02,6.06082031e+00,,1.26248781e-02,-4.54265386e-01,,1.26248781e-02,4.00289062e+02
1.26258781e-02,-7.42734375e+00,-3.59592187e-01,-2.25156250e-02,3.46093750e-03,-6.01562500e-02,6.06152344e+00,,1.26258781e-02,-4.54290688e-01,,1.26258781e-02,4.00166992e+02
