Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28927864e-02,7.36953125e+00,3.64040625e-01,3.54531250e-02,1.06562500e-02,2.50000000e-03,6.02859375e+00,,1.28927864e-02,4.74364787e-01,,1.28927864e-02,-1.28655579e+02
1.28937864e-02,7.36953125e+00,3.64325000e-01,3.63906250e-02,1.06562500e-02,2.53125000e-03,6.02894531e+00,,1.28937864e-02,4.74390447e-01,,1.28937864e-02,-1.28845947e+02
1.28947864e-02,7.37265625e+00,3.64609375e-01,3.61093750e-02,1.08281250e-02,2.50000000e-03,6.02917969e+00,,1.28947864e-02,4.74416107e-01,,1.28947864e-02,-1.29360229e+02
1.28957864e-02,7.37343750e+00,3.64751563e-01,3.48593750e-02,1.08906250e-02,2.65625000e-03,6.02953125e+00,,1.28957864e-02,4.74441797e-01,,1.28957864e-02,-1.29628845e+02
1.28967864e-02,7.37109375e+00,3.64873438e-01,3.43437500e-02,1.07968750e-02,2.81250000e-03,6.02859375e+00,,1.28967864e-02,4.74467456e-01,,1.28967864e-02,-1.29570618e+02
1.28977864e-02,7.37109375e+00,3.64751563e-01,3.52031250e-02,1.07734375e-02,2.71875000e-03,6.02800781e+00,,1.28977864e-02,4.74493146e-01,,1.28977864e-02,-1.29754883e+02
1.28987864e-02,7.37343750e+00,3.64853125e-01,3.61250000e-02,1.07343750e-02,2.81250000e-03,6.02695313e+00,,1.28987864e-02,4.74518836e-01,,1.28987864e-02,-1.30185547e+02
1.28997864e-02,7.37265625e+00,3.64568750e-01,3.59687500e-02,1.06796875e-02,2.96875000e-03,6.02613281e+00,,1.28997864e-02,4.74544495e-01,,1.28997864e-02,-1.30296021e+02
1.29007864e-02,7.36953125e+00,3.64629688e-01,3.49062500e-02,1.07187500e-02,2.87500000e-03,6.02613281e+00,,1.29007864e-02,4.74570185e-01,,1.29007864e-02,-1.30161682e+02
1.29017864e-02,7.36406250e+00,3.64528125e-01,3.43125000e-02,1.07187500e-02,2.71875000e-03,6.02519531e+00,,1.29017864e-02,4.74595845e-01,,1.29017864e-02,-1.29781372e+02
1.29027864e-02,7.35781250e+00,3.64507813e-01,3.51406250e-02,1.06796875e-02,3.09375000e-03,6.02273438e+00,,1.29027864e-02,4.74621534e-01,,1.29027864e-02,-1.29321045e+02
1.29037864e-02,7.35000000e+00,3.64365625e-01,3.63281250e-02,1.06640625e-02,3.09375000e-03,6.02238281e+00,,1.29037864e-02,4.74647194e-01,,1.29037864e-02,-1.28705017e+02
1.29047864e-02,7.34687500e+00,3.64507813e-01,3.63750000e-02,1.06953125e-02,3.12500000e-03,6.02332031e+00,,1.29047864e-02,4.74672884e-01,,1.29047864e-02,-1.28575562e+02
1.29057864e-02,7.34062500e+00,3.64121875e-01,3.55781250e-02,1.05859375e-02,3.34375000e-03,6.02332031e+00,,1.29057864e-02,4.74698514e-01,,1.29057864e-02,-1.28121887e+02
1.29067864e-02,7.34140625e+00,3.64121875e-01,3.53593750e-02,1.06250000e-02,3.28125000e-03,6.02355469e+00,,1.29067864e-02,4.74724174e-01,,1.29067864e-02,-1.28390442e+02
1.29077864e-02,7.34531250e+00,3.64121875e-01,3.58125000e-02,1.07187500e-02,3.09375000e-03,6.02437500e+00,,1.29077864e-02,4.74749804e-01,,1.29077864e-02,-1.28981750e+02
1.29087864e-02,7.34531250e+00,3.64284375e-01,3.64531250e-02,1.06406250e-02,2.87500000e-03,6.02460938e+00,,1.29087864e-02,4.74775463e-01,,1.29087864e-02,-1.29173279e+02
1.29097864e-02,7.35000000e+00,3.64264062e-01,3.66250000e-02,1.06640625e-02,2.90625000e-03,6.02519531e+00,,1.29097864e-02,4.74801093e-01,,1.29097864e-02,-1.29850159e+02
1.29107864e-02,7.34843750e+00,3.63939063e-01,3.57656250e-02,1.06796875e-02,2.65625000e-03,6.02613281e+00,,1.29107864e-02,4.74826753e-01,,1.29107864e-02,-1.29880920e+02
1.29117864e-02,7.34843750e+00,3.64081250e-01,3.47656250e-02,1.06796875e-02,2.43750000e-03,6.02636719e+00,,1.29117864e-02,4.74852383e-01,,1.29117864e-02,-1.30067810e+02
1.29127864e-02,7.35078125e+00,3.64020312e-01,3.49531250e-02,1.06640625e-02,1.96875000e-03,6.02695313e+00,,1.29127864e-02,4.74878013e-01,,1.29127864e-02,-1.30494202e+02
1.29137864e-02,7.34687500e+00,3.64142188e-01,3.61406250e-02,1.06640625e-02,1.68750000e-03,6.02742187e+00,,1.29137864e-02,4.74903673e-01,,1.29137864e-02,-1.30279907e+02
1.29147864e-02,7.34453125e+00,3.63675000e-01,3.66406250e-02,1.06640625e-02,1.84375000e-03,6.02753906e+00,,1.29147864e-02,4.74929273e-01,,1.29147864e-02,-1.30231140e+02
1.29157864e-02,7.34531250e+00,3.64142188e-01,3.58906250e-02,1.07343750e-02,1.68750000e-03,6.02859375e+00,,1.29157864e-02,4.74954903e-01,,1.29157864e-02,-1.30503906e+02
1.29167864e-02,7.34453125e+00,3.64040625e-01,3.52500000e-02,1.07734375e-02,1.37500000e-03,6.03082031e+00,,1.29167864e-02,4.74980533e-01,,1.29167864e-02,-1.30611877e+02
1.29177864e-02,7.32421875e+00,3.64507813e-01,3.54062500e-02,1.06562500e-02,1.62500000e-03,6.03117188e+00,,1.29177864e-02,4.75006163e-01,,1.29177864e-02,-1.28705017e+02
1.29187864e-02,7.31484375e+00,3.64385938e-01,3.64531250e-02,1.06953125e-02,1.96875000e-03,6.02953125e+00,,1.29187864e-02,4.75031853e-01,,1.29187864e-02,-1.27928955e+02
1.29197864e-02,7.31875000e+00,3.64284375e-01,3.68593750e-02,1.07343750e-02,1.96875000e-03,6.02953125e+00,,1.29197864e-02,4.75057483e-01,,1.29197864e-02,-1.28525940e+02
1.29207864e-02,7.31640625e+00,3.63796875e-01,3.64218750e-02,1.07031250e-02,2.12500000e-03,6.02953125e+00,,1.29207864e-02,4.75083143e-01,,1.29207864e-02,-1.28478516e+02
1.29217864e-02,7.30546875e+00,3.63695313e-01,3.56875000e-02,1.06796875e-02,2.21875000e-03,6.02917969e+00,,1.29217864e-02,4.75108743e-01,,1.29217864e-02,-1.27542053e+02
1.29227864e-02,7.30546875e+00,3.63796875e-01,3.55937500e-02,1.07031250e-02,2.34375000e-03,6.02835938e+00,,1.29227864e-02,4.75134373e-01,,1.29227864e-02,-1.27730896e+02
1.29237864e-02,7.30937500e+00,3.63796875e-01,3.60000000e-02,1.07968750e-02,3.03125000e-03,6.02601563e+00,,1.29237864e-02,4.75159973e-01,,1.29237864e-02,-1.28323364e+02
1.29247864e-02,7.31093750e+00,3.63857813e-01,3.64843750e-02,1.08671875e-02,3.34375000e-03,6.02531250e+00,,1.29247864e-02,4.75185573e-01,,1.29247864e-02,-1.28676514e+02
1.29257864e-02,7.31093750e+00,3.63979688e-01,3.61093750e-02,1.07734375e-02,3.34375000e-03,6.02613281e+00,,1.29257864e-02,4.75211233e-01,,1.29257864e-02,-1.28868896e+02
1.29267864e-02,7.30390625e+00,3.63796875e-01,3.56250000e-02,1.06562500e-02,3.40625000e-03,6.02601563e+00,,1.29267864e-02,4.75236833e-01,,1.29267864e-02,-1.28334167e+02
1.29277864e-02,7.30312500e+00,3.63675000e-01,3.54062500e-02,1.06250000e-02,3.18750000e-03,6.02671875e+00,,1.29277864e-02,4.75262433e-01,,1.29277864e-02,-1.28441833e+02
1.29287864e-02,7.30000000e+00,3.63898438e-01,3.57031250e-02,1.06640625e-02,3.09375000e-03,6.02660156e+00,,1.29287864e-02,4.75288063e-01,,1.29287864e-02,-1.28308105e+02
1.29297864e-02,7.28984375e+00,3.63695313e-01,3.61562500e-02,1.06562500e-02,3.03125000e-03,6.02660156e+00,,1.29297864e-02,4.75313663e-01,,1.29297864e-02,-1.27451477e+02
1.29307864e-02,7.28984375e+00,3.63695313e-01,3.62968750e-02,1.06015625e-02,2.96875000e-03,6.02613281e+00,,1.29307864e-02,4.75339264e-01,,1.29307864e-02,-1.27643494e+02
1.29317864e-02,7.29453125e+00,3.63532813e-01,3.59687500e-02,1.06406250e-02,2.87500000e-03,6.02578125e+00,,1.29317864e-02,4.75364894e-01,,1.29317864e-02,-1.28318237e+02
1.29327864e-02,7.29609375e+00,3.63431250e-01,3.58437500e-02,1.06640625e-02,2.75000000e-03,6.02554688e+00,,1.29327864e-02,4.75390494e-01,,1.29327864e-02,-1.28669617e+02
1.29337864e-02,7.28125000e+00,3.63431250e-01,3.59531250e-02,1.05625000e-02,2.43750000e-03,6.02601563e+00,,1.29337864e-02,4.75416064e-01,,1.29337864e-02,-1.27329651e+02
1.29347864e-02,7.27500000e+00,3.63309375e-01,3.59687500e-02,1.05078125e-02,2.28125000e-03,6.02613281e+00,,1.29347864e-02,4.75441664e-01,,1.29347864e-02,-1.26875854e+02
1.29357864e-02,7.27734375e+00,3.63695313e-01,3.58437500e-02,1.05468750e-02,2.65625000e-03,6.02531250e+00,,1.29357864e-02,4.75467265e-01,,1.29357864e-02,-1.27307800e+02
1.29367864e-02,7.28984375e+00,3.63289063e-01,3.58125000e-02,1.06953125e-02,2.87500000e-03,6.02472656e+00,,1.29367864e-02,4.75492865e-01,,1.29367864e-02,-1.28786316e+02
1.29377864e-02,7.29453125e+00,3.63553125e-01,3.56562500e-02,1.07343750e-02,2.90625000e-03,6.02554688e+00,,1.29377864e-02,4.75518435e-01,,1.29377864e-02,-1.29458984e+02
1.29387864e-02,7.28515625e+00,3.63350000e-01,3.58750000e-02,1.06250000e-02,2.81250000e-03,6.02660156e+00,,1.29387864e-02,4.75544065e-01,,1.29387864e-02,-1.28682068e+02
1.29397864e-02,7.28125000e+00,3.63634375e-01,3.60781250e-02,1.06093750e-02,2.75000000e-03,6.02718750e+00,,1.29397864e-02,4.75569665e-01,,1.29397864e-02,-1.28470032e+02
1.29407864e-02,7.28984375e+00,3.63675000e-01,3.61562500e-02,1.06250000e-02,2.81250000e-03,6.02660156e+00,,1.29407864e-02,4.75595295e-01,,1.29407864e-02,-1.29547424e+02
1.29417864e-02,7.28828125e+00,3.63939063e-01,3.60000000e-02,1.06406250e-02,3.12500000e-03,6.02601563e+00,,1.29417864e-02,4.75620896e-01,,1.29417864e-02,-1.29577576e+02
1.29427864e-02,7.28281250e+00,3.63735937e-01,3.59218750e-02,1.06640625e-02,3.28125000e-03,6.02554688e+00,,1.29427864e-02,4.75646496e-01,,1.29427864e-02,-1.29204346e+02
1.29437864e-02,7.28125000e+00,3.63675000e-01,3.57812500e-02,1.07734375e-02,3.71875000e-03,6.02472656e+00,,1.29437864e-02,4.75672126e-01,,1.29437864e-02,-1.29233276e+02
1.29447864e-02,7.27500000e+00,3.63350000e-01,3.59531250e-02,1.07734375e-02,4.03125000e-03,6.02320313e+00,,1.29447864e-02,4.75697726e-01,,1.29447864e-02,-1.28779053e+02
1.29457864e-02,7.26796875e+00,3.63309375e-01,3.59531250e-02,1.06796875e-02,3.93750000e-03,6.02390625e+00,,1.29457864e-02,4.75723296e-01,,1.29457864e-02,-1.28244751e+02
1.29467864e-02,7.26171875e+00,3.62964063e-01,3.57031250e-02,1.05859375e-02,3.46875000e-03,6.02613281e+00,,1.29467864e-02,4.75748867e-01,,1.29467864e-02,-1.27790283e+02
1.29477864e-02,7.24921875e+00,3.62720313e-01,3.56875000e-02,1.04765625e-02,3.03125000e-03,6.02671875e+00,,1.29477864e-02,4.75774437e-01,,1.29477864e-02,-1.26690796e+02
1.29487864e-02,7.24765625e+00,3.62720313e-01,3.54687500e-02,1.04687500e-02,2.87500000e-03,6.02718750e+00,,1.29487864e-02,4.75799978e-01,,1.29487864e-02,-1.26718262e+02
1.29497864e-02,7.24765625e+00,3.62517188e-01,3.53906250e-02,1.04765625e-02,2.90625000e-03,6.02589844e+00,,1.29497864e-02,4.75825518e-01,,1.29497864e-02,-1.26906006e+02
1.29507864e-02,7.24921875e+00,3.62760938e-01,3.54375000e-02,1.05078125e-02,3.09375000e-03,6.02531250e+00,,1.29507864e-02,4.75851059e-01,,1.29507864e-02,-1.27254822e+02
1.29517864e-02,7.25625000e+00,3.62760938e-01,3.55156250e-02,1.05156250e-02,2.90625000e-03,6.02578125e+00,,1.29517864e-02,4.75876600e-01,,1.29517864e-02,-1.28167725e+02
1.29527864e-02,7.25625000e+00,3.62903125e-01,3.53593750e-02,1.04765625e-02,2.75000000e-03,6.02671875e+00,,1.29527864e-02,4.75902140e-01,,1.29527864e-02,-1.28355530e+02
1.29537864e-02,7.26562500e+00,3.62862500e-01,3.49843750e-02,1.05703125e-02,2.75000000e-03,6.02718750e+00,,1.29537864e-02,4.75927681e-01,,1.29537864e-02,-1.29508423e+02
1.29547864e-02,7.26953125e+00,3.62821875e-01,3.47968750e-02,1.06250000e-02,2.28125000e-03,6.02894531e+00,,1.29547864e-02,4.75953251e-01,,1.29547864e-02,-1.30096008e+02
1.29557864e-02,7.26406250e+00,3.62760938e-01,3.49062500e-02,1.05859375e-02,2.21875000e-03,6.02894531e+00,,1.29557864e-02,4.75978792e-01,,1.29557864e-02,-1.29716980e+02
1.29567864e-02,7.25703125e+00,3.62700000e-01,3.52031250e-02,1.05156250e-02,2.53125000e-03,6.02777344e+00,,1.29567864e-02,4.76004332e-01,,1.29567864e-02,-1.29177856e+02
1.29577864e-02,7.26640625e+00,3.62821875e-01,3.52500000e-02,1.06640625e-02,2.34375000e-03,6.02835938e+00,,1.29577864e-02,4.76029873e-01,,1.29577864e-02,-1.30331116e+02
1.29587864e-02,7.27187500e+00,3.62862500e-01,3.53593750e-02,1.07578125e-02,2.15625000e-03,6.02894531e+00,,1.29587864e-02,4.76055413e-01,,1.29587864e-02,-1.31082031e+02
1.29597864e-02,7.26171875e+00,3.62801563e-01,3.51718750e-02,1.07031250e-02,2.50000000e-03,6.02777344e+00,,1.29597864e-02,4.76080954e-01,,1.29597864e-02,-1.30221863e+02
1.29607864e-02,7.25078125e+00,3.62517188e-01,3.53906250e-02,1.06093750e-02,2.59375000e-03,6.02777344e+00,,1.29607864e-02,4.76106495e-01,,1.29607864e-02,-1.29281311e+02
1.29617864e-02,7.25234375e+00,3.62578125e-01,3.56562500e-02,1.05703125e-02,2.59375000e-03,6.02777344e+00,,1.29617864e-02,4.76132065e-01,,1.29617864e-02,-1.29630615e+02
1.29627864e-02,7.25703125e+00,3.62314063e-01,3.56562500e-02,1.06250000e-02,2.53125000e-03,6.02777344e+00,,1.29627864e-02,4.76157576e-01,,1.29627864e-02,-1.30302856e+02
1.29637864e-02,7.25625000e+00,3.62760938e-01,3.52500000e-02,1.06562500e-02,2.53125000e-03,6.02777344e+00,,1.29637864e-02,4.76183116e-01,,1.29637864e-02,-1.30410217e+02
1.29647864e-02,7.25703125e+00,3.62456250e-01,3.50937500e-02,1.06562500e-02,2.75000000e-03,6.02695313e+00,,1.29647864e-02,4.76208657e-01,,1.29647864e-02,-1.30677185e+02
1.29657864e-02,7.25468750e+00,3.62557813e-01,3.55468750e-02,1.06250000e-02,3.34375000e-03,6.02472656e+00,,1.29657864e-02,4.76234168e-01,,1.29657864e-02,-1.30622742e+02
1.29667864e-02,7.25468750e+00,3.62253125e-01,3.58437500e-02,1.06562500e-02,2.96875000e-03,6.02660156e+00,,1.29667864e-02,4.76259679e-01,,1.29667864e-02,-1.30811951e+02
1.29677864e-02,7.24687500e+00,3.62171875e-01,3.55781250e-02,1.05625000e-02,2.65625000e-03,6.02742187e+00,,1.29677864e-02,4.76285189e-01,,1.29677864e-02,-1.30195801e+02
1.29687864e-02,7.23359375e+00,3.61928125e-01,3.51718750e-02,1.03984375e-02,3.09375000e-03,6.02566406e+00,,1.29687864e-02,4.76310670e-01,,1.29687864e-02,-1.29014099e+02
1.29697864e-02,7.23359375e+00,3.61846875e-01,3.49843750e-02,1.04218750e-02,3.34375000e-03,6.02554688e+00,,1.29697864e-02,4.76336151e-01,,1.29697864e-02,-1.29200012e+02
1.29707864e-02,7.23828125e+00,3.61846875e-01,3.53125000e-02,1.05156250e-02,3.62500000e-03,6.02460938e+00,,1.29707864e-02,4.76361632e-01,,1.29707864e-02,-1.29869507e+02
1.29717864e-02,7.24531250e+00,3.61989063e-01,3.56562500e-02,1.05468750e-02,3.81250000e-03,6.02472656e+00,,1.29717864e-02,4.76387113e-01,,1.29717864e-02,-1.30782471e+02
1.29727864e-02,7.24296875e+00,3.61989063e-01,3.55781250e-02,1.05703125e-02,3.62500000e-03,6.02613281e+00,,1.29727864e-02,4.76412594e-01,,1.29727864e-02,-1.30729614e+02
1.29737864e-02,7.23359375e+00,3.62334375e-01,3.52500000e-02,1.06250000e-02,3.71875000e-03,6.02531250e+00,,1.29737864e-02,4.76438105e-01,,1.29737864e-02,-1.29950806e+02
1.29747864e-02,7.23046875e+00,3.62212500e-01,3.50468750e-02,1.06406250e-02,3.65625000e-03,6.02519531e+00,,1.29747864e-02,4.76463616e-01,,1.29747864e-02,-1.29814941e+02
1.29757864e-02,7.23750000e+00,3.62232813e-01,3.51250000e-02,1.06406250e-02,3.12500000e-03,6.02648438e+00,,1.29757864e-02,4.76489127e-01,,1.29757864e-02,-1.30725769e+02
1.29767864e-02,7.23984375e+00,3.62232813e-01,3.55468750e-02,1.06250000e-02,2.90625000e-03,6.02718750e+00,,1.29767864e-02,4.76514637e-01,,1.29767864e-02,-1.31154724e+02
1.29777864e-02,7.23593750e+00,3.62070312e-01,3.55937500e-02,1.06093750e-02,3.12500000e-03,6.02718750e+00,,1.29777864e-02,4.76540148e-01,,1.29777864e-02,-1.30940552e+02
1.29787864e-02,7.24531250e+00,3.62476563e-01,3.52812500e-02,1.07031250e-02,3.18750000e-03,6.02742187e+00,,1.29787864e-02,4.76565659e-01,,1.29787864e-02,-1.32094849e+02
1.29797864e-02,7.24921875e+00,3.62334375e-01,3.52343750e-02,1.07500000e-02,2.90625000e-03,6.02742187e+00,,1.29797864e-02,4.76591170e-01,,1.29797864e-02,-1.32684387e+02
1.29807864e-02,7.24765625e+00,3.62375000e-01,3.58437500e-02,1.07187500e-02,2.75000000e-03,6.02742187e+00,,1.29807864e-02,4.76616681e-01,,1.29807864e-02,-1.32711609e+02
1.29817864e-02,7.24375000e+00,3.62334375e-01,3.60625000e-02,1.06953125e-02,3.12500000e-03,6.02718750e+00,,1.29817864e-02,4.76642191e-01,,1.29817864e-02,-1.32499451e+02
1.29827864e-02,7.24531250e+00,3.62456250e-01,3.57031250e-02,1.06796875e-02,3.34375000e-03,6.02578125e+00,,1.29827864e-02,4.76667702e-01,,1.29827864e-02,-1.32850769e+02
1.29837864e-02,7.24531250e+00,3.62659375e-01,3.54687500e-02,1.07187500e-02,3.56250000e-03,6.02531250e+00,,1.29837864e-02,4.76693243e-01,,1.29837864e-02,-1.33039368e+02
1.29847864e-02,7.23046875e+00,3.62557813e-01,3.55000000e-02,1.07187500e-02,3.40625000e-03,6.02636719e+00,,1.29847864e-02,4.76718783e-01,,1.29847864e-02,-1.31697144e+02
1.29857864e-02,7.21484375e+00,3.62720313e-01,3.57031250e-02,1.06640625e-02,3.81250000e-03,6.02554688e+00,,1.29857864e-02,4.76744354e-01,,1.29857864e-02,-1.30275024e+02
1.29867864e-02,7.20625000e+00,3.62700000e-01,3.57812500e-02,1.06406250e-02,4.46875000e-03,6.02378906e+00,,1.29867864e-02,4.76769894e-01,,1.29867864e-02,-1.29578430e+02
1.29877864e-02,7.20937500e+00,3.62700000e-01,3.57812500e-02,1.06562500e-02,4.40625000e-03,6.02378906e+00,,1.29877864e-02,4.76795435e-01,,1.29877864e-02,-1.30090332e+02
1.29887864e-02,7.20937500e+00,3.62171875e-01,3.54062500e-02,1.06250000e-02,4.31250000e-03,6.02414063e+00,,1.29887864e-02,4.76820946e-01,,1.29887864e-02,-1.30278931e+02
1.29897864e-02,7.20000000e+00,3.62131250e-01,3.53125000e-02,1.05156250e-02,3.93750000e-03,6.02554688e+00,,1.29897864e-02,4.76846457e-01,,1.29897864e-02,-1.29499878e+02
1.29907864e-02,7.19453125e+00,3.61745313e-01,3.55468750e-02,1.04921875e-02,3.78125000e-03,6.02613281e+00,,1.29907864e-02,4.76871938e-01,,1.29907864e-02,-1.29123779e+02
1.29917864e-02,7.19062500e+00,3.62070312e-01,3.57812500e-02,1.04765625e-02,3.78125000e-03,6.02496094e+00,,1.29917864e-02,4.76897418e-01,,1.29917864e-02,-1.28910156e+02
1.29927864e-02,7.18515625e+00,3.61785937e-01,3.55937500e-02,1.04531250e-02,3.62500000e-03,6.02519531e+00,,1.29927864e-02,4.76922899e-01,,1.29927864e-02,-1.28535461e+02
1.29937864e-02,7.19218750e+00,3.62090625e-01,3.52812500e-02,1.04765625e-02,3.12500000e-03,6.02671875e+00,,1.29937864e-02,4.76948380e-01,,1.29937864e-02,-1.29448181e+02
1.29947864e-02,7.19453125e+00,3.61887500e-01,3.53125000e-02,1.05312500e-02,3.12500000e-03,6.02695313e+00,,1.29947864e-02,4.76973861e-01,,1.29947864e-02,-1.29876831e+02
1.29957864e-02,7.19296875e+00,3.62090625e-01,3.55937500e-02,1.05625000e-02,3.28125000e-03,6.02660156e+00,,1.29957864e-02,4.76999342e-01,,1.29957864e-02,-1.29903687e+02
1.29967864e-02,7.19453125e+00,3.61826563e-01,3.56250000e-02,1.05312500e-02,2.87500000e-03,6.02753906e+00,,1.29967864e-02,4.77024823e-01,,1.29967864e-02,-1.30253479e+02
1.29977864e-02,7.19609375e+00,3.61928125e-01,3.53593750e-02,1.05156250e-02,2.50000000e-03,6.02835938e+00,,1.29977864e-02,4.77050275e-01,,1.29977864e-02,-1.30602722e+02
1.29987864e-02,7.19609375e+00,3.61968750e-01,3.51250000e-02,1.05078125e-02,2.59375000e-03,6.02800781e+00,,1.29987864e-02,4.77075756e-01,,1.29987864e-02,-1.30789551e+02
1.29997864e-02,7.20234375e+00,3.61887500e-01,3.51406250e-02,1.06015625e-02,2.43750000e-03,6.02695313e+00,,1.29997864e-02,4.77101237e-01,,1.29997864e-02,-1.31620056e+02
1.30007864e-02,7.20234375e+00,3.62232813e-01,3.55781250e-02,1.06406250e-02,2.50000000e-03,6.02660156e+00,,1.30007864e-02,4.77126747e-01,,1.30007864e-02,-1.31807434e+02
1.30017864e-02,7.18750000e+00,3.61785937e-01,3.57656250e-02,1.05468750e-02,2.96875000e-03,6.02531250e+00,,1.30017864e-02,4.77152228e-01,,1.30017864e-02,-1.30466248e+02
1.30027864e-02,7.18281250e+00,3.61846875e-01,3.53906250e-02,1.05625000e-02,3.28125000e-03,6.02460938e+00,,1.30027864e-02,4.77177709e-01,,1.30027864e-02,-1.30171570e+02
1.30037864e-02,7.18359375e+00,3.61400000e-01,3.50937500e-02,1.05859375e-02,3.12500000e-03,6.02578125e+00,,1.30037864e-02,4.77203190e-01,,1.30037864e-02,-1.30438904e+02
1.30047864e-02,7.18750000e+00,3.61684375e-01,3.52031250e-02,1.06093750e-02,3.09375000e-03,6.02636719e+00,,1.30047864e-02,4.77228642e-01,,1.30047864e-02,-1.31027893e+02
1.30057864e-02,7.18906250e+00,3.61846875e-01,3.55937500e-02,1.06250000e-02,2.87500000e-03,6.02660156e+00,,1.30057864e-02,4.77254122e-01,,1.30057864e-02,-1.31376587e+02
1.30067864e-02,7.18750000e+00,3.61846875e-01,3.59218750e-02,1.06406250e-02,3.46875000e-03,6.02519531e+00,,1.30067864e-02,4.77279603e-01,,1.30067864e-02,-1.31405029e+02
1.30077864e-02,7.18906250e+00,3.62050000e-01,3.56250000e-02,1.06796875e-02,4.03125000e-03,6.02355469e+00,,1.30077864e-02,4.77305084e-01,,1.30077864e-02,-1.31755737e+02
1.30087864e-02,7.18515625e+00,3.61542188e-01,3.50468750e-02,1.05703125e-02,3.65625000e-03,6.02414063e+00,,1.30087864e-02,4.77330565e-01,,1.30087864e-02,-1.31540344e+02
1.30097864e-02,7.17421875e+00,3.61623438e-01,3.49843750e-02,1.04921875e-02,2.90625000e-03,6.02519531e+00,,1.30097864e-02,4.77356017e-01,,1.30097864e-02,-1.30598328e+02
1.30107864e-02,7.16250000e+00,3.61196875e-01,3.57656250e-02,1.04218750e-02,2.90625000e-03,6.02460938e+00,,1.30107864e-02,4.77381468e-01,,1.30107864e-02,-1.29577698e+02
1.30117864e-02,7.16640625e+00,3.61156250e-01,3.60781250e-02,1.04687500e-02,3.09375000e-03,6.02378906e+00,,1.30117864e-02,4.77406889e-01,,1.30117864e-02,-1.30170837e+02
1.30127864e-02,7.16875000e+00,3.61054688e-01,3.56562500e-02,1.04921875e-02,3.03125000e-03,6.02355469e+00,,1.30127864e-02,4.77432311e-01,,1.30127864e-02,-1.30602539e+02
1.30137864e-02,7.15937500e+00,3.61014063e-01,3.49843750e-02,1.04921875e-02,2.96875000e-03,6.02414063e+00,,1.30137864e-02,4.77457732e-01,,1.30137864e-02,-1.29823242e+02
1.30147864e-02,7.15546875e+00,3.61054688e-01,3.49531250e-02,1.04375000e-02,3.12500000e-03,6.02460938e+00,,1.30147864e-02,4.77483153e-01,,1.30147864e-02,-1.29605896e+02
1.30157864e-02,7.15468750e+00,3.61014063e-01,3.54062500e-02,1.03750000e-02,2.75000000e-03,6.02531250e+00,,1.30157864e-02,4.77508545e-01,,1.30157864e-02,-1.29711792e+02
1.30167864e-02,7.15468750e+00,3.60993750e-01,3.58750000e-02,1.04375000e-02,2.28125000e-03,6.02695313e+00,,1.30167864e-02,4.77533966e-01,,1.30167864e-02,-1.29900696e+02
1.30177864e-02,7.15937500e+00,3.61257812e-01,3.57656250e-02,1.04765625e-02,1.68750000e-03,6.02894531e+00,,1.30177864e-02,4.77559417e-01,,1.30177864e-02,-1.30573730e+02
1.30187864e-02,7.15859375e+00,3.60892188e-01,3.50468750e-02,1.04687500e-02,1.90625000e-03,6.02906250e+00,,1.30187864e-02,4.77584839e-01,,1.30187864e-02,-1.30680847e+02
1.30197864e-02,7.15859375e+00,3.61440625e-01,3.46718750e-02,1.05078125e-02,2.43750000e-03,6.02742187e+00,,1.30197864e-02,4.77610290e-01,,1.30197864e-02,-1.30865601e+02
1.30207864e-02,7.16796875e+00,3.61379688e-01,3.51406250e-02,1.06093750e-02,2.43750000e-03,6.02613281e+00,,1.30207864e-02,4.77635711e-01,,1.30207864e-02,-1.32017090e+02
