Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.12249987e-02,1.10351562e+01,6.18750000e-02,9.76562500e-02,8.10968750e+00,,1.12249987e-02,-1.09732809e+01,,1.12249987e-02,-2.29166658e-03,,1.12249987e-02,-1.09375000e+01,,1.12249987e-02,-6.97544636e-03
1.12253987e-02,1.16328125e+01,6.48437500e-02,1.04687500e-01,8.10500000e+00,,1.12253987e-02,-1.15679684e+01,,1.12253987e-02,-2.40162038e-03,,1.12253987e-02,-1.15281248e+01,,1.12253987e-02,-7.47767836e-03
1.12257987e-02,1.22031250e+01,6.14062500e-02,1.25000000e-01,8.09812500e+00,,1.12257987e-02,-1.21417189e+01,,1.12257987e-02,-2.27430556e-03,,1.12257987e-02,-1.20781250e+01,,1.12257987e-02,-8.92857183e-03
1.12261987e-02,1.27109375e+01,6.37500000e-02,1.57812500e-01,8.09656250e+00,,1.12261987e-02,-1.26471872e+01,,1.12261987e-02,-2.36111111e-03,,1.12261987e-02,-1.25531254e+01,,1.12261987e-02,-1.12723215e-02
1.12265987e-02,1.33007812e+01,6.89062500e-02,1.88281250e-01,8.08687500e+00,,1.12265987e-02,-1.32318754e+01,,1.12265987e-02,-2.55208323e-03,,1.12265987e-02,-1.31125002e+01,,1.12265987e-02,-1.34486612e-02
1.12269987e-02,1.38046875e+01,8.20312500e-02,2.18750000e-01,8.08718750e+00,,1.12269987e-02,-1.37226562e+01,,1.12269987e-02,-3.03819450e-03,,1.12269987e-02,-1.35859375e+01,,1.12269987e-02,-1.56250000e-02
1.12273987e-02,1.44140625e+01,9.40625000e-02,2.47656250e-01,8.07937500e+00,,1.12273987e-02,-1.43199997e+01,,1.12273987e-02,-3.48379626e-03,,1.12273987e-02,-1.41664066e+01,,1.12273987e-02,-1.76897328e-02
1.12277987e-02,1.49648438e+01,1.03281250e-01,2.60937500e-01,8.06718750e+00,,1.12277987e-02,-1.48615627e+01,,1.12277987e-02,-3.82523146e-03,,1.12277987e-02,-1.47039061e+01,,1.12277987e-02,-1.86383929e-02
1.12281987e-02,1.56015625e+01,1.10468750e-01,2.99218750e-01,8.06906250e+00,,1.12281987e-02,-1.54910936e+01,,1.12281987e-02,-4.09143511e-03,,1.12281987e-02,-1.53023434e+01,,1.12281987e-02,-2.13727672e-02
1.12285987e-02,1.62148438e+01,1.12343750e-01,2.90625000e-01,8.06375000e+00,,1.12285987e-02,-1.61025009e+01,,1.12285987e-02,-4.16087965e-03,,1.12285987e-02,-1.59242191e+01,,1.12285987e-02,-2.07589287e-02
1.12289987e-02,1.69296875e+01,1.06562500e-01,2.89843750e-01,8.05750000e+00,,1.12289987e-02,-1.68231258e+01,,1.12289987e-02,-3.94675927e-03,,1.12289987e-02,-1.66398430e+01,,1.12289987e-02,-2.07031239e-02
1.12293987e-02,1.75937500e+01,1.11406250e-01,2.76562500e-01,8.05000000e+00,,1.12293987e-02,-1.74823437e+01,,1.12293987e-02,-4.12615761e-03,,1.12293987e-02,-1.73171883e+01,,1.12293987e-02,-1.97544657e-02
1.12297987e-02,1.82500000e+01,1.12343750e-01,3.02343750e-01,8.04062500e+00,,1.12297987e-02,-1.81376572e+01,,1.12297987e-02,-4.16087965e-03,,1.12297987e-02,-1.79476566e+01,,1.12297987e-02,-2.15959828e-02
1.12301987e-02,1.88750000e+01,1.14062500e-01,3.10937500e-01,8.03781250e+00,,1.12301987e-02,-1.87609367e+01,,1.12301987e-02,-4.22453694e-03,,1.12301987e-02,-1.85640621e+01,,1.12301987e-02,-2.22098213e-02
1.12305987e-02,1.95898438e+01,1.17812500e-01,3.14843750e-01,8.03625000e+00,,1.12305987e-02,-1.94720306e+01,,1.12305987e-02,-4.36342601e-03,,1.12305987e-02,-1.92749996e+01,,1.12305987e-02,-2.24888381e-02
1.12309987e-02,2.02382812e+01,1.20937500e-01,3.17968750e-01,8.02906250e+00,,1.12309987e-02,-2.01173439e+01,,1.12309987e-02,-4.47916659e-03,,1.12309987e-02,-1.99203129e+01,,1.12309987e-02,-2.27120537e-02
1.12313987e-02,2.09335938e+01,1.31875000e-01,2.77343750e-01,8.02656250e+00,,1.12313987e-02,-2.08017197e+01,,1.12313987e-02,-4.88425884e-03,,1.12313987e-02,-2.06562500e+01,,1.12313987e-02,-1.98102687e-02
1.12317987e-02,2.16757812e+01,1.51093750e-01,2.04687500e-01,8.02250000e+00,,1.12317987e-02,-2.15246868e+01,,1.12317987e-02,-5.59606496e-03,,1.12317987e-02,-2.14710941e+01,,1.12317987e-02,-1.46205360e-02
1.12321987e-02,2.23554688e+01,1.69062500e-01,2.00781250e-01,8.02625000e+00,,1.12321987e-02,-2.21864071e+01,,1.12321987e-02,-6.26157410e-03,,1.12321987e-02,-2.21546879e+01,,1.12321987e-02,-1.43415183e-02
1.12325987e-02,2.28398438e+01,2.09218750e-01,2.78125000e-01,8.02312500e+00,,1.12325987e-02,-2.26306248e+01,,1.12325987e-02,-7.74884271e-03,,1.12325987e-02,-2.25617180e+01,,1.12325987e-02,-1.98660698e-02
1.12329987e-02,2.32226562e+01,2.39843750e-01,3.92968750e-01,8.01718750e+00,,1.12329987e-02,-2.29828129e+01,,1.12329987e-02,-8.88310187e-03,,1.12329987e-02,-2.28296871e+01,,1.12329987e-02,-2.80691963e-02
1.12333987e-02,2.36406250e+01,2.32656250e-01,5.20312500e-01,8.01593750e+00,,1.12333987e-02,-2.34079685e+01,,1.12333987e-02,-8.61689821e-03,,1.12333987e-02,-2.31203117e+01,,1.12333987e-02,-3.71651761e-02
1.12337987e-02,2.40195312e+01,2.05156250e-01,6.78125000e-01,8.00875000e+00,,1.12337987e-02,-2.38143749e+01,,1.12337987e-02,-7.59837963e-03,,1.12337987e-02,-2.33414059e+01,,1.12337987e-02,-4.84375022e-02
1.12341987e-02,2.44726562e+01,1.77187500e-01,7.92968750e-01,8.00718750e+00,,1.12341987e-02,-2.42954693e+01,,1.12341987e-02,-6.56250026e-03,,1.12341987e-02,-2.36796875e+01,,1.12341987e-02,-5.66406250e-02
1.12345987e-02,2.51093750e+01,1.50625000e-01,8.10156250e-01,8.00593750e+00,,1.12345987e-02,-2.49587498e+01,,1.12345987e-02,-5.57870371e-03,,1.12345987e-02,-2.42992191e+01,,1.12345987e-02,-5.78683019e-02
1.12349987e-02,2.58632812e+01,1.23125000e-01,7.85937500e-01,8.00281250e+00,,1.12349987e-02,-2.57401562e+01,,1.12349987e-02,-4.56018513e-03,,1.12349987e-02,-2.50773430e+01,,1.12349987e-02,-5.61383925e-02
1.12353987e-02,2.67539063e+01,1.00312500e-01,7.49218750e-01,7.99968750e+00,,1.12353987e-02,-2.66535931e+01,,1.12353987e-02,-3.71527788e-03,,1.12353987e-02,-2.60046883e+01,,1.12353987e-02,-5.35156243e-02
1.12357987e-02,2.75820313e+01,8.14062500e-02,7.60937500e-01,7.99343750e+00,,1.12357987e-02,-2.75006256e+01,,1.12357987e-02,-3.01504624e-03,,1.12357987e-02,-2.68210945e+01,,1.12357987e-02,-5.43526784e-02
1.12361987e-02,2.83437500e+01,7.14062500e-02,7.92187500e-01,7.99375000e+00,,1.12361987e-02,-2.82723446e+01,,1.12361987e-02,-2.64467602e-03,,1.12361987e-02,-2.75515633e+01,,1.12361987e-02,-5.65848239e-02
1.12365987e-02,2.91523438e+01,8.28125000e-02,7.29687500e-01,7.98812500e+00,,1.12365987e-02,-2.90695305e+01,,1.12365987e-02,-3.06712976e-03,,1.12365987e-02,-2.84226570e+01,,1.12365987e-02,-5.21205366e-02
1.12369987e-02,3.02148438e+01,9.46875000e-02,5.51562500e-01,7.98968750e+00,,1.12369987e-02,-3.01201553e+01,,1.12369987e-02,-3.50694451e-03,,1.12369987e-02,-2.96632805e+01,,1.12369987e-02,-3.93973216e-02
1.12373987e-02,3.11835938e+01,9.92187500e-02,3.97656250e-01,7.99500000e+00,,1.12373987e-02,-3.10843754e+01,,1.12373987e-02,-3.67476838e-03,,1.12373987e-02,-3.07859383e+01,,1.12373987e-02,-2.84040179e-02
1.12377987e-02,3.20195312e+01,9.82812500e-02,3.16406250e-01,7.99750000e+00,,1.12377987e-02,-3.19212494e+01,,1.12377987e-02,-3.64004634e-03,,1.12377987e-02,-3.17031250e+01,,1.12377987e-02,-2.26004459e-02
1.12381987e-02,3.27460938e+01,9.51562500e-02,2.89843750e-01,8.00375000e+00,,1.12381987e-02,-3.26509361e+01,,1.12381987e-02,-3.52430553e-03,,1.12381987e-02,-3.24562492e+01,,1.12381987e-02,-2.07031239e-02
1.12385987e-02,3.34023438e+01,9.48437500e-02,2.75000000e-01,8.01687500e+00,,1.12385987e-02,-3.33074989e+01,,1.12385987e-02,-3.51273152e-03,,1.12385987e-02,-3.31273422e+01,,1.12385987e-02,-1.96428578e-02
1.12389987e-02,3.39804688e+01,9.01562500e-02,2.57031250e-01,8.02562500e+00,,1.12389987e-02,-3.38903122e+01,,1.12389987e-02,-3.33912042e-03,,1.12389987e-02,-3.37234383e+01,,1.12389987e-02,-1.83593761e-02
1.12393987e-02,3.44921875e+01,8.57812500e-02,2.72656250e-01,8.03937500e+00,,1.12393987e-02,-3.44064064e+01,,1.12393987e-02,-3.17708310e-03,,1.12393987e-02,-3.42195320e+01,,1.12393987e-02,-1.94754470e-02
1.12397987e-02,3.49179688e+01,8.23437500e-02,3.04687500e-01,8.05500000e+00,,1.12397987e-02,-3.48356247e+01,,1.12397987e-02,-3.04976851e-03,,1.12397987e-02,-3.46132812e+01,,1.12397987e-02,-2.17633937e-02
1.12401987e-02,3.54218750e+01,8.45312500e-02,2.99218750e-01,8.06937500e+00,,1.12401987e-02,-3.53373451e+01,,1.12401987e-02,-3.13078705e-03,,1.12401987e-02,-3.51226578e+01,,1.12401987e-02,-2.13727672e-02
1.12405987e-02,3.59960938e+01,8.60937500e-02,2.81250000e-01,8.08125000e+00,,1.12405987e-02,-3.59099998e+01,,1.12405987e-02,-3.18865757e-03,,1.12405987e-02,-3.57148438e+01,,1.12405987e-02,-2.00892854e-02
1.12409987e-02,3.65781250e+01,8.67187500e-02,2.64843750e-01,8.09000000e+00,,1.12409987e-02,-3.64914055e+01,,1.12409987e-02,-3.21180560e-03,,1.12409987e-02,-3.63132820e+01,,1.12409987e-02,-1.89174116e-02
1.12413987e-02,3.72031250e+01,8.70312500e-02,2.37500000e-01,8.09562500e+00,,1.12413987e-02,-3.71160927e+01,,1.12413987e-02,-3.22337984e-03,,1.12413987e-02,-3.69656258e+01,,1.12413987e-02,-1.69642847e-02
1.12417987e-02,3.79335938e+01,8.25000000e-02,2.09375000e-01,8.10437500e+00,,1.12417987e-02,-3.78510933e+01,,1.12417987e-02,-3.05555575e-03,,1.12417987e-02,-3.77242203e+01,,1.12417987e-02,-1.49553567e-02
1.12421987e-02,3.85898438e+01,8.34375000e-02,1.99218750e-01,8.10625000e+00,,1.12421987e-02,-3.85064049e+01,,1.12421987e-02,-3.09027778e-03,,1.12421987e-02,-3.83906250e+01,,1.12421987e-02,-1.42299104e-02
1.12425987e-02,3.92070313e+01,8.28125000e-02,1.82031250e-01,8.11312500e+00,,1.12425987e-02,-3.91242180e+01,,1.12425987e-02,-3.06712976e-03,,1.12425987e-02,-3.90250015e+01,,1.12425987e-02,-1.30022317e-02
1.12429987e-02,3.98593750e+01,8.39062500e-02,1.71875000e-01,8.12250000e+00,,1.12429987e-02,-3.97754669e+01,,1.12429987e-02,-3.10763880e-03,,1.12429987e-02,-3.96875000e+01,,1.12429987e-02,-1.22767854e-02
1.12433987e-02,4.04765625e+01,9.56250000e-02,1.66406250e-01,8.12500000e+00,,1.12433987e-02,-4.03809357e+01,,1.12433987e-02,-3.54166655e-03,,1.12433987e-02,-4.03101578e+01,,1.12433987e-02,-1.18861599e-02
1.12437987e-02,4.11289063e+01,9.96875000e-02,1.48437500e-01,8.13125000e+00,,1.12437987e-02,-4.10292206e+01,,1.12437987e-02,-3.69212963e-03,,1.12437987e-02,-4.09804688e+01,,1.12437987e-02,-1.06026782e-02
1.12441987e-02,4.18007813e+01,1.02656250e-01,1.42187500e-01,8.13062500e+00,,1.12441987e-02,-4.16981239e+01,,1.12441987e-02,-3.80208343e-03,,1.12441987e-02,-4.16585922e+01,,1.12441987e-02,-1.01562506e-02
1.12445987e-02,4.24218750e+01,1.10156250e-01,1.28125000e-01,8.13062500e+00,,1.12445987e-02,-4.23117180e+01,,1.12445987e-02,-4.07986110e-03,,1.12445987e-02,-4.22937508e+01,,1.12445987e-02,-9.15178563e-03
1.12449987e-02,4.30039063e+01,1.08593750e-01,1.50000000e-01,8.13906250e+00,,1.12449987e-02,-4.28953133e+01,,1.12449987e-02,-4.02199058e-03,,1.12449987e-02,-4.28539047e+01,,1.12449987e-02,-1.07142860e-02
1.12453987e-02,4.35898438e+01,1.01093750e-01,1.79687500e-01,8.14125000e+00,,1.12453987e-02,-4.34887505e+01,,1.12453987e-02,-3.74421291e-03,,1.12453987e-02,-4.34101562e+01,,1.12453987e-02,-1.28348218e-02
1.12457987e-02,4.41601563e+01,9.85937500e-02,1.95312500e-01,8.13875000e+00,,1.12457987e-02,-4.40615616e+01,,1.12457987e-02,-3.65162035e-03,,1.12457987e-02,-4.39648438e+01,,1.12457987e-02,-1.39508927e-02
1.12461987e-02,4.47773438e+01,9.70312500e-02,2.23437500e-01,8.14531250e+00,,1.12461987e-02,-4.46803131e+01,,1.12461987e-02,-3.59375007e-03,,1.12461987e-02,-4.45539055e+01,,1.12461987e-02,-1.59598216e-02
1.12465987e-02,4.53437500e+01,1.01093750e-01,2.61718750e-01,8.14750000e+00,,1.12465987e-02,-4.52426567e+01,,1.12465987e-02,-3.74421291e-03,,1.12465987e-02,-4.50820312e+01,,1.12465987e-02,-1.86941959e-02
1.12469987e-02,4.59257813e+01,1.01406250e-01,3.32812500e-01,8.15437500e+00,,1.12469987e-02,-4.58243752e+01,,1.12469987e-02,-3.75578692e-03,,1.12469987e-02,-4.55929680e+01,,1.12469987e-02,-2.37723198e-02
1.12473987e-02,4.64765625e+01,1.06875000e-01,3.90625000e-01,8.15843750e+00,,1.12473987e-02,-4.63696861e+01,,1.12473987e-02,-3.95833328e-03,,1.12473987e-02,-4.60859375e+01,,1.12473987e-02,-2.79017854e-02
1.12477987e-02,4.70312500e+01,1.10000000e-01,4.37500000e-01,8.16562500e+00,,1.12477987e-02,-4.69212494e+01,,1.12477987e-02,-4.07407386e-03,,1.12477987e-02,-4.65937500e+01,,1.12477987e-02,-3.12500000e-02
1.12481987e-02,4.76328125e+01,1.12187500e-01,4.82812500e-01,8.16812500e+00,,1.12481987e-02,-4.75206261e+01,,1.12481987e-02,-4.15509241e-03,,1.12481987e-02,-4.71500015e+01,,1.12481987e-02,-3.44866067e-02
1.12485987e-02,4.82695313e+01,1.14062500e-01,5.07812500e-01,8.17468750e+00,,1.12485987e-02,-4.81554680e+01,,1.12485987e-02,-4.22453694e-03,,1.12485987e-02,-4.77617188e+01,,1.12485987e-02,-3.62723209e-02
1.12489987e-02,4.89882813e+01,1.18281250e-01,4.98437500e-01,8.18187500e+00,,1.12489987e-02,-4.88699989e+01,,1.12489987e-02,-4.38078726e-03,,1.12489987e-02,-4.84898453e+01,,1.12489987e-02,-3.56026776e-02
1.12493987e-02,4.97929688e+01,1.19062500e-01,4.55468750e-01,8.19718750e+00,,1.12493987e-02,-4.96739044e+01,,1.12493987e-02,-4.40972205e-03,,1.12493987e-02,-4.93375015e+01,,1.12493987e-02,-3.25334817e-02
1.12497987e-02,5.06562500e+01,1.14843750e-01,3.82031250e-01,8.20062500e+00,,1.12497987e-02,-5.05414047e+01,,1.12497987e-02,-4.25347220e-03,,1.12497987e-02,-5.02742195e+01,,1.12497987e-02,-2.72879470e-02
1.12501987e-02,5.15273438e+01,1.06718750e-01,3.16406250e-01,8.20875000e+00,,1.12501987e-02,-5.14206238e+01,,1.12501987e-02,-3.95254605e-03,,1.12501987e-02,-5.12109375e+01,,1.12501987e-02,-2.26004459e-02
1.12505987e-02,5.23593750e+01,1.02343750e-01,2.37500000e-01,8.21843750e+00,,1.12505987e-02,-5.22570305e+01,,1.12505987e-02,-3.79050942e-03,,1.12505987e-02,-5.21218758e+01,,1.12505987e-02,-1.69642847e-02
1.12509987e-02,5.30859375e+01,9.93750000e-02,2.03125000e-01,8.22562500e+00,,1.12509987e-02,-5.29865608e+01,,1.12509987e-02,-3.68055562e-03,,1.12509987e-02,-5.28828125e+01,,1.12509987e-02,-1.45089282e-02
1.12513987e-02,5.37578125e+01,9.67187500e-02,2.01562500e-01,8.23187500e+00,,1.12513987e-02,-5.36610947e+01,,1.12513987e-02,-3.58217605e-03,,1.12513987e-02,-5.35562515e+01,,1.12513987e-02,-1.43973213e-02
1.12517987e-02,5.43085938e+01,1.02656250e-01,2.22656250e-01,8.23750000e+00,,1.12517987e-02,-5.42059364e+01,,1.12517987e-02,-3.80208343e-03,,1.12517987e-02,-5.40859375e+01,,1.12517987e-02,-1.59040187e-02
1.12521987e-02,5.49335938e+01,1.10156250e-01,1.93750000e-01,8.24406250e+00,,1.12521987e-02,-5.48234367e+01,,1.12521987e-02,-4.07986110e-03,,1.12521987e-02,-5.47398453e+01,,1.12521987e-02,-1.38392849e-02
1.12525987e-02,5.56093750e+01,1.23281250e-01,1.61718750e-01,8.24312500e+00,,1.12525987e-02,-5.54860954e+01,,1.12525987e-02,-4.56597237e-03,,1.12525987e-02,-5.54476547e+01,,1.12525987e-02,-1.15513401e-02
1.12529987e-02,5.62343750e+01,1.37500000e-01,1.46875000e-01,8.25156250e+00,,1.12529987e-02,-5.60968742e+01,,1.12529987e-02,-5.09259291e-03,,1.12529987e-02,-5.60875015e+01,,1.12529987e-02,-1.04910713e-02
1.12533987e-02,5.68085938e+01,1.54687500e-01,1.65625000e-01,8.25375000e+00,,1.12533987e-02,-5.66539078e+01,,1.12533987e-02,-5.72916633e-03,,1.12533987e-02,-5.66429672e+01,,1.12533987e-02,-1.18303578e-02
1.12537987e-02,5.73242188e+01,1.69843750e-01,1.98437500e-01,8.25437500e+00,,1.12537987e-02,-5.71543732e+01,,1.12537987e-02,-6.29050937e-03,,1.12537987e-02,-5.71257820e+01,,1.12537987e-02,-1.41741065e-02
1.12541987e-02,5.78671875e+01,1.76093750e-01,2.42968750e-01,8.25843750e+00,,1.12541987e-02,-5.76910934e+01,,1.12541987e-02,-6.52199099e-03,,1.12541987e-02,-5.76242180e+01,,1.12541987e-02,-1.73549112e-02
1.12545987e-02,5.83320313e+01,1.68125000e-01,3.21875000e-01,8.26656250e+00,,1.12545987e-02,-5.81639061e+01,,1.12545987e-02,-6.22685207e-03,,1.12545987e-02,-5.80101547e+01,,1.12545987e-02,-2.29910724e-02
1.12549987e-02,5.88125000e+01,1.60937500e-01,3.99218750e-01,8.27468750e+00,,1.12549987e-02,-5.86515617e+01,,1.12549987e-02,-5.96064841e-03,,1.12549987e-02,-5.84132805e+01,,1.12549987e-02,-2.85156239e-02
1.12553987e-02,5.94023438e+01,1.66718750e-01,4.21093750e-01,8.28156250e+00,,1.12553987e-02,-5.92356262e+01,,1.12553987e-02,-6.17476879e-03,,1.12553987e-02,-5.89812508e+01,,1.12553987e-02,-3.00781261e-02
1.12557987e-02,6.00429688e+01,1.64687500e-01,4.58593750e-01,8.28937500e+00,,1.12557987e-02,-5.98782806e+01,,1.12557987e-02,-6.09953701e-03,,1.12557987e-02,-5.95843735e+01,,1.12557987e-02,-3.27566974e-02
1.12561987e-02,6.07382813e+01,1.58437500e-01,4.48437500e-01,8.29843750e+00,,1.12561987e-02,-6.05798454e+01,,1.12561987e-02,-5.86805586e-03,,1.12561987e-02,-6.02898445e+01,,1.12561987e-02,-3.20312493e-02
1.12565987e-02,6.15312500e+01,1.59375000e-01,4.16406250e-01,8.30468750e+00,,1.12565987e-02,-6.13718758e+01,,1.12565987e-02,-5.90277789e-03,,1.12565987e-02,-6.11148453e+01,,1.12565987e-02,-2.97433026e-02
1.12569987e-02,6.23085938e+01,1.65000000e-01,3.67968750e-01,8.30875000e+00,,1.12569987e-02,-6.21435928e+01,,1.12569987e-02,-6.11111149e-03,,1.12569987e-02,-6.19406242e+01,,1.12569987e-02,-2.62834821e-02
1.12573987e-02,6.29960938e+01,1.69062500e-01,4.17187500e-01,8.30906250e+00,,1.12573987e-02,-6.28270302e+01,,1.12573987e-02,-6.26157410e-03,,1.12573987e-02,-6.25789070e+01,,1.12573987e-02,-2.97991075e-02
1.12577987e-02,6.35742188e+01,1.68593750e-01,4.90625000e-01,8.31156250e+00,,1.12577987e-02,-6.34056244e+01,,1.12577987e-02,-6.24421285e-03,,1.12577987e-02,-6.30835953e+01,,1.12577987e-02,-3.50446440e-02
1.12581987e-02,6.42070313e+01,1.58593750e-01,5.21875000e-01,8.31531250e+00,,1.12581987e-02,-6.40484390e+01,,1.12581987e-02,-5.87384216e-03,,1.12581987e-02,-6.36851578e+01,,1.12581987e-02,-3.72767858e-02
1.12585987e-02,6.48437500e+01,1.50781250e-01,5.17187500e-01,8.31406250e+00,,1.12585987e-02,-6.46929703e+01,,1.12585987e-02,-5.58449049e-03,,1.12585987e-02,-6.43265610e+01,,1.12585987e-02,-3.69419642e-02
1.12589987e-02,6.56445313e+01,1.44062500e-01,4.65625000e-01,8.32125000e+00,,1.12589987e-02,-6.55004654e+01,,1.12589987e-02,-5.33564808e-03,,1.12589987e-02,-6.51789093e+01,,1.12589987e-02,-3.32589261e-02
1.12593987e-02,6.64843750e+01,1.34531250e-01,4.17187500e-01,8.32437500e+00,,1.12593987e-02,-6.63498459e+01,,1.12593987e-02,-4.98263864e-03,,1.12593987e-02,-6.60671844e+01,,1.12593987e-02,-2.97991075e-02
1.12597987e-02,6.71718750e+01,1.25312500e-01,4.17187500e-01,8.33312500e+00,,1.12597987e-02,-6.70465622e+01,,1.12597987e-02,-4.64120414e-03,,1.12597987e-02,-6.67546844e+01,,1.12597987e-02,-2.97991075e-02
1.12601987e-02,6.78984375e+01,1.23593750e-01,3.89843750e-01,8.33375000e+00,,1.12601987e-02,-6.77748413e+01,,1.12601987e-02,-4.57754638e-03,,1.12601987e-02,-6.75085907e+01,,1.12601987e-02,-2.78459825e-02
1.12605987e-02,6.86132813e+01,1.24531250e-01,3.50781250e-01,8.34343750e+00,,1.12605987e-02,-6.84887466e+01,,1.12605987e-02,-4.61226841e-03,,1.12605987e-02,-6.82624969e+01,,1.12605987e-02,-2.50558052e-02
1.12609987e-02,6.93398438e+01,1.30156250e-01,3.13281250e-01,8.34812500e+00,,1.12609987e-02,-6.92096863e+01,,1.12609987e-02,-4.82060201e-03,,1.12609987e-02,-6.90265656e+01,,1.12609987e-02,-2.23772321e-02
1.12613987e-02,6.99492188e+01,1.21875000e-01,3.30468750e-01,8.35156250e+00,,1.12613987e-02,-6.98273468e+01,,1.12613987e-02,-4.51388909e-03,,1.12613987e-02,-6.96187515e+01,,1.12613987e-02,-2.36049108e-02
1.12617987e-02,7.04414063e+01,1.03906250e-01,4.20312500e-01,8.36218750e+00,,1.12617987e-02,-7.03375015e+01,,1.12617987e-02,-3.84837971e-03,,1.12617987e-02,-7.00210953e+01,,1.12617987e-02,-3.00223213e-02
1.12621987e-02,7.09375000e+01,9.59375000e-02,4.83593750e-01,8.36687500e+00,,1.12621987e-02,-7.08415604e+01,,1.12621987e-02,-3.55324056e-03,,1.12621987e-02,-7.04539032e+01,,1.12621987e-02,-3.45424116e-02
1.12625987e-02,7.15429688e+01,9.65625000e-02,4.65625000e-01,8.37062500e+00,,1.12625987e-02,-7.14464035e+01,,1.12625987e-02,-3.57638882e-03,,1.12625987e-02,-7.10773468e+01,,1.12625987e-02,-3.32589261e-02
1.12629987e-02,7.21406250e+01,1.02343750e-01,4.87500000e-01,8.36937500e+00,,1.12629987e-02,-7.20382843e+01,,1.12629987e-02,-3.79050942e-03,,1.12629987e-02,-7.16531219e+01,,1.12629987e-02,-3.48214284e-02
1.12633987e-02,7.27343750e+01,1.12656250e-01,5.19531250e-01,8.36093750e+00,,1.12633987e-02,-7.26217194e+01,,1.12633987e-02,-4.17245366e-03,,1.12633987e-02,-7.22148438e+01,,1.12633987e-02,-3.71093750e-02
1.12637987e-02,7.32734375e+01,1.19218750e-01,5.79687500e-01,8.36812500e+00,,1.12637987e-02,-7.31542206e+01,,1.12637987e-02,-4.41550929e-03,,1.12637987e-02,-7.26937485e+01,,1.12637987e-02,-4.14062478e-02
1.12641987e-02,7.36875000e+01,1.28437500e-01,7.23437500e-01,8.37843750e+00,,1.12641987e-02,-7.35590591e+01,,1.12641987e-02,-4.75694472e-03,,1.12641987e-02,-7.29640656e+01,,1.12641987e-02,-5.16741052e-02
1.12645987e-02,7.41835938e+01,1.34375000e-01,8.28125000e-01,8.38687500e+00,,1.12645987e-02,-7.40492172e+01,,1.12645987e-02,-4.97685187e-03,,1.12645987e-02,-7.33554688e+01,,1.12645987e-02,-5.91517873e-02
1.12649987e-02,7.48867188e+01,1.24375000e-01,8.29687500e-01,8.40000000e+00,,1.12649987e-02,-7.47623444e+01,,1.12649987e-02,-4.60648164e-03,,1.12649987e-02,-7.40570297e+01,,1.12649987e-02,-5.92633896e-02
1.12653987e-02,7.56445313e+01,1.06250000e-01,7.97656250e-01,8.40843750e+00,,1.12653987e-02,-7.55382843e+01,,1.12653987e-02,-3.93518526e-03,,1.12653987e-02,-7.48468781e+01,,1.12653987e-02,-5.69754466e-02
1.12657987e-02,7.65078125e+01,9.10937500e-02,8.03125000e-01,8.41375000e+00,,1.12657987e-02,-7.64167175e+01,,1.12657987e-02,-3.37384245e-03,,1.12657987e-02,-7.57046890e+01,,1.12657987e-02,-5.73660731e-02
1.12661987e-02,7.72734375e+01,8.32812500e-02,7.81250000e-01,8.41281250e+00,,1.12661987e-02,-7.71901550e+01,,1.12661987e-02,-3.08449077e-03,,1.12661987e-02,-7.64921875e+01,,1.12661987e-02,-5.58035709e-02
1.12665987e-02,7.81992188e+01,8.45312500e-02,6.37500000e-01,8.40531250e+00,,1.12665987e-02,-7.81146851e+01,,1.12665987e-02,-3.13078705e-03,,1.12665987e-02,-7.75617218e+01,,1.12665987e-02,-4.55357134e-02
