Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.69342128e-03,6.10656250e-01,2.64843750e-02,8.47343750e-03,7.96406250e-01
8.69382128e-03,6.10062500e-01,2.68437500e-02,8.73125000e-03,7.96031250e-01
8.69422128e-03,6.10093750e-01,2.69390625e-02,8.64843750e-03,7.95937500e-01
8.69462128e-03,6.08937500e-01,2.73859375e-02,8.93750000e-03,7.96281250e-01
8.69502128e-03,6.10156250e-01,2.80062500e-02,8.94375000e-03,7.96625000e-01
8.69542128e-03,6.11406250e-01,2.80015625e-02,8.87968750e-03,7.97031250e-01
8.69582128e-03,6.11437500e-01,2.84015625e-02,8.48593750e-03,7.97687500e-01
8.69622128e-03,6.11500000e-01,2.78234375e-02,8.64375000e-03,7.97875000e-01
8.69662128e-03,6.11437500e-01,2.78578125e-02,8.67343750e-03,7.98250000e-01
8.69702128e-03,6.11656250e-01,2.78703125e-02,8.41250000e-03,7.98250000e-01
8.69742128e-03,6.11187500e-01,2.76187500e-02,8.30625000e-03,7.98468750e-01
8.69782128e-03,6.11750000e-01,2.75734375e-02,8.33906250e-03,7.98062500e-01
8.69822128e-03,6.11656250e-01,2.74453125e-02,8.71406250e-03,7.98593750e-01
8.69862128e-03,6.10500000e-01,2.75937500e-02,8.85156250e-03,7.97906250e-01
8.69902128e-03,6.10750000e-01,2.79234375e-02,8.48750000e-03,7.98062500e-01
8.69942128e-03,6.10750000e-01,2.76828125e-02,8.82343750e-03,7.98312500e-01
8.69982128e-03,6.11312500e-01,2.75703125e-02,8.24843750e-03,7.99031250e-01
8.70022128e-03,6.12156250e-01,2.74187500e-02,8.53437500e-03,7.99843750e-01
8.70062128e-03,6.12125000e-01,2.72031250e-02,8.47968750e-03,8.00562500e-01
8.70102128e-03,6.12843750e-01,2.77640625e-02,8.62656250e-03,8.01218750e-01
8.70142128e-03,6.13281250e-01,2.77234375e-02,8.75312500e-03,8.01750000e-01
8.70182128e-03,6.13281250e-01,2.75531250e-02,8.57812500e-03,8.02031250e-01
8.70222128e-03,6.14062500e-01,2.74234375e-02,8.54062500e-03,8.02500000e-01
8.70262128e-03,6.14406250e-01,2.73265625e-02,8.82187500e-03,8.02343750e-01
8.70302128e-03,6.14281250e-01,2.81750000e-02,9.11406250e-03,8.02125000e-01
8.70342128e-03,6.13750000e-01,2.72703125e-02,8.83593750e-03,8.02906250e-01
8.70382128e-03,6.14093750e-01,2.71140625e-02,8.98750000e-03,8.02625000e-01
8.70422128e-03,6.14093750e-01,2.68515625e-02,8.99531250e-03,8.02781250e-01
8.70462128e-03,6.14125000e-01,2.70187500e-02,8.97968750e-03,8.03250000e-01
8.70502128e-03,6.14843750e-01,2.71515625e-02,8.92656250e-03,8.03062500e-01
8.70542128e-03,6.13625000e-01,2.79734375e-02,8.99062500e-03,8.02781250e-01
8.70582128e-03,6.14000000e-01,2.87015625e-02,8.92031250e-03,8.02843750e-01
8.70622128e-03,6.13968750e-01,2.83421875e-02,9.12500000e-03,8.03687500e-01
8.70662128e-03,6.13500000e-01,2.81718750e-02,8.87031250e-03,8.03687500e-01
8.70702128e-03,6.12750000e-01,2.75390625e-02,8.79687500e-03,8.03718750e-01
8.70742128e-03,6.12125000e-01,2.72375000e-02,8.84687500e-03,8.03718750e-01
8.70782128e-03,6.11593750e-01,2.71171875e-02,9.15937500e-03,8.03156250e-01
8.70822128e-03,6.11468750e-01,2.69750000e-02,9.05781250e-03,8.02343750e-01
8.70862128e-03,6.11093750e-01,2.73234375e-02,8.94843750e-03,8.01593750e-01
8.70902128e-03,6.10687500e-01,2.73671875e-02,8.96250000e-03,8.01062500e-01
8.70942128e-03,6.10375000e-01,2.70812500e-02,9.04843750e-03,8.00000000e-01
8.70982128e-03,6.11031250e-01,2.75906250e-02,9.24062500e-03,7.99437500e-01
8.71022128e-03,6.10562500e-01,2.77515625e-02,9.41562500e-03,7.98906250e-01
8.71062128e-03,6.10281250e-01,2.79656250e-02,9.03281250e-03,7.98718750e-01
8.71102128e-03,6.10625000e-01,2.76406250e-02,9.00468750e-03,7.98031250e-01
8.71142128e-03,6.10875000e-01,2.74281250e-02,9.02031250e-03,7.97187500e-01
8.71182128e-03,6.10875000e-01,2.72296875e-02,8.99218750e-03,7.96281250e-01
8.71222128e-03,6.09718750e-01,2.75578125e-02,9.19843750e-03,7.96218750e-01
8.71262128e-03,6.09781250e-01,2.76781250e-02,9.10625000e-03,7.95875000e-01
8.71302128e-03,6.10062500e-01,2.79593750e-02,9.58750000e-03,7.95187500e-01
8.71342128e-03,6.09625000e-01,2.80812500e-02,9.60625000e-03,7.95281250e-01
8.71382128e-03,6.09250000e-01,2.76765625e-02,9.41718750e-03,7.94562500e-01
8.71422128e-03,6.09000000e-01,2.79328125e-02,9.55000000e-03,7.94656250e-01
8.71462128e-03,6.09218750e-01,2.81265625e-02,9.66406250e-03,7.94781250e-01
8.71502128e-03,6.09375000e-01,2.74531250e-02,9.17031250e-03,7.94500000e-01
8.71542128e-03,6.09500000e-01,2.78843750e-02,9.49218750e-03,7.94343750e-01
8.71582128e-03,6.09968750e-01,2.78218750e-02,9.27500000e-03,7.94218750e-01
8.71622128e-03,6.10593750e-01,2.75703125e-02,9.32968750e-03,7.95437500e-01
8.71662128e-03,6.12687500e-01,2.78093750e-02,9.18750000e-03,7.97250000e-01
8.71702128e-03,6.12812500e-01,2.76906250e-02,9.25937500e-03,7.98531250e-01
8.71742128e-03,6.13531250e-01,2.73250000e-02,9.22187500e-03,7.99656250e-01
8.71782128e-03,6.13343750e-01,2.77125000e-02,9.52656250e-03,7.99875000e-01
8.71822128e-03,6.13875000e-01,2.79843750e-02,9.47812500e-03,8.00031250e-01
8.71862128e-03,6.13687500e-01,2.85609375e-02,9.02812500e-03,8.00156250e-01
8.71902128e-03,6.14187500e-01,2.87312500e-02,9.16250000e-03,8.00500000e-01
8.71942128e-03,6.12906250e-01,2.90125000e-02,9.07343750e-03,8.01031250e-01
8.71982128e-03,6.12875000e-01,2.92015625e-02,9.59843750e-03,8.00781250e-01
8.72022128e-03,6.12625000e-01,2.88562500e-02,9.02031250e-03,8.01062500e-01
8.72062128e-03,6.12281250e-01,2.86343750e-02,8.96562500e-03,8.00875000e-01
8.72102128e-03,6.11656250e-01,2.90781250e-02,8.97187500e-03,8.00781250e-01
8.72142128e-03,6.10812500e-01,2.86250000e-02,8.78593750e-03,7.99437500e-01
8.72182128e-03,6.09593750e-01,2.83718750e-02,8.75781250e-03,7.98750000e-01
8.72222128e-03,6.10500000e-01,2.86015625e-02,8.59843750e-03,7.98218750e-01
8.72262128e-03,6.09531250e-01,2.87937500e-02,9.00937500e-03,7.97031250e-01
8.72302128e-03,6.08812500e-01,2.89312500e-02,8.96250000e-03,7.96000000e-01
8.72342128e-03,6.09062500e-01,2.89781250e-02,8.72968750e-03,7.95500000e-01
8.72382128e-03,6.09031250e-01,2.84359375e-02,8.61875000e-03,7.95687500e-01
8.72422128e-03,6.09656250e-01,2.86843750e-02,9.05468750e-03,7.95937500e-01
8.72462128e-03,6.09687500e-01,2.82640625e-02,8.79531250e-03,7.95562500e-01
8.72502128e-03,6.08843750e-01,2.78562500e-02,8.52031250e-03,7.95281250e-01
8.72542128e-03,6.08656250e-01,2.81500000e-02,8.81250000e-03,7.96000000e-01
8.72582128e-03,6.09500000e-01,2.84687500e-02,9.26093750e-03,7.96687500e-01
8.72622128e-03,6.09156250e-01,2.78843750e-02,8.97656250e-03,7.96687500e-01
8.72662128e-03,6.10187500e-01,2.78343750e-02,8.80937500e-03,7.96843750e-01
8.72702128e-03,6.09750000e-01,2.74921875e-02,9.07343750e-03,7.96500000e-01
8.72742128e-03,6.09781250e-01,2.82093750e-02,9.21562500e-03,7.96343750e-01
8.72782128e-03,6.09812500e-01,2.71500000e-02,9.18750000e-03,7.95906250e-01
8.72822128e-03,6.09562500e-01,2.74890625e-02,9.40625000e-03,7.96000000e-01
8.72862128e-03,6.09812500e-01,2.70859375e-02,9.12812500e-03,7.95937500e-01
8.72902128e-03,6.09843750e-01,2.66218750e-02,9.03750000e-03,7.95687500e-01
8.72942128e-03,6.09812500e-01,2.68421875e-02,9.18906250e-03,7.95625000e-01
8.72982128e-03,6.09812500e-01,2.65796875e-02,9.14531250e-03,7.96437500e-01
8.73022128e-03,6.09968750e-01,2.59718750e-02,9.10937500e-03,7.96375000e-01
8.73062128e-03,6.09968750e-01,2.64109375e-02,9.01093750e-03,7.96750000e-01
8.73102128e-03,6.10156250e-01,2.64890625e-02,9.23281250e-03,7.96843750e-01
8.73142128e-03,6.10531250e-01,2.72531250e-02,9.56093750e-03,7.96687500e-01
8.73182128e-03,6.10718750e-01,2.66171875e-02,9.30781250e-03,7.97312500e-01
8.73222128e-03,6.11187500e-01,2.68953125e-02,9.21093750e-03,7.97375000e-01
8.73262128e-03,6.11031250e-01,2.65656250e-02,9.27656250e-03,7.97531250e-01
8.73302128e-03,6.10750000e-01,2.69000000e-02,9.46718750e-03,7.97437500e-01
8.73342128e-03,6.10968750e-01,2.70843750e-02,9.57656250e-03,7.97500000e-01
8.73382128e-03,6.10937500e-01,2.69140625e-02,9.41875000e-03,7.98187500e-01
8.73422128e-03,6.10625000e-01,2.68046875e-02,9.49843750e-03,7.97718750e-01
8.73462128e-03,6.10687500e-01,2.71171875e-02,9.41406250e-03,7.97968750e-01
8.73502128e-03,6.11125000e-01,2.67000000e-02,9.67812500e-03,7.97875000e-01
8.73542128e-03,6.10750000e-01,2.67609375e-02,9.25781250e-03,7.98156250e-01
8.73582128e-03,6.10406250e-01,2.68671875e-02,9.12812500e-03,7.98218750e-01
8.73622128e-03,6.09281250e-01,2.70687500e-02,9.29531250e-03,7.97562500e-01
8.73662128e-03,6.08937500e-01,2.69593750e-02,9.46093750e-03,7.97906250e-01
8.73702128e-03,6.08812500e-01,2.69812500e-02,9.00468750e-03,7.97906250e-01
8.73742128e-03,6.08625000e-01,2.69343750e-02,8.92187500e-03,7.97812500e-01
8.73782128e-03,6.08593750e-01,2.68875000e-02,8.95312500e-03,7.97906250e-01
8.73822128e-03,6.09281250e-01,2.66062500e-02,8.95156250e-03,7.98968750e-01
8.73862128e-03,6.09781250e-01,2.65343750e-02,8.64062500e-03,7.98406250e-01
8.73902128e-03,6.10031250e-01,2.66812500e-02,8.68281250e-03,7.98250000e-01
8.73942128e-03,6.10531250e-01,2.69406250e-02,8.41093750e-03,7.97875000e-01
8.73982128e-03,6.10593750e-01,2.66312500e-02,8.48593750e-03,7.98062500e-01
8.74022128e-03,6.10406250e-01,2.65250000e-02,8.85625000e-03,7.98093750e-01
8.74062128e-03,6.10281250e-01,2.67062500e-02,8.86406250e-03,7.96781250e-01
8.74102128e-03,6.10156250e-01,2.68265625e-02,8.81406250e-03,7.96531250e-01
8.74142128e-03,6.10031250e-01,2.69312500e-02,8.63281250e-03,7.95968750e-01
8.74182128e-03,6.09625000e-01,2.69359375e-02,9.09062500e-03,7.95156250e-01
8.74222128e-03,6.09406250e-01,2.70125000e-02,9.19218750e-03,7.95281250e-01
8.74262128e-03,6.09187500e-01,2.65593750e-02,8.97031250e-03,7.95531250e-01
8.74302128e-03,6.09437500e-01,2.70937500e-02,8.96250000e-03,7.95875000e-01
8.74342128e-03,6.09218750e-01,2.68703125e-02,8.86250000e-03,7.95125000e-01
8.74382128e-03,6.09781250e-01,2.73312500e-02,9.36093750e-03,7.95500000e-01
8.74422128e-03,6.09625000e-01,2.69687500e-02,9.38593750e-03,7.95187500e-01
8.74462128e-03,6.09406250e-01,2.71125000e-02,9.01718750e-03,7.95500000e-01
8.74502128e-03,6.09187500e-01,2.71859375e-02,9.35781250e-03,7.95937500e-01
8.74542128e-03,6.09281250e-01,2.73437500e-02,9.35156250e-03,7.96406250e-01
8.74582128e-03,6.09531250e-01,2.76000000e-02,9.24218750e-03,7.96218750e-01
8.74622128e-03,6.10250000e-01,2.78937500e-02,8.94218750e-03,7.96093750e-01
8.74662128e-03,6.10250000e-01,2.80187500e-02,9.19218750e-03,7.95812500e-01
8.74702128e-03,6.10812500e-01,2.76671875e-02,8.92031250e-03,7.95812500e-01
8.74742128e-03,6.10437500e-01,2.73062500e-02,8.86250000e-03,7.95562500e-01
8.74782128e-03,6.10718750e-01,2.78453125e-02,9.02812500e-03,7.96250000e-01
8.74822128e-03,6.10875000e-01,2.82671875e-02,9.10000000e-03,7.96250000e-01
8.74862128e-03,6.10656250e-01,2.78796875e-02,9.06406250e-03,7.96281250e-01
8.74902128e-03,6.10875000e-01,2.84000000e-02,9.24843750e-03,7.95406250e-01
8.74942128e-03,6.10718750e-01,2.77234375e-02,8.84843750e-03,7.94156250e-01
8.74982128e-03,6.10937500e-01,2.70875000e-02,9.41250000e-03,7.94031250e-01
8.75022128e-03,6.11406250e-01,2.63421875e-02,8.69687500e-03,7.94312500e-01
8.75062128e-03,6.11031250e-01,2.63703125e-02,9.00937500e-03,7.94625000e-01
8.75102128e-03,6.10687500e-01,2.62578125e-02,8.73125000e-03,7.94406250e-01
8.75142128e-03,6.10281250e-01,2.63437500e-02,9.13750000e-03,7.94156250e-01
8.75182128e-03,6.10531250e-01,2.64484375e-02,9.02187500e-03,7.94593750e-01
8.75222128e-03,6.10125000e-01,2.62906250e-02,9.12812500e-03,7.94531250e-01
8.75262128e-03,6.11250000e-01,2.61375000e-02,8.75937500e-03,7.94812500e-01
8.75302128e-03,6.11250000e-01,2.63359375e-02,8.98125000e-03,7.94937500e-01
8.75342128e-03,6.11250000e-01,2.61609375e-02,9.11406250e-03,7.94906250e-01
8.75382128e-03,6.10343750e-01,2.67531250e-02,9.29062500e-03,7.94281250e-01
8.75422128e-03,6.10125000e-01,2.64046875e-02,9.17812500e-03,7.93343750e-01
8.75462128e-03,6.09937500e-01,2.64281250e-02,9.54218750e-03,7.93093750e-01
8.75502128e-03,6.09937500e-01,2.64796875e-02,8.98125000e-03,7.92812500e-01
8.75542128e-03,6.09875000e-01,2.67921875e-02,9.18750000e-03,7.93406250e-01
8.75582128e-03,6.09656250e-01,2.58968750e-02,8.99531250e-03,7.93250000e-01
8.75622128e-03,6.09468750e-01,2.67671875e-02,9.22031250e-03,7.93406250e-01
8.75662128e-03,6.09093750e-01,2.71546875e-02,9.22812500e-03,7.93312500e-01
8.75702128e-03,6.09312500e-01,2.67671875e-02,9.37812500e-03,7.93656250e-01
8.75742128e-03,6.09000000e-01,2.63062500e-02,9.13593750e-03,7.93718750e-01
8.75782128e-03,6.08281250e-01,2.70875000e-02,9.33281250e-03,7.93312500e-01
8.75822128e-03,6.08156250e-01,2.68640625e-02,8.67812500e-03,7.93906250e-01
8.75862128e-03,6.08500000e-01,2.68234375e-02,8.88593750e-03,7.94593750e-01
8.75902128e-03,6.07531250e-01,2.70921875e-02,8.92031250e-03,7.94875000e-01
8.75942128e-03,6.07500000e-01,2.76234375e-02,9.35468750e-03,7.94562500e-01
8.75982128e-03,6.07312500e-01,2.78500000e-02,9.08437500e-03,7.95281250e-01
8.76022128e-03,6.07531250e-01,2.79093750e-02,8.91250000e-03,7.95562500e-01
8.76062128e-03,6.07812500e-01,2.77343750e-02,8.92812500e-03,7.94875000e-01
8.76102128e-03,6.07281250e-01,2.76328125e-02,8.85781250e-03,7.95437500e-01
8.76142128e-03,6.07656250e-01,2.71203125e-02,8.73593750e-03,7.95937500e-01
8.76182128e-03,6.08062500e-01,2.71921875e-02,9.31250000e-03,7.96031250e-01
8.76222128e-03,6.08187500e-01,2.66843750e-02,8.95937500e-03,7.96687500e-01
8.76262128e-03,6.08500000e-01,2.65609375e-02,8.95625000e-03,7.96531250e-01
8.76302128e-03,6.08468750e-01,2.64296875e-02,9.10468750e-03,7.96625000e-01
8.76342128e-03,6.09218750e-01,2.64390625e-02,9.00000000e-03,7.96687500e-01
8.76382128e-03,6.09781250e-01,2.67234375e-02,8.75468750e-03,7.97062500e-01
8.76422128e-03,6.09812500e-01,2.68593750e-02,9.08281250e-03,7.97156250e-01
8.76462128e-03,6.09625000e-01,2.65218750e-02,8.92500000e-03,7.96687500e-01
8.76502128e-03,6.09968750e-01,2.64031250e-02,9.00468750e-03,7.96218750e-01
8.76542128e-03,6.09968750e-01,2.64578125e-02,8.82343750e-03,7.96250000e-01
8.76582128e-03,6.08968750e-01,2.62703125e-02,9.00468750e-03,7.95531250e-01
8.76622128e-03,6.08937500e-01,2.66781250e-02,9.15937500e-03,7.95093750e-01
8.76662128e-03,6.09343750e-01,2.68921875e-02,9.12500000e-03,7.94875000e-01
8.76702128e-03,6.09156250e-01,2.66312500e-02,9.32500000e-03,7.94343750e-01
8.76742128e-03,6.08843750e-01,2.65484375e-02,9.30468750e-03,7.94000000e-01
8.76782128e-03,6.09125000e-01,2.64984375e-02,9.16406250e-03,7.93968750e-01
8.76822128e-03,6.09531250e-01,2.68031250e-02,9.09843750e-03,7.94156250e-01
8.76862128e-03,6.08718750e-01,2.70578125e-02,9.17656250e-03,7.93500000e-01
8.76902128e-03,6.08687500e-01,2.76140625e-02,9.29531250e-03,7.93843750e-01
8.76942128e-03,6.09000000e-01,2.73203125e-02,9.60000000e-03,7.93968750e-01
8.76982128e-03,6.08156250e-01,2.76984375e-02,9.52968750e-03,7.94718750e-01
8.77022128e-03,6.07781250e-01,2.76125000e-02,9.55312500e-03,7.95093750e-01
8.77062128e-03,6.07812500e-01,2.78093750e-02,9.33281250e-03,7.95500000e-01
8.77102128e-03,6.07750000e-01,2.77562500e-02,9.47500000e-03,7.96000000e-01
8.77142128e-03,6.07531250e-01,2.81765625e-02,9.06718750e-03,7.96250000e-01
8.77182128e-03,6.07843750e-01,2.78781250e-02,9.08125000e-03,7.96125000e-01
8.77222128e-03,6.08218750e-01,2.83984375e-02,9.04062500e-03,7.96031250e-01
8.77262128e-03,6.08000000e-01,2.87250000e-02,9.10625000e-03,7.95468750e-01
8.77302128e-03,6.08156250e-01,2.82593750e-02,9.27656250e-03,7.95062500e-01
8.77342128e-03,6.08343750e-01,2.89000000e-02,9.08593750e-03,7.94625000e-01
8.77382128e-03,6.08156250e-01,2.85015625e-02,9.12968750e-03,7.94218750e-01
8.77422128e-03,6.07968750e-01,2.80187500e-02,8.81718750e-03,7.94093750e-01
8.77462128e-03,6.06937500e-01,2.84718750e-02,9.10781250e-03,7.93687500e-01
8.77502128e-03,6.07062500e-01,2.84578125e-02,9.11718750e-03,7.93562500e-01
8.77542128e-03,6.07125000e-01,2.89296875e-02,9.14843750e-03,7.93093750e-01
8.77582128e-03,6.06593750e-01,2.80265625e-02,9.22656250e-03,7.93312500e-01
8.77622128e-03,6.06875000e-01,2.81703125e-02,9.39843750e-03,7.93500000e-01
8.77662128e-03,6.07031250e-01,2.83281250e-02,9.23750000e-03,7.93500000e-01
8.77702128e-03,6.07843750e-01,2.82578125e-02,9.14218750e-03,7.93718750e-01
8.77742128e-03,6.08031250e-01,2.75000000e-02,9.07343750e-03,7.93937500e-01
8.77782128e-03,6.07437500e-01,2.75078125e-02,8.91562500e-03,7.94250000e-01
8.77822128e-03,6.07531250e-01,2.72343750e-02,8.77656250e-03,7.93843750e-01
8.77862128e-03,6.07656250e-01,2.73953125e-02,9.15937500e-03,7.93906250e-01
8.77902128e-03,6.08093750e-01,2.75546875e-02,8.72500000e-03,7.94531250e-01
8.77942128e-03,6.08187500e-01,2.74062500e-02,9.09531250e-03,7.93937500e-01
8.77982128e-03,6.07906250e-01,2.77078125e-02,9.17968750e-03,7.93718750e-01
8.78022128e-03,6.07312500e-01,2.73265625e-02,8.79687500e-03,7.93843750e-01
8.78062128e-03,6.07406250e-01,2.77453125e-02,8.72812500e-03,7.94250000e-01
8.78102128e-03,6.07312500e-01,2.74125000e-02,9.14062500e-03,7.94343750e-01
8.78142128e-03,6.06937500e-01,2.79921875e-02,9.07500000e-03,7.94437500e-01
8.78182128e-03,6.07187500e-01,2.75421875e-02,9.20312500e-03,7.94718750e-01
8.78222128e-03,6.07000000e-01,2.74125000e-02,9.10937500e-03,7.94781250e-01
8.78262128e-03,6.06562500e-01,2.73062500e-02,9.31093750e-03,7.94937500e-01
8.78302128e-03,6.06937500e-01,2.72828125e-02,9.09531250e-03,7.94781250e-01
8.78342128e-03,6.07562500e-01,2.75609375e-02,9.09843750e-03,7.94968750e-01
8.78382128e-03,6.08093750e-01,2.68031250e-02,9.17500000e-03,7.94968750e-01
8.78422128e-03,6.07343750e-01,2.69515625e-02,9.28281250e-03,7.94781250e-01
8.78462128e-03,6.07187500e-01,2.73250000e-02,9.22656250e-03,7.94250000e-01
8.78502128e-03,6.07281250e-01,2.74125000e-02,9.48593750e-03,7.93656250e-01
8.78542128e-03,6.07531250e-01,2.78125000e-02,9.47500000e-03,7.93312500e-01
8.78582128e-03,6.07093750e-01,2.73890625e-02,9.13593750e-03,7.92937500e-01
8.78622128e-03,6.07000000e-01,2.73750000e-02,9.14062500e-03,7.92562500e-01
8.78662128e-03,6.07218750e-01,2.75796875e-02,9.23593750e-03,7.92281250e-01
8.78702128e-03,6.07687500e-01,2.76843750e-02,9.31250000e-03,7.92718750e-01
8.78742128e-03,6.08062500e-01,2.77750000e-02,9.23125000e-03,7.92468750e-01
8.78782128e-03,6.08312500e-01,2.73296875e-02,9.18125000e-03,7.92437500e-01
8.78822128e-03,6.07968750e-01,2.72859375e-02,8.99062500e-03,7.92187500e-01
8.78862128e-03,6.08062500e-01,2.76890625e-02,9.45312500e-03,7.92281250e-01
8.78902128e-03,6.08187500e-01,2.72421875e-02,9.49218750e-03,7.92281250e-01
8.78942128e-03,6.08343750e-01,2.69281250e-02,9.37343750e-03,7.91781250e-01
8.78982128e-03,6.08156250e-01,2.64656250e-02,9.41562500e-03,7.91750000e-01
8.79022128e-03,6.08000000e-01,2.62812500e-02,9.73906250e-03,7.92406250e-01
8.79062128e-03,6.07968750e-01,2.64359375e-02,9.27187500e-03,7.92218750e-01
8.79102128e-03,6.08718750e-01,2.62921875e-02,9.60312500e-03,7.92312500e-01
8.79142128e-03,6.08375000e-01,2.66703125e-02,9.56250000e-03,7.92500000e-01
8.79182128e-03,6.08812500e-01,2.67140625e-02,9.29531250e-03,7.93187500e-01
8.79222128e-03,6.08875000e-01,2.62421875e-02,9.34062500e-03,7.93250000e-01
8.79262128e-03,6.09531250e-01,2.62906250e-02,9.52968750e-03,7.93656250e-01
8.79302128e-03,6.09187500e-01,2.63687500e-02,1.00671875e-02,7.93875000e-01
8.79342128e-03,6.09500000e-01,2.63640625e-02,9.75468750e-03,7.93718750e-01
8.79382128e-03,6.09093750e-01,2.64781250e-02,1.00453125e-02,7.94343750e-01
8.79422128e-03,6.07875000e-01,2.68390625e-02,9.91406250e-03,7.94250000e-01
8.79462128e-03,6.08468750e-01,2.70406250e-02,9.76875000e-03,7.94656250e-01
8.79502128e-03,6.08218750e-01,2.69500000e-02,9.36718750e-03,7.94406250e-01
8.79542128e-03,6.08250000e-01,2.68687500e-02,9.38593750e-03,7.93875000e-01
8.79582128e-03,6.07875000e-01,2.70062500e-02,9.62812500e-03,7.93375000e-01
8.79622128e-03,6.07062500e-01,2.72375000e-02,9.59062500e-03,7.92187500e-01
8.79662128e-03,6.06656250e-01,2.72453125e-02,9.50781250e-03,7.91687500e-01
8.79702128e-03,6.06156250e-01,2.69859375e-02,9.92031250e-03,7.90750000e-01
8.79742128e-03,6.05343750e-01,2.66265625e-02,9.04218750e-03,7.90312500e-01
8.79782128e-03,6.05125000e-01,2.64687500e-02,9.53750000e-03,7.90281250e-01
8.79822128e-03,6.05187500e-01,2.63812500e-02,8.93281250e-03,7.89937500e-01
8.79862128e-03,6.04968750e-01,2.62796875e-02,9.14375000e-03,7.90375000e-01
8.79902128e-03,6.05156250e-01,2.64359375e-02,9.20625000e-03,7.90437500e-01
8.79942128e-03,6.05156250e-01,2.67109375e-02,9.27968750e-03,7.90718750e-01
8.79982128e-03,6.05218750e-01,2.69421875e-02,9.55937500e-03,7.90875000e-01
8.80022128e-03,6.05031250e-01,2.72859375e-02,9.34531250e-03,7.91500000e-01
8.80062128e-03,6.04968750e-01,2.70718750e-02,9.69843750e-03,7.91625000e-01
8.80102128e-03,6.05656250e-01,2.75921875e-02,9.38750000e-03,7.92281250e-01
8.80142128e-03,6.06218750e-01,2.74937500e-02,9.60937500e-03,7.92156250e-01
8.80182128e-03,6.05875000e-01,2.79125000e-02,9.49218750e-03,7.92468750e-01
8.80222128e-03,6.06531250e-01,2.72359375e-02,9.45937500e-03,7.92687500e-01
8.80262128e-03,6.06531250e-01,2.82187500e-02,1.00203125e-02,7.93437500e-01
8.80302128e-03,6.06156250e-01,2.79078125e-02,9.69843750e-03,7.93468750e-01
8.80342128e-03,6.05781250e-01,2.82031250e-02,9.80156250e-03,7.93375000e-01
8.80382128e-03,6.06218750e-01,2.84093750e-02,9.37500000e-03,7.93281250e-01
8.80422128e-03,6.06343750e-01,2.75093750e-02,9.55937500e-03,7.93531250e-01
8.80462128e-03,6.06062500e-01,2.71828125e-02,9.35468750e-03,7.93437500e-01
8.80502128e-03,6.06718750e-01,2.70218750e-02,9.25312500e-03,7.93531250e-01
8.80542128e-03,6.05656250e-01,2.67687500e-02,8.93281250e-03,7.93625000e-01
8.80582128e-03,6.05718750e-01,2.69046875e-02,8.53750000e-03,7.94250000e-01
8.80622128e-03,6.05718750e-01,2.69203125e-02,8.58437500e-03,7.94343750e-01
8.80662128e-03,6.05656250e-01,2.71718750e-02,8.85781250e-03,7.94906250e-01
8.80702128e-03,6.05750000e-01,2.72828125e-02,8.72343750e-03,7.94906250e-01
8.80742128e-03,6.06187500e-01,2.76000000e-02,9.20468750e-03,7.95375000e-01
8.80782128e-03,6.05718750e-01,2.81890625e-02,9.40468750e-03,7.95125000e-01
8.80822128e-03,6.05843750e-01,2.80500000e-02,9.12343750e-03,7.95031250e-01
8.80862128e-03,6.06406250e-01,2.81312500e-02,9.26718750e-03,7.94531250e-01
8.80902128e-03,6.06375000e-01,2.81593750e-02,9.36093750e-03,7.94281250e-01
8.80942128e-03,6.06593750e-01,2.80296875e-02,9.07968750e-03,7.93718750e-01
8.80982128e-03,6.06500000e-01,2.77390625e-02,9.32031250e-03,7.93062500e-01
8.81022128e-03,6.06000000e-01,2.78515625e-02,8.92812500e-03,7.92843750e-01
8.81062128e-03,6.05875000e-01,2.81843750e-02,9.10781250e-03,7.91906250e-01
8.81102128e-03,6.05562500e-01,2.79750000e-02,9.22968750e-03,7.91812500e-01
8.81142128e-03,6.06093750e-01,2.81109375e-02,9.03906250e-03,7.91531250e-01
8.81182128e-03,6.06093750e-01,2.76031250e-02,9.40937500e-03,7.91031250e-01
8.81222128e-03,6.06218750e-01,2.78109375e-02,9.34218750e-03,7.91093750e-01
8.81262128e-03,6.06062500e-01,2.81109375e-02,9.47343750e-03,7.91156250e-01
8.81302128e-03,6.06593750e-01,2.83593750e-02,9.21875000e-03,7.91531250e-01
8.81342128e-03,6.06531250e-01,2.81750000e-02,9.06093750e-03,7.91500000e-01
