Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11703914e-02,6.03359375e+00,2.62864063e-01,-5.82031250e-02,7.07656250e-02,4.62500000e-03,5.81917969e+00,,1.11703914e-02,2.45217159e-01,,1.11703914e-02,4.60511523e+03
1.11713914e-02,6.01875000e+00,2.63107813e-01,-5.95468750e-02,7.06875000e-02,4.31250000e-03,5.82058594e+00,,1.11713914e-02,2.45235682e-01,,1.11713914e-02,4.60695801e+03
1.11723914e-02,6.01250000e+00,2.63859375e-01,-6.28437500e-02,7.07265625e-02,4.00000000e-03,5.82140625e+00,,1.11723914e-02,2.45254248e-01,,1.11723914e-02,4.60792725e+03
1.11733914e-02,6.00859375e+00,2.64956250e-01,-6.46562500e-02,7.07421875e-02,4.00000000e-03,5.81871094e+00,,1.11733914e-02,2.45272875e-01,,1.11733914e-02,4.60866797e+03
1.11743914e-02,6.01250000e+00,2.66581250e-01,-6.22031250e-02,7.07812500e-02,4.40625000e-03,5.81589844e+00,,1.11743914e-02,2.45291576e-01,,1.11743914e-02,4.60860156e+03
1.11753914e-02,6.01796875e+00,2.68693750e-01,-5.65937500e-02,7.08593750e-02,4.62500000e-03,5.81718750e+00,,1.11753914e-02,2.45310426e-01,,1.11753914e-02,4.60835205e+03
1.11763914e-02,6.02031250e+00,2.70562500e-01,-5.37968750e-02,7.08906250e-02,4.37500000e-03,5.81953125e+00,,1.11763914e-02,2.45329410e-01,,1.11763914e-02,4.60840283e+03
1.11773914e-02,6.02421875e+00,2.72207813e-01,-5.77500000e-02,7.08750000e-02,3.78125000e-03,5.81871094e+00,,1.11773914e-02,2.45348528e-01,,1.11773914e-02,4.60829590e+03
1.11783914e-02,6.02734375e+00,2.73954688e-01,-6.31250000e-02,7.07812500e-02,3.40625000e-03,5.81695313e+00,,1.11783914e-02,2.45367765e-01,,1.11783914e-02,4.60829395e+03
1.11793914e-02,6.02187500e+00,2.73914063e-01,-6.40937500e-02,7.07968750e-02,3.34375000e-03,5.81507813e+00,,1.11793914e-02,2.45387062e-01,,1.11793914e-02,4.60919434e+03
1.11803914e-02,6.00546875e+00,2.74096875e-01,-6.22187500e-02,7.07656250e-02,3.28125000e-03,5.81273438e+00,,1.11803914e-02,2.45406359e-01,,1.11803914e-02,4.61122070e+03
1.11813914e-02,6.00156250e+00,2.73853125e-01,-6.20000000e-02,7.08046875e-02,3.46875000e-03,5.81074219e+00,,1.11813914e-02,2.45425656e-01,,1.11813914e-02,4.61195312e+03
1.11823914e-02,5.99921875e+00,2.73609375e-01,-6.45781250e-02,7.08750000e-02,3.56250000e-03,5.80992188e+00,,1.11823914e-02,2.45444939e-01,,1.11823914e-02,4.61253027e+03
1.11833914e-02,5.98437500e+00,2.73040625e-01,-6.64218750e-02,7.07968750e-02,3.50000000e-03,5.81015625e+00,,1.11833914e-02,2.45464176e-01,,1.11833914e-02,4.61440820e+03
1.11843914e-02,5.97890625e+00,2.71943750e-01,-6.44531250e-02,7.08515625e-02,3.34375000e-03,5.81109375e+00,,1.11843914e-02,2.45483369e-01,,1.11843914e-02,4.61531836e+03
1.11853914e-02,5.97187500e+00,2.71375000e-01,-6.05625000e-02,7.08750000e-02,3.28125000e-03,5.81156250e+00,,1.11853914e-02,2.45502502e-01,,1.11853914e-02,4.61637500e+03
1.11863914e-02,5.96718750e+00,2.70339063e-01,-5.92187500e-02,7.08046875e-02,3.50000000e-03,5.81156250e+00,,1.11863914e-02,2.45521575e-01,,1.11863914e-02,4.61717529e+03
1.11873914e-02,5.96171875e+00,2.69567188e-01,-6.17812500e-02,7.07968750e-02,4.15625000e-03,5.80933594e+00,,1.11873914e-02,2.45540574e-01,,1.11873914e-02,4.61805957e+03
1.11883914e-02,5.95859375e+00,2.68450000e-01,-6.46562500e-02,7.08046875e-02,4.53125000e-03,5.80675781e+00,,1.11883914e-02,2.45559514e-01,,1.11883914e-02,4.61871680e+03
1.11893914e-02,5.95234375e+00,2.67739063e-01,-6.53437500e-02,7.08203125e-02,4.15625000e-03,5.80769531e+00,,1.11893914e-02,2.45578378e-01,,1.11893914e-02,4.61970557e+03
1.11903914e-02,5.93984375e+00,2.67251563e-01,-6.47031250e-02,7.08359375e-02,4.09375000e-03,5.81015625e+00,,1.11903914e-02,2.45597214e-01,,1.11903914e-02,4.62133936e+03
1.11913914e-02,5.92968750e+00,2.66479688e-01,-6.48593750e-02,7.08515625e-02,4.18750000e-03,5.81050781e+00,,1.11913914e-02,2.45616004e-01,,1.11913914e-02,4.62272900e+03
1.11923914e-02,5.92031250e+00,2.65687500e-01,-6.60781250e-02,7.07812500e-02,4.25000000e-03,5.81132813e+00,,1.11923914e-02,2.45634750e-01,,1.11923914e-02,4.62404248e+03
1.11933914e-02,5.91171875e+00,2.65220313e-01,-6.58281250e-02,7.07656250e-02,4.15625000e-03,5.81109375e+00,,1.11933914e-02,2.45653436e-01,,1.11933914e-02,4.62527832e+03
1.11943914e-02,5.91718750e+00,2.65078125e-01,-6.32343750e-02,7.08359375e-02,3.87500000e-03,5.80968750e+00,,1.11943914e-02,2.45672122e-01,,1.11943914e-02,4.62505615e+03
1.11953914e-02,5.91171875e+00,2.65078125e-01,-6.05156250e-02,7.08046875e-02,3.71875000e-03,5.80910156e+00,,1.11953914e-02,2.45690793e-01,,1.11953914e-02,4.62594824e+03
1.11963914e-02,5.91093750e+00,2.64712500e-01,-6.01093750e-02,7.07187500e-02,3.62500000e-03,5.80875000e+00,,1.11963914e-02,2.45709449e-01,,1.11963914e-02,4.62634863e+03
1.11973914e-02,5.91484375e+00,2.64489063e-01,-6.22343750e-02,7.07578125e-02,3.50000000e-03,5.80910156e+00,,1.11973914e-02,2.45728076e-01,,1.11973914e-02,4.62626953e+03
1.11983914e-02,5.91484375e+00,2.64082813e-01,-6.40312500e-02,7.07968750e-02,3.03125000e-03,5.81074219e+00,,1.11983914e-02,2.45746687e-01,,1.11983914e-02,4.62660400e+03
1.11993914e-02,5.90546875e+00,2.63392188e-01,-6.35312500e-02,7.07578125e-02,3.09375000e-03,5.81226563e+00,,1.11993914e-02,2.45765254e-01,,1.11993914e-02,4.62790918e+03
1.12003914e-02,5.89453125e+00,2.62925000e-01,-6.19531250e-02,7.07421875e-02,3.28125000e-03,5.81132813e+00,,1.12003914e-02,2.45783791e-01,,1.12003914e-02,4.62936914e+03
1.12013914e-02,5.89453125e+00,2.62823438e-01,-6.24218750e-02,7.08359375e-02,3.56250000e-03,5.81027344e+00,,1.12013914e-02,2.45802298e-01,,1.12013914e-02,4.62969824e+03
1.12023914e-02,5.89765625e+00,2.63209375e-01,-6.53906250e-02,7.09921875e-02,3.71875000e-03,5.80992188e+00,,1.12023914e-02,2.45820820e-01,,1.12023914e-02,4.62971484e+03
1.12033914e-02,5.89218750e+00,2.63067188e-01,-6.79062500e-02,7.10468750e-02,3.93750000e-03,5.80957031e+00,,1.12033914e-02,2.45839357e-01,,1.12033914e-02,4.63063232e+03
1.12043914e-02,5.88125000e+00,2.62275000e-01,-6.83437500e-02,7.09531250e-02,3.93750000e-03,5.81015625e+00,,1.12043914e-02,2.45857850e-01,,1.12043914e-02,4.63212061e+03
1.12053914e-02,5.86484375e+00,2.60975000e-01,-6.67656250e-02,7.08984375e-02,3.71875000e-03,5.81191406e+00,,1.12053914e-02,2.45876282e-01,,1.12053914e-02,4.63416992e+03
1.12063914e-02,5.84531250e+00,2.60040625e-01,-6.58281250e-02,7.08906250e-02,3.50000000e-03,5.81214844e+00,,1.12063914e-02,2.45894626e-01,,1.12063914e-02,4.63653467e+03
1.12073914e-02,5.83281250e+00,2.58679688e-01,-6.67031250e-02,7.08515625e-02,3.62500000e-03,5.81191406e+00,,1.12073914e-02,2.45912895e-01,,1.12073914e-02,4.63817432e+03
1.12083914e-02,5.82734375e+00,2.57826563e-01,-6.67031250e-02,7.08203125e-02,4.03125000e-03,5.81074219e+00,,1.12083914e-02,2.45931074e-01,,1.12083914e-02,4.63909180e+03
1.12093914e-02,5.83671875e+00,2.58070313e-01,-6.34531250e-02,7.07656250e-02,4.40625000e-03,5.80886719e+00,,1.12093914e-02,2.45949239e-01,,1.12093914e-02,4.63847021e+03
1.12103914e-02,5.86250000e+00,2.59492188e-01,-5.84218750e-02,7.07656250e-02,4.53125000e-03,5.80886719e+00,,1.12103914e-02,2.45967463e-01,,1.12103914e-02,4.63613525e+03
1.12113914e-02,5.90156250e+00,2.61929688e-01,-5.46875000e-02,7.07968750e-02,4.53125000e-03,5.80886719e+00,,1.12113914e-02,2.45985821e-01,,1.12113914e-02,4.63240771e+03
1.12123914e-02,5.93046875e+00,2.64570313e-01,-5.41875000e-02,7.07968750e-02,4.53125000e-03,5.80957031e+00,,1.12123914e-02,2.46004358e-01,,1.12123914e-02,4.62971631e+03
1.12133914e-02,5.94687500e+00,2.66885938e-01,-5.68437500e-02,7.07265625e-02,4.25000000e-03,5.81109375e+00,,1.12133914e-02,2.46023074e-01,,1.12133914e-02,4.62831934e+03
1.12143914e-02,5.96015625e+00,2.69567188e-01,-6.06562500e-02,7.06718750e-02,4.37500000e-03,5.81085938e+00,,1.12143914e-02,2.46041954e-01,,1.12143914e-02,4.62726172e+03
1.12153914e-02,5.97890625e+00,2.71964063e-01,-6.25937500e-02,7.07031250e-02,4.56250000e-03,5.80910156e+00,,1.12153914e-02,2.46061027e-01,,1.12153914e-02,4.62565527e+03
1.12163914e-02,5.98437500e+00,2.74096875e-01,-6.16875000e-02,7.07578125e-02,4.62500000e-03,5.80816406e+00,,1.12163914e-02,2.46080264e-01,,1.12163914e-02,4.62542090e+03
1.12173914e-02,5.99062500e+00,2.75478125e-01,-5.99062500e-02,7.08203125e-02,4.40625000e-03,5.80816406e+00,,1.12173914e-02,2.46099606e-01,,1.12173914e-02,4.62509863e+03
1.12183914e-02,5.99375000e+00,2.76310938e-01,-5.94375000e-02,7.08046875e-02,3.81250000e-03,5.80957031e+00,,1.12183914e-02,2.46119037e-01,,1.12183914e-02,4.62509277e+03
1.12193914e-02,5.99375000e+00,2.76656250e-01,-6.02343750e-02,7.07421875e-02,3.18750000e-03,5.81273438e+00,,1.12193914e-02,2.46138498e-01,,1.12193914e-02,4.62541016e+03
1.12203914e-02,5.99218750e+00,2.76412500e-01,-6.02656250e-02,7.07421875e-02,3.09375000e-03,5.81273438e+00,,1.12203914e-02,2.46157974e-01,,1.12203914e-02,4.62589062e+03
1.12213914e-02,5.98828125e+00,2.76006250e-01,-5.84375000e-02,7.07578125e-02,3.50000000e-03,5.81109375e+00,,1.12213914e-02,2.46177420e-01,,1.12213914e-02,4.62660840e+03
1.12223914e-02,5.99296875e+00,2.75356250e-01,-5.56718750e-02,7.07578125e-02,3.87500000e-03,5.81027344e+00,,1.12223914e-02,2.46196836e-01,,1.12223914e-02,4.62642725e+03
1.12233914e-02,6.01328125e+00,2.75518750e-01,-5.49062500e-02,7.07812500e-02,3.78125000e-03,5.81167969e+00,,1.12233914e-02,2.46216238e-01,,1.12233914e-02,4.62462646e+03
1.12243914e-02,6.03125000e+00,2.75275000e-01,-5.76875000e-02,7.08906250e-02,3.65625000e-03,5.81109375e+00,,1.12243914e-02,2.46235624e-01,,1.12243914e-02,4.62307275e+03
1.12253914e-02,6.04140625e+00,2.74645313e-01,-6.08281250e-02,7.08359375e-02,4.00000000e-03,5.80910156e+00,,1.12253914e-02,2.46254995e-01,,1.12253914e-02,4.62233984e+03
1.12263914e-02,6.06171875e+00,2.73893750e-01,-5.99218750e-02,7.08359375e-02,4.03125000e-03,5.80968750e+00,,1.12263914e-02,2.46274307e-01,,1.12263914e-02,4.62056592e+03
1.12273914e-02,6.09140625e+00,2.73162500e-01,-5.47812500e-02,7.08984375e-02,3.87500000e-03,5.81074219e+00,,1.12273914e-02,2.46293575e-01,,1.12273914e-02,4.61780908e+03
1.12283914e-02,6.11015625e+00,2.72451563e-01,-4.93437500e-02,7.09296875e-02,3.78125000e-03,5.81085938e+00,,1.12283914e-02,2.46312782e-01,,1.12283914e-02,4.61615186e+03
1.12293914e-02,6.11953125e+00,2.71517188e-01,-4.97500000e-02,7.09843750e-02,4.06250000e-03,5.80851563e+00,,1.12293914e-02,2.46331930e-01,,1.12293914e-02,4.61544873e+03
1.12303914e-02,6.12578125e+00,2.70318750e-01,-5.62187500e-02,7.09453125e-02,4.40625000e-03,5.80687500e+00,,1.12303914e-02,2.46351019e-01,,1.12303914e-02,4.61508496e+03
1.12313914e-02,6.12968750e+00,2.68064063e-01,-6.15156250e-02,7.08750000e-02,4.00000000e-03,5.80734375e+00,,1.12313914e-02,2.46369973e-01,,1.12313914e-02,4.61499414e+03
1.12323914e-02,6.13828125e+00,2.65260938e-01,-5.90000000e-02,7.08359375e-02,3.93750000e-03,5.80710938e+00,,1.12323914e-02,2.46388748e-01,,1.12323914e-02,4.61442822e+03
1.12333914e-02,6.14296875e+00,2.62295313e-01,-5.05468750e-02,7.08046875e-02,4.00000000e-03,5.80710938e+00,,1.12333914e-02,2.46407330e-01,,1.12333914e-02,4.61423535e+03
1.12343914e-02,6.14609375e+00,2.60121875e-01,-4.53593750e-02,7.06718750e-02,4.25000000e-03,5.80628906e+00,,1.12343914e-02,2.46425718e-01,,1.12343914e-02,4.61416699e+03
1.12353914e-02,6.15781250e+00,2.58679688e-01,-4.87812500e-02,7.05937500e-02,4.09375000e-03,5.80605469e+00,,1.12353914e-02,2.46443987e-01,,1.12353914e-02,4.61320850e+03
1.12363914e-02,6.17578125e+00,2.57765625e-01,-5.52031250e-02,7.06328125e-02,4.09375000e-03,5.80675781e+00,,1.12363914e-02,2.46462166e-01,,1.12363914e-02,4.61163184e+03
1.12373914e-02,6.18203125e+00,2.57826563e-01,-5.57656250e-02,7.07187500e-02,4.25000000e-03,5.80710938e+00,,1.12373914e-02,2.46480316e-01,,1.12373914e-02,4.61128174e+03
1.12383914e-02,6.19296875e+00,2.58720313e-01,-5.05468750e-02,7.07968750e-02,4.15625000e-03,5.80828125e+00,,1.12383914e-02,2.46498510e-01,,1.12383914e-02,4.61043652e+03
1.12393914e-02,6.20390625e+00,2.60467188e-01,-4.65937500e-02,7.08359375e-02,3.87500000e-03,5.80886719e+00,,1.12393914e-02,2.46516779e-01,,1.12393914e-02,4.60956592e+03
1.12403914e-02,6.21328125e+00,2.62335938e-01,-4.80781250e-02,7.07656250e-02,3.62500000e-03,5.81074219e+00,,1.12403914e-02,2.46535197e-01,,1.12403914e-02,4.60885059e+03
1.12413914e-02,6.22890625e+00,2.64062500e-01,-5.27656250e-02,7.07578125e-02,3.56250000e-03,5.81027344e+00,,1.12413914e-02,2.46553719e-01,,1.12413914e-02,4.60750684e+03
1.12423914e-02,6.24375000e+00,2.65809375e-01,-5.55000000e-02,7.08906250e-02,3.56250000e-03,5.80886719e+00,,1.12423914e-02,2.46572390e-01,,1.12423914e-02,4.60626367e+03
1.12433914e-02,6.25000000e+00,2.67068750e-01,-5.41875000e-02,7.09453125e-02,3.50000000e-03,5.80957031e+00,,1.12433914e-02,2.46591136e-01,,1.12433914e-02,4.60590967e+03
1.12443914e-02,6.25312500e+00,2.67596875e-01,-5.22656250e-02,7.10625000e-02,3.34375000e-03,5.81074219e+00,,1.12443914e-02,2.46609956e-01,,1.12443914e-02,4.60586963e+03
1.12453914e-02,6.24609375e+00,2.67353125e-01,-5.32500000e-02,7.11171875e-02,3.25000000e-03,5.81167969e+00,,1.12453914e-02,2.46628806e-01,,1.12453914e-02,4.60687402e+03
1.12463914e-02,6.22343750e+00,2.66439063e-01,-5.67343750e-02,7.10781250e-02,3.28125000e-03,5.81167969e+00,,1.12463914e-02,2.46647596e-01,,1.12463914e-02,4.60950098e+03
1.12473914e-02,6.20390625e+00,2.66296875e-01,-5.83437500e-02,7.10468750e-02,3.50000000e-03,5.81109375e+00,,1.12473914e-02,2.46666342e-01,,1.12473914e-02,4.61181885e+03
1.12483914e-02,6.18906250e+00,2.66540625e-01,-5.75312500e-02,7.09687500e-02,3.81250000e-03,5.81156250e+00,,1.12483914e-02,2.46685103e-01,,1.12483914e-02,4.61365674e+03
1.12493914e-02,6.18203125e+00,2.67759375e-01,-5.67031250e-02,7.10468750e-02,4.00000000e-03,5.81167969e+00,,1.12493914e-02,2.46703908e-01,,1.12493914e-02,4.61468457e+03
1.12503914e-02,6.18750000e+00,2.69425000e-01,-5.73281250e-02,7.11171875e-02,4.53125000e-03,5.80968750e+00,,1.12503914e-02,2.46722832e-01,,1.12503914e-02,4.61442285e+03
1.12513914e-02,6.19140625e+00,2.70745313e-01,-5.74375000e-02,7.11328125e-02,5.18750000e-03,5.80710938e+00,,1.12513914e-02,2.46741846e-01,,1.12513914e-02,4.61432422e+03
1.12523914e-02,6.20078125e+00,2.71273437e-01,-5.38437500e-02,7.10468750e-02,5.21875000e-03,5.80734375e+00,,1.12523914e-02,2.46760935e-01,,1.12523914e-02,4.61365283e+03
1.12533914e-02,6.21953125e+00,2.71314063e-01,-4.85937500e-02,7.10234375e-02,4.93750000e-03,5.80851563e+00,,1.12533914e-02,2.46780038e-01,,1.12533914e-02,4.61199121e+03
1.12543914e-02,6.22890625e+00,2.71375000e-01,-4.65156250e-02,7.10468750e-02,4.68750000e-03,5.81015625e+00,,1.12543914e-02,2.46799141e-01,,1.12543914e-02,4.61127686e+03
1.12553914e-02,6.22500000e+00,2.71192188e-01,-5.00937500e-02,7.10078125e-02,4.40625000e-03,5.81085938e+00,,1.12553914e-02,2.46818244e-01,,1.12553914e-02,4.61193555e+03
1.12563914e-02,6.22187500e+00,2.71110938e-01,-5.69218750e-02,7.10234375e-02,4.25000000e-03,5.81156250e+00,,1.12563914e-02,2.46837348e-01,,1.12563914e-02,4.61254199e+03
1.12573914e-02,6.22187500e+00,2.71598438e-01,-6.02968750e-02,7.10625000e-02,4.03125000e-03,5.81132813e+00,,1.12573914e-02,2.46856436e-01,,1.12573914e-02,4.61285156e+03
1.12583914e-02,6.21171875e+00,2.71943750e-01,-5.84375000e-02,7.10625000e-02,4.15625000e-03,5.81214844e+00,,1.12583914e-02,2.46875584e-01,,1.12583914e-02,4.61421387e+03
1.12593914e-02,6.19453125e+00,2.72248438e-01,-5.56562500e-02,7.10625000e-02,4.25000000e-03,5.81226563e+00,,1.12593914e-02,2.46894747e-01,,1.12593914e-02,4.61628809e+03
1.12603914e-02,6.18046875e+00,2.72390625e-01,-5.61875000e-02,7.10781250e-02,4.03125000e-03,5.81214844e+00,,1.12603914e-02,2.46913925e-01,,1.12603914e-02,4.61803369e+03
1.12613914e-02,6.16718750e+00,2.72532813e-01,-5.96406250e-02,7.11015625e-02,3.62500000e-03,5.81273438e+00,,1.12613914e-02,2.46933118e-01,,1.12613914e-02,4.61970947e+03
1.12623914e-02,6.15937500e+00,2.72878125e-01,-6.08281250e-02,7.11015625e-02,3.40625000e-03,5.81296875e+00,,1.12623914e-02,2.46952310e-01,,1.12623914e-02,4.62083398e+03
1.12633914e-02,6.15703125e+00,2.72939062e-01,-5.77500000e-02,7.11328125e-02,3.62500000e-03,5.81226563e+00,,1.12633914e-02,2.46971533e-01,,1.12633914e-02,4.62138965e+03
1.12643914e-02,6.15234375e+00,2.72451563e-01,-5.36250000e-02,7.10390625e-02,3.81250000e-03,5.81085938e+00,,1.12643914e-02,2.46990725e-01,,1.12643914e-02,4.62216797e+03
1.12653914e-02,6.15234375e+00,2.71903125e-01,-5.34062500e-02,7.10390625e-02,3.87500000e-03,5.80968750e+00,,1.12653914e-02,2.47009888e-01,,1.12653914e-02,4.62245166e+03
1.12663914e-02,6.15156250e+00,2.71070313e-01,-5.85000000e-02,7.11406250e-02,3.62500000e-03,5.81074219e+00,,1.12663914e-02,2.47029006e-01,,1.12663914e-02,4.62282910e+03
1.12673914e-02,6.12578125e+00,2.70481250e-01,-6.44843750e-02,7.11171875e-02,3.28125000e-03,5.81167969e+00,,1.12673914e-02,2.47048080e-01,,1.12673914e-02,4.62581250e+03
1.12683914e-02,6.10078125e+00,2.69851563e-01,-6.61718750e-02,7.10468750e-02,3.18750000e-03,5.81167969e+00,,1.12683914e-02,2.47067094e-01,,1.12683914e-02,4.62873633e+03
1.12693914e-02,6.07890625e+00,2.69323438e-01,-6.37968750e-02,7.10859375e-02,3.46875000e-03,5.81156250e+00,,1.12693914e-02,2.47086078e-01,,1.12693914e-02,4.63133545e+03
1.12703914e-02,6.06953125e+00,2.69120313e-01,-6.15781250e-02,7.11796875e-02,3.40625000e-03,5.81109375e+00,,1.12703914e-02,2.47105032e-01,,1.12703914e-02,4.63263379e+03
1.12713914e-02,6.06171875e+00,2.68328125e-01,-6.17656250e-02,7.12343750e-02,3.93750000e-03,5.80910156e+00,,1.12713914e-02,2.47123957e-01,,1.12713914e-02,4.63376660e+03
1.12723914e-02,6.05234375e+00,2.67312500e-01,-6.27031250e-02,7.12343750e-02,4.46875000e-03,5.80769531e+00,,1.12723914e-02,2.47142822e-01,,1.12723914e-02,4.63506299e+03
1.12733914e-02,6.03906250e+00,2.66195313e-01,-6.24531250e-02,7.12265625e-02,4.37500000e-03,5.80816406e+00,,1.12733914e-02,2.47161612e-01,,1.12733914e-02,4.63676367e+03
1.12743914e-02,6.02421875e+00,2.65301563e-01,-6.04687500e-02,7.12265625e-02,4.00000000e-03,5.80734375e+00,,1.12743914e-02,2.47180313e-01,,1.12743914e-02,4.63862012e+03
1.12753914e-02,6.01875000e+00,2.64468750e-01,-5.84687500e-02,7.11406250e-02,3.78125000e-03,5.80851563e+00,,1.12753914e-02,2.47198969e-01,,1.12753914e-02,4.63949902e+03
1.12763914e-02,6.01484375e+00,2.63859375e-01,-5.84375000e-02,7.10859375e-02,3.78125000e-03,5.81050781e+00,,1.12763914e-02,2.47217581e-01,,1.12763914e-02,4.64021191e+03
1.12773914e-02,6.02578125e+00,2.63514063e-01,-5.90781250e-02,7.11953125e-02,3.65625000e-03,5.81367188e+00,,1.12773914e-02,2.47236162e-01,,1.12773914e-02,4.63939600e+03
1.12783914e-02,6.04062500e+00,2.63026563e-01,-5.95468750e-02,7.13203125e-02,3.28125000e-03,5.81789063e+00,,1.12783914e-02,2.47254699e-01,,1.12783914e-02,4.63817969e+03
1.12793914e-02,6.05078125e+00,2.62335938e-01,-5.82031250e-02,7.13437500e-02,3.28125000e-03,5.81894531e+00,,1.12793914e-02,2.47273192e-01,,1.12793914e-02,4.63744434e+03
1.12803914e-02,6.06015625e+00,2.62234375e-01,-5.53906250e-02,7.13828125e-02,3.50000000e-03,5.81812500e+00,,1.12803914e-02,2.47291669e-01,,1.12803914e-02,4.63677930e+03
1.12813914e-02,6.06171875e+00,2.62031250e-01,-5.47968750e-02,7.14140625e-02,3.50000000e-03,5.81835938e+00,,1.12813914e-02,2.47310132e-01,,1.12813914e-02,4.63691016e+03
1.12823914e-02,6.05781250e+00,2.62335938e-01,-5.81718750e-02,7.14218750e-02,2.87500000e-03,5.82175781e+00,,1.12823914e-02,2.47328594e-01,,1.12823914e-02,4.63761230e+03
1.12833914e-02,6.06015625e+00,2.62417188e-01,-6.31718750e-02,7.13593750e-02,2.65625000e-03,5.82339844e+00,,1.12833914e-02,2.47347072e-01,,1.12833914e-02,4.63769189e+03
1.12843914e-02,6.06875000e+00,2.61950000e-01,-6.43593750e-02,7.12734375e-02,2.71875000e-03,5.82269531e+00,,1.12843914e-02,2.47365534e-01,,1.12843914e-02,4.63714355e+03
1.12853914e-02,6.06875000e+00,2.61604688e-01,-5.98750000e-02,7.13046875e-02,2.87500000e-03,5.82269531e+00,,1.12853914e-02,2.47383967e-01,,1.12853914e-02,4.63747314e+03
1.12863914e-02,6.06171875e+00,2.61198438e-01,-5.54218750e-02,7.14218750e-02,2.96875000e-03,5.82210938e+00,,1.12863914e-02,2.47402385e-01,,1.12863914e-02,4.63850391e+03
1.12873914e-02,6.04609375e+00,2.61157813e-01,-5.71562500e-02,7.14375000e-02,3.03125000e-03,5.82117188e+00,,1.12873914e-02,2.47420773e-01,,1.12873914e-02,4.64041309e+03
1.12883914e-02,6.03203125e+00,2.61198438e-01,-6.27187500e-02,7.13437500e-02,3.18750000e-03,5.82117188e+00,,1.12883914e-02,2.47439176e-01,,1.12883914e-02,4.64218066e+03
1.12893914e-02,6.02734375e+00,2.61543750e-01,-6.39843750e-02,7.13203125e-02,3.25000000e-03,5.82070313e+00,,1.12893914e-02,2.47457579e-01,,1.12893914e-02,4.64299951e+03
1.12903914e-02,6.03515625e+00,2.61807813e-01,-5.85000000e-02,7.13281250e-02,3.25000000e-03,5.82117188e+00,,1.12903914e-02,2.47476012e-01,,1.12903914e-02,4.64251855e+03
1.12913914e-02,6.04609375e+00,2.61990625e-01,-5.19062500e-02,7.12890625e-02,3.03125000e-03,5.82257813e+00,,1.12913914e-02,2.47494459e-01,,1.12913914e-02,4.64168359e+03
1.12923914e-02,6.05781250e+00,2.63351563e-01,-5.08125000e-02,7.12734375e-02,3.25000000e-03,5.82152344e+00,,1.12923914e-02,2.47512951e-01,,1.12923914e-02,4.64074756e+03
1.12933914e-02,6.07656250e+00,2.65403125e-01,-5.51562500e-02,7.13593750e-02,3.50000000e-03,5.81976563e+00,,1.12933914e-02,2.47531563e-01,,1.12933914e-02,4.63909521e+03
1.12943914e-02,6.09140625e+00,2.67860938e-01,-5.76250000e-02,7.13671875e-02,3.46875000e-03,5.81929688e+00,,1.12943914e-02,2.47550339e-01,,1.12943914e-02,4.63786377e+03
1.12953914e-02,6.12031250e+00,2.70623438e-01,-5.43750000e-02,7.13671875e-02,3.93750000e-03,5.81835938e+00,,1.12953914e-02,2.47569293e-01,,1.12953914e-02,4.63518066e+03
1.12963914e-02,6.14453125e+00,2.72939062e-01,-4.87500000e-02,7.13671875e-02,4.15625000e-03,5.81777344e+00,,1.12963914e-02,2.47588426e-01,,1.12963914e-02,4.63295654e+03
1.12973914e-02,6.16171875e+00,2.75214063e-01,-4.56875000e-02,7.13281250e-02,3.93750000e-03,5.81718750e+00,,1.12973914e-02,2.47607723e-01,,1.12973914e-02,4.63143555e+03
1.12983914e-02,6.18984375e+00,2.76981250e-01,-4.74218750e-02,7.12890625e-02,3.81250000e-03,5.81718750e+00,,1.12983914e-02,2.47627169e-01,,1.12983914e-02,4.62878271e+03
