Time,r,z,a
11.339,13.736393665237088,19.30817933824133,61.30412904567433
11.340000000000002,13.747873238903477,19.510020226117337,61.132764973368495
11.341000000000001,13.749880493095795,19.672102281003646,60.99894123733944
11.342,13.661662311139246,19.757592871373458,60.97910298980178
11.343,13.551154972327675,19.776117295112208,61.02650179147655
11.344,13.515913789869439,19.720496412716347,61.092304495431996
11.345,13.509435535819232,19.653045727937137,61.15158171113137
11.346,13.509223937139389,19.663853292742715,61.14279442804987
11.347,13.506162808094217,19.771408239464844,61.055793653363125
11.348,13.451663065361496,19.88847627878249,60.98961208318981
11.349,13.375632260297849,19.9487643234344,60.98207468587993
11.350000000000001,13.276426462918739,19.910306089984058,61.06918747258787
11.350999999999999,13.144566664452169,19.764292572345173,61.26380625118075
11.351999999999999,13.025330693230499,19.586091844671962,61.478217894557005
11.353,13.023954101294962,19.432802960783327,61.606470737717515
11.354000000000001,13.116854074475105,19.34262299137465,61.62931483679759
11.355,13.227135782324675,19.35454013787581,61.55740319519402
11.356,13.323206062235997,19.459830193182615,61.41625960700246
11.357,13.394477311363438,19.611415281751494,61.250902505612004
11.358,13.473919873147992,19.76763043118121,61.077087769007434
11.359000000000002,13.524538487303445,19.886324820054863,60.950487403207475
11.36,13.43776885732038,19.992461580144106,60.911161258867054
11.360999999999999,13.223682028909323,20.0656854658184,60.96882234232257
11.362,12.991906286245378,20.020836332793582,61.133213110787416
11.363,12.86554579623356,19.894662744279827,61.307809844937964
11.364,12.889139040005407,19.785645728097016,61.38640895436792
11.365,12.980723431483664,19.733950294800362,61.37950095695859
11.366,13.01310467792602,19.783951901673703,61.319931456889776
11.367,12.942988791792336,19.925742543834698,61.23960911963681
11.368000000000002,12.816517922412851,19.995815578011346,61.24929954116361
11.369,12.667357181674625,19.890136537414534,61.418662687516715
11.37,12.550712248401949,19.66084643525646,61.67470770830678
11.370999999999999,12.523792395532743,19.420526433856878,61.89151188557466
11.372,12.625941580417997,19.264990056457872,61.96623689738151
11.373000000000001,12.813870585937252,19.21633374162396,61.90318719254487
11.373999999999999,12.995483108921675,19.263646422404694,61.762731341190424
11.375,13.149454319739112,19.41188290951891,61.55369225230169
11.376000000000001,13.299099598707583,19.643555674167317,61.27795688267018
11.377,13.414269125450701,19.91009133860248,60.99261877502018
11.378,13.376456187382479,20.154833312239383,60.81019045182212
11.379,13.114446650136856,20.330489305978425,60.80666400928163
11.379999999999999,12.75959344688891,20.31946837504403,61.00650046420271
11.381,12.498157795656335,20.077562356695076,61.350212295411524
11.382,12.365522468385128,19.752832985410958,61.69591115564317
11.383,12.377041243291163,19.489444897012017,61.9125659214412
11.384,12.550536609581313,19.325089858836485,61.95710375754503
11.385,12.791579341269673,19.279154235713136,61.86322645465853
11.386000000000001,13.041790616222618,19.35810231669777,61.658525586820105
11.387,13.261576620630382,19.47674218012642,61.43704389479185
11.387999999999998,13.369608744283028,19.61335649719289,61.26331549981785
11.389,13.334308403045897,19.786097174700252,61.14012946400962
11.39,13.150212712639986,19.937919789898622,61.115931252483186
11.391,12.920670702328122,19.979796412436368,61.20638749411083
11.392,12.795473338427199,19.905870588788726,61.336360764835746
11.393,12.832877936152473,19.796142844690127,61.4082635727769
11.394,12.931732261407532,19.742233706318878,61.3994599427123
11.395000000000001,13.016155965847105,19.767757807044507,61.33178154475445
11.395999999999999,13.142850307646132,19.793234347008326,61.24065152145825
11.396999999999998,13.270308577840412,19.829532540651826,61.13975166659252
11.398,13.28284192600536,19.97977766575495,61.007805327476895
11.399,13.21169329119878,20.176258552543676,60.88298839408583
11.4,13.118413519170186,20.3063415542852,60.8248002990826
11.401,12.967346795290265,20.36672943269071,60.85552339159627
11.402,12.748997532119375,20.35032148828167,60.98599319666948
11.403,12.516860292046216,20.251761767622273,61.19231959507331
11.404000000000002,12.355730267475039,20.077805418011458,61.42496360880584
11.405,12.285965193658448,19.869986801768047,61.63846502812319
11.405999999999999,12.240856117284586,19.650549250765078,61.84870102260335
11.406999999999998,12.227730691759582,19.42205325133131,62.04932353136953
11.408,12.310497926472628,19.227072484994856,62.16956689983887
11.409,12.476925310400604,19.11294050804119,62.17505399644422
11.41,12.690865115370391,19.100037815185562,62.068155287503714
11.411,12.918103943729404,19.18117692417445,61.8743657882107
11.412,13.095018787123454,19.333237780675145,61.64933405405231
11.413,13.198360278348819,19.49803982128819,61.4549310701872
11.414,13.305201644065704,19.634153557749126,61.28231932252815
11.415,13.359219389014054,19.795246642118634,61.118615360366604
11.415999999999999,13.266648607527058,20.025332975244908,60.978802568459855
11.417,13.106225618615928,20.145998410425072,60.96597408008982
11.418000000000001,12.965176679825042,20.02418010042732,61.144946132246346
11.419,12.849715262744258,19.828081491155064,61.372304429896495
11.42,12.81312319518105,19.64129265815249,61.548848572019295
11.421,12.936802463643938,19.409064374265103,61.674635311153
11.422,13.178579379296444,19.20736014260726,61.706274705315266
11.423,13.402680652817644,19.14419130892534,61.63053467547567
11.424,13.512500650459206,19.243769965680148,61.48595406314188
11.424999999999999,13.533328462699876,19.45085557696054,61.30428811039644
11.426,13.525993438817986,19.690791044872647,61.111095661797634
11.427,13.469289160721807,19.994811120443266,60.8916151051685
11.428,13.319411544878449,20.332782866241043,60.69303015619704
11.429,13.031708626465225,20.550891446805124,60.665568242026765
11.43,12.59483470316612,20.576078285052017,60.87522313486264
11.431000000000001,12.245995847093502,20.44128186553343,61.17122708586913
11.431999999999999,12.074764277158861,20.239631838770247,61.43216960944614
11.433,11.850731107264984,20.0243600920076,61.73167765241584
11.434,11.587488649428442,19.7729723320705,62.081877737356876
11.434999999999999,11.482239732393339,19.521131827883366,62.352341906639595
11.436,11.5796570551608,19.334765925625664,62.46288326085454
11.437000000000001,11.746702515716379,19.28952579650018,62.415252371421474
11.438,11.861223201620966,19.373357389456313,62.28402341130206
11.439,11.95862337630663,19.575950465057016,62.0603725037499
11.440000000000001,12.096214696797656,19.86757088789964,61.73975961051261
11.440999999999999,12.16761320781524,20.15061842003393,61.460708721696605
11.442,12.014931774168266,20.428527801589446,61.30014064011706
11.443,11.687046801926943,20.658246312704932,61.265000449403466
11.443999999999999,11.326208575077699,20.680939591863158,61.42068145411203
11.445,11.097965961687017,20.42005262647807,61.759014699137694
11.446,11.065122437599838,20.002504179430233,62.14092941506153
11.447000000000001,11.159651266624156,19.677708460295833,62.378107359439085
11.448,11.295908271849617,19.545386296524217,62.42524265542601
11.449,11.424879398587379,19.490564327656948,62.40774541833419
11.45,11.576045569940204,19.496113127489743,62.326154756697974
11.451,11.724416948799647,19.587891734825888,62.171345738205225
11.452,11.856618223157241,19.7195852674158,61.990405505342196
11.453,11.952714976524002,19.913672363849738,61.77454537958893
11.454,11.932668516485114,20.15981015580479,61.57338002522761
11.455,11.748390904084363,20.35835478560105,61.49495163988006
11.456000000000001,11.481621243936194,20.453307141453344,61.54439513864899
11.457,11.218365762218532,20.430868316385713,61.69180164542075
11.458,11.015664353319647,20.293088269715447,61.9098659019169
11.459,10.963587738875617,20.089050356741357,62.11397368821503
11.459999999999999,11.059150416091759,19.9320499343625,62.205451912537015
11.461,11.203728052065134,19.912835095584878,62.151706326104176
11.462,11.336340083116019,20.023601552535418,61.99006245956409
11.463,11.463773920991848,20.13348505119267,61.83158760686845
11.464,11.514070055575433,20.18632609102917,61.760775178632485
11.465000000000002,11.456453970438522,20.269463403470482,61.716927087658604
11.466000000000001,11.34173770365572,20.358776849442894,61.69517627305588
11.467,11.218809991557757,20.400660564831977,61.7180617407363
11.468,11.145320015080737,20.41262678883191,61.742883010598725
11.469,11.134515103558533,20.388713024513613,61.76904983890361
11.47,11.148050529717526,20.31062773532131,61.83104168038756
11.470999999999998,11.142102376618887,20.209866440678,61.92219362848585
11.472,11.155689148055352,20.10848239768898,62.00433813289543
11.473,11.220031297350907,19.999839285012047,62.06786809431262
11.474,11.283314903018354,19.884540972686196,62.13718816735106
11.475000000000001,11.336871874816778,19.796572137185386,62.1870884740944
11.476,11.429596977168895,19.78806946986624,62.14823025661337
11.476999999999999,11.546607467184382,19.851457564450214,62.03471072608913
11.478,11.633563615088546,19.967369444011,61.89078874344829
11.479000000000001,11.698414650414545,20.102708637462086,61.741199517263865
11.479999999999999,11.739675813599144,20.2340131313812,61.60693958437008
11.481,11.699292595756518,20.355156090431745,61.52222696448908
11.482,11.583088626162553,20.473579418924935,61.47691779667123
11.483,11.440948133896114,20.541541857376142,61.487232487841055
11.484000000000002,11.280289624982377,20.48488596961855,61.61463091563958
11.485,11.101796883041832,20.334564017612617,61.832255443856795
11.485999999999999,10.991128925927168,20.142981361743104,62.05344005725732
11.487,11.006873126905473,19.964337199526376,62.202499789490375
11.488,11.128809154804161,19.845966448442333,62.24669743802558
11.488999999999999,11.337366711642728,19.78136108273543,62.20004100354949
11.49,11.570365938655858,19.763466345050144,62.09873431606154
11.491,11.775892767991243,19.810073485331195,61.954161721094835
11.492,11.937172775879699,19.94190980459551,61.75831631452175
11.493000000000002,12.012688122774327,20.134853436135014,61.55395558245098
11.494,11.945312601089848,20.35696669473821,61.39710640306073
11.495,11.749411517168756,20.567411523317517,61.31314525376423
11.495999999999999,11.486021227610582,20.684965857860526,61.33998106125068
11.497,11.222422070587045,20.665994281561087,61.483493525272195
11.498,11.001547462064387,20.510913642983308,61.72487110605026
11.498999999999999,10.836555433841378,20.243427356539396,62.03856962621438
11.5,10.808249433503628,19.93956425544362,62.319513265500746
11.501000000000001,10.991134239687547,19.687701104422235,62.452037638582496
11.502,11.328596336134265,19.568501523964173,62.38886675019443
11.503,11.692742566018577,19.61067021906115,62.16803523224612
11.504,11.900349814221686,19.783713009446572,61.912912133814025
11.504999999999999,11.959158724096964,20.047323099515268,61.656550365370094
11.506,11.926654017719539,20.35147722001518,61.41128021500144
11.507,11.76131564265569,20.60743290260109,61.27248777302215
11.508,11.482555663385583,20.745694489374046,61.28854866506074
11.509,11.128638708237931,20.717111979711845,61.48308420990517
11.51,10.826445375313314,20.504568155446357,61.81273550618815
11.511000000000001,10.738808633470521,20.213759038242408,62.11074345195048
11.512,10.861111993755255,19.975504394574468,62.26270619535917
11.512999999999998,11.098348398784706,19.834046140053378,62.27198373226177
11.514,11.271473827260117,19.75856261906617,62.25254038337096
11.515,11.381300990438703,19.731380631834483,62.22147077019032
11.516,11.564653099167593,19.794685043120758,62.07466996398012
11.517,11.748960712333535,19.984306163696232,61.817882524145816
11.518,11.800509864838718,20.297318577869948,61.52164455244575
11.519,11.619114773771514,20.632299869715606,61.32098764644222
11.520000000000001,11.270909084065503,20.784860211323778,61.35589279364643
11.521,10.946003777671265,20.695531417547162,61.58803683251925
11.521999999999998,10.763049738652704,20.495530987376352,61.85026932918622
11.523,10.729524883754799,20.271432545060396,62.06413983169484
11.524,10.858087121918247,20.099190055465808,62.1554055226865
11.525,11.12310836536297,20.084650328012835,62.0409774052519
11.526,11.37552094666958,20.208094796672324,61.81014074817587
11.527,11.49206044144312,20.41526176909643,61.57244429543466
11.528,11.436144379175781,20.685472128565543,61.363711047564685
11.529000000000002,11.207128836443388,20.959159859263632,61.23266698254075
11.530000000000001,10.880241660779266,21.10833746405295,61.25254605029629
11.530999999999999,10.536720506914449,21.02444837012142,61.482986832747386
11.531999999999998,10.230118079475917,20.758686739314832,61.85743335191566
11.533,10.035107341937154,20.469050406550057,62.203390517226296
11.534,9.990863182684365,20.21233756689003,62.45324996694575
11.535,10.072487317843429,19.926749807504766,62.67220658777478
11.536,10.242553061489199,19.667994979880664,62.8247904238532
11.537,10.438972232630421,19.558469207781396,62.83006858320572
11.538,10.626920729895042,19.57683081155228,62.72481764780329
11.539000000000001,10.800661359344476,19.695683435711153,62.5372701614656
11.54,10.917160013450696,19.921906536921057,62.28289756978006
11.540999999999999,10.949465450402121,20.187412356460115,62.034321013753846
11.542,10.918909619376292,20.397150832419655,61.86417606056387
11.543000000000001,10.830361039901783,20.52627157341224,61.79171387284072
11.544,10.698871845989977,20.607600242892534,61.7806320812176
11.545,10.561298058241912,20.62935622593646,61.824337011174684
11.546,10.483106489818502,20.592953141093876,61.89231208562477
11.547,10.459156689552868,20.516415182252402,61.97138192189607
11.548000000000002,10.486765289309812,20.375563600610718,62.08415748274558
11.549,10.608007395740866,20.208526785976865,62.17645128890695
11.549999999999999,10.784695695810669,20.135233932375908,62.15843029118315
11.551,10.911136426501875,20.22439243048392,62.02003160794273
11.552,10.959775949675693,20.446480622508773,61.801395328302256
11.553,10.975870841283678,20.682260377125797,61.58578134910821
11.554,10.902034583664612,20.8433953930173,61.47763852048281
11.555,10.72322896995106,20.93873002674962,61.47516090012296
11.556000000000001,10.519342464854613,20.943414926058765,61.56320852467312
11.557,10.292862107771944,20.808449847555774,61.78503509742366
11.558,10.108002659949904,20.57034034087794,62.08034425404463
11.559,10.037364235642858,20.283907708541598,62.36848231497508
11.559999999999999,10.095862533204096,20.017421395473324,62.58073151029884
11.561,10.263010427280076,19.874217867773943,62.63230188673397
11.562000000000001,10.461623587439535,19.870767308893175,62.54353185539968
11.563,10.669092076086118,19.932795579289145,62.39146476806309
11.564,10.846623833621475,20.03807874725976,62.21461326925811
11.565000000000001,10.963524829335244,20.186868283492263,62.02809263951911
11.566,11.045202297913447,20.33418402235735,61.85965571438218
11.567,11.077012011892224,20.477983654186684,61.718075473605246
11.568,10.998588837883007,20.656647167638322,61.59773454058123
11.568999999999999,10.815484695534707,20.836786248824442,61.52349322453307
11.57,10.579421883213646,20.923488431882543,61.55396546231874
11.571,10.341574502382809,20.910174478437945,61.67225771946518
11.572000000000001,10.144050926055224,20.82786818031658,61.8331732400174
11.573,10.04050554230981,20.624314781398162,62.061514615229
11.574,10.08261038261411,20.311839350688444,62.323363346038875
11.575000000000001,10.2421111929165,20.061154580823892,62.475551842414056
11.576,10.449958326501942,19.951433240079695,62.47753749344925
11.576999999999998,10.682370448691172,19.924786476939637,62.392254545074444
11.578,10.90494659944266,19.964490482940192,62.251401349091736
11.579,11.080339973354913,20.080652235458917,62.06516779815976
11.58,11.176321647733491,20.23490655791157,61.883737132031726
11.581000000000001,11.173988924276033,20.379712896962612,61.757996509713976
11.581999999999999,11.136507514989061,20.496126165657152,61.67377039832748
11.583,11.100056793534659,20.568815547286498,61.62720740181033
11.584000000000001,11.072301890039522,20.58751771902944,61.623906336269016
11.584999999999999,11.060793606911203,20.587753887552108,61.62914709838118
11.585999999999999,11.05693898446005,20.603711430860457,61.616911571987714
11.587,11.068139877806349,20.609665150826803,61.60636800358072
11.588,11.074854901366779,20.565570699474105,61.64202257725649
11.589,11.081152344763067,20.48010655311562,61.71423821914307
11.590000000000002,11.122293727671115,20.372364918290664,61.78925528707464
11.591,11.184805201946423,20.249726706520658,61.86666260363059
11.592,11.220854339777274,20.1627184269211,61.9252781928405
11.593000000000002,11.229926402215474,20.134375359634465,61.9456225822116
11.594,11.248032478914755,20.12886700254634,61.941606269019516
11.595,11.304464650801943,20.135175470769294,61.9085251168337
11.595999999999998,11.389406173556647,20.152445380956056,61.851789965125434
11.597,11.453534328317753,20.17810631790737,61.7978573578489
11.598,11.502881561499297,20.229893045991805,61.728453921792216
11.599,11.566253202440318,20.306929118363815,61.63015653965108
11.6,11.617154072769138,20.383071577335663,61.538800634297374
11.601,11.616293422381599,20.454619492761587,61.47703820798647
11.602,11.567801691045574,20.52227078343455,61.44203671638891
11.603,11.503684073486367,20.5673533331516,61.43411851015782
11.604000000000001,11.44970994476359,20.57493322875608,61.45379573716839
11.604999999999999,11.40767039326846,20.539371180297824,61.50530459266385
11.606,11.380430432390364,20.460685433343162,61.587314437922814
11.607,11.385858391214676,20.355426506121745,61.67659631291099
11.608,11.430396314303888,20.249984144298857,61.74670307792017
11.609,11.495452706344762,20.169382592612898,61.78471565776104
11.61,11.561770106315489,20.13258877795108,61.78371996005018
11.611,11.648798817991672,20.130800478255757,61.74180484651944
11.612,11.763496710711435,20.152557636737836,61.66535978068316
11.613,11.869687863699708,20.19714213103138,61.57321959289448
11.613999999999999,11.927461687908695,20.25971688985812,61.48999211455402
11.615,11.940473130578411,20.32550519970091,61.426687542792514
11.616,11.931580142754951,20.383389921795896,61.381253432771786
11.617,11.901337793114363,20.43695325699032,61.35024525086529
11.618,11.849249074118037,20.482360968144313,61.337121594154084
11.619,11.786908242293618,20.489892196181156,61.361749469908425
11.620000000000001,11.729850128883587,20.44910953670746,61.42553362448409
11.620999999999999,11.694661254729297,20.391280020282895,61.49320517959849
11.622,11.69722257412314,20.33888909331658,61.53736107129447
11.623,11.72873112550415,20.281278785960527,61.571525807082054
11.623999999999999,11.761819800556424,20.205745187425354,61.62025355997366
11.625,11.78707623715413,20.12128903373975,61.68044943400969
11.626000000000001,11.828196645208182,20.057401812065667,61.714691255463904
11.627,11.904820805930427,20.02839786641573,61.700612035575695
11.628,12.009142426666285,20.021045787554826,61.6534418756999
11.629000000000001,12.112529816135913,20.01557195776853,61.60477614248175
11.629999999999999,12.194600853775576,20.008306501150155,61.568384199401194
11.631,12.26490948637319,20.022217388351795,61.51985532720584
11.632,12.325410074866419,20.07052642541888,61.44704340200458
11.633,12.365444593708064,20.130481959234245,61.375002139447304
11.634,12.391603932826465,20.17268303828596,61.32535134387016
11.635,12.424766514111434,20.20159638874391,61.28335353419679
11.636000000000001,12.452690133440141,20.24220017480801,61.23413878109032
11.637,12.458724890121491,20.29157413617965,61.18891420342601
11.638,12.447204731310217,20.326641024831662,61.16504162001702
11.639,12.418134143057435,20.33440658430644,61.17358300686287
11.64,12.384129100996228,20.325370009703793,61.19900591106523
11.641,12.362512637963338,20.320809128449906,61.21414280798995
11.642,12.35185776198657,20.336090932794004,61.206618890976955
11.643,12.332573909920859,20.34868937532628,61.20585074987598
11.644,12.300821794215862,20.323267378814222,61.24404466741381
11.645000000000001,12.261934504953064,20.25679632475229,61.321046578316505
11.646,12.226369104566896,20.15381176600254,61.42755358091634
11.647,12.217609795631148,20.022883512983782,61.54395913004882
11.648,12.256922715923883,19.88395618044654,61.64183509241256
11.649,12.360898285086185,19.766102484618404,61.68711485365476
11.65,12.502517503947011,19.68966952764975,61.67627752599168
11.651,12.646425954335658,19.672200932266456,61.61351717470197
11.652,12.785844715495443,19.731584668191847,61.488018828546444
11.653,12.903052862596242,19.838846448034875,61.33423143940474
11.654000000000002,13.003440755637735,19.942056746256217,61.19296115103175
11.655000000000001,13.099314553442783,20.031739186185334,61.06545140192966
11.655999999999999,13.146508082653098,20.110195769171057,60.973958947807304
11.656999999999998,13.169128548110706,20.166348070405586,60.91457824298243
11.658,13.151438768866116,20.2016484006532,60.89466988828303
11.659,13.142674796079923,20.196844122682457,60.90347715309432
11.66,13.18480970672696,20.15565570912355,60.91494936548137
11.661,13.182753796380192,20.110003546752043,60.954267731958005
11.662,13.168376969201613,20.09133951929614,60.9777587289897
11.663,13.200116923706734,20.10151849039712,60.951837234015024
11.664000000000001,13.257993405838704,20.11575411589069,60.90813513236811
11.665,13.27801415632493,20.138598198355524,60.87804325245621
11.665999999999999,13.285157728183043,20.15681484359711,60.85890225151809
11.667,13.304766933163243,20.1591490521992,60.846157372902795
11.668000000000001,13.278727477284507,20.17445333607548,60.84770878725007
11.669,13.208775675785704,20.196258246319132,60.86785127666329
11.67,13.178040703439908,20.18337880029626,60.89544572953552
11.671,13.161024135103181,20.16154241490339,60.92303281489305
11.672,13.104525075918795,20.131687139531568,60.97889668334601
11.673000000000002,13.072217151544866,20.037859622532807,61.07514515175747
11.674,13.086837323506112,19.904452921567074,61.17873728706237
11.674999999999999,13.119327118122966,19.81332203957291,61.2369094123651
11.676,13.19455336402297,19.791298946937182,61.21362254392051
11.677,13.315082480793512,19.7858445889843,61.15107827238779
11.678,13.396430229387098,19.770431688012653,61.11832685883982
11.679,13.444127415037414,19.763695860907518,61.097108207703954
11.68,13.50803091953052,19.798069403724146,61.03272123419785
11.681000000000001,13.591471634685893,19.88757314659951,60.911752515846715
11.682,13.665814562611429,19.998977284825582,60.777828749291444
11.683,13.723151948620817,20.09806477467527,60.663666934150115
11.684,13.785594850459448,20.1849204305387,60.556726116000895
11.684999999999999,13.808036411453669,20.274669119874982,60.469935233260344
11.686,13.775373491898641,20.32775201868722,60.44438115268633
11.687000000000001,13.717177823523256,20.30545966173798,60.495456349553734
11.687999999999999,13.641854547767787,20.215495049605895,60.612166237997
11.689,13.570106522142122,20.1009266584109,60.74726729729002
11.690000000000001,13.54073826630307,20.006133235149438,60.8422484527414
11.691,13.596202663852456,19.94416592244724,60.862343087643026
11.692,13.709753311220332,19.90136477086504,60.8334599994632
11.693,13.820951335955353,19.852454357513665,60.81036089876475
11.693999999999999,13.915154989283016,19.838015094160852,60.76823610935593
11.695,13.986851327592627,19.874156683894057,60.697446349073715
11.696,14.021022195224246,19.899464835049287,60.65707979472606
11.697,14.025445275802603,19.888920066168712,60.663150232970125
11.698,14.004332512064018,19.870251236638165,60.690573570822906
11.699,13.966009201684024,19.867506761149183,60.71487620114257
11.700000000000001,13.953755891735405,19.886797759940173,60.70613187178908
11.701,13.963332857016391,19.927998977862647,60.666898928876165
11.701999999999998,13.974810224709094,19.97160566533497,60.62459531272816
11.703,13.983794486796482,20.007512382816888,60.59002130280465
11.704,13.99184709070892,20.043856489258083,60.55561479660916
11.705,14.010198214825774,20.069241572153924,60.52429548919626
11.706,14.05045204385498,20.065012629184597,60.5046956653728
11.706999999999999,14.081407067844626,20.047615735857175,60.501164890898735
11.708,14.070758759692675,20.022164557294563,60.52811152295658
11.709000000000001,14.06114780980621,19.991404171608927,60.55880284270346
11.709999999999999,14.071030877891426,19.976465144553007,60.56533058054365
11.710999999999999,14.099024836495635,19.96557485870461,60.55809580293183
11.712,14.146263104117912,19.946266780912225,60.546568373615735
11.713,14.20933564607425,19.93267396668749,60.52109661432814
11.714,14.282715669882203,19.950194760504328,60.46418458887594
11.715,14.33013039702935,19.976285004476487,60.41535845744468
11.716,14.35527630114186,19.972506947898513,60.40376062350223
11.717,14.376235449781674,19.959791489822166,60.401841084651544
11.718000000000002,14.372363338830095,19.971812118504907,60.39434806309317
11.719,14.334699113839315,20.016157698857203,60.38028904089599
11.719999999999999,14.301482094707355,20.066575480487145,60.3585746836892
11.720999999999998,14.308176645286682,20.09704286668977,60.329875336790586
11.722,14.31464910438839,20.104556554236854,60.32000054245796
11.723,14.303279837379842,20.105048351766417,60.32619236248158
11.724,14.28574455574267,20.119126950428207,60.32487554723628
11.725,14.229146154638487,20.143490601244736,60.33770461022539
11.726,14.128473306512552,20.1352249357112,60.40241798093716
11.727,13.995493492658115,20.04742578388412,60.550600852712606
11.728,13.881431655575454,19.89422513571089,60.74150996952277
11.729,13.842633657705926,19.720344897355314,60.906214298037334
11.729999999999999,13.884999250045395,19.560460829676416,61.012402537080405
11.731,14.003898401198166,19.442280207913562,61.039377509878676
11.732,14.160476222576477,19.3861528139537,60.992875895348924
11.733,14.308044925003621,19.44705998724141,60.85650622376107
11.734,14.42379153796351,19.61744651822577,60.6506679716655
11.735,14.517031927122597,19.793540043488356,60.45354519637767
11.736,14.585826347547727,19.950537814351936,60.28623279783707
11.737,14.608981681254807,20.106175598548614,60.14681825272848
11.738,14.57757430397515,20.227092017770453,60.06727202885192
11.738999999999999,14.481508421007064,20.27883197799372,60.08122971454251
11.74,14.344426440340923,20.25998308439631,60.17603004186525
11.741,14.233851584051813,20.171304472859738,60.31226913923385
11.742,14.18634645441115,20.040094441396874,60.44683704805652
11.743,14.175074431397341,19.91860377486786,60.55243342424782
11.744,14.208457602289197,19.8156362876891,60.6168150373658
11.745000000000001,14.284680175283238,19.748942642963204,60.62639084531837
11.745999999999999,14.367707760565082,19.735712180911968,60.58833554259769
11.747,14.462844501823925,19.766167863731457,60.507648885802155
11.748,14.565446012182711,19.84940991304237,60.37986004447184
11.748999999999999,14.610238795505579,20.00336279539681,60.2291784394227
11.75,14.575374385280321,20.178157186117915,60.108243013022005
11.751000000000001,14.47187245074312,20.29361141509457,60.07479676116091
11.752,14.304031356240397,20.311448652256157,60.157289612573535
11.753,14.095118046655399,20.200851465281605,60.36777004265508
11.754000000000001,13.904741998283301,19.973611573580204,60.6630525880693
11.754999999999999,13.830136977213897,19.729459673482946,60.9059287828709
11.756,13.891002125592555,19.585312755859157,60.98866068295989
11.757,14.054475328012627,19.558173638246593,60.91576381095884
11.758,14.244124183054492,19.619955295850147,60.754635091353315
11.759,14.371195826604932,19.77588108522245,60.55379902349884
11.76,14.412007493942552,19.97958052176198,60.364870655281166
11.761000000000001,14.418272646148177,20.144612408632373,60.227192424097545
11.762,14.413972534629456,20.26253627834356,60.133697889307285
11.763,14.324837967183115,20.372556429595285,60.09534103298952
11.764,14.152175802171886,20.50873435143197,60.082290140681366
11.765,13.91594430193139,20.59582698372858,60.14358040750561
11.766,13.644428107893681,20.522541542048263,60.355626813883546
11.767,13.39813714993936,20.342819549054266,60.64142068399781
11.768,13.224614727828357,20.144644131962743,60.9023419830284
11.769,13.093068774191032,19.916806630065484,61.16499137266536
11.770000000000001,12.98197872026561,19.64712176919969,61.451302258783194
11.771,12.97012525984358,19.426256738173155,61.64184082352699
11.772,13.016787861484158,19.258401114166436,61.7551558468333
11.773,13.142779308694976,19.14093187422814,61.781302341197005
11.774,13.334527405456768,19.139898277230753,61.67307720273378
11.775,13.505776901138816,19.227644836997868,61.50301432776822
11.776,13.650202513594147,19.359911909119514,61.311728265004234
11.777,13.791196875558986,19.54062587271441,61.08278505432073
11.778,13.890446633673893,19.778945177416297,60.83078031846742
11.779000000000002,13.904144880590989,20.044643497312595,60.605062455607296
11.780000000000001,13.83562497164579,20.280551431576473,60.44953595703643
11.781,13.665061588150413,20.401250518704952,60.44506300283173
11.781999999999998,13.401534335391728,20.3333098048685,60.647492733530605
11.783,13.14773779664337,20.08141572122203,60.99736959127546
11.784,13.054929132631568,19.76534352657084,61.3124509629766
11.784999999999998,13.159923676047619,19.5069078173129,61.46910448468776
11.786,13.368533912281526,19.38909611595618,61.44889074464626
11.787,13.571144759746808,19.401978492863904,61.32273792163552
11.788,13.716353379251702,19.526452279703715,61.13746265260008
11.789000000000001,13.774972883123002,19.76117539327817,60.91153946690083
11.790000000000001,13.76634576921606,19.988097136283912,60.72992989365021
11.790999999999999,13.743038139588144,20.172086743414322,60.59130931635197
11.792,13.690886070970508,20.40404318722136,60.42836310307575
11.793000000000001,13.558116020860165,20.68658826509207,60.26626910301339
11.793999999999999,13.341278693067157,20.88944351655089,60.21374236401837
11.795,13.077575996840794,20.95012089344254,60.303227753347926
11.796,12.792717131274557,20.86436193697763,60.52602993713512
11.797,12.535331632541284,20.6315105729529,60.8588780778594
11.798000000000002,12.383095254210389,20.30055477000119,61.22073230638365
11.799,12.330070738718307,19.916027551537677,61.576106261865746
11.799999999999999,12.352464243320856,19.597104299530095,61.834727072421934
11.801,12.390043593882071,19.481608853578376,61.912205307086566
11.802,12.397957297151619,19.49793958939237,61.89417836618682
11.802999999999999,12.417357519098932,19.534638447162422,61.85280001774558
11.804,12.515715759064616,19.551943368213855,61.78531433692155
11.805,12.6321513792365,19.588770874676488,61.69139230137243
11.806000000000001,12.698798019231578,19.75285489282103,61.517352203167476
11.807,12.728295350943625,19.995275325841032,61.29724619591554
11.808,12.725749235509863,20.287780735195955,61.05133112750381
11.809,12.72534027001567,20.6080693832097,60.77961997220383
11.809999999999999,12.730955727967412,20.904729354440864,60.523788219377415
11.811,12.639205276017663,21.113931370634337,60.39212305108038
11.812000000000001,12.421529427025995,21.19904590663104,60.42981602311609
11.812999999999999,12.198540117298247,21.181898320662622,60.556653308922186
11.814,11.981023469241663,21.062417071898174,60.76840211044457
11.815000000000001,11.789924749248573,20.870326988602294,61.0297502264969
11.816,11.705482176674707,20.650287523941465,61.26284162310278
11.817,11.736263670562462,20.408417350303424,61.45762578478691
