Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.21134144e-03,9.30781250e+00,4.85773438e-01,-6.57343750e-02,1.33625000e-01,3.81250000e-03,6.05847656e+00,,8.21134144e-03,3.31905276e-01,,8.21134144e-03,5.08836377e+03
8.21234144e-03,9.32500000e+00,4.84696875e-01,-6.29687500e-02,1.33640625e-01,3.87500000e-03,6.05847656e+00,,8.21234144e-03,3.31939459e-01,,8.21234144e-03,5.08693311e+03
8.21334144e-03,9.35937500e+00,4.86728125e-01,-6.30937500e-02,1.33664063e-01,4.25000000e-03,6.05742188e+00,,8.21334144e-03,3.31973642e-01,,8.21334144e-03,5.08372363e+03
8.21434144e-03,9.39687500e+00,4.84778125e-01,-5.96718750e-02,1.33695312e-01,4.25000000e-03,6.05847656e+00,,8.21434144e-03,3.32007855e-01,,8.21434144e-03,5.08018213e+03
8.21534144e-03,9.43437500e+00,4.86728125e-01,-5.67812500e-02,1.33742187e-01,3.46875000e-03,6.06164063e+00,,8.21534144e-03,3.32042068e-01,,8.21534144e-03,5.07662500e+03
8.21634144e-03,9.46406250e+00,4.86342188e-01,-5.65781250e-02,1.33734375e-01,3.25000000e-03,6.06128906e+00,,8.21634144e-03,3.32076341e-01,,8.21634144e-03,5.07386475e+03
8.21734144e-03,9.49218750e+00,4.86017188e-01,-5.75156250e-02,1.33742187e-01,3.09375000e-03,6.06046875e+00,,8.21734144e-03,3.32110554e-01,,8.21734144e-03,5.07126758e+03
8.21834144e-03,9.53437500e+00,4.84148438e-01,-5.74218750e-02,1.33773438e-01,3.03125000e-03,6.06046875e+00,,8.21834144e-03,3.32144737e-01,,8.21834144e-03,5.06722314e+03
8.21934144e-03,9.58281250e+00,4.84534375e-01,-5.51250000e-02,1.33789062e-01,3.18750000e-03,6.06023438e+00,,8.21934144e-03,3.32178831e-01,,8.21934144e-03,5.06252734e+03
8.22034144e-03,9.61796875e+00,4.84351562e-01,-4.58437500e-02,1.33789062e-01,3.18750000e-03,6.06023438e+00,,8.22034144e-03,3.32212925e-01,,8.22034144e-03,5.05917139e+03
8.22134144e-03,9.63515625e+00,4.83985938e-01,-3.80156250e-02,1.33773438e-01,3.34375000e-03,6.05929688e+00,,8.22134144e-03,3.32247049e-01,,8.22134144e-03,5.05762158e+03
8.22234144e-03,9.64609375e+00,4.85123438e-01,-4.51875000e-02,1.33734375e-01,3.62500000e-03,6.05906250e+00,,8.22234144e-03,3.32281172e-01,,8.22234144e-03,5.05671387e+03
8.22334144e-03,9.65781250e+00,4.83742188e-01,-6.27031250e-02,1.33640625e-01,3.65625000e-03,6.05929688e+00,,8.22334144e-03,3.32315266e-01,,8.22334144e-03,5.05579150e+03
8.22434144e-03,9.66093750e+00,4.84229688e-01,-7.03906250e-02,1.33664063e-01,3.81250000e-03,6.05742188e+00,,8.22434144e-03,3.32349360e-01,,8.22434144e-03,5.05582227e+03
8.22534144e-03,9.64296875e+00,4.82685937e-01,-5.64843750e-02,1.33703125e-01,3.93750000e-03,6.05531250e+00,,8.22534144e-03,3.32383394e-01,,8.22534144e-03,5.05801074e+03
8.22634144e-03,9.62031250e+00,4.82239063e-01,-4.00312500e-02,1.33679688e-01,3.87500000e-03,6.05449219e+00,,8.22634144e-03,3.32417369e-01,,8.22634144e-03,5.06060303e+03
8.22734144e-03,9.61796875e+00,4.81203125e-01,-3.92187500e-02,1.33703125e-01,3.62500000e-03,6.05507813e+00,,8.22734144e-03,3.32451254e-01,,8.22734144e-03,5.06105420e+03
8.22834144e-03,9.62421875e+00,4.79903125e-01,-5.38281250e-02,1.33734375e-01,3.81250000e-03,6.05484375e+00,,8.22834144e-03,3.32485110e-01,,8.22834144e-03,5.06065674e+03
8.22934144e-03,9.62031250e+00,4.80532813e-01,-6.74687500e-02,1.33703125e-01,4.03125000e-03,6.05425781e+00,,8.22934144e-03,3.32518905e-01,,8.22934144e-03,5.06138086e+03
8.23034144e-03,9.62187500e+00,4.79801563e-01,-6.24531250e-02,1.33703125e-01,4.15625000e-03,6.05449219e+00,,8.23034144e-03,3.32552731e-01,,8.23034144e-03,5.06156396e+03
8.23134144e-03,9.62031250e+00,4.79009375e-01,-4.69375000e-02,1.33789062e-01,4.00000000e-03,6.05566406e+00,,8.23134144e-03,3.32586497e-01,,8.23134144e-03,5.06201514e+03
8.23234144e-03,9.60859375e+00,4.79659375e-01,-4.38593750e-02,1.33835938e-01,4.03125000e-03,6.05566406e+00,,8.23234144e-03,3.32620233e-01,,8.23234144e-03,5.06346387e+03
8.23334144e-03,9.60546875e+00,4.79009375e-01,-5.67656250e-02,1.33812500e-01,4.15625000e-03,6.05402344e+00,,8.23334144e-03,3.32653999e-01,,8.23334144e-03,5.06405273e+03
8.23434144e-03,9.60468750e+00,4.79009375e-01,-6.75312500e-02,1.33835938e-01,4.15625000e-03,6.05343750e+00,,8.23434144e-03,3.32687736e-01,,8.23434144e-03,5.06446289e+03
8.23534144e-03,9.60156250e+00,4.79639062e-01,-6.15312500e-02,1.33812500e-01,3.53125000e-03,6.05390625e+00,,8.23534144e-03,3.32721472e-01,,8.23534144e-03,5.06512695e+03
8.23634144e-03,9.59843750e+00,4.80492188e-01,-4.58125000e-02,1.33796875e-01,3.03125000e-03,6.05566406e+00,,8.23634144e-03,3.32755268e-01,,8.23634144e-03,5.06573291e+03
8.23734144e-03,9.60703125e+00,4.80735938e-01,-4.02500000e-02,1.33867188e-01,2.96875000e-03,6.05542969e+00,,8.23734144e-03,3.32789123e-01,,8.23734144e-03,5.06507568e+03
8.23834144e-03,9.60468750e+00,4.82239063e-01,-5.25937500e-02,1.33835938e-01,3.09375000e-03,6.05484375e+00,,8.23834144e-03,3.32823038e-01,,8.23834144e-03,5.06556348e+03
8.23934144e-03,9.58984375e+00,4.82929688e-01,-6.82656250e-02,1.33812500e-01,3.18750000e-03,6.05589844e+00,,8.23934144e-03,3.32857013e-01,,8.23934144e-03,5.06741406e+03
8.24034144e-03,9.57343750e+00,4.82279687e-01,-6.98281250e-02,1.33851563e-01,3.25000000e-03,6.05824219e+00,,8.24034144e-03,3.32890987e-01,,8.24034144e-03,5.06947119e+03
8.24134144e-03,9.55468750e+00,4.82828125e-01,-5.86250000e-02,1.33890625e-01,3.12500000e-03,6.05882813e+00,,8.24134144e-03,3.32924962e-01,,8.24134144e-03,5.07174463e+03
8.24234144e-03,9.52656250e+00,4.82056250e-01,-5.18593750e-02,1.33921875e-01,3.25000000e-03,6.05824219e+00,,8.24234144e-03,3.32958907e-01,,8.24234144e-03,5.07493750e+03
8.24334144e-03,9.49453125e+00,4.81934375e-01,-5.98281250e-02,1.33945313e-01,3.25000000e-03,6.05671875e+00,,8.24334144e-03,3.32992852e-01,,8.24334144e-03,5.07853516e+03
8.24434144e-03,9.46953125e+00,4.81690625e-01,-7.19375000e-02,1.33984375e-01,3.03125000e-03,6.05683594e+00,,8.24434144e-03,3.33026797e-01,,8.24434144e-03,5.08146240e+03
8.24534144e-03,9.44375000e+00,4.81853125e-01,-7.45312500e-02,1.33976563e-01,2.90625000e-03,6.05765625e+00,,8.24534144e-03,3.33060741e-01,,8.24534144e-03,5.08450781e+03
8.24634144e-03,9.40234375e+00,4.81690625e-01,-6.82656250e-02,1.33945313e-01,3.25000000e-03,6.05542969e+00,,8.24634144e-03,3.33094686e-01,,8.24634144e-03,5.08915479e+03
8.24734144e-03,9.35312500e+00,4.81264063e-01,-6.53906250e-02,1.33867188e-01,3.40625000e-03,6.05531250e+00,,8.24734144e-03,3.33128572e-01,,8.24734144e-03,5.09458301e+03
8.24834144e-03,9.31562500e+00,4.81995313e-01,-7.33125000e-02,1.33867188e-01,3.34375000e-03,6.05648438e+00,,8.24834144e-03,3.33162487e-01,,8.24834144e-03,5.09881689e+03
8.24934144e-03,9.28203125e+00,4.81548438e-01,-8.34218750e-02,1.33851563e-01,3.28125000e-03,6.05589844e+00,,8.24934144e-03,3.33196431e-01,,8.24934144e-03,5.10269531e+03
8.25034144e-03,9.26093750e+00,4.81264063e-01,-8.34375000e-02,1.33890625e-01,3.25000000e-03,6.05542969e+00,,8.25034144e-03,3.33230346e-01,,8.25034144e-03,5.10531250e+03
8.25134144e-03,9.24218750e+00,4.80492188e-01,-7.45468750e-02,1.33929688e-01,3.50000000e-03,6.05542969e+00,,8.25134144e-03,3.33264202e-01,,8.25134144e-03,5.10766455e+03
8.25234144e-03,9.21406250e+00,4.80492188e-01,-6.99375000e-02,1.33945313e-01,3.65625000e-03,6.05589844e+00,,8.25234144e-03,3.33298057e-01,,8.25234144e-03,5.11094727e+03
8.25334144e-03,9.17890625e+00,4.79740625e-01,-7.70625000e-02,1.33906250e-01,3.40625000e-03,6.05707031e+00,,8.25334144e-03,3.33331853e-01,,8.25334144e-03,5.11496094e+03
8.25434144e-03,9.15078125e+00,4.79842188e-01,-8.94843750e-02,1.33851563e-01,3.25000000e-03,6.05789063e+00,,8.25434144e-03,3.33365649e-01,,8.25434144e-03,5.11830127e+03
8.25534144e-03,9.12578125e+00,4.80126563e-01,-9.44218750e-02,1.33828125e-01,2.75000000e-03,6.05824219e+00,,8.25534144e-03,3.33399445e-01,,8.25534144e-03,5.12136621e+03
8.25634144e-03,9.10546875e+00,4.79659375e-01,-8.70468750e-02,1.33789062e-01,2.34375000e-03,6.05871094e+00,,8.25634144e-03,3.33433241e-01,,8.25634144e-03,5.12394092e+03
8.25734144e-03,9.09296875e+00,4.79882813e-01,-7.69531250e-02,1.33718750e-01,2.15625000e-03,6.05906250e+00,,8.25734144e-03,3.33467036e-01,,8.25734144e-03,5.12566406e+03
8.25834144e-03,9.06796875e+00,4.79659375e-01,-7.66406250e-02,1.33734375e-01,2.50000000e-03,6.05765625e+00,,8.25834144e-03,3.33500803e-01,,8.25834144e-03,5.12864844e+03
8.25934144e-03,9.04296875e+00,4.79639062e-01,-8.63750000e-02,1.33718750e-01,2.50000000e-03,6.05765625e+00,,8.25934144e-03,3.33534569e-01,,8.25934144e-03,5.13165771e+03
8.26034144e-03,9.01875000e+00,4.79496875e-01,-9.52656250e-02,1.33703125e-01,2.50000000e-03,6.05789063e+00,,8.26034144e-03,3.33568364e-01,,8.26034144e-03,5.13463574e+03
8.26134144e-03,9.00546875e+00,4.79882813e-01,-9.42031250e-02,1.33703125e-01,2.71875000e-03,6.05707031e+00,,8.26134144e-03,3.33602130e-01,,8.26134144e-03,5.13650684e+03
8.26234144e-03,8.99765625e+00,4.79760938e-01,-8.62812500e-02,1.33734375e-01,2.65625000e-03,6.05671875e+00,,8.26234144e-03,3.33635896e-01,,8.26234144e-03,5.13779102e+03
8.26334144e-03,8.98828125e+00,4.79740625e-01,-8.22968750e-02,1.33703125e-01,2.37500000e-03,6.05789063e+00,,8.26334144e-03,3.33669692e-01,,8.26334144e-03,5.13920361e+03
8.26434144e-03,8.97968750e+00,4.79760938e-01,-8.57187500e-02,1.33640625e-01,2.28125000e-03,6.05871094e+00,,8.26434144e-03,3.33703458e-01,,8.26434144e-03,5.14053516e+03
8.26534144e-03,8.97031250e+00,4.79496875e-01,-9.11250000e-02,1.33570313e-01,2.37500000e-03,6.05730469e+00,,8.26534144e-03,3.33737224e-01,,8.26534144e-03,5.14197070e+03
8.26634144e-03,8.96796875e+00,4.79700000e-01,-9.17812500e-02,1.33515625e-01,2.96875000e-03,6.05531250e+00,,8.26634144e-03,3.33771020e-01,,8.26634144e-03,5.14269727e+03
8.26734144e-03,8.95312500e+00,4.79882813e-01,-8.77812500e-02,1.33476563e-01,3.65625000e-03,6.05367188e+00,,8.26734144e-03,3.33804786e-01,,8.26734144e-03,5.14470361e+03
8.26834144e-03,8.93984375e+00,4.80045313e-01,-8.67812500e-02,1.33453125e-01,3.87500000e-03,6.05343750e+00,,8.26834144e-03,3.33838582e-01,,8.26834144e-03,5.14653516e+03
8.26934144e-03,8.94375000e+00,4.80939063e-01,-9.25937500e-02,1.33468750e-01,3.78125000e-03,6.05367188e+00,,8.26934144e-03,3.33872437e-01,,8.26934144e-03,5.14660742e+03
8.27034144e-03,8.97578125e+00,4.81203125e-01,-9.48750000e-02,1.33492188e-01,3.78125000e-03,6.05320313e+00,,8.27034144e-03,3.33906323e-01,,8.27034144e-03,5.14380176e+03
8.27134144e-03,9.06015625e+00,4.79943750e-01,-8.29375000e-02,1.33468750e-01,3.71875000e-03,6.05425781e+00,,8.27134144e-03,3.33940148e-01,,8.27134144e-03,5.13557520e+03
8.27234144e-03,9.17578125e+00,4.80126563e-01,-5.83281250e-02,1.33421875e-01,3.62500000e-03,6.05449219e+00,,8.27234144e-03,3.33973974e-01,,8.27234144e-03,5.12402930e+03
8.27334144e-03,9.28906250e+00,4.80126563e-01,-3.69843750e-02,1.33421875e-01,3.50000000e-03,6.05425781e+00,,8.27334144e-03,3.34007770e-01,,8.27334144e-03,5.11260352e+03
8.27434144e-03,9.36875000e+00,4.81710938e-01,-3.92656250e-02,1.33468750e-01,3.40625000e-03,6.05343750e+00,,8.27434144e-03,3.34041655e-01,,8.27434144e-03,5.10458984e+03
8.27534144e-03,9.42421875e+00,4.83985938e-01,-6.76718750e-02,1.33414063e-01,3.18750000e-03,6.05449219e+00,,8.27534144e-03,3.34075660e-01,,8.27534144e-03,5.09915479e+03
8.27634144e-03,9.46171875e+00,4.86728125e-01,-9.60625000e-02,1.33328125e-01,2.90625000e-03,6.05566406e+00,,8.27634144e-03,3.34109813e-01,,8.27634144e-03,5.09572217e+03
8.27734144e-03,9.48828125e+00,4.87946875e-01,-9.22031250e-02,1.33343750e-01,2.43750000e-03,6.05765625e+00,,8.27734144e-03,3.34144145e-01,,8.27734144e-03,5.09348340e+03
8.27834144e-03,9.50546875e+00,4.86890625e-01,-6.12031250e-02,1.33453125e-01,1.84375000e-03,6.05941406e+00,,8.27834144e-03,3.34178478e-01,,8.27834144e-03,5.09211768e+03
8.27934144e-03,9.52187500e+00,4.87378125e-01,-3.80937500e-02,1.33507812e-01,2.28125000e-03,6.05742188e+00,,8.27934144e-03,3.34212780e-01,,8.27934144e-03,5.09068945e+03
8.28034144e-03,9.53359375e+00,4.85407813e-01,-4.40468750e-02,1.33531250e-01,3.03125000e-03,6.05507813e+00,,8.28034144e-03,3.34247053e-01,,8.28034144e-03,5.08969922e+03
8.28134144e-03,9.54843750e+00,4.85509375e-01,-6.94375000e-02,1.33562500e-01,3.12500000e-03,6.05484375e+00,,8.28134144e-03,3.34281266e-01,,8.28134144e-03,5.08846924e+03
8.28234144e-03,9.57500000e+00,4.86301563e-01,-8.38281250e-02,1.33570313e-01,3.09375000e-03,6.05566406e+00,,8.28234144e-03,3.34315449e-01,,8.28234144e-03,5.08613672e+03
8.28334144e-03,9.59921875e+00,4.84575000e-01,-6.99531250e-02,1.33531250e-01,3.12500000e-03,6.05601563e+00,,8.28334144e-03,3.34349632e-01,,8.28334144e-03,5.08404688e+03
8.28434144e-03,9.60468750e+00,4.85062500e-01,-4.73125000e-02,1.33492188e-01,3.06250000e-03,6.05789063e+00,,8.28434144e-03,3.34383756e-01,,8.28434144e-03,5.08379443e+03
8.28534144e-03,9.59531250e+00,4.82726563e-01,-4.76875000e-02,1.33562500e-01,3.03125000e-03,6.05964844e+00,,8.28534144e-03,3.34417820e-01,,8.28534144e-03,5.08501270e+03
8.28634144e-03,9.57343750e+00,4.84412500e-01,-7.20000000e-02,1.33546875e-01,3.25000000e-03,6.05988281e+00,,8.28634144e-03,3.34451854e-01,,8.28634144e-03,5.08758496e+03
8.28734144e-03,9.55625000e+00,4.82239063e-01,-9.12656250e-02,1.33546875e-01,3.34375000e-03,6.06011719e+00,,8.28734144e-03,3.34485918e-01,,8.28734144e-03,5.08978906e+03
8.28834144e-03,9.53750000e+00,4.84453125e-01,-8.48437500e-02,1.33546875e-01,3.81250000e-03,6.05730469e+00,,8.28834144e-03,3.34519953e-01,,8.28834144e-03,5.09218848e+03
8.28934144e-03,9.51484375e+00,4.83315625e-01,-6.04218750e-02,1.33531250e-01,3.87500000e-03,6.05648438e+00,,8.28934144e-03,3.34554017e-01,,8.28934144e-03,5.09490967e+03
8.29034144e-03,9.49375000e+00,4.82442188e-01,-5.02812500e-02,1.33546875e-01,3.40625000e-03,6.05742188e+00,,8.29034144e-03,3.34588021e-01,,8.29034144e-03,5.09737695e+03
8.29134144e-03,9.49218750e+00,4.83437500e-01,-6.74843750e-02,1.33601562e-01,3.18750000e-03,6.05742188e+00,,8.29134144e-03,3.34622025e-01,,8.29134144e-03,5.09785059e+03
8.29234144e-03,9.49453125e+00,4.82300000e-01,-9.09843750e-02,1.33640625e-01,2.96875000e-03,6.05742188e+00,,8.29234144e-03,3.34656030e-01,,8.29234144e-03,5.09802930e+03
8.29334144e-03,9.49062500e+00,4.83132813e-01,-9.24062500e-02,1.33609375e-01,3.09375000e-03,6.05800781e+00,,8.29334144e-03,3.34690034e-01,,8.29334144e-03,5.09891797e+03
8.29434144e-03,9.48515625e+00,4.82828125e-01,-7.02656250e-02,1.33648437e-01,3.28125000e-03,6.05824219e+00,,8.29434144e-03,3.34724039e-01,,8.29434144e-03,5.09991309e+03
8.29534144e-03,9.47500000e+00,4.82340625e-01,-5.29843750e-02,1.33695312e-01,3.25000000e-03,6.05765625e+00,,8.29534144e-03,3.34758013e-01,,8.29534144e-03,5.10128662e+03
8.29634144e-03,9.46093750e+00,4.81954688e-01,-6.41093750e-02,1.33664063e-01,2.96875000e-03,6.05730469e+00,,8.29634144e-03,3.34791958e-01,,8.29634144e-03,5.10304639e+03
8.29734144e-03,9.43984375e+00,4.81934375e-01,-9.03906250e-02,1.33648437e-01,2.90625000e-03,6.05789063e+00,,8.29734144e-03,3.34825903e-01,,8.29734144e-03,5.10563086e+03
8.29834144e-03,9.41171875e+00,4.82584375e-01,-1.00218750e-01,1.33718750e-01,2.37500000e-03,6.05941406e+00,,8.29834144e-03,3.34859878e-01,,8.29834144e-03,5.10903564e+03
8.29934144e-03,9.38203125e+00,4.81995313e-01,-8.49218750e-02,1.33796875e-01,2.15625000e-03,6.06082031e+00,,8.29934144e-03,3.34893823e-01,,8.29934144e-03,5.11258691e+03
8.30034144e-03,9.33437500e+00,4.82381250e-01,-6.80937500e-02,1.33742187e-01,2.53125000e-03,6.05906250e+00,,8.30034144e-03,3.34927768e-01,,8.30034144e-03,5.11790527e+03
8.30134144e-03,9.28359375e+00,4.82381250e-01,-7.20781250e-02,1.33703125e-01,2.96875000e-03,6.05648438e+00,,8.30134144e-03,3.34961742e-01,,8.30134144e-03,5.12351172e+03
8.30234144e-03,9.25703125e+00,4.80817188e-01,-9.22031250e-02,1.33703125e-01,3.28125000e-03,6.05648438e+00,,8.30234144e-03,3.34995657e-01,,8.30234144e-03,5.12668604e+03
8.30334144e-03,9.23281250e+00,4.81325000e-01,-1.05015625e-01,1.33734375e-01,3.18750000e-03,6.05847656e+00,,8.30334144e-03,3.35029542e-01,,8.30334144e-03,5.12970508e+03
8.30434144e-03,9.19765625e+00,4.81446875e-01,-9.44531250e-02,1.33789062e-01,3.03125000e-03,6.05906250e+00,,8.30434144e-03,3.35063428e-01,,8.30434144e-03,5.13385840e+03
8.30534144e-03,9.16484375e+00,4.81568750e-01,-7.43906250e-02,1.33757813e-01,3.09375000e-03,6.05941406e+00,,8.30534144e-03,3.35097343e-01,,8.30534144e-03,5.13768848e+03
8.30634144e-03,9.13671875e+00,4.81060938e-01,-7.21406250e-02,1.33679688e-01,3.09375000e-03,6.06023438e+00,,8.30634144e-03,3.35131258e-01,,8.30634144e-03,5.14097607e+03
8.30734144e-03,9.12265625e+00,4.80817188e-01,-9.11562500e-02,1.33703125e-01,2.75000000e-03,6.06105469e+00,,8.30734144e-03,3.35165113e-01,,8.30734144e-03,5.14285840e+03
8.30834144e-03,9.10703125e+00,4.79700000e-01,-1.06343750e-01,1.33742187e-01,2.53125000e-03,6.06105469e+00,,8.30834144e-03,3.35198939e-01,,8.30834144e-03,5.14499219e+03
8.30934144e-03,9.08671875e+00,4.79476563e-01,-9.90937500e-02,1.33695312e-01,2.90625000e-03,6.05871094e+00,,8.30934144e-03,3.35232705e-01,,8.30934144e-03,5.14763086e+03
8.31034144e-03,9.06562500e+00,4.80573438e-01,-7.90625000e-02,1.33570313e-01,2.90625000e-03,6.05625000e+00,,8.31034144e-03,3.35266531e-01,,8.31034144e-03,5.15027686e+03
8.31134144e-03,9.05468750e+00,4.80045313e-01,-7.19218750e-02,1.33546875e-01,2.75000000e-03,6.05671875e+00,,8.31134144e-03,3.35300326e-01,,8.31134144e-03,5.15180420e+03
8.31234144e-03,9.04218750e+00,4.80532813e-01,-8.65781250e-02,1.33507812e-01,2.87500000e-03,6.05683594e+00,,8.31234144e-03,3.35334122e-01,,8.31234144e-03,5.15351367e+03
8.31334144e-03,9.03906250e+00,4.80471875e-01,-1.02250000e-01,1.33515625e-01,2.71875000e-03,6.05765625e+00,,8.31334144e-03,3.35367978e-01,,8.31334144e-03,5.15433545e+03
8.31434144e-03,9.03750000e+00,4.80228125e-01,-9.75937500e-02,1.33531250e-01,2.71875000e-03,6.05929688e+00,,8.31434144e-03,3.35401803e-01,,8.31434144e-03,5.15502637e+03
8.31534144e-03,9.03203125e+00,4.80350000e-01,-7.90781250e-02,1.33507812e-01,3.09375000e-03,6.05906250e+00,,8.31534144e-03,3.35435629e-01,,8.31534144e-03,5.15605859e+03
8.31634144e-03,9.03046875e+00,4.81162500e-01,-7.09687500e-02,1.33507812e-01,3.34375000e-03,6.05765625e+00,,8.31634144e-03,3.35469455e-01,,8.31634144e-03,5.15661719e+03
8.31734144e-03,9.02968750e+00,4.81365625e-01,-8.23593750e-02,1.33492188e-01,3.65625000e-03,6.05707031e+00,,8.31734144e-03,3.35503370e-01,,8.31734144e-03,5.15710400e+03
8.31834144e-03,9.01328125e+00,4.81304687e-01,-9.80625000e-02,1.33531250e-01,3.65625000e-03,6.05671875e+00,,8.31834144e-03,3.35537285e-01,,8.31834144e-03,5.15927393e+03
8.31934144e-03,9.00000000e+00,4.81081250e-01,-9.75781250e-02,1.33562500e-01,3.25000000e-03,6.05683594e+00,,8.31934144e-03,3.35571140e-01,,8.31934144e-03,5.16116113e+03
8.32034144e-03,8.99062500e+00,4.81020312e-01,-8.29843750e-02,1.33609375e-01,2.65625000e-03,6.05800781e+00,,8.32034144e-03,3.35605025e-01,,8.32034144e-03,5.16260645e+03
8.32134144e-03,8.97421875e+00,4.81406250e-01,-7.37187500e-02,1.33570313e-01,2.65625000e-03,6.05941406e+00,,8.32134144e-03,3.35638911e-01,,8.32134144e-03,5.16471289e+03
8.32234144e-03,8.95703125e+00,4.81507813e-01,-8.10781250e-02,1.33570313e-01,2.75000000e-03,6.05906250e+00,,8.32234144e-03,3.35672796e-01,,8.32234144e-03,5.16689502e+03
8.32334144e-03,8.93984375e+00,4.82340625e-01,-9.45937500e-02,1.33562500e-01,3.03125000e-03,6.05730469e+00,,8.32334144e-03,3.35706741e-01,,8.32334144e-03,5.16913281e+03
8.32434144e-03,8.92812500e+00,4.81893750e-01,-9.56250000e-02,1.33531250e-01,3.12500000e-03,6.05707031e+00,,8.32434144e-03,3.35740685e-01,,8.32434144e-03,5.17084521e+03
8.32534144e-03,8.91718750e+00,4.81223438e-01,-8.32187500e-02,1.33546875e-01,2.96875000e-03,6.05789063e+00,,8.32534144e-03,3.35774601e-01,,8.32534144e-03,5.17244629e+03
8.32634144e-03,8.91562500e+00,4.81203125e-01,-7.35781250e-02,1.33562500e-01,3.12500000e-03,6.05941406e+00,,8.32634144e-03,3.35808456e-01,,8.32634144e-03,5.17302295e+03
8.32734144e-03,8.91406250e+00,4.80959375e-01,-7.72500000e-02,1.33562500e-01,3.34375000e-03,6.05929688e+00,,8.32734144e-03,3.35842341e-01,,8.32734144e-03,5.17358350e+03
8.32834144e-03,8.91328125e+00,4.81203125e-01,-8.77031250e-02,1.33601562e-01,3.46875000e-03,6.05871094e+00,,8.32834144e-03,3.35876226e-01,,8.32834144e-03,5.17410107e+03
8.32934144e-03,8.90625000e+00,4.81304687e-01,-9.19531250e-02,1.33601562e-01,3.34375000e-03,6.05800781e+00,,8.32934144e-03,3.35910082e-01,,8.32934144e-03,5.17530273e+03
8.33034144e-03,8.90234375e+00,4.81060938e-01,-8.58281250e-02,1.33609375e-01,3.65625000e-03,6.05589844e+00,,8.33034144e-03,3.35943967e-01,,8.33034144e-03,5.17617627e+03
8.33134144e-03,8.90859375e+00,4.80492188e-01,-7.63437500e-02,1.33570313e-01,3.87500000e-03,6.05531250e+00,,8.33134144e-03,3.35977793e-01,,8.33134144e-03,5.17596240e+03
8.33234144e-03,8.94765625e+00,4.80085938e-01,-7.13593750e-02,1.33585938e-01,4.09375000e-03,6.05449219e+00,,8.33234144e-03,3.36011618e-01,,8.33234144e-03,5.17232617e+03
8.33334144e-03,8.99218750e+00,4.80329688e-01,-7.06250000e-02,1.33648437e-01,4.37500000e-03,6.05367188e+00,,8.33334144e-03,3.36045414e-01,,8.33334144e-03,5.16811182e+03
8.33434144e-03,9.03593750e+00,4.78968750e-01,-6.94375000e-02,1.33601562e-01,4.00000000e-03,6.05449219e+00,,8.33434144e-03,3.36079210e-01,,8.33434144e-03,5.16397266e+03
8.33534144e-03,9.07734375e+00,4.79395313e-01,-6.76718750e-02,1.33585938e-01,3.71875000e-03,6.05542969e+00,,8.33534144e-03,3.36112946e-01,,8.33534144e-03,5.16006787e+03
8.33634144e-03,9.11484375e+00,4.79740625e-01,-6.66093750e-02,1.33585938e-01,3.87500000e-03,6.05531250e+00,,8.33634144e-03,3.36146712e-01,,8.33634144e-03,5.15655762e+03
8.33734144e-03,9.13671875e+00,4.79314063e-01,-6.58750000e-02,1.33531250e-01,4.09375000e-03,6.05531250e+00,,8.33734144e-03,3.36180478e-01,,8.33734144e-03,5.15465381e+03
8.33834144e-03,9.16015625e+00,4.80410938e-01,-6.56875000e-02,1.33492188e-01,3.62500000e-03,6.05601563e+00,,8.33834144e-03,3.36214274e-01,,8.33834144e-03,5.15258594e+03
8.33934144e-03,9.18203125e+00,4.80918750e-01,-6.40312500e-02,1.33515625e-01,3.65625000e-03,6.05507813e+00,,8.33934144e-03,3.36248100e-01,,8.33934144e-03,5.15067480e+03
