Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08304390e-02,1.06976563e+02,3.25625000e-01,1.04312500e+00,8.11562500e+00,,1.08304390e-02,-1.06650940e+02,,1.08304390e-02,-1.20601850e-02
1.08308390e-02,1.07156250e+02,3.21171875e-01,1.21156250e+00,8.10500000e+00,,1.08308390e-02,-1.06835075e+02,,1.08308390e-02,-1.18952552e-02
1.08312390e-02,1.07316406e+02,3.18984375e-01,1.38500000e+00,8.09281250e+00,,1.08312390e-02,-1.06997421e+02,,1.08312390e-02,-1.18142366e-02
1.08316390e-02,1.07792969e+02,3.20703125e-01,1.46187500e+00,8.08812500e+00,,1.08316390e-02,-1.07472267e+02,,1.08316390e-02,-1.18778935e-02
1.08320390e-02,1.08406250e+02,3.18906250e-01,1.42625000e+00,8.08406250e+00,,1.08320390e-02,-1.08087341e+02,,1.08320390e-02,-1.18113421e-02
1.08324390e-02,1.09234375e+02,3.23046875e-01,1.33843750e+00,8.08312500e+00,,1.08324390e-02,-1.08911331e+02,,1.08324390e-02,-1.19646983e-02
1.08328390e-02,1.10234375e+02,3.15234375e-01,1.28937500e+00,8.07937500e+00,,1.08328390e-02,-1.09919144e+02,,1.08328390e-02,-1.16753466e-02
1.08332390e-02,1.10820313e+02,2.97812500e-01,1.37000000e+00,8.08437500e+00,,1.08332390e-02,-1.10522499e+02,,1.08332390e-02,-1.10300919e-02
1.08336390e-02,1.11542969e+02,2.72265625e-01,1.45125000e+00,8.09218750e+00,,1.08336390e-02,-1.11270706e+02,,1.08336390e-02,-1.00839119e-02
1.08340390e-02,1.12316406e+02,2.49687500e-01,1.49906250e+00,8.10031250e+00,,1.08340390e-02,-1.12066719e+02,,1.08340390e-02,-9.24768485e-03
1.08344390e-02,1.12742188e+02,2.12968750e-01,1.70093750e+00,8.09718750e+00,,1.08344390e-02,-1.12529221e+02,,1.08344390e-02,-7.88773131e-03
1.08348390e-02,1.12871094e+02,1.91562500e-01,2.13531250e+00,8.08843750e+00,,1.08348390e-02,-1.12679535e+02,,1.08348390e-02,-7.09490757e-03
1.08352390e-02,1.12835938e+02,1.84375000e-01,2.56406250e+00,8.08312500e+00,,1.08352390e-02,-1.12651566e+02,,1.08352390e-02,-6.82870392e-03
1.08356390e-02,1.12839844e+02,2.15000000e-01,2.82812500e+00,8.07937500e+00,,1.08356390e-02,-1.12624847e+02,,1.08356390e-02,-7.96296354e-03
1.08360390e-02,1.13363281e+02,2.60546875e-01,2.87093750e+00,8.07437500e+00,,1.08360390e-02,-1.13102737e+02,,1.08360390e-02,-9.64988396e-03
1.08364390e-02,1.14113281e+02,3.02578125e-01,2.79687500e+00,8.06750000e+00,,1.08364390e-02,-1.13810699e+02,,1.08364390e-02,-1.12065971e-02
1.08368390e-02,1.15136719e+02,3.51875000e-01,2.64250000e+00,8.05500000e+00,,1.08368390e-02,-1.14784843e+02,,1.08368390e-02,-1.30324075e-02
1.08372390e-02,1.16226563e+02,3.85625000e-01,2.45125000e+00,8.06875000e+00,,1.08372390e-02,-1.15840935e+02,,1.08372390e-02,-1.42824072e-02
1.08376390e-02,1.17339844e+02,4.15703125e-01,2.22406250e+00,8.06218750e+00,,1.08376390e-02,-1.16924141e+02,,1.08376390e-02,-1.53964115e-02
1.08380390e-02,1.18335938e+02,4.34531250e-01,2.07312500e+00,8.08406250e+00,,1.08380390e-02,-1.17901405e+02,,1.08380390e-02,-1.60937496e-02
1.08384390e-02,1.19132813e+02,4.49218750e-01,1.96437500e+00,8.07968750e+00,,1.08384390e-02,-1.18683594e+02,,1.08384390e-02,-1.66377313e-02
1.08388390e-02,1.19718750e+02,4.51640625e-01,1.92468750e+00,8.08437500e+00,,1.08388390e-02,-1.19267113e+02,,1.08388390e-02,-1.67274307e-02
1.08392390e-02,1.20160156e+02,4.53203125e-01,1.93781250e+00,8.08781250e+00,,1.08392390e-02,-1.19706955e+02,,1.08392390e-02,-1.67853013e-02
1.08396390e-02,1.20324219e+02,4.51640625e-01,1.99218750e+00,8.08500000e+00,,1.08396390e-02,-1.19872581e+02,,1.08396390e-02,-1.67274307e-02
1.08400390e-02,1.20519531e+02,4.61015625e-01,2.00437500e+00,8.08750000e+00,,1.08400390e-02,-1.20058517e+02,,1.08400390e-02,-1.70746520e-02
1.08404390e-02,1.20667969e+02,4.77656250e-01,1.99656250e+00,8.09468750e+00,,1.08404390e-02,-1.20190315e+02,,1.08404390e-02,-1.76909715e-02
1.08408390e-02,1.21007813e+02,4.78828125e-01,1.94375000e+00,8.08375000e+00,,1.08408390e-02,-1.20528984e+02,,1.08408390e-02,-1.77343749e-02
1.08412390e-02,1.21214844e+02,4.71953125e-01,1.88593750e+00,8.08593750e+00,,1.08412390e-02,-1.20742889e+02,,1.08412390e-02,-1.74797457e-02
1.08416390e-02,1.21527344e+02,4.60937500e-01,1.87031250e+00,8.08593750e+00,,1.08416390e-02,-1.21066406e+02,,1.08416390e-02,-1.70717593e-02
1.08420390e-02,1.21636719e+02,4.48046875e-01,1.93906250e+00,8.09312500e+00,,1.08420390e-02,-1.21188675e+02,,1.08420390e-02,-1.65943280e-02
1.08424390e-02,1.21914063e+02,4.38281250e-01,2.03625000e+00,8.09437500e+00,,1.08424390e-02,-1.21475784e+02,,1.08424390e-02,-1.62326377e-02
1.08428390e-02,1.22035156e+02,4.25546875e-01,2.14468750e+00,8.09281250e+00,,1.08428390e-02,-1.21609612e+02,,1.08428390e-02,-1.57609954e-02
1.08432390e-02,1.22167969e+02,4.09140625e-01,2.17437500e+00,8.09218750e+00,,1.08432390e-02,-1.21758827e+02,,1.08432390e-02,-1.51533559e-02
1.08436390e-02,1.22535156e+02,3.98125000e-01,2.01906250e+00,8.08812500e+00,,1.08436390e-02,-1.22137032e+02,,1.08436390e-02,-1.47453705e-02
1.08440390e-02,1.23191406e+02,3.86796875e-01,1.78531250e+00,8.07718750e+00,,1.08440390e-02,-1.22804611e+02,,1.08440390e-02,-1.43258097e-02
1.08444390e-02,1.23949219e+02,3.71562500e-01,1.56062500e+00,8.06593750e+00,,1.08444390e-02,-1.23577660e+02,,1.08444390e-02,-1.37615744e-02
1.08448390e-02,1.24421875e+02,3.60546875e-01,1.47937500e+00,8.05937500e+00,,1.08448390e-02,-1.24061325e+02,,1.08448390e-02,-1.33535881e-02
1.08452390e-02,1.24992188e+02,3.56328125e-01,1.42218750e+00,8.05125000e+00,,1.08452390e-02,-1.24635857e+02,,1.08452390e-02,-1.31973382e-02
1.08456390e-02,1.25507813e+02,3.57187500e-01,1.35093750e+00,8.04093750e+00,,1.08456390e-02,-1.25150627e+02,,1.08456390e-02,-1.32291671e-02
1.08460390e-02,1.26070313e+02,3.56562500e-01,1.26468750e+00,8.04500000e+00,,1.08460390e-02,-1.25713753e+02,,1.08460390e-02,-1.32060181e-02
1.08464390e-02,1.26652344e+02,3.56171875e-01,1.07781250e+00,8.03375000e+00,,1.08464390e-02,-1.26296173e+02,,1.08464390e-02,-1.31915510e-02
1.08468390e-02,1.27335938e+02,3.48281250e-01,8.81562500e-01,8.02906250e+00,,1.08468390e-02,-1.26987656e+02,,1.08468390e-02,-1.28993057e-02
1.08472390e-02,1.27804688e+02,3.35234375e-01,7.00000000e-01,8.01562500e+00,,1.08472390e-02,-1.27469452e+02,,1.08472390e-02,-1.24160880e-02
1.08476390e-02,1.27960938e+02,3.20234375e-01,5.75000000e-01,8.00875000e+00,,1.08476390e-02,-1.27640701e+02,,1.08476390e-02,-1.18605327e-02
1.08480390e-02,1.27949219e+02,3.11796875e-01,5.95625000e-01,7.99812500e+00,,1.08480390e-02,-1.27637421e+02,,1.08480390e-02,-1.15480321e-02
1.08484390e-02,1.28078125e+02,3.07578125e-01,6.19375000e-01,7.98968750e+00,,1.08484390e-02,-1.27770546e+02,,1.08484390e-02,-1.13917822e-02
1.08488390e-02,1.28191406e+02,3.02578125e-01,6.53750000e-01,7.97875000e+00,,1.08488390e-02,-1.27888824e+02,,1.08488390e-02,-1.12065971e-02
1.08492390e-02,1.28195313e+02,2.96406250e-01,5.97187500e-01,7.96468750e+00,,1.08492390e-02,-1.27898903e+02,,1.08492390e-02,-1.09780086e-02
1.08496390e-02,1.28128906e+02,2.90546875e-01,6.17812500e-01,7.95781250e+00,,1.08496390e-02,-1.27838356e+02,,1.08496390e-02,-1.07609946e-02
1.08500390e-02,1.28210938e+02,2.86015625e-01,6.59687500e-01,7.94375000e+00,,1.08500390e-02,-1.27924919e+02,,1.08500390e-02,-1.05931712e-02
1.08504390e-02,1.28128906e+02,2.85546875e-01,8.30937500e-01,7.94062500e+00,,1.08504390e-02,-1.27843361e+02,,1.08504390e-02,-1.05758095e-02
1.08508390e-02,1.28062500e+02,2.97968750e-01,1.05406250e+00,7.92593750e+00,,1.08508390e-02,-1.27764534e+02,,1.08508390e-02,-1.10358791e-02
1.08512390e-02,1.28007813e+02,3.06562500e-01,1.33281250e+00,7.92875000e+00,,1.08512390e-02,-1.27701248e+02,,1.08512390e-02,-1.13541670e-02
1.08516390e-02,1.28132813e+02,3.26562500e-01,1.43937500e+00,7.89125000e+00,,1.08516390e-02,-1.27806252e+02,,1.08516390e-02,-1.20949075e-02
1.08520390e-02,1.28218750e+02,3.24375000e-01,1.41218750e+00,7.89468750e+00,,1.08520390e-02,-1.27894379e+02,,1.08520390e-02,-1.20138889e-02
1.08524390e-02,1.28195313e+02,3.15859375e-01,1.40000000e+00,7.88875000e+00,,1.08524390e-02,-1.27879456e+02,,1.08524390e-02,-1.16984956e-02
1.08528390e-02,1.28148438e+02,3.06484375e-01,1.39812500e+00,7.87906250e+00,,1.08528390e-02,-1.27841949e+02,,1.08528390e-02,-1.13512734e-02
1.08532390e-02,1.28101563e+02,2.98359375e-01,1.34093750e+00,7.87250000e+00,,1.08532390e-02,-1.27803200e+02,,1.08532390e-02,-1.10503472e-02
1.08536390e-02,1.28167969e+02,3.03671875e-01,1.30687500e+00,7.86687500e+00,,1.08536390e-02,-1.27864296e+02,,1.08536390e-02,-1.12471059e-02
1.08540390e-02,1.28207031e+02,3.09218750e-01,1.24937500e+00,7.85750000e+00,,1.08540390e-02,-1.27897812e+02,,1.08540390e-02,-1.14525473e-02
1.08544390e-02,1.28101563e+02,3.08515625e-01,1.23218750e+00,7.85750000e+00,,1.08544390e-02,-1.27793045e+02,,1.08544390e-02,-1.14265047e-02
1.08548390e-02,1.28191406e+02,3.19218750e-01,1.16500000e+00,7.85000000e+00,,1.08548390e-02,-1.27872185e+02,,1.08548390e-02,-1.18229166e-02
1.08552390e-02,1.28312500e+02,3.24609375e-01,9.88437500e-01,7.84687500e+00,,1.08552390e-02,-1.27987892e+02,,1.08552390e-02,-1.20225688e-02
1.08556390e-02,1.28187500e+02,3.36718750e-01,9.33437500e-01,7.84718750e+00,,1.08556390e-02,-1.27850784e+02,,1.08556390e-02,-1.24710640e-02
1.08560390e-02,1.28132813e+02,3.41953125e-01,9.68437500e-01,7.85093750e+00,,1.08560390e-02,-1.27790863e+02,,1.08560390e-02,-1.26649309e-02
1.08564390e-02,1.28000000e+02,3.32265625e-01,1.10843750e+00,7.85593750e+00,,1.08564390e-02,-1.27667732e+02,,1.08564390e-02,-1.23061342e-02
1.08568390e-02,1.27980469e+02,3.06250000e-01,1.23531250e+00,7.84937500e+00,,1.08568390e-02,-1.27674217e+02,,1.08568390e-02,-1.13425925e-02
1.08572390e-02,1.27992188e+02,2.65390625e-01,1.33031250e+00,7.86250000e+00,,1.08572390e-02,-1.27726799e+02,,1.08572390e-02,-9.82928276e-03
1.08576390e-02,1.28046875e+02,2.46953125e-01,1.34281250e+00,7.86406250e+00,,1.08576390e-02,-1.27799919e+02,,1.08576390e-02,-9.14641190e-03
1.08580390e-02,1.27886719e+02,2.36328125e-01,1.35218750e+00,7.86781250e+00,,1.08580390e-02,-1.27650391e+02,,1.08580390e-02,-8.75289366e-03
1.08584390e-02,1.27937500e+02,2.18671875e-01,1.33718750e+00,7.87437500e+00,,1.08584390e-02,-1.27718826e+02,,1.08584390e-02,-8.09895806e-03
1.08588390e-02,1.28031250e+02,1.86953125e-01,1.24750000e+00,7.86937500e+00,,1.08588390e-02,-1.27844299e+02,,1.08588390e-02,-6.92419009e-03
1.08592390e-02,1.27898438e+02,1.68515625e-01,1.23093750e+00,7.86468750e+00,,1.08592390e-02,-1.27729919e+02,,1.08592390e-02,-6.24131924e-03
1.08596390e-02,1.27828125e+02,1.47500000e-01,1.22250000e+00,7.86656250e+00,,1.08596390e-02,-1.27680626e+02,,1.08596390e-02,-5.46296267e-03
1.08600390e-02,1.27863281e+02,1.42890625e-01,1.15968750e+00,7.86562500e+00,,1.08600390e-02,-1.27720390e+02,,1.08600390e-02,-5.29224565e-03
1.08604390e-02,1.27718750e+02,1.41484375e-01,1.06718750e+00,7.86875000e+00,,1.08604390e-02,-1.27577263e+02,,1.08604390e-02,-5.24016237e-03
1.08608390e-02,1.27722656e+02,1.43828125e-01,9.86250000e-01,7.86906250e+00,,1.08608390e-02,-1.27578827e+02,,1.08608390e-02,-5.32696769e-03
1.08612390e-02,1.27519531e+02,1.41953125e-01,9.85625000e-01,7.87312500e+00,,1.08612390e-02,-1.27377579e+02,,1.08612390e-02,-5.25752315e-03
1.08616390e-02,1.27148438e+02,1.18125000e-01,9.60312500e-01,7.86468750e+00,,1.08616390e-02,-1.27030312e+02,,1.08616390e-02,-4.37500002e-03
1.08620390e-02,1.24949219e+02,6.01562500e-02,9.26875000e-01,7.87031250e+00,,1.08620390e-02,-1.24889061e+02,,1.08620390e-02,-2.22800928e-03
1.08624390e-02,1.21117188e+02,3.42968750e-02,9.56875000e-01,7.87250000e+00,,1.08624390e-02,-1.21082893e+02,,1.08624390e-02,-1.27025461e-03
1.08628390e-02,1.16843750e+02,2.96875000e-02,8.60312500e-01,7.86906250e+00,,1.08628390e-02,-1.16814064e+02,,1.08628390e-02,-1.09953701e-03
1.08632390e-02,1.12355469e+02,3.00000000e-02,8.21875000e-01,7.87406250e+00,,1.08632390e-02,-1.12325470e+02,,1.08632390e-02,-1.11111114e-03
1.08636390e-02,1.08679688e+02,6.13281250e-02,8.23437500e-01,7.86687500e+00,,1.08636390e-02,-1.08618362e+02,,1.08636390e-02,-2.27141194e-03
1.08640390e-02,1.05968750e+02,9.54687500e-02,8.89375000e-01,7.88031250e+00,,1.08640390e-02,-1.05873283e+02,,1.08640390e-02,-3.53587978e-03
1.08644390e-02,1.04355469e+02,1.28984375e-01,1.01812500e+00,7.87406250e+00,,1.08644390e-02,-1.04226486e+02,,1.08644390e-02,-4.77719912e-03
1.08648390e-02,1.03476563e+02,1.47656250e-01,1.21031250e+00,7.88281250e+00,,1.08648390e-02,-1.03328903e+02,,1.08648390e-02,-5.46874991e-03
1.08652390e-02,1.03160156e+02,1.64609375e-01,1.40250000e+00,7.87593750e+00,,1.08652390e-02,-1.02995544e+02,,1.08652390e-02,-6.09664340e-03
1.08656390e-02,1.03289063e+02,1.76171875e-01,1.51875000e+00,7.88500000e+00,,1.08656390e-02,-1.03112892e+02,,1.08656390e-02,-6.52488414e-03
1.08660390e-02,1.03546875e+02,1.79843750e-01,1.58156250e+00,7.89406250e+00,,1.08660390e-02,-1.03367035e+02,,1.08660390e-02,-6.66087959e-03
1.08664390e-02,1.03968750e+02,1.79609375e-01,1.60531250e+00,7.88875000e+00,,1.08664390e-02,-1.03789139e+02,,1.08664390e-02,-6.65219920e-03
1.08668390e-02,1.04382813e+02,1.78828125e-01,1.59218750e+00,7.89531250e+00,,1.08668390e-02,-1.04203987e+02,,1.08668390e-02,-6.62326394e-03
1.08672390e-02,1.04660156e+02,1.82812500e-01,1.59812500e+00,7.88968750e+00,,1.08672390e-02,-1.04477341e+02,,1.08672390e-02,-6.77083340e-03
1.08676390e-02,1.04726563e+02,1.80625000e-01,1.64906250e+00,7.89968750e+00,,1.08676390e-02,-1.04545937e+02,,1.08676390e-02,-6.68981485e-03
1.08680390e-02,1.04699219e+02,1.83828125e-01,1.74531250e+00,7.90687500e+00,,1.08680390e-02,-1.04515388e+02,,1.08680390e-02,-6.80844905e-03
1.08684390e-02,1.04378906e+02,1.76171875e-01,1.88968750e+00,7.92125000e+00,,1.08684390e-02,-1.04202736e+02,,1.08684390e-02,-6.52488414e-03
1.08688390e-02,1.03855469e+02,1.77656250e-01,2.08593750e+00,7.92906250e+00,,1.08688390e-02,-1.03677811e+02,,1.08688390e-02,-6.57986104e-03
1.08692390e-02,1.03246094e+02,1.83281250e-01,2.23812500e+00,7.94000000e+00,,1.08692390e-02,-1.03062813e+02,,1.08692390e-02,-6.78819418e-03
1.08696390e-02,1.02652344e+02,1.93515625e-01,2.32937500e+00,7.94968750e+00,,1.08696390e-02,-1.02458832e+02,,1.08696390e-02,-7.16724573e-03
1.08700390e-02,1.02242188e+02,2.01250000e-01,2.25812500e+00,7.95406250e+00,,1.08700390e-02,-1.02040939e+02,,1.08700390e-02,-7.45370379e-03
1.08704390e-02,1.01988281e+02,1.97734375e-01,2.14968750e+00,7.96093750e+00,,1.08704390e-02,-1.01790550e+02,,1.08704390e-02,-7.32349511e-03
1.08708390e-02,1.01554688e+02,1.86953125e-01,2.17968750e+00,7.95656250e+00,,1.08708390e-02,-1.01367737e+02,,1.08708390e-02,-6.92419009e-03
1.08712390e-02,1.00750000e+02,1.86718750e-01,2.36875000e+00,7.95375000e+00,,1.08712390e-02,-1.00563278e+02,,1.08712390e-02,-6.91550924e-03
1.08716390e-02,9.98203125e+01,1.92421875e-01,2.57406250e+00,7.95156250e+00,,1.08716390e-02,-9.96278915e+01,,1.08716390e-02,-7.12673599e-03
1.08720390e-02,9.90039063e+01,2.27578125e-01,2.69843750e+00,7.94125000e+00,,1.08720390e-02,-9.87763290e+01,,1.08720390e-02,-8.42881948e-03
1.08724390e-02,9.83007813e+01,2.43671875e-01,2.72031250e+00,7.93875000e+00,,1.08724390e-02,-9.80571060e+01,,1.08724390e-02,-9.02488455e-03
1.08728390e-02,9.77851563e+01,2.66250000e-01,2.69218750e+00,7.93843750e+00,,1.08728390e-02,-9.75189056e+01,,1.08728390e-02,-9.86111164e-03
1.08732390e-02,9.73398438e+01,2.75234375e-01,2.61093750e+00,7.93531250e+00,,1.08732390e-02,-9.70646057e+01,,1.08732390e-02,-1.01938657e-02
1.08736390e-02,9.70585938e+01,2.80156250e-01,2.49843750e+00,7.93656250e+00,,1.08736390e-02,-9.67784348e+01,,1.08736390e-02,-1.03761572e-02
1.08740390e-02,9.67460938e+01,2.93046875e-01,2.32093750e+00,7.93593750e+00,,1.08740390e-02,-9.64530487e+01,,1.08740390e-02,-1.08535876e-02
1.08744390e-02,9.66210938e+01,3.02187500e-01,2.10343750e+00,7.93468750e+00,,1.08744390e-02,-9.63189087e+01,,1.08744390e-02,-1.11921299e-02
1.08748390e-02,9.63906250e+01,3.10703125e-01,1.91187500e+00,7.93375000e+00,,1.08748390e-02,-9.60799255e+01,,1.08748390e-02,-1.15075232e-02
1.08752390e-02,9.61796875e+01,3.12265625e-01,1.69000000e+00,7.92562500e+00,,1.08752390e-02,-9.58674240e+01,,1.08752390e-02,-1.15653938e-02
1.08756390e-02,9.57109375e+01,3.01953125e-01,1.52062500e+00,7.91656250e+00,,1.08756390e-02,-9.54089813e+01,,1.08756390e-02,-1.11834491e-02
1.08760390e-02,9.51250000e+01,2.82734375e-01,1.45218750e+00,7.91406250e+00,,1.08760390e-02,-9.48422623e+01,,1.08760390e-02,-1.04716429e-02
1.08764390e-02,9.44453125e+01,2.70781250e-01,1.42812500e+00,7.91218750e+00,,1.08764390e-02,-9.41745300e+01,,1.08764390e-02,-1.00289350e-02
1.08768390e-02,9.35742188e+01,2.64531250e-01,1.33125000e+00,7.91250000e+00,,1.08768390e-02,-9.33096848e+01,,1.08768390e-02,-9.79745388e-03
1.08772390e-02,9.28437500e+01,2.60390625e-01,1.23312500e+00,7.90531250e+00,,1.08772390e-02,-9.25833588e+01,,1.08772390e-02,-9.64409765e-03
1.08776390e-02,9.20234375e+01,2.55468750e-01,1.17812500e+00,7.90656250e+00,,1.08776390e-02,-9.17679672e+01,,1.08776390e-02,-9.46180616e-03
1.08780390e-02,9.12109375e+01,2.49531250e-01,1.17156250e+00,7.90718750e+00,,1.08780390e-02,-9.09614029e+01,,1.08780390e-02,-9.24189854e-03
1.08784390e-02,9.02343750e+01,2.42890625e-01,1.20343750e+00,7.90812500e+00,,1.08784390e-02,-8.99914856e+01,,1.08784390e-02,-8.99594929e-03
1.08788390e-02,8.93281250e+01,2.40000000e-01,1.21000000e+00,7.90812500e+00,,1.08788390e-02,-8.90881271e+01,,1.08788390e-02,-8.88888910e-03
1.08792390e-02,8.85156250e+01,2.36796875e-01,1.19781250e+00,7.91031250e+00,,1.08792390e-02,-8.82788315e+01,,1.08792390e-02,-8.77025444e-03
1.08796390e-02,8.79257813e+01,2.41562500e-01,1.03250000e+00,7.91062500e+00,,1.08796390e-02,-8.76842194e+01,,1.08796390e-02,-8.94675963e-03
1.08800390e-02,8.76835938e+01,2.37421875e-01,7.66250000e-01,7.90750000e+00,,1.08800390e-02,-8.74461746e+01,,1.08800390e-02,-8.79340246e-03
1.08804390e-02,8.71953125e+01,2.28203125e-01,6.72812500e-01,7.90093750e+00,,1.08804390e-02,-8.69671097e+01,,1.08804390e-02,-8.45196750e-03
1.08808390e-02,8.65468750e+01,2.17031250e-01,6.07500000e-01,7.89468750e+00,,1.08808390e-02,-8.63298416e+01,,1.08808390e-02,-8.03819485e-03
1.08812390e-02,8.59101563e+01,2.05781250e-01,5.51562500e-01,7.89875000e+00,,1.08812390e-02,-8.57043762e+01,,1.08812390e-02,-7.62152765e-03
1.08816390e-02,8.51054688e+01,1.95390625e-01,5.83125000e-01,7.89375000e+00,,1.08816390e-02,-8.49100800e+01,,1.08816390e-02,-7.23668979e-03
1.08820390e-02,8.41250000e+01,1.84765625e-01,6.83750000e-01,7.88250000e+00,,1.08820390e-02,-8.39402313e+01,,1.08820390e-02,-6.84317108e-03
1.08824390e-02,8.29882813e+01,1.75937500e-01,8.39062500e-01,7.87750000e+00,,1.08824390e-02,-8.28123474e+01,,1.08824390e-02,-6.51620375e-03
1.08828390e-02,8.17578125e+01,1.77656250e-01,1.10406250e+00,7.87531250e+00,,1.08828390e-02,-8.15801544e+01,,1.08828390e-02,-6.57986104e-03
1.08832390e-02,8.07187500e+01,1.95156250e-01,1.22656250e+00,7.87093750e+00,,1.08832390e-02,-8.05235901e+01,,1.08832390e-02,-7.22800894e-03
1.08836390e-02,8.00039063e+01,2.03046875e-01,1.20343750e+00,7.86593750e+00,,1.08836390e-02,-7.98008575e+01,,1.08836390e-02,-7.52025470e-03
1.08840390e-02,7.94765625e+01,2.02734375e-01,1.16343750e+00,7.85343750e+00,,1.08840390e-02,-7.92738266e+01,,1.08840390e-02,-7.50868069e-03
1.08844390e-02,7.90312500e+01,2.00781250e-01,1.13531250e+00,7.85468750e+00,,1.08844390e-02,-7.88304672e+01,,1.08844390e-02,-7.43634300e-03
1.08848390e-02,7.84570313e+01,1.95312500e-01,1.17156250e+00,7.85218750e+00,,1.08848390e-02,-7.82617188e+01,,1.08848390e-02,-7.23379618e-03
1.08852390e-02,7.78398438e+01,1.97500000e-01,1.17562500e+00,7.84781250e+00,,1.08852390e-02,-7.76423416e+01,,1.08852390e-02,-7.31481519e-03
1.08856390e-02,7.73281250e+01,2.01093750e-01,1.13125000e+00,7.83906250e+00,,1.08856390e-02,-7.71270294e+01,,1.08856390e-02,-7.44791655e-03
1.08860390e-02,7.68281250e+01,2.01796875e-01,1.07687500e+00,7.83250000e+00,,1.08860390e-02,-7.66263275e+01,,1.08860390e-02,-7.47395819e-03
1.08864390e-02,7.65156250e+01,2.06250000e-01,8.98125000e-01,7.82906250e+00,,1.08864390e-02,-7.63093719e+01,,1.08864390e-02,-7.63888890e-03
1.08868390e-02,7.63085938e+01,2.08984375e-01,7.05937500e-01,7.82437500e+00,,1.08868390e-02,-7.60996094e+01,,1.08868390e-02,-7.74016185e-03
1.08872390e-02,7.57304688e+01,1.97109375e-01,6.64062500e-01,7.82093750e+00,,1.08872390e-02,-7.55333557e+01,,1.08872390e-02,-7.30034709e-03
1.08876390e-02,7.51796875e+01,1.93046875e-01,5.99062500e-01,7.81781250e+00,,1.08876390e-02,-7.49866409e+01,,1.08876390e-02,-7.14988401e-03
1.08880390e-02,7.44179688e+01,1.79531250e-01,6.35937500e-01,7.81625000e+00,,1.08880390e-02,-7.42384338e+01,,1.08880390e-02,-6.64930558e-03
1.08884390e-02,7.34101563e+01,1.75312500e-01,7.64375000e-01,7.82125000e+00,,1.08884390e-02,-7.32348404e+01,,1.08884390e-02,-6.49305573e-03
1.08888390e-02,7.23320313e+01,1.76562500e-01,9.05312500e-01,7.82750000e+00,,1.08888390e-02,-7.21554718e+01,,1.08888390e-02,-6.53935177e-03
1.08892390e-02,7.14570313e+01,1.90781250e-01,9.43750000e-01,7.83031250e+00,,1.08892390e-02,-7.12662506e+01,,1.08892390e-02,-7.06597231e-03
1.08896390e-02,7.05664063e+01,1.89687500e-01,1.06125000e+00,7.83531250e+00,,1.08896390e-02,-7.03767166e+01,,1.08896390e-02,-7.02546304e-03
1.08900390e-02,6.95312500e+01,1.99375000e-01,1.25000000e+00,7.85093750e+00,,1.08900390e-02,-6.93318787e+01,,1.08900390e-02,-7.38425925e-03
1.08904390e-02,6.88320313e+01,2.19218750e-01,1.24406250e+00,7.84875000e+00,,1.08904390e-02,-6.86128159e+01,,1.08904390e-02,-8.11921246e-03
1.08908390e-02,6.84296875e+01,2.32890625e-01,1.09218750e+00,7.84843750e+00,,1.08908390e-02,-6.81968002e+01,,1.08908390e-02,-8.62557814e-03
1.08912390e-02,6.81210938e+01,2.20781250e-01,9.71875000e-01,7.85531250e+00,,1.08912390e-02,-6.79003143e+01,,1.08912390e-02,-8.17708299e-03
1.08916390e-02,6.77304688e+01,2.08984375e-01,9.58125000e-01,7.85406250e+00,,1.08916390e-02,-6.75214844e+01,,1.08916390e-02,-7.74016185e-03
1.08920390e-02,6.71992188e+01,2.06640625e-01,9.43750000e-01,7.86062500e+00,,1.08920390e-02,-6.69925766e+01,,1.08920390e-02,-7.65335653e-03
1.08924390e-02,6.66054688e+01,1.98125000e-01,9.48750000e-01,7.86218750e+00,,1.08924390e-02,-6.64073410e+01,,1.08924390e-02,-7.33796321e-03
1.08928390e-02,6.59921875e+01,1.82109375e-01,9.37500000e-01,7.86281250e+00,,1.08928390e-02,-6.58100815e+01,,1.08928390e-02,-6.74479129e-03
