Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.23603562e-02,5.08515625e+00,3.24898438e-01,-6.67031250e-02,6.40000000e-02,,1.23603562e-02,4.01164263e-01,,1.23603562e-02,5.70186426e+03
1.23613562e-02,5.09062500e+00,3.25528125e-01,-6.50781250e-02,6.40000000e-02,,1.23613562e-02,4.01187152e-01,,1.23613562e-02,5.70164941e+03
1.23623562e-02,5.09062500e+00,3.21485937e-01,-6.73750000e-02,6.40000000e-02,,1.23623562e-02,4.01209950e-01,,1.23623562e-02,5.70200049e+03
1.23633562e-02,5.10312500e+00,3.15412500e-01,-6.93281250e-02,6.39609375e-02,,1.23633562e-02,4.01232362e-01,,1.23633562e-02,5.70107422e+03
1.23643562e-02,5.11250000e+00,3.11675000e-01,-6.67343750e-02,6.39062500e-02,,1.23643562e-02,4.01254445e-01,,1.23643562e-02,5.70046729e+03
1.23653562e-02,5.11093750e+00,3.10456250e-01,-6.42187500e-02,6.38281250e-02,,1.23653562e-02,4.01276350e-01,,1.23653562e-02,5.70097559e+03
1.23663562e-02,5.10390625e+00,3.08729688e-01,-6.51250000e-02,6.37968750e-02,,1.23663562e-02,4.01298165e-01,,1.23663562e-02,5.70204346e+03
1.23673562e-02,5.09375000e+00,3.06231250e-01,-6.86093750e-02,6.38281250e-02,,1.23673562e-02,4.01319802e-01,,1.23673562e-02,5.70344482e+03
1.23683562e-02,5.08125000e+00,3.05703125e-01,-7.24531250e-02,6.38437500e-02,,1.23683562e-02,4.01341349e-01,,1.23683562e-02,5.70510693e+03
1.23693562e-02,5.07890625e+00,3.05357813e-01,-7.44062500e-02,6.39218750e-02,,1.23693562e-02,4.01362866e-01,,1.23693562e-02,5.70573828e+03
1.23703562e-02,5.06562500e+00,3.07368750e-01,-7.39062500e-02,6.39218750e-02,,1.23703562e-02,4.01384443e-01,,1.23703562e-02,5.70750049e+03
1.23713562e-02,5.04296875e+00,3.11370313e-01,-7.29218750e-02,6.38906250e-02,,1.23713562e-02,4.01406199e-01,,1.23713562e-02,5.71022559e+03
1.23723562e-02,5.02656250e+00,3.13625000e-01,-7.38750000e-02,6.39453125e-02,,1.23723562e-02,4.01428223e-01,,1.23723562e-02,5.71230566e+03
1.23733562e-02,5.02109375e+00,3.18073438e-01,-7.45156250e-02,6.39453125e-02,,1.23733562e-02,4.01450455e-01,,1.23733562e-02,5.71326221e+03
1.23743562e-02,5.02421875e+00,3.22196875e-01,-7.10156250e-02,6.39453125e-02,,1.23743562e-02,4.01472956e-01,,1.23743562e-02,5.71332617e+03
1.23753562e-02,5.03359375e+00,3.28270313e-01,-6.48593750e-02,6.39765625e-02,,1.23753562e-02,4.01495844e-01,,1.23753562e-02,5.71271973e+03
1.23763562e-02,5.04765625e+00,3.27640625e-01,-6.14062500e-02,6.40937500e-02,,1.23763562e-02,4.01518941e-01,,1.23763562e-02,5.71160400e+03
1.23773562e-02,5.06640625e+00,3.26300000e-01,-6.30000000e-02,6.40703125e-02,,1.23773562e-02,4.01541978e-01,,1.23773562e-02,5.71000049e+03
1.23783562e-02,5.08281250e+00,3.22806250e-01,-6.67031250e-02,6.40390625e-02,,1.23783562e-02,4.01564807e-01,,1.23783562e-02,5.70865283e+03
1.23793562e-02,5.09375000e+00,3.20876563e-01,-6.83437500e-02,6.40312500e-02,,1.23793562e-02,4.01587486e-01,,1.23793562e-02,5.70788330e+03
1.23803562e-02,5.09453125e+00,3.18073438e-01,-6.65156250e-02,6.40312500e-02,,1.23803562e-02,4.01609987e-01,,1.23803562e-02,5.70816016e+03
1.23813562e-02,5.09921875e+00,3.14498438e-01,-6.32812500e-02,6.40703125e-02,,1.23813562e-02,4.01632249e-01,,1.23813562e-02,5.70802051e+03
1.23823562e-02,5.10312500e+00,3.11268750e-01,-6.26250000e-02,6.40703125e-02,,1.23823562e-02,4.01654273e-01,,1.23823562e-02,5.70795166e+03
1.23833562e-02,5.10703125e+00,3.06353125e-01,-6.71718750e-02,6.40781250e-02,,1.23833562e-02,4.01676029e-01,,1.23833562e-02,5.70789258e+03
1.23843562e-02,5.10312500e+00,3.05560938e-01,-7.19687500e-02,6.40937500e-02,,1.23843562e-02,4.01697546e-01,,1.23843562e-02,5.70866455e+03
1.23853562e-02,5.09375000e+00,3.02818750e-01,-7.30156250e-02,6.40937500e-02,,1.23853562e-02,4.01718974e-01,,1.23853562e-02,5.71001514e+03
1.23863562e-02,5.08046875e+00,3.04281250e-01,-7.03750000e-02,6.40000000e-02,,1.23863562e-02,4.01740342e-01,,1.23863562e-02,5.71176416e+03
1.23873562e-02,5.06015625e+00,3.08201563e-01,-6.68906250e-02,6.39062500e-02,,1.23873562e-02,4.01761919e-01,,1.23873562e-02,5.71422266e+03
1.23883562e-02,5.03750000e+00,3.12203125e-01,-6.74531250e-02,6.39609375e-02,,1.23883562e-02,4.01783764e-01,,1.23883562e-02,5.71691406e+03
1.23893562e-02,5.03359375e+00,3.14600000e-01,-7.34687500e-02,6.40156250e-02,,1.23893562e-02,4.01805848e-01,,1.23893562e-02,5.71768994e+03
1.23903562e-02,5.05468750e+00,3.14945313e-01,-7.59062500e-02,6.40156250e-02,,1.23903562e-02,4.01828021e-01,,1.23903562e-02,5.71591211e+03
1.23913562e-02,5.07578125e+00,3.18378125e-01,-6.69062500e-02,6.40546875e-02,,1.23913562e-02,4.01850313e-01,,1.23913562e-02,5.71411523e+03
1.23923562e-02,5.09218750e+00,3.22115625e-01,-5.55312500e-02,6.40390625e-02,,1.23923562e-02,4.01872873e-01,,1.23923562e-02,5.71274854e+03
1.23933562e-02,5.10859375e+00,3.25792188e-01,-5.35781250e-02,6.40703125e-02,,1.23933562e-02,4.01895702e-01,,1.23933562e-02,5.71134619e+03
1.23943562e-02,5.11484375e+00,3.27559375e-01,-6.24843750e-02,6.40546875e-02,,1.23943562e-02,4.01918709e-01,,1.23943562e-02,5.71100977e+03
1.23953562e-02,5.11328125e+00,3.27904688e-01,-7.25156250e-02,6.40390625e-02,,1.23953562e-02,4.01941806e-01,,1.23953562e-02,5.71152832e+03
1.23963562e-02,5.10859375e+00,3.28189063e-01,-7.45156250e-02,6.40703125e-02,,1.23963562e-02,4.01964873e-01,,1.23963562e-02,5.71240088e+03
1.23973562e-02,5.10000000e+00,3.25528125e-01,-6.90312500e-02,6.41250000e-02,,1.23973562e-02,4.01987910e-01,,1.23973562e-02,5.71366797e+03
1.23983562e-02,5.10000000e+00,3.25609375e-01,-6.55781250e-02,6.40703125e-02,,1.23983562e-02,4.02010828e-01,,1.23983562e-02,5.71402441e+03
1.23993562e-02,5.10546875e+00,3.19373438e-01,-6.77031250e-02,6.40156250e-02,,1.23993562e-02,4.02033538e-01,,1.23993562e-02,5.71381348e+03
1.24003562e-02,5.11875000e+00,3.14396875e-01,-6.98437500e-02,6.40312500e-02,,1.24003562e-02,4.02055889e-01,,1.24003562e-02,5.71280908e+03
1.24013562e-02,5.12265625e+00,3.10151563e-01,-6.58125000e-02,6.40703125e-02,,1.24013562e-02,4.02077883e-01,,1.24013562e-02,5.71276562e+03
1.24023562e-02,5.13359375e+00,3.08303125e-01,-5.72968750e-02,6.40937500e-02,,1.24023562e-02,4.02099669e-01,,1.24023562e-02,5.71196484e+03
1.24033562e-02,5.15078125e+00,3.05337500e-01,-5.35156250e-02,6.40703125e-02,,1.24033562e-02,4.02121276e-01,,1.24033562e-02,5.71048633e+03
1.24043562e-02,5.16562500e+00,3.00523437e-01,-5.74843750e-02,6.40703125e-02,,1.24043562e-02,4.02142614e-01,,1.24043562e-02,5.70925049e+03
1.24053562e-02,5.18828125e+00,2.99121875e-01,-6.41250000e-02,6.41484375e-02,,1.24053562e-02,4.02163744e-01,,1.24053562e-02,5.70723682e+03
1.24063562e-02,5.20859375e+00,3.02128125e-01,-6.60468750e-02,6.42031250e-02,,1.24063562e-02,4.02184904e-01,,1.24063562e-02,5.70548779e+03
1.24073562e-02,5.22031250e+00,3.07795313e-01,-6.19843750e-02,6.41250000e-02,,1.24073562e-02,4.02206391e-01,,1.24073562e-02,5.70461865e+03
1.24083562e-02,5.21015625e+00,3.13523438e-01,-5.79687500e-02,6.41093750e-02,,1.24083562e-02,4.02228266e-01,,1.24083562e-02,5.70598389e+03
1.24093562e-02,5.19140625e+00,3.18682813e-01,-6.10312500e-02,6.41250000e-02,,1.24093562e-02,4.02250528e-01,,1.24093562e-02,5.70823145e+03
1.24103562e-02,5.18203125e+00,3.21973438e-01,-7.00468750e-02,6.41328125e-02,,1.24103562e-02,4.02273089e-01,,1.24103562e-02,5.70954590e+03
1.24113562e-02,5.18750000e+00,3.22318750e-01,-7.59062500e-02,6.41250000e-02,,1.24113562e-02,4.02295768e-01,,1.24113562e-02,5.70936865e+03
1.24123562e-02,5.19218750e+00,3.21303125e-01,-7.03125000e-02,6.41093750e-02,,1.24123562e-02,4.02318448e-01,,1.24123562e-02,5.70927344e+03
1.24133562e-02,5.19218750e+00,3.22420313e-01,-5.74375000e-02,6.40546875e-02,,1.24133562e-02,4.02341098e-01,,1.24133562e-02,5.70961182e+03
1.24143562e-02,5.20781250e+00,3.22460938e-01,-4.97812500e-02,6.40312500e-02,,1.24143562e-02,4.02363807e-01,,1.24143562e-02,5.70828564e+03
1.24153562e-02,5.22421875e+00,3.18520313e-01,-5.33906250e-02,6.40000000e-02,,1.24153562e-02,4.02386367e-01,,1.24153562e-02,5.70686768e+03
1.24163562e-02,5.23828125e+00,3.11471875e-01,-6.22343750e-02,6.39843750e-02,,1.24163562e-02,4.02408510e-01,,1.24163562e-02,5.70572461e+03
1.24173562e-02,5.23906250e+00,3.07185938e-01,-6.67343750e-02,6.40156250e-02,,1.24173562e-02,4.02430296e-01,,1.24173562e-02,5.70598584e+03
1.24183562e-02,5.23906250e+00,3.05357813e-01,-6.35625000e-02,6.41250000e-02,,1.24183562e-02,4.02451873e-01,,1.24183562e-02,5.70633105e+03
1.24193562e-02,5.23828125e+00,3.05114063e-01,-6.01093750e-02,6.41250000e-02,,1.24193562e-02,4.02473360e-01,,1.24193562e-02,5.70673926e+03
1.24203562e-02,5.23359375e+00,3.04301563e-01,-6.08437500e-02,6.40937500e-02,,1.24203562e-02,4.02494788e-01,,1.24203562e-02,5.70754248e+03
1.24213562e-02,5.23125000e+00,3.03753125e-01,-6.45625000e-02,6.40781250e-02,,1.24213562e-02,4.02516216e-01,,1.24213562e-02,5.70811670e+03
1.24223562e-02,5.22578125e+00,3.05703125e-01,-6.66250000e-02,6.41093750e-02,,1.24223562e-02,4.02537644e-01,,1.24223562e-02,5.70902832e+03
1.24233562e-02,5.22968750e+00,3.08242187e-01,-6.33593750e-02,6.41484375e-02,,1.24233562e-02,4.02559280e-01,,1.24233562e-02,5.70896973e+03
1.24243562e-02,5.23671875e+00,3.11695313e-01,-5.70468750e-02,6.41640625e-02,,1.24243562e-02,4.02581096e-01,,1.24243562e-02,5.70856348e+03
1.24253562e-02,5.24765625e+00,3.16021875e-01,-5.57187500e-02,6.40937500e-02,,1.24253562e-02,4.02603209e-01,,1.24253562e-02,5.70773486e+03
1.24263562e-02,5.26953125e+00,3.16346875e-01,-6.13281250e-02,6.41250000e-02,,1.24263562e-02,4.02625471e-01,,1.24263562e-02,5.70579004e+03
1.24273562e-02,5.28437500e+00,3.16753125e-01,-6.58750000e-02,6.41093750e-02,,1.24273562e-02,4.02647763e-01,,1.24273562e-02,5.70459668e+03
1.24283562e-02,5.29687500e+00,3.19048438e-01,-6.29062500e-02,6.39843750e-02,,1.24283562e-02,4.02670175e-01,,1.24283562e-02,5.70364941e+03
1.24293562e-02,5.28984375e+00,3.21831250e-01,-5.66406250e-02,6.39453125e-02,,1.24293562e-02,4.02692735e-01,,1.24293562e-02,5.70469043e+03
1.24303562e-02,5.28437500e+00,3.22278125e-01,-5.72968750e-02,6.40000000e-02,,1.24303562e-02,4.02715415e-01,,1.24303562e-02,5.70555615e+03
1.24313562e-02,5.27968750e+00,3.18500000e-01,-6.51250000e-02,6.40390625e-02,,1.24313562e-02,4.02737975e-01,,1.24313562e-02,5.70636377e+03
1.24323562e-02,5.27968750e+00,3.15534375e-01,-7.12031250e-02,6.40781250e-02,,1.24323562e-02,4.02760327e-01,,1.24323562e-02,5.70672510e+03
1.24333562e-02,5.27265625e+00,3.11837500e-01,-7.04531250e-02,6.40937500e-02,,1.24333562e-02,4.02782410e-01,,1.24333562e-02,5.70782568e+03
1.24343562e-02,5.25234375e+00,3.10253125e-01,-6.52187500e-02,6.40703125e-02,,1.24343562e-02,4.02804315e-01,,1.24343562e-02,5.71027930e+03
1.24353562e-02,5.24062500e+00,3.07043750e-01,-6.10312500e-02,6.40156250e-02,,1.24353562e-02,4.02826071e-01,,1.24353562e-02,5.71182178e+03
1.24363562e-02,5.22968750e+00,3.05845313e-01,-5.99687500e-02,6.39765625e-02,,1.24363562e-02,4.02847648e-01,,1.24363562e-02,5.71327002e+03
1.24373562e-02,5.22031250e+00,3.03387500e-01,-6.15000000e-02,6.40000000e-02,,1.24373562e-02,4.02869076e-01,,1.24373562e-02,5.71455859e+03
1.24383562e-02,5.20859375e+00,3.03956250e-01,-6.52812500e-02,6.40781250e-02,,1.24383562e-02,4.02890474e-01,,1.24383562e-02,5.71610303e+03
1.24393562e-02,5.20468750e+00,3.05073438e-01,-6.92968750e-02,6.42265625e-02,,1.24393562e-02,4.02911901e-01,,1.24393562e-02,5.71686230e+03
1.24403562e-02,5.18750000e+00,3.10578125e-01,-6.99531250e-02,6.42187500e-02,,1.24403562e-02,4.02933598e-01,,1.24403562e-02,5.71900293e+03
1.24413562e-02,5.16328125e+00,3.16935938e-01,-6.76250000e-02,6.42031250e-02,,1.24413562e-02,4.02955681e-01,,1.24413562e-02,5.72186475e+03
1.24423562e-02,5.14531250e+00,3.20612500e-01,-6.60625000e-02,6.41875000e-02,,1.24423562e-02,4.02978152e-01,,1.24423562e-02,5.72407129e+03
1.24433562e-02,5.11640625e+00,3.19881250e-01,-6.82656250e-02,6.41875000e-02,,1.24433562e-02,4.03000712e-01,,1.24433562e-02,5.72740771e+03
1.24443562e-02,5.10312500e+00,3.18845313e-01,-7.00468750e-02,6.42187500e-02,,1.24443562e-02,4.03023213e-01,,1.24443562e-02,5.72914307e+03
1.24453562e-02,5.09765625e+00,3.19007812e-01,-6.82343750e-02,6.41875000e-02,,1.24453562e-02,4.03045654e-01,,1.24453562e-02,5.73007324e+03
1.24463562e-02,5.10546875e+00,3.19617188e-01,-6.49375000e-02,6.41250000e-02,,1.24463562e-02,4.03068155e-01,,1.24463562e-02,5.72962109e+03
1.24473562e-02,5.11328125e+00,3.16306250e-01,-6.23125000e-02,6.40937500e-02,,1.24473562e-02,4.03090566e-01,,1.24473562e-02,5.72915283e+03
1.24483562e-02,5.11562500e+00,3.11695313e-01,-6.10312500e-02,6.40312500e-02,,1.24483562e-02,4.03112650e-01,,1.24483562e-02,5.72923828e+03
1.24493562e-02,5.10937500e+00,3.07876563e-01,-6.16093750e-02,6.39453125e-02,,1.24493562e-02,4.03134465e-01,,1.24493562e-02,5.73020801e+03
1.24503562e-02,5.11484375e+00,3.04525000e-01,-6.39531250e-02,6.39609375e-02,,1.24503562e-02,4.03156042e-01,,1.24503562e-02,5.72997656e+03
1.24513562e-02,5.13125000e+00,3.03610938e-01,-6.53906250e-02,6.39609375e-02,,1.24513562e-02,4.03177470e-01,,1.24513562e-02,5.72862793e+03
1.24523562e-02,5.13906250e+00,3.03814063e-01,-6.56718750e-02,6.39375000e-02,,1.24523562e-02,4.03198838e-01,,1.24523562e-02,5.72817041e+03
1.24533562e-02,5.14531250e+00,3.00970313e-01,-6.57968750e-02,6.39375000e-02,,1.24533562e-02,4.03220117e-01,,1.24533562e-02,5.72787500e+03
1.24543562e-02,5.14140625e+00,2.99934375e-01,-6.69843750e-02,6.39453125e-02,,1.24543562e-02,4.03241277e-01,,1.24543562e-02,5.72862891e+03
1.24553562e-02,5.12578125e+00,3.02067188e-01,-6.83281250e-02,6.39609375e-02,,1.24553562e-02,4.03262466e-01,,1.24553562e-02,5.73059814e+03
1.24563562e-02,5.11875000e+00,3.06739063e-01,-6.74687500e-02,6.39843750e-02,,1.24563562e-02,4.03283894e-01,,1.24563562e-02,5.73168311e+03
1.24573562e-02,5.11250000e+00,3.09460938e-01,-6.60625000e-02,6.40312500e-02,,1.24573562e-02,4.03305620e-01,,1.24573562e-02,5.73268115e+03
1.24583562e-02,5.10703125e+00,3.12507813e-01,-6.57187500e-02,6.40937500e-02,,1.24583562e-02,4.03327525e-01,,1.24583562e-02,5.73359424e+03
1.24593562e-02,5.09453125e+00,3.14640625e-01,-6.71406250e-02,6.42031250e-02,,1.24593562e-02,4.03349578e-01,,1.24593562e-02,5.73523535e+03
1.24603562e-02,5.08125000e+00,3.18073438e-01,-7.02968750e-02,6.42578125e-02,,1.24603562e-02,4.03371841e-01,,1.24603562e-02,5.73696826e+03
1.24613562e-02,5.07500000e+00,3.21750000e-01,-7.30468750e-02,6.42031250e-02,,1.24613562e-02,4.03394371e-01,,1.24613562e-02,5.73799316e+03
1.24623562e-02,5.06640625e+00,3.23578125e-01,-7.11250000e-02,6.41875000e-02,,1.24623562e-02,4.03417110e-01,,1.24623562e-02,5.73926074e+03
1.24633562e-02,5.06171875e+00,3.23598438e-01,-6.56875000e-02,6.41875000e-02,,1.24633562e-02,4.03439879e-01,,1.24633562e-02,5.74010693e+03
1.24643562e-02,5.05703125e+00,3.20510938e-01,-6.29062500e-02,6.41250000e-02,,1.24643562e-02,4.03462589e-01,,1.24643562e-02,5.74093066e+03
1.24653562e-02,5.06171875e+00,3.15514063e-01,-6.52187500e-02,6.41093750e-02,,1.24653562e-02,4.03484970e-01,,1.24653562e-02,5.74078662e+03
1.24663562e-02,5.07343750e+00,3.09948438e-01,-6.95468750e-02,6.40703125e-02,,1.24663562e-02,4.03507024e-01,,1.24663562e-02,5.73993604e+03
1.24673562e-02,5.09062500e+00,3.06921875e-01,-6.67812500e-02,6.40390625e-02,,1.24673562e-02,4.03528720e-01,,1.24673562e-02,5.73852539e+03
1.24683562e-02,5.10703125e+00,3.07429687e-01,-5.89062500e-02,6.40000000e-02,,1.24683562e-02,4.03550357e-01,,1.24683562e-02,5.73716748e+03
1.24693562e-02,5.11250000e+00,3.06332812e-01,-5.47812500e-02,6.39453125e-02,,1.24693562e-02,4.03571963e-01,,1.24693562e-02,5.73690430e+03
1.24703562e-02,5.10703125e+00,3.03204688e-01,-6.12343750e-02,6.38437500e-02,,1.24703562e-02,4.03593421e-01,,1.24703562e-02,5.73777588e+03
1.24713562e-02,5.09453125e+00,3.00259375e-01,-7.20312500e-02,6.38125000e-02,,1.24713562e-02,4.03614670e-01,,1.24713562e-02,5.73941748e+03
1.24723562e-02,5.08515625e+00,3.01437500e-01,-7.53437500e-02,6.38906250e-02,,1.24723562e-02,4.03635859e-01,,1.24723562e-02,5.74077441e+03
1.24733562e-02,5.06562500e+00,3.05073438e-01,-6.98750000e-02,6.39375000e-02,,1.24733562e-02,4.03657198e-01,,1.24733562e-02,5.74317285e+03
1.24743562e-02,5.05078125e+00,3.08445313e-01,-6.39218750e-02,6.38828125e-02,,1.24743562e-02,4.03678805e-01,,1.24743562e-02,5.74505762e+03
1.24753562e-02,5.03593750e+00,3.12528125e-01,-6.47968750e-02,6.38515625e-02,,1.24753562e-02,4.03700680e-01,,1.24753562e-02,5.74692920e+03
1.24763562e-02,5.02109375e+00,3.15534375e-01,-7.02968750e-02,6.38437500e-02,,1.24763562e-02,4.03722793e-01,,1.24763562e-02,5.74881738e+03
1.24773562e-02,5.02031250e+00,3.18459375e-01,-7.35625000e-02,6.38906250e-02,,1.24773562e-02,4.03745115e-01,,1.24773562e-02,5.74927930e+03
1.24783562e-02,5.03359375e+00,3.21181250e-01,-6.78281250e-02,6.38828125e-02,,1.24783562e-02,4.03767645e-01,,1.24783562e-02,5.74828467e+03
1.24793562e-02,5.03906250e+00,3.21668750e-01,-5.89218750e-02,6.38437500e-02,,1.24793562e-02,4.03790265e-01,,1.24793562e-02,5.74805664e+03
1.24803562e-02,5.04296875e+00,3.18987500e-01,-5.96406250e-02,6.38671875e-02,,1.24803562e-02,4.03812826e-01,,1.24803562e-02,5.74796826e+03
1.24813562e-02,5.05703125e+00,3.14518750e-01,-6.97187500e-02,6.39375000e-02,,1.24813562e-02,4.03835118e-01,,1.24813562e-02,5.74686133e+03
1.24823562e-02,5.06015625e+00,3.13178125e-01,-7.68750000e-02,6.39218750e-02,,1.24823562e-02,4.03857231e-01,,1.24823562e-02,5.74692773e+03
1.24833562e-02,5.05625000e+00,3.11146875e-01,-7.15156250e-02,6.39062500e-02,,1.24833562e-02,4.03879195e-01,,1.24833562e-02,5.74772363e+03
1.24843562e-02,5.05312500e+00,3.09664063e-01,-6.11718750e-02,6.38828125e-02,,1.24843562e-02,4.03901070e-01,,1.24843562e-02,5.74839746e+03
1.24853562e-02,5.05078125e+00,3.04890625e-01,-5.85156250e-02,6.38671875e-02,,1.24853562e-02,4.03922707e-01,,1.24853562e-02,5.74895605e+03
1.24863562e-02,5.05234375e+00,3.03692188e-01,-6.65625000e-02,6.38125000e-02,,1.24863562e-02,4.03944135e-01,,1.24863562e-02,5.74912646e+03
1.24873562e-02,5.04296875e+00,3.03062500e-01,-7.39375000e-02,6.38437500e-02,,1.24873562e-02,4.03965473e-01,,1.24873562e-02,5.75046533e+03
1.24883562e-02,5.02343750e+00,3.06089063e-01,-7.32343750e-02,6.38906250e-02,,1.24883562e-02,4.03986931e-01,,1.24883562e-02,5.75286816e+03
1.24893562e-02,5.00625000e+00,3.09115625e-01,-6.70781250e-02,6.38828125e-02,,1.24893562e-02,4.04008597e-01,,1.24893562e-02,5.75501221e+03
1.24903562e-02,4.98750000e+00,3.12812500e-01,-6.48437500e-02,6.38437500e-02,,1.24903562e-02,4.04030502e-01,,1.24903562e-02,5.75729541e+03
1.24913562e-02,4.97343750e+00,3.13868750e-01,-7.08750000e-02,6.37343750e-02,,1.24913562e-02,4.04052585e-01,,1.24913562e-02,5.75910449e+03
1.24923562e-02,4.96484375e+00,3.16407813e-01,-7.77031250e-02,6.37500000e-02,,1.24923562e-02,4.04074788e-01,,1.24923562e-02,5.76038428e+03
1.24933562e-02,4.96406250e+00,3.17179688e-01,-7.93750000e-02,6.37890625e-02,,1.24933562e-02,4.04097080e-01,,1.24933562e-02,5.76088086e+03
1.24943562e-02,4.96796875e+00,3.18215625e-01,-7.26406250e-02,6.37343750e-02,,1.24943562e-02,4.04119432e-01,,1.24943562e-02,5.76088184e+03
1.24953562e-02,4.97343750e+00,3.18215625e-01,-6.29062500e-02,6.37890625e-02,,1.24953562e-02,4.04141843e-01,,1.24953562e-02,5.76067676e+03
1.24963562e-02,4.97421875e+00,3.18337500e-01,-6.02500000e-02,6.37968750e-02,,1.24963562e-02,4.04164225e-01,,1.24963562e-02,5.76092236e+03
1.24973562e-02,4.97421875e+00,3.14660938e-01,-6.58750000e-02,6.38125000e-02,,1.24973562e-02,4.04186517e-01,,1.24973562e-02,5.76125684e+03
1.24983562e-02,4.99453125e+00,3.07612500e-01,-7.15937500e-02,6.37890625e-02,,1.24983562e-02,4.04208422e-01,,1.24983562e-02,5.75952734e+03
1.24993562e-02,5.01484375e+00,3.03976563e-01,-6.94218750e-02,6.38281250e-02,,1.24993562e-02,4.04229969e-01,,1.24993562e-02,5.75780713e+03
1.25003562e-02,5.02031250e+00,3.02371875e-01,-6.17812500e-02,6.38437500e-02,,1.25003562e-02,4.04251337e-01,,1.25003562e-02,5.75759082e+03
1.25013562e-02,5.02968750e+00,3.02676563e-01,-5.80468750e-02,6.39062500e-02,,1.25013562e-02,4.04272646e-01,,1.25013562e-02,5.75694238e+03
1.25023562e-02,5.04140625e+00,3.00970313e-01,-6.25937500e-02,6.40000000e-02,,1.25023562e-02,4.04293895e-01,,1.25023562e-02,5.75605420e+03
1.25033562e-02,5.03750000e+00,3.01173438e-01,-6.95156250e-02,6.40312500e-02,,1.25033562e-02,4.04315114e-01,,1.25033562e-02,5.75680615e+03
1.25043562e-02,5.01718750e+00,3.00909375e-01,-7.31875000e-02,6.40312500e-02,,1.25043562e-02,4.04336303e-01,,1.25043562e-02,5.75927881e+03
1.25053562e-02,4.98359375e+00,3.04118750e-01,-7.29375000e-02,6.40781250e-02,,1.25053562e-02,4.04357612e-01,,1.25053562e-02,5.76312939e+03
1.25063562e-02,4.93437500e+00,3.09014063e-01,-7.44375000e-02,6.40312500e-02,,1.25063562e-02,4.04379189e-01,,1.25063562e-02,5.76859424e+03
1.25073562e-02,4.89687500e+00,3.11228125e-01,-7.98906250e-02,6.40000000e-02,,1.25073562e-02,4.04401034e-01,,1.25073562e-02,5.77286914e+03
1.25083562e-02,4.86718750e+00,3.14945313e-01,-8.46562500e-02,6.40312500e-02,,1.25083562e-02,4.04423058e-01,,1.25083562e-02,5.77636572e+03
1.25093562e-02,4.85937500e+00,3.19617188e-01,-8.19375000e-02,6.40703125e-02,,1.25093562e-02,4.04445380e-01,,1.25093562e-02,5.77761328e+03
1.25103562e-02,4.86093750e+00,3.25690625e-01,-7.08750000e-02,6.40781250e-02,,1.25103562e-02,4.04468119e-01,,1.25103562e-02,5.77785693e+03
1.25113562e-02,4.87500000e+00,3.27884375e-01,-6.27187500e-02,6.40156250e-02,,1.25113562e-02,4.04491127e-01,,1.25113562e-02,5.77676123e+03
1.25123562e-02,4.89296875e+00,3.28067188e-01,-6.48281250e-02,6.39375000e-02,,1.25123562e-02,4.04514223e-01,,1.25123562e-02,5.77524707e+03
1.25133562e-02,4.89843750e+00,3.27214063e-01,-7.30937500e-02,6.39375000e-02,,1.25133562e-02,4.04537290e-01,,1.25133562e-02,5.77504834e+03
1.25143562e-02,4.88906250e+00,3.25385937e-01,-7.74375000e-02,6.39218750e-02,,1.25143562e-02,4.04560298e-01,,1.25143562e-02,5.77641406e+03
1.25153562e-02,4.88203125e+00,3.23578125e-01,-7.62343750e-02,6.38828125e-02,,1.25153562e-02,4.04583156e-01,,1.25153562e-02,5.77754590e+03
1.25163562e-02,4.89531250e+00,3.20023438e-01,-7.31875000e-02,6.38671875e-02,,1.25163562e-02,4.04605806e-01,,1.25163562e-02,5.77657324e+03
1.25173562e-02,4.90625000e+00,3.16550000e-01,-7.05781250e-02,6.38125000e-02,,1.25173562e-02,4.04628247e-01,,1.25173562e-02,5.77582617e+03
1.25183562e-02,4.90390625e+00,3.10618750e-01,-6.88437500e-02,6.38437500e-02,,1.25183562e-02,4.04650301e-01,,1.25183562e-02,5.77643750e+03
