Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14053347e-02,8.67890625e+00,2.73650000e-01,-8.10937500e-03,9.98046875e-02,9.54687500e-01,6.07546875e+00,,1.14053347e-02,2.60585606e-01,,1.14053347e-02,3.82100269e+03
1.14063347e-02,8.69921875e+00,2.73406250e-01,3.26562500e-03,9.98046875e-02,9.72656250e-01,6.07511719e+00,,1.14063347e-02,2.60604858e-01,,1.14063347e-02,3.81892139e+03
1.14073347e-02,8.71250000e+00,2.73121875e-01,9.68750000e-03,9.97500000e-02,9.92187500e-01,6.07546875e+00,,1.14073347e-02,2.60624111e-01,,1.14073347e-02,3.81751807e+03
1.14083347e-02,8.71484375e+00,2.73264063e-01,4.57812500e-03,9.97500000e-02,1.02031250e+00,6.07535156e+00,,1.14083347e-02,2.60643333e-01,,1.14083347e-02,3.81723877e+03
1.14093347e-02,8.72187500e+00,2.73264063e-01,-4.29687500e-03,9.97734375e-02,1.03906250e+00,6.07535156e+00,,1.14093347e-02,2.60662585e-01,,1.14093347e-02,3.81651294e+03
1.14103347e-02,8.73359375e+00,2.73406250e-01,-5.79687500e-03,9.98281250e-02,1.05390625e+00,6.07394531e+00,,1.14103347e-02,2.60681838e-01,,1.14103347e-02,3.81533154e+03
1.14113347e-02,8.74687500e+00,2.74137500e-01,4.84375000e-04,9.98437500e-02,1.06718750e+00,6.07171875e+00,,1.14113347e-02,2.60701120e-01,,1.14113347e-02,3.81397656e+03
1.14123347e-02,8.75156250e+00,2.74787500e-01,5.29687500e-03,9.98437500e-02,1.07812500e+00,6.07253906e+00,,1.14123347e-02,2.60720462e-01,,1.14123347e-02,3.81347827e+03
1.14133347e-02,8.74062500e+00,2.76046875e-01,3.32812500e-03,9.98203125e-02,1.08359375e+00,6.07429688e+00,,1.14133347e-02,2.60739833e-01,,1.14133347e-02,3.81458301e+03
1.14143347e-02,8.73125000e+00,2.76168750e-01,-7.81250000e-05,9.98203125e-02,1.08437500e+00,6.07546875e+00,,1.14143347e-02,2.60759294e-01,,1.14143347e-02,3.81554053e+03
1.14153347e-02,8.72890625e+00,2.76554688e-01,7.03125000e-04,9.98281250e-02,1.09375000e+00,6.07734375e+00,,1.14153347e-02,2.60778755e-01,,1.14153347e-02,3.81578076e+03
1.14163347e-02,8.72734375e+00,2.77265625e-01,5.12500000e-03,9.98203125e-02,1.10234375e+00,6.07710938e+00,,1.14163347e-02,2.60798246e-01,,1.14163347e-02,3.81592676e+03
1.14173347e-02,8.72968750e+00,2.77956250e-01,6.28125000e-03,9.98203125e-02,1.09921875e+00,6.07675781e+00,,1.14173347e-02,2.60817796e-01,,1.14173347e-02,3.81565479e+03
1.14183347e-02,8.71093750e+00,2.78545313e-01,7.81250000e-04,9.97656250e-02,1.08984375e+00,6.07593750e+00,,1.14183347e-02,2.60837376e-01,,1.14183347e-02,3.81756885e+03
1.14193347e-02,8.69609375e+00,2.78850000e-01,-7.18750000e-03,9.97109375e-02,1.08046875e+00,6.07570313e+00,,1.14193347e-02,2.60857016e-01,,1.14193347e-02,3.81911621e+03
1.14203347e-02,8.68437500e+00,2.78585938e-01,-9.51562500e-03,9.96796875e-02,1.06953125e+00,6.07675781e+00,,1.14203347e-02,2.60876626e-01,,1.14203347e-02,3.82036816e+03
1.14213347e-02,8.67890625e+00,2.78260938e-01,-3.78125000e-03,9.96562500e-02,1.05781250e+00,6.07933594e+00,,1.14213347e-02,2.60896236e-01,,1.14213347e-02,3.82096704e+03
1.14223347e-02,8.66406250e+00,2.77875000e-01,4.18750000e-03,9.95468750e-02,1.04296875e+00,6.08050781e+00,,1.14223347e-02,2.60915816e-01,,1.14223347e-02,3.82249634e+03
1.14233347e-02,8.66562500e+00,2.78362500e-01,5.98437500e-03,9.94687500e-02,1.02187500e+00,6.07933594e+00,,1.14233347e-02,2.60935426e-01,,1.14233347e-02,3.82230859e+03
1.14243347e-02,8.68593750e+00,2.78342188e-01,7.81250000e-04,9.95078125e-02,9.92187500e-01,6.07828125e+00,,1.14243347e-02,2.60955036e-01,,1.14243347e-02,3.82019678e+03
1.14253347e-02,8.69921875e+00,2.78545313e-01,-4.07812500e-03,9.94921875e-02,9.54687500e-01,6.07792969e+00,,1.14253347e-02,2.60974646e-01,,1.14253347e-02,3.81883594e+03
1.14263347e-02,8.69375000e+00,2.77996875e-01,-2.21875000e-03,9.95078125e-02,9.28125000e-01,6.07734375e+00,,1.14263347e-02,2.60994226e-01,,1.14263347e-02,3.81941626e+03
1.14273347e-02,8.68984375e+00,2.77753125e-01,-1.56250000e-04,9.95234375e-02,9.07031250e-01,6.07687500e+00,,1.14273347e-02,2.61013806e-01,,1.14273347e-02,3.81982544e+03
1.14283347e-02,8.68593750e+00,2.78017188e-01,-5.42187500e-03,9.94921875e-02,8.73437500e-01,6.07570313e+00,,1.14283347e-02,2.61033356e-01,,1.14283347e-02,3.82024268e+03
1.14293347e-02,8.67734375e+00,2.78504688e-01,-1.37500000e-02,9.94687500e-02,8.32812500e-01,6.07488281e+00,,1.14293347e-02,2.61052966e-01,,1.14293347e-02,3.82117993e+03
1.14303347e-02,8.65234375e+00,2.77895312e-01,-1.52187500e-02,9.94140625e-02,8.00000000e-01,6.07546875e+00,,1.14303347e-02,2.61072546e-01,,1.14303347e-02,3.82383398e+03
1.14313347e-02,8.62578125e+00,2.77875000e-01,-1.10000000e-02,9.93359375e-02,7.62500000e-01,6.07488281e+00,,1.14313347e-02,2.61092126e-01,,1.14313347e-02,3.82664160e+03
1.14323347e-02,8.61640625e+00,2.76554688e-01,-7.53125000e-03,9.93203125e-02,7.32812500e-01,6.07195313e+00,,1.14323347e-02,2.61111647e-01,,1.14323347e-02,3.82765747e+03
1.14333347e-02,8.62656250e+00,2.75965625e-01,-7.92187500e-03,9.92968750e-02,7.00781250e-01,6.07171875e+00,,1.14333347e-02,2.61131108e-01,,1.14333347e-02,3.82665137e+03
1.14343347e-02,8.64921875e+00,2.75701562e-01,-8.56250000e-03,9.92578125e-02,6.60937500e-01,6.07148438e+00,,1.14343347e-02,2.61150539e-01,,1.14343347e-02,3.82435913e+03
1.14353347e-02,8.68203125e+00,2.75376563e-01,-4.96875000e-03,9.92656250e-02,6.16406250e-01,6.07125000e+00,,1.14353347e-02,2.61169940e-01,,1.14353347e-02,3.82101270e+03
1.14363347e-02,8.72031250e+00,2.75071875e-01,6.25000000e-04,9.92265625e-02,5.71093750e-01,6.07230469e+00,,1.14363347e-02,2.61189312e-01,,1.14363347e-02,3.81707739e+03
1.14373347e-02,8.76484375e+00,2.73670313e-01,3.01562500e-03,9.92109375e-02,5.26562500e-01,6.07347656e+00,,1.14373347e-02,2.61208653e-01,,1.14373347e-02,3.81247656e+03
1.14383347e-02,8.80312500e+00,2.74117188e-01,3.28125000e-04,9.92578125e-02,4.81250000e-01,6.07476563e+00,,1.14383347e-02,2.61227936e-01,,1.14383347e-02,3.80852148e+03
1.14393347e-02,8.83984375e+00,2.74239063e-01,-3.68750000e-03,9.92265625e-02,4.25000000e-01,6.07429688e+00,,1.14393347e-02,2.61247247e-01,,1.14393347e-02,3.80474463e+03
1.14403347e-02,8.87265625e+00,2.74990625e-01,-2.84375000e-03,9.92421875e-02,3.73437500e-01,6.07335938e+00,,1.14403347e-02,2.61266559e-01,,1.14403347e-02,3.80137964e+03
1.14413347e-02,8.91875000e+00,2.75945313e-01,4.28125000e-03,9.91875000e-02,3.21875000e-01,6.07312500e+00,,1.14413347e-02,2.61285961e-01,,1.14413347e-02,3.79662378e+03
1.14423347e-02,8.97578125e+00,2.76412500e-01,1.19062500e-02,9.91328125e-02,2.74218750e-01,6.07652344e+00,,1.14423347e-02,2.61305422e-01,,1.14423347e-02,3.79070117e+03
1.14433347e-02,9.02421875e+00,2.77509375e-01,1.49531250e-02,9.90781250e-02,2.34375000e-01,6.07898438e+00,,1.14433347e-02,2.61324912e-01,,1.14433347e-02,3.78563647e+03
1.14443347e-02,9.06718750e+00,2.77854688e-01,1.33281250e-02,9.90312500e-02,1.91406250e-01,6.07628906e+00,,1.14443347e-02,2.61344492e-01,,1.14443347e-02,3.78113184e+03
1.14453347e-02,9.07187500e+00,2.79195313e-01,8.46875000e-03,9.89843750e-02,1.40625000e-01,6.07511719e+00,,1.14453347e-02,2.61364102e-01,,1.14453347e-02,3.78059106e+03
1.14463347e-02,9.04531250e+00,2.80414063e-01,-1.35937500e-03,9.89765625e-02,8.51562500e-02,6.07535156e+00,,1.14463347e-02,2.61383802e-01,,1.14463347e-02,3.78331055e+03
1.14473347e-02,9.01093750e+00,2.80982813e-01,-1.48125000e-02,9.89765625e-02,3.20312500e-02,6.07617188e+00,,1.14473347e-02,2.61403561e-01,,1.14473347e-02,3.78689722e+03
1.14483347e-02,8.98281250e+00,2.81876563e-01,-2.27343750e-02,9.89609375e-02,-1.32812500e-02,6.07734375e+00,,1.14483347e-02,2.61423409e-01,,1.14483347e-02,3.78989624e+03
1.14493347e-02,8.93593750e+00,2.81328125e-01,-1.74687500e-02,9.89609375e-02,-6.01562500e-02,6.07769531e+00,,1.14493347e-02,2.61443228e-01,,1.14493347e-02,3.79483521e+03
1.14503347e-02,8.87187500e+00,2.80759375e-01,-7.87500000e-03,9.90156250e-02,-1.04687500e-01,6.07687500e+00,,1.14503347e-02,2.61463016e-01,,1.14503347e-02,3.80150708e+03
1.14513347e-02,8.80781250e+00,2.79865625e-01,-1.03906250e-02,9.90390625e-02,-1.44531250e-01,6.07546875e+00,,1.14513347e-02,2.61482745e-01,,1.14513347e-02,3.80815967e+03
1.14523347e-02,8.75546875e+00,2.80007813e-01,-2.71718750e-02,9.90546875e-02,-1.94531250e-01,6.07453125e+00,,1.14523347e-02,2.61502445e-01,,1.14523347e-02,3.81365552e+03
1.14533347e-02,8.72343750e+00,2.80251563e-01,-4.10468750e-02,9.91875000e-02,-2.42187500e-01,6.07312500e+00,,1.14533347e-02,2.61522174e-01,,1.14533347e-02,3.81713843e+03
1.14543347e-02,8.70078125e+00,2.79621875e-01,-3.69375000e-02,9.92578125e-02,-2.89062500e-01,6.07406250e+00,,1.14543347e-02,2.61541873e-01,,1.14543347e-02,3.81968115e+03
1.14553347e-02,8.67343750e+00,2.78789063e-01,-2.35625000e-02,9.92421875e-02,-3.32031250e-01,6.07546875e+00,,1.14553347e-02,2.61561543e-01,,1.14553347e-02,3.82266016e+03
1.14563347e-02,8.66328125e+00,2.77773438e-01,-1.85468750e-02,9.92812500e-02,-3.68750000e-01,6.07687500e+00,,1.14563347e-02,2.61581153e-01,,1.14563347e-02,3.82381909e+03
1.14573347e-02,8.66406250e+00,2.76900000e-01,-2.57968750e-02,9.92968750e-02,-4.10156250e-01,6.07687500e+00,,1.14573347e-02,2.61600673e-01,,1.14573347e-02,3.82385620e+03
1.14583347e-02,8.68437500e+00,2.75762500e-01,-3.39062500e-02,9.92812500e-02,-4.62500000e-01,6.07757813e+00,,1.14583347e-02,2.61620134e-01,,1.14583347e-02,3.82192041e+03
1.14593347e-02,8.71640625e+00,2.75295313e-01,-2.90156250e-02,9.92812500e-02,-5.01562500e-01,6.07828125e+00,,1.14593347e-02,2.61639535e-01,,1.14593347e-02,3.81878467e+03
1.14603347e-02,8.74218750e+00,2.74787500e-01,-1.32968750e-02,9.93046875e-02,-5.40625000e-01,6.07828125e+00,,1.14603347e-02,2.61658877e-01,,1.14603347e-02,3.81623877e+03
1.14613347e-02,8.77343750e+00,2.74584375e-01,-3.98437500e-03,9.93984375e-02,-5.78125000e-01,6.07757813e+00,,1.14613347e-02,2.61678249e-01,,1.14613347e-02,3.81306299e+03
1.14623347e-02,8.81250000e+00,2.75457813e-01,-1.17656250e-02,9.94453125e-02,-6.12500000e-01,6.07710938e+00,,1.14623347e-02,2.61697590e-01,,1.14623347e-02,3.80907739e+03
1.14633347e-02,8.84375000e+00,2.75335938e-01,-2.45000000e-02,9.93906250e-02,-6.46093750e-01,6.07828125e+00,,1.14633347e-02,2.61716992e-01,,1.14633347e-02,3.80595190e+03
1.14643347e-02,8.84765625e+00,2.76067188e-01,-2.47343750e-02,9.92812500e-02,-6.78125000e-01,6.07910156e+00,,1.14643347e-02,2.61736423e-01,,1.14643347e-02,3.80568018e+03
1.14653347e-02,8.85312500e+00,2.76514062e-01,-1.35000000e-02,9.92578125e-02,-7.10156250e-01,6.07851563e+00,,1.14653347e-02,2.61755884e-01,,1.14653347e-02,3.80521729e+03
1.14663347e-02,8.84921875e+00,2.77123438e-01,-9.00000000e-03,9.92656250e-02,-7.38281250e-01,6.07992188e+00,,1.14663347e-02,2.61775374e-01,,1.14663347e-02,3.80567969e+03
1.14673347e-02,8.84218750e+00,2.77915625e-01,-2.08281250e-02,9.92421875e-02,-7.64843750e-01,6.07910156e+00,,1.14673347e-02,2.61794925e-01,,1.14673347e-02,3.80648315e+03
1.14683347e-02,8.83671875e+00,2.77204688e-01,-3.50781250e-02,9.92421875e-02,-7.90625000e-01,6.07734375e+00,,1.14683347e-02,2.61814445e-01,,1.14683347e-02,3.80719531e+03
1.14693347e-02,8.83125000e+00,2.77570313e-01,-3.53906250e-02,9.92109375e-02,-8.14843750e-01,6.07734375e+00,,1.14693347e-02,2.61833996e-01,,1.14693347e-02,3.80794556e+03
1.14703347e-02,8.83437500e+00,2.76493750e-01,-2.01406250e-02,9.92031250e-02,-8.35937500e-01,6.07828125e+00,,1.14703347e-02,2.61853486e-01,,1.14703347e-02,3.80777051e+03
1.14713347e-02,8.85000000e+00,2.76635938e-01,-5.64062500e-03,9.92265625e-02,-8.53125000e-01,6.07769531e+00,,1.14713347e-02,2.61872977e-01,,1.14713347e-02,3.80622803e+03
1.14723347e-02,8.87421875e+00,2.76960938e-01,-6.87500000e-03,9.92812500e-02,-8.67968750e-01,6.07652344e+00,,1.14723347e-02,2.61892468e-01,,1.14723347e-02,3.80376440e+03
1.14733347e-02,8.90390625e+00,2.77123438e-01,-2.04843750e-02,9.92968750e-02,-8.77343750e-01,6.07593750e+00,,1.14733347e-02,2.61911988e-01,,1.14733347e-02,3.80077661e+03
1.14743347e-02,8.92343750e+00,2.78220313e-01,-3.05781250e-02,9.93593750e-02,-8.92187500e-01,6.07265625e+00,,1.14743347e-02,2.61931539e-01,,1.14743347e-02,3.79889844e+03
1.14753347e-02,8.92812500e+00,2.78342188e-01,-2.80312500e-02,9.94531250e-02,-9.03906250e-01,6.07195313e+00,,1.14753347e-02,2.61951119e-01,,1.14753347e-02,3.79857031e+03
1.14763347e-02,8.92265625e+00,2.78850000e-01,-1.90937500e-02,9.94843750e-02,-9.05468750e-01,6.07148438e+00,,1.14763347e-02,2.61970758e-01,,1.14763347e-02,3.79925928e+03
1.14773347e-02,8.92656250e+00,2.78098438e-01,-1.62656250e-02,9.94687500e-02,-8.98437500e-01,6.07171875e+00,,1.14773347e-02,2.61990368e-01,,1.14773347e-02,3.79895020e+03
1.14783347e-02,8.93046875e+00,2.78159375e-01,-2.14062500e-02,9.95234375e-02,-8.93750000e-01,6.07371094e+00,,1.14783347e-02,2.62009948e-01,,1.14783347e-02,3.79864697e+03
1.14793347e-02,8.93750000e+00,2.77956250e-01,-2.42656250e-02,9.96015625e-02,-8.89062500e-01,6.07394531e+00,,1.14793347e-02,2.62029529e-01,,1.14793347e-02,3.79804346e+03
1.14803347e-02,8.94921875e+00,2.77367188e-01,-1.91250000e-02,9.96171875e-02,-8.85156250e-01,6.07394531e+00,,1.14803347e-02,2.62049109e-01,,1.14803347e-02,3.79695044e+03
1.14813347e-02,8.97187500e+00,2.77021875e-01,-1.12968750e-02,9.96562500e-02,-8.78906250e-01,6.07347656e+00,,1.14813347e-02,2.62068629e-01,,1.14813347e-02,3.79469531e+03
1.14823347e-02,9.00781250e+00,2.76351563e-01,-8.93750000e-03,9.96796875e-02,-8.75781250e-01,6.07335938e+00,,1.14823347e-02,2.62088090e-01,,1.14823347e-02,3.79104419e+03
1.14833347e-02,9.04921875e+00,2.75945313e-01,-1.23750000e-02,9.96718750e-02,-8.75000000e-01,6.07253906e+00,,1.14833347e-02,2.62107551e-01,,1.14833347e-02,3.78683154e+03
1.14843347e-02,9.08281250e+00,2.75478125e-01,-1.36406250e-02,9.96328125e-02,-8.66406250e-01,6.07476563e+00,,1.14843347e-02,2.62126952e-01,,1.14843347e-02,3.78343701e+03
1.14853347e-02,9.10859375e+00,2.74970313e-01,-8.60937500e-03,9.96171875e-02,-8.49218750e-01,6.07535156e+00,,1.14853347e-02,2.62146354e-01,,1.14853347e-02,3.78083838e+03
1.14863347e-02,9.13203125e+00,2.74929688e-01,-3.00000000e-03,9.96796875e-02,-8.25000000e-01,6.07429688e+00,,1.14863347e-02,2.62165695e-01,,1.14863347e-02,3.77845288e+03
1.14873347e-02,9.15781250e+00,2.75092188e-01,-4.43750000e-03,9.97109375e-02,-8.05468750e-01,6.07394531e+00,,1.14873347e-02,2.62185067e-01,,1.14873347e-02,3.77581445e+03
1.14883347e-02,9.18593750e+00,2.75579688e-01,-1.07500000e-02,9.97500000e-02,-7.86718750e-01,6.07394531e+00,,1.14883347e-02,2.62204468e-01,,1.14883347e-02,3.77295557e+03
1.14893347e-02,9.20468750e+00,2.76046875e-01,-1.26875000e-02,9.97500000e-02,-7.67968750e-01,6.07476563e+00,,1.14893347e-02,2.62223899e-01,,1.14893347e-02,3.77108472e+03
1.14903347e-02,9.22968750e+00,2.76310938e-01,-6.75000000e-03,9.97343750e-02,-7.42187500e-01,6.07476563e+00,,1.14903347e-02,2.62243330e-01,,1.14903347e-02,3.76855859e+03
1.14913347e-02,9.24375000e+00,2.76534375e-01,2.48437500e-03,9.97500000e-02,-7.12500000e-01,6.07476563e+00,,1.14913347e-02,2.62262791e-01,,1.14913347e-02,3.76712012e+03
1.14923347e-02,9.25781250e+00,2.76635938e-01,5.06250000e-03,9.97734375e-02,-6.87500000e-01,6.07476563e+00,,1.14923347e-02,2.62282282e-01,,1.14923347e-02,3.76565039e+03
1.14933347e-02,9.27578125e+00,2.76839063e-01,-2.25000000e-03,9.97656250e-02,-6.68750000e-01,6.07476563e+00,,1.14933347e-02,2.62301773e-01,,1.14933347e-02,3.76379053e+03
1.14943347e-02,9.29140625e+00,2.77509375e-01,-1.13281250e-02,9.97343750e-02,-6.46093750e-01,6.07406250e+00,,1.14943347e-02,2.62321293e-01,,1.14943347e-02,3.76221582e+03
1.14953347e-02,9.30234375e+00,2.77814063e-01,-1.19843750e-02,9.98593750e-02,-6.24218750e-01,6.07195313e+00,,1.14953347e-02,2.62340844e-01,,1.14953347e-02,3.76115039e+03
1.14963347e-02,9.30625000e+00,2.78585938e-01,-3.79687500e-03,9.99531250e-02,-5.93750000e-01,6.07113281e+00,,1.14963347e-02,2.62360424e-01,,1.14963347e-02,3.76078906e+03
1.14973347e-02,9.30390625e+00,2.78403125e-01,2.65625000e-03,9.99921875e-02,-5.68750000e-01,6.07125000e+00,,1.14973347e-02,2.62380034e-01,,1.14973347e-02,3.76103418e+03
1.14983347e-02,9.29453125e+00,2.77875000e-01,-2.81250000e-04,1.00000000e-01,-5.40625000e-01,6.07171875e+00,,1.14983347e-02,2.62399644e-01,,1.14983347e-02,3.76199414e+03
1.14993347e-02,9.27968750e+00,2.77996875e-01,-8.95312500e-03,1.00015625e-01,-5.13281250e-01,6.07253906e+00,,1.14993347e-02,2.62419224e-01,,1.14993347e-02,3.76354883e+03
1.15003347e-02,9.26328125e+00,2.77468750e-01,-1.31093750e-02,1.00000000e-01,-4.85156250e-01,6.07253906e+00,,1.15003347e-02,2.62438774e-01,,1.15003347e-02,3.76529883e+03
1.15013347e-02,9.25312500e+00,2.77428125e-01,-8.12500000e-03,9.99609375e-02,-4.56250000e-01,6.07207031e+00,,1.15013347e-02,2.62458324e-01,,1.15013347e-02,3.76640210e+03
1.15023347e-02,9.25000000e+00,2.76412500e-01,-8.75000000e-04,9.99609375e-02,-4.26562500e-01,6.07230469e+00,,1.15023347e-02,2.62477815e-01,,1.15023347e-02,3.76674805e+03
1.15033347e-02,9.24375000e+00,2.76107813e-01,5.31250000e-04,1.00000000e-01,-3.96875000e-01,6.07253906e+00,,1.15033347e-02,2.62497276e-01,,1.15033347e-02,3.76739355e+03
1.15043347e-02,9.23281250e+00,2.75823438e-01,-5.07812500e-03,9.99765625e-02,-3.64843750e-01,6.07265625e+00,,1.15043347e-02,2.62516707e-01,,1.15043347e-02,3.76853271e+03
1.15053347e-02,9.20625000e+00,2.75234375e-01,-1.22187500e-02,9.99609375e-02,-3.36718750e-01,6.07511719e+00,,1.15053347e-02,2.62536108e-01,,1.15053347e-02,3.77131714e+03
1.15063347e-02,9.17343750e+00,2.75762500e-01,-1.42500000e-02,9.99531250e-02,-3.13281250e-01,6.07593750e+00,,1.15063347e-02,2.62555510e-01,,1.15063347e-02,3.77477002e+03
1.15073347e-02,9.15078125e+00,2.75904688e-01,-1.10625000e-02,9.99921875e-02,-2.83593750e-01,6.07593750e+00,,1.15073347e-02,2.62574941e-01,,1.15073347e-02,3.77717285e+03
1.15083347e-02,9.12968750e+00,2.76290625e-01,-8.21875000e-03,1.00054688e-01,-2.60937500e-01,6.07816406e+00,,1.15083347e-02,2.62594372e-01,,1.15083347e-02,3.77939868e+03
1.15093347e-02,9.10312500e+00,2.76067188e-01,-1.03281250e-02,1.00031250e-01,-2.32812500e-01,6.07816406e+00,,1.15093347e-02,2.62613833e-01,,1.15093347e-02,3.78218579e+03
1.15103347e-02,9.08046875e+00,2.76168750e-01,-1.53750000e-02,1.00046875e-01,-2.04687500e-01,6.07687500e+00,,1.15103347e-02,2.62633264e-01,,1.15103347e-02,3.78458984e+03
1.15113347e-02,9.05312500e+00,2.76595313e-01,-1.72812500e-02,1.00085938e-01,-1.74218750e-01,6.07757813e+00,,1.15113347e-02,2.62652725e-01,,1.15113347e-02,3.78749536e+03
1.15123347e-02,9.01875000e+00,2.76554688e-01,-1.51562500e-02,1.00031250e-01,-1.35156250e-01,6.07734375e+00,,1.15123347e-02,2.62672216e-01,,1.15123347e-02,3.79112549e+03
1.15133347e-02,8.98281250e+00,2.76696875e-01,-1.38593750e-02,1.00000000e-01,-9.92187500e-02,6.07687500e+00,,1.15133347e-02,2.62691677e-01,,1.15133347e-02,3.79490698e+03
1.15143347e-02,8.95859375e+00,2.76209375e-01,-1.64531250e-02,1.00031250e-01,-6.17187500e-02,6.07687500e+00,,1.15143347e-02,2.62711138e-01,,1.15143347e-02,3.79748389e+03
1.15153347e-02,8.93750000e+00,2.75904688e-01,-1.95468750e-02,1.00054688e-01,-3.43750000e-02,6.07570313e+00,,1.15153347e-02,2.62730598e-01,,1.15153347e-02,3.79975439e+03
1.15163347e-02,8.93593750e+00,2.75660938e-01,-1.78906250e-02,1.00093750e-01,0.00000000e+00,6.07429688e+00,,1.15163347e-02,2.62750000e-01,,1.15163347e-02,3.80001440e+03
1.15173347e-02,8.92890625e+00,2.75579688e-01,-1.13125000e-02,1.00125000e-01,2.81250000e-02,6.07535156e+00,,1.15173347e-02,2.62769431e-01,,1.15173347e-02,3.80081689e+03
1.15183347e-02,8.92500000e+00,2.76107813e-01,-7.43750000e-03,1.00148438e-01,6.17187500e-02,6.07617188e+00,,1.15183347e-02,2.62788862e-01,,1.15183347e-02,3.80126904e+03
1.15193347e-02,8.92890625e+00,2.76006250e-01,-1.11562500e-02,1.00164063e-01,9.21875000e-02,6.07617188e+00,,1.15193347e-02,2.62808293e-01,,1.15193347e-02,3.80091553e+03
1.15203347e-02,8.93437500e+00,2.76493750e-01,-1.73281250e-02,1.00125000e-01,1.20312500e-01,6.07570313e+00,,1.15203347e-02,2.62827724e-01,,1.15203347e-02,3.80042749e+03
1.15213347e-02,8.94140625e+00,2.76250000e-01,-1.55937500e-02,1.00164063e-01,1.50000000e-01,6.07429688e+00,,1.15213347e-02,2.62847215e-01,,1.15213347e-02,3.79979004e+03
1.15223347e-02,8.93593750e+00,2.76067188e-01,-6.48437500e-03,1.00164063e-01,1.80468750e-01,6.07265625e+00,,1.15223347e-02,2.62866646e-01,,1.15223347e-02,3.80041235e+03
1.15233347e-02,8.92343750e+00,2.75071875e-01,-1.50000000e-03,1.00125000e-01,2.12500000e-01,6.07113281e+00,,1.15233347e-02,2.62886047e-01,,1.15233347e-02,3.80172266e+03
1.15243347e-02,8.91875000e+00,2.74239063e-01,-7.53125000e-03,1.00125000e-01,2.44531250e-01,6.07207031e+00,,1.15243347e-02,2.62905419e-01,,1.15243347e-02,3.80222974e+03
1.15253347e-02,8.93203125e+00,2.74096875e-01,-1.54687500e-02,1.00148438e-01,2.76562500e-01,6.07511719e+00,,1.15253347e-02,2.62924731e-01,,1.15253347e-02,3.80092163e+03
1.15263347e-02,8.94531250e+00,2.73771875e-01,-1.06406250e-02,1.00140625e-01,3.07812500e-01,6.07851563e+00,,1.15263347e-02,2.62944013e-01,,1.15263347e-02,3.79962109e+03
1.15273347e-02,8.95156250e+00,2.73507813e-01,5.07812500e-03,1.00085938e-01,3.39843750e-01,6.07898438e+00,,1.15273347e-02,2.62963295e-01,,1.15273347e-02,3.79899194e+03
1.15283347e-02,8.96640625e+00,2.73284375e-01,1.33750000e-02,1.00093750e-01,3.59375000e-01,6.07816406e+00,,1.15283347e-02,2.62982547e-01,,1.15283347e-02,3.79741235e+03
1.15293347e-02,8.99687500e+00,2.73406250e-01,4.71875000e-03,1.00140625e-01,3.67968750e-01,6.07828125e+00,,1.15293347e-02,2.63001770e-01,,1.15293347e-02,3.79422339e+03
1.15303347e-02,9.04843750e+00,2.73710938e-01,-5.90625000e-03,1.00164063e-01,3.92968750e-01,6.07851563e+00,,1.15303347e-02,2.63021052e-01,,1.15303347e-02,3.78891113e+03
1.15313347e-02,9.08984375e+00,2.73771875e-01,1.15625000e-03,1.00179688e-01,4.22656250e-01,6.07792969e+00,,1.15313347e-02,2.63040334e-01,,1.15313347e-02,3.78465527e+03
1.15323347e-02,9.12734375e+00,2.74239063e-01,2.17187500e-02,1.00148438e-01,4.38281250e-01,6.07851563e+00,,1.15323347e-02,2.63059616e-01,,1.15323347e-02,3.78072852e+03
