Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40361605e-02,8.38750000e+00,2.81571875e-01,2.33906250e-02,1.20226563e-01,-7.47656250e-01,6.06011719e+00,,1.40361605e-02,4.27575976e-01,,1.40361605e-02,4.58904639e+03
1.40371605e-02,8.36171875e+00,2.82425000e-01,2.12656250e-02,1.20187500e-01,-6.96875000e-01,6.05882813e+00,,1.40371605e-02,4.27595854e-01,,1.40371605e-02,4.59158594e+03
1.40381605e-02,8.34218750e+00,2.83826563e-01,2.93750000e-02,1.20132813e-01,-6.44531250e-01,6.05648438e+00,,1.40381605e-02,4.27615792e-01,,1.40381605e-02,4.59346533e+03
1.40391605e-02,8.32031250e+00,2.84943750e-01,3.68125000e-02,1.20132813e-01,-5.91406250e-01,6.05402344e+00,,1.40391605e-02,4.27635819e-01,,1.40391605e-02,4.59554541e+03
1.40401605e-02,8.30859375e+00,2.85085937e-01,3.51093750e-02,1.20062500e-01,-5.24218750e-01,6.05179688e+00,,1.40401605e-02,4.27655905e-01,,1.40401605e-02,4.59656299e+03
1.40411605e-02,8.28984375e+00,2.84496875e-01,2.78125000e-02,1.19945313e-01,-4.53125000e-01,6.05121094e+00,,1.40411605e-02,4.27675962e-01,,1.40411605e-02,4.59832910e+03
1.40421605e-02,8.26328125e+00,2.83907813e-01,2.33437500e-02,1.19875000e-01,-3.81250000e-01,6.05285156e+00,,1.40421605e-02,4.27695960e-01,,1.40421605e-02,4.60093164e+03
1.40431605e-02,8.23281250e+00,2.83481250e-01,2.53593750e-02,1.19812500e-01,-3.10156250e-01,6.05320313e+00,,1.40431605e-02,4.27715927e-01,,1.40431605e-02,4.60394385e+03
1.40441605e-02,8.20156250e+00,2.82932813e-01,2.92187500e-02,1.19812500e-01,-2.35156250e-01,6.05191406e+00,,1.40441605e-02,4.27735865e-01,,1.40441605e-02,4.60702148e+03
1.40451605e-02,8.16796875e+00,2.81775000e-01,2.87968750e-02,1.19812500e-01,-1.65625000e-01,6.05085937e+00,,1.40451605e-02,4.27755743e-01,,1.40451605e-02,4.61033105e+03
1.40461605e-02,8.13359375e+00,2.80779688e-01,2.46406250e-02,1.19796875e-01,-8.12500000e-02,6.05003906e+00,,1.40461605e-02,4.27775562e-01,,1.40461605e-02,4.61373291e+03
1.40471605e-02,8.09843750e+00,2.80150000e-01,2.20468750e-02,1.19757813e-01,4.68750000e-03,6.04968750e+00,,1.40471605e-02,4.27795291e-01,,1.40471605e-02,4.61723291e+03
1.40481605e-02,8.07031250e+00,2.80170313e-01,2.46250000e-02,1.19632813e-01,8.82812500e-02,6.04863281e+00,,1.40481605e-02,4.27815050e-01,,1.40481605e-02,4.62000977e+03
1.40491605e-02,8.05156250e+00,2.81734375e-01,3.02812500e-02,1.19492188e-01,1.65625000e-01,6.04757813e+00,,1.40491605e-02,4.27834809e-01,,1.40491605e-02,4.62179688e+03
1.40501605e-02,8.03593750e+00,2.83765625e-01,3.34375000e-02,1.19398438e-01,2.39843750e-01,6.04722656e+00,,1.40501605e-02,4.27854717e-01,,1.40501605e-02,4.62323828e+03
1.40511605e-02,8.01875000e+00,2.86507813e-01,2.97500000e-02,1.19398438e-01,3.13281250e-01,6.04757813e+00,,1.40511605e-02,4.27874774e-01,,1.40511605e-02,4.62484326e+03
1.40521605e-02,7.99140625e+00,2.87970313e-01,2.22343750e-02,1.19421875e-01,3.92968750e-01,6.04523438e+00,,1.40521605e-02,4.27895010e-01,,1.40521605e-02,4.62752441e+03
1.40531605e-02,7.95156250e+00,2.87929688e-01,1.80000000e-02,1.19398438e-01,4.86718750e-01,6.04324219e+00,,1.40531605e-02,4.27915275e-01,,1.40531605e-02,4.63152539e+03
1.40541605e-02,7.90781250e+00,2.86223438e-01,2.18125000e-02,1.19382813e-01,5.89062500e-01,6.04300781e+00,,1.40541605e-02,4.27935481e-01,,1.40541605e-02,4.63593018e+03
1.40551605e-02,7.85546875e+00,2.84009375e-01,2.77656250e-02,1.19421875e-01,6.91406250e-01,6.04406250e+00,,1.40551605e-02,4.27955538e-01,,1.40551605e-02,4.64119482e+03
1.40561605e-02,7.79921875e+00,2.82039062e-01,2.62031250e-02,1.19328125e-01,7.85156250e-01,6.04488281e+00,,1.40561605e-02,4.27975476e-01,,1.40561605e-02,4.64685107e+03
1.40571605e-02,7.75234375e+00,2.80840625e-01,1.81875000e-02,1.19210938e-01,8.77343750e-01,6.04441406e+00,,1.40571605e-02,4.27995294e-01,,1.40571605e-02,4.65156543e+03
1.40581605e-02,7.71484375e+00,2.80109375e-01,1.41718750e-02,1.19195313e-01,9.67968750e-01,6.04382813e+00,,1.40581605e-02,4.28015023e-01,,1.40581605e-02,4.65534570e+03
1.40591605e-02,7.67890625e+00,2.79906250e-01,2.00937500e-02,1.19125000e-01,1.06015625e+00,6.04265625e+00,,1.40591605e-02,4.28034753e-01,,1.40591605e-02,4.65895996e+03
1.40601605e-02,7.63593750e+00,2.80170313e-01,2.84687500e-02,1.19046875e-01,1.14375000e+00,6.04265625e+00,,1.40601605e-02,4.28054452e-01,,1.40601605e-02,4.66326074e+03
1.40611605e-02,7.58359375e+00,2.81693750e-01,2.80625000e-02,1.18859375e-01,1.22656250e+00,6.04277344e+00,,1.40611605e-02,4.28074211e-01,,1.40611605e-02,4.66850684e+03
1.40621605e-02,7.53125000e+00,2.84882813e-01,1.82031250e-02,1.18671875e-01,1.30468750e+00,6.04359375e+00,,1.40621605e-02,4.28094149e-01,,1.40621605e-02,4.67378076e+03
1.40631605e-02,7.49687500e+00,2.88843750e-01,1.05468750e-02,1.18617188e-01,1.37734375e+00,6.04582031e+00,,1.40631605e-02,4.28114355e-01,,1.40631605e-02,4.67724854e+03
1.40641605e-02,7.46093750e+00,2.92703125e-01,1.42812500e-02,1.18632813e-01,1.45234375e+00,6.04582031e+00,,1.40641605e-02,4.28134829e-01,,1.40641605e-02,4.68088721e+03
1.40651605e-02,7.41484375e+00,2.94957813e-01,2.34843750e-02,1.18710938e-01,1.53281250e+00,6.04488281e+00,,1.40651605e-02,4.28155512e-01,,1.40651605e-02,4.68553906e+03
1.40661605e-02,7.36406250e+00,2.95242188e-01,2.44687500e-02,1.18781250e-01,1.61171875e+00,6.04324219e+00,,1.40661605e-02,4.28176314e-01,,1.40661605e-02,4.69064746e+03
1.40671605e-02,7.31250000e+00,2.94185937e-01,1.35156250e-02,1.18796875e-01,1.68671875e+00,6.04382813e+00,,1.40671605e-02,4.28197056e-01,,1.40671605e-02,4.69586230e+03
1.40681605e-02,7.24531250e+00,2.91829688e-01,1.79687500e-03,1.18820313e-01,1.76484375e+00,6.04441406e+00,,1.40681605e-02,4.28217679e-01,,1.40681605e-02,4.70274854e+03
1.40691605e-02,7.15859375e+00,2.88965625e-01,-7.65625000e-04,1.18937500e-01,1.84843750e+00,6.04488281e+00,,1.40691605e-02,4.28238153e-01,,1.40691605e-02,4.71168604e+03
1.40701605e-02,7.03437500e+00,2.85715625e-01,1.34375000e-03,1.19085938e-01,1.94062500e+00,6.04558594e+00,,1.40701605e-02,4.28258389e-01,,1.40701605e-02,4.72449072e+03
1.40711605e-02,6.88984375e+00,2.82607812e-01,-4.28125000e-03,1.19195313e-01,2.03046875e+00,6.04664063e+00,,1.40711605e-02,4.28278387e-01,,1.40711605e-02,4.73939941e+03
1.40721605e-02,6.76953125e+00,2.80535938e-01,-2.05000000e-02,1.19289063e-01,2.12812500e+00,6.04617188e+00,,1.40721605e-02,4.28298235e-01,,1.40721605e-02,4.75186768e+03
1.40731605e-02,6.68359375e+00,2.80454688e-01,-3.18281250e-02,1.19437500e-01,2.22109375e+00,6.04441406e+00,,1.40731605e-02,4.28317964e-01,,1.40731605e-02,4.76086621e+03
1.40741605e-02,6.58750000e+00,2.82831250e-01,-2.51406250e-02,1.19382813e-01,2.29921875e+00,6.04359375e+00,,1.40741605e-02,4.28337812e-01,,1.40741605e-02,4.77092383e+03
1.40751605e-02,6.49609375e+00,2.87868750e-01,-1.10468750e-02,1.19289063e-01,2.35625000e+00,6.04558594e+00,,1.40751605e-02,4.28357899e-01,,1.40751605e-02,4.78044287e+03
1.40761605e-02,6.43359375e+00,2.94734375e-01,-8.56250000e-03,1.19382813e-01,2.39531250e+00,6.04617188e+00,,1.40761605e-02,4.28378433e-01,,1.40761605e-02,4.78693750e+03
1.40771605e-02,6.38906250e+00,3.01742188e-01,-1.60781250e-02,1.19632813e-01,2.43437500e+00,6.04582031e+00,,1.40771605e-02,4.28399414e-01,,1.40771605e-02,4.79159375e+03
1.40781605e-02,6.29843750e+00,3.05418750e-01,-1.94218750e-02,1.20093750e-01,2.47421875e+00,6.04500000e+00,,1.40781605e-02,4.28420812e-01,,1.40781605e-02,4.80103076e+03
1.40791605e-02,6.09921875e+00,3.05804688e-01,-2.95625000e-02,1.20765625e-01,2.52890625e+00,6.04441406e+00,,1.40791605e-02,4.28442299e-01,,1.40791605e-02,4.82169824e+03
1.40801605e-02,5.68437500e+00,3.07125000e-01,-7.03281250e-02,1.21546875e-01,2.59687500e+00,6.04464844e+00,,1.40801605e-02,4.28463876e-01,,1.40801605e-02,4.86473047e+03
1.40811605e-02,4.97578125e+00,3.09318750e-01,-1.59703125e-01,1.22695313e-01,2.67500000e+00,6.04523438e+00,,1.40811605e-02,4.28485602e-01,,1.40811605e-02,4.93839062e+03
1.40821605e-02,4.28593750e+00,3.01153125e-01,-2.79171875e-01,1.24406250e-01,2.76015625e+00,6.04523438e+00,,1.40821605e-02,4.28507090e-01,,1.40821605e-02,5.01067188e+03
1.40831605e-02,3.88125000e+00,2.95607813e-01,-3.28765625e-01,1.25750000e-01,2.82656250e+00,6.04582031e+00,,1.40831605e-02,4.28528100e-01,,1.40831605e-02,5.05400342e+03
1.40841605e-02,3.71093750e+00,2.98634375e-01,-2.26515625e-01,1.26429687e-01,2.88750000e+00,6.04910156e+00,,1.40841605e-02,4.28549021e-01,,1.40841605e-02,5.07303271e+03
1.40851605e-02,3.64531250e+00,2.97029688e-01,-5.21093750e-02,1.26875000e-01,2.95000000e+00,6.05179688e+00,,1.40851605e-02,4.28570002e-01,,1.40851605e-02,5.08053711e+03
1.40861605e-02,3.73437500e+00,2.89026563e-01,2.74375000e-02,1.26953125e-01,3.03750000e+00,6.05367188e+00,,1.40861605e-02,4.28590626e-01,,1.40861605e-02,5.07142041e+03
1.40871605e-02,3.99453125e+00,2.84659375e-01,-3.28437500e-02,1.27070313e-01,3.14453125e+00,6.05648438e+00,,1.40871605e-02,4.28610831e-01,,1.40871605e-02,5.04461475e+03
1.40881605e-02,4.31953125e+00,2.84273438e-01,-1.26781250e-01,1.27664063e-01,3.22656250e+00,6.05671875e+00,,1.40881605e-02,4.28630859e-01,,1.40881605e-02,5.01153271e+03
1.40891605e-02,4.59765625e+00,2.86792188e-01,-1.41390625e-01,1.27890625e-01,3.28593750e+00,6.05566406e+00,,1.40891605e-02,4.28650975e-01,,1.40891605e-02,4.98357031e+03
1.40901605e-02,4.73671875e+00,2.94003125e-01,-7.45625000e-02,1.28453125e-01,3.34218750e+00,6.05367188e+00,,1.40901605e-02,4.28671420e-01,,1.40901605e-02,4.96980664e+03
1.40911605e-02,4.78203125e+00,3.04728125e-01,-1.65468750e-02,1.29375000e-01,3.40781250e+00,6.05144531e+00,,1.40911605e-02,4.28692520e-01,,1.40911605e-02,4.96537695e+03
1.40921605e-02,4.90781250e+00,3.06942188e-01,-1.64843750e-02,1.29492188e-01,3.49296875e+00,6.04921875e+00,,1.40921605e-02,4.28714067e-01,,1.40921605e-02,4.95249707e+03
1.40931605e-02,5.10312500e+00,3.04971875e-01,-2.22187500e-02,1.28945313e-01,3.58906250e+00,6.04804688e+00,,1.40931605e-02,4.28735614e-01,,1.40931605e-02,4.93246436e+03
1.40941605e-02,5.38125000e+00,3.04098438e-01,1.34375000e-02,1.28265625e-01,3.67812500e+00,6.04558594e+00,,1.40941605e-02,4.28757042e-01,,1.40941605e-02,4.90381494e+03
1.40951605e-02,5.69453125e+00,3.00828125e-01,7.78125000e-02,1.27195312e-01,3.74453125e+00,6.04265625e+00,,1.40951605e-02,4.28778350e-01,,1.40951605e-02,4.87127637e+03
1.40961605e-02,5.95703125e+00,2.95851562e-01,1.15312500e-01,1.26164063e-01,3.81171875e+00,6.04312500e+00,,1.40961605e-02,4.28799391e-01,,1.40961605e-02,4.84370264e+03
1.40971605e-02,6.21406250e+00,2.94429688e-01,8.86718750e-02,1.25429687e-01,3.87421875e+00,6.04382813e+00,,1.40971605e-02,4.28820163e-01,,1.40971605e-02,4.81666406e+03
1.40981605e-02,6.40703125e+00,2.93657813e-01,3.90000000e-02,1.24976563e-01,3.92656250e+00,6.04183594e+00,,1.40981605e-02,4.28840876e-01,,1.40981605e-02,4.79643262e+03
1.40991605e-02,6.51953125e+00,2.91179688e-01,2.10937500e-02,1.24757813e-01,3.97968750e+00,6.03960938e+00,,1.40991605e-02,4.28861469e-01,,1.40991605e-02,4.78467529e+03
1.41001605e-02,6.65000000e+00,2.88660937e-01,4.80625000e-02,1.24218750e-01,4.04062500e+00,6.03984375e+00,,1.41001605e-02,4.28881884e-01,,1.41001605e-02,4.77104199e+03
1.41011605e-02,6.77187500e+00,2.87401563e-01,1.00000000e-01,1.23625000e-01,4.09531250e+00,6.03925781e+00,,1.41011605e-02,4.28902179e-01,,1.41011605e-02,4.75808496e+03
1.41021605e-02,6.83046875e+00,2.86142188e-01,1.30343750e-01,1.22890625e-01,4.14296875e+00,6.03925781e+00,,1.41021605e-02,4.28922385e-01,,1.41021605e-02,4.75143408e+03
1.41031605e-02,6.88671875e+00,2.84212500e-01,1.08750000e-01,1.22031250e-01,4.18359375e+00,6.03960938e+00,,1.41031605e-02,4.28942442e-01,,1.41031605e-02,4.74500146e+03
1.41041605e-02,6.99531250e+00,2.84760938e-01,7.12812500e-02,1.20882813e-01,4.21250000e+00,6.04066406e+00,,1.41041605e-02,4.28962499e-01,,1.41041605e-02,4.73332910e+03
1.41051605e-02,7.13593750e+00,2.85715625e-01,7.33906250e-02,1.19945313e-01,4.23046875e+00,6.04218750e+00,,1.41051605e-02,4.28982586e-01,,1.41051605e-02,4.71844873e+03
1.41061605e-02,7.24296875e+00,2.83765625e-01,1.09453125e-01,1.19328125e-01,4.22578125e+00,6.04265625e+00,,1.41061605e-02,4.29002643e-01,,1.41061605e-02,4.70693018e+03
1.41071605e-02,7.33593750e+00,2.84354688e-01,1.22859375e-01,1.18835938e-01,4.21640625e+00,6.04265625e+00,,1.41071605e-02,4.29022640e-01,,1.41071605e-02,4.69672998e+03
1.41081605e-02,7.42265625e+00,2.85654688e-01,9.30000000e-02,1.18289063e-01,4.20078125e+00,6.04300781e+00,,1.41081605e-02,4.29042697e-01,,1.41081605e-02,4.68721826e+03
1.41091605e-02,7.49062500e+00,2.86873438e-01,6.24843750e-02,1.17781250e-01,4.17031250e+00,6.04277344e+00,,1.41091605e-02,4.29062873e-01,,1.41091605e-02,4.67979883e+03
1.41101605e-02,7.55156250e+00,2.86304688e-01,7.81562500e-02,1.17203125e-01,4.13750000e+00,6.04265625e+00,,1.41101605e-02,4.29083019e-01,,1.41101605e-02,4.67314355e+03
1.41111605e-02,7.61562500e+00,2.86081250e-01,1.26656250e-01,1.16585938e-01,4.10937500e+00,6.04347656e+00,,1.41111605e-02,4.29103196e-01,,1.41111605e-02,4.66599609e+03
1.41121605e-02,7.67968750e+00,2.85390625e-01,1.52015625e-01,1.15890625e-01,4.07500000e+00,6.04382813e+00,,1.41121605e-02,4.29123342e-01,,1.41121605e-02,4.65865381e+03
1.41131605e-02,7.74531250e+00,2.84212500e-01,1.25203125e-01,1.15273438e-01,4.02421875e+00,6.04464844e+00,,1.41131605e-02,4.29143399e-01,,1.41131605e-02,4.65115332e+03
1.41141605e-02,7.80781250e+00,2.85735938e-01,7.95937500e-02,1.14781250e-01,3.95468750e+00,6.04640625e+00,,1.41141605e-02,4.29163486e-01,,1.41141605e-02,4.64416699e+03
1.41151605e-02,7.88828125e+00,2.86812500e-01,6.93906250e-02,1.14390625e-01,3.87734375e+00,6.04687500e+00,,1.41151605e-02,4.29183632e-01,,1.41151605e-02,4.63547656e+03
1.41161605e-02,7.99296875e+00,2.86223438e-01,1.08171875e-01,1.13992188e-01,3.78906250e+00,6.04617188e+00,,1.41161605e-02,4.29203808e-01,,1.41161605e-02,4.62421289e+03
1.41171605e-02,8.08906250e+00,2.84517187e-01,1.53093750e-01,1.13523438e-01,3.70937500e+00,6.04863281e+00,,1.41171605e-02,4.29223895e-01,,1.41171605e-02,4.61361426e+03
1.41181605e-02,8.19609375e+00,2.84354688e-01,1.53703125e-01,1.12921875e-01,3.62734375e+00,6.05179688e+00,,1.41181605e-02,4.29243952e-01,,1.41181605e-02,4.60176709e+03
1.41191605e-02,8.35625000e+00,2.83196875e-01,1.21484375e-01,1.12296875e-01,3.52656250e+00,6.05484375e+00,,1.41191605e-02,4.29263920e-01,,1.41191605e-02,4.58452637e+03
1.41201605e-02,8.56562500e+00,2.83237500e-01,1.17640625e-01,1.11570313e-01,3.40390625e+00,6.05671875e+00,,1.41201605e-02,4.29283857e-01,,1.41201605e-02,4.56230762e+03
1.41211605e-02,8.78593750e+00,2.82546875e-01,1.66671875e-01,1.10968750e-01,3.27656250e+00,6.05847656e+00,,1.41211605e-02,4.29303795e-01,,1.41211605e-02,4.53884229e+03
1.41221605e-02,9.00468750e+00,2.80942187e-01,2.13296875e-01,1.10476563e-01,3.13906250e+00,6.05988281e+00,,1.41221605e-02,4.29323614e-01,,1.41221605e-02,4.51528320e+03
1.41231605e-02,9.26562500e+00,2.80048438e-01,2.00843750e-01,1.09796875e-01,2.98437500e+00,6.06070313e+00,,1.41231605e-02,4.29343373e-01,,1.41231605e-02,4.48728467e+03
1.41241605e-02,9.46171875e+00,2.80657812e-01,1.61281250e-01,1.08843750e-01,2.82890625e+00,6.06128906e+00,,1.41241605e-02,4.29363102e-01,,1.41241605e-02,4.46610938e+03
1.41251605e-02,9.49765625e+00,2.81470313e-01,1.45984375e-01,1.08265625e-01,2.67343750e+00,6.06246094e+00,,1.41251605e-02,4.29382920e-01,,1.41251605e-02,4.46159033e+03
1.41261605e-02,9.48125000e+00,2.81714063e-01,1.48000000e-01,1.07976563e-01,2.50546875e+00,6.06574219e+00,,1.41261605e-02,4.29402769e-01,,1.41261605e-02,4.46250293e+03
1.41271605e-02,9.49218750e+00,2.82587500e-01,1.44953125e-01,1.07718750e-01,2.33125000e+00,6.06714844e+00,,1.41271605e-02,4.29422617e-01,,1.41271605e-02,4.46059863e+03
1.41281605e-02,9.44296875e+00,2.83339063e-01,1.34265625e-01,1.07546875e-01,2.14921875e+00,6.06644531e+00,,1.41281605e-02,4.29442555e-01,,1.41281605e-02,4.46493311e+03
1.41291605e-02,9.33437500e+00,2.84557813e-01,1.14031250e-01,1.07468750e-01,1.95234375e+00,6.06914063e+00,,1.41291605e-02,4.29462552e-01,,1.41291605e-02,4.47547070e+03
1.41301605e-02,9.22500000e+00,2.84050000e-01,8.99843750e-02,1.07453125e-01,1.75234375e+00,6.07160156e+00,,1.41301605e-02,4.29482609e-01,,1.41301605e-02,4.48620605e+03
1.41311605e-02,9.15000000e+00,2.86853125e-01,7.78125000e-02,1.07320313e-01,1.55156250e+00,6.07488281e+00,,1.41311605e-02,4.29502696e-01,,1.41311605e-02,4.49349316e+03
1.41321605e-02,9.13515625e+00,2.87239063e-01,8.57031250e-02,1.07289063e-01,1.33828125e+00,6.07828125e+00,,1.41321605e-02,4.29522902e-01,,1.41321605e-02,4.49459033e+03
1.41331605e-02,9.27500000e+00,2.88112500e-01,1.06734375e-01,1.07226563e-01,1.11953125e+00,6.08191406e+00,,1.41331605e-02,4.29543167e-01,,1.41331605e-02,4.47966309e+03
1.41341605e-02,9.46562500e+00,2.89046875e-01,1.44859375e-01,1.06921875e-01,9.17968750e-01,6.08589844e+00,,1.41341605e-02,4.29563493e-01,,1.41341605e-02,4.45934375e+03
1.41351605e-02,9.51093750e+00,2.88214063e-01,1.74234375e-01,1.06851563e-01,7.21875000e-01,6.08847656e+00,,1.41351605e-02,4.29583818e-01,,1.41351605e-02,4.45382715e+03
1.41361605e-02,9.46640625e+00,2.86629688e-01,1.37750000e-01,1.07156250e-01,5.14062500e-01,6.08953125e+00,,1.41361605e-02,4.29604053e-01,,1.41361605e-02,4.45759131e+03
1.41371605e-02,9.64843750e+00,2.82953125e-01,5.17500000e-02,1.07695313e-01,2.83593750e-01,6.09058594e+00,,1.41371605e-02,4.29624140e-01,,1.41371605e-02,4.43832324e+03
1.41381605e-02,1.00421875e+01,2.82729688e-01,5.10625000e-02,1.07523438e-01,4.76562500e-02,6.09398438e+00,,1.41381605e-02,4.29644048e-01,,1.41381605e-02,4.39745703e+03
1.41391605e-02,1.03226562e+01,2.79439063e-01,1.90203125e-01,1.07148438e-01,-1.67187500e-01,6.09738281e+00,,1.41391605e-02,4.29663837e-01,,1.41391605e-02,4.36790381e+03
1.41401605e-02,1.04710937e+01,2.78159375e-01,3.06265625e-01,1.06945313e-01,-3.90625000e-01,6.09984375e+00,,1.41401605e-02,4.29683477e-01,,1.41401605e-02,4.35128564e+03
1.41411605e-02,1.06664062e+01,2.76778125e-01,2.54546875e-01,1.06390625e-01,-6.21093750e-01,6.10125000e+00,,1.41411605e-02,4.29703027e-01,,1.41411605e-02,4.32966406e+03
1.41421605e-02,1.09328125e+01,2.77367188e-01,1.12234375e-01,1.06132813e-01,-8.63281250e-01,6.10183594e+00,,1.41421605e-02,4.29722548e-01,,1.41421605e-02,4.30122754e+03
1.41431605e-02,1.11921875e+01,2.77956250e-01,6.50156250e-02,1.06085938e-01,-1.11640625e+00,6.10242188e+00,,1.41431605e-02,4.29742098e-01,,1.41431605e-02,4.27401855e+03
1.41441605e-02,1.14187500e+01,2.77814063e-01,1.67078125e-01,1.05929688e-01,-1.37578125e+00,6.10382813e+00,,1.41441605e-02,4.29761648e-01,,1.41441605e-02,4.25004590e+03
1.41451605e-02,1.15398437e+01,2.76839063e-01,2.87828125e-01,1.05703125e-01,-1.62187500e+00,6.10500000e+00,,1.41451605e-02,4.29781199e-01,,1.41451605e-02,4.23635645e+03
1.41461605e-02,1.15585938e+01,2.75823438e-01,2.71156250e-01,1.05515625e-01,-1.85234375e+00,6.10699219e+00,,1.41461605e-02,4.29800659e-01,,1.41461605e-02,4.23294238e+03
1.41471605e-02,1.15570312e+01,2.73954688e-01,1.28437500e-01,1.05429688e-01,-2.08593750e+00,6.11167969e+00,,1.41471605e-02,4.29820001e-01,,1.41471605e-02,4.23204492e+03
1.41481605e-02,1.15921875e+01,2.74990625e-01,2.85468750e-02,1.05406250e-01,-2.32890625e+00,6.11484375e+00,,1.41481605e-02,4.29839313e-01,,1.41481605e-02,4.22800439e+03
1.41491605e-02,1.16171875e+01,2.77428125e-01,8.89531250e-02,1.05312500e-01,-2.56875000e+00,6.11683594e+00,,1.41491605e-02,4.29858744e-01,,1.41491605e-02,4.22511523e+03
1.41501605e-02,1.15460937e+01,2.78403125e-01,2.21734375e-01,1.05460938e-01,-2.80937500e+00,6.11929688e+00,,1.41501605e-02,4.29878324e-01,,1.41501605e-02,4.23162158e+03
1.41511605e-02,1.14414062e+01,2.79906250e-01,2.37062500e-01,1.05820313e-01,-3.04375000e+00,6.12164063e+00,,1.41511605e-02,4.29897964e-01,,1.41511605e-02,4.24119824e+03
1.41521605e-02,1.14648438e+01,2.81125000e-01,1.01453125e-01,1.06179688e-01,-3.27500000e+00,6.12445313e+00,,1.41521605e-02,4.29917723e-01,,1.41521605e-02,4.23788477e+03
1.41531605e-02,1.15851562e+01,2.83725000e-01,-2.34375000e-04,1.06421875e-01,-3.49687500e+00,6.12632813e+00,,1.41531605e-02,4.29937631e-01,,1.41531605e-02,4.22521289e+03
1.41541605e-02,1.16570312e+01,2.83176563e-01,7.37343750e-02,1.06585938e-01,-3.71875000e+00,6.12890625e+00,,1.41541605e-02,4.29957598e-01,,1.41541605e-02,4.21760840e+03
1.41551605e-02,1.17039062e+01,2.83928125e-01,2.20546875e-01,1.06546875e-01,-3.93281250e+00,6.13125000e+00,,1.41551605e-02,4.29977566e-01,,1.41551605e-02,4.21199561e+03
1.41561605e-02,1.17031250e+01,2.83725000e-01,2.48343750e-01,1.06789063e-01,-4.13906250e+00,6.13324219e+00,,1.41561605e-02,4.29997563e-01,,1.41561605e-02,4.21083350e+03
1.41571605e-02,1.15562500e+01,2.84984375e-01,1.08296875e-01,1.07437500e-01,-4.35468750e+00,6.13406250e+00,,1.41571605e-02,4.30017591e-01,,1.41571605e-02,4.22503027e+03
1.41581605e-02,1.14765625e+01,2.85492188e-01,-6.07968750e-02,1.08351563e-01,-4.56953125e+00,6.13347656e+00,,1.41581605e-02,4.30037707e-01,,1.41581605e-02,4.23311963e+03
1.41591605e-02,1.15750000e+01,2.86609375e-01,-5.61250000e-02,1.09187500e-01,-4.77031250e+00,6.13570313e+00,,1.41591605e-02,4.30057824e-01,,1.41591605e-02,4.22328125e+03
1.41601605e-02,1.16210938e+01,2.84192188e-01,1.37203125e-01,1.09914063e-01,-4.94218750e+00,6.13792969e+00,,1.41601605e-02,4.30077940e-01,,1.41601605e-02,4.21831445e+03
1.41611605e-02,1.17125000e+01,2.79662500e-01,2.79703125e-01,1.10007813e-01,-5.10312500e+00,6.14109375e+00,,1.41611605e-02,4.30097789e-01,,1.41611605e-02,4.20778613e+03
1.41621605e-02,1.19867187e+01,2.75478125e-01,2.19359375e-01,1.09632813e-01,-5.26640625e+00,6.14472656e+00,,1.41621605e-02,4.30117309e-01,,1.41621605e-02,4.17819385e+03
1.41631605e-02,1.23593750e+01,2.77265625e-01,8.72812500e-02,1.08992188e-01,-5.43750000e+00,6.14730469e+00,,1.41631605e-02,4.30136800e-01,,1.41631605e-02,4.13896289e+03
1.41641605e-02,1.25398437e+01,2.78545313e-01,8.48593750e-02,1.09015625e-01,-5.60781250e+00,6.14695313e+00,,1.41641605e-02,4.30156380e-01,,1.41641605e-02,4.11990186e+03
