Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.24847024e-03,1.09406250e+01,3.32962500e-01,1.60937500e-03,3.21125000e-01,4.25000000e-02,5.79410156e+00,,9.24847024e-03,2.67860502e-01,,9.24847024e-03,2.85218311e+03
9.24947024e-03,1.09257812e+01,3.33246875e-01,2.70312500e-03,3.21000000e-01,4.21875000e-02,5.79363281e+00,,9.24947024e-03,2.67883956e-01,,9.24947024e-03,2.85370215e+03
9.25047024e-03,1.09195313e+01,3.33348438e-01,3.09375000e-03,3.20906250e-01,4.03125000e-02,5.79105469e+00,,9.25047024e-03,2.67907441e-01,,9.25047024e-03,2.85433081e+03
9.25147024e-03,1.09273438e+01,3.33348438e-01,3.93750000e-03,3.20781250e-01,3.71875000e-02,5.78906250e+00,,9.25147024e-03,2.67930895e-01,,9.25147024e-03,2.85350708e+03
9.25247024e-03,1.09390625e+01,3.33653125e-01,6.37500000e-03,3.20906250e-01,3.60937500e-02,5.78941406e+00,,9.25247024e-03,2.67954379e-01,,9.25247024e-03,2.85227148e+03
9.25347024e-03,1.09335938e+01,3.33693750e-01,8.48437500e-03,3.21062500e-01,3.71875000e-02,5.79000000e+00,,9.25347024e-03,2.67977893e-01,,9.25347024e-03,2.85279565e+03
9.25447024e-03,1.09195313e+01,3.33592188e-01,7.53125000e-03,3.21125000e-01,3.79687500e-02,5.78941406e+00,,9.25447024e-03,2.68001378e-01,,9.25447024e-03,2.85420288e+03
9.25547024e-03,1.09148437e+01,3.33510938e-01,3.67187500e-03,3.21125000e-01,3.76562500e-02,5.78765625e+00,,9.25547024e-03,2.68024862e-01,,9.25547024e-03,2.85465674e+03
9.25647024e-03,1.09054687e+01,3.33409375e-01,4.21875000e-04,3.21125000e-01,3.79687500e-02,5.78566406e+00,,9.25647024e-03,2.68048346e-01,,9.25647024e-03,2.85561206e+03
9.25747024e-03,1.09054687e+01,3.33510938e-01,1.04687500e-03,3.20937500e-01,3.87500000e-02,5.78402344e+00,,9.25747024e-03,2.68071830e-01,,9.25747024e-03,2.85560815e+03
9.25847024e-03,1.09140625e+01,3.33409375e-01,4.78125000e-03,3.20750000e-01,3.64062500e-02,5.78285156e+00,,9.25847024e-03,2.68095315e-01,,9.25847024e-03,2.85470679e+03
9.25947024e-03,1.09195313e+01,3.33307813e-01,8.14062500e-03,3.20750000e-01,3.67187500e-02,5.78167969e+00,,9.25947024e-03,2.68118799e-01,,9.25947024e-03,2.85410889e+03
9.26047024e-03,1.09148437e+01,3.33409375e-01,8.21875000e-03,3.21062500e-01,3.79687500e-02,5.78085938e+00,,9.26047024e-03,2.68142253e-01,,9.26047024e-03,2.85454834e+03
9.26147024e-03,1.09140625e+01,3.33307813e-01,5.70312500e-03,3.21156250e-01,3.71875000e-02,5.78238281e+00,,9.26147024e-03,2.68165737e-01,,9.26147024e-03,2.85459204e+03
9.26247024e-03,1.09101562e+01,3.33267188e-01,4.32812500e-03,3.21125000e-01,3.60937500e-02,5.78039063e+00,,9.26247024e-03,2.68189222e-01,,9.26247024e-03,2.85496826e+03
9.26347024e-03,1.09140625e+01,3.33165625e-01,5.79687500e-03,3.21000000e-01,3.56250000e-02,5.77757813e+00,,9.26347024e-03,2.68212676e-01,,9.26347024e-03,2.85453857e+03
9.26447024e-03,1.09140625e+01,3.33206250e-01,7.56250000e-03,3.20781250e-01,3.79687500e-02,5.77617188e+00,,9.26447024e-03,2.68236130e-01,,9.26447024e-03,2.85450317e+03
9.26547024e-03,1.09007812e+01,3.33307813e-01,6.09375000e-03,3.20843750e-01,3.98437500e-02,5.77582031e+00,,9.26547024e-03,2.68259585e-01,,9.26547024e-03,2.85583643e+03
9.26647024e-03,1.08867188e+01,3.33206250e-01,2.81250000e-03,3.21000000e-01,4.20312500e-02,5.77488281e+00,,9.26647024e-03,2.68283069e-01,,9.26647024e-03,2.85726221e+03
9.26747024e-03,1.08750000e+01,3.33206250e-01,1.92187500e-03,3.21062500e-01,4.20312500e-02,5.77464844e+00,,9.26747024e-03,2.68306524e-01,,9.26747024e-03,2.85845776e+03
9.26847024e-03,1.08710938e+01,3.33450000e-01,5.70312500e-03,3.20843750e-01,3.98437500e-02,5.77406250e+00,,9.26847024e-03,2.68330008e-01,,9.26847024e-03,2.85884033e+03
9.26947024e-03,1.08750000e+01,3.33246875e-01,1.07031250e-02,3.21062500e-01,3.95312500e-02,5.77359375e+00,,9.26947024e-03,2.68353492e-01,,9.26947024e-03,2.85839429e+03
9.27047024e-03,1.08804688e+01,3.32962500e-01,1.25468750e-02,3.21218750e-01,3.95312500e-02,5.77300781e+00,,9.27047024e-03,2.68376946e-01,,9.27047024e-03,2.85776880e+03
9.27147024e-03,1.08953125e+01,3.32353125e-01,1.13437500e-02,3.21156250e-01,3.75000000e-02,5.77054688e+00,,9.27147024e-03,2.68400371e-01,,9.27147024e-03,2.85617529e+03
9.27247024e-03,1.09242187e+01,3.31926563e-01,1.09062500e-02,3.21125000e-01,3.64062500e-02,5.76773438e+00,,9.27247024e-03,2.68423766e-01,,9.27247024e-03,2.85313623e+03
9.27347024e-03,1.09484375e+01,3.31784375e-01,1.28281250e-02,3.21000000e-01,3.71875000e-02,5.76703125e+00,,9.27347024e-03,2.68447131e-01,,9.27347024e-03,2.85057666e+03
9.27447024e-03,1.09554687e+01,3.31743750e-01,1.42031250e-02,3.20781250e-01,3.75000000e-02,5.76656250e+00,,9.27447024e-03,2.68470496e-01,,9.27447024e-03,2.84977979e+03
9.27547024e-03,1.09523437e+01,3.31885938e-01,1.17500000e-02,3.20750000e-01,3.76562500e-02,5.76539063e+00,,9.27547024e-03,2.68493861e-01,,9.27547024e-03,2.85003369e+03
9.27647024e-03,1.09460937e+01,3.32028125e-01,7.46875000e-03,3.20781250e-01,3.75000000e-02,5.76398438e+00,,9.27647024e-03,2.68517256e-01,,9.27647024e-03,2.85062695e+03
9.27747024e-03,1.09406250e+01,3.31784375e-01,6.84375000e-03,3.20937500e-01,3.67187500e-02,5.76398438e+00,,9.27747024e-03,2.68540621e-01,,9.27747024e-03,2.85115283e+03
9.27847024e-03,1.09367187e+01,3.31439062e-01,1.17500000e-02,3.21156250e-01,3.82812500e-02,5.76421875e+00,,9.27847024e-03,2.68563986e-01,,9.27847024e-03,2.85150610e+03
9.27947024e-03,1.09468750e+01,3.30870312e-01,1.76562500e-02,3.21125000e-01,3.85937500e-02,5.76339844e+00,,9.27947024e-03,2.68587291e-01,,9.27947024e-03,2.85038086e+03
9.28047024e-03,1.09648438e+01,3.30423438e-01,1.85625000e-02,3.21218750e-01,3.90625000e-02,5.76117188e+00,,9.28047024e-03,2.68610567e-01,,9.28047024e-03,2.84843262e+03
9.28147024e-03,1.09835937e+01,3.29935938e-01,1.41250000e-02,3.21312500e-01,4.09375000e-02,5.75976562e+00,,9.28147024e-03,2.68633813e-01,,9.28147024e-03,2.84641309e+03
9.28247024e-03,1.10023437e+01,3.29773437e-01,1.07031250e-02,3.21312500e-01,4.32812500e-02,5.76117188e+00,,9.28247024e-03,2.68657058e-01,,9.28247024e-03,2.84441431e+03
9.28347024e-03,1.10101562e+01,3.29407813e-01,1.29531250e-02,3.21437500e-01,4.43750000e-02,5.76082031e+00,,9.28347024e-03,2.68680274e-01,,9.28347024e-03,2.84354614e+03
9.28447024e-03,1.10156250e+01,3.29143750e-01,1.91875000e-02,3.21593750e-01,4.31250000e-02,5.76000000e+00,,9.28447024e-03,2.68703461e-01,,9.28447024e-03,2.84289697e+03
9.28547024e-03,1.10250000e+01,3.29509375e-01,2.21406250e-02,3.21437500e-01,4.20312500e-02,5.75859375e+00,,9.28547024e-03,2.68726647e-01,,9.28547024e-03,2.84182129e+03
9.28647024e-03,1.10289063e+01,3.29875000e-01,1.87187500e-02,3.21375000e-01,4.28125000e-02,5.75636719e+00,,9.28647024e-03,2.68749863e-01,,9.28647024e-03,2.84131006e+03
9.28747024e-03,1.10250000e+01,3.30281250e-01,1.30156250e-02,3.21437500e-01,4.62500000e-02,5.75554688e+00,,9.28747024e-03,2.68773109e-01,,9.28747024e-03,2.84162866e+03
9.28847024e-03,1.10351562e+01,3.31215625e-01,1.18281250e-02,3.21218750e-01,4.81250000e-02,5.75660156e+00,,9.28847024e-03,2.68796414e-01,,9.28847024e-03,2.84051587e+03
9.28947024e-03,1.10421875e+01,3.32129688e-01,1.59062500e-02,3.21156250e-01,4.84375000e-02,5.75671875e+00,,9.28947024e-03,2.68819749e-01,,9.28947024e-03,2.83971753e+03
9.29047024e-03,1.10421875e+01,3.32759375e-01,1.95781250e-02,3.21218750e-01,4.73437500e-02,5.75578125e+00,,9.29047024e-03,2.68843174e-01,,9.29047024e-03,2.83962354e+03
9.29147024e-03,1.10437500e+01,3.33450000e-01,1.85156250e-02,3.21312500e-01,4.43750000e-02,5.75449219e+00,,9.29147024e-03,2.68866628e-01,,9.29147024e-03,2.83936182e+03
9.29247024e-03,1.10476562e+01,3.33856250e-01,1.42187500e-02,3.21218750e-01,4.43750000e-02,5.75214844e+00,,9.29247024e-03,2.68890142e-01,,9.29247024e-03,2.83887231e+03
9.29347024e-03,1.10492187e+01,3.34282813e-01,1.22968750e-02,3.21125000e-01,4.62500000e-02,5.75074219e+00,,9.29347024e-03,2.68913656e-01,,9.29347024e-03,2.83864087e+03
9.29447024e-03,1.10554687e+01,3.34587500e-01,1.51406250e-02,3.21062500e-01,4.78125000e-02,5.75132813e+00,,9.29447024e-03,2.68937200e-01,,9.29447024e-03,2.83792358e+03
9.29547024e-03,1.10625000e+01,3.34587500e-01,1.87812500e-02,3.21125000e-01,4.81250000e-02,5.75167969e+00,,9.29547024e-03,2.68960774e-01,,9.29547024e-03,2.83710913e+03
9.29647024e-03,1.10609375e+01,3.34425000e-01,1.87812500e-02,3.21000000e-01,4.73437500e-02,5.75296875e+00,,9.29647024e-03,2.68984318e-01,,9.29647024e-03,2.83717041e+03
9.29747024e-03,1.10593750e+01,3.33978125e-01,1.57812500e-02,3.20843750e-01,4.65625000e-02,5.75390625e+00,,9.29747024e-03,2.69007862e-01,,9.29747024e-03,2.83723975e+03
9.29847024e-03,1.10679688e+01,3.33978125e-01,1.45312500e-02,3.20750000e-01,4.50000000e-02,5.75449219e+00,,9.29847024e-03,2.69031376e-01,,9.29847024e-03,2.83627393e+03
9.29947024e-03,1.10757813e+01,3.34039063e-01,1.67031250e-02,3.20531250e-01,4.31250000e-02,5.75437500e+00,,9.29947024e-03,2.69054890e-01,,9.29947024e-03,2.83538574e+03
9.30047024e-03,1.10718750e+01,3.34242188e-01,1.87187500e-02,3.20375000e-01,4.20312500e-02,5.75332031e+00,,9.30047024e-03,2.69078434e-01,,9.30047024e-03,2.83569458e+03
9.30147024e-03,1.10593750e+01,3.34465625e-01,1.61406250e-02,3.20218750e-01,4.09375000e-02,5.75296875e+00,,9.30147024e-03,2.69101977e-01,,9.30147024e-03,2.83689111e+03
9.30247024e-03,1.10398437e+01,3.34425000e-01,1.03750000e-02,3.20250000e-01,4.03125000e-02,5.75238281e+00,,9.30247024e-03,2.69125521e-01,,9.30247024e-03,2.83883423e+03
9.30347024e-03,1.10164062e+01,3.34384375e-01,6.28125000e-03,3.20406250e-01,4.09375000e-02,5.75449219e+00,,9.30347024e-03,2.69149065e-01,,9.30347024e-03,2.84120605e+03
9.30447024e-03,1.09804688e+01,3.34709375e-01,6.98437500e-03,3.20625000e-01,4.28125000e-02,5.75449219e+00,,9.30447024e-03,2.69172609e-01,,9.30447024e-03,2.84487598e+03
9.30547024e-03,1.09500000e+01,3.35115625e-01,8.90625000e-03,3.20750000e-01,4.35937500e-02,5.75378906e+00,,9.30547024e-03,2.69196212e-01,,9.30547024e-03,2.84797510e+03
9.30647024e-03,1.09351563e+01,3.35318750e-01,7.75000000e-03,3.20687500e-01,4.32812500e-02,5.75437500e+00,,9.30647024e-03,2.69219816e-01,,9.30647024e-03,2.84946143e+03
9.30747024e-03,1.09335938e+01,3.34953125e-01,4.81250000e-03,3.20781250e-01,4.14062500e-02,5.75578125e+00,,9.30747024e-03,2.69243389e-01,,9.30747024e-03,2.84958911e+03
9.30847024e-03,1.09367187e+01,3.34242188e-01,5.32812500e-03,3.20843750e-01,4.09375000e-02,5.75777344e+00,,9.30847024e-03,2.69266963e-01,,9.30847024e-03,2.84923999e+03
9.30947024e-03,1.09429688e+01,3.33409375e-01,1.09843750e-02,3.20781250e-01,3.98437500e-02,5.75941406e+00,,9.30947024e-03,2.69290477e-01,,9.30947024e-03,2.84855249e+03
9.31047024e-03,1.09703125e+01,3.32414063e-01,1.71093750e-02,3.20625000e-01,3.85937500e-02,5.75976562e+00,,9.31047024e-03,2.69313931e-01,,9.31047024e-03,2.84565918e+03
9.31147024e-03,1.09859375e+01,3.32129688e-01,1.70312500e-02,3.20468750e-01,3.98437500e-02,5.76093750e+00,,9.31147024e-03,2.69337326e-01,,9.31147024e-03,2.84395801e+03
9.31247024e-03,1.09859375e+01,3.31601563e-01,9.84375000e-03,3.20593750e-01,4.09375000e-02,5.76234375e+00,,9.31247024e-03,2.69360691e-01,,9.31247024e-03,2.84388672e+03
9.31347024e-03,1.09781250e+01,3.31439062e-01,1.37500000e-03,3.20625000e-01,4.31250000e-02,5.76140625e+00,,9.31347024e-03,2.69384027e-01,,9.31347024e-03,2.84466260e+03
9.31447024e-03,1.09726562e+01,3.31398438e-01,-1.54687500e-03,3.20531250e-01,4.46875000e-02,5.75871094e+00,,9.31447024e-03,2.69407362e-01,,9.31447024e-03,2.84522681e+03
9.31547024e-03,1.09609375e+01,3.30870312e-01,3.56250000e-03,3.20312500e-01,4.43750000e-02,5.76000000e+00,,9.31547024e-03,2.69430667e-01,,9.31547024e-03,2.84642969e+03
9.31647024e-03,1.09515625e+01,3.30281250e-01,1.10000000e-02,3.20312500e-01,4.17187500e-02,5.76117188e+00,,9.31647024e-03,2.69453973e-01,,9.31647024e-03,2.84735742e+03
9.31747024e-03,1.09421875e+01,3.29875000e-01,1.28906250e-02,3.20312500e-01,3.90625000e-02,5.76281250e+00,,9.31747024e-03,2.69477218e-01,,9.31747024e-03,2.84826074e+03
9.31847024e-03,1.09273438e+01,3.29935938e-01,7.35937500e-03,3.20468750e-01,3.93750000e-02,5.76539063e+00,,9.31847024e-03,2.69500434e-01,,9.31847024e-03,2.84973730e+03
9.31947024e-03,1.09140625e+01,3.30078125e-01,1.56250000e-05,3.20531250e-01,3.87500000e-02,5.76773438e+00,,9.31947024e-03,2.69523680e-01,,9.31947024e-03,2.85108716e+03
9.32047024e-03,1.08992187e+01,3.30606250e-01,-1.73437500e-03,3.20687500e-01,3.68750000e-02,5.76773438e+00,,9.32047024e-03,2.69546926e-01,,9.32047024e-03,2.85262207e+03
9.32147024e-03,1.09007812e+01,3.31256250e-01,2.26562500e-03,3.20531250e-01,3.71875000e-02,5.76796875e+00,,9.32147024e-03,2.69570231e-01,,9.32147024e-03,2.85245947e+03
9.32247024e-03,1.09015625e+01,3.31439062e-01,6.45312500e-03,3.20312500e-01,3.57812500e-02,5.76984375e+00,,9.32247024e-03,2.69593567e-01,,9.32247024e-03,2.85235596e+03
9.32347024e-03,1.08992187e+01,3.31500000e-01,5.89062500e-03,3.20250000e-01,3.56250000e-02,5.77218750e+00,,9.32347024e-03,2.69616932e-01,,9.32347024e-03,2.85256470e+03
9.32447024e-03,1.09015625e+01,3.31743750e-01,3.23437500e-03,3.20406250e-01,3.42187500e-02,5.77523438e+00,,9.32447024e-03,2.69640267e-01,,9.32447024e-03,2.85229883e+03
9.32547024e-03,1.09148437e+01,3.31601563e-01,3.95312500e-03,3.20625000e-01,3.39062500e-02,5.77699219e+00,,9.32547024e-03,2.69663632e-01,,9.32547024e-03,2.85091064e+03
9.32647024e-03,1.09445312e+01,3.31439062e-01,9.42187500e-03,3.20531250e-01,3.65625000e-02,5.77722656e+00,,9.32647024e-03,2.69686967e-01,,9.32647024e-03,2.84781445e+03
9.32747024e-03,1.09687500e+01,3.31296875e-01,1.39218750e-02,3.20468750e-01,3.85937500e-02,5.77898438e+00,,9.32747024e-03,2.69710302e-01,,9.32747024e-03,2.84525586e+03
9.32847024e-03,1.09859375e+01,3.31317188e-01,1.23906250e-02,3.20312500e-01,3.85937500e-02,5.78039063e+00,,9.32847024e-03,2.69733638e-01,,9.32847024e-03,2.84341406e+03
9.32947024e-03,1.10007812e+01,3.31520313e-01,6.34375000e-03,3.20250000e-01,3.67187500e-02,5.78226563e+00,,9.32947024e-03,2.69756973e-01,,9.32947024e-03,2.84183398e+03
9.33047024e-03,1.10164062e+01,3.31601563e-01,3.18750000e-03,3.20468750e-01,3.56250000e-02,5.78179688e+00,,9.33047024e-03,2.69780308e-01,,9.33047024e-03,2.84019824e+03
9.33147024e-03,1.10250000e+01,3.31703125e-01,6.82812500e-03,3.20468750e-01,3.45312500e-02,5.78085938e+00,,9.33147024e-03,2.69803673e-01,,9.33147024e-03,2.83928564e+03
9.33247024e-03,1.10257812e+01,3.31357813e-01,1.25781250e-02,3.20468750e-01,3.42187500e-02,5.78085938e+00,,9.33247024e-03,2.69827008e-01,,9.33247024e-03,2.83915356e+03
9.33347024e-03,1.10164062e+01,3.31093750e-01,1.32343750e-02,3.20625000e-01,3.45312500e-02,5.78085938e+00,,9.33347024e-03,2.69850343e-01,,9.33347024e-03,2.84005176e+03
9.33447024e-03,1.10078125e+01,3.31540625e-01,7.46875000e-03,3.20593750e-01,3.42187500e-02,5.77980469e+00,,9.33447024e-03,2.69873679e-01,,9.33447024e-03,2.84088281e+03
9.33547024e-03,1.10117188e+01,3.32576563e-01,1.31250000e-03,3.20375000e-01,3.45312500e-02,5.77921875e+00,,9.33547024e-03,2.69897074e-01,,9.33547024e-03,2.84045679e+03
9.33647024e-03,1.10101562e+01,3.33368750e-01,1.40625000e-04,3.20406250e-01,3.57812500e-02,5.78179688e+00,,9.33647024e-03,2.69920498e-01,,9.33647024e-03,2.84061426e+03
9.33747024e-03,1.09890625e+01,3.33693750e-01,2.60937500e-03,3.20468750e-01,3.57812500e-02,5.78320312e+00,,9.33747024e-03,2.69944012e-01,,9.33747024e-03,2.84278125e+03
9.33847024e-03,1.09593750e+01,3.34039063e-01,3.37500000e-03,3.20468750e-01,3.64062500e-02,5.78402344e+00,,9.33847024e-03,2.69967526e-01,,9.33847024e-03,2.84582617e+03
9.33947024e-03,1.09335938e+01,3.34242188e-01,7.81250000e-05,3.20468750e-01,3.75000000e-02,5.78589844e+00,,9.33947024e-03,2.69991040e-01,,9.33947024e-03,2.84847485e+03
9.34047024e-03,1.09109375e+01,3.34668750e-01,-3.26562500e-03,3.20406250e-01,3.68750000e-02,5.78742188e+00,,9.34047024e-03,2.70014584e-01,,9.34047024e-03,2.85081885e+03
9.34147024e-03,1.09054687e+01,3.34668750e-01,-1.64062500e-03,3.20250000e-01,3.64062500e-02,5.78742188e+00,,9.34147024e-03,2.70038158e-01,,9.34147024e-03,2.85139551e+03
9.34247024e-03,1.09085937e+01,3.34425000e-01,3.93750000e-03,3.20218750e-01,3.50000000e-02,5.78847656e+00,,9.34247024e-03,2.70061702e-01,,9.34247024e-03,2.85106738e+03
9.34347024e-03,1.09046875e+01,3.33409375e-01,6.87500000e-03,3.20031250e-01,3.39062500e-02,5.78859375e+00,,9.34347024e-03,2.70085216e-01,,9.34347024e-03,2.85144116e+03
9.34447024e-03,1.09007812e+01,3.32475000e-01,2.81250000e-03,3.19875000e-01,3.50000000e-02,5.78882813e+00,,9.34447024e-03,2.70108670e-01,,9.34447024e-03,2.85181836e+03
9.34547024e-03,1.08859375e+01,3.31560938e-01,-4.03125000e-03,3.19937500e-01,3.60937500e-02,5.79140625e+00,,9.34547024e-03,2.70132035e-01,,9.34547024e-03,2.85335156e+03
9.34647024e-03,1.08695312e+01,3.30626562e-01,-5.43750000e-03,3.20093750e-01,3.68750000e-02,5.79304687e+00,,9.34647024e-03,2.70155370e-01,,9.34647024e-03,2.85506836e+03
9.34747024e-03,1.08734375e+01,3.30118750e-01,-1.56250000e-05,3.20156250e-01,3.60937500e-02,5.79386719e+00,,9.34747024e-03,2.70178616e-01,,9.34747024e-03,2.85467993e+03
9.34847024e-03,1.08867188e+01,3.29732813e-01,5.81250000e-03,3.20156250e-01,3.56250000e-02,5.79503906e+00,,9.34847024e-03,2.70201862e-01,,9.34847024e-03,2.85329541e+03
9.34947024e-03,1.08992187e+01,3.29590625e-01,6.34375000e-03,3.20156250e-01,3.68750000e-02,5.79550781e+00,,9.34947024e-03,2.70225078e-01,,9.34947024e-03,2.85197437e+03
9.35047024e-03,1.09085937e+01,3.29976563e-01,3.98437500e-03,3.20031250e-01,3.68750000e-02,5.79468750e+00,,9.35047024e-03,2.70248294e-01,,9.35047024e-03,2.85098047e+03
9.35147024e-03,1.09195313e+01,3.30240625e-01,2.85937500e-03,3.20093750e-01,3.50000000e-02,5.79281250e+00,,9.35147024e-03,2.70271540e-01,,9.35147024e-03,2.84983472e+03
9.35247024e-03,1.09195313e+01,3.30768750e-01,3.93750000e-03,3.20093750e-01,3.50000000e-02,5.79269531e+00,,9.35247024e-03,2.70294815e-01,,9.35247024e-03,2.84981689e+03
9.35347024e-03,1.09203125e+01,3.31317188e-01,4.20312500e-03,3.19937500e-01,3.57812500e-02,5.79281250e+00,,9.35347024e-03,2.70318151e-01,,9.35347024e-03,2.84971484e+03
9.35447024e-03,1.09195313e+01,3.31804688e-01,1.68750000e-03,3.19937500e-01,3.67187500e-02,5.79281250e+00,,9.35447024e-03,2.70341486e-01,,9.35447024e-03,2.84977954e+03
9.35547024e-03,1.09054687e+01,3.32231250e-01,-1.39062500e-03,3.20000000e-01,3.68750000e-02,5.79210938e+00,,9.35547024e-03,2.70364881e-01,,9.35547024e-03,2.85122827e+03
9.35647024e-03,1.08976562e+01,3.32860938e-01,-1.81250000e-03,3.19843750e-01,3.82812500e-02,5.79082031e+00,,9.35647024e-03,2.70388275e-01,,9.35647024e-03,2.85204248e+03
9.35747024e-03,1.08937500e+01,3.33307813e-01,1.20312500e-03,3.19843750e-01,3.98437500e-02,5.79187500e+00,,9.35747024e-03,2.70411730e-01,,9.35747024e-03,2.85244678e+03
9.35847024e-03,1.08921875e+01,3.33368750e-01,5.25000000e-03,3.19875000e-01,4.09375000e-02,5.79304687e+00,,9.35847024e-03,2.70435214e-01,,9.35847024e-03,2.85259082e+03
9.35947024e-03,1.08898437e+01,3.33064063e-01,6.53125000e-03,3.19875000e-01,4.06250000e-02,5.79468750e+00,,9.35947024e-03,2.70458698e-01,,9.35947024e-03,2.85280127e+03
9.36047024e-03,1.08828125e+01,3.32718750e-01,4.12500000e-03,3.19843750e-01,3.93750000e-02,5.79410156e+00,,9.36047024e-03,2.70482123e-01,,9.36047024e-03,2.85349780e+03
9.36147024e-03,1.08843750e+01,3.32271875e-01,1.06250000e-03,3.19937500e-01,3.85937500e-02,5.79246094e+00,,9.36147024e-03,2.70505548e-01,,9.36147024e-03,2.85332275e+03
9.36247024e-03,1.08882813e+01,3.31987500e-01,1.04687500e-03,3.20093750e-01,3.85937500e-02,5.79246094e+00,,9.36247024e-03,2.70528913e-01,,9.36247024e-03,2.85291455e+03
9.36347024e-03,1.08921875e+01,3.31926563e-01,4.32812500e-03,3.20000000e-01,3.79687500e-02,5.79304687e+00,,9.36347024e-03,2.70552307e-01,,9.36347024e-03,2.85249756e+03
9.36447024e-03,1.08976562e+01,3.31601563e-01,7.37500000e-03,3.19843750e-01,3.85937500e-02,5.79410156e+00,,9.36447024e-03,2.70575672e-01,,9.36447024e-03,2.85190259e+03
9.36547024e-03,1.08960938e+01,3.31195313e-01,7.26562500e-03,3.19875000e-01,3.90625000e-02,5.79363281e+00,,9.36547024e-03,2.70599008e-01,,9.36547024e-03,2.85202490e+03
9.36647024e-03,1.08976562e+01,3.30951563e-01,5.34375000e-03,3.20000000e-01,4.01562500e-02,5.79445313e+00,,9.36647024e-03,2.70622313e-01,,9.36647024e-03,2.85183057e+03
9.36747024e-03,1.09054687e+01,3.30585938e-01,5.51562500e-03,3.20218750e-01,4.01562500e-02,5.79421875e+00,,9.36747024e-03,2.70645618e-01,,9.36747024e-03,2.85099634e+03
9.36847024e-03,1.09054687e+01,3.30362500e-01,8.79687500e-03,3.20218750e-01,4.09375000e-02,5.79304687e+00,,9.36847024e-03,2.70668894e-01,,9.36847024e-03,2.85095850e+03
9.36947024e-03,1.09101562e+01,3.29935938e-01,1.13437500e-02,3.20156250e-01,4.21875000e-02,5.79222656e+00,,9.36947024e-03,2.70692140e-01,,9.36947024e-03,2.85042188e+03
9.37047024e-03,1.09148437e+01,3.29692188e-01,9.42187500e-03,3.20093750e-01,4.21875000e-02,5.79210938e+00,,9.37047024e-03,2.70715356e-01,,9.37047024e-03,2.84988379e+03
9.37147024e-03,1.09109375e+01,3.29590625e-01,4.59375000e-03,3.20000000e-01,4.03125000e-02,5.79187500e+00,,9.37147024e-03,2.70738572e-01,,9.37147024e-03,2.85024951e+03
9.37247024e-03,1.09031250e+01,3.29692188e-01,1.71875000e-03,3.19781250e-01,3.93750000e-02,5.79023438e+00,,9.37247024e-03,2.70761788e-01,,9.37247024e-03,2.85103809e+03
9.37347024e-03,1.08937500e+01,3.29793750e-01,3.42187500e-03,3.19625000e-01,3.87500000e-02,5.78800781e+00,,9.37347024e-03,2.70785004e-01,,9.37347024e-03,2.85199121e+03
9.37447024e-03,1.08898437e+01,3.29834375e-01,7.73437500e-03,3.19406250e-01,3.75000000e-02,5.78625000e+00,,9.37447024e-03,2.70808250e-01,,9.37447024e-03,2.85236401e+03
9.37547024e-03,1.08882813e+01,3.29692188e-01,1.01406250e-02,3.19406250e-01,3.64062500e-02,5.78484375e+00,,9.37547024e-03,2.70831466e-01,,9.37547024e-03,2.85247778e+03
9.37647024e-03,1.08882813e+01,3.29509375e-01,8.79687500e-03,3.19468750e-01,3.50000000e-02,5.78167969e+00,,9.37647024e-03,2.70854682e-01,,9.37647024e-03,2.85242749e+03
9.37747024e-03,1.08992187e+01,3.29509375e-01,6.34375000e-03,3.19281250e-01,3.42187500e-02,5.77957031e+00,,9.37747024e-03,2.70877868e-01,,9.37747024e-03,2.85125977e+03
