Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.79367424e-03,1.49664062e+01,4.72407813e-01,3.73437500e-03,2.14054688e-01,7.53125000e-03,5.79421875e+00,,8.79367424e-03,3.54207814e-01,,8.79367424e-03,3.94309888e+03
8.79467424e-03,1.49859375e+01,4.70904688e-01,7.84375000e-03,2.14054688e-01,7.34375000e-03,5.79445313e+00,,8.79467424e-03,3.54241043e-01,,8.79467424e-03,3.94105469e+03
8.79567424e-03,1.50171875e+01,4.70234375e-01,1.46875000e-02,2.14054688e-01,7.40625000e-03,5.79421875e+00,,8.79567424e-03,3.54274184e-01,,8.79567424e-03,3.93777295e+03
8.79667424e-03,1.50640625e+01,4.69970313e-01,2.20781250e-02,2.14093750e-01,7.56250000e-03,5.79351563e+00,,8.79667424e-03,3.54307324e-01,,8.79667424e-03,3.93284326e+03
8.79767424e-03,1.51171875e+01,4.69096875e-01,2.75781250e-02,2.14179688e-01,7.56250000e-03,5.79468750e+00,,8.79767424e-03,3.54340374e-01,,8.79767424e-03,3.92723462e+03
8.79867424e-03,1.51656250e+01,4.70092188e-01,2.66406250e-02,2.14273437e-01,8.00000000e-03,5.79421875e+00,,8.79867424e-03,3.54373425e-01,,8.79867424e-03,3.92209741e+03
8.79967424e-03,1.52031250e+01,4.70579688e-01,1.93125000e-02,2.14367188e-01,7.93750000e-03,5.79445313e+00,,8.79967424e-03,3.54406536e-01,,8.79967424e-03,3.91810986e+03
8.80067424e-03,1.52242187e+01,4.71839063e-01,1.23125000e-02,2.14445313e-01,7.46875000e-03,5.79703125e+00,,8.80067424e-03,3.54439735e-01,,8.80067424e-03,3.91585132e+03
8.80167424e-03,1.52242187e+01,4.71859375e-01,1.01875000e-02,2.14484375e-01,7.56250000e-03,5.79632813e+00,,8.80167424e-03,3.54472935e-01,,8.80167424e-03,3.91579175e+03
8.80267424e-03,1.52132812e+01,4.73017187e-01,1.04531250e-02,2.14507813e-01,7.56250000e-03,5.79609375e+00,,8.80267424e-03,3.54506224e-01,,8.80267424e-03,3.91686426e+03
8.80367424e-03,1.51976562e+01,4.73057813e-01,9.79687500e-03,2.14500000e-01,7.53125000e-03,5.79667969e+00,,8.80367424e-03,3.54539543e-01,,8.80367424e-03,3.91842139e+03
8.80467424e-03,1.51750000e+01,4.72570313e-01,8.07812500e-03,2.14500000e-01,7.53125000e-03,5.79562500e+00,,8.80467424e-03,3.54572833e-01,,8.80467424e-03,3.92070947e+03
8.80567424e-03,1.51375000e+01,4.73545313e-01,6.60937500e-03,2.14507813e-01,7.62500000e-03,5.79445313e+00,,8.80567424e-03,3.54606152e-01,,8.80567424e-03,3.92453662e+03
8.80667424e-03,1.51039062e+01,4.73342188e-01,6.73437500e-03,2.14468750e-01,7.90625000e-03,5.79328125e+00,,8.80667424e-03,3.54639500e-01,,8.80667424e-03,3.92796460e+03
8.80767424e-03,1.50812500e+01,4.73646875e-01,8.42187500e-03,2.14468750e-01,7.71875000e-03,5.79328125e+00,,8.80767424e-03,3.54672849e-01,,8.80767424e-03,3.93026025e+03
8.80867424e-03,1.50828125e+01,4.73443750e-01,1.10000000e-02,2.14484375e-01,7.31250000e-03,5.79386719e+00,,8.80867424e-03,3.54706198e-01,,8.80867424e-03,3.93004785e+03
8.80967424e-03,1.51085938e+01,4.73484375e-01,1.33281250e-02,2.14507813e-01,7.09375000e-03,5.79328125e+00,,8.80967424e-03,3.54739547e-01,,8.80967424e-03,3.92732617e+03
8.81067424e-03,1.51468750e+01,4.73159375e-01,1.76562500e-02,2.14578125e-01,7.43750000e-03,5.79128906e+00,,8.81067424e-03,3.54772866e-01,,8.81067424e-03,3.92329761e+03
8.81167424e-03,1.51882812e+01,4.71189063e-01,2.27031250e-02,2.14671875e-01,7.84375000e-03,5.78988281e+00,,8.81167424e-03,3.54806095e-01,,8.81167424e-03,3.91892188e+03
8.81267424e-03,1.52203125e+01,4.72428125e-01,2.26250000e-02,2.14765625e-01,7.84375000e-03,5.78847656e+00,,8.81267424e-03,3.54839325e-01,,8.81267424e-03,3.91549951e+03
8.81367424e-03,1.52429687e+01,4.71696875e-01,1.67656250e-02,2.14843750e-01,8.00000000e-03,5.78847656e+00,,8.81367424e-03,3.54872584e-01,,8.81367424e-03,3.91305957e+03
8.81467424e-03,1.52492188e+01,4.72367188e-01,9.50000000e-03,2.14820312e-01,8.00000000e-03,5.78906250e+00,,8.81467424e-03,3.54905814e-01,,8.81467424e-03,3.91234570e+03
8.81567424e-03,1.52523437e+01,4.73646875e-01,7.56250000e-03,2.14843750e-01,8.03125000e-03,5.78929688e+00,,8.81567424e-03,3.54939133e-01,,8.81567424e-03,3.91197803e+03
8.81667424e-03,1.52562500e+01,4.73443750e-01,1.20625000e-02,2.14882813e-01,8.06250000e-03,5.78859375e+00,,8.81667424e-03,3.54972482e-01,,8.81667424e-03,3.91152368e+03
8.81767424e-03,1.52726563e+01,4.72996875e-01,2.09843750e-02,2.14914063e-01,7.59375000e-03,5.79046875e+00,,8.81767424e-03,3.55005801e-01,,8.81767424e-03,3.90974512e+03
8.81867424e-03,1.53046875e+01,4.72468750e-01,2.70468750e-02,2.14875000e-01,7.46875000e-03,5.79222656e+00,,8.81867424e-03,3.55039090e-01,,8.81867424e-03,3.90631543e+03
8.81967424e-03,1.53390625e+01,4.72631250e-01,2.82500000e-02,2.14882813e-01,7.56250000e-03,5.79222656e+00,,8.81967424e-03,3.55072379e-01,,8.81967424e-03,3.90262549e+03
8.82067424e-03,1.53671875e+01,4.71209375e-01,2.86406250e-02,2.14921875e-01,7.62500000e-03,5.79328125e+00,,8.82067424e-03,3.55105609e-01,,8.82067424e-03,3.89957568e+03
8.82167424e-03,1.53804687e+01,4.72123438e-01,2.75000000e-02,2.14898438e-01,7.40625000e-03,5.79468750e+00,,8.82167424e-03,3.55138808e-01,,8.82167424e-03,3.89805762e+03
8.82267424e-03,1.53710938e+01,4.72489063e-01,1.92343750e-02,2.14875000e-01,7.78125000e-03,5.79363281e+00,,8.82267424e-03,3.55172068e-01,,8.82267424e-03,3.89889990e+03
8.82367424e-03,1.53539062e+01,4.72773438e-01,6.06250000e-03,2.14843750e-01,7.93750000e-03,5.79199219e+00,,8.82367424e-03,3.55205357e-01,,8.82367424e-03,3.90060449e+03
8.82467424e-03,1.53406250e+01,4.73118750e-01,4.84375000e-04,2.14789063e-01,8.09375000e-03,5.79164063e+00,,8.82467424e-03,3.55238676e-01,,8.82467424e-03,3.90195654e+03
8.82567424e-03,1.53328125e+01,4.72915625e-01,6.40625000e-03,2.14750000e-01,8.06250000e-03,5.79140625e+00,,8.82567424e-03,3.55271995e-01,,8.82567424e-03,3.90274365e+03
8.82667424e-03,1.53257812e+01,4.73118750e-01,1.66875000e-02,2.14804688e-01,7.84375000e-03,5.79210938e+00,,8.82667424e-03,3.55305284e-01,,8.82667424e-03,3.90340723e+03
8.82767424e-03,1.53257812e+01,4.72753125e-01,2.37812500e-02,2.14804688e-01,7.90625000e-03,5.79246094e+00,,8.82767424e-03,3.55338603e-01,,8.82767424e-03,3.90329980e+03
8.82867424e-03,1.53203125e+01,4.73443750e-01,2.42656250e-02,2.14804688e-01,7.93750000e-03,5.79246094e+00,,8.82867424e-03,3.55371922e-01,,8.82867424e-03,3.90373682e+03
8.82967424e-03,1.53257812e+01,4.72915625e-01,2.08750000e-02,2.14789063e-01,7.90625000e-03,5.79210938e+00,,8.82967424e-03,3.55405241e-01,,8.82967424e-03,3.90305322e+03
8.83067424e-03,1.53367187e+01,4.72996875e-01,1.94687500e-02,2.14789063e-01,7.68750000e-03,5.79187500e+00,,8.83067424e-03,3.55438560e-01,,8.83067424e-03,3.90181885e+03
8.83167424e-03,1.53578125e+01,4.72671875e-01,2.15000000e-02,2.14820312e-01,7.93750000e-03,5.79082031e+00,,8.83167424e-03,3.55471849e-01,,8.83167424e-03,3.89953564e+03
8.83267424e-03,1.53796875e+01,4.72753125e-01,2.36718750e-02,2.14843750e-01,8.00000000e-03,5.79082031e+00,,8.83267424e-03,3.55505139e-01,,8.83267424e-03,3.89716064e+03
8.83367424e-03,1.53968750e+01,4.72814063e-01,2.15000000e-02,2.14875000e-01,7.71875000e-03,5.79128906e+00,,8.83367424e-03,3.55538428e-01,,8.83367424e-03,3.89526904e+03
8.83467424e-03,1.54062500e+01,4.71981250e-01,1.66406250e-02,2.14937500e-01,7.62500000e-03,5.79187500e+00,,8.83467424e-03,3.55571657e-01,,8.83467424e-03,3.89420142e+03
8.83567424e-03,1.54125000e+01,4.72326563e-01,1.38593750e-02,2.14976563e-01,7.46875000e-03,5.79246094e+00,,8.83567424e-03,3.55604917e-01,,8.83567424e-03,3.89347656e+03
8.83667424e-03,1.54125000e+01,4.71737500e-01,1.61718750e-02,2.14968750e-01,7.46875000e-03,5.79281250e+00,,8.83667424e-03,3.55638176e-01,,8.83667424e-03,3.89339697e+03
8.83767424e-03,1.54250000e+01,4.70803125e-01,2.08281250e-02,2.14898438e-01,7.46875000e-03,5.79269531e+00,,8.83767424e-03,3.55671346e-01,,8.83767424e-03,3.89201025e+03
8.83867424e-03,1.54445313e+01,4.70640625e-01,2.40312500e-02,2.14843750e-01,7.68750000e-03,5.79082031e+00,,8.83867424e-03,3.55704516e-01,,8.83867424e-03,3.88987744e+03
8.83967424e-03,1.54726562e+01,4.69787500e-01,2.60937500e-02,2.14804688e-01,7.71875000e-03,5.79105469e+00,,8.83967424e-03,3.55737627e-01,,8.83967424e-03,3.88684521e+03
8.84067424e-03,1.54914063e+01,4.69096875e-01,2.76562500e-02,2.14820312e-01,7.62500000e-03,5.79210938e+00,,8.84067424e-03,3.55770677e-01,,8.84067424e-03,3.88476953e+03
8.84167424e-03,1.54929687e+01,4.69401563e-01,2.52656250e-02,2.14804688e-01,7.25000000e-03,5.79363281e+00,,8.84167424e-03,3.55803728e-01,,8.84167424e-03,3.88446826e+03
8.84267424e-03,1.54796875e+01,4.69381250e-01,1.88125000e-02,2.14750000e-01,6.43750000e-03,5.79703125e+00,,8.84267424e-03,3.55836779e-01,,8.84267424e-03,3.88572119e+03
8.84367424e-03,1.54609375e+01,4.69300000e-01,1.22031250e-02,2.14695313e-01,6.71875000e-03,5.79585938e+00,,8.84367424e-03,3.55869830e-01,,8.84367424e-03,3.88757178e+03
8.84467424e-03,1.54492188e+01,4.69746875e-01,1.00312500e-02,2.14632813e-01,7.03125000e-03,5.79386719e+00,,8.84467424e-03,3.55902910e-01,,8.84467424e-03,3.88872119e+03
8.84567424e-03,1.54421875e+01,4.69990625e-01,1.43750000e-02,2.14578125e-01,7.18750000e-03,5.79269531e+00,,8.84567424e-03,3.55935991e-01,,8.84567424e-03,3.88938184e+03
8.84667424e-03,1.54343750e+01,4.69503125e-01,2.09218750e-02,2.14523438e-01,7.09375000e-03,5.79269531e+00,,8.84667424e-03,3.55969071e-01,,8.84667424e-03,3.89009326e+03
8.84767424e-03,1.54218750e+01,4.70173438e-01,2.34375000e-02,2.14500000e-01,6.81250000e-03,5.79445313e+00,,8.84767424e-03,3.56002152e-01,,8.84767424e-03,3.89126392e+03
8.84867424e-03,1.54062500e+01,4.70132812e-01,1.89531250e-02,2.14445313e-01,6.65625000e-03,5.79503906e+00,,8.84867424e-03,3.56035292e-01,,8.84867424e-03,3.89276245e+03
8.84967424e-03,1.53890625e+01,4.70275000e-01,1.20312500e-02,2.14429688e-01,6.71875000e-03,5.79468750e+00,,8.84967424e-03,3.56068403e-01,,8.84967424e-03,3.89445215e+03
8.85067424e-03,1.53726562e+01,4.70518750e-01,1.10937500e-02,2.14367188e-01,6.78125000e-03,5.79503906e+00,,8.85067424e-03,3.56101513e-01,,8.85067424e-03,3.89608252e+03
8.85167424e-03,1.53578125e+01,4.71392188e-01,1.54531250e-02,2.14242188e-01,6.71875000e-03,5.79550781e+00,,8.85167424e-03,3.56134683e-01,,8.85167424e-03,3.89754248e+03
8.85267424e-03,1.53375000e+01,4.71554688e-01,1.62031250e-02,2.14148438e-01,7.40625000e-03,5.79351563e+00,,8.85267424e-03,3.56167853e-01,,8.85267424e-03,3.89955273e+03
8.85367424e-03,1.53140625e+01,4.71696875e-01,1.09843750e-02,2.14054688e-01,7.46875000e-03,5.79140625e+00,,8.85367424e-03,3.56201082e-01,,8.85367424e-03,3.90189673e+03
8.85467424e-03,1.52921875e+01,4.72387500e-01,4.87500000e-03,2.13976563e-01,7.34375000e-03,5.79082031e+00,,8.85467424e-03,3.56234312e-01,,8.85467424e-03,3.90411035e+03
8.85567424e-03,1.52726563e+01,4.71879688e-01,5.18750000e-03,2.13898438e-01,7.53125000e-03,5.79082031e+00,,8.85567424e-03,3.56267571e-01,,8.85567424e-03,3.90609717e+03
8.85667424e-03,1.52492188e+01,4.72184375e-01,1.00156250e-02,2.13867188e-01,7.46875000e-03,5.79210938e+00,,8.85667424e-03,3.56300831e-01,,8.85667424e-03,3.90847314e+03
8.85767424e-03,1.52226562e+01,4.72671875e-01,1.05156250e-02,2.13789063e-01,7.46875000e-03,5.79164063e+00,,8.85767424e-03,3.56334120e-01,,8.85767424e-03,3.91115747e+03
8.85867424e-03,1.51890625e+01,4.72753125e-01,6.64062500e-03,2.13750000e-01,7.56250000e-03,5.79082031e+00,,8.85867424e-03,3.56367409e-01,,8.85867424e-03,3.91457471e+03
8.85967424e-03,1.51640625e+01,4.72631250e-01,2.29687500e-03,2.13718750e-01,7.53125000e-03,5.79164063e+00,,8.85967424e-03,3.56400669e-01,,8.85967424e-03,3.91712866e+03
8.86067424e-03,1.51523438e+01,4.72509375e-01,2.35937500e-03,2.13710938e-01,7.40625000e-03,5.79222656e+00,,8.86067424e-03,3.56433958e-01,,8.86067424e-03,3.91832471e+03
8.86167424e-03,1.51429687e+01,4.72854688e-01,6.89062500e-03,2.13671875e-01,7.46875000e-03,5.79246094e+00,,8.86167424e-03,3.56467247e-01,,8.86167424e-03,3.91926611e+03
8.86267424e-03,1.51429687e+01,4.71839063e-01,1.13281250e-02,2.13656250e-01,7.31250000e-03,5.79410156e+00,,8.86267424e-03,3.56500506e-01,,8.86267424e-03,3.91921826e+03
8.86367424e-03,1.51429687e+01,4.72814063e-01,1.27812500e-02,2.13585938e-01,6.93750000e-03,5.79503906e+00,,8.86367424e-03,3.56533736e-01,,8.86367424e-03,3.91915430e+03
8.86467424e-03,1.51343750e+01,4.72265625e-01,9.42187500e-03,2.13531250e-01,7.03125000e-03,5.79445313e+00,,8.86467424e-03,3.56567025e-01,,8.86467424e-03,3.91998120e+03
8.86567424e-03,1.51304687e+01,4.72570313e-01,6.01562500e-03,2.13523438e-01,7.18750000e-03,5.79445313e+00,,8.86567424e-03,3.56600314e-01,,8.86567424e-03,3.92034326e+03
8.86667424e-03,1.51250000e+01,4.73098438e-01,5.89062500e-03,2.13507813e-01,7.18750000e-03,5.79328125e+00,,8.86667424e-03,3.56633604e-01,,8.86667424e-03,3.92087598e+03
8.86767424e-03,1.51242188e+01,4.73017187e-01,6.23437500e-03,2.13546875e-01,7.31250000e-03,5.79210938e+00,,8.86767424e-03,3.56666923e-01,,8.86767424e-03,3.92092432e+03
8.86867424e-03,1.51289062e+01,4.73443750e-01,7.40625000e-03,2.13546875e-01,7.46875000e-03,5.79164063e+00,,8.86867424e-03,3.56700242e-01,,8.86867424e-03,3.92040430e+03
8.86967424e-03,1.51382812e+01,4.73484375e-01,9.35937500e-03,2.13546875e-01,7.62500000e-03,5.79164063e+00,,8.86967424e-03,3.56733590e-01,,8.86967424e-03,3.91939355e+03
8.87067424e-03,1.51523438e+01,4.73017187e-01,1.38593750e-02,2.13578125e-01,7.71875000e-03,5.79210938e+00,,8.87067424e-03,3.56766909e-01,,8.87067424e-03,3.91788232e+03
8.87167424e-03,1.51679688e+01,4.73118750e-01,1.88125000e-02,2.13523438e-01,7.50000000e-03,5.79269531e+00,,8.87167424e-03,3.56800228e-01,,8.87167424e-03,3.91618506e+03
8.87267424e-03,1.51890625e+01,4.72610938e-01,2.09218750e-02,2.13468750e-01,7.40625000e-03,5.79246094e+00,,8.87267424e-03,3.56833488e-01,,8.87267424e-03,3.91390479e+03
8.87367424e-03,1.52031250e+01,4.73362500e-01,1.83437500e-02,2.13437500e-01,8.15625000e-03,5.78964844e+00,,8.87367424e-03,3.56866807e-01,,8.87367424e-03,3.91235059e+03
8.87467424e-03,1.52054687e+01,4.73057813e-01,1.20156250e-02,2.13414063e-01,8.53125000e-03,5.78859375e+00,,8.87467424e-03,3.56900126e-01,,8.87467424e-03,3.91202881e+03
8.87567424e-03,1.51945313e+01,4.73748438e-01,5.75000000e-03,2.13304688e-01,8.09375000e-03,5.79046875e+00,,8.87567424e-03,3.56933475e-01,,8.87567424e-03,3.91310962e+03
8.87667424e-03,1.51796875e+01,4.72814063e-01,4.70312500e-03,2.13281250e-01,7.53125000e-03,5.79246094e+00,,8.87667424e-03,3.56966794e-01,,8.87667424e-03,3.91461206e+03
8.87767424e-03,1.51664062e+01,4.72854688e-01,7.85937500e-03,2.13250000e-01,7.31250000e-03,5.79304687e+00,,8.87767424e-03,3.57000083e-01,,8.87767424e-03,3.91594824e+03
8.87867424e-03,1.51679688e+01,4.71879688e-01,1.12187500e-02,2.13203125e-01,7.25000000e-03,5.79246094e+00,,8.87867424e-03,3.57033342e-01,,8.87867424e-03,3.91573633e+03
8.87967424e-03,1.51828125e+01,4.70904688e-01,1.39687500e-02,2.13156250e-01,7.53125000e-03,5.79105469e+00,,8.87967424e-03,3.57066512e-01,,8.87967424e-03,3.91413965e+03
8.88067424e-03,1.52031250e+01,4.69990625e-01,1.79531250e-02,2.13148438e-01,7.62500000e-03,5.79023438e+00,,8.88067424e-03,3.57099622e-01,,8.88067424e-03,3.91196094e+03
8.88167424e-03,1.52164062e+01,4.69889063e-01,2.08125000e-02,2.13148438e-01,7.46875000e-03,5.79128906e+00,,8.88167424e-03,3.57132733e-01,,8.88167424e-03,3.91048926e+03
8.88267424e-03,1.52218750e+01,4.69970313e-01,1.91406250e-02,2.13148438e-01,7.53125000e-03,5.79210938e+00,,8.88267424e-03,3.57165813e-01,,8.88267424e-03,3.90981934e+03
8.88367424e-03,1.52164062e+01,4.70376563e-01,1.27812500e-02,2.13117187e-01,7.18750000e-03,5.79503906e+00,,8.88367424e-03,3.57198924e-01,,8.88367424e-03,3.91029883e+03
8.88467424e-03,1.52070312e+01,4.71351563e-01,5.70312500e-03,2.13039063e-01,6.71875000e-03,5.79632813e+00,,8.88467424e-03,3.57232094e-01,,8.88467424e-03,3.91121631e+03
8.88567424e-03,1.52031250e+01,4.71940625e-01,3.76562500e-03,2.13015625e-01,6.96875000e-03,5.79468750e+00,,8.88567424e-03,3.57265294e-01,,8.88567424e-03,3.91159375e+03
8.88667424e-03,1.51984375e+01,4.71554688e-01,7.92187500e-03,2.12968750e-01,7.25000000e-03,5.79386719e+00,,8.88667424e-03,3.57298523e-01,,8.88667424e-03,3.91204639e+03
8.88767424e-03,1.51906250e+01,4.73585937e-01,1.50312500e-02,2.12890625e-01,7.03125000e-03,5.79246094e+00,,8.88767424e-03,3.57331812e-01,,8.88767424e-03,3.91279053e+03
8.88867424e-03,1.51921875e+01,4.71534375e-01,1.99531250e-02,2.12828125e-01,6.71875000e-03,5.79386719e+00,,8.88867424e-03,3.57365102e-01,,8.88867424e-03,3.91253662e+03
8.88967424e-03,1.51906250e+01,4.73484375e-01,1.49531250e-02,2.12828125e-01,6.62500000e-03,5.79351563e+00,,8.88967424e-03,3.57398361e-01,,8.88967424e-03,3.91260547e+03
8.89067424e-03,1.51867188e+01,4.72529688e-01,8.06250000e-03,2.12828125e-01,6.56250000e-03,5.79328125e+00,,8.89067424e-03,3.57431680e-01,,8.89067424e-03,3.91294727e+03
8.89167424e-03,1.51882812e+01,4.72956250e-01,7.56250000e-03,2.12851563e-01,6.87500000e-03,5.79351563e+00,,8.89167424e-03,3.57464969e-01,,8.89167424e-03,3.91274463e+03
8.89267424e-03,1.52054687e+01,4.72225000e-01,1.68906250e-02,2.12867187e-01,6.96875000e-03,5.79304687e+00,,8.89267424e-03,3.57498258e-01,,8.89267424e-03,3.91090771e+03
8.89367424e-03,1.52523437e+01,4.72021875e-01,2.67656250e-02,2.12890625e-01,6.93750000e-03,5.79328125e+00,,8.89367424e-03,3.57531518e-01,,8.89367424e-03,3.90595947e+03
8.89467424e-03,1.53031250e+01,4.71006250e-01,2.96875000e-02,2.12906250e-01,7.56250000e-03,5.79105469e+00,,8.89467424e-03,3.57564718e-01,,8.89467424e-03,3.90057520e+03
8.89567424e-03,1.53554688e+01,4.70356250e-01,2.85468750e-02,2.12945313e-01,7.93750000e-03,5.79000000e+00,,8.89567424e-03,3.57597888e-01,,8.89567424e-03,3.89502441e+03
8.89667424e-03,1.53890625e+01,4.70620313e-01,2.42968750e-02,2.12960938e-01,7.90625000e-03,5.79105469e+00,,8.89667424e-03,3.57630998e-01,,8.89667424e-03,3.89142090e+03
8.89767424e-03,1.54062500e+01,4.69157812e-01,2.19531250e-02,2.12968750e-01,7.90625000e-03,5.79000000e+00,,8.89767424e-03,3.57664078e-01,,8.89767424e-03,3.88952661e+03
8.89867424e-03,1.54117187e+01,4.69868750e-01,2.07187500e-02,2.13000000e-01,8.06250000e-03,5.78941406e+00,,8.89867424e-03,3.57697129e-01,,8.89867424e-03,3.88884961e+03
8.89967424e-03,1.54156250e+01,4.70417188e-01,1.77656250e-02,2.13062500e-01,8.06250000e-03,5.78988281e+00,,8.89967424e-03,3.57730269e-01,,8.89967424e-03,3.88834521e+03
8.90067424e-03,1.54250000e+01,4.70701563e-01,1.74062500e-02,2.13093750e-01,7.78125000e-03,5.79164063e+00,,8.90067424e-03,3.57763410e-01,,8.90067424e-03,3.88728564e+03
8.90167424e-03,1.54531250e+01,4.70803125e-01,2.08281250e-02,2.13062500e-01,7.71875000e-03,5.79105469e+00,,8.90167424e-03,3.57796550e-01,,8.90167424e-03,3.88428491e+03
8.90267424e-03,1.54773437e+01,4.71006250e-01,2.79062500e-02,2.13062500e-01,8.00000000e-03,5.78882813e+00,,8.90267424e-03,3.57829720e-01,,8.90267424e-03,3.88165918e+03
8.90367424e-03,1.54812500e+01,4.70275000e-01,3.26875000e-02,2.13117187e-01,8.28125000e-03,5.78648438e+00,,8.90367424e-03,3.57862860e-01,,8.90367424e-03,3.88109595e+03
8.90467424e-03,1.54796875e+01,4.69929688e-01,2.93750000e-02,2.13117187e-01,7.68750000e-03,5.78847656e+00,,8.90467424e-03,3.57896000e-01,,8.90467424e-03,3.88109229e+03
8.90567424e-03,1.54742187e+01,4.70214063e-01,2.06562500e-02,2.13132813e-01,6.81250000e-03,5.79140625e+00,,8.90567424e-03,3.57929081e-01,,8.90567424e-03,3.88152344e+03
8.90667424e-03,1.54726562e+01,4.69828125e-01,1.43593750e-02,2.13171875e-01,6.93750000e-03,5.79140625e+00,,8.90667424e-03,3.57962161e-01,,8.90667424e-03,3.88159229e+03
8.90767424e-03,1.54703125e+01,4.69300000e-01,1.66093750e-02,2.13203125e-01,7.25000000e-03,5.79082031e+00,,8.90767424e-03,3.57995212e-01,,8.90767424e-03,3.88175195e+03
8.90867424e-03,1.54609375e+01,4.69340625e-01,2.17500000e-02,2.13210938e-01,7.25000000e-03,5.79140625e+00,,8.90867424e-03,3.58028263e-01,,8.90867424e-03,3.88261621e+03
8.90967424e-03,1.54531250e+01,4.68162500e-01,2.20781250e-02,2.13187500e-01,7.15625000e-03,5.79187500e+00,,8.90967424e-03,3.58061284e-01,,8.90967424e-03,3.88330591e+03
8.91067424e-03,1.54445313e+01,4.67898438e-01,1.76562500e-02,2.13203125e-01,7.53125000e-03,5.79210938e+00,,8.91067424e-03,3.58094245e-01,,8.91067424e-03,3.88408594e+03
8.91167424e-03,1.54351562e+01,4.67390625e-01,1.41718750e-02,2.13210938e-01,7.56250000e-03,5.79246094e+00,,8.91167424e-03,3.58127177e-01,,8.91167424e-03,3.88496802e+03
8.91267424e-03,1.54351562e+01,4.67837500e-01,1.68281250e-02,2.13210938e-01,7.53125000e-03,5.79246094e+00,,8.91267424e-03,3.58160079e-01,,8.91267424e-03,3.88488599e+03
8.91367424e-03,1.54492188e+01,4.67654687e-01,2.44843750e-02,2.13171875e-01,7.56250000e-03,5.79105469e+00,,8.91367424e-03,3.58193010e-01,,8.91367424e-03,3.88332715e+03
8.91467424e-03,1.54656250e+01,4.67634375e-01,2.97343750e-02,2.13148438e-01,7.56250000e-03,5.79046875e+00,,8.91467424e-03,3.58225942e-01,,8.91467424e-03,3.88149194e+03
8.91567424e-03,1.54835938e+01,4.68528125e-01,2.85625000e-02,2.13117187e-01,8.00000000e-03,5.78988281e+00,,8.91567424e-03,3.58258903e-01,,8.91567424e-03,3.87948511e+03
8.91667424e-03,1.55000000e+01,4.67329688e-01,2.38750000e-02,2.13132813e-01,8.21875000e-03,5.78941406e+00,,8.91667424e-03,3.58291864e-01,,8.91667424e-03,3.87765527e+03
8.91767424e-03,1.55140625e+01,4.68914063e-01,2.01406250e-02,2.13132813e-01,8.09375000e-03,5.78941406e+00,,8.91767424e-03,3.58324796e-01,,8.91767424e-03,3.87608862e+03
8.91867424e-03,1.55281250e+01,4.68162500e-01,2.07343750e-02,2.13109375e-01,8.15625000e-03,5.78988281e+00,,8.91867424e-03,3.58357787e-01,,8.91867424e-03,3.87453052e+03
8.91967424e-03,1.55382813e+01,4.69300000e-01,2.30156250e-02,2.13148438e-01,8.00000000e-03,5.79058594e+00,,8.91967424e-03,3.58390808e-01,,8.91967424e-03,3.87336719e+03
8.92067424e-03,1.55421875e+01,4.69259375e-01,2.39687500e-02,2.13156250e-01,7.62500000e-03,5.79210938e+00,,8.92067424e-03,3.58423859e-01,,8.92067424e-03,3.87284009e+03
8.92167424e-03,1.55414062e+01,4.69259375e-01,2.25000000e-02,2.13171875e-01,7.53125000e-03,5.79328125e+00,,8.92167424e-03,3.58456939e-01,,8.92167424e-03,3.87279712e+03
8.92267424e-03,1.55398437e+01,4.69381250e-01,2.08593750e-02,2.13132813e-01,7.46875000e-03,5.79421875e+00,,8.92267424e-03,3.58489990e-01,,8.92267424e-03,3.87284326e+03
