Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34610269e-02,7.73046875e+00,3.47668750e-01,4.23437500e-02,9.67109375e-02,-3.21093750e-01,6.05402344e+00,,1.34610269e-02,4.82272357e-01,,1.34610269e-02,4.01166650e+03
1.34620269e-02,7.70000000e+00,3.48501563e-01,1.60781250e-02,9.66640625e-02,-2.96875000e-01,6.05402344e+00,,1.34620269e-02,4.82296884e-01,,1.34620269e-02,4.01465283e+03
1.34630269e-02,7.69218750e+00,3.48359375e-01,-7.67187500e-03,9.66484375e-02,-2.72656250e-01,6.05484375e+00,,1.34630269e-02,4.82321411e-01,,1.34630269e-02,4.01543579e+03
1.34640269e-02,7.68437500e+00,3.48217188e-01,7.81250000e-05,9.66328125e-02,-2.62500000e-01,6.05648438e+00,,1.34640269e-02,4.82345939e-01,,1.34640269e-02,4.01626123e+03
1.34650269e-02,7.66953125e+00,3.48257812e-01,2.94062500e-02,9.65546875e-02,-2.44531250e-01,6.05390625e+00,,1.34650269e-02,4.82370466e-01,,1.34650269e-02,4.01771338e+03
1.34660269e-02,7.66093750e+00,3.47953125e-01,4.33281250e-02,9.65390625e-02,-2.25781250e-01,6.05226563e+00,,1.34660269e-02,4.82394993e-01,,1.34660269e-02,4.01840698e+03
1.34670269e-02,7.66250000e+00,3.48582813e-01,2.54218750e-02,9.65703125e-02,-2.10937500e-01,6.05343750e+00,,1.34670269e-02,4.82419521e-01,,1.34670269e-02,4.01806323e+03
1.34680269e-02,7.67187500e+00,3.49273438e-01,2.59375000e-03,9.65781250e-02,-1.96093750e-01,6.05601563e+00,,1.34680269e-02,4.82444078e-01,,1.34680269e-02,4.01702246e+03
1.34690269e-02,7.69375000e+00,3.48359375e-01,7.20312500e-03,9.66093750e-02,-1.75000000e-01,6.05625000e+00,,1.34690269e-02,4.82468665e-01,,1.34690269e-02,4.01474146e+03
1.34700269e-02,7.72031250e+00,3.49578125e-01,3.58125000e-02,9.65546875e-02,-1.60156250e-01,6.05566406e+00,,1.34700269e-02,4.82493222e-01,,1.34700269e-02,4.01188892e+03
1.34710269e-02,7.73515625e+00,3.48989063e-01,5.35781250e-02,9.64609375e-02,-1.37500000e-01,6.05460938e+00,,1.34710269e-02,4.82517809e-01,,1.34710269e-02,4.01012183e+03
1.34720269e-02,7.75078125e+00,3.49923437e-01,3.81562500e-02,9.64453125e-02,-1.12500000e-01,6.05390625e+00,,1.34720269e-02,4.82542396e-01,,1.34720269e-02,4.00826782e+03
1.34730269e-02,7.75625000e+00,3.50492187e-01,9.39062500e-03,9.64453125e-02,-9.21875000e-02,6.05285156e+00,,1.34730269e-02,4.82567072e-01,,1.34730269e-02,4.00757812e+03
1.34740269e-02,7.76171875e+00,3.52300000e-01,1.07812500e-03,9.64843750e-02,-7.73437500e-02,6.05062500e+00,,1.34740269e-02,4.82591808e-01,,1.34740269e-02,4.00698633e+03
1.34750269e-02,7.78906250e+00,3.52645313e-01,2.17500000e-02,9.65546875e-02,-6.17187500e-02,6.05003906e+00,,1.34750269e-02,4.82616633e-01,,1.34750269e-02,4.00410742e+03
1.34760269e-02,7.84218750e+00,3.51589062e-01,4.98437500e-02,9.65937500e-02,-3.51562500e-02,6.05027344e+00,,1.34760269e-02,4.82641429e-01,,1.34760269e-02,3.99844067e+03
1.34770269e-02,7.86953125e+00,3.51121875e-01,5.79687500e-02,9.65781250e-02,-7.81250000e-03,6.04968750e+00,,1.34770269e-02,4.82666194e-01,,1.34770269e-02,3.99533594e+03
1.34780269e-02,7.86484375e+00,3.49720313e-01,3.90781250e-02,9.65781250e-02,1.32812500e-02,6.04921875e+00,,1.34780269e-02,4.82690871e-01,,1.34780269e-02,3.99556201e+03
1.34790269e-02,7.85156250e+00,3.50634375e-01,1.42500000e-02,9.66484375e-02,2.96875000e-02,6.05027344e+00,,1.34790269e-02,4.82715547e-01,,1.34790269e-02,3.99679004e+03
1.34800269e-02,7.85937500e+00,3.50492187e-01,1.10000000e-02,9.67265625e-02,5.23437500e-02,6.05121094e+00,,1.34800269e-02,4.82740223e-01,,1.34800269e-02,3.99591772e+03
1.34810269e-02,7.88203125e+00,3.51385938e-01,2.96718750e-02,9.68359375e-02,7.89062500e-02,6.05121094e+00,,1.34810269e-02,4.82764959e-01,,1.34810269e-02,3.99347412e+03
1.34820269e-02,7.88359375e+00,3.50553125e-01,4.68906250e-02,9.68906250e-02,1.01562500e-01,6.05121094e+00,,1.34820269e-02,4.82789695e-01,,1.34820269e-02,3.99310986e+03
1.34830269e-02,7.87109375e+00,3.50004688e-01,4.29218750e-02,9.69140625e-02,1.25781250e-01,6.05144531e+00,,1.34830269e-02,4.82814342e-01,,1.34830269e-02,3.99416089e+03
1.34840269e-02,7.85937500e+00,3.50025000e-01,2.31562500e-02,9.69140625e-02,1.44531250e-01,6.05250000e+00,,1.34840269e-02,4.82839018e-01,,1.34840269e-02,3.99519360e+03
1.34850269e-02,7.87500000e+00,3.49781250e-01,1.52187500e-02,9.68437500e-02,1.56250000e-01,6.05507813e+00,,1.34850269e-02,4.82863635e-01,,1.34850269e-02,3.99348120e+03
1.34860269e-02,7.90312500e+00,3.50167188e-01,3.29218750e-02,9.68437500e-02,1.71093750e-01,6.05531250e+00,,1.34860269e-02,4.82888281e-01,,1.34860269e-02,3.99045386e+03
1.34870269e-02,7.92578125e+00,3.50106250e-01,5.50156250e-02,9.68593750e-02,1.89843750e-01,6.05507813e+00,,1.34870269e-02,4.82912958e-01,,1.34870269e-02,3.98788525e+03
1.34880269e-02,7.94765625e+00,3.49435938e-01,5.39843750e-02,9.68984375e-02,2.06250000e-01,6.05460938e+00,,1.34880269e-02,4.82937574e-01,,1.34880269e-02,3.98534155e+03
1.34890269e-02,7.95390625e+00,3.48359375e-01,3.37500000e-02,9.69140625e-02,2.23437500e-01,6.05425781e+00,,1.34890269e-02,4.82962132e-01,,1.34890269e-02,3.98446436e+03
1.34900269e-02,7.95546875e+00,3.48339063e-01,2.11718750e-02,9.68906250e-02,2.38281250e-01,6.05425781e+00,,1.34900269e-02,4.82986659e-01,,1.34900269e-02,3.98415771e+03
1.34910269e-02,7.94609375e+00,3.49171875e-01,2.96406250e-02,9.68984375e-02,2.43750000e-01,6.05507813e+00,,1.34910269e-02,4.83011216e-01,,1.34910269e-02,3.98498975e+03
1.34920269e-02,7.92734375e+00,3.49659375e-01,4.49687500e-02,9.68750000e-02,2.42187500e-01,6.05472656e+00,,1.34920269e-02,4.83035833e-01,,1.34920269e-02,3.98672510e+03
1.34930269e-02,7.91406250e+00,3.50268750e-01,4.62812500e-02,9.68906250e-02,2.46093750e-01,6.05402344e+00,,1.34930269e-02,4.83060479e-01,,1.34930269e-02,3.98785205e+03
1.34940269e-02,7.90312500e+00,3.49334375e-01,3.34375000e-02,9.68750000e-02,2.68750000e-01,6.05308594e+00,,1.34940269e-02,4.83085096e-01,,1.34940269e-02,3.98876880e+03
1.34950269e-02,7.89921875e+00,3.47567188e-01,2.49375000e-02,9.68984375e-02,2.91406250e-01,6.05226563e+00,,1.34950269e-02,4.83109623e-01,,1.34950269e-02,3.98901660e+03
1.34960269e-02,7.89140625e+00,3.47953125e-01,3.24531250e-02,9.69375000e-02,3.04687500e-01,6.05179688e+00,,1.34960269e-02,4.83134121e-01,,1.34960269e-02,3.98967017e+03
1.34970269e-02,7.88437500e+00,3.46896875e-01,4.62656250e-02,9.69375000e-02,3.17968750e-01,6.05226563e+00,,1.34970269e-02,4.83158588e-01,,1.34970269e-02,3.99018652e+03
1.34980269e-02,7.88750000e+00,3.48257812e-01,4.72031250e-02,9.69843750e-02,3.26562500e-01,6.05203125e+00,,1.34980269e-02,4.83183056e-01,,1.34980269e-02,3.98961646e+03
1.34990269e-02,7.88437500e+00,3.48542187e-01,3.50312500e-02,9.70312500e-02,3.34375000e-01,6.05167969e+00,,1.34990269e-02,4.83207583e-01,,1.34990269e-02,3.98972070e+03
1.35000269e-02,7.88359375e+00,3.48542187e-01,2.54375000e-02,9.70625000e-02,3.41406250e-01,6.05121094e+00,,1.35000269e-02,4.83232111e-01,,1.35000269e-02,3.98964111e+03
1.35010269e-02,7.87109375e+00,3.48196875e-01,2.81093750e-02,9.70312500e-02,3.46093750e-01,6.05121094e+00,,1.35010269e-02,4.83256638e-01,,1.35010269e-02,3.99078833e+03
1.35020269e-02,7.85390625e+00,3.48359375e-01,3.67031250e-02,9.70078125e-02,3.43750000e-01,6.05109375e+00,,1.35020269e-02,4.83281165e-01,,1.35020269e-02,3.99238818e+03
1.35030269e-02,7.83671875e+00,3.48846875e-01,3.57343750e-02,9.70234375e-02,3.41406250e-01,6.05167969e+00,,1.35030269e-02,4.83305722e-01,,1.35030269e-02,3.99396826e+03
1.35040269e-02,7.82968750e+00,3.49882813e-01,2.42812500e-02,9.70078125e-02,3.35937500e-01,6.05261719e+00,,1.35040269e-02,4.83330339e-01,,1.35040269e-02,3.99453394e+03
1.35050269e-02,7.84218750e+00,3.49029688e-01,1.96406250e-02,9.70312500e-02,3.38281250e-01,6.05402344e+00,,1.35050269e-02,4.83354926e-01,,1.35050269e-02,3.99312866e+03
1.35060269e-02,7.85156250e+00,3.48501563e-01,3.17187500e-02,9.70468750e-02,3.36718750e-01,6.05367188e+00,,1.35060269e-02,4.83379483e-01,,1.35060269e-02,3.99202637e+03
1.35070269e-02,7.84687500e+00,3.47851563e-01,4.88437500e-02,9.71171875e-02,3.39843750e-01,6.05179688e+00,,1.35070269e-02,4.83404011e-01,,1.35070269e-02,3.99229639e+03
1.35080269e-02,7.84843750e+00,3.47628125e-01,4.94843750e-02,9.71171875e-02,3.36718750e-01,6.05308594e+00,,1.35080269e-02,4.83428508e-01,,1.35080269e-02,3.99187451e+03
1.35090269e-02,7.85937500e+00,3.48928125e-01,3.33750000e-02,9.70859375e-02,3.34375000e-01,6.05449219e+00,,1.35090269e-02,4.83453035e-01,,1.35090269e-02,3.99052710e+03
1.35100269e-02,7.87812500e+00,3.48785938e-01,2.18281250e-02,9.71171875e-02,3.32031250e-01,6.05425781e+00,,1.35100269e-02,4.83477592e-01,,1.35100269e-02,3.98844775e+03
1.35110269e-02,7.90156250e+00,3.48846875e-01,3.00312500e-02,9.71171875e-02,3.25000000e-01,6.05484375e+00,,1.35110269e-02,4.83502150e-01,,1.35110269e-02,3.98589429e+03
1.35120269e-02,7.91171875e+00,3.48054688e-01,4.99375000e-02,9.70781250e-02,3.19531250e-01,6.05566406e+00,,1.35120269e-02,4.83526677e-01,,1.35120269e-02,3.98463525e+03
1.35130269e-02,7.90625000e+00,3.47628125e-01,5.73750000e-02,9.69843750e-02,3.08593750e-01,6.05402344e+00,,1.35130269e-02,4.83551174e-01,,1.35130269e-02,3.98491479e+03
1.35140269e-02,7.92187500e+00,3.47567188e-01,4.29062500e-02,9.69375000e-02,2.92968750e-01,6.05320313e+00,,1.35140269e-02,4.83575642e-01,,1.35140269e-02,3.98303833e+03
1.35150269e-02,7.94218750e+00,3.47384375e-01,2.52812500e-02,9.69921875e-02,2.78125000e-01,6.05179688e+00,,1.35150269e-02,4.83600110e-01,,1.35150269e-02,3.98076318e+03
1.35160269e-02,7.96093750e+00,3.48582813e-01,2.70312500e-02,9.70468750e-02,2.60937500e-01,6.04921875e+00,,1.35160269e-02,4.83624607e-01,,1.35160269e-02,3.97869189e+03
1.35170269e-02,7.96718750e+00,3.48785938e-01,4.55468750e-02,9.70625000e-02,2.46093750e-01,6.04921875e+00,,1.35170269e-02,4.83649164e-01,,1.35170269e-02,3.97785522e+03
1.35180269e-02,7.93984375e+00,3.49537500e-01,5.47031250e-02,9.70234375e-02,2.34375000e-01,6.05027344e+00,,1.35180269e-02,4.83673751e-01,,1.35180269e-02,3.98040869e+03
1.35190269e-02,7.90859375e+00,3.51223438e-01,3.71093750e-02,9.70312500e-02,2.23437500e-01,6.05121094e+00,,1.35190269e-02,4.83698428e-01,,1.35190269e-02,3.98338721e+03
1.35200269e-02,7.91015625e+00,3.52889063e-01,8.10937500e-03,9.70625000e-02,2.10937500e-01,6.05250000e+00,,1.35200269e-02,4.83723193e-01,,1.35200269e-02,3.98310645e+03
1.35210269e-02,7.95781250e+00,3.54839063e-01,4.93750000e-03,9.70859375e-02,1.95312500e-01,6.05320313e+00,,1.35210269e-02,4.83748138e-01,,1.35210269e-02,3.97815869e+03
1.35220269e-02,8.00468750e+00,3.54371875e-01,4.11093750e-02,9.71015625e-02,1.78906250e-01,6.05343750e+00,,1.35220269e-02,4.83773112e-01,,1.35220269e-02,3.97320410e+03
1.35230269e-02,8.03984375e+00,3.54250000e-01,7.63593750e-02,9.71796875e-02,1.63281250e-01,6.05285156e+00,,1.35230269e-02,4.83798057e-01,,1.35230269e-02,3.96926831e+03
1.35240269e-02,8.05546875e+00,3.54250000e-01,7.12031250e-02,9.72109375e-02,1.42968750e-01,6.05425781e+00,,1.35240269e-02,4.83823031e-01,,1.35240269e-02,3.96726636e+03
1.35250269e-02,8.04921875e+00,3.53376563e-01,3.32031250e-02,9.71953125e-02,1.24218750e-01,6.05566406e+00,,1.35250269e-02,4.83847946e-01,,1.35250269e-02,3.96763379e+03
1.35260269e-02,8.06640625e+00,3.55570313e-01,3.26562500e-03,9.71406250e-02,9.37500000e-02,6.05589844e+00,,1.35260269e-02,4.83872890e-01,,1.35260269e-02,3.96576514e+03
1.35270269e-02,8.10625000e+00,3.53640625e-01,1.68281250e-02,9.71015625e-02,6.95312500e-02,6.05707031e+00,,1.35270269e-02,4.83897895e-01,,1.35270269e-02,3.96160449e+03
1.35280269e-02,8.10937500e+00,3.53518750e-01,5.76875000e-02,9.71171875e-02,5.46875000e-02,6.05730469e+00,,1.35280269e-02,4.83922780e-01,,1.35280269e-02,3.96108496e+03
1.35290269e-02,8.08281250e+00,3.52807813e-01,7.24375000e-02,9.71250000e-02,3.98437500e-02,6.05742188e+00,,1.35290269e-02,4.83947635e-01,,1.35290269e-02,3.96347803e+03
1.35300269e-02,8.05781250e+00,3.51121875e-01,4.38281250e-02,9.71718750e-02,3.35937500e-02,6.05742188e+00,,1.35300269e-02,4.83972430e-01,,1.35300269e-02,3.96574731e+03
1.35310269e-02,8.02734375e+00,3.52950000e-01,9.21875000e-03,9.71562500e-02,1.40625000e-02,6.05789063e+00,,1.35310269e-02,4.83997226e-01,,1.35310269e-02,3.96874780e+03
1.35320269e-02,8.01718750e+00,3.53782812e-01,8.29687500e-03,9.72109375e-02,-1.48437500e-02,6.05730469e+00,,1.35320269e-02,4.84022111e-01,,1.35320269e-02,3.96974854e+03
1.35330269e-02,8.02265625e+00,3.54168750e-01,3.66406250e-02,9.71953125e-02,-4.37500000e-02,6.05683594e+00,,1.35330269e-02,4.84047025e-01,,1.35330269e-02,3.96906616e+03
1.35340269e-02,8.01328125e+00,3.52543750e-01,5.74062500e-02,9.71406250e-02,-6.71875000e-02,6.05742188e+00,,1.35340269e-02,4.84071910e-01,,1.35340269e-02,3.96978320e+03
1.35350269e-02,8.00625000e+00,3.50878125e-01,4.37343750e-02,9.71406250e-02,-8.04687500e-02,6.05730469e+00,,1.35350269e-02,4.84096676e-01,,1.35350269e-02,3.97023975e+03
1.35360269e-02,8.01953125e+00,3.49537500e-01,1.38437500e-02,9.71562500e-02,-1.00000000e-01,6.05601563e+00,,1.35360269e-02,4.84121323e-01,,1.35360269e-02,3.96871777e+03
1.35370269e-02,8.04531250e+00,3.48542187e-01,1.11718750e-02,9.71796875e-02,-1.18750000e-01,6.05425781e+00,,1.35370269e-02,4.84145939e-01,,1.35370269e-02,3.96599365e+03
1.35380269e-02,8.06484375e+00,3.50065625e-01,4.16093750e-02,9.72656250e-02,-1.46875000e-01,6.05402344e+00,,1.35380269e-02,4.84170526e-01,,1.35380269e-02,3.96384033e+03
1.35390269e-02,8.05546875e+00,3.49984375e-01,6.55625000e-02,9.73125000e-02,-1.71093750e-01,6.05531250e+00,,1.35390269e-02,4.84195173e-01,,1.35390269e-02,3.96452271e+03
1.35400269e-02,8.03984375e+00,3.49781250e-01,4.95468750e-02,9.72656250e-02,-1.95312500e-01,6.05625000e+00,,1.35400269e-02,4.84219819e-01,,1.35400269e-02,3.96582837e+03
1.35410269e-02,8.02656250e+00,3.50756250e-01,1.20937500e-02,9.72109375e-02,-2.20312500e-01,6.05531250e+00,,1.35410269e-02,4.84244466e-01,,1.35410269e-02,3.96703442e+03
1.35420269e-02,8.03046875e+00,3.50492187e-01,-3.12500000e-05,9.72187500e-02,-2.47656250e-01,6.05531250e+00,,1.35420269e-02,4.84269142e-01,,1.35420269e-02,3.96659961e+03
1.35430269e-02,8.05468750e+00,3.51467188e-01,2.99687500e-02,9.72656250e-02,-2.78906250e-01,6.05671875e+00,,1.35430269e-02,4.84293878e-01,,1.35430269e-02,3.96402368e+03
1.35440269e-02,8.08828125e+00,3.51670313e-01,6.86406250e-02,9.73593750e-02,-3.02343750e-01,6.05847656e+00,,1.35440269e-02,4.84318644e-01,,1.35440269e-02,3.96029907e+03
1.35450269e-02,8.11562500e+00,3.50979688e-01,6.86562500e-02,9.73437500e-02,-3.11718750e-01,6.05789063e+00,,1.35450269e-02,4.84343350e-01,,1.35450269e-02,3.95711646e+03
1.35460269e-02,8.16328125e+00,3.50512500e-01,3.33437500e-02,9.73437500e-02,-3.30468750e-01,6.05800781e+00,,1.35460269e-02,4.84368056e-01,,1.35460269e-02,3.95193335e+03
1.35470269e-02,8.22812500e+00,3.49171875e-01,1.35156250e-02,9.74531250e-02,-3.48437500e-01,6.05800781e+00,,1.35470269e-02,4.84392673e-01,,1.35470269e-02,3.94512402e+03
1.35480269e-02,8.27812500e+00,3.49314063e-01,3.74375000e-02,9.74609375e-02,-3.66406250e-01,6.05964844e+00,,1.35480269e-02,4.84417289e-01,,1.35480269e-02,3.93983398e+03
1.35490269e-02,8.27109375e+00,3.49070313e-01,7.37187500e-02,9.73984375e-02,-3.83593750e-01,6.06046875e+00,,1.35490269e-02,4.84441876e-01,,1.35490269e-02,3.94026465e+03
1.35500269e-02,8.21875000e+00,3.50309375e-01,6.60468750e-02,9.74609375e-02,-4.09375000e-01,6.06105469e+00,,1.35500269e-02,4.84466493e-01,,1.35500269e-02,3.94529004e+03
1.35510269e-02,8.17109375e+00,3.51710938e-01,1.10468750e-02,9.75156250e-02,-4.42968750e-01,6.06011719e+00,,1.35510269e-02,4.84491229e-01,,1.35510269e-02,3.94999902e+03
1.35520269e-02,8.13906250e+00,3.52503125e-01,-2.60625000e-02,9.74765625e-02,-4.67187500e-01,6.05988281e+00,,1.35520269e-02,4.84516025e-01,,1.35520269e-02,3.95334082e+03
1.35530269e-02,8.08828125e+00,3.51223438e-01,-1.56250000e-04,9.75000000e-02,-4.81250000e-01,6.06046875e+00,,1.35530269e-02,4.84540790e-01,,1.35530269e-02,3.95864526e+03
1.35540269e-02,8.01562500e+00,3.51609375e-01,5.20937500e-02,9.74531250e-02,-4.92187500e-01,6.06105469e+00,,1.35540269e-02,4.84565556e-01,,1.35540269e-02,3.96599854e+03
1.35550269e-02,7.96015625e+00,3.51487500e-01,6.35937500e-02,9.73984375e-02,-5.09375000e-01,6.06082031e+00,,1.35550269e-02,4.84590322e-01,,1.35550269e-02,3.97141016e+03
1.35560269e-02,7.95546875e+00,3.52076563e-01,2.28750000e-02,9.74765625e-02,-5.28125000e-01,6.06023438e+00,,1.35560269e-02,4.84615088e-01,,1.35560269e-02,3.97166406e+03
1.35570269e-02,7.99375000e+00,3.51914063e-01,-1.44531250e-02,9.75390625e-02,-5.40625000e-01,6.06023438e+00,,1.35570269e-02,4.84639883e-01,,1.35570269e-02,3.96769556e+03
1.35580269e-02,8.05468750e+00,3.50309375e-01,2.96875000e-03,9.76093750e-02,-5.48437500e-01,6.05847656e+00,,1.35580269e-02,4.84664589e-01,,1.35580269e-02,3.96144360e+03
1.35590269e-02,8.10937500e+00,3.49760938e-01,5.42187500e-02,9.76640625e-02,-5.53906250e-01,6.05671875e+00,,1.35590269e-02,4.84689265e-01,,1.35590269e-02,3.95565430e+03
1.35600269e-02,8.18203125e+00,3.46978125e-01,7.63750000e-02,9.76484375e-02,-5.56250000e-01,6.05800781e+00,,1.35600269e-02,4.84713793e-01,,1.35600269e-02,3.94781787e+03
1.35610269e-02,8.25781250e+00,3.47465625e-01,5.31718750e-02,9.76875000e-02,-5.63281250e-01,6.05929688e+00,,1.35610269e-02,4.84738231e-01,,1.35610269e-02,3.93966211e+03
1.35620269e-02,8.26015625e+00,3.49293750e-01,2.37968750e-02,9.77578125e-02,-5.78906250e-01,6.05906250e+00,,1.35620269e-02,4.84762758e-01,,1.35620269e-02,3.93921631e+03
1.35630269e-02,8.24140625e+00,3.51710938e-01,1.63906250e-02,9.78515625e-02,-5.97656250e-01,6.05871094e+00,,1.35630269e-02,4.84787464e-01,,1.35630269e-02,3.94104297e+03
1.35640269e-02,8.28750000e+00,3.50878125e-01,2.84375000e-02,9.79609375e-02,-6.14062500e-01,6.05824219e+00,,1.35640269e-02,4.84812200e-01,,1.35640269e-02,3.93617236e+03
1.35650269e-02,8.34296875e+00,3.50634375e-01,4.81718750e-02,9.80234375e-02,-6.14843750e-01,6.05765625e+00,,1.35650269e-02,4.84836876e-01,,1.35650269e-02,3.93025073e+03
1.35660269e-02,8.33828125e+00,3.47973438e-01,6.00468750e-02,9.80234375e-02,-6.10937500e-01,6.05800781e+00,,1.35660269e-02,4.84861463e-01,,1.35660269e-02,3.93044727e+03
1.35670269e-02,8.29765625e+00,3.48440625e-01,4.88281250e-02,9.80781250e-02,-6.10937500e-01,6.05824219e+00,,1.35670269e-02,4.84885991e-01,,1.35670269e-02,3.93434692e+03
1.35680269e-02,8.27265625e+00,3.50228125e-01,2.29375000e-02,9.81328125e-02,-6.20312500e-01,6.05789063e+00,,1.35680269e-02,4.84910607e-01,,1.35680269e-02,3.93673438e+03
1.35690269e-02,8.29765625e+00,3.51325000e-01,1.20000000e-02,9.81328125e-02,-6.25781250e-01,6.05929688e+00,,1.35690269e-02,4.84935284e-01,,1.35690269e-02,3.93406421e+03
1.35700269e-02,8.35390625e+00,3.50695313e-01,3.41093750e-02,9.81328125e-02,-6.27343750e-01,6.05871094e+00,,1.35700269e-02,4.84960020e-01,,1.35700269e-02,3.92814307e+03
1.35710269e-02,8.40781250e+00,3.49659375e-01,6.88437500e-02,9.81953125e-02,-6.20312500e-01,6.05929688e+00,,1.35710269e-02,4.84984666e-01,,1.35710269e-02,3.92231348e+03
1.35720269e-02,8.43984375e+00,3.48054688e-01,7.79375000e-02,9.82265625e-02,-6.10156250e-01,6.05882813e+00,,1.35720269e-02,4.85009223e-01,,1.35720269e-02,3.91862207e+03
1.35730269e-02,8.47734375e+00,3.47181250e-01,5.15000000e-02,9.81562500e-02,-6.12500000e-01,6.05824219e+00,,1.35730269e-02,4.85033721e-01,,1.35730269e-02,3.91441284e+03
1.35740269e-02,8.53984375e+00,3.48542187e-01,2.36406250e-02,9.82265625e-02,-6.19531250e-01,6.05765625e+00,,1.35740269e-02,4.85058218e-01,,1.35740269e-02,3.90777075e+03
1.35750269e-02,8.58906250e+00,3.49435938e-01,3.39218750e-02,9.82500000e-02,-6.20312500e-01,6.05730469e+00,,1.35750269e-02,4.85082775e-01,,1.35750269e-02,3.90254443e+03
1.35760269e-02,8.59843750e+00,3.49435938e-01,7.05000000e-02,9.81953125e-02,-6.12500000e-01,6.05742188e+00,,1.35760269e-02,4.85107392e-01,,1.35760269e-02,3.90130103e+03
1.35770269e-02,8.57968750e+00,3.48928125e-01,8.25468750e-02,9.82500000e-02,-6.07031250e-01,6.05683594e+00,,1.35770269e-02,4.85131979e-01,,1.35770269e-02,3.90282812e+03
1.35780269e-02,8.56562500e+00,3.47932813e-01,4.97343750e-02,9.83281250e-02,-6.01562500e-01,6.05531250e+00,,1.35780269e-02,4.85156506e-01,,1.35780269e-02,3.90392725e+03
1.35790269e-02,8.56796875e+00,3.47262500e-01,1.14843750e-02,9.84218750e-02,-5.97656250e-01,6.05402344e+00,,1.35790269e-02,4.85180974e-01,,1.35790269e-02,3.90352344e+03
1.35800269e-02,8.57187500e+00,3.48298438e-01,1.87500000e-02,9.84531250e-02,-5.97656250e-01,6.05308594e+00,,1.35800269e-02,4.85205472e-01,,1.35800269e-02,3.90304077e+03
1.35810269e-02,8.56562500e+00,3.46693750e-01,6.27343750e-02,9.84140625e-02,-6.10156250e-01,6.05343750e+00,,1.35810269e-02,4.85229939e-01,,1.35810269e-02,3.90346924e+03
1.35820269e-02,8.56250000e+00,3.47181250e-01,8.84843750e-02,9.84375000e-02,-6.19531250e-01,6.05320313e+00,,1.35820269e-02,4.85254347e-01,,1.35820269e-02,3.90339062e+03
1.35830269e-02,8.54531250e+00,3.45271875e-01,6.50468750e-02,9.85078125e-02,-6.04687500e-01,6.05261719e+00,,1.35830269e-02,4.85278755e-01,,1.35830269e-02,3.90475537e+03
1.35840269e-02,8.52265625e+00,3.45129688e-01,1.70312500e-02,9.85312500e-02,-5.96093750e-01,6.05226563e+00,,1.35840269e-02,4.85303044e-01,,1.35840269e-02,3.90687378e+03
1.35850269e-02,8.50390625e+00,3.45718750e-01,-5.78125000e-04,9.85625000e-02,-5.95312500e-01,6.05121094e+00,,1.35850269e-02,4.85327393e-01,,1.35850269e-02,3.90876318e+03
1.35860269e-02,8.49453125e+00,3.46490625e-01,3.21562500e-02,9.86406250e-02,-5.97656250e-01,6.05109375e+00,,1.35860269e-02,4.85351741e-01,,1.35860269e-02,3.90964624e+03
1.35870269e-02,8.46406250e+00,3.48440625e-01,7.31875000e-02,9.86406250e-02,-6.04687500e-01,6.05027344e+00,,1.35870269e-02,4.85376209e-01,,1.35870269e-02,3.91250806e+03
1.35880269e-02,8.44375000e+00,3.45556250e-01,7.07656250e-02,9.85703125e-02,-6.05468750e-01,6.05003906e+00,,1.35880269e-02,4.85400647e-01,,1.35880269e-02,3.91422021e+03
1.35890269e-02,8.46484375e+00,3.46795313e-01,3.23437500e-02,9.86015625e-02,-6.01562500e-01,6.05203125e+00,,1.35890269e-02,4.85424995e-01,,1.35890269e-02,3.91177271e+03
