Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27427434e-02,8.85859375e+00,3.07571875e-01,-4.70312500e-03,1.27390625e-01,4.68750000e-03,6.04687500e+00,,1.27427434e-02,3.40126544e-01,,1.27427434e-02,5.81987500e+03
1.27437434e-02,8.89687500e+00,3.08587500e-01,-9.54687500e-03,1.27406250e-01,4.68750000e-03,6.04664063e+00,,1.27437434e-02,3.40148240e-01,,1.27437434e-02,5.81596582e+03
1.27447434e-02,8.93750000e+00,3.08993750e-01,-6.28125000e-03,1.27382812e-01,4.12500000e-03,6.04839844e+00,,1.27447434e-02,3.40169996e-01,,1.27447434e-02,5.81181982e+03
1.27457434e-02,8.97187500e+00,3.09846875e-01,2.35937500e-03,1.27367188e-01,3.87500000e-03,6.04863281e+00,,1.27457434e-02,3.40191752e-01,,1.27457434e-02,5.80828613e+03
1.27467434e-02,8.99062500e+00,3.08871875e-01,8.04687500e-03,1.27328125e-01,4.00000000e-03,6.04886719e+00,,1.27467434e-02,3.40213537e-01,,1.27467434e-02,5.80632568e+03
1.27477434e-02,8.97968750e+00,3.09034375e-01,2.96875000e-03,1.27257813e-01,4.09375000e-03,6.04898438e+00,,1.27477434e-02,3.40235263e-01,,1.27477434e-02,5.80742383e+03
1.27487434e-02,8.95468750e+00,3.09704688e-01,-9.32812500e-03,1.27234375e-01,3.93750000e-03,6.04921875e+00,,1.27487434e-02,3.40257049e-01,,1.27487434e-02,5.81001807e+03
1.27497434e-02,8.93593750e+00,3.10171875e-01,-1.83125000e-02,1.27273438e-01,3.78125000e-03,6.05027344e+00,,1.27497434e-02,3.40278894e-01,,1.27497434e-02,5.81202490e+03
1.27507434e-02,8.91875000e+00,3.10151563e-01,-1.76093750e-02,1.27257813e-01,3.93750000e-03,6.04980469e+00,,1.27507434e-02,3.40300709e-01,,1.27507434e-02,5.81389160e+03
1.27517434e-02,8.89531250e+00,3.10090625e-01,-9.26562500e-03,1.27218750e-01,4.00000000e-03,6.05027344e+00,,1.27517434e-02,3.40322554e-01,,1.27517434e-02,5.81637891e+03
1.27527434e-02,8.87578125e+00,3.09521875e-01,-3.39062500e-03,1.27164063e-01,3.28125000e-03,6.05226563e+00,,1.27527434e-02,3.40344369e-01,,1.27527434e-02,5.81842578e+03
1.27537434e-02,8.87031250e+00,3.08384375e-01,-6.04687500e-03,1.27140625e-01,3.03125000e-03,6.05320313e+00,,1.27537434e-02,3.40366125e-01,,1.27537434e-02,5.81901465e+03
1.27547434e-02,8.87968750e+00,3.07429687e-01,-1.29375000e-02,1.27125000e-01,3.50000000e-03,6.05285156e+00,,1.27547434e-02,3.40387791e-01,,1.27547434e-02,5.81809863e+03
1.27557434e-02,8.89140625e+00,3.05906250e-01,-1.35937500e-02,1.27109375e-01,3.81250000e-03,6.05308594e+00,,1.27557434e-02,3.40409398e-01,,1.27557434e-02,5.81696094e+03
1.27567434e-02,8.91015625e+00,3.03854687e-01,-6.01562500e-03,1.27109375e-01,3.65625000e-03,6.05460938e+00,,1.27567434e-02,3.40430886e-01,,1.27567434e-02,5.81507959e+03
1.27577434e-02,8.92500000e+00,3.02839063e-01,7.96875000e-04,1.27085938e-01,3.62500000e-03,6.05507813e+00,,1.27577434e-02,3.40452224e-01,,1.27577434e-02,5.81356299e+03
1.27587434e-02,8.95468750e+00,3.01660938e-01,-2.18750000e-04,1.27109375e-01,3.62500000e-03,6.05460938e+00,,1.27587434e-02,3.40473503e-01,,1.27587434e-02,5.81050146e+03
1.27597434e-02,8.98906250e+00,3.00543750e-01,-7.51562500e-03,1.27101563e-01,3.50000000e-03,6.05484375e+00,,1.27597434e-02,3.40494722e-01,,1.27597434e-02,5.80697754e+03
1.27607434e-02,9.01640625e+00,3.00482813e-01,-1.10000000e-02,1.27062500e-01,3.62500000e-03,6.05367188e+00,,1.27607434e-02,3.40515882e-01,,1.27607434e-02,5.80420801e+03
1.27617434e-02,9.03515625e+00,3.00645313e-01,-4.12500000e-03,1.27070313e-01,3.71875000e-03,6.05308594e+00,,1.27617434e-02,3.40537012e-01,,1.27617434e-02,5.80231543e+03
1.27627434e-02,9.04531250e+00,3.00767188e-01,5.37500000e-03,1.27007813e-01,3.93750000e-03,6.05308594e+00,,1.27627434e-02,3.40558201e-01,,1.27627434e-02,5.80126514e+03
1.27637434e-02,9.05312500e+00,3.01518750e-01,4.51562500e-03,1.27015625e-01,4.25000000e-03,6.05250000e+00,,1.27637434e-02,3.40579420e-01,,1.27637434e-02,5.80043359e+03
1.27647434e-02,9.06796875e+00,3.02737500e-01,-6.17187500e-03,1.27062500e-01,4.00000000e-03,6.05250000e+00,,1.27647434e-02,3.40600699e-01,,1.27647434e-02,5.79890771e+03
1.27657434e-02,9.08125000e+00,3.03407813e-01,-1.31250000e-02,1.27046875e-01,3.46875000e-03,6.05390625e+00,,1.27657434e-02,3.40622038e-01,,1.27657434e-02,5.79758984e+03
1.27667434e-02,9.09218750e+00,3.04809375e-01,-8.78125000e-03,1.27046875e-01,3.40625000e-03,6.05402344e+00,,1.27667434e-02,3.40643466e-01,,1.27667434e-02,5.79652051e+03
1.27677434e-02,9.10312500e+00,3.05500000e-01,-1.25000000e-04,1.27015625e-01,3.50000000e-03,6.05402344e+00,,1.27677434e-02,3.40664953e-01,,1.27677434e-02,5.79541650e+03
1.27687434e-02,9.09609375e+00,3.05845313e-01,-5.31250000e-04,1.26953125e-01,3.65625000e-03,6.05390625e+00,,1.27687434e-02,3.40686440e-01,,1.27687434e-02,5.79614307e+03
1.27697434e-02,9.09375000e+00,3.05703125e-01,-1.01093750e-02,1.26882812e-01,4.00000000e-03,6.05425781e+00,,1.27697434e-02,3.40707988e-01,,1.27697434e-02,5.79641309e+03
1.27707434e-02,9.10546875e+00,3.05946875e-01,-1.78906250e-02,1.26898438e-01,4.18750000e-03,6.05484375e+00,,1.27707434e-02,3.40729535e-01,,1.27707434e-02,5.79527881e+03
1.27717434e-02,9.11093750e+00,3.05378125e-01,-1.55468750e-02,1.26828125e-01,4.25000000e-03,6.05531250e+00,,1.27717434e-02,3.40751052e-01,,1.27717434e-02,5.79480371e+03
1.27727434e-02,9.11875000e+00,3.05418750e-01,-6.28125000e-03,1.26789062e-01,3.93750000e-03,6.05730469e+00,,1.27727434e-02,3.40772569e-01,,1.27727434e-02,5.79405664e+03
1.27737434e-02,9.13359375e+00,3.03610938e-01,-2.59375000e-03,1.26828125e-01,3.65625000e-03,6.05988281e+00,,1.27737434e-02,3.40793997e-01,,1.27737434e-02,5.79254980e+03
1.27747434e-02,9.14062500e+00,3.03692188e-01,-1.05937500e-02,1.26828125e-01,3.40625000e-03,6.06187500e+00,,1.27747434e-02,3.40815395e-01,,1.27747434e-02,5.79185986e+03
1.27757434e-02,9.14609375e+00,3.03082813e-01,-1.91406250e-02,1.26789062e-01,3.71875000e-03,6.06128906e+00,,1.27757434e-02,3.40836763e-01,,1.27757434e-02,5.79137500e+03
1.27767434e-02,9.15781250e+00,3.02432813e-01,-1.69843750e-02,1.26789062e-01,3.87500000e-03,6.06023438e+00,,1.27767434e-02,3.40858102e-01,,1.27767434e-02,5.79026270e+03
1.27777434e-02,9.16875000e+00,3.02676563e-01,-8.78125000e-03,1.26804688e-01,4.18750000e-03,6.05871094e+00,,1.27777434e-02,3.40879411e-01,,1.27777434e-02,5.78920361e+03
1.27787434e-02,9.18437500e+00,3.02006250e-01,-6.04687500e-03,1.26765625e-01,4.18750000e-03,6.05742188e+00,,1.27787434e-02,3.40900689e-01,,1.27787434e-02,5.78763232e+03
1.27797434e-02,9.21250000e+00,3.02473437e-01,-1.18750000e-02,1.26789062e-01,3.71875000e-03,6.05882813e+00,,1.27797434e-02,3.40921968e-01,,1.27797434e-02,5.78478027e+03
1.27807434e-02,9.22890625e+00,3.02737500e-01,-1.84218750e-02,1.26820313e-01,3.40625000e-03,6.06023438e+00,,1.27807434e-02,3.40943277e-01,,1.27807434e-02,5.78316895e+03
1.27817434e-02,9.24218750e+00,3.03062500e-01,-1.68593750e-02,1.26828125e-01,3.62500000e-03,6.06046875e+00,,1.27817434e-02,3.40964586e-01,,1.27817434e-02,5.78189355e+03
1.27827434e-02,9.25156250e+00,3.03326563e-01,-9.53125000e-03,1.26726563e-01,3.46875000e-03,6.06128906e+00,,1.27827434e-02,3.40985954e-01,,1.27827434e-02,5.78099658e+03
1.27837434e-02,9.26718750e+00,3.03875000e-01,-6.62500000e-03,1.26695312e-01,3.46875000e-03,6.06035156e+00,,1.27837434e-02,3.41007322e-01,,1.27837434e-02,5.77942871e+03
1.27847434e-02,9.29296875e+00,3.04768750e-01,-1.16718750e-02,1.26695312e-01,4.09375000e-03,6.05671875e+00,,1.27847434e-02,3.41028780e-01,,1.27847434e-02,5.77681934e+03
1.27857434e-02,9.31406250e+00,3.04951562e-01,-1.85312500e-02,1.26601563e-01,4.31250000e-03,6.05460938e+00,,1.27857434e-02,3.41050237e-01,,1.27857434e-02,5.77472461e+03
1.27867434e-02,9.33671875e+00,3.05601563e-01,-1.90937500e-02,1.26554688e-01,4.03125000e-03,6.05566406e+00,,1.27867434e-02,3.41071755e-01,,1.27867434e-02,5.77248926e+03
1.27877434e-02,9.35937500e+00,3.05987500e-01,-1.37968750e-02,1.26484375e-01,3.93750000e-03,6.05625000e+00,,1.27877434e-02,3.41093302e-01,,1.27877434e-02,5.77024023e+03
1.27887434e-02,9.37734375e+00,3.05845313e-01,-9.43750000e-03,1.26429687e-01,4.00000000e-03,6.05730469e+00,,1.27887434e-02,3.41114849e-01,,1.27887434e-02,5.76845020e+03
1.27897434e-02,9.38906250e+00,3.05804688e-01,-1.09062500e-02,1.26367188e-01,3.87500000e-03,6.05824219e+00,,1.27897434e-02,3.41136396e-01,,1.27897434e-02,5.76729590e+03
1.27907434e-02,9.40703125e+00,3.05073438e-01,-1.61250000e-02,1.26328125e-01,3.87500000e-03,6.05871094e+00,,1.27907434e-02,3.41157913e-01,,1.27907434e-02,5.76551465e+03
1.27917434e-02,9.42500000e+00,3.05012500e-01,-1.92343750e-02,1.26390625e-01,4.09375000e-03,6.05789063e+00,,1.27917434e-02,3.41179371e-01,,1.27917434e-02,5.76375586e+03
1.27927434e-02,9.44375000e+00,3.04139063e-01,-1.70937500e-02,1.26390625e-01,4.09375000e-03,6.05824219e+00,,1.27927434e-02,3.41200829e-01,,1.27927434e-02,5.76191895e+03
1.27937434e-02,9.46171875e+00,3.03895313e-01,-1.28281250e-02,1.26367188e-01,4.09375000e-03,6.05871094e+00,,1.27937434e-02,3.41222227e-01,,1.27937434e-02,5.76014600e+03
1.27947434e-02,9.47500000e+00,3.02250000e-01,-1.23125000e-02,1.26367188e-01,3.50000000e-03,6.05988281e+00,,1.27947434e-02,3.41243595e-01,,1.27947434e-02,5.75884375e+03
1.27957434e-02,9.48515625e+00,3.02331250e-01,-1.73593750e-02,1.26335937e-01,2.96875000e-03,6.06152344e+00,,1.27957434e-02,3.41264874e-01,,1.27957434e-02,5.75787500e+03
1.27967434e-02,9.50156250e+00,3.00584375e-01,-1.97500000e-02,1.26320313e-01,3.56250000e-03,6.05988281e+00,,1.27967434e-02,3.41286093e-01,,1.27967434e-02,5.75628174e+03
1.27977434e-02,9.52031250e+00,3.00279688e-01,-1.72031250e-02,1.26296875e-01,4.09375000e-03,6.05742188e+00,,1.27977434e-02,3.41307223e-01,,1.27977434e-02,5.75444678e+03
1.27987434e-02,9.53359375e+00,2.98329687e-01,-1.33281250e-02,1.26242187e-01,3.93750000e-03,6.05871094e+00,,1.27987434e-02,3.41328323e-01,,1.27987434e-02,5.75315869e+03
1.27997434e-02,9.54687500e+00,2.98492188e-01,-1.36093750e-02,1.26203125e-01,3.71875000e-03,6.06082031e+00,,1.27997434e-02,3.41349334e-01,,1.27997434e-02,5.75186084e+03
1.28007434e-02,9.56562500e+00,2.97740625e-01,-1.77031250e-02,1.26257813e-01,3.56250000e-03,6.06210938e+00,,1.28007434e-02,3.41370314e-01,,1.28007434e-02,5.75001074e+03
1.28017434e-02,9.58203125e+00,2.97943750e-01,-2.04375000e-02,1.26179688e-01,3.62500000e-03,6.06187500e+00,,1.28017434e-02,3.41391325e-01,,1.28017434e-02,5.74842041e+03
1.28027434e-02,9.60078125e+00,2.98045312e-01,-1.82187500e-02,1.26125000e-01,3.56250000e-03,6.06128906e+00,,1.28027434e-02,3.41412306e-01,,1.28027434e-02,5.74658984e+03
1.28037434e-02,9.62421875e+00,2.97842188e-01,-1.32187500e-02,1.26093750e-01,3.46875000e-03,6.06082031e+00,,1.28037434e-02,3.41433287e-01,,1.28037434e-02,5.74425684e+03
1.28047434e-02,9.64609375e+00,2.98817188e-01,-1.06250000e-02,1.26039063e-01,3.71875000e-03,6.05929688e+00,,1.28047434e-02,3.41454297e-01,,1.28047434e-02,5.74206445e+03
1.28057434e-02,9.66718750e+00,2.98675000e-01,-1.30937500e-02,1.25992188e-01,4.31250000e-03,6.05542969e+00,,1.28057434e-02,3.41475368e-01,,1.28057434e-02,5.73995312e+03
1.28067434e-02,9.68593750e+00,3.00056250e-01,-1.64218750e-02,1.25960938e-01,4.53125000e-03,6.05460938e+00,,1.28067434e-02,3.41496438e-01,,1.28067434e-02,5.73809863e+03
1.28077434e-02,9.70781250e+00,2.99853125e-01,-1.70312500e-02,1.25960938e-01,4.31250000e-03,6.05390625e+00,,1.28077434e-02,3.41517568e-01,,1.28077434e-02,5.73593164e+03
1.28087434e-02,9.72890625e+00,3.01275000e-01,-1.45781250e-02,1.25960938e-01,4.18750000e-03,6.05390625e+00,,1.28087434e-02,3.41538727e-01,,1.28087434e-02,5.73384131e+03
1.28097434e-02,9.74531250e+00,3.01498438e-01,-1.06406250e-02,1.25976562e-01,4.18750000e-03,6.05367188e+00,,1.28097434e-02,3.41559917e-01,,1.28097434e-02,5.73221680e+03
1.28107434e-02,9.74921875e+00,3.02128125e-01,-1.00781250e-02,1.25960938e-01,4.15625000e-03,6.05402344e+00,,1.28107434e-02,3.41581196e-01,,1.28107434e-02,5.73186865e+03
1.28117434e-02,9.75937500e+00,3.02920313e-01,-1.39843750e-02,1.25937500e-01,4.03125000e-03,6.05402344e+00,,1.28117434e-02,3.41602504e-01,,1.28117434e-02,5.73088525e+03
1.28127434e-02,9.78125000e+00,3.03306250e-01,-1.83906250e-02,1.25937500e-01,4.15625000e-03,6.05402344e+00,,1.28127434e-02,3.41623843e-01,,1.28127434e-02,5.72871582e+03
1.28137434e-02,9.79453125e+00,3.03996875e-01,-1.67187500e-02,1.25843750e-01,3.87500000e-03,6.05507813e+00,,1.28137434e-02,3.41645211e-01,,1.28137434e-02,5.72743994e+03
1.28147434e-02,9.80000000e+00,3.03935938e-01,-9.75000000e-03,1.25765625e-01,3.71875000e-03,6.05625000e+00,,1.28147434e-02,3.41666639e-01,,1.28147434e-02,5.72694678e+03
1.28157434e-02,9.79843750e+00,3.03996875e-01,-5.31250000e-03,1.25710938e-01,3.50000000e-03,6.05824219e+00,,1.28157434e-02,3.41688037e-01,,1.28157434e-02,5.72714746e+03
1.28167434e-02,9.81484375e+00,3.03935938e-01,-8.68750000e-03,1.25750000e-01,3.28125000e-03,6.06046875e+00,,1.28167434e-02,3.41709465e-01,,1.28167434e-02,5.72549365e+03
1.28177434e-02,9.84140625e+00,3.04240625e-01,-1.55781250e-02,1.25804688e-01,3.56250000e-03,6.05871094e+00,,1.28177434e-02,3.41730863e-01,,1.28177434e-02,5.72281885e+03
1.28187434e-02,9.86406250e+00,3.04687500e-01,-1.53593750e-02,1.25812500e-01,4.00000000e-03,6.05625000e+00,,1.28187434e-02,3.41752321e-01,,1.28187434e-02,5.72056543e+03
1.28197434e-02,9.87968750e+00,3.03814063e-01,-7.25000000e-03,1.25828125e-01,4.18750000e-03,6.05484375e+00,,1.28197434e-02,3.41773748e-01,,1.28197434e-02,5.71901465e+03
1.28207434e-02,9.88828125e+00,3.04200000e-01,-1.76562500e-03,1.25765625e-01,4.31250000e-03,6.05507813e+00,,1.28207434e-02,3.41795146e-01,,1.28207434e-02,5.71815234e+03
1.28217434e-02,9.90312500e+00,3.03062500e-01,-5.40625000e-03,1.25765625e-01,4.18750000e-03,6.05566406e+00,,1.28217434e-02,3.41816515e-01,,1.28217434e-02,5.71664111e+03
1.28227434e-02,9.90937500e+00,3.02879688e-01,-1.40156250e-02,1.25765625e-01,3.71875000e-03,6.05601563e+00,,1.28227434e-02,3.41837883e-01,,1.28227434e-02,5.71604834e+03
1.28237434e-02,9.92265625e+00,3.02087500e-01,-1.46250000e-02,1.25765625e-01,3.62500000e-03,6.05683594e+00,,1.28237434e-02,3.41859192e-01,,1.28237434e-02,5.71475537e+03
1.28247434e-02,9.93359375e+00,3.00909375e-01,-4.96875000e-03,1.25734375e-01,3.87500000e-03,6.05625000e+00,,1.28247434e-02,3.41880411e-01,,1.28247434e-02,5.71367969e+03
1.28257434e-02,9.94140625e+00,2.99507813e-01,1.90625000e-03,1.25718750e-01,4.00000000e-03,6.05507813e+00,,1.28257434e-02,3.41901571e-01,,1.28257434e-02,5.71288184e+03
1.28267434e-02,9.95234375e+00,2.99893750e-01,-1.68750000e-03,1.25671875e-01,4.31250000e-03,6.05226563e+00,,1.28267434e-02,3.41922671e-01,,1.28267434e-02,5.71175391e+03
1.28277434e-02,9.96796875e+00,2.97882813e-01,-7.46875000e-03,1.25562500e-01,4.46875000e-03,6.05250000e+00,,1.28277434e-02,3.41943741e-01,,1.28277434e-02,5.71016699e+03
1.28287434e-02,9.98828125e+00,2.97903125e-01,-8.23437500e-03,1.25546875e-01,4.15625000e-03,6.05320313e+00,,1.28287434e-02,3.41964722e-01,,1.28287434e-02,5.70811426e+03
1.28297434e-02,9.99765625e+00,2.97598438e-01,-2.00000000e-03,1.25562500e-01,3.65625000e-03,6.05460938e+00,,1.28297434e-02,3.41985673e-01,,1.28297434e-02,5.70717529e+03
1.28307434e-02,9.99218750e+00,2.97537500e-01,5.09375000e-03,1.25546875e-01,3.25000000e-03,6.05425781e+00,,1.28307434e-02,3.42006624e-01,,1.28307434e-02,5.70773047e+03
1.28317434e-02,9.99531250e+00,2.97395313e-01,5.14062500e-03,1.25484375e-01,3.28125000e-03,6.05285156e+00,,1.28317434e-02,3.42027575e-01,,1.28317434e-02,5.70738086e+03
1.28327434e-02,1.00109375e+01,2.98045312e-01,-2.93750000e-03,1.25437500e-01,3.50000000e-03,6.05179688e+00,,1.28327434e-02,3.42048526e-01,,1.28327434e-02,5.70576465e+03
1.28337434e-02,1.00390625e+01,2.98492188e-01,-6.48437500e-03,1.25453125e-01,3.62500000e-03,6.05167969e+00,,1.28337434e-02,3.42069536e-01,,1.28337434e-02,5.70289014e+03
1.28347434e-02,1.00593750e+01,2.99243750e-01,1.31250000e-03,1.25492188e-01,3.62500000e-03,6.05203125e+00,,1.28347434e-02,3.42090607e-01,,1.28347434e-02,5.70080957e+03
1.28357434e-02,1.00687500e+01,2.99934375e-01,1.27343750e-02,1.25414063e-01,3.62500000e-03,6.05250000e+00,,1.28357434e-02,3.42111677e-01,,1.28357434e-02,5.69980615e+03
1.28367434e-02,1.00710937e+01,3.00482813e-01,1.30000000e-02,1.25398438e-01,3.09375000e-03,6.05425781e+00,,1.28367434e-02,3.42132837e-01,,1.28367434e-02,5.69949609e+03
1.28377434e-02,1.00750000e+01,3.01010938e-01,1.54687500e-03,1.25429687e-01,2.90625000e-03,6.05531250e+00,,1.28377434e-02,3.42154026e-01,,1.28377434e-02,5.69905518e+03
1.28387434e-02,1.00929687e+01,3.01498438e-01,-6.37500000e-03,1.25437500e-01,3.50000000e-03,6.05390625e+00,,1.28387434e-02,3.42175245e-01,,1.28387434e-02,5.69721582e+03
1.28397434e-02,1.01140625e+01,3.02189062e-01,4.84375000e-04,1.25398438e-01,3.78125000e-03,6.05308594e+00,,1.28397434e-02,3.42196494e-01,,1.28397434e-02,5.69505615e+03
1.28407434e-02,1.01359375e+01,3.02290625e-01,1.68281250e-02,1.25304688e-01,3.46875000e-03,6.05261719e+00,,1.28407434e-02,3.42217773e-01,,1.28407434e-02,5.69275586e+03
1.28417434e-02,1.01570312e+01,3.02879688e-01,2.37656250e-02,1.25335937e-01,2.96875000e-03,6.05250000e+00,,1.28417434e-02,3.42239082e-01,,1.28417434e-02,5.69047363e+03
1.28427434e-02,1.01796875e+01,3.03062500e-01,1.41406250e-02,1.25359375e-01,2.96875000e-03,6.05203125e+00,,1.28427434e-02,3.42260420e-01,,1.28427434e-02,5.68803760e+03
1.28437434e-02,1.01945312e+01,3.03123438e-01,1.50000000e-03,1.25296875e-01,3.09375000e-03,6.05203125e+00,,1.28437434e-02,3.42281789e-01,,1.28437434e-02,5.68646582e+03
1.28447434e-02,1.02062500e+01,3.02595313e-01,2.35937500e-03,1.25226563e-01,3.03125000e-03,6.05179688e+00,,1.28447434e-02,3.42303097e-01,,1.28447434e-02,5.68524707e+03
1.28457434e-02,1.02187500e+01,3.02920313e-01,1.65625000e-02,1.25250000e-01,3.12500000e-03,6.05039063e+00,,1.28457434e-02,3.42324406e-01,,1.28457434e-02,5.68390820e+03
1.28467434e-02,1.02390625e+01,3.01843750e-01,2.88125000e-02,1.25242187e-01,3.65625000e-03,6.04886719e+00,,1.28467434e-02,3.42345685e-01,,1.28467434e-02,5.68169434e+03
1.28477434e-02,1.02648437e+01,3.01275000e-01,2.49218750e-02,1.25203125e-01,4.37500000e-03,6.04664063e+00,,1.28477434e-02,3.42366934e-01,,1.28477434e-02,5.67889355e+03
1.28487434e-02,1.02867187e+01,3.01214063e-01,1.15156250e-02,1.25187500e-01,4.25000000e-03,6.04699219e+00,,1.28487434e-02,3.42388153e-01,,1.28487434e-02,5.67654248e+03
1.28497434e-02,1.03132812e+01,3.00584375e-01,9.25000000e-03,1.25156250e-01,4.09375000e-03,6.04839844e+00,,1.28497434e-02,3.42409343e-01,,1.28497434e-02,5.67374902e+03
1.28507434e-02,1.03453125e+01,2.99223438e-01,2.30312500e-02,1.25148438e-01,4.25000000e-03,6.04945313e+00,,1.28507434e-02,3.42430443e-01,,1.28507434e-02,5.67036133e+03
1.28517434e-02,1.03718750e+01,2.98085938e-01,3.63750000e-02,1.25148438e-01,4.62500000e-03,6.04886719e+00,,1.28517434e-02,3.42451483e-01,,1.28517434e-02,5.66746533e+03
1.28527434e-02,1.03898437e+01,2.96237500e-01,3.29062500e-02,1.25109375e-01,4.37500000e-03,6.04968750e+00,,1.28527434e-02,3.42472404e-01,,1.28527434e-02,5.66542871e+03
1.28537434e-02,1.04015625e+01,2.95973438e-01,1.90312500e-02,1.25148438e-01,4.37500000e-03,6.05027344e+00,,1.28537434e-02,3.42493266e-01,,1.28537434e-02,5.66408301e+03
1.28547434e-02,1.04218750e+01,2.95587500e-01,1.51718750e-02,1.25187500e-01,4.25000000e-03,6.05085937e+00,,1.28547434e-02,3.42514068e-01,,1.28547434e-02,5.66189844e+03
1.28557434e-02,1.04398437e+01,2.94734375e-01,2.75781250e-02,1.25187500e-01,4.15625000e-03,6.05121094e+00,,1.28557434e-02,3.42534870e-01,,1.28557434e-02,5.65993262e+03
1.28567434e-02,1.04562500e+01,2.94368750e-01,3.95625000e-02,1.25171875e-01,4.15625000e-03,6.05109375e+00,,1.28567434e-02,3.42555612e-01,,1.28567434e-02,5.65806348e+03
1.28577434e-02,1.04687500e+01,2.93596875e-01,3.61093750e-02,1.25187500e-01,3.71875000e-03,6.05179688e+00,,1.28577434e-02,3.42576325e-01,,1.28577434e-02,5.65657422e+03
1.28587434e-02,1.04804688e+01,2.93678125e-01,2.32500000e-02,1.25187500e-01,3.50000000e-03,6.05179688e+00,,1.28587434e-02,3.42597008e-01,,1.28587434e-02,5.65520898e+03
1.28597434e-02,1.04968750e+01,2.92703125e-01,1.76875000e-02,1.25203125e-01,3.65625000e-03,6.05039063e+00,,1.28597434e-02,3.42617661e-01,,1.28597434e-02,5.65340918e+03
1.28607434e-02,1.05164062e+01,2.93393750e-01,2.64687500e-02,1.25210938e-01,3.78125000e-03,6.05085937e+00,,1.28607434e-02,3.42638284e-01,,1.28607434e-02,5.65127832e+03
1.28617434e-02,1.05234375e+01,2.94023438e-01,4.02343750e-02,1.25250000e-01,3.78125000e-03,6.05109375e+00,,1.28617434e-02,3.42658997e-01,,1.28617434e-02,5.65037646e+03
1.28627434e-02,1.05296875e+01,2.94084375e-01,4.38437500e-02,1.25226563e-01,3.65625000e-03,6.05144531e+00,,1.28627434e-02,3.42679679e-01,,1.28627434e-02,5.64950977e+03
1.28637434e-02,1.05570312e+01,2.95181250e-01,3.27343750e-02,1.25265625e-01,3.40625000e-03,6.05250000e+00,,1.28637434e-02,3.42700422e-01,,1.28637434e-02,5.64648730e+03
1.28647434e-02,1.05757813e+01,2.96582813e-01,2.10625000e-02,1.25281250e-01,3.46875000e-03,6.05261719e+00,,1.28647434e-02,3.42721254e-01,,1.28647434e-02,5.64441211e+03
1.28657434e-02,1.05859375e+01,2.97700000e-01,2.50156250e-02,1.25281250e-01,3.56250000e-03,6.05226563e+00,,1.28657434e-02,3.42742175e-01,,1.28657434e-02,5.64324316e+03
1.28667434e-02,1.05914063e+01,2.98370313e-01,3.93125000e-02,1.25281250e-01,3.62500000e-03,6.05144531e+00,,1.28667434e-02,3.42763156e-01,,1.28667434e-02,5.64250928e+03
1.28677434e-02,1.05875000e+01,2.99589063e-01,4.57187500e-02,1.25296875e-01,3.81250000e-03,6.05062500e+00,,1.28677434e-02,3.42784226e-01,,1.28677434e-02,5.64268652e+03
1.28687434e-02,1.05820312e+01,2.99467188e-01,3.57343750e-02,1.25320313e-01,4.18750000e-03,6.04980469e+00,,1.28687434e-02,3.42805296e-01,,1.28687434e-02,5.64303418e+03
1.28697434e-02,1.05742188e+01,2.99853125e-01,2.04531250e-02,1.25320313e-01,3.93750000e-03,6.05085937e+00,,1.28697434e-02,3.42826426e-01,,1.28697434e-02,5.64369141e+03
1.28707434e-02,1.05671875e+01,3.00340625e-01,1.77656250e-02,1.25335937e-01,3.62500000e-03,6.05250000e+00,,1.28707434e-02,3.42847526e-01,,1.28707434e-02,5.64431445e+03
