Time,r,z,a
7.555,41.456097170257145,14.623076263136134,41.04044640823456
7.556,41.51524131117234,14.71264971649442,40.95482633925558
7.5569999999999995,41.54617851466122,14.71385681371811,40.9252619802829
7.558,41.426487445737045,14.64939791280292,41.05960035116381
7.559000000000001,41.15265778107829,14.57211921233078,41.34352395365696
7.559999999999999,40.855645789944,14.507224565724819,41.64514609050403
7.561,40.64037290640022,14.3681375331935,41.89450979116427
7.562,40.54288748794414,14.111721700679961,42.07137999868224
7.563,40.527097059160695,13.878725742027461,42.1623457193902
7.564,40.56670210755009,13.798922877116167,42.150640699640455
7.565,40.71341215477845,13.873312395394308,41.987783989835364
7.566,40.88978779568692,14.057043556120336,41.76141515365042
7.567,40.960554718069,14.308880133983637,41.612085859070895
7.5680000000000005,40.95763009379083,14.566099219079556,41.5293350711095
7.568999999999999,41.01024429652232,14.758245660649093,41.41507196013157
7.57,41.16163551317839,14.870719206725283,41.23450528275709
7.571,41.291529066587614,14.942707404255927,41.0878732327156
7.572,41.30430976458847,15.006054528296195,41.05426439760876
7.573,41.1971215515898,15.065515522940656,41.1346083784901
7.573999999999999,40.983357181183976,15.120893812435876,41.316170090896726
7.575,40.68617814787584,15.098318001377203,41.602715537128354
7.5760000000000005,40.356921498538775,14.926691364149026,41.971088464617395
7.577,40.031381804531435,14.6573036910306,42.36963428879281
7.578,39.69931706346009,14.40878712634607,42.76673204975147
7.579000000000001,39.361606925313204,14.267202249074685,43.13248085020004
7.58,39.12046566232597,14.15923858711553,43.39597530281371
7.581,39.028846215798104,14.000918561933188,43.5358400843053
7.581999999999999,39.0603195916225,13.844190619392386,43.558834711053784
7.582999999999999,39.201197613784174,13.7635955397583,43.45279243394314
7.5840000000000005,39.41685674730019,13.818736981018212,43.2310391847278
7.585,39.55262670240516,14.038398484979972,43.02992838839917
7.586,39.52778966807132,14.419296304021668,42.92432695789099
7.587000000000001,39.49668668534852,14.827529887139361,42.81180376367582
7.587999999999999,39.46566229092117,15.08649648900861,42.749072479128856
7.589,39.409304884326296,15.17462929465336,42.770120936759284
7.590000000000001,39.453166375997874,15.141981822994214,42.74089505656732
7.590999999999999,39.52502926299579,15.062264590572662,42.702248844210494
7.592,39.527557487987785,15.01681763114881,42.716047810861376
7.593000000000001,39.39072250954077,15.013967272088097,42.84495008814514
7.594,39.102533679760704,15.00394682924892,43.11770588146169
7.595,38.85638554515962,14.97171078159341,43.35902473090034
7.595999999999999,38.73362234551727,14.920576925847095,43.491963238364605
7.5969999999999995,38.60033023581101,14.838839455280253,43.645717867514044
7.598000000000001,38.406332576869545,14.717471267210403,43.87032284947674
7.599,38.21960657568675,14.581025562964758,44.093464663111476
7.6,38.08797919587955,14.472213858452577,44.25519501592209
7.601,38.01753576237135,14.410097912630958,44.34309471572147
7.601999999999999,37.962993655507475,14.377807533329243,44.40553933412146
7.603000000000001,37.9193520347509,14.344846493316101,44.45802323945993
7.604,37.96363762525555,14.322301127927213,44.42456295564096
7.6049999999999995,38.141532415057796,14.344393442777655,44.25029916416432
7.606,38.39737322974319,14.420688105057469,43.983972445304445
7.606999999999999,38.62446302228616,14.530658067432164,43.73271068227788
7.6080000000000005,38.78428457150162,14.641264729876132,43.54415164764405
7.609,38.9043557678288,14.735309237819994,43.398578917974724
7.609999999999999,39.02021597383006,14.82784627081437,43.25742844918097
7.611,39.12580314047004,14.911084052744853,43.129140216436475
7.612000000000001,39.18086786422983,14.946709349271826,43.06499639959658
7.6129999999999995,39.202219236222206,14.919809156433796,43.05462244407334
7.614,39.208556320222776,14.854860048890016,43.07175467792398
7.615,39.187643820119945,14.772099785762205,43.12057354436309
7.616,39.12238892736311,14.692331571577487,43.20973890494298
7.617000000000001,39.02343040335188,14.65580260448969,43.315222557544885
7.618,38.90645033684618,14.668223313139205,43.420333659616766
7.619,38.786186175958775,14.68281695761593,43.527679690099454
7.62,38.716778758834785,14.662930857020807,43.599631658905096
7.6209999999999996,38.71620979745337,14.612543840293888,43.61798290845485
7.622,38.7450466709394,14.565343984323455,43.60763492001285
7.623,38.78744817123416,14.559459949361912,43.5700107451951
7.624,38.84328357263403,14.604062624812652,43.50205639006301
7.625,38.89395399109099,14.672697450794745,43.430447349728894
7.626000000000001,38.916978169617124,14.708999312086352,43.396083710575844
7.626999999999999,38.91901654888041,14.699274323402895,43.3976140736294
7.628,38.93697918617178,14.679668250416979,43.38773007769613
7.6290000000000004,38.962341119619026,14.670486608642822,43.36723402347709
7.63,38.9695356606278,14.664268826218207,43.36269113147997
7.631,38.94797166620378,14.646531880433677,43.38911929511738
7.631999999999999,38.91895924926879,14.61268815729089,43.42818209136779
7.633,38.92023725559942,14.566965207161415,43.443034959482425
7.634,38.917145656934174,14.52993148864293,43.45889824345426
7.635,38.85535068391656,14.51705447404382,43.52129284352644
7.635999999999999,38.7556400103726,14.534026726637567,43.60872597389386
7.6370000000000005,38.66965664121633,14.559069917048635,43.68040583937111
7.638,38.59358374432196,14.560984316776013,43.75091551920953
7.639,38.51501422572051,14.536477751027128,43.83307752316722
7.640000000000001,38.4578058626796,14.497035178796143,43.90052481178371
7.640999999999999,38.431631507301496,14.44889976058267,43.94198002089756
7.642,38.43211200765253,14.408636783785223,43.95568191167262
7.643000000000001,38.466048977422005,14.38609181150872,43.93180596200283
7.644,38.541636535707944,14.390211720318051,43.85955833724926
7.645,38.62947235372649,14.434145043925241,43.761902596307976
7.645999999999999,38.69781147708861,14.510354080094997,43.67118452403916
7.647,38.769158649646364,14.590784073580638,43.5761102468237
7.648000000000001,38.86208111226738,14.634722252288446,43.47366565927019
7.648999999999999,38.959389122253214,14.634878551576053,43.38253166038901
7.6499999999999995,39.04118928465562,14.593123588899982,43.320584015113425
7.651000000000001,39.108779552483384,14.537552514595795,43.27666035419297
7.652,39.18755195607151,14.515127625579996,43.21060950077545
7.6530000000000005,39.25537275030339,14.527872325254398,43.142582926509256
7.654,39.28562076066155,14.544934783440466,43.1082928683366
7.654999999999999,39.31598485034519,14.551757453864381,43.07744867319416
7.656000000000001,39.336258728982095,14.53901388122527,43.06285446728782
7.657,39.33578862358619,14.492344138931722,43.07945246921647
7.6579999999999995,39.34248498506183,14.444333306156507,43.08974004543568
7.659,39.382047776798395,14.434579011828523,43.05595681931996
7.659999999999999,39.44387347484682,14.453780642158172,42.99129935892624
7.6610000000000005,39.47736438282315,14.485145168837546,42.94905792759821
7.662000000000001,39.47487080467946,14.530311494998035,42.93581835827771
7.662999999999999,39.478703494231006,14.582283747592166,42.9142419709387
7.664,39.544308550626305,14.597023961239604,42.84759262779716
7.665000000000001,39.6372915284067,14.569991850577832,42.76968455914867
7.666,39.69128123779705,14.569708570565515,42.719103437496614
7.667,39.68979889380222,14.617169554898163,42.70411625196719
7.668,39.6631029919416,14.652251428183124,42.71702220911988
7.669,39.67225427708605,14.644970146485793,42.71095993029361
7.670000000000001,39.683181380339896,14.590180314644162,42.719647044060935
7.670999999999999,39.64930893443557,14.505635914715917,42.780559308908316
7.672,39.60208666522253,14.43323809001744,42.84974934827876
7.673,39.55523153836621,14.403415217383479,42.90398223135453
7.6739999999999995,39.51968837201105,14.40942575284413,42.935319809279505
7.675000000000001,39.50688201262912,14.393624433339195,42.95276286498937
7.676,39.5248886406577,14.330158946968778,42.95751818099006
7.677,39.586992560465234,14.26854009420928,42.92006159222203
7.678,39.68024154263131,14.272203143244392,42.83108548416739
7.679000000000001,39.80549143908439,14.339853312824433,42.690325672012754
7.68,39.95131108831327,14.439938094709362,42.519191746693174
7.681,40.071384120580674,14.533546044892788,42.37442333553546
7.6819999999999995,40.13173782421146,14.599587073599364,42.29514871222645
7.683,40.13519907379518,14.635174197904632,42.27971759812228
7.684000000000001,40.13136967828497,14.631793288157862,42.28447346593335
7.684999999999999,40.170011845063854,14.592354884123976,42.26164869000224
7.686,40.24485173217237,14.525664930770322,42.21398554871524
7.687,40.300547951938846,14.451252658151144,42.18676759906766
7.688,40.319239168406696,14.396148499117077,42.18773378191933
7.689,40.35059035435007,14.359701295680535,42.170440543408134
7.69,40.39394744327348,14.343007694595768,42.13517922844919
7.691,40.42975595207909,14.376940251040061,42.090076004184645
7.692,40.483102986847086,14.459518173954963,42.01210294435652
7.693000000000001,40.573664848568306,14.540420482911989,41.89958112658493
7.693999999999999,40.72129784088173,14.578857337399416,41.74763383223937
7.695,40.89981348213716,14.57462390451217,41.58094421994432
7.696,41.0266261323555,14.569517650825548,41.46317769540602
7.697,41.06241417034789,14.577431258035116,41.42680457460198
7.698,41.01475960088246,14.58341157409393,41.46970711955183
7.698999999999999,40.895440815528964,14.576243816712239,41.584519312799564
7.7,40.7269516054574,14.548040079361906,41.75268728320811
7.7010000000000005,40.56860833578867,14.513032967756269,41.91357396782831
7.702,40.48504852699732,14.45767568039287,42.01089044522146
7.702999999999999,40.466159789433895,14.359118619267853,42.06173762684147
7.704000000000001,40.457253050133026,14.248206285508383,42.10710190816085
7.705,40.45381279676331,14.174243718438081,42.13486084490974
7.706,40.479517338274974,14.166199093883737,42.113259383496434
7.707,40.550552478773945,14.211786244601084,42.0311487866381
7.707999999999999,40.650721732634516,14.276199920966206,41.91530362683892
7.7090000000000005,40.722723633324016,14.34765323046684,41.82367114566349
7.71,40.80113458155496,14.418525285711702,41.72614583195913
7.711,40.94519339697326,14.471696073312208,41.572602546849964
7.712,41.07762929649829,14.495433040429015,41.43982084919651
7.712999999999999,41.113891519515725,14.497392818867755,41.40497190707333
7.714,41.07520028607216,14.48240723513144,41.44644448652751
7.715000000000001,41.03316815282893,14.443687817433483,41.49895396170558
7.716,41.04439604702409,14.369787018723462,41.51283837925911
7.717,41.10399884300962,14.297838218077665,41.480270007771665
7.718000000000001,41.16304982409253,14.305387225904159,41.422015024742294
7.719,41.14851673435266,14.401561911770754,41.40406653211946
7.720000000000001,41.07702246807714,14.51257186835474,41.43468676714151
7.720999999999999,41.06045244808225,14.564848274045884,41.43286146087626
7.7219999999999995,41.11762415587881,14.538522092209046,41.387758130889914
7.723000000000001,41.1813711177596,14.477374792991755,41.34797017279267
7.723999999999999,41.258565144322795,14.457201188082475,41.28181312129904
7.7250000000000005,41.3540216535515,14.488079867514829,41.18151571345838
7.726,41.38514202902917,14.50859281818772,41.14536231677561
7.726999999999999,41.295029134687994,14.484555240112103,41.23835273051768
7.728000000000001,41.18144259983403,14.439805411739512,41.360348363760664
7.729000000000001,41.201075170294544,14.396277747824897,41.35619851364022
7.7299999999999995,41.30497041597217,14.387753516003635,41.26090956247934
7.731,41.343721402299444,14.44675533984804,41.2048856692852
7.731999999999999,41.36521389749196,14.550128363715976,41.15040300999479
7.733,41.48216209932287,14.617869225649292,41.0175958691128
7.734,41.66850580601492,14.601217662324974,40.84731114271193
7.734999999999999,41.81871277908076,14.54920167025816,40.72264678482808
7.736,41.87666534454037,14.545181205053135,40.66922742984892
7.737000000000001,41.9096211333215,14.608934455004349,40.6171507285848
7.7379999999999995,41.941867051467625,14.667527648223079,40.567392839555616
7.739,41.90441375515233,14.680456225141109,40.5984720179442
7.74,41.804419296260455,14.643359842555979,40.70510796744014
7.741,41.73974711812383,14.547871618502208,40.79765777570889
7.742,41.74246296297603,14.43844409137123,40.83098504613128
7.743,41.76027190325296,14.384703401427013,40.831685549699266
7.744,41.797741139684796,14.416173016809186,40.78600664008423
7.745,41.88883454354838,14.500544242772095,40.672353516644236
7.7459999999999996,41.989719329151335,14.59460152115899,40.546215876459726
7.747,42.05188045333085,14.689021271526087,40.456448327770545
7.748,42.093608138751755,14.768097329747096,40.39093651644689
7.749,42.12803519237571,14.794452623598934,40.3497236559284
7.75,42.10898508464984,14.784832542935307,40.370885084040694
7.751000000000001,42.03092736946637,14.790929713397636,40.44250391545743
7.752,41.92093338973303,14.793858350246762,40.545271329659435
7.753,41.81551348010204,14.743447606081359,40.66145677948066
7.7540000000000004,41.75118034352019,14.647260077727326,40.75405908038872
7.755,41.686222414067664,14.555744873598993,40.84560216716323
7.756,41.60336164599052,14.517498073295009,40.93643851712393
7.756999999999999,41.54852947698704,14.529317799996944,40.98430532828808
7.758,41.54814866509718,14.53319388515714,40.983385159685604
7.759,41.62230820257018,14.51018721448267,40.920956531373356
7.76,41.75082531859468,14.490909451759732,40.80590682542625
7.760999999999999,41.85641369253837,14.497215875965157,40.70407879550026
7.7620000000000005,41.91011136126961,14.510668248539545,40.64893544306751
7.763,41.93323066392544,14.517469835415504,40.62486321895812
7.764,41.938636713907435,14.538923334539902,40.61273221802525
7.765000000000001,41.92753676196618,14.567445385545867,40.61386698543241
7.765999999999999,41.90386176658263,14.575197584729919,40.633683772632395
7.767,41.89439677336826,14.550631722255755,40.650689244125516
7.768000000000001,41.88950466226804,14.521414438054062,40.664888878769
7.769,41.8675350156075,14.510144688492174,40.68933777109512
7.77,41.87099376431087,14.515429195599095,40.68433907134623
7.770999999999999,41.92116334901403,14.520221585563212,40.63536575797595
7.772,41.99162663768317,14.517368163733908,40.5697098132369
7.773000000000001,42.09174783522782,14.536730045687461,40.46875528075149
7.774,42.22502188711471,14.586928843597624,40.326395192961016
7.7749999999999995,42.31733525230084,14.655737919766487,40.216660276074705
7.776000000000001,42.35471969945035,14.736385617784048,40.15489612125935
7.776999999999999,42.38230310629753,14.80637224872248,40.10581022268231
7.7780000000000005,42.4251746213307,14.817247435476276,40.0617505546274
7.779,42.460375299908335,14.735088786872069,40.05551966964054
7.779999999999999,42.42706820569222,14.587862927079119,40.135070920487244
7.781000000000001,42.34980295006905,14.482629667748421,40.242292596661926
7.781999999999999,42.247709852605354,14.471373796504494,40.342529769946836
7.783,42.14566304755327,14.509983732962029,40.42650404501886
7.784,42.11902203005603,14.540609580722514,40.44170847364831
7.784999999999999,42.22458553716564,14.525236959835441,40.34691351625526
7.786,42.43525303382346,14.514257378476842,40.15120550902965
7.787000000000001,42.63474752691392,14.564855649627468,39.94606879773778
7.787999999999999,42.75074946222413,14.655660086155113,39.80691477512543
7.789,42.798634876031244,14.723196068709909,39.73969012777848
7.790000000000001,42.819587904354165,14.728896254263496,39.71802242428484
7.7909999999999995,42.83431240037656,14.688272318597194,39.71729179346357
7.792000000000001,42.81642205565866,14.640072880229166,39.74983169548742
7.793,42.72250213163022,14.628967726081253,39.842288752441455
7.794,42.59952035920057,14.643649263898157,39.95385034658336
7.795000000000001,42.52775355048926,14.610717186406786,40.032424139694676
7.795999999999999,42.496142184154934,14.521501669032613,40.09124683027117
7.797,42.48666387156158,14.445735667391624,40.124662832384125
7.798,42.52698119175901,14.430060079179258,40.091529048820334
7.7989999999999995,42.609252868438915,14.47683518082453,39.99858683486341
7.8,42.718114303684224,14.54011008396701,39.87514996239312
7.801000000000001,42.88147505058782,14.564418991349715,39.71265957168854
7.802,43.10706491330189,14.547182207081486,39.504510601537085
7.803,43.33815780717839,14.566706112894487,39.27927330958819
7.804000000000001,43.524492820056146,14.681853665262754,39.06593527357601
7.805,43.64068868239435,14.846436346218832,38.90307623218237
7.806,43.641039362083646,14.958069388939805,38.86666978802341
7.8069999999999995,43.56428179544751,14.984367901181173,38.930726837173694
7.808,43.497120135795676,14.939641170044034,39.00877976833495
7.809,43.44911539142882,14.83304855825429,39.0887273338102
7.81,43.421945371741856,14.72989905116486,39.14767981962046
7.811,43.38276544415473,14.675740554935649,39.20216491559532
7.812,43.28820003018397,14.656196881376278,39.29800476041682
7.812999999999999,43.1487499991608,14.643503356461508,39.43414856451403
7.814,43.014436898970956,14.609669068992892,39.572208813975536
7.815,42.93499107523679,14.52921295549241,39.67328064224468
7.816,42.91760420536536,14.42352625818475,39.723528621932786
7.817000000000001,42.97963686968077,14.35028367338241,39.68797260156893
7.8180000000000005,43.11168066077569,14.348704024199707,39.56320525641377
7.819,43.24570237675922,14.420809828564892,39.41326365958107
7.82,43.37398042906322,14.559541128285728,39.247596608188964
7.821,43.48652752539792,14.7101605357288,39.09284479295081
7.821999999999999,43.529616056949095,14.789055536578163,39.02670734296494
7.823,43.524459559353275,14.797490029568792,39.02887546395056
7.823999999999999,43.52987904468466,14.769490704576107,39.03274833843732
7.825,43.58193870614798,14.71348537486554,39.001390963825635
7.826000000000001,43.672555951780296,14.649470946617496,38.93592351542071
7.826999999999999,43.74931233407878,14.617014078532415,38.87344116155214
7.828,43.815479519211166,14.615757670700443,38.811076892970846
7.829000000000001,43.91988462629202,14.594708377602617,38.71866706528359
7.83,44.02249098284027,14.546840828958745,38.63632574485372
7.8309999999999995,44.07325269648487,14.514518061976611,38.598245315293774
7.831999999999999,44.12981632006998,14.558741723392025,38.53068056220803
7.832999999999999,44.21269036749507,14.659359113248296,38.42040361764427
7.8340000000000005,44.27734633289323,14.730043938081476,38.33676401383221
7.835,44.30557908425857,14.758970899040662,38.30083983635017
7.835999999999999,44.31121255817704,14.744453905340288,38.30008052102605
7.837000000000001,44.3439398896369,14.678823875928318,38.28969198007517
7.837999999999999,44.417507347781516,14.607334573288409,38.242228642436224
7.839,44.50063904119663,14.584060395430933,38.170504031193644
7.84,44.54442927523691,14.60811881891319,38.12139811295489
7.840999999999999,44.52147459237229,14.633123947268114,38.13540764782688
7.842,44.46488292334431,14.618101079861464,38.19386052484393
7.843000000000001,44.428922887052366,14.560179080790906,38.24609103221051
7.844,44.432136219256854,14.487660590522847,38.26556902675731
7.845,44.463854723242626,14.435261287160731,38.2516187951045
7.845999999999999,44.52229982736955,14.429302638054464,38.1978637609483
7.8469999999999995,44.600415535654584,14.440534290405314,38.12008856081925
7.848000000000001,44.66888102256794,14.450446484216053,38.05189742490627
7.849,44.70035614126374,14.467334466999846,38.016751860521005
7.85,44.71025900061865,14.478465747969995,38.00390196710432
7.851,44.73750110692782,14.465139316056677,37.98208574675715
7.851999999999999,44.83442515224089,14.432764927691478,37.899783629054404
7.853000000000001,45.028566802186965,14.419058908824265,37.71912555720698
7.854,45.26756415599656,14.451010431703061,37.48175016780968
7.8549999999999995,45.45531494664885,14.52988683168397,37.27890122555243
7.856,45.52609484497504,14.625226416690563,37.182403243438436
7.856999999999999,45.546201510196674,14.694674077107328,37.141981672452715
7.8580000000000005,45.57651044681461,14.722921954181796,37.10446017239675
7.859,45.60524907098609,14.756966276863245,37.06664213177678
7.8599999999999985,45.648783821576416,14.824650447646968,37.00435722605711
7.861,45.698298250709016,14.85126721551216,36.949041623321385
7.862000000000001,45.79105755400629,14.753685566007254,36.89083050295997
7.863,45.91318345604845,14.57313701475193,36.82950345367515
7.864,45.890771564469816,14.445891738394657,36.88922466952159
7.865,45.69483845325179,14.43355141801434,37.079798959048155
7.866,45.53038961929581,14.448380587084753,37.23210198811207
7.867000000000001,45.482153078846736,14.396410797765554,37.29378559825074
7.868,45.528996156209224,14.299905242870095,37.27813099901495
7.868999999999999,45.69451473221086,14.263680308966647,37.130999043549714
7.87,45.94760337698798,14.345484052666892,36.865031746200174
7.8709999999999996,46.126546911928564,14.526005187740099,36.64027340097342
7.872000000000001,46.10790075184013,14.750179226094678,36.59022517152704
7.873,46.02299322675865,14.919087066363918,36.61926969914551
7.873999999999999,46.02639283669096,14.96190813588067,36.602814827472365
7.875,46.08211857412073,14.861655325629487,36.58068101163406
7.876000000000001,46.16375530762318,14.705395974251987,36.5506349385087
7.877000000000001,46.234264953587584,14.617326478373549,36.51006816694936
7.877999999999999,46.159868486004065,14.616152225588207,36.58135313201372
7.8790000000000004,45.948152131096144,14.663662142875447,36.76872724359481
7.88,45.758789571901225,14.66635034357415,36.94827104581986
7.881000000000001,45.69447260883888,14.541893198839212,37.04740377407733
7.882,45.72865752397844,14.363392001161351,37.068620417055214
7.882999999999999,45.76575964853415,14.29569325001474,37.05345057560541
7.884,45.7818196258318,14.402287948219051,37.006240964104364
7.885,45.897942775213764,14.588266103986275,36.839449142295805
7.886000000000001,46.085360180246944,14.698139378644106,36.62753134129767
7.887,46.16107199624745,14.685627428748973,36.559188478940975
7.887999999999999,46.14564686716541,14.65788665538797,36.582292846611026
7.889,46.15150992486728,14.685997604261296,36.56818820261324
7.8900000000000015,46.19781902035026,14.735221508226745,36.509122145154514
7.891,46.23846704954053,14.73451971654934,36.47060780960855
7.8919999999999995,46.26837716926757,14.652956665780943,36.466796263518155
7.893000000000001,46.36215652802012,14.548523810803768,36.40875487289749
7.894,46.49479631509909,14.510009690933565,36.2936711954849
7.895000000000001,46.57471881704433,14.541455014996846,36.20800939867363
7.896,46.54503108366822,14.583630119002345,36.22375387519543
7.896999999999999,46.43478539279088,14.586963657643174,36.32794638374144
7.898000000000001,46.38010121959667,14.532686353179601,36.39637089907869
7.899,46.42355551192202,14.436538217231616,36.383540420284675
7.9,46.48883266769579,14.335510397699522,36.35106968115773
7.901,46.548403976366,14.29423354033966,36.306273245388816
7.901999999999999,46.64739137993495,14.335855062865864,36.199427637205666
7.9030000000000005,46.72502721038466,14.415844082267824,36.101689922703436
7.904000000000002,46.640923332729564,14.466702772333669,36.167006865925124
7.905,46.53238607376566,14.476190911917826,36.26784370627263
7.906,46.57239031977689,14.44999163815524,36.23741394839272
7.906999999999999,46.699203390316974,14.414556889873412,36.126745068272875
7.908,46.87584847237215,14.406911099498778,35.960176820938116
7.909000000000001,47.08001134060238,14.448838508864235,35.752701575756596
7.909999999999998,47.225692513609076,14.573658123225881,35.576750972010956
7.911,47.2627961834571,14.736574310252573,35.493045685675604
7.912000000000001,47.300268847470896,14.859458081616324,35.42057959674863
7.913,47.406217755561485,14.903178772087033,35.30639659472762
7.914000000000001,47.46531532115062,14.871235069513602,35.259575886116664
7.915,47.45437670722111,14.809479001526851,35.28844664499495
7.9159999999999995,47.45660316522276,14.74029706107664,35.30688637818903
7.917000000000001,47.4753330695685,14.638296203189812,35.31914890223009
7.918000000000001,47.456646064347815,14.521494105578778,35.37130823067026
7.918999999999999,47.40653227791735,14.43601538086152,35.44419466204096
7.92,47.37393591619953,14.400557710541646,35.4857003829518
7.920999999999999,47.381165860578875,14.380527097048818,35.48460403170908
7.922000000000001,47.421338274043094,14.339323759828918,35.45810329034204
7.923000000000001,47.47537206394492,14.304306113512919,35.41649340759486
7.923999999999999,47.51157284272386,14.329177960187392,35.37465471148664
7.925,47.5173959340898,14.442422461704608,35.33626591848531
7.926000000000001,47.561751701911575,14.588961875291583,35.25104992511902
7.927,47.71107217909879,14.67412274867097,35.08330653055796
7.927999999999999,47.89370203836319,14.664567234251347,34.91151602306781
7.929,47.978168992335206,14.606686818139956,34.847632162974605
7.93,47.9576173188285,14.567320892995532,34.87874805136345
7.931000000000001,47.9231822208859,14.552813303062878,34.91591301411158
7.9319999999999995,47.91678636509222,14.532160944858724,34.92803062306052
7.932999999999999,47.917704583137294,14.489742638818075,34.93944612515759
7.934,47.94813434374947,14.43452368442162,34.92626375990727
7.935,48.031461686436394,14.393956629388077,34.8581282839949
7.936,48.10234860267501,14.379252659638894,34.79443409199531
7.936999999999999,48.08975221320931,14.386993835974177,34.80428445012235
7.937999999999999,48.041132089265865,14.382934355027176,34.852027228617594
7.939,48.06656648582169,14.33920756135143,34.84017855670303
7.940000000000001,48.206634681908916,14.291947017389433,34.71939363031816
7.941,48.372481701385134,14.277890453893434,34.56434652188771
7.941999999999999,48.50007905928757,14.333787455301849,34.42614181643926
7.9430000000000005,48.63744618067677,14.450112463311461,34.26138629031555
7.944,48.776970793560075,14.557785643020791,34.096935233485645
7.945,48.8458501350359,14.634247842283738,34.009037219093685
7.946,48.855614388667426,14.673319452703561,33.98845855048824
7.946999999999999,48.8641133292558,14.671491608197947,33.98084440659785
7.948,48.85233067378106,14.650777079314217,33.998083552789815
7.949,48.800739879519796,14.632689629821067,34.052695669042244
7.95,48.76597174922444,14.574521978718131,34.10268482960723
7.951,48.78587510288024,14.443664957609732,34.12091719614519
7.951999999999999,48.82501761731799,14.299189423037049,34.12417898955038
7.953,48.853216353456,14.195986121508044,34.1260108696042
7.954000000000001,48.85433549744286,14.124300947287736,34.14489234947723
7.955,48.81390841607659,14.032732139228326,34.209102920459806
7.9559999999999995,48.75948219852497,13.922348943406611,34.29182605959618
7.956999999999999,48.734150354923294,13.875337675961498,34.329077308201434
7.958,48.64706864797174,13.973070765506655,34.38593086247331
7.9590000000000005,48.39432445406977,14.238294991830012,34.55458709020069
7.96,48.126937356514915,14.549563270353346,34.72185474109128
7.960999999999999,48.10113406061,14.736303134739975,34.69217031121575
7.962000000000001,48.33088110386323,14.764220279481284,34.464306982719535
7.962999999999999,48.5669879719152,14.734480439828124,34.24709629493271
7.964,48.62341858238748,14.780744825197509,34.179657102439116
7.965,48.55537576955334,14.911931164007466,34.206396001439074
7.965999999999999,48.475291928850815,15.007382447290778,34.254798694787304
7.9670000000000005,48.4059179518746,14.97105608419953,34.331810639812055
7.968000000000001,48.319217232987725,14.830562541976624,34.4560355797041
7.969,48.215393934864494,14.695748950986514,34.594749782144824
7.97,48.12673305745894,14.650067600008551,34.69287410844532
7.970999999999999,48.04061421109706,14.681552188938111,34.76606138818126
7.9719999999999995,47.96637331635383,14.712448006444435,34.82800486859077
7.973000000000001,47.952014898218984,14.708996900571695,34.84274406808081
7.974,47.977314253844305,14.689116304481896,34.8243802149019
7.975,48.00808636193959,14.67329046015204,34.79958357679252
7.976000000000001,48.03265483073741,14.676574682873317,34.77512792937428
7.976999999999999,48.040394359456265,14.699332958943538,34.76107206906221
7.978000000000001,48.03884027559064,14.736560571636716,34.75165283807608
7.979,48.05630737086353,14.78112432378615,34.72187041666988
7.9799999999999995,48.09350966275578,14.817326706702547,34.67566351739207
7.981,48.13942189315258,14.834188355803594,34.62682177604438
7.981999999999999,48.17792835543964,14.842326781723331,34.58762607338019
7.9830000000000005,48.20758476247139,14.846886436177808,34.55794150235714
7.984,48.22735659215915,14.849050872860026,34.5384083119442
7.984999999999999,48.22125653043541,14.873696950528194,34.53697945673276
7.986,48.206337781409154,14.915060829386865,34.53902456511937
7.987000000000001,48.18741756082879,14.941563135319372,34.5492564959801
7.988,48.16857448984273,14.950493125950105,34.564607535059174
7.989,48.1465242233946,14.949482558081888,34.58596600599871
7.99,48.18141327647033,14.931880149771752,34.55785858902124
7.991,48.27353465642406,14.884351731179812,34.48388302054036
7.992000000000001,48.336187808503446,14.824173316904634,34.44168548706806
7.993,48.36352802104674,14.775592978851078,34.42976181073253
7.994,48.39025438903659,14.756216108561222,34.409856358394904
7.995,48.442376146240676,14.771872958366545,34.35543427580815
7.9959999999999996,48.50706502357632,14.792355681150758,34.2875839285966
7.997000000000001,48.56807713125334,14.80773598529957,34.224738688631945
7.998,48.59383159399931,14.833184509036299,34.19267934967363
7.998999999999999,48.61383803470286,14.872678074059127,34.16200435148017
8.0,48.680065035399274,14.93774986943582,34.079619963981685
8.001000000000001,48.74734248902085,15.004236935095555,33.99577933399646
8.002,48.75920787695268,15.017984991004441,33.98039371008515
8.003,48.752346701998285,14.978461054977844,33.998572524611326
8.004000000000001,48.7744352910791,14.914317225816793,33.99625115468513
8.005,48.78091940748056,14.857188226298844,34.00672455871474
8.006,48.703163138084086,14.845029743316346,34.084648604426
8.006999999999998,48.57102263857031,14.881927524293074,34.20023615217467
8.008,48.46228045585531,14.91855977990368,34.29343185652834
8.009,48.37748129774261,14.893884772569304,34.381737482090436
8.01,48.29246295451958,14.805004454753446,34.48910874752936
8.011000000000001,48.181829700831656,14.723216256512387,34.618834766790336
8.012,48.06514200973998,14.698496192632385,34.73765159941987
8.013,47.9790719318662,14.686028406344343,34.82360341958439
8.014000000000001,47.89346038426015,14.630594272106045,34.9216829722316
8.015,47.81809216743114,14.543837812777364,35.019072068864986
8.015999999999998,47.82041564179447,14.472524019437317,35.03755306585584
8.017,47.88238995873805,14.464073039883209,34.98067696316018
8.018,47.92801670287027,14.505253185391032,34.92508457278326
8.019,47.96298279657016,14.563890098828342,34.874611088243554
8.020000000000001,48.035032729371466,14.653601059050674,34.77956199603991
