Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.61784176e-03,1.19460937e+01,3.40884375e-01,1.21093750e-02,3.05468750e-03,1.72656250e-01,6.06585938e+00,,9.61784176e-03,2.49939710e-01,,9.61784176e-03,3.63289795e+01
9.61884176e-03,1.19609375e+01,3.41128125e-01,1.17656250e-02,3.20312500e-03,1.78125000e-01,6.06808594e+00,,9.61884176e-03,2.49963731e-01,,9.61884176e-03,3.47353516e+01
9.61984176e-03,1.19625000e+01,3.41128125e-01,1.20625000e-02,3.14843750e-03,1.76562500e-01,6.06914063e+00,,9.61984176e-03,2.49987751e-01,,9.61984176e-03,3.45111084e+01
9.62084176e-03,1.19632812e+01,3.40721875e-01,1.26718750e-02,3.18750000e-03,1.78906250e-01,6.06867188e+00,,9.62084176e-03,2.50011772e-01,,9.62084176e-03,3.43649902e+01
9.62184176e-03,1.19625000e+01,3.40681250e-01,1.28125000e-02,3.17968750e-03,1.84375000e-01,6.06832031e+00,,9.62184176e-03,2.50035733e-01,,9.62184176e-03,3.43780518e+01
9.62284176e-03,1.19570312e+01,3.40376563e-01,1.22812500e-02,3.05468750e-03,1.87500000e-01,6.06890625e+00,,9.62284176e-03,2.50059724e-01,,9.62284176e-03,3.48753662e+01
9.62384176e-03,1.19531250e+01,3.40376563e-01,1.18281250e-02,3.04687500e-03,1.91406250e-01,6.07054688e+00,,9.62384176e-03,2.50083715e-01,,9.62384176e-03,3.52142334e+01
9.62484176e-03,1.19492188e+01,3.40396875e-01,1.19062500e-02,2.99218750e-03,1.88281250e-01,6.07054688e+00,,9.62484176e-03,2.50107676e-01,,9.62484176e-03,3.55539551e+01
9.62584176e-03,1.19492188e+01,3.40193750e-01,1.24687500e-02,2.92187500e-03,1.84375000e-01,6.06785156e+00,,9.62584176e-03,2.50131637e-01,,9.62584176e-03,3.54893799e+01
9.62684176e-03,1.19453125e+01,3.40498438e-01,1.25468750e-02,2.92187500e-03,1.83593750e-01,6.06726563e+00,,9.62684176e-03,2.50155628e-01,,9.62684176e-03,3.58256836e+01
9.62784176e-03,1.19421875e+01,3.40153125e-01,1.19218750e-02,2.88281250e-03,1.82031250e-01,6.06867188e+00,,9.62784176e-03,2.50179589e-01,,9.62784176e-03,3.60830078e+01
9.62884176e-03,1.19382812e+01,3.40193750e-01,1.14531250e-02,2.76562500e-03,1.78906250e-01,6.06855469e+00,,9.62884176e-03,2.50203550e-01,,9.62884176e-03,3.64238281e+01
9.62984176e-03,1.19343750e+01,3.40193750e-01,1.16562500e-02,2.81250000e-03,1.78125000e-01,6.06914063e+00,,9.62984176e-03,2.50227511e-01,,9.62984176e-03,3.67652588e+01
9.63084176e-03,1.19312500e+01,3.40010937e-01,1.20937500e-02,2.86718750e-03,1.82031250e-01,6.06972656e+00,,9.63084176e-03,2.50251442e-01,,9.63084176e-03,3.70244141e+01
9.63184176e-03,1.19304687e+01,3.39950000e-01,1.22968750e-02,2.84375000e-03,1.87500000e-01,6.06972656e+00,,9.63184176e-03,2.50275403e-01,,9.63184176e-03,3.70404053e+01
9.63284176e-03,1.19312500e+01,3.39767188e-01,1.19687500e-02,2.86718750e-03,1.83593750e-01,6.06925781e+00,,9.63284176e-03,2.50299335e-01,,9.63284176e-03,3.68955078e+01
9.63384176e-03,1.19273438e+01,3.40092188e-01,1.15000000e-02,2.89843750e-03,1.75000000e-01,6.06914063e+00,,9.63384176e-03,2.50323266e-01,,9.63384176e-03,3.72360840e+01
9.63484176e-03,1.19273438e+01,3.40010937e-01,1.13125000e-02,2.88281250e-03,1.69531250e-01,6.06914063e+00,,9.63484176e-03,2.50347227e-01,,9.63484176e-03,3.71756592e+01
9.63584176e-03,1.19289062e+01,3.39807813e-01,1.14687500e-02,2.92187500e-03,1.72656250e-01,6.06972656e+00,,9.63584176e-03,2.50371158e-01,,9.63584176e-03,3.69541016e+01
9.63684176e-03,1.19273438e+01,3.39909375e-01,1.16875000e-02,2.89843750e-03,1.71093750e-01,6.07031250e+00,,9.63684176e-03,2.50395089e-01,,9.63684176e-03,3.70538330e+01
9.63784176e-03,1.19289062e+01,3.39746875e-01,1.17187500e-02,2.89843750e-03,1.68750000e-01,6.06808594e+00,,9.63784176e-03,2.50419021e-01,,9.63784176e-03,3.68306885e+01
9.63884176e-03,1.19398437e+01,3.40153125e-01,1.15625000e-02,3.10937500e-03,1.64843750e-01,6.06726563e+00,,9.63884176e-03,2.50442982e-01,,9.63884176e-03,3.56413574e+01
9.63984176e-03,1.19492188e+01,3.40234375e-01,1.15000000e-02,3.21875000e-03,1.61718750e-01,6.06855469e+00,,9.63984176e-03,2.50466913e-01,,9.63984176e-03,3.46138916e+01
9.64084176e-03,1.19476562e+01,3.40051563e-01,1.17187500e-02,3.09375000e-03,1.61718750e-01,6.06914063e+00,,9.64084176e-03,2.50490874e-01,,9.64084176e-03,3.47133789e+01
9.64184176e-03,1.19460937e+01,3.40153125e-01,1.19218750e-02,3.07031250e-03,1.60156250e-01,6.06914063e+00,,9.64184176e-03,2.50514835e-01,,9.64184176e-03,3.48118896e+01
9.64284176e-03,1.19421875e+01,3.40153125e-01,1.20625000e-02,3.04687500e-03,1.61718750e-01,6.06972656e+00,,9.64284176e-03,2.50538796e-01,,9.64284176e-03,3.51510010e+01
9.64384176e-03,1.19453125e+01,3.40498438e-01,1.19218750e-02,3.08593750e-03,1.60156250e-01,6.06949219e+00,,9.64384176e-03,2.50562757e-01,,9.64384176e-03,3.47653809e+01
9.64484176e-03,1.19515625e+01,3.40396875e-01,1.17187500e-02,3.14062500e-03,1.63281250e-01,6.06808594e+00,,9.64484176e-03,2.50586718e-01,,9.64484176e-03,3.40583496e+01
9.64584176e-03,1.19515625e+01,3.40620313e-01,1.17187500e-02,3.12500000e-03,1.64843750e-01,6.06726563e+00,,9.64584176e-03,2.50610709e-01,,9.64584176e-03,3.39962158e+01
9.64684176e-03,1.19453125e+01,3.40742188e-01,1.20625000e-02,3.10937500e-03,1.63281250e-01,6.06468750e+00,,9.64684176e-03,2.50634700e-01,,9.64684176e-03,3.45776367e+01
9.64784176e-03,1.19406250e+01,3.40579688e-01,1.23593750e-02,3.14062500e-03,1.67187500e-01,6.06351563e+00,,9.64784176e-03,2.50658691e-01,,9.64784176e-03,3.49960938e+01
9.64884176e-03,1.19367187e+01,3.40539062e-01,1.23593750e-02,3.08593750e-03,1.67187500e-01,6.06527344e+00,,9.64884176e-03,2.50682652e-01,,9.64884176e-03,3.53332520e+01
9.64984176e-03,1.19304687e+01,3.40051563e-01,1.21406250e-02,2.85937500e-03,1.71093750e-01,6.06691406e+00,,9.64984176e-03,2.50706643e-01,,9.64984176e-03,3.59127197e+01
9.65084176e-03,1.19312500e+01,3.39848438e-01,1.18437500e-02,2.86718750e-03,1.71093750e-01,6.06585938e+00,,9.65084176e-03,2.50730574e-01,,9.65084176e-03,3.57686768e+01
9.65184176e-03,1.19328125e+01,3.39848438e-01,1.16562500e-02,2.93750000e-03,1.72656250e-01,6.06468750e+00,,9.65184176e-03,2.50754505e-01,,9.65184176e-03,3.55452881e+01
9.65284176e-03,1.19359375e+01,3.39706250e-01,1.18437500e-02,2.88281250e-03,1.71093750e-01,6.06468750e+00,,9.65284176e-03,2.50778437e-01,,9.65284176e-03,3.51608887e+01
9.65384176e-03,1.19328125e+01,3.39665625e-01,1.19531250e-02,2.90625000e-03,1.78906250e-01,6.06386719e+00,,9.65384176e-03,2.50802368e-01,,9.65384176e-03,3.54199219e+01
9.65484176e-03,1.19234375e+01,3.39320313e-01,1.19062500e-02,2.88281250e-03,1.83593750e-01,6.06445312e+00,,9.65484176e-03,2.50826269e-01,,9.65484176e-03,3.63232422e+01
9.65584176e-03,1.19195313e+01,3.39665625e-01,1.19062500e-02,2.93750000e-03,1.87500000e-01,6.06550781e+00,,9.65584176e-03,2.50850171e-01,,9.65584176e-03,3.66628418e+01
9.65684176e-03,1.19125000e+01,3.39665625e-01,1.20156250e-02,2.93750000e-03,1.91406250e-01,6.06644531e+00,,9.65684176e-03,2.50874072e-01,,9.65684176e-03,3.73243408e+01
9.65784176e-03,1.19023438e+01,3.39564063e-01,1.19843750e-02,2.93750000e-03,1.89843750e-01,6.06726563e+00,,9.65784176e-03,2.50898004e-01,,9.65784176e-03,3.83077393e+01
9.65884176e-03,1.19031250e+01,3.39746875e-01,1.20937500e-02,2.99218750e-03,1.87500000e-01,6.06632813e+00,,9.65884176e-03,2.50921935e-01,,9.65884176e-03,3.81633301e+01
9.65984176e-03,1.19156250e+01,3.39767188e-01,1.21093750e-02,3.09375000e-03,1.85937500e-01,6.06691406e+00,,9.65984176e-03,2.50945866e-01,,9.65984176e-03,3.68106689e+01
9.66084176e-03,1.19179688e+01,3.40051563e-01,1.19843750e-02,3.12500000e-03,1.82031250e-01,6.06808594e+00,,9.66084176e-03,2.50969797e-01,,9.66084176e-03,3.65050049e+01
9.66184176e-03,1.19140625e+01,3.39950000e-01,1.16562500e-02,2.99218750e-03,1.85937500e-01,6.06750000e+00,,9.66184176e-03,2.50993729e-01,,9.66184176e-03,3.68450928e+01
9.66284176e-03,1.19210937e+01,3.39990625e-01,1.15000000e-02,3.00000000e-03,1.87500000e-01,6.06726563e+00,,9.66284176e-03,2.51017660e-01,,9.66284176e-03,3.60588379e+01
9.66384176e-03,1.19218750e+01,3.39950000e-01,1.17656250e-02,3.04687500e-03,1.89843750e-01,6.06890625e+00,,9.66384176e-03,2.51041591e-01,,9.66384176e-03,3.59167480e+01
9.66484176e-03,1.19210937e+01,3.39848438e-01,1.22031250e-02,3.00000000e-03,1.95312500e-01,6.07031250e+00,,9.66484176e-03,2.51065552e-01,,9.66484176e-03,3.59337158e+01
9.66584176e-03,1.19179688e+01,3.39848438e-01,1.24062500e-02,2.97656250e-03,1.92968750e-01,6.07171875e+00,,9.66584176e-03,2.51089483e-01,,9.66584176e-03,3.61905518e+01
9.66684176e-03,1.19125000e+01,3.39564063e-01,1.22187500e-02,2.95312500e-03,1.89843750e-01,6.07171875e+00,,9.66684176e-03,2.51113415e-01,,9.66684176e-03,3.66892090e+01
9.66784176e-03,1.19125000e+01,3.39503125e-01,1.20312500e-02,3.03125000e-03,1.85937500e-01,6.06855469e+00,,9.66784176e-03,2.51137316e-01,,9.66784176e-03,3.66250000e+01
9.66884176e-03,1.19195313e+01,3.39401563e-01,1.22500000e-02,3.12500000e-03,1.87500000e-01,6.06808594e+00,,9.66884176e-03,2.51161218e-01,,9.66884176e-03,3.58358154e+01
9.66984176e-03,1.19195313e+01,3.39360938e-01,1.25156250e-02,3.07031250e-03,1.87500000e-01,6.06925781e+00,,9.66984176e-03,2.51185119e-01,,9.66984176e-03,3.57701416e+01
9.67084176e-03,1.19156250e+01,3.39564063e-01,1.24687500e-02,2.90625000e-03,1.88281250e-01,6.07031250e+00,,9.67084176e-03,2.51209021e-01,,9.67084176e-03,3.61066895e+01
9.67184176e-03,1.19125000e+01,3.39360938e-01,1.21093750e-02,2.96093750e-03,1.85937500e-01,6.07054688e+00,,9.67184176e-03,2.51232922e-01,,9.67184176e-03,3.63637695e+01
9.67284176e-03,1.19140625e+01,3.39401563e-01,1.20156250e-02,3.04687500e-03,1.85937500e-01,6.07089844e+00,,9.67284176e-03,2.51256824e-01,,9.67284176e-03,3.61386719e+01
9.67384176e-03,1.19117188e+01,3.39320313e-01,1.22187500e-02,3.07031250e-03,1.84375000e-01,6.07054688e+00,,9.67384176e-03,2.51280725e-01,,9.67384176e-03,3.63161621e+01
9.67484176e-03,1.19125000e+01,3.39218750e-01,1.24375000e-02,3.05468750e-03,1.87500000e-01,6.07007813e+00,,9.67484176e-03,2.51304626e-01,,9.67484176e-03,3.61702881e+01
9.67584176e-03,1.19101562e+01,3.39157812e-01,1.23906250e-02,3.01562500e-03,1.82031250e-01,6.07007813e+00,,9.67584176e-03,2.51328528e-01,,9.67584176e-03,3.63460693e+01
9.67684176e-03,1.19117188e+01,3.39015625e-01,1.22500000e-02,3.05468750e-03,1.82031250e-01,6.07007813e+00,,9.67684176e-03,2.51352400e-01,,9.67684176e-03,3.61196289e+01
9.67784176e-03,1.19085937e+01,3.39076563e-01,1.20937500e-02,3.05468750e-03,1.82031250e-01,6.07265625e+00,,9.67784176e-03,2.51376271e-01,,9.67784176e-03,3.63773193e+01
9.67884176e-03,1.19101562e+01,3.39117188e-01,1.22500000e-02,3.07031250e-03,1.84375000e-01,6.07488281e+00,,9.67884176e-03,2.51400143e-01,,9.67884176e-03,3.61517334e+01
9.67984176e-03,1.19125000e+01,3.39320313e-01,1.24375000e-02,2.99218750e-03,1.88281250e-01,6.07453125e+00,,9.67984176e-03,2.51424015e-01,,9.67984176e-03,3.58447266e+01
9.68084176e-03,1.19125000e+01,3.39401563e-01,1.25156250e-02,3.04687500e-03,1.91406250e-01,6.07429688e+00,,9.68084176e-03,2.51447916e-01,,9.68084176e-03,3.57786865e+01
9.68184176e-03,1.19171875e+01,3.39360938e-01,1.26250000e-02,3.18750000e-03,1.92968750e-01,6.07289063e+00,,9.68184176e-03,2.51471847e-01,,9.68184176e-03,3.52287598e+01
9.68284176e-03,1.19171875e+01,3.39645313e-01,1.25781250e-02,3.17968750e-03,1.96875000e-01,6.07230469e+00,,9.68284176e-03,2.51495749e-01,,9.68284176e-03,3.51619873e+01
9.68384176e-03,1.19101562e+01,3.39564063e-01,1.25781250e-02,3.14843750e-03,1.92968750e-01,6.07265625e+00,,9.68384176e-03,2.51519650e-01,,9.68384176e-03,3.58201904e+01
9.68484176e-03,1.19101562e+01,3.39604688e-01,1.26718750e-02,3.12500000e-03,1.88281250e-01,6.07347656e+00,,9.68484176e-03,2.51543581e-01,,9.68484176e-03,3.57532959e+01
9.68584176e-03,1.19085937e+01,3.39462500e-01,1.28593750e-02,3.16406250e-03,1.85937500e-01,6.07289063e+00,,9.68584176e-03,2.51567483e-01,,9.68584176e-03,3.58466797e+01
9.68684176e-03,1.19046875e+01,3.39564063e-01,1.27656250e-02,3.14062500e-03,1.88281250e-01,6.07195313e+00,,9.68684176e-03,2.51591384e-01,,9.68684176e-03,3.61815186e+01
9.68784176e-03,1.19007812e+01,3.39706250e-01,1.24687500e-02,3.14062500e-03,1.93750000e-01,6.06925781e+00,,9.68784176e-03,2.51615316e-01,,9.68784176e-03,3.65174561e+01
9.68884176e-03,1.19007812e+01,3.39523438e-01,1.22968750e-02,3.16406250e-03,1.99218750e-01,6.06609375e+00,,9.68884176e-03,2.51639247e-01,,9.68884176e-03,3.64517822e+01
9.68984176e-03,1.19007812e+01,3.39523438e-01,1.22812500e-02,3.18750000e-03,2.01562500e-01,6.06632813e+00,,9.68984176e-03,2.51663148e-01,,9.68984176e-03,3.63867188e+01
9.69084176e-03,1.19007812e+01,3.39421875e-01,1.22968750e-02,3.17968750e-03,2.00781250e-01,6.06714844e+00,,9.69084176e-03,2.51687050e-01,,9.69084176e-03,3.63215332e+01
9.69184176e-03,1.18937500e+01,3.39259375e-01,1.22968750e-02,2.99218750e-03,2.00781250e-01,6.06691406e+00,,9.69184176e-03,2.51710922e-01,,9.69184176e-03,3.69813232e+01
9.69284176e-03,1.18898437e+01,3.39401563e-01,1.22968750e-02,2.89843750e-03,2.00781250e-01,6.06714844e+00,,9.69284176e-03,2.51734823e-01,,9.69284176e-03,3.73188477e+01
9.69384176e-03,1.18929687e+01,3.39421875e-01,1.21406250e-02,3.00000000e-03,1.93750000e-01,6.06632813e+00,,9.69384176e-03,2.51758724e-01,,9.69384176e-03,3.69318848e+01
9.69484176e-03,1.18929687e+01,3.39645313e-01,1.20937500e-02,3.08593750e-03,1.91406250e-01,6.06527344e+00,,9.69484176e-03,2.51782626e-01,,9.69484176e-03,3.68676758e+01
9.69584176e-03,1.18914062e+01,3.39665625e-01,1.21718750e-02,3.05468750e-03,1.96875000e-01,6.06550781e+00,,9.69584176e-03,2.51806557e-01,,9.69584176e-03,3.69643555e+01
9.69684176e-03,1.18914062e+01,3.39645313e-01,1.22187500e-02,3.03125000e-03,2.01562500e-01,6.06714844e+00,,9.69684176e-03,2.51830488e-01,,9.69684176e-03,3.68996582e+01
9.69784176e-03,1.18898437e+01,3.39604688e-01,1.24375000e-02,2.96093750e-03,1.97656250e-01,6.06714844e+00,,9.69784176e-03,2.51854390e-01,,9.69784176e-03,3.69954834e+01
9.69884176e-03,1.18890625e+01,3.39665625e-01,1.26562500e-02,2.97656250e-03,1.96875000e-01,6.07007813e+00,,9.69884176e-03,2.51878321e-01,,9.69884176e-03,3.70096436e+01
9.69984176e-03,1.18929687e+01,3.39706250e-01,1.27343750e-02,3.00000000e-03,1.99218750e-01,6.07125000e+00,,9.69984176e-03,2.51902252e-01,,9.69984176e-03,3.65396729e+01
9.70084176e-03,1.18890625e+01,3.39462500e-01,1.26250000e-02,3.00000000e-03,1.99218750e-01,6.07148438e+00,,9.70084176e-03,2.51926154e-01,,9.70084176e-03,3.68751221e+01
9.70184176e-03,1.18875000e+01,3.39523438e-01,1.24843750e-02,3.07031250e-03,1.99218750e-01,6.07113281e+00,,9.70184176e-03,2.51950055e-01,,9.70184176e-03,3.69696045e+01
9.70284176e-03,1.18898437e+01,3.39503125e-01,1.27656250e-02,3.10937500e-03,1.97656250e-01,6.06972656e+00,,9.70284176e-03,2.51973987e-01,,9.70284176e-03,3.66611328e+01
9.70384176e-03,1.18843750e+01,3.39320313e-01,1.31093750e-02,3.08593750e-03,1.93750000e-01,6.06855469e+00,,9.70384176e-03,2.51997888e-01,,9.70384176e-03,3.71562500e+01
9.70484176e-03,1.18804688e+01,3.39503125e-01,1.32187500e-02,3.07031250e-03,1.92968750e-01,6.06808594e+00,,9.70484176e-03,2.52021790e-01,,9.70484176e-03,3.74891357e+01
9.70584176e-03,1.18796875e+01,3.39360938e-01,1.28593750e-02,3.04687500e-03,1.91406250e-01,6.06726563e+00,,9.70584176e-03,2.52045691e-01,,9.70584176e-03,3.75006104e+01
9.70684176e-03,1.18742187e+01,3.39157812e-01,1.24375000e-02,2.99218750e-03,1.87500000e-01,6.06691406e+00,,9.70684176e-03,2.52069592e-01,,9.70684176e-03,3.79974365e+01
9.70784176e-03,1.18726563e+01,3.39056250e-01,1.26562500e-02,2.99218750e-03,1.89843750e-01,6.06808594e+00,,9.70784176e-03,2.52093464e-01,,9.70784176e-03,3.80919189e+01
9.70884176e-03,1.18804688e+01,3.39056250e-01,1.30468750e-02,3.01562500e-03,1.87500000e-01,6.06714844e+00,,9.70884176e-03,2.52117336e-01,,9.70884176e-03,3.72185059e+01
9.70984176e-03,1.18867188e+01,3.38975000e-01,1.31093750e-02,2.97656250e-03,1.85937500e-01,6.06433594e+00,,9.70984176e-03,2.52141207e-01,,9.70984176e-03,3.65048828e+01
9.71084176e-03,1.18859375e+01,3.38731250e-01,1.28906250e-02,2.95312500e-03,1.88281250e-01,6.06492188e+00,,9.71084176e-03,2.52165049e-01,,9.71084176e-03,3.65164795e+01
9.71184176e-03,1.18804688e+01,3.38589063e-01,1.24843750e-02,2.90625000e-03,1.88281250e-01,6.06609375e+00,,9.71184176e-03,2.52188921e-01,,9.71184176e-03,3.70129395e+01
9.71284176e-03,1.18796875e+01,3.38345312e-01,1.24375000e-02,2.81250000e-03,1.82031250e-01,6.06644531e+00,,9.71284176e-03,2.52212763e-01,,9.71284176e-03,3.70275879e+01
9.71384176e-03,1.18859375e+01,3.38325000e-01,1.24687500e-02,2.82812500e-03,1.87500000e-01,6.06644531e+00,,9.71384176e-03,2.52236575e-01,,9.71384176e-03,3.63172607e+01
9.71484176e-03,1.18937500e+01,3.38284375e-01,1.25468750e-02,2.92187500e-03,1.89843750e-01,6.06667969e+00,,9.71484176e-03,2.52260387e-01,,9.71484176e-03,3.54454346e+01
9.71584176e-03,1.18992187e+01,3.38243750e-01,1.25468750e-02,2.99218750e-03,1.96875000e-01,6.06714844e+00,,9.71584176e-03,2.52284229e-01,,9.71584176e-03,3.48151855e+01
9.71684176e-03,1.18968750e+01,3.38487500e-01,1.24687500e-02,3.08593750e-03,2.01562500e-01,6.06750000e+00,,9.71684176e-03,2.52308041e-01,,9.71684176e-03,3.49904785e+01
9.71784176e-03,1.18953125e+01,3.38446875e-01,1.25781250e-02,3.07031250e-03,1.99218750e-01,6.06703125e+00,,9.71784176e-03,2.52331883e-01,,9.71784176e-03,3.50850830e+01
9.71884176e-03,1.18875000e+01,3.38284375e-01,1.25156250e-02,2.92187500e-03,1.96875000e-01,6.06691406e+00,,9.71884176e-03,2.52355695e-01,,9.71884176e-03,3.58240967e+01
9.71984176e-03,1.18742187e+01,3.38142188e-01,1.27812500e-02,2.89843750e-03,1.91406250e-01,6.06914063e+00,,9.71984176e-03,2.52379537e-01,,9.71984176e-03,3.71263428e+01
9.72084176e-03,1.18710938e+01,3.38000000e-01,1.27812500e-02,2.89843750e-03,1.85937500e-01,6.07054688e+00,,9.72084176e-03,2.52403349e-01,,9.72084176e-03,3.73807373e+01
9.72184176e-03,1.18781250e+01,3.38284375e-01,1.25937500e-02,2.89843750e-03,1.91406250e-01,6.06867188e+00,,9.72184176e-03,2.52427131e-01,,9.72184176e-03,3.65886230e+01
9.72284176e-03,1.18835937e+01,3.38690625e-01,1.24843750e-02,3.08593750e-03,1.97656250e-01,6.06750000e+00,,9.72284176e-03,2.52450973e-01,,9.72284176e-03,3.59582520e+01
9.72384176e-03,1.18835937e+01,3.38629687e-01,1.24375000e-02,3.14062500e-03,2.03125000e-01,6.06773438e+00,,9.72384176e-03,2.52474844e-01,,9.72384176e-03,3.58923340e+01
9.72484176e-03,1.18765625e+01,3.38589063e-01,1.26562500e-02,2.97656250e-03,2.06250000e-01,6.07054688e+00,,9.72484176e-03,2.52498686e-01,,9.72484176e-03,3.65506592e+01
9.72584176e-03,1.18726563e+01,3.38528125e-01,1.29218750e-02,2.99218750e-03,2.06250000e-01,6.07089844e+00,,9.72584176e-03,2.52522528e-01,,9.72584176e-03,3.68856201e+01
9.72684176e-03,1.18742187e+01,3.38243750e-01,1.28593750e-02,3.00000000e-03,2.10156250e-01,6.06984375e+00,,9.72684176e-03,2.52546340e-01,,9.72684176e-03,3.66562500e+01
9.72784176e-03,1.18742187e+01,3.38040625e-01,1.26718750e-02,3.00000000e-03,2.10937500e-01,6.07007813e+00,,9.72784176e-03,2.52570152e-01,,9.72784176e-03,3.65886230e+01
9.72884176e-03,1.18710938e+01,3.38142188e-01,1.24375000e-02,3.01562500e-03,2.07031250e-01,6.06925781e+00,,9.72884176e-03,2.52593964e-01,,9.72884176e-03,3.68442383e+01
9.72984176e-03,1.18781250e+01,3.38325000e-01,1.23906250e-02,3.00000000e-03,2.03125000e-01,6.06667969e+00,,9.72984176e-03,2.52617776e-01,,9.72984176e-03,3.60535889e+01
9.73084176e-03,1.18843750e+01,3.38426563e-01,1.24843750e-02,2.97656250e-03,2.01562500e-01,6.06550781e+00,,9.73084176e-03,2.52641588e-01,,9.73084176e-03,3.53431396e+01
9.73184176e-03,1.18820312e+01,3.38528125e-01,1.25468750e-02,2.96093750e-03,2.01562500e-01,6.06550781e+00,,9.73184176e-03,2.52665430e-01,,9.73184176e-03,3.55185547e+01
9.73284176e-03,1.18664062e+01,3.38487500e-01,1.24062500e-02,2.88281250e-03,1.97656250e-01,6.06714844e+00,,9.73284176e-03,2.52689272e-01,,9.73284176e-03,3.70633545e+01
9.73384176e-03,1.18554688e+01,3.38345312e-01,1.22343750e-02,2.72656250e-03,2.00781250e-01,6.06773438e+00,,9.73384176e-03,2.52713114e-01,,9.73384176e-03,3.81254883e+01
9.73484176e-03,1.18554688e+01,3.38568750e-01,1.22187500e-02,2.81250000e-03,2.03125000e-01,6.06726563e+00,,9.73484176e-03,2.52736956e-01,,9.73484176e-03,3.80607910e+01
9.73584176e-03,1.18664062e+01,3.38731250e-01,1.22968750e-02,2.96093750e-03,2.06250000e-01,6.06644531e+00,,9.73584176e-03,2.52760798e-01,,9.73584176e-03,3.68682861e+01
9.73684176e-03,1.18710938e+01,3.38568750e-01,1.24062500e-02,3.04687500e-03,2.06250000e-01,6.06667969e+00,,9.73684176e-03,2.52784610e-01,,9.73684176e-03,3.63194580e+01
9.73784176e-03,1.18703125e+01,3.38385938e-01,1.25156250e-02,3.07031250e-03,2.07031250e-01,6.06750000e+00,,9.73784176e-03,2.52808452e-01,,9.73784176e-03,3.63341064e+01
9.73884176e-03,1.18671875e+01,3.38243750e-01,1.23593750e-02,3.00000000e-03,2.10156250e-01,6.06714844e+00,,9.73884176e-03,2.52832294e-01,,9.73884176e-03,3.65902100e+01
9.73984176e-03,1.18671875e+01,3.38284375e-01,1.22031250e-02,3.03125000e-03,2.12500000e-01,6.06609375e+00,,9.73984176e-03,2.52856106e-01,,9.73984176e-03,3.65251465e+01
9.74084176e-03,1.18632812e+01,3.38203125e-01,1.24062500e-02,3.05468750e-03,2.08593750e-01,6.06808594e+00,,9.74084176e-03,2.52879918e-01,,9.74084176e-03,3.68626709e+01
9.74184176e-03,1.18609375e+01,3.38142188e-01,1.26562500e-02,3.12500000e-03,2.06250000e-01,6.06949219e+00,,9.74184176e-03,2.52903730e-01,,9.74184176e-03,3.70378418e+01
9.74284176e-03,1.18593750e+01,3.38284375e-01,1.27343750e-02,3.10937500e-03,2.03125000e-01,6.07007813e+00,,9.74284176e-03,2.52927572e-01,,9.74284176e-03,3.71317139e+01
9.74384176e-03,1.18632812e+01,3.38568750e-01,1.26718750e-02,3.21875000e-03,2.03125000e-01,6.07066406e+00,,9.74384176e-03,2.52951413e-01,,9.74384176e-03,3.66616211e+01
9.74484176e-03,1.18617187e+01,3.38629687e-01,1.24843750e-02,3.31250000e-03,2.03125000e-01,6.06925781e+00,,9.74484176e-03,2.52975255e-01,,9.74484176e-03,3.67561035e+01
9.74584176e-03,1.18609375e+01,3.38731250e-01,1.26250000e-02,3.27343750e-03,2.04687500e-01,6.06726563e+00,,9.74584176e-03,2.52999097e-01,,9.74584176e-03,3.67700195e+01
9.74684176e-03,1.18593750e+01,3.38670313e-01,1.29687500e-02,3.25781250e-03,2.00781250e-01,6.06714844e+00,,9.74684176e-03,2.53022969e-01,,9.74684176e-03,3.68634033e+01
