Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.06914912e-03,-5.18203125e+00,-3.41412500e-01,1.14921875e-01,7.73203125e-02,5.81250000e-03,5.79023438e+00,,8.06914912e-03,-1.93856388e-01,,8.06914912e-03,-2.76652588e+03
8.07014912e-03,-5.16953125e+00,-3.42570313e-01,1.17281250e-01,7.72578125e-02,5.68750000e-03,5.79082031e+00,,8.07014912e-03,-1.93880469e-01,,8.07014912e-03,-2.76842993e+03
8.07114912e-03,-5.16015625e+00,-3.41656250e-01,1.16296875e-01,7.72265625e-02,5.21875000e-03,5.79164063e+00,,8.07114912e-03,-1.93904564e-01,,8.07114912e-03,-2.77001538e+03
8.07214912e-03,-5.15390625e+00,-3.41270313e-01,1.12531250e-01,7.72265625e-02,5.00000000e-03,5.79187500e+00,,8.07214912e-03,-1.93928614e-01,,8.07214912e-03,-2.77126611e+03
8.07314912e-03,-5.14609375e+00,-3.41310937e-01,1.07203125e-01,7.72109375e-02,5.43750000e-03,5.78882813e+00,,8.07314912e-03,-1.93952650e-01,,8.07314912e-03,-2.77265405e+03
8.07414912e-03,-5.13359375e+00,-3.41107812e-01,1.07062500e-01,7.72109375e-02,5.65625000e-03,5.78718750e+00,,8.07414912e-03,-1.93976671e-01,,8.07414912e-03,-2.77451074e+03
8.07514912e-03,-5.12421875e+00,-3.40864063e-01,1.13843750e-01,7.72109375e-02,5.65625000e-03,5.78742188e+00,,8.07514912e-03,-1.94000691e-01,,8.07514912e-03,-2.77606274e+03
8.07614912e-03,-5.11640625e+00,-3.41209375e-01,1.17390625e-01,7.72109375e-02,5.31250000e-03,5.78906250e+00,,8.07614912e-03,-1.94024712e-01,,8.07614912e-03,-2.77748071e+03
8.07714912e-03,-5.11406250e+00,-3.41595312e-01,1.14968750e-01,7.72578125e-02,5.00000000e-03,5.79070313e+00,,8.07714912e-03,-1.94048747e-01,,8.07714912e-03,-2.77833813e+03
8.07814912e-03,-5.11250000e+00,-3.41270313e-01,1.12796875e-01,7.73984375e-02,5.12500000e-03,5.79023438e+00,,8.07814912e-03,-1.94072783e-01,,8.07814912e-03,-2.77910278e+03
8.07914912e-03,-5.11093750e+00,-3.41879687e-01,1.10515625e-01,7.73984375e-02,5.15625000e-03,5.78906250e+00,,8.07914912e-03,-1.94096833e-01,,8.07914912e-03,-2.77985547e+03
8.08014912e-03,-5.11250000e+00,-3.41026562e-01,1.08109375e-01,7.73593750e-02,5.12500000e-03,5.78988281e+00,,8.08014912e-03,-1.94120884e-01,,8.08014912e-03,-2.78027393e+03
8.08114912e-03,-5.11796875e+00,-3.39848437e-01,1.09031250e-01,7.73984375e-02,5.37500000e-03,5.79046875e+00,,8.08114912e-03,-1.94144860e-01,,8.08114912e-03,-2.78028516e+03
8.08214912e-03,-5.12734375e+00,-3.39564062e-01,1.11296875e-01,7.74687500e-02,5.81250000e-03,5.79023438e+00,,8.08214912e-03,-1.94168776e-01,,8.08214912e-03,-2.77990283e+03
8.08314912e-03,-5.14296875e+00,-3.40112500e-01,1.10421875e-01,7.74687500e-02,5.81250000e-03,5.79105469e+00,,8.08314912e-03,-1.94192722e-01,,8.08314912e-03,-2.77887988e+03
8.08414912e-03,-5.16484375e+00,-3.39015625e-01,1.04343750e-01,7.73906250e-02,5.50000000e-03,5.79210938e+00,,8.08414912e-03,-1.94216624e-01,,8.08414912e-03,-2.77719385e+03
8.08514912e-03,-5.19140625e+00,-3.39868750e-01,1.00203125e-01,7.73750000e-02,5.28125000e-03,5.79164063e+00,,8.08514912e-03,-1.94240525e-01,,8.08514912e-03,-2.77499731e+03
8.08614912e-03,-5.21953125e+00,-3.39218750e-01,9.93125000e-02,7.73203125e-02,5.12500000e-03,5.79128906e+00,,8.08614912e-03,-1.94264442e-01,,8.08614912e-03,-2.77262671e+03
8.08714912e-03,-5.25000000e+00,-3.38426563e-01,9.96093750e-02,7.72812500e-02,4.93750000e-03,5.79210938e+00,,8.08714912e-03,-1.94288298e-01,,8.08714912e-03,-2.77001294e+03
8.08814912e-03,-5.28046875e+00,-3.38243750e-01,1.01156250e-01,7.72656250e-02,5.15625000e-03,5.79082031e+00,,8.08814912e-03,-1.94312111e-01,,8.08814912e-03,-2.76740381e+03
8.08914912e-03,-5.30468750e+00,-3.37817188e-01,1.00671875e-01,7.73750000e-02,5.37500000e-03,5.79105469e+00,,8.08914912e-03,-1.94335923e-01,,8.08914912e-03,-2.76544189e+03
8.09014912e-03,-5.33515625e+00,-3.37878125e-01,9.79687500e-02,7.74140625e-02,5.50000000e-03,5.79105469e+00,,8.09014912e-03,-1.94359720e-01,,8.09014912e-03,-2.76282715e+03
8.09114912e-03,-5.36406250e+00,-3.38142188e-01,9.37031250e-02,7.73359375e-02,5.12500000e-03,5.79128906e+00,,8.09114912e-03,-1.94383517e-01,,8.09114912e-03,-2.76035498e+03
8.09214912e-03,-5.39296875e+00,-3.39950000e-01,9.33437500e-02,7.72968750e-02,4.84375000e-03,5.79082031e+00,,8.09214912e-03,-1.94407389e-01,,8.09214912e-03,-2.75787085e+03
8.09314912e-03,-5.42265625e+00,-3.39035937e-01,9.42812500e-02,7.72812500e-02,4.93750000e-03,5.79070313e+00,,8.09314912e-03,-1.94431290e-01,,8.09314912e-03,-2.75530762e+03
8.09414912e-03,-5.45468750e+00,-3.39807813e-01,9.37968750e-02,7.72968750e-02,5.37500000e-03,5.79070313e+00,,8.09414912e-03,-1.94455206e-01,,8.09414912e-03,-2.75250391e+03
8.09514912e-03,-5.47578125e+00,-3.38304687e-01,9.42968750e-02,7.72812500e-02,5.53125000e-03,5.79210938e+00,,8.09514912e-03,-1.94479078e-01,,8.09514912e-03,-2.75082764e+03
8.09614912e-03,-5.49218750e+00,-3.39360937e-01,9.90000000e-02,7.73203125e-02,5.59375000e-03,5.79222656e+00,,8.09614912e-03,-1.94502935e-01,,8.09614912e-03,-2.74964844e+03
8.09714912e-03,-5.49609375e+00,-3.38162500e-01,1.00218750e-01,7.73906250e-02,5.75000000e-03,5.79070313e+00,,8.09714912e-03,-1.94526792e-01,,8.09714912e-03,-2.74977344e+03
8.09814912e-03,-5.49218750e+00,-3.39564062e-01,9.63593750e-02,7.74453125e-02,5.68750000e-03,5.78964844e+00,,8.09814912e-03,-1.94550648e-01,,8.09814912e-03,-2.75069751e+03
8.09914912e-03,-5.48828125e+00,-3.37512500e-01,9.22031250e-02,7.74453125e-02,5.65625000e-03,5.78941406e+00,,8.09914912e-03,-1.94574490e-01,,8.09914912e-03,-2.75159985e+03
8.10014912e-03,-5.48437500e+00,-3.36760938e-01,9.57500000e-02,7.73984375e-02,5.37500000e-03,5.79128906e+00,,8.10014912e-03,-1.94598228e-01,,8.10014912e-03,-2.75250073e+03
8.10114912e-03,-5.47890625e+00,-3.37065625e-01,1.05421875e-01,7.74140625e-02,5.31250000e-03,5.79070313e+00,,8.10114912e-03,-1.94621950e-01,,8.10114912e-03,-2.75359766e+03
8.10214912e-03,-5.47187500e+00,-3.36192188e-01,1.05468750e-01,7.73984375e-02,5.65625000e-03,5.78824219e+00,,8.10214912e-03,-1.94645658e-01,,8.10214912e-03,-2.75488159e+03
8.10314912e-03,-5.47500000e+00,-3.36273437e-01,9.62656250e-02,7.74296875e-02,6.18750000e-03,5.78625000e+00,,8.10314912e-03,-1.94669336e-01,,8.10314912e-03,-2.75509375e+03
8.10414912e-03,-5.48671875e+00,-3.36679687e-01,9.00781250e-02,7.73750000e-02,6.03125000e-03,5.78718750e+00,,8.10414912e-03,-1.94693029e-01,,8.10414912e-03,-2.75437964e+03
8.10514912e-03,-5.50000000e+00,-3.37451562e-01,9.04843750e-02,7.73593750e-02,5.81250000e-03,5.78859375e+00,,8.10514912e-03,-1.94716766e-01,,8.10514912e-03,-2.75348901e+03
8.10614912e-03,-5.51718750e+00,-3.36293750e-01,9.53593750e-02,7.73359375e-02,5.81250000e-03,5.78929688e+00,,8.10614912e-03,-1.94740489e-01,,8.10614912e-03,-2.75220947e+03
8.10714912e-03,-5.52968750e+00,-3.37593750e-01,1.00859375e-01,7.72656250e-02,6.06250000e-03,5.78824219e+00,,8.10714912e-03,-1.94764212e-01,,8.10714912e-03,-2.75144116e+03
8.10814912e-03,-5.54453125e+00,-3.36232813e-01,9.95468750e-02,7.72031250e-02,6.06250000e-03,5.78929688e+00,,8.10814912e-03,-1.94787934e-01,,8.10814912e-03,-2.75044165e+03
8.10914912e-03,-5.55781250e+00,-3.35887500e-01,9.37031250e-02,7.71328125e-02,6.18750000e-03,5.79070313e+00,,8.10914912e-03,-1.94811597e-01,,8.10914912e-03,-2.74958447e+03
8.11014912e-03,-5.56015625e+00,-3.35704687e-01,9.19062500e-02,7.71640625e-02,6.25000000e-03,5.78929688e+00,,8.11014912e-03,-1.94835246e-01,,8.11014912e-03,-2.74983472e+03
8.11114912e-03,-5.55234375e+00,-3.35217187e-01,9.72187500e-02,7.72812500e-02,6.12500000e-03,5.78789063e+00,,8.11114912e-03,-1.94858864e-01,,8.11114912e-03,-2.75114136e+03
8.11214912e-03,-5.54062500e+00,-3.34384375e-01,1.04625000e-01,7.73984375e-02,5.96875000e-03,5.78742188e+00,,8.11214912e-03,-1.94882452e-01,,8.11214912e-03,-2.75288452e+03
8.11314912e-03,-5.51406250e+00,-3.34973437e-01,1.04359375e-01,7.73750000e-02,5.50000000e-03,5.78906250e+00,,8.11314912e-03,-1.94906011e-01,,8.11314912e-03,-2.75617676e+03
8.11414912e-03,-5.48828125e+00,-3.33835937e-01,9.74062500e-02,7.73593750e-02,5.00000000e-03,5.79222656e+00,,8.11414912e-03,-1.94929555e-01,,8.11414912e-03,-2.75936914e+03
8.11514912e-03,-5.47500000e+00,-3.32921875e-01,9.58593750e-02,7.73359375e-02,5.31250000e-03,5.79492188e+00,,8.11514912e-03,-1.94953039e-01,,8.11514912e-03,-2.76125049e+03
8.11614912e-03,-5.47187500e+00,-3.35460938e-01,1.02421875e-01,7.73203125e-02,5.59375000e-03,5.79410156e+00,,8.11614912e-03,-1.94976553e-01,,8.11614912e-03,-2.76209790e+03
8.11714912e-03,-5.47890625e+00,-3.34851563e-01,1.05109375e-01,7.74140625e-02,5.59375000e-03,5.79269531e+00,,8.11714912e-03,-1.95000157e-01,,8.11714912e-03,-2.76192310e+03
8.11814912e-03,-5.49453125e+00,-3.35989062e-01,9.78437500e-02,7.74843750e-02,5.28125000e-03,5.79410156e+00,,8.11814912e-03,-1.95023775e-01,,8.11814912e-03,-2.76085010e+03
8.11914912e-03,-5.51328125e+00,-3.35257812e-01,8.92343750e-02,7.74843750e-02,5.31250000e-03,5.79445313e+00,,8.11914912e-03,-1.95047408e-01,,8.11914912e-03,-2.75941260e+03
8.12014912e-03,-5.53515625e+00,-3.35318750e-01,9.00312500e-02,7.75078125e-02,5.65625000e-03,5.79421875e+00,,8.12014912e-03,-1.95071012e-01,,8.12014912e-03,-2.75763281e+03
8.12114912e-03,-5.55390625e+00,-3.36171875e-01,9.71875000e-02,7.74687500e-02,5.65625000e-03,5.79328125e+00,,8.12114912e-03,-1.95094660e-01,,8.12114912e-03,-2.75619580e+03
8.12214912e-03,-5.56171875e+00,-3.36273437e-01,1.02859375e-01,7.74921875e-02,5.68750000e-03,5.79351563e+00,,8.12214912e-03,-1.95118338e-01,,8.12214912e-03,-2.75592041e+03
8.12314912e-03,-5.55937500e+00,-3.37065625e-01,1.03375000e-01,7.75234375e-02,5.87500000e-03,5.79210938e+00,,8.12314912e-03,-1.95142046e-01,,8.12314912e-03,-2.75670850e+03
8.12414912e-03,-5.55000000e+00,-3.37593750e-01,9.72812500e-02,7.75234375e-02,6.65625000e-03,5.78847656e+00,,8.12414912e-03,-1.95165798e-01,,8.12414912e-03,-2.75820703e+03
8.12514912e-03,-5.53906250e+00,-3.36029688e-01,9.35000000e-02,7.75234375e-02,6.71875000e-03,5.78882813e+00,,8.12514912e-03,-1.95189521e-01,,8.12514912e-03,-2.75984033e+03
8.12614912e-03,-5.53203125e+00,-3.36232813e-01,9.75156250e-02,7.75078125e-02,6.34375000e-03,5.79000000e+00,,8.12614912e-03,-1.95213199e-01,,8.12614912e-03,-2.76107129e+03
8.12714912e-03,-5.52421875e+00,-3.35014062e-01,1.04453125e-01,7.74921875e-02,5.96875000e-03,5.79105469e+00,,8.12714912e-03,-1.95236832e-01,,8.12714912e-03,-2.76241211e+03
8.12814912e-03,-5.50937500e+00,-3.34485937e-01,1.07500000e-01,7.75078125e-02,5.87500000e-03,5.79187500e+00,,8.12814912e-03,-1.95260406e-01,,8.12814912e-03,-2.76450415e+03
8.12914912e-03,-5.49062500e+00,-3.35440625e-01,1.04843750e-01,7.75078125e-02,5.87500000e-03,5.79187500e+00,,8.12914912e-03,-1.95283994e-01,,8.12914912e-03,-2.76700000e+03
8.13014912e-03,-5.46562500e+00,-3.35217187e-01,1.02468750e-01,7.74531250e-02,6.06250000e-03,5.79105469e+00,,8.13014912e-03,-1.95307612e-01,,8.13014912e-03,-2.77012646e+03
8.13114912e-03,-5.44687500e+00,-3.36578125e-01,1.03828125e-01,7.74453125e-02,6.50000000e-03,5.78964844e+00,,8.13114912e-03,-1.95331275e-01,,8.13114912e-03,-2.77260620e+03
8.13214912e-03,-5.43750000e+00,-3.35359375e-01,1.05515625e-01,7.74843750e-02,6.40625000e-03,5.78906250e+00,,8.13214912e-03,-1.95354924e-01,,8.13214912e-03,-2.77412744e+03
8.13314912e-03,-5.43203125e+00,-3.36435938e-01,1.05234375e-01,7.74921875e-02,6.25000000e-03,5.78859375e+00,,8.13314912e-03,-1.95378587e-01,,8.13314912e-03,-2.77524951e+03
8.13414912e-03,-5.41875000e+00,-3.35115625e-01,1.04375000e-01,7.74843750e-02,5.65625000e-03,5.79140625e+00,,8.13414912e-03,-1.95402235e-01,,8.13414912e-03,-2.77717432e+03
8.13514912e-03,-5.40937500e+00,-3.36903125e-01,1.03359375e-01,7.74296875e-02,5.37500000e-03,5.79210938e+00,,8.13514912e-03,-1.95425898e-01,,8.13514912e-03,-2.77869116e+03
8.13614912e-03,-5.39453125e+00,-3.37512500e-01,1.03625000e-01,7.73593750e-02,5.37500000e-03,5.79140625e+00,,8.13614912e-03,-1.95449635e-01,,8.13614912e-03,-2.78077002e+03
8.13714912e-03,-5.37421875e+00,-3.37085937e-01,1.06281250e-01,7.73515625e-02,5.43750000e-03,5.79105469e+00,,8.13714912e-03,-1.95473388e-01,,8.13714912e-03,-2.78342017e+03
8.13814912e-03,-5.35312500e+00,-3.38325000e-01,1.08937500e-01,7.73984375e-02,5.43750000e-03,5.78988281e+00,,8.13814912e-03,-1.95497170e-01,,8.13814912e-03,-2.78616553e+03
8.13914912e-03,-5.33593750e+00,-3.37370312e-01,1.08093750e-01,7.73984375e-02,5.31250000e-03,5.78988281e+00,,8.13914912e-03,-1.95520952e-01,,8.13914912e-03,-2.78851221e+03
8.14014912e-03,-5.31171875e+00,-3.36435938e-01,1.08093750e-01,7.75078125e-02,5.31250000e-03,5.79105469e+00,,8.14014912e-03,-1.95544675e-01,,8.14014912e-03,-2.79158203e+03
8.14114912e-03,-5.28593750e+00,-3.35542187e-01,1.12000000e-01,7.76328125e-02,5.28125000e-03,5.79246094e+00,,8.14114912e-03,-1.95568338e-01,,8.14114912e-03,-2.79482324e+03
8.14214912e-03,-5.26328125e+00,-3.37025000e-01,1.15687500e-01,7.76171875e-02,5.28125000e-03,5.79304687e+00,,8.14214912e-03,-1.95592016e-01,,8.14214912e-03,-2.79776221e+03
8.14314912e-03,-5.25546875e+00,-3.35603125e-01,1.13140625e-01,7.75781250e-02,5.59375000e-03,5.79246094e+00,,8.14314912e-03,-1.95615694e-01,,8.14314912e-03,-2.79917432e+03
8.14414912e-03,-5.25546875e+00,-3.37370312e-01,1.07109375e-01,7.75234375e-02,6.03125000e-03,5.79128906e+00,,8.14414912e-03,-1.95639387e-01,,8.14414912e-03,-2.79975781e+03
8.14514912e-03,-5.26093750e+00,-3.36964062e-01,1.01906250e-01,7.75078125e-02,6.18750000e-03,5.78988281e+00,,8.14514912e-03,-1.95663124e-01,,8.14514912e-03,-2.79974780e+03
8.14614912e-03,-5.27343750e+00,-3.35948438e-01,1.00187500e-01,7.75625000e-02,5.87500000e-03,5.79140625e+00,,8.14614912e-03,-1.95686817e-01,,8.14614912e-03,-2.79899487e+03
8.14714912e-03,-5.28359375e+00,-3.36131250e-01,1.04046875e-01,7.75468750e-02,5.53125000e-03,5.79140625e+00,,8.14714912e-03,-1.95710480e-01,,8.14714912e-03,-2.79848877e+03
8.14814912e-03,-5.29296875e+00,-3.35014062e-01,1.09750000e-01,7.75468750e-02,5.21875000e-03,5.79222656e+00,,8.14814912e-03,-1.95734099e-01,,8.14814912e-03,-2.79808887e+03
8.14914912e-03,-5.28750000e+00,-3.35948438e-01,1.12234375e-01,7.75468750e-02,5.31250000e-03,5.79164063e+00,,8.14914912e-03,-1.95757732e-01,,8.14914912e-03,-2.79924121e+03
8.15014912e-03,-5.27968750e+00,-3.35095313e-01,1.08359375e-01,7.75468750e-02,5.59375000e-03,5.78988281e+00,,8.15014912e-03,-1.95781350e-01,,8.15014912e-03,-2.80063135e+03
8.15114912e-03,-5.27812500e+00,-3.37593750e-01,1.06140625e-01,7.75078125e-02,5.59375000e-03,5.78941406e+00,,8.15114912e-03,-1.95805043e-01,,8.15114912e-03,-2.80136084e+03
8.15214912e-03,-5.27812500e+00,-3.37146875e-01,1.06890625e-01,7.74453125e-02,5.43750000e-03,5.79023438e+00,,8.15214912e-03,-1.95828810e-01,,8.15214912e-03,-2.80192529e+03
8.15314912e-03,-5.27656250e+00,-3.38284375e-01,1.08093750e-01,7.73906250e-02,5.06250000e-03,5.79164063e+00,,8.15314912e-03,-1.95852578e-01,,8.15314912e-03,-2.80265625e+03
8.15414912e-03,-5.27656250e+00,-3.39564062e-01,1.08703125e-01,7.74296875e-02,4.93750000e-03,5.79281250e+00,,8.15414912e-03,-1.95876449e-01,,8.15414912e-03,-2.80323071e+03
8.15514912e-03,-5.28593750e+00,-3.40275000e-01,1.06734375e-01,7.74453125e-02,4.90625000e-03,5.79562500e+00,,8.15514912e-03,-1.95900396e-01,,8.15514912e-03,-2.80283545e+03
8.15614912e-03,-5.30468750e+00,-3.39990625e-01,1.00703125e-01,7.74453125e-02,4.84375000e-03,5.79703125e+00,,8.15614912e-03,-1.95924342e-01,,8.15614912e-03,-2.80145215e+03
8.15714912e-03,-5.33359375e+00,-3.41717188e-01,9.38906250e-02,7.74843750e-02,5.12500000e-03,5.79445313e+00,,8.15714912e-03,-1.95948347e-01,,8.15714912e-03,-2.79898779e+03
8.15814912e-03,-5.36484375e+00,-3.38832812e-01,9.11875000e-02,7.74453125e-02,5.21875000e-03,5.79386719e+00,,8.15814912e-03,-1.95972309e-01,,8.15814912e-03,-2.79625659e+03
8.15914912e-03,-5.39609375e+00,-3.37593750e-01,9.97187500e-02,7.74296875e-02,5.15625000e-03,5.79492188e+00,,8.15914912e-03,-1.95996121e-01,,8.15914912e-03,-2.79354102e+03
8.16014912e-03,-5.42500000e+00,-3.39685937e-01,1.09984375e-01,7.74453125e-02,4.93750000e-03,5.79351563e+00,,8.16014912e-03,-1.96019962e-01,,8.16014912e-03,-2.79111670e+03
8.16114912e-03,-5.45859375e+00,-3.38690625e-01,1.03375000e-01,7.74921875e-02,4.93750000e-03,5.79269531e+00,,8.16114912e-03,-1.96043849e-01,,8.16114912e-03,-2.78821875e+03
8.16214912e-03,-5.49218750e+00,-3.39787500e-01,8.76250000e-02,7.75234375e-02,5.06250000e-03,5.79421875e+00,,8.16214912e-03,-1.96067736e-01,,8.16214912e-03,-2.78526172e+03
8.16314912e-03,-5.51875000e+00,-3.40275000e-01,8.22031250e-02,7.74921875e-02,5.28125000e-03,5.79410156e+00,,8.16314912e-03,-1.96091682e-01,,8.16314912e-03,-2.78297339e+03
8.16414912e-03,-5.53984375e+00,-3.40823437e-01,9.15781250e-02,7.74531250e-02,5.50000000e-03,5.79386719e+00,,8.16414912e-03,-1.96115673e-01,,8.16414912e-03,-2.78125952e+03
8.16514912e-03,-5.55625000e+00,-3.39218750e-01,1.01671875e-01,7.75078125e-02,5.87500000e-03,5.79175781e+00,,8.16514912e-03,-1.96139604e-01,,8.16514912e-03,-2.78008008e+03
8.16614912e-03,-5.56328125e+00,-3.39320312e-01,1.00734375e-01,7.75234375e-02,6.56250000e-03,5.79023438e+00,,8.16614912e-03,-1.96163490e-01,,8.16614912e-03,-2.77989185e+03
8.16714912e-03,-5.57109375e+00,-3.36517187e-01,9.31875000e-02,7.74921875e-02,6.34375000e-03,5.79304687e+00,,8.16714912e-03,-1.96187288e-01,,8.16714912e-03,-2.77960034e+03
8.16814912e-03,-5.58437500e+00,-3.37492187e-01,8.78750000e-02,7.75078125e-02,5.96875000e-03,5.79386719e+00,,8.16814912e-03,-1.96211010e-01,,8.16814912e-03,-2.77871094e+03
8.16914912e-03,-5.59921875e+00,-3.36476563e-01,8.79843750e-02,7.76328125e-02,6.12500000e-03,5.79304687e+00,,8.16914912e-03,-1.96234733e-01,,8.16914912e-03,-2.77764673e+03
8.17014912e-03,-5.61015625e+00,-3.34953125e-01,9.42187500e-02,7.76796875e-02,6.28125000e-03,5.79269531e+00,,8.17014912e-03,-1.96258381e-01,,8.17014912e-03,-2.77700195e+03
8.17114912e-03,-5.61640625e+00,-3.33896875e-01,1.00671875e-01,7.76796875e-02,6.25000000e-03,5.79246094e+00,,8.17114912e-03,-1.96281925e-01,,8.17114912e-03,-2.77687402e+03
8.17214912e-03,-5.62968750e+00,-3.33754688e-01,9.92656250e-02,7.76406250e-02,6.25000000e-03,5.79070313e+00,,8.17214912e-03,-1.96305439e-01,,8.17214912e-03,-2.77603467e+03
8.17314912e-03,-5.64062500e+00,-3.32820312e-01,9.18281250e-02,7.76953125e-02,6.06250000e-03,5.79070313e+00,,8.17314912e-03,-1.96328893e-01,,8.17314912e-03,-2.77541309e+03
8.17414912e-03,-5.65234375e+00,-3.33003125e-01,8.73593750e-02,7.76953125e-02,6.25000000e-03,5.79000000e+00,,8.17414912e-03,-1.96352348e-01,,8.17414912e-03,-2.77467993e+03
8.17514912e-03,-5.66328125e+00,-3.33937500e-01,8.91562500e-02,7.75859375e-02,6.12500000e-03,5.79164063e+00,,8.17514912e-03,-1.96375817e-01,,8.17514912e-03,-2.77401978e+03
8.17614912e-03,-5.67968750e+00,-3.32678125e-01,9.46718750e-02,7.75468750e-02,5.18750000e-03,5.79527344e+00,,8.17614912e-03,-1.96399301e-01,,8.17614912e-03,-2.77281592e+03
8.17714912e-03,-5.69921875e+00,-3.34770313e-01,9.52187500e-02,7.75390625e-02,4.84375000e-03,5.79667969e+00,,8.17714912e-03,-1.96422800e-01,,8.17714912e-03,-2.77130542e+03
8.17814912e-03,-5.72109375e+00,-3.33673438e-01,8.92343750e-02,7.75390625e-02,4.84375000e-03,5.79703125e+00,,8.17814912e-03,-1.96446329e-01,,8.17814912e-03,-2.76953882e+03
8.17914912e-03,-5.73437500e+00,-3.33267188e-01,8.32812500e-02,7.75390625e-02,4.90625000e-03,5.79726563e+00,,8.17914912e-03,-1.96469799e-01,,8.17914912e-03,-2.76862695e+03
8.18014912e-03,-5.73984375e+00,-3.35806250e-01,8.63906250e-02,7.75078125e-02,5.12500000e-03,5.79527344e+00,,8.18014912e-03,-1.96493357e-01,,8.18014912e-03,-2.76851270e+03
8.18114912e-03,-5.73671875e+00,-3.36395312e-01,9.40156250e-02,7.74687500e-02,5.43750000e-03,5.79445313e+00,,8.18114912e-03,-1.96517035e-01,,8.18114912e-03,-2.76931299e+03
8.18214912e-03,-5.72890625e+00,-3.33937500e-01,9.73593750e-02,7.74921875e-02,5.68750000e-03,5.79667969e+00,,8.18214912e-03,-1.96540654e-01,,8.18214912e-03,-2.77062549e+03
8.18314912e-03,-5.71718750e+00,-3.37289063e-01,9.98281250e-02,7.75625000e-02,5.59375000e-03,5.79468750e+00,,8.18314912e-03,-1.96564272e-01,,8.18314912e-03,-2.77235645e+03
8.18414912e-03,-5.71562500e+00,-3.38142188e-01,9.34375000e-02,7.75234375e-02,5.37500000e-03,5.79410156e+00,,8.18414912e-03,-1.96588054e-01,,8.18414912e-03,-2.77302930e+03
8.18514912e-03,-5.70625000e+00,-3.33206250e-01,8.73281250e-02,7.75234375e-02,5.28125000e-03,5.79949219e+00,,8.18514912e-03,-1.96611688e-01,,8.18514912e-03,-2.77447510e+03
8.18614912e-03,-5.68046875e+00,-3.36435938e-01,1.01687500e-01,7.75234375e-02,5.65625000e-03,5.79750000e+00,,8.18614912e-03,-1.96635276e-01,,8.18614912e-03,-2.77763379e+03
8.18714912e-03,-5.65703125e+00,-3.38629687e-01,1.15468750e-01,7.74843750e-02,6.40625000e-03,5.79117188e+00,,8.18714912e-03,-1.96659043e-01,,8.18714912e-03,-2.78062549e+03
8.18814912e-03,-5.64062500e+00,-3.34607812e-01,1.06562500e-01,7.74843750e-02,6.28125000e-03,5.79070313e+00,,8.18814912e-03,-1.96682751e-01,,8.18814912e-03,-2.78290503e+03
8.18914912e-03,-5.62890625e+00,-3.37004688e-01,8.79218750e-02,7.75078125e-02,6.03125000e-03,5.78941406e+00,,8.18914912e-03,-1.96706399e-01,,8.18914912e-03,-2.78462891e+03
8.19014912e-03,-5.61953125e+00,-3.35704687e-01,8.44375000e-02,7.75468750e-02,5.96875000e-03,5.78941406e+00,,8.19014912e-03,-1.96730092e-01,,8.19014912e-03,-2.78605225e+03
8.19114912e-03,-5.60625000e+00,-3.33510937e-01,1.02109375e-01,7.75468750e-02,6.06250000e-03,5.78847656e+00,,8.19114912e-03,-1.96753651e-01,,8.19114912e-03,-2.78791553e+03
8.19214912e-03,-5.58046875e+00,-3.36273437e-01,1.16703125e-01,7.74921875e-02,5.87500000e-03,5.79082031e+00,,8.19214912e-03,-1.96777225e-01,,8.19214912e-03,-2.79115332e+03
8.19314912e-03,-5.55078125e+00,-3.35217187e-01,1.18843750e-01,7.74296875e-02,5.81250000e-03,5.79503906e+00,,8.19314912e-03,-1.96800873e-01,,8.19314912e-03,-2.79483789e+03
