Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32146885e-02,7.19453125e+00,3.62212500e-01,-1.40781250e-02,1.39976563e-01,4.40625000e-03,5.79468750e+00,,1.32146885e-02,4.81955528e-01,,1.32146885e-02,5.70362012e+03
1.32156885e-02,7.25468750e+00,3.60709375e-01,1.07812500e-03,1.39976563e-01,4.62500000e-03,5.77441406e+00,,1.32156885e-02,4.81980979e-01,,1.32156885e-02,5.69745312e+03
1.32166885e-02,7.30390625e+00,3.60018750e-01,7.15625000e-03,1.39976563e-01,4.84375000e-03,5.76960937e+00,,1.32166885e-02,4.82006341e-01,,1.32166885e-02,5.69235693e+03
1.32176885e-02,7.34687500e+00,3.59206250e-01,-1.73437500e-03,1.40007812e-01,4.84375000e-03,5.76914063e+00,,1.32176885e-02,4.82031673e-01,,1.32176885e-02,5.68791309e+03
1.32186885e-02,7.38515625e+00,3.59917188e-01,-1.18437500e-02,1.40054687e-01,4.75000000e-03,5.77500000e+00,,1.32186885e-02,4.82056975e-01,,1.32186885e-02,5.68400244e+03
1.32196885e-02,7.43281250e+00,3.60323438e-01,-8.67187500e-03,1.40148438e-01,4.56250000e-03,5.78238281e+00,,1.32196885e-02,4.82082337e-01,,1.32196885e-02,5.67914355e+03
1.32206885e-02,7.47812500e+00,3.60912500e-01,3.53125000e-03,1.40273438e-01,4.75000000e-03,5.78601563e+00,,1.32206885e-02,4.82107699e-01,,1.32206885e-02,5.67448584e+03
1.32216885e-02,7.52109375e+00,3.60892188e-01,9.28125000e-03,1.40328125e-01,4.90625000e-03,5.78742188e+00,,1.32216885e-02,4.82133120e-01,,1.32216885e-02,5.67002197e+03
1.32226885e-02,7.56328125e+00,3.60770313e-01,2.81250000e-03,1.40351563e-01,4.84375000e-03,5.78941406e+00,,1.32226885e-02,4.82158542e-01,,1.32226885e-02,5.66564062e+03
1.32236885e-02,7.60546875e+00,3.60892188e-01,-4.96875000e-03,1.40351563e-01,5.06250000e-03,5.78964844e+00,,1.32236885e-02,4.82183963e-01,,1.32236885e-02,5.66129736e+03
1.32246885e-02,7.63984375e+00,3.60425000e-01,-2.25000000e-03,1.40351563e-01,5.43750000e-03,5.79082031e+00,,1.32246885e-02,4.82209355e-01,,1.32246885e-02,5.65777246e+03
1.32256885e-02,7.68281250e+00,3.59835938e-01,1.01562500e-02,1.40296875e-01,5.21875000e-03,5.79410156e+00,,1.32256885e-02,4.82234716e-01,,1.32256885e-02,5.65332178e+03
1.32266885e-02,7.72968750e+00,3.58617188e-01,1.91093750e-02,1.40312500e-01,5.06250000e-03,5.79609375e+00,,1.32266885e-02,4.82259989e-01,,1.32266885e-02,5.64841162e+03
1.32276885e-02,7.78281250e+00,3.57682813e-01,1.62343750e-02,1.40289063e-01,5.12500000e-03,5.79562500e+00,,1.32276885e-02,4.82285202e-01,,1.32276885e-02,5.64284082e+03
1.32286885e-02,7.82265625e+00,3.57053125e-01,6.57812500e-03,1.40328125e-01,5.37500000e-03,5.79527344e+00,,1.32286885e-02,4.82310355e-01,,1.32286885e-02,5.63867285e+03
1.32296885e-02,7.86328125e+00,3.56951563e-01,1.65625000e-03,1.40312500e-01,5.43750000e-03,5.79550781e+00,,1.32296885e-02,4.82335508e-01,,1.32296885e-02,5.63446338e+03
1.32306885e-02,7.90234375e+00,3.57682813e-01,7.12500000e-03,1.40335938e-01,5.65625000e-03,5.79503906e+00,,1.32306885e-02,4.82360661e-01,,1.32306885e-02,5.63041260e+03
1.32316885e-02,7.94687500e+00,3.58068750e-01,1.64062500e-02,1.40367188e-01,5.75000000e-03,5.79527344e+00,,1.32316885e-02,4.82385874e-01,,1.32316885e-02,5.62575928e+03
1.32326885e-02,7.99531250e+00,3.58109375e-01,1.99218750e-02,1.40429688e-01,5.59375000e-03,5.79609375e+00,,1.32326885e-02,4.82411116e-01,,1.32326885e-02,5.62066992e+03
1.32336885e-02,8.04375000e+00,3.57926562e-01,1.49843750e-02,1.40500000e-01,5.15625000e-03,5.79750000e+00,,1.32336885e-02,4.82436329e-01,,1.32336885e-02,5.61558350e+03
1.32346885e-02,8.08515625e+00,3.57621875e-01,8.53125000e-03,1.40593750e-01,4.56250000e-03,5.80007813e+00,,1.32346885e-02,4.82461512e-01,,1.32346885e-02,5.61125293e+03
1.32356885e-02,8.13359375e+00,3.57337500e-01,1.00781250e-02,1.40617188e-01,4.62500000e-03,5.80113281e+00,,1.32356885e-02,4.82486695e-01,,1.32356885e-02,5.60620996e+03
1.32366885e-02,8.16796875e+00,3.57540625e-01,1.90156250e-02,1.40648438e-01,4.62500000e-03,5.80511719e+00,,1.32366885e-02,4.82511878e-01,,1.32366885e-02,5.60258887e+03
1.32376885e-02,8.18515625e+00,3.56951563e-01,2.39687500e-02,1.40671875e-01,4.84375000e-03,5.80265625e+00,,1.32376885e-02,4.82537031e-01,,1.32376885e-02,5.60070264e+03
1.32386885e-02,8.19921875e+00,3.56139063e-01,1.73906250e-02,1.40687500e-01,4.93750000e-03,5.79199219e+00,,1.32386885e-02,4.82562155e-01,,1.32386885e-02,5.59914307e+03
1.32396885e-02,8.22031250e+00,3.56118750e-01,7.28125000e-03,1.40687500e-01,4.93750000e-03,5.78789063e+00,,1.32396885e-02,4.82587218e-01,,1.32396885e-02,5.59690283e+03
1.32406885e-02,8.24296875e+00,3.55875000e-01,7.96875000e-03,1.40671875e-01,5.15625000e-03,5.79164063e+00,,1.32406885e-02,4.82612282e-01,,1.32406885e-02,5.59452734e+03
1.32416885e-02,8.26406250e+00,3.55631250e-01,1.81406250e-02,1.40671875e-01,5.21875000e-03,5.79468750e+00,,1.32416885e-02,4.82637346e-01,,1.32416885e-02,5.59228320e+03
1.32426885e-02,8.27890625e+00,3.56057813e-01,2.43437500e-02,1.40703125e-01,4.90625000e-03,5.79562500e+00,,1.32426885e-02,4.82662380e-01,,1.32426885e-02,5.59064062e+03
1.32436885e-02,8.29765625e+00,3.56809375e-01,1.88906250e-02,1.40765625e-01,4.90625000e-03,5.79585938e+00,,1.32436885e-02,4.82687473e-01,,1.32436885e-02,5.58859277e+03
1.32446885e-02,8.31406250e+00,3.57581250e-01,9.43750000e-03,1.40781250e-01,5.65625000e-03,5.79492188e+00,,1.32446885e-02,4.82712626e-01,,1.32446885e-02,5.58682617e+03
1.32456885e-02,8.32578125e+00,3.57784375e-01,8.98437500e-03,1.40796875e-01,6.25000000e-03,5.79445313e+00,,1.32456885e-02,4.82737809e-01,,1.32456885e-02,5.58556934e+03
1.32466885e-02,8.33515625e+00,3.57784375e-01,1.72968750e-02,1.40781250e-01,5.75000000e-03,5.79562500e+00,,1.32466885e-02,4.82762992e-01,,1.32466885e-02,5.58453369e+03
1.32476885e-02,8.35234375e+00,3.56992188e-01,2.30312500e-02,1.40765625e-01,5.53125000e-03,5.79445313e+00,,1.32476885e-02,4.82788146e-01,,1.32476885e-02,5.58265479e+03
1.32486885e-02,8.37656250e+00,3.55875000e-01,1.92187500e-02,1.40742188e-01,5.71875000e-03,5.79070313e+00,,1.32486885e-02,4.82813239e-01,,1.32486885e-02,5.58004639e+03
1.32496885e-02,8.39921875e+00,3.55184375e-01,1.22500000e-02,1.40710938e-01,5.53125000e-03,5.78964844e+00,,1.32496885e-02,4.82838243e-01,,1.32496885e-02,5.57762744e+03
1.32506885e-02,8.42343750e+00,3.54026563e-01,1.27656250e-02,1.40765625e-01,5.12500000e-03,5.79281250e+00,,1.32506885e-02,4.82863247e-01,,1.32506885e-02,5.57506445e+03
1.32516885e-02,8.43984375e+00,3.53620313e-01,2.04062500e-02,1.40820313e-01,4.93750000e-03,5.79550781e+00,,1.32516885e-02,4.82888162e-01,,1.32516885e-02,5.57328564e+03
1.32526885e-02,8.45937500e+00,3.53823438e-01,2.53281250e-02,1.40859375e-01,5.06250000e-03,5.79691406e+00,,1.32526885e-02,4.82913077e-01,,1.32526885e-02,5.57115088e+03
1.32536885e-02,8.48671875e+00,3.54412500e-01,2.09843750e-02,1.40937500e-01,5.21875000e-03,5.79785156e+00,,1.32536885e-02,4.82937992e-01,,1.32536885e-02,5.56820947e+03
1.32546885e-02,8.51015625e+00,3.55428125e-01,1.36093750e-02,1.41046875e-01,4.84375000e-03,5.79843750e+00,,1.32546885e-02,4.82962996e-01,,1.32546885e-02,5.56570117e+03
1.32556885e-02,8.53046875e+00,3.56179688e-01,1.34843750e-02,1.41078125e-01,4.37500000e-03,5.79972656e+00,,1.32556885e-02,4.82988030e-01,,1.32556885e-02,5.56353564e+03
1.32566885e-02,8.55859375e+00,3.56707813e-01,2.05156250e-02,1.41117188e-01,4.46875000e-03,5.79984375e+00,,1.32566885e-02,4.83013123e-01,,1.32566885e-02,5.56054639e+03
1.32576885e-02,8.57500000e+00,3.56017187e-01,2.64531250e-02,1.41085938e-01,4.90625000e-03,5.79867188e+00,,1.32576885e-02,4.83038217e-01,,1.32576885e-02,5.55872998e+03
1.32586885e-02,8.58281250e+00,3.55326563e-01,2.49218750e-02,1.41062500e-01,4.90625000e-03,5.79750000e+00,,1.32586885e-02,4.83063281e-01,,1.32586885e-02,5.55778809e+03
1.32596885e-02,8.60546875e+00,3.54270313e-01,1.98750000e-02,1.41085938e-01,4.68750000e-03,5.79703125e+00,,1.32596885e-02,4.83088255e-01,,1.32596885e-02,5.55533398e+03
1.32606885e-02,8.62968750e+00,3.53051563e-01,1.88593750e-02,1.41117188e-01,4.56250000e-03,5.79773438e+00,,1.32606885e-02,4.83113140e-01,,1.32606885e-02,5.55273486e+03
1.32616885e-02,8.65625000e+00,3.52604688e-01,2.35312500e-02,1.41062500e-01,4.56250000e-03,5.79890625e+00,,1.32616885e-02,4.83137995e-01,,1.32616885e-02,5.54988428e+03
1.32626885e-02,8.68203125e+00,3.52218750e-01,2.89843750e-02,1.41007812e-01,4.78125000e-03,5.79832031e+00,,1.32626885e-02,4.83162820e-01,,1.32626885e-02,5.54708691e+03
1.32636885e-02,8.71796875e+00,3.52685937e-01,2.90156250e-02,1.41023438e-01,4.90625000e-03,5.79773438e+00,,1.32636885e-02,4.83187646e-01,,1.32636885e-02,5.54322852e+03
1.32646885e-02,8.74609375e+00,3.53031250e-01,2.53281250e-02,1.41085938e-01,5.15625000e-03,5.79785156e+00,,1.32646885e-02,4.83212501e-01,,1.32646885e-02,5.54018506e+03
1.32656885e-02,8.76562500e+00,3.53884375e-01,2.30312500e-02,1.41179688e-01,5.53125000e-03,5.79503906e+00,,1.32656885e-02,4.83237386e-01,,1.32656885e-02,5.53804297e+03
1.32666885e-02,8.78750000e+00,3.54900000e-01,2.36562500e-02,1.41234375e-01,5.90625000e-03,5.79281250e+00,,1.32666885e-02,4.83262360e-01,,1.32666885e-02,5.53566406e+03
1.32676885e-02,8.79687500e+00,3.55468750e-01,2.67187500e-02,1.41195313e-01,5.65625000e-03,5.79386719e+00,,1.32676885e-02,4.83287364e-01,,1.32676885e-02,5.53456396e+03
1.32686885e-02,8.80859375e+00,3.56118750e-01,2.86250000e-02,1.41140625e-01,5.65625000e-03,5.79527344e+00,,1.32686885e-02,4.83312428e-01,,1.32686885e-02,5.53320947e+03
1.32696885e-02,8.83281250e+00,3.56057813e-01,2.71093750e-02,1.41140625e-01,5.68750000e-03,5.79445313e+00,,1.32696885e-02,4.83337522e-01,,1.32696885e-02,5.53056543e+03
1.32706885e-02,8.85859375e+00,3.55570313e-01,2.40937500e-02,1.41171875e-01,5.37500000e-03,5.79421875e+00,,1.32706885e-02,4.83362556e-01,,1.32706885e-02,5.52777148e+03
1.32716885e-02,8.87265625e+00,3.54656250e-01,2.35000000e-02,1.41195313e-01,5.37500000e-03,5.79468750e+00,,1.32716885e-02,4.83387589e-01,,1.32716885e-02,5.52619580e+03
1.32726885e-02,8.88515625e+00,3.53275000e-01,2.65468750e-02,1.41195313e-01,5.50000000e-03,5.79503906e+00,,1.32726885e-02,4.83412504e-01,,1.32726885e-02,5.52477441e+03
1.32736885e-02,8.89843750e+00,3.51873437e-01,2.94843750e-02,1.41179688e-01,5.37500000e-03,5.79562500e+00,,1.32736885e-02,4.83437330e-01,,1.32736885e-02,5.52325684e+03
1.32746885e-02,8.91718750e+00,3.50695313e-01,2.95000000e-02,1.41156250e-01,5.37500000e-03,5.79703125e+00,,1.32746885e-02,4.83462036e-01,,1.32746885e-02,5.52116748e+03
1.32756885e-02,8.93281250e+00,3.49923437e-01,2.77031250e-02,1.41117188e-01,4.93750000e-03,5.80089844e+00,,1.32756885e-02,4.83486712e-01,,1.32756885e-02,5.51940479e+03
1.32766885e-02,8.94531250e+00,3.49720313e-01,2.71250000e-02,1.41101562e-01,4.53125000e-03,5.80500000e+00,,1.32766885e-02,4.83511329e-01,,1.32766885e-02,5.51797119e+03
1.32776885e-02,8.96562500e+00,3.50248438e-01,2.87343750e-02,1.41156250e-01,4.62500000e-03,5.80910156e+00,,1.32776885e-02,4.83536005e-01,,1.32776885e-02,5.51572949e+03
1.32786885e-02,8.98359375e+00,3.51121875e-01,2.98281250e-02,1.41273438e-01,4.84375000e-03,5.80816406e+00,,1.32786885e-02,4.83560681e-01,,1.32786885e-02,5.51372119e+03
1.32796885e-02,8.98906250e+00,3.51710938e-01,2.67343750e-02,1.41359375e-01,5.21875000e-03,5.79023438e+00,,1.32796885e-02,4.83585447e-01,,1.32796885e-02,5.51300732e+03
1.32806885e-02,8.99296875e+00,3.53742188e-01,2.18750000e-02,1.41437500e-01,5.31250000e-03,5.77324219e+00,,1.32806885e-02,4.83610272e-01,,1.32806885e-02,5.51247559e+03
1.32816885e-02,9.00781250e+00,3.55489063e-01,2.36093750e-02,1.41500000e-01,5.31250000e-03,5.77617188e+00,,1.32816885e-02,4.83635247e-01,,1.32816885e-02,5.51082520e+03
1.32826885e-02,9.01718750e+00,3.55732812e-01,3.17031250e-02,1.41492188e-01,5.12500000e-03,5.79000000e+00,,1.32826885e-02,4.83660311e-01,,1.32826885e-02,5.50971191e+03
1.32836885e-02,9.02968750e+00,3.55387500e-01,3.58906250e-02,1.41421875e-01,4.84375000e-03,5.80312500e+00,,1.32836885e-02,4.83685374e-01,,1.32836885e-02,5.50824463e+03
1.32846885e-02,9.03750000e+00,3.53884375e-01,3.11406250e-02,1.41398438e-01,4.93750000e-03,5.81027344e+00,,1.32846885e-02,4.83710349e-01,,1.32846885e-02,5.50726123e+03
1.32856885e-02,9.04843750e+00,3.52218750e-01,2.42031250e-02,1.41328125e-01,5.43750000e-03,5.80968750e+00,,1.32856885e-02,4.83735204e-01,,1.32856885e-02,5.50598682e+03
1.32866885e-02,9.06171875e+00,3.50979688e-01,2.38125000e-02,1.41265625e-01,5.96875000e-03,5.80394531e+00,,1.32866885e-02,4.83759969e-01,,1.32866885e-02,5.50449072e+03
1.32876885e-02,9.06953125e+00,3.49496875e-01,3.07812500e-02,1.41250000e-01,6.03125000e-03,5.80007813e+00,,1.32876885e-02,4.83784616e-01,,1.32876885e-02,5.50354053e+03
1.32886885e-02,9.06562500e+00,3.48826562e-01,3.59218750e-02,1.41195313e-01,5.68750000e-03,5.79843750e+00,,1.32886885e-02,4.83809233e-01,,1.32886885e-02,5.50376709e+03
1.32896885e-02,9.06250000e+00,3.48948438e-01,3.23437500e-02,1.41250000e-01,5.65625000e-03,5.79902344e+00,,1.32896885e-02,4.83833790e-01,,1.32896885e-02,5.50390820e+03
1.32906885e-02,9.06562500e+00,3.50390625e-01,2.47187500e-02,1.41328125e-01,5.68750000e-03,5.79972656e+00,,1.32906885e-02,4.83858407e-01,,1.32906885e-02,5.50343506e+03
1.32916885e-02,9.06718750e+00,3.52503125e-01,2.26562500e-02,1.41359375e-01,5.53125000e-03,5.80289063e+00,,1.32916885e-02,4.83883172e-01,,1.32916885e-02,5.50314844e+03
1.32926885e-02,9.07343750e+00,3.55021875e-01,2.78750000e-02,1.41421875e-01,5.28125000e-03,5.80699219e+00,,1.32926885e-02,4.83908087e-01,,1.32926885e-02,5.50237061e+03
1.32936885e-02,9.07890625e+00,3.57317188e-01,3.24687500e-02,1.41437500e-01,5.28125000e-03,5.80933594e+00,,1.32936885e-02,4.83933181e-01,,1.32936885e-02,5.50164697e+03
1.32946885e-02,9.07656250e+00,3.58312500e-01,3.04687500e-02,1.41437500e-01,5.43750000e-03,5.80933594e+00,,1.32946885e-02,4.83958364e-01,,1.32946885e-02,5.50172217e+03
1.32956885e-02,9.07734375e+00,3.57865625e-01,2.52656250e-02,1.41398438e-01,5.68750000e-03,5.80792969e+00,,1.32956885e-02,4.83983576e-01,,1.32956885e-02,5.50149414e+03
1.32966885e-02,9.08437500e+00,3.56281250e-01,2.43593750e-02,1.41343750e-01,5.50000000e-03,5.80769531e+00,,1.32966885e-02,4.84008729e-01,,1.32966885e-02,5.50063721e+03
1.32976885e-02,9.09218750e+00,3.53925000e-01,2.87187500e-02,1.41289063e-01,5.00000000e-03,5.80910156e+00,,1.32976885e-02,4.84033734e-01,,1.32976885e-02,5.49969141e+03
1.32986885e-02,9.10468750e+00,3.51060938e-01,3.23906250e-02,1.41250000e-01,5.12500000e-03,5.80769531e+00,,1.32986885e-02,4.84058559e-01,,1.32986885e-02,5.49824121e+03
1.32996885e-02,9.11796875e+00,3.48440625e-01,3.07343750e-02,1.41234375e-01,5.28125000e-03,5.80628906e+00,,1.32996885e-02,4.84083205e-01,,1.32996885e-02,5.49670508e+03
1.33006885e-02,9.11640625e+00,3.46775000e-01,2.67031250e-02,1.41179688e-01,5.31250000e-03,5.80628906e+00,,1.33006885e-02,4.84107643e-01,,1.33006885e-02,5.49671387e+03
1.33016885e-02,9.11796875e+00,3.45779687e-01,2.61562500e-02,1.41171875e-01,5.31250000e-03,5.80464844e+00,,1.33016885e-02,4.84132051e-01,,1.33016885e-02,5.49641260e+03
1.33026885e-02,9.12031250e+00,3.46165625e-01,2.95625000e-02,1.41179688e-01,5.15625000e-03,5.80464844e+00,,1.33026885e-02,4.84156430e-01,,1.33026885e-02,5.49602344e+03
1.33036885e-02,9.12812500e+00,3.47140625e-01,3.24218750e-02,1.41234375e-01,4.93750000e-03,5.80675781e+00,,1.33036885e-02,4.84180808e-01,,1.33036885e-02,5.49505371e+03
1.33046885e-02,9.14843750e+00,3.49415625e-01,3.10781250e-02,1.41328125e-01,5.21875000e-03,5.81027344e+00,,1.33046885e-02,4.84205335e-01,,1.33046885e-02,5.49279150e+03
1.33056885e-02,9.16718750e+00,3.52137500e-01,2.80781250e-02,1.41453125e-01,5.37500000e-03,5.81496094e+00,,1.33056885e-02,4.84230042e-01,,1.33056885e-02,5.49070166e+03
1.33066885e-02,9.18046875e+00,3.54757813e-01,2.78437500e-02,1.41476563e-01,5.37500000e-03,5.81789063e+00,,1.33066885e-02,4.84254926e-01,,1.33066885e-02,5.48918457e+03
1.33076885e-02,9.19687500e+00,3.57134375e-01,3.07031250e-02,1.41476563e-01,5.59375000e-03,5.81859375e+00,,1.33076885e-02,4.84279990e-01,,1.33076885e-02,5.48733789e+03
1.33086885e-02,9.21015625e+00,3.58231250e-01,3.34062500e-02,1.41406250e-01,5.59375000e-03,5.82011719e+00,,1.33086885e-02,4.84305173e-01,,1.33086885e-02,5.48579932e+03
1.33096885e-02,9.20703125e+00,3.57662500e-01,3.31406250e-02,1.41343750e-01,5.40625000e-03,5.82515625e+00,,1.33096885e-02,4.84330386e-01,,1.33096885e-02,5.48594434e+03
1.33106885e-02,9.21250000e+00,3.55976563e-01,3.20937500e-02,1.41304688e-01,5.65625000e-03,5.84355469e+00,,1.33106885e-02,4.84355509e-01,,1.33106885e-02,5.48520850e+03
1.33116885e-02,9.22968750e+00,3.53457813e-01,3.23437500e-02,1.41234375e-01,5.87500000e-03,5.87824219e+00,,1.33116885e-02,4.84380484e-01,,1.33116885e-02,5.48326562e+03
1.33126885e-02,9.23515625e+00,3.50979688e-01,3.22343750e-02,1.41179688e-01,5.65625000e-03,5.90824219e+00,,1.33126885e-02,4.84405279e-01,,1.33126885e-02,5.48253076e+03
1.33136885e-02,9.23515625e+00,3.48318750e-01,3.12968750e-02,1.41101562e-01,5.00000000e-03,5.92757813e+00,,1.33136885e-02,4.84429896e-01,,1.33136885e-02,5.48236230e+03
1.33146885e-02,9.24609375e+00,3.45901563e-01,3.13750000e-02,1.41062500e-01,5.06250000e-03,5.94046875e+00,,1.33146885e-02,4.84454334e-01,,1.33146885e-02,5.48106885e+03
1.33156885e-02,9.25703125e+00,3.43910938e-01,3.36718750e-02,1.41031250e-01,5.21875000e-03,5.95089844e+00,,1.33156885e-02,4.84478623e-01,,1.33156885e-02,5.47976904e+03
1.33166885e-02,9.26875000e+00,3.43260938e-01,3.52031250e-02,1.41031250e-01,5.21875000e-03,5.95335938e+00,,1.33166885e-02,4.84502822e-01,,1.33166885e-02,5.47837793e+03
1.33176885e-02,9.28046875e+00,3.44195313e-01,3.32812500e-02,1.41046875e-01,4.71875000e-03,5.95054688e+00,,1.33176885e-02,4.84527022e-01,,1.33176885e-02,5.47698877e+03
1.33186885e-02,9.28593750e+00,3.45332813e-01,3.04062500e-02,1.41023438e-01,4.37500000e-03,5.94914063e+00,,1.33186885e-02,4.84551311e-01,,1.33186885e-02,5.47625586e+03
1.33196885e-02,9.30234375e+00,3.47323438e-01,3.04218750e-02,1.41101562e-01,4.84375000e-03,5.95078125e+00,,1.33196885e-02,4.84575689e-01,,1.33196885e-02,5.47440381e+03
1.33206885e-02,9.31015625e+00,3.49314063e-01,3.31718750e-02,1.41234375e-01,4.90625000e-03,5.95886719e+00,,1.33206885e-02,4.84600216e-01,,1.33206885e-02,5.47342969e+03
1.33216885e-02,9.30390625e+00,3.52076563e-01,3.42031250e-02,1.41312500e-01,4.56250000e-03,5.97035156e+00,,1.33216885e-02,4.84624922e-01,,1.33216885e-02,5.47389551e+03
1.33226885e-02,9.29296875e+00,3.55001563e-01,3.09843750e-02,1.41343750e-01,4.37500000e-03,5.97925781e+00,,1.33226885e-02,4.84649807e-01,,1.33226885e-02,5.47485059e+03
1.33236885e-02,9.28750000e+00,3.57479688e-01,2.66875000e-02,1.41304688e-01,4.56250000e-03,5.98441406e+00,,1.33236885e-02,4.84674901e-01,,1.33236885e-02,5.47526123e+03
1.33246885e-02,9.28203125e+00,3.58210937e-01,2.69062500e-02,1.41250000e-01,4.75000000e-03,5.98781250e+00,,1.33246885e-02,4.84700084e-01,,1.33246885e-02,5.47568311e+03
1.33256885e-02,9.27812500e+00,3.56403125e-01,3.12187500e-02,1.41171875e-01,4.68750000e-03,5.99156250e+00,,1.33256885e-02,4.84725237e-01,,1.33256885e-02,5.47593164e+03
1.33266885e-02,9.27187500e+00,3.54128125e-01,3.32500000e-02,1.41117188e-01,4.46875000e-03,5.99648438e+00,,1.33266885e-02,4.84750241e-01,,1.33266885e-02,5.47640527e+03
1.33276885e-02,9.26093750e+00,3.51731250e-01,2.95000000e-02,1.41070313e-01,4.53125000e-03,6.00140625e+00,,1.33276885e-02,4.84775096e-01,,1.33276885e-02,5.47736621e+03
1.33286885e-02,9.24765625e+00,3.49720313e-01,2.42968750e-02,1.41023438e-01,5.00000000e-03,6.00609375e+00,,1.33286885e-02,4.84799802e-01,,1.33286885e-02,5.47859277e+03
1.33296885e-02,9.22578125e+00,3.47526563e-01,2.39375000e-02,1.40937500e-01,5.28125000e-03,6.01511719e+00,,1.33296885e-02,4.84824359e-01,,1.33296885e-02,5.48072021e+03
1.33306885e-02,9.21015625e+00,3.45617188e-01,2.79062500e-02,1.40890625e-01,5.43750000e-03,6.02578125e+00,,1.33306885e-02,4.84848768e-01,,1.33306885e-02,5.48219336e+03
1.33316885e-02,9.19687500e+00,3.44825000e-01,2.91875000e-02,1.40898438e-01,5.43750000e-03,6.03363281e+00,,1.33316885e-02,4.84873056e-01,,1.33316885e-02,5.48341162e+03
1.33326885e-02,9.17890625e+00,3.45312500e-01,2.35156250e-02,1.40992188e-01,5.15625000e-03,6.03820313e+00,,1.33326885e-02,4.84897345e-01,,1.33326885e-02,5.48512451e+03
1.33336885e-02,9.15078125e+00,3.47262500e-01,1.62187500e-02,1.41117188e-01,5.00000000e-03,6.04242188e+00,,1.33336885e-02,4.84921753e-01,,1.33336885e-02,5.48791846e+03
1.33346885e-02,9.12421875e+00,3.50106250e-01,1.57343750e-02,1.41171875e-01,4.75000000e-03,6.04640625e+00,,1.33346885e-02,4.84946311e-01,,1.33346885e-02,5.49057227e+03
1.33356885e-02,9.09218750e+00,3.52685937e-01,2.12968750e-02,1.41195313e-01,4.68750000e-03,6.05062500e+00,,1.33356885e-02,4.84971076e-01,,1.33356885e-02,5.49377637e+03
1.33366885e-02,9.06406250e+00,3.54453125e-01,2.41875000e-02,1.41195313e-01,4.90625000e-03,6.05542969e+00,,1.33366885e-02,4.84995961e-01,,1.33366885e-02,5.49655566e+03
1.33376885e-02,9.03359375e+00,3.55042188e-01,1.93125000e-02,1.41125000e-01,5.15625000e-03,6.05988281e+00,,1.33376885e-02,4.85020936e-01,,1.33376885e-02,5.49958105e+03
1.33386885e-02,8.99765625e+00,3.54554688e-01,1.15625000e-02,1.41046875e-01,5.00000000e-03,6.06691406e+00,,1.33386885e-02,4.85045940e-01,,1.33386885e-02,5.50320410e+03
1.33396885e-02,8.96796875e+00,3.53721875e-01,1.02500000e-02,1.41023438e-01,4.53125000e-03,6.07652344e+00,,1.33396885e-02,4.85070884e-01,,1.33396885e-02,5.50620654e+03
1.33406885e-02,8.94140625e+00,3.52889063e-01,1.68281250e-02,1.40992188e-01,4.62500000e-03,6.08402344e+00,,1.33406885e-02,4.85095769e-01,,1.33406885e-02,5.50887354e+03
1.33416885e-02,8.92500000e+00,3.51771875e-01,2.28125000e-02,1.40953125e-01,4.37500000e-03,6.09058594e+00,,1.33416885e-02,4.85120595e-01,,1.33416885e-02,5.51045996e+03
1.33426885e-02,8.90625000e+00,3.50410938e-01,2.03593750e-02,1.40929688e-01,4.09375000e-03,6.09621094e+00,,1.33426885e-02,4.85145330e-01,,1.33426885e-02,5.51227881e+03
1.33436885e-02,8.88203125e+00,3.49517188e-01,1.16250000e-02,1.40914063e-01,4.25000000e-03,6.10183594e+00,,1.33436885e-02,4.85169977e-01,,1.33436885e-02,5.51469092e+03
