Time,r,z,a,IexVert,IexRad
8.238,-27.39748671741936,18.06941204868415,52.180403259389344,0.0,0.04882
8.238999999999999,-27.222803380441643,18.227798691316647,52.23822854268485,0.09766,0.14648
8.24,-26.94603677902873,18.504558955591566,52.31196548830546,0.07324,0.07324
8.241,-26.702739965085147,18.761442586328148,52.365232503309564,0.02442,0.07324
8.241999999999999,-26.533563236867128,18.967575158400805,52.384070066386116,-0.02442,0.02442
8.243,-26.412898230518252,19.079279991302247,52.41687372393157,0.02442,0.07324
8.244,-26.32597181168581,19.125294642264322,52.460275247275064,0.0,0.04882
8.245000000000001,-26.292867150762834,19.168875184786028,52.46139771198571,0.12208,0.14648
8.246,-26.354139919229965,19.204091228225504,52.39113907563838,0.02442,0.12208
8.247,-26.51653635517161,19.166654499493262,52.28169709508021,0.04882,0.12208
8.248,-26.707439514257498,19.055526450459045,52.191458220276424,0.09766,0.12208
8.248999999999999,-26.84055695795586,18.926052042503414,52.157787167597554,0.0,0.02442
8.25,-26.879948460323998,18.81981556236217,52.186632494804755,0.04882,0.04882
8.251,-26.86856386417552,18.79317894538144,52.21123212140464,-0.02442,0.0
8.251999999999999,-26.836482963376838,18.82605012765981,52.21864887999924,0.02442,0.02442
8.253,-26.75826459764277,18.856306565560576,52.265232220590505,-0.02442,0.02442
8.254000000000001,-26.6096594483121,18.8214493399827,52.40673487953868,0.07324,0.14648
8.255,-26.431712095413857,18.7050193738028,52.61924716642329,0.07324,0.09766
8.256,-26.29810737736175,18.568578949457816,52.80710364329583,0.02442,0.07324
8.256999999999998,-26.250588096692034,18.430842251314413,52.92525414730421,0.12208,0.09766
8.258,-26.297647228594734,18.297510283308693,52.96306612162451,0.0,0.07324
8.259,-26.379758786742755,18.22157358248653,52.93884878129448,-0.02442,0.0
8.26,-26.404643403177186,18.22586681540948,52.915932078023644,0.0,0.07324
8.261,,,,0.12208,0.09766
8.261000000000001,-26.322335033266448,18.304932022351288,52.93856119968368,,
8.262,-26.163643581257173,18.49680300339796,52.95834013672869,0.04882,0.09766
8.263,-25.99653272220939,18.78928415116404,52.924200516743355,0.07324,0.07324
8.264000000000001,-25.8804657048498,19.03080517042275,52.87570933803371,0.14648,0.1709
8.265,-25.834981571227694,19.193847116245944,52.81537572213252,-0.02442,0.02442
8.265999999999998,-25.842318644805196,19.376020212556142,52.700532632610944,0.02442,0.07324
8.267,,,,0.02442,0.07324
8.267000000000001,-25.865780749549327,19.52526542553352,52.59205955755146,,
8.267999999999999,-25.89114998933853,19.5646078517712,52.54810439798606,,
8.268,,,,0.07324,0.12208
8.269,-25.918892456808038,19.55629465988984,52.530974036598884,0.04882,0.07324
8.27,-25.940908088875045,19.57600585552267,52.501527455418454,-0.02442,0.0
8.270999999999999,-25.9664926481787,19.639935840488327,52.44257657205631,-0.04882,-0.04882
8.272,-26.004838273828177,19.752563674730734,52.34398393293739,0.04882,0.04882
8.273000000000001,-26.038992601904226,19.8972477409952,52.22913483918129,0.12208,0.14648
8.274000000000001,-26.054017609033643,20.022709311250967,52.14089590791175,0.09766,0.12208
8.274999999999999,-26.077807582280013,20.038698175230575,52.11228994204051,-0.07324,-0.02442
8.276,-26.133441175561266,19.951130375040574,52.121369388029734,-0.04882,0.0
8.277,,,,0.09766,0.14648
8.277000000000001,-26.204613799980088,19.88177890021677,52.106734478875296,,
8.277999999999999,-26.264973775272328,19.866807893048488,52.067661739939616,,
8.278,,,,0.07324,0.12208
8.279,-26.314022953539553,19.906018463453925,52.004888618663905,0.19532,0.21971999999999997
8.28,-26.36378396081487,19.994123804342472,51.91202497226685,0.07324,0.04882
8.281,-26.42227277109293,20.06848205022996,51.820481163970435,-0.02442,0.0
8.282,-26.495976268254925,20.08585901782891,51.75126331885635,0.0,0.04882
8.283000000000001,-26.555137687066768,20.11943965581144,51.68382990734212,0.04882,0.09766
8.283999999999999,-26.56923887169579,20.267379327256894,51.58307137069371,0.0,0.09766
8.284999999999998,-26.5587044754917,20.394694671667555,51.51405736481279,0.04882,0.09766
8.286,-26.5455288569374,20.48019246667943,51.47234893753025,0.02442,0.0
8.287,-26.559783755487818,20.505014251126386,51.44589857294386,-0.07324,-0.04882
8.288,-26.605524965630867,20.470287604377056,51.43086785002151,0.14648,0.1709
8.289,-26.622482002843928,20.482656831726533,51.40988569715753,0.0,0.07324
8.290000000000001,-26.57573709129432,20.60365402996014,51.37292220052581,-0.02442,-0.04882
8.291,-26.490960297184852,20.922104560987727,51.243438612205665,0.04882,0.04882
8.292000000000002,-26.38704867087041,21.264331293579925,51.111238988095096,-0.07324,0.0
8.293,-26.301168895550685,21.41785581558105,51.081332086750486,0.04882,0.09766
8.293999999999999,-26.28296700582184,21.337714928157613,51.1460130415273,0.02442,0.09766
8.295,-26.342476817201103,21.021157706782585,51.29814313426925,0.14648,0.12208
8.296,-26.448986522841,20.539786303963858,51.51221551822328,0.12208,0.1709
8.297,-26.580086303503148,20.092300978953496,51.68031292868238,0.12208,0.12208
8.298,-26.71542461898552,19.885395685882415,51.6962033071782,0.0,0.04882
8.299,-26.77518987267155,20.02596441109552,51.564240051823596,-0.14648,-0.04882
8.3,-26.7518850157172,20.386693503712266,51.36548463395886,-0.02442,0.02442
8.301000000000002,-26.74005475143488,20.74194979403972,51.158324371151494,-0.02442,-0.02442
8.302,-26.79594747981173,20.998719103628112,50.956366155565824,-0.02442,0.02442
8.302999999999999,-26.89472111784773,21.118470064186365,50.80474006739033,0.0,0.0
8.304,-27.003787252280013,21.11798207555937,50.719193520133636,0.04882,0.09766
8.305,-27.110543035380893,21.090642752917173,50.6518303922259,0.09766,0.09766
8.306000000000001,-27.167511315168646,21.11895005871917,50.58948238339779,0.0,0.04882
8.307,-27.155191690600038,21.187903602519327,50.55683384439106,0.07324,0.09766
8.308,-27.072375331745963,21.26197140316705,50.57638987479639,-0.07324,-0.02442
8.309000000000001,-26.89278974964386,21.39873087607869,50.63245973850626,0.12208,0.14648
8.31,-26.64620625299432,21.664035683689807,50.65832342792071,-0.02442,-0.02442
8.311,-26.437127476173572,21.922092456193624,50.65615270751756,-0.12208,-0.09766
8.312,,,,-0.07324,-0.04882
8.312000000000001,-26.346715189291352,21.984408480027128,50.68581026044293,,
8.312999999999999,-26.359709803146767,21.848948016572837,50.762435391269214,0.02442,0.04882
8.314,-26.4561150705621,21.671583403587967,50.80082527537408,0.09766,0.12208
8.315000000000001,-26.62753188531141,21.583755548803282,50.723419687871825,0.04882,0.04882
8.316,-26.804663888545967,21.597281681066985,50.57715028953484,-0.09766,-0.09766
8.317,-26.907398043372602,21.702130993462998,50.43136451750056,-0.02442,0.0
8.318000000000001,-26.938774177536306,21.902881067326607,50.280642960478794,0.04882,0.04882
8.318999999999999,-26.926663435724357,22.229248108608246,50.08317489726711,,
8.319,,,,0.0,0.02442
8.32,-26.90105435630577,22.550111741517444,49.89766012021647,-0.09766,-0.09766
8.320999999999998,-26.911681289755844,22.675210712421585,49.80903850853016,0.19532,0.21971999999999997
8.322,,,,0.09766,0.09766
8.322000000000001,-26.977221312504682,22.62161872352122,49.79335143163691,,
8.323,-27.05465460846464,22.454074460519763,49.84122021653933,0.09766,0.14648
8.324,-27.084712852595874,22.165989132211408,50.001246529099255,0.07324,0.09766
8.325000000000001,-27.043445673105673,21.79347262000023,50.26812123260653,-0.04882,-0.04882
8.326,-26.95955422481436,21.416193137877613,50.56933209303685,0.02442,0.02442
8.327,-26.88021663291897,21.14344657094479,50.800710838804704,0.07324,0.12208
8.328000000000001,-26.80433772038645,21.020487039291066,50.93633319800208,0.07324,0.12208
8.329,-26.712592346887806,20.896047360109023,51.085292494746064,-0.02442,0.02442
8.329999999999998,-26.636323724052037,20.785340027977355,51.21355150935311,-0.12208,-0.04882
8.331,-26.60138478182098,20.80092118905441,51.23149404217371,0.14648,0.14648
8.331999999999999,-26.591988932690512,20.921760185370093,51.16430989841538,0.07324,0.14648
8.333,-26.607493081833283,21.074820761352235,51.057301842326545,0.0,0.07324
8.334000000000001,-26.63132458722471,21.118154070083772,51.01170965467791,0.0,-0.02442
8.334999999999999,-26.62459315740941,21.09124289640376,51.03370070624894,0.0,0.0
8.336,-26.592838705122727,21.114255693672586,51.044280836735936,0.02442,0.02442
8.337000000000002,-26.597362611969125,21.217144603424767,50.9766709001719,0.07324,0.09766
8.338,-26.669663900987754,21.396321261766698,50.80828263850471,0.31738,0.3418
8.338999999999999,-26.717112440775953,21.58689612500139,50.651809633043754,-0.07324,-0.09766
8.34,-26.699573329892388,21.668395183068817,50.614151663686684,0.0,0.04882
8.341,,,,-0.02442,0.0
8.341000000000001,-26.664800653164644,21.573773524592017,50.700739104706685,,
8.342,-26.569130053530408,21.41546059645088,50.874633710983375,-0.09766,-0.02442
8.343000000000002,-26.40279031927452,21.40180872740592,51.01257948228426,0.02442,0.04882
8.344,-26.29316520746593,21.46321525138413,51.058872358827784,0.39061999999999997,0.39061999999999997
8.345,-26.35016778190804,21.554732233205627,50.95682412318296,-0.04882,0.04882
8.346,-26.532070282922287,21.708416852085122,50.7187206230307,0.14648,0.1709
8.347,,,,0.3418,0.36622
8.347000000000001,-26.79344863124435,21.628298003965828,50.56640936376977,,
8.347999999999999,-27.085209749084907,21.239388576377554,50.58023512209475,,
8.348,,,,-0.09766,-0.04882
8.348999999999998,-27.298003154010964,20.870124747575442,50.63805763383343,0.04882,0.07324
8.35,-27.40335901142677,20.719451502577524,50.645382323815525,-0.07324,-0.04882
8.351,-27.40820669937564,20.789453429887725,50.599256281452725,-0.07324,-0.02442
8.352,-27.26166046589376,21.003223176461496,50.58585297936437,0.0,0.02442
8.353,-26.945454136825013,21.26185116870584,50.67619173576542,0.19532,0.14648
8.354000000000001,-26.560394133390414,21.552100671641536,50.79550351369557,0.0,0.07324
8.355,-26.27305969919733,21.82897883557549,50.841867981963794,0.04882,0.04882
8.356,-26.187997883563558,21.973225398708415,50.81471270309442,-0.02442,0.02442
8.357,,,,-0.12208,-0.09766
8.357000000000001,-26.264161256731306,21.894255422426077,50.806951188552674,,
8.357999999999999,-26.37986424781241,21.704771557068497,50.838701048151854,0.14648,0.19532
8.359,-26.46596602231805,21.549957571426038,50.87012996179511,0.07324,0.07324
8.36,-26.51388530144664,21.456788408270977,50.8916449740598,-0.04882,-0.04882
8.361,-26.512091930521446,21.44811933222832,50.898492094601934,0.19532,0.19532
8.362,-26.47496969275489,21.549370079893716,50.863518472570895,-0.21971999999999997,-0.19532
8.363,-26.416187276969534,21.74048680575105,50.787959476187886,0.14648,0.1709
8.363999999999999,-26.3595623943405,21.914178057050968,50.720884936491366,,
8.364,,,,0.04882,0.09766
8.365,-26.32926074433683,22.009273095453686,50.68326831509829,-0.02442,0.0
8.366,-26.27414880940269,22.006200195140124,50.72750749234568,0.14648,0.19532
8.366999999999999,-26.21060783392766,21.855515477846264,50.87289171602247,0.02442,0.02442
8.368,-26.21272831216823,21.657601678473764,50.99766425624594,-0.12208,-0.04882
8.369,-26.294962168787087,21.492918620888567,51.038689861813594,-0.09766,-0.02442
8.370000000000001,-26.423655044463292,21.31040162084053,51.05382550050282,-0.04882,0.0
8.371,-26.51418021626684,21.09310719998091,51.11901825668916,0.07324,0.07324
8.372,-26.53015695714912,20.894501712204487,51.22975525744174,0.02442,0.04882
8.373000000000001,-26.470749639323802,20.80329141481943,51.33284211345335,0.02442,0.07324
8.373999999999999,-26.351104491329064,20.86273365380047,51.38996632815788,0.21971999999999997,0.24413999999999997
8.375,-26.22604557000969,21.020237948342345,51.38964639214344,-0.14648,-0.12208
8.376,-26.13611662535992,21.13766708723172,51.386051077788345,0.02442,0.04882
8.376999999999999,-26.094834448642906,21.185976953980735,51.387710515398034,-0.09766,-0.02442
8.378,-26.07889269656659,21.16944740759328,51.410505394961774,0.09766,0.07324
8.379000000000001,-26.07348550995253,21.054154628226787,51.48725505502439,0.04882,0.04882
8.38,-26.080140699687977,20.93050959198299,51.559605703646184,0.0,-0.02442
8.381,-26.068520714964176,20.895514226158305,51.590565897607604,0.02442,0.09766
8.382,-26.007480097756876,20.961703220034973,51.59667646894931,-0.02442,0.04882
8.383,-25.918555701894213,21.153634757813265,51.54483906571127,0.09766,0.09766
8.384,-25.8289016629752,21.398996793926962,51.45824654401415,0.26856,0.26856
8.385,-25.732975464143454,21.5867291395345,51.411714822250346,0.14648,0.12208
8.386,,,,0.14648,0.19532
8.386000000000001,-25.62294939283516,21.707920955506097,51.41772241496577,,
8.387,-25.519038158675386,21.744822978453108,51.473016316581756,-0.02442,0.02442
8.388,-25.44909222550713,21.719856346929888,51.54243800224473,0.0,0.02442
8.389000000000001,-25.430650965827862,21.691329571996995,51.57498261561032,0.04882,0.09766
8.39,-25.47008915336764,21.67110377700292,51.55807750152324,0.19532,0.24413999999999997
8.391,-25.543117792552533,21.67077606577254,51.502635896878786,0.02442,0.07324
8.392,,,,0.1709,0.1709
8.392000000000001,-25.612026068199125,21.73061012922292,51.41138145284332,,
8.392999999999999,-25.64007817627219,21.82580812679738,51.328357490714474,,
8.393,,,,0.07324,0.12208
8.394,-25.62419830054366,21.922336821880975,51.27777601821637,0.09766,0.09766
8.395,-25.598775387078934,22.00825168426884,51.24114273977509,0.04882,0.09766
8.395999999999999,-25.567726532767487,22.038628698872238,51.244855281288785,-0.04882,0.0
8.397,-25.52943288605305,21.999169207521625,51.29962330619057,0.02442,0.04882
8.398000000000001,-25.50451854613703,21.9374830466958,51.35875108301844,-0.02442,-0.02442
8.399000000000001,-25.4857551234205,21.879857026956948,51.410539484370524,-0.02442,0.04882
8.4,-25.46058980119409,21.813761844704466,51.472670269731395,0.02442,0.04882
8.401,-25.446486567904344,21.771244940962454,51.51103487818831,0.0,0.02442
8.402,,,,0.24413999999999997,0.29296
8.402000000000001,-25.43363992773029,21.78378542070851,51.51263899276461,,
8.402999999999999,-25.40766130184719,21.80547472318448,51.518244061387385,,
8.403,,,,0.0,0.0
8.404,-25.39964282974153,21.782349417121768,51.539387303756286,0.14648,0.14648
8.405,-25.43884425586452,21.732083699250737,51.54229148633501,0.07324,0.12208
8.406,-25.498533829521982,21.704557964850103,51.51473362947795,0.04882,0.09766
8.407,-25.55140368122152,21.72565725480288,51.460792894972755,-0.04882,0.02442
8.408000000000001,-25.594684999793,21.825065496323294,51.36339220198579,0.02442,0.09766
8.408999999999999,-25.615672518270394,21.973331595215782,51.2510743881145,-0.04882,-0.04882
8.409999999999998,-25.607701842236477,22.122319454928583,51.15991412973671,-0.04882,-0.02442
8.411,-25.57880573638367,22.282728878213643,51.07662591722884,-0.04882,-0.07324
8.412,-25.533013582472147,22.44432476109308,51.00466948852941,0.02442,-0.02442
8.413,-25.47330104098754,22.57941918899478,50.96003471157583,0.14648,0.14648
8.414,-25.423013179958957,22.61844760290761,50.97172100863983,-0.04882,-0.02442
8.415000000000001,-25.384235698086403,22.58246232021026,51.024611460356766,0.07324,0.09766
8.416,-25.34941693904715,22.539246187704574,51.07934909439965,-0.04882,-0.04882
8.417000000000002,-25.327387363977326,22.48058236999795,51.13477987109457,0.04882,0.09766
8.418,-25.3229382781371,22.442053094420785,51.163674104135616,-0.02442,0.02442
8.418999999999999,-25.308067593151016,22.458766724082547,51.16371048613253,-0.07324,-0.07324
8.42,-25.25335281588388,22.49911303988914,51.177789604681074,0.0,0.0
8.421,-25.166826138114022,22.522730790167174,51.22660011025831,0.09766,0.1709
8.422,-25.0883887164508,22.536826749648128,51.27559031900794,0.14648,0.19532
8.423,-25.053133654356,22.58497863564791,51.269586929957434,0.1709,0.1709
8.424,-25.045241528223467,22.609160465089797,51.259249265269325,0.0,0.07324
8.425,-25.05531338760571,22.582519516695122,51.26961434147172,0.04882,0.04882
8.426000000000002,-25.08061120004752,22.591865872447205,51.24456396716828,0.0,0.04882
8.427,-25.075517026719922,22.66309299842275,51.20063109446451,0.1709,0.14648
8.427999999999999,-25.01657721855556,22.76733355841846,51.17426108579089,-0.02442,-0.02442
8.429,-24.927563750476928,22.864828269493128,51.17421388455985,0.0,0.0
8.43,-24.834881372499215,22.920226640762056,51.2049097937288,0.0,0.02442
8.431000000000001,-24.759285842727948,22.969330228992852,51.22704681834246,-0.12208,-0.04882
8.431999999999999,-24.705745556508948,22.980045804221746,51.25898091836746,0.09766,0.14648
8.433,-24.68096020526917,22.89977444815537,51.331773636996104,0.19532,0.21971999999999997
8.434000000000001,-24.68666661602121,22.79813409150811,51.396630724509784,0.0,0.0
8.435,-24.68254765560699,22.742204581484614,51.43758012303925,-0.02442,0.0
8.436,-24.65250413446911,22.741756854421567,51.45997219849622,0.04882,0.04882
8.437,,,,-0.02442,-0.04882
8.437000000000001,-24.604316909270548,22.792334552924213,51.461023794035704,,
8.437999999999999,-24.542353165938806,22.86614632152025,51.45618169440395,-0.02442,0.02442
8.439,-24.49893409085906,22.902924536851987,51.46283071085168,0.0,0.0
8.440000000000001,-24.505079370784003,22.88023023343971,51.47383334612154,0.0,0.07324
8.440999999999999,-24.53470066665503,22.80937712671421,51.500459380596936,0.09766,0.12208
8.442,-24.56184488543078,22.702327664031174,51.553327436933316,0.07324,0.07324
8.443000000000001,-24.590237447468358,22.607954963102387,51.59641628003754,0.07324,0.09766
8.443999999999999,-24.61262411228541,22.58423381823949,51.595975050159524,,
8.444,,,,0.04882,0.09766
8.445,-24.609501163368524,22.619215384049344,51.57461365818114,0.04882,0.04882
8.445999999999998,-24.573584567969537,22.693355179391407,51.5507933155783,-0.14648,-0.04882
8.447,,,,-0.12208,0.0
8.447000000000001,-24.537441793437466,22.792982520504605,51.50961179761632,,
8.448,-24.52880655828153,22.84888894227072,51.47785691412591,0.07324,0.07324
8.449,-24.543070622088308,22.914020371102374,51.42300422717796,0.02442,0.02442
8.45,-24.56568820039237,23.056759140917922,51.308945121275904,0.07324,0.12208
8.451,-24.585201812926012,23.207508791086408,51.191412149120254,-0.04882,0.0
8.452,-24.60946213425384,23.273485603671194,51.12846683892854,0.1709,0.14648
8.453000000000001,-24.670082978614445,23.260621499467806,51.09322329219089,0.02442,0.09766
8.454,-24.76727707625181,23.2213085745882,51.04934189609762,0.14648,0.19532
8.454999999999998,-24.864101876009308,23.170057137397738,51.01360404734204,-0.02442,0.02442
8.456,-24.926400592829385,23.162236624278478,50.97332440638269,-0.07324,-0.04882
8.456999999999999,-24.928741120421034,23.184301148787966,50.956587221509935,-0.02442,0.02442
8.458,-24.89260363879989,23.19666882794847,50.974610059076326,-0.02442,-0.02442
8.459,-24.86227304206289,23.24521560000772,50.96365664309797,0.09766,0.12208
8.459999999999999,-24.83919205689661,23.30176295322939,50.94184945174079,0.07324,0.09766
8.461,-24.821041134248613,23.334129482579602,50.932923787066024,-0.04882,0.0
8.462000000000002,-24.805621743394113,23.330395516587433,50.9467149156392,0.07324,0.04882
8.463,-24.7798952689256,23.26357705962749,51.01121909882398,-0.07324,0.0
8.463999999999999,-24.738256164760102,23.16574262556941,51.108512138482105,0.19532,0.21971999999999997
8.465,-24.713216686627746,23.095831741072807,51.17455805444425,0.02442,0.04882
8.466,,,,-0.02442,0.04882
8.466000000000001,-24.72338174036475,23.101155140471768,51.1634964350046,,
8.467,-24.73973617549832,23.16337989909484,51.10904671769986,-0.09766,-0.04882
8.468,-24.74516045649078,23.23538093735663,51.055841543476866,-0.04882,0.0
8.469,-24.72740235387955,23.261166785612588,51.05112214816616,0.02442,0.04882
8.47,-24.692477219515172,23.249232421773247,51.084734418879925,0.09766,0.1709
8.471,-24.639557121344737,23.220903648765574,51.14267964824646,0.12208,0.1709
8.472,,,,0.02442,0.07324
8.472000000000001,-24.56660994523088,23.18458538531162,51.22066721070527,,
8.472999999999999,-24.48504620864261,23.12514695769937,51.320779259986494,0.0,0.0
8.473999999999998,-24.402865801913446,23.080264935002194,51.41133392324,-0.04882,0.02442
8.475,-24.33615190643182,23.147599217368835,51.413400899453066,-0.02442,0.04882
8.476,-24.323463042539657,23.254879255920585,51.348547377724714,0.14648,0.1709
8.477,-24.370468526664187,23.30734040422564,51.27831776249028,0.1709,0.19532
8.478,-24.443029508511525,23.34926244442998,51.19689735759699,0.02442,0.09766
8.479000000000001,-24.515194064419408,23.34633336975309,51.146698509188326,0.09766,0.12208
8.48,-24.568634552137283,23.262638586990423,51.165577324484914,0.12208,0.1709
8.481,-24.58956439642983,23.152269393898397,51.22613058452121,0.0,0.04882
8.482,,,,-0.04882,0.0
8.482000000000001,-24.585825138161677,23.09514404501259,51.267990332858275,,
8.482999999999999,-24.581910247684217,23.134215854534073,51.24407822871107,0.0,0.02442
8.484,-24.563672483837088,23.19983469451034,51.2123345620651,0.0,0.02442
8.485,-24.52475431045724,23.267175983352164,51.194304440988496,0.07324,0.07324
8.486,-24.466511034881282,23.271126635773722,51.23381133266318,0.09766,0.14648
8.487,-24.40590880041349,23.22959576122786,51.30634327348609,0.02442,0.04882
8.488,-24.38051054253121,23.209202853943648,51.338799911025426,-0.19532,-0.1709
8.488999999999999,-24.399643902695175,23.243690496763872,51.301160695245294,,
8.489,,,,0.09766,0.1709
8.49,-24.448267745817088,23.356285425669483,51.18825847939061,-0.24413999999999997,-0.1709
8.491,-24.51761781166893,23.384022341447483,51.118942105884884,0.24413999999999997,0.26856
8.491999999999999,-24.59588270370277,23.25788777430563,51.14905038707924,0.24413999999999997,0.24413999999999997
8.493,-24.631710791788212,23.124024641718417,51.21477109503184,-0.07324,-0.04882
8.494,-24.603625911717053,23.086360328512782,51.26102489372797,-0.04882,0.0
8.495000000000001,-24.536582194237038,23.087931116030266,51.30880784250714,0.0,0.07324
8.496,-24.466593857632763,23.08932667214261,51.358786865404674,0.04882,0.0
8.497,-24.423603235709944,23.099929731125698,51.38275519025501,-0.14648,-0.12208
8.498000000000001,-24.43629595995762,23.107279835414285,51.368482912084026,0.09766,0.14648
8.498999999999999,-24.491309224113262,23.05489348008113,51.36441852904839,0.02442,0.07324
8.5,-24.527302942488138,22.919575563972806,51.430735282624276,0.07324,0.07324
8.501,-24.55921205988474,22.841371548008127,51.46072226185329,0.04882,0.02442
8.501999999999999,-24.60910285269669,22.978027756160987,51.33105729641174,0.0,0.04882
8.503,-24.63833212413172,23.231788930438984,51.136104376969726,0.12208,0.1709
8.504000000000001,-24.65200514873102,23.408588557765604,51.00465655240684,0.12208,0.09766
8.505,-24.65165990279244,23.53155640768979,50.92011615437589,0.0,0.02442
8.506,-24.61183227573307,23.626503789545232,50.883230380262965,0.09766,0.09766
8.507,-24.54545273158372,23.65039849662167,50.91451043556195,0.19532,0.19532
8.508,-24.485522052485905,23.614769230431452,50.98238521016934,0.02442,0.07324
8.509,-24.478910777565805,23.635807480565585,50.972533621875584,-0.04882,0.04882
8.51,-24.540226415816342,23.738048734579536,50.857392157821295,-0.04882,0.0
8.511,,,,0.14648,0.14648
8.511000000000001,-24.612650631192547,23.83103598290592,50.74068233149265,,
8.512,-24.653572335015173,23.90096356976853,50.66263422390664,0.07324,0.09766
8.513,-24.68392474623138,23.943209463948946,50.61143474478546,-0.04882,0.02442
8.514000000000001,-24.709708049600838,23.9730871427046,50.57212497048043,-0.04882,-0.02442
8.515,-24.75227768723072,24.07736422460968,50.46893110964716,0.02442,0.07324
8.516,-24.821278127135024,24.22317060188773,50.317758984276274,0.02442,0.07324
8.517,,,,0.19532,0.26856
8.517000000000001,-24.88487229592037,24.25955662579329,50.246828103548076,,
8.517999999999999,-24.95660606141787,24.18963961690327,50.244124944112606,,
8.518,,,,-0.07324,0.0
8.519,-25.036384293221868,24.096143554262337,50.251695398688796,0.07324,0.14648
8.52,-25.092707730374304,24.07163424299257,50.22806366665212,0.02442,0.02442
8.520999999999999,-25.099375530591768,24.149625008381147,50.169222804090396,0.04882,0.07324
8.522,-25.04962153290911,24.278520117501408,50.115475092271865,0.12208,0.12208
8.523000000000001,-24.9575517909722,24.392503953532643,50.10195362886104,0.04882,0.07324
8.524000000000001,-24.87818278878879,24.459616276665944,50.111652270792064,0.07324,0.14648
8.525,-24.834176421735506,24.41837972158921,50.17194253516853,-0.07324,-0.04882
8.526,-24.79997223627539,24.25007654596877,50.314198360058406,0.09766,0.12208
8.527,,,,-0.12208,-0.07324
8.527000000000001,-24.79009081916696,24.08362259659474,50.43745553062167,,
8.527999999999999,-24.84101659216061,24.058217224345217,50.418589945669076,,
8.528,,,,0.14648,0.1709
8.529,-24.972177629251128,24.121141009956986,50.2805659727999,0.12208,0.14648
8.53,-25.108617113609327,24.12076479496337,50.182562592118025,-0.14648,-0.12208
8.531,-25.181955837446594,24.05322608172961,50.17632149330132,0.02442,0.02442
8.532,-25.17391980892849,23.994193412479962,50.222887468022044,-0.02442,0.0
8.533000000000001,-25.096418096383964,24.09128251674033,50.21178224499125,0.09766,0.09766
8.533999999999999,-25.010583879650692,24.342186802654762,50.099120865852356,,
8.534,,,,0.07324,0.09766
8.534999999999998,-24.955680761572214,24.55647036415069,49.98848419421237,0.12208,0.14648
8.536,-24.942591509638447,24.58290344427474,49.97926310073954,-0.04882,0.0
8.537,-24.93715720581907,24.4471091788365,50.07833112937347,-0.04882,-0.02442
8.537999999999998,-24.90992269641748,24.27021698608005,50.22144797015115,0.1709,0.19532
8.539,-24.875793222115178,24.095635695519395,50.367576636905405,-0.04882,0.04882
8.540000000000001,-24.8614241266808,23.91511701828057,50.50328665503394,0.09766,0.12208
8.541,-24.879950042503967,23.77852028812659,50.584452042567435,-0.1709,-0.14648
8.542000000000002,-24.90358285175296,23.72533687943825,50.604069297416046,0.12208,0.14648
8.543000000000001,-24.920548240316407,23.75508311796566,50.571266381997226,-0.04882,-0.02442
8.543999999999999,-24.95649133533204,23.87348085794222,50.463504114559676,-0.09766,0.0
8.545,-24.97894762435432,23.92539134543444,50.41138662142662,0.07324,0.1709
8.546,-24.94076408066585,23.81784822733041,50.51331261040607,0.09766,0.07324
8.546999999999999,-24.88184063225113,23.720975367034946,50.622817660369215,0.12208,0.12208
8.548,-24.856443743756714,23.743700383137053,50.62550213500239,0.02442,0.04882
8.549,-24.826260541552944,23.828767207171108,50.588470549965066,0.0,-0.04882
8.55,-24.827190772672328,23.81321800794779,50.59856465848096,0.09766,0.09766
8.551000000000002,-24.892616654532816,23.649929864810748,50.66399052714495,0.07324,0.04882
8.552,-24.93713170807829,23.501036810885125,50.733992514262454,0.07324,0.09766
8.552999999999999,-24.958282905726037,23.46614365063147,50.742507630675476,0.0,0.0
8.554,-24.961303928290143,23.502308420456966,50.715525454066594,0.09766,0.12208
8.555,-24.914476111038013,23.51778179479798,50.73898453876161,-0.14648,-0.09766
8.556,,,,0.1709,0.1709
8.556000000000001,-24.81447602648752,23.47148671685865,50.84346461994724,,
8.556999999999999,-24.721002769942533,23.412793115330896,50.95169814201018,0.07324,0.09766
8.558,-24.733155192560805,23.442814965643798,50.92222807616803,-0.1709,-0.12208
8.559000000000001,-24.854043730831272,23.531244928798717,50.7736508275687,0.07324,0.09766
8.56,-25.01075642630559,23.63988867834854,50.58514457765807,0.09766,0.12208
8.561,-25.132842682899145,23.65645286063107,50.484966416492995,0.04882,0.04882
8.562,,,,0.04882,0.12208
8.562000000000001,-25.222820890062362,23.53126041923829,50.50491468962315,,
8.562999999999999,-25.30328825440547,23.436488590957016,50.51050313559805,0.04882,0.07324
8.564,-25.37330376422888,23.4388473796332,50.45750283494882,0.12208,0.14648
8.565000000000001,-25.446489469224034,23.50712195585362,50.357416248860645,0.26856,0.21971999999999997
8.565999999999999,-25.48913789165255,23.600117809420123,50.26296340966624,0.12208,0.14648
8.567,-25.458378261113282,23.682129851505785,50.22972105390141,0.07324,0.09766
8.568000000000001,-25.38565551041721,23.742149419999123,50.241962587408075,0.0,0.02442
8.568999999999999,-25.33418032628052,23.809993616453696,50.23311217810738,,
8.569,,,,0.07324,0.09766
8.57,-25.31611758296836,23.883111493381143,50.19613779937701,0.02442,0.09766
