Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.75720256e-03,6.33359375e+00,3.92356250e-01,-1.22125000e-01,9.65937500e-02,4.37500000e-03,5.82878906e+00,,8.75720256e-03,2.98083395e-01,,8.75720256e-03,5.68874121e+03
8.75820256e-03,6.31953125e+00,3.90751562e-01,-1.24984375e-01,9.66093750e-02,4.25000000e-03,5.82878906e+00,,8.75820256e-03,2.98110962e-01,,8.75820256e-03,5.69084570e+03
8.75920256e-03,6.31875000e+00,3.89471875e-01,-1.26484375e-01,9.66328125e-02,4.15625000e-03,5.82960938e+00,,8.75920256e-03,2.98138440e-01,,8.75920256e-03,5.69159229e+03
8.76020256e-03,6.34296875e+00,3.89004688e-01,-1.23703125e-01,9.66875000e-02,4.09375000e-03,5.82914063e+00,,8.76020256e-03,2.98165858e-01,,8.76020256e-03,5.68975879e+03
8.76120256e-03,6.36171875e+00,3.89289063e-01,-1.18546875e-01,9.66718750e-02,4.15625000e-03,5.82878906e+00,,8.76120256e-03,2.98193276e-01,,8.76120256e-03,5.68846777e+03
8.76220256e-03,6.37578125e+00,3.89431250e-01,-1.14921875e-01,9.66875000e-02,4.09375000e-03,5.82937500e+00,,8.76220256e-03,2.98220694e-01,,8.76220256e-03,5.68763672e+03
8.76320256e-03,6.39453125e+00,3.89492188e-01,-1.15812500e-01,9.67421875e-02,4.09375000e-03,5.82972656e+00,,8.76320256e-03,2.98248112e-01,,8.76320256e-03,5.68631543e+03
8.76420256e-03,6.40937500e+00,3.89776563e-01,-1.19031250e-01,9.68046875e-02,4.56250000e-03,5.82714844e+00,,8.76420256e-03,2.98275560e-01,,8.76420256e-03,5.68540771e+03
8.76520256e-03,6.41875000e+00,3.90893750e-01,-1.19218750e-01,9.68203125e-02,5.00000000e-03,5.82410156e+00,,8.76520256e-03,2.98303038e-01,,8.76520256e-03,5.68507227e+03
8.76620256e-03,6.43515625e+00,3.92071875e-01,-1.16046875e-01,9.68203125e-02,5.12500000e-03,5.82457031e+00,,8.76620256e-03,2.98330605e-01,,8.76620256e-03,5.68400391e+03
8.76720256e-03,6.46171875e+00,3.93087500e-01,-1.13218750e-01,9.68359375e-02,5.28125000e-03,5.82480469e+00,,8.76720256e-03,2.98358262e-01,,8.76720256e-03,5.68187305e+03
8.76820256e-03,6.49140625e+00,3.93595313e-01,-1.13140625e-01,9.68437500e-02,5.06250000e-03,5.82527344e+00,,8.76820256e-03,2.98385948e-01,,8.76820256e-03,5.67941211e+03
8.76920256e-03,6.51796875e+00,3.93818750e-01,-1.13109375e-01,9.67812500e-02,4.78125000e-03,5.82761719e+00,,8.76920256e-03,2.98413664e-01,,8.76920256e-03,5.67727393e+03
8.77020256e-03,6.52734375e+00,3.94550000e-01,-1.10328125e-01,9.67265625e-02,4.53125000e-03,5.82878906e+00,,8.77020256e-03,2.98441440e-01,,8.77020256e-03,5.67689990e+03
8.77120256e-03,6.53671875e+00,3.94996875e-01,-1.07453125e-01,9.67500000e-02,4.37500000e-03,5.82878906e+00,,8.77120256e-03,2.98469245e-01,,8.77120256e-03,5.67650977e+03
8.77220256e-03,6.55625000e+00,3.96256250e-01,-1.09343750e-01,9.68359375e-02,4.18750000e-03,5.82855469e+00,,8.77220256e-03,2.98497140e-01,,8.77220256e-03,5.67507129e+03
8.77320256e-03,6.56718750e+00,3.97962500e-01,-1.15437500e-01,9.68437500e-02,4.31250000e-03,5.82902344e+00,,8.77320256e-03,2.98525095e-01,,8.77320256e-03,5.67453857e+03
8.77420256e-03,6.58203125e+00,3.99689063e-01,-1.16968750e-01,9.68906250e-02,4.37500000e-03,5.82937500e+00,,8.77420256e-03,2.98553169e-01,,8.77420256e-03,5.67362402e+03
8.77520256e-03,6.60468750e+00,4.01639063e-01,-1.10218750e-01,9.68984375e-02,3.78125000e-03,5.83101563e+00,,8.77520256e-03,2.98581362e-01,,8.77520256e-03,5.67189062e+03
8.77620256e-03,6.63281250e+00,4.03121875e-01,-1.03015625e-01,9.69375000e-02,3.93750000e-03,5.82996094e+00,,8.77620256e-03,2.98609704e-01,,8.77620256e-03,5.66955664e+03
8.77720256e-03,6.63984375e+00,4.04279688e-01,-1.05156250e-01,9.69687500e-02,4.18750000e-03,5.82878906e+00,,8.77720256e-03,2.98638135e-01,,8.77720256e-03,5.66938330e+03
8.77820256e-03,6.63828125e+00,4.05315625e-01,-1.14562500e-01,9.69531250e-02,4.15625000e-03,5.82902344e+00,,8.77820256e-03,2.98666626e-01,,8.77820256e-03,5.67012646e+03
8.77920256e-03,6.63828125e+00,4.06087500e-01,-1.20328125e-01,9.69375000e-02,4.03125000e-03,5.82902344e+00,,8.77920256e-03,2.98695177e-01,,8.77920256e-03,5.67074902e+03
8.78020256e-03,6.64453125e+00,4.06432813e-01,-1.15765625e-01,9.69687500e-02,4.15625000e-03,5.82855469e+00,,8.78020256e-03,2.98723787e-01,,8.78020256e-03,5.67073047e+03
8.78120256e-03,6.65312500e+00,4.06676563e-01,-1.07312500e-01,9.70312500e-02,4.15625000e-03,5.82902344e+00,,8.78120256e-03,2.98752397e-01,,8.78120256e-03,5.67043555e+03
8.78220256e-03,6.64609375e+00,4.06920313e-01,-1.05875000e-01,9.69531250e-02,4.31250000e-03,5.82878906e+00,,8.78220256e-03,2.98781067e-01,,8.78220256e-03,5.67172559e+03
8.78320256e-03,6.63984375e+00,4.06859375e-01,-1.13078125e-01,9.69531250e-02,4.56250000e-03,5.82832031e+00,,8.78320256e-03,2.98809737e-01,,8.78320256e-03,5.67295020e+03
8.78420256e-03,6.63437500e+00,4.06432813e-01,-1.20812500e-01,9.69375000e-02,4.56250000e-03,5.82855469e+00,,8.78420256e-03,2.98838347e-01,,8.78420256e-03,5.67413379e+03
8.78520256e-03,6.63125000e+00,4.05640625e-01,-1.20640625e-01,9.68437500e-02,4.56250000e-03,5.82855469e+00,,8.78520256e-03,2.98866957e-01,,8.78520256e-03,5.67509570e+03
8.78620256e-03,6.63437500e+00,4.04137500e-01,-1.12078125e-01,9.67656250e-02,4.93750000e-03,5.82761719e+00,,8.78620256e-03,2.98895448e-01,,8.78620256e-03,5.67539062e+03
8.78720256e-03,6.64062500e+00,4.02675000e-01,-1.03921875e-01,9.67500000e-02,4.78125000e-03,5.82773438e+00,,8.78720256e-03,2.98923850e-01,,8.78720256e-03,5.67531885e+03
8.78820256e-03,6.64375000e+00,4.01212500e-01,-1.04828125e-01,9.67265625e-02,4.56250000e-03,5.82773438e+00,,8.78820256e-03,2.98952132e-01,,8.78820256e-03,5.67555029e+03
8.78920256e-03,6.63515625e+00,4.00379688e-01,-1.13671875e-01,9.67421875e-02,4.68750000e-03,5.82679688e+00,,8.78920256e-03,2.98980385e-01,,8.78920256e-03,5.67701514e+03
8.79020256e-03,6.62343750e+00,3.99201563e-01,-1.21343750e-01,9.67109375e-02,4.56250000e-03,5.82656250e+00,,8.79020256e-03,2.99008548e-01,,8.79020256e-03,5.67884570e+03
8.79120256e-03,6.60234375e+00,3.98084375e-01,-1.20921875e-01,9.65781250e-02,4.31250000e-03,5.82761719e+00,,8.79120256e-03,2.99036622e-01,,8.79120256e-03,5.68166260e+03
8.79220256e-03,6.59296875e+00,3.96703125e-01,-1.14578125e-01,9.65937500e-02,4.46875000e-03,5.82773438e+00,,8.79220256e-03,2.99064577e-01,,8.79220256e-03,5.68325293e+03
8.79320256e-03,6.60312500e+00,3.96114063e-01,-1.11109375e-01,9.66718750e-02,4.75000000e-03,5.82773438e+00,,8.79320256e-03,2.99092501e-01,,8.79320256e-03,5.68280371e+03
8.79420256e-03,6.59296875e+00,3.94753125e-01,-1.14453125e-01,9.67109375e-02,4.78125000e-03,5.82738281e+00,,8.79420256e-03,2.99120337e-01,,8.79420256e-03,5.68444873e+03
8.79520256e-03,6.56875000e+00,3.93818750e-01,-1.20640625e-01,9.66875000e-02,4.84375000e-03,5.82738281e+00,,8.79520256e-03,2.99148113e-01,,8.79520256e-03,5.68756836e+03
8.79620256e-03,6.54609375e+00,3.93351563e-01,-1.23093750e-01,9.67031250e-02,4.75000000e-03,5.82914063e+00,,8.79620256e-03,2.99175829e-01,,8.79620256e-03,5.69055029e+03
8.79720256e-03,6.52968750e+00,3.92518750e-01,-1.19609375e-01,9.67421875e-02,4.56250000e-03,5.83019531e+00,,8.79720256e-03,2.99203485e-01,,8.79720256e-03,5.69288477e+03
8.79820256e-03,6.51953125e+00,3.92356250e-01,-1.15765625e-01,9.67500000e-02,4.53125000e-03,5.82960938e+00,,8.79820256e-03,2.99231142e-01,,8.79820256e-03,5.69455518e+03
8.79920256e-03,6.50078125e+00,3.91828125e-01,-1.17578125e-01,9.67421875e-02,4.46875000e-03,5.82878906e+00,,8.79920256e-03,2.99258739e-01,,8.79920256e-03,5.69710645e+03
8.80020256e-03,6.48437500e+00,3.91015625e-01,-1.23328125e-01,9.67109375e-02,4.40625000e-03,5.82832031e+00,,8.80020256e-03,2.99286336e-01,,8.80020256e-03,5.69943652e+03
8.80120256e-03,6.46796875e+00,3.91035937e-01,-1.26296875e-01,9.67031250e-02,4.31250000e-03,5.82878906e+00,,8.80120256e-03,2.99313873e-01,,8.80120256e-03,5.70178955e+03
8.80220256e-03,6.46406250e+00,3.90853125e-01,-1.23421875e-01,9.67656250e-02,4.31250000e-03,5.82902344e+00,,8.80220256e-03,2.99341410e-01,,8.80220256e-03,5.70285449e+03
8.80320256e-03,6.46328125e+00,3.90995313e-01,-1.18750000e-01,9.67500000e-02,4.25000000e-03,5.82937500e+00,,8.80320256e-03,2.99368978e-01,,8.80320256e-03,5.70357617e+03
8.80420256e-03,6.46406250e+00,3.91056250e-01,-1.16734375e-01,9.66718750e-02,4.31250000e-03,5.82914063e+00,,8.80420256e-03,2.99396515e-01,,8.80420256e-03,5.70411914e+03
8.80520256e-03,6.46796875e+00,3.91584375e-01,-1.17812500e-01,9.67031250e-02,4.40625000e-03,5.82855469e+00,,8.80520256e-03,2.99424052e-01,,8.80520256e-03,5.70433838e+03
8.80620256e-03,6.47343750e+00,3.92315625e-01,-1.18312500e-01,9.67421875e-02,4.93750000e-03,5.82679688e+00,,8.80620256e-03,2.99451679e-01,,8.80620256e-03,5.70439990e+03
8.80720256e-03,6.47890625e+00,3.93737500e-01,-1.15875000e-01,9.67421875e-02,5.21875000e-03,5.82574219e+00,,8.80720256e-03,2.99479336e-01,,8.80720256e-03,5.70445703e+03
8.80820256e-03,6.49140625e+00,3.95342188e-01,-1.13140625e-01,9.66875000e-02,5.15625000e-03,5.82714844e+00,,8.80820256e-03,2.99507111e-01,,8.80820256e-03,5.70377539e+03
8.80920256e-03,6.50312500e+00,3.97089063e-01,-1.13328125e-01,9.67031250e-02,5.12500000e-03,5.82773438e+00,,8.80920256e-03,2.99535036e-01,,8.80920256e-03,5.70316748e+03
8.81020256e-03,6.52187500e+00,3.98409375e-01,-1.15875000e-01,9.67265625e-02,5.00000000e-03,5.82761719e+00,,8.81020256e-03,2.99563020e-01,,8.81020256e-03,5.70184180e+03
8.81120256e-03,6.53671875e+00,3.99932813e-01,-1.16625000e-01,9.66875000e-02,5.18750000e-03,5.82679688e+00,,8.81120256e-03,2.99591124e-01,,8.81120256e-03,5.70092773e+03
8.81220256e-03,6.54843750e+00,4.01151563e-01,-1.13437500e-01,9.65937500e-02,5.31250000e-03,5.82679688e+00,,8.81220256e-03,2.99619317e-01,,8.81220256e-03,5.70032910e+03
8.81320256e-03,6.56562500e+00,4.02471875e-01,-1.09796875e-01,9.65937500e-02,5.28125000e-03,5.82714844e+00,,8.81320256e-03,2.99647629e-01,,8.81320256e-03,5.69914893e+03
8.81420256e-03,6.58906250e+00,4.04218750e-01,-1.09140625e-01,9.66328125e-02,5.12500000e-03,5.82855469e+00,,8.81420256e-03,2.99676031e-01,,8.81420256e-03,5.69731299e+03
8.81520256e-03,6.59921875e+00,4.05843750e-01,-1.12140625e-01,9.66484375e-02,5.21875000e-03,5.82855469e+00,,8.81520256e-03,2.99704552e-01,,8.81520256e-03,5.69685156e+03
8.81620256e-03,6.59921875e+00,4.07326562e-01,-1.15390625e-01,9.66875000e-02,5.21875000e-03,5.82867188e+00,,8.81620256e-03,2.99733192e-01,,8.81620256e-03,5.69745459e+03
8.81720256e-03,6.60234375e+00,4.08768750e-01,-1.15515625e-01,9.66640625e-02,4.68750000e-03,5.83113281e+00,,8.81720256e-03,2.99761921e-01,,8.81720256e-03,5.69774463e+03
8.81820256e-03,6.61015625e+00,4.09946875e-01,-1.12921875e-01,9.66875000e-02,4.62500000e-03,5.83136719e+00,,8.81820256e-03,2.99790740e-01,,8.81820256e-03,5.69754443e+03
8.81920256e-03,6.62187500e+00,4.10393750e-01,-1.10687500e-01,9.66875000e-02,4.90625000e-03,5.82972656e+00,,8.81920256e-03,2.99819618e-01,,8.81920256e-03,5.69692871e+03
8.82020256e-03,6.62734375e+00,4.10373437e-01,-1.11078125e-01,9.66171875e-02,5.06250000e-03,5.82878906e+00,,8.82020256e-03,2.99848497e-01,,8.82020256e-03,5.69695215e+03
8.82120256e-03,6.62343750e+00,4.09906250e-01,-1.14281250e-01,9.65546875e-02,5.12500000e-03,5.82878906e+00,,8.82120256e-03,2.99877405e-01,,8.82120256e-03,5.69795215e+03
8.82220256e-03,6.61406250e+00,4.08078125e-01,-1.18187500e-01,9.65546875e-02,5.21875000e-03,5.82878906e+00,,8.82220256e-03,2.99906194e-01,,8.82220256e-03,5.69953418e+03
8.82320256e-03,6.61171875e+00,4.05985938e-01,-1.18937500e-01,9.65781250e-02,5.06250000e-03,5.82902344e+00,,8.82320256e-03,2.99934864e-01,,8.82320256e-03,5.70040430e+03
8.82420256e-03,6.59140625e+00,4.02756250e-01,-1.15687500e-01,9.65234375e-02,4.90625000e-03,5.83101563e+00,,8.82420256e-03,2.99963325e-01,,8.82420256e-03,5.70312012e+03
8.82520256e-03,6.55937500e+00,3.99668750e-01,-1.13593750e-01,9.64843750e-02,4.75000000e-03,5.83136719e+00,,8.82520256e-03,2.99991578e-01,,8.82520256e-03,5.70703027e+03
8.82620256e-03,6.53515625e+00,3.96195313e-01,-1.17312500e-01,9.65156250e-02,4.90625000e-03,5.82972656e+00,,8.82620256e-03,3.00019622e-01,,8.82620256e-03,5.71013916e+03
8.82720256e-03,6.50468750e+00,3.92478125e-01,-1.24421875e-01,9.64765625e-02,5.65625000e-03,5.82691406e+00,,8.82720256e-03,3.00047398e-01,,8.82720256e-03,5.71392041e+03
8.82820256e-03,6.48046875e+00,3.89390625e-01,-1.27937500e-01,9.64062500e-02,5.53125000e-03,5.82621094e+00,,8.82820256e-03,3.00074935e-01,,8.82820256e-03,5.71708643e+03
8.82920256e-03,6.46171875e+00,3.87014063e-01,-1.24046875e-01,9.63671875e-02,5.31250000e-03,5.82691406e+00,,8.82920256e-03,3.00102293e-01,,8.82920256e-03,5.71968652e+03
8.83020256e-03,6.46015625e+00,3.85267187e-01,-1.15468750e-01,9.64062500e-02,5.15625000e-03,5.82714844e+00,,8.83020256e-03,3.00129473e-01,,8.83020256e-03,5.72048291e+03
8.83120256e-03,6.47734375e+00,3.84292188e-01,-1.09578125e-01,9.64765625e-02,5.15625000e-03,5.82691406e+00,,8.83120256e-03,3.00156564e-01,,8.83120256e-03,5.71930713e+03
8.83220256e-03,6.49218750e+00,3.84495313e-01,-1.10125000e-01,9.65390625e-02,5.31250000e-03,5.82761719e+00,,8.83220256e-03,3.00183624e-01,,8.83220256e-03,5.71835938e+03
8.83320256e-03,6.51093750e+00,3.85754688e-01,-1.13406250e-01,9.64843750e-02,5.28125000e-03,5.82855469e+00,,8.83320256e-03,3.00210744e-01,,8.83320256e-03,5.71701904e+03
8.83420256e-03,6.54609375e+00,3.87521875e-01,-1.13000000e-01,9.64609375e-02,5.12500000e-03,5.82820312e+00,,8.83420256e-03,3.00237954e-01,,8.83420256e-03,5.71399463e+03
8.83520256e-03,6.57421875e+00,3.90548438e-01,-1.08906250e-01,9.64453125e-02,5.28125000e-03,5.82714844e+00,,8.83520256e-03,3.00265342e-01,,8.83520256e-03,5.71168311e+03
8.83620256e-03,6.59375000e+00,3.93392188e-01,-1.06296875e-01,9.64218750e-02,5.00000000e-03,5.82761719e+00,,8.83620256e-03,3.00292939e-01,,8.83620256e-03,5.71023926e+03
8.83720256e-03,6.62109375e+00,3.95992188e-01,-1.07531250e-01,9.63828125e-02,4.75000000e-03,5.82832031e+00,,8.83720256e-03,3.00320745e-01,,8.83720256e-03,5.70798682e+03
8.83820256e-03,6.64375000e+00,3.99242188e-01,-1.10734375e-01,9.64218750e-02,4.31250000e-03,5.82996094e+00,,8.83820256e-03,3.00348759e-01,,8.83820256e-03,5.70622900e+03
8.83920256e-03,6.66250000e+00,4.02106250e-01,-1.11218750e-01,9.64609375e-02,4.15625000e-03,5.83054688e+00,,8.83920256e-03,3.00376952e-01,,8.83920256e-03,5.70488477e+03
8.84020256e-03,6.67734375e+00,4.05640625e-01,-1.08343750e-01,9.64843750e-02,4.15625000e-03,5.83078125e+00,,8.84020256e-03,3.00405383e-01,,8.84020256e-03,5.70393604e+03
8.84120256e-03,6.69062500e+00,4.08585938e-01,-1.05750000e-01,9.64609375e-02,4.18750000e-03,5.83054688e+00,,8.84120256e-03,3.00434053e-01,,8.84120256e-03,5.70313477e+03
8.84220256e-03,6.70468750e+00,4.09357813e-01,-1.04796875e-01,9.64453125e-02,4.31250000e-03,5.82960938e+00,,8.84220256e-03,3.00462842e-01,,8.84220256e-03,5.70224219e+03
8.84320256e-03,6.72109375e+00,4.08829688e-01,-1.05562500e-01,9.65390625e-02,4.46875000e-03,5.82914063e+00,,8.84320256e-03,3.00491661e-01,,8.84320256e-03,5.70110840e+03
8.84420256e-03,6.72343750e+00,4.08037500e-01,-1.08109375e-01,9.66875000e-02,4.46875000e-03,5.83019531e+00,,8.84420256e-03,3.00520420e-01,,8.84420256e-03,5.70143311e+03
8.84520256e-03,6.69531250e+00,4.07956250e-01,-1.13593750e-01,9.66875000e-02,4.40625000e-03,5.83113281e+00,,8.84520256e-03,3.00549150e-01,,8.84520256e-03,5.70491992e+03
8.84620256e-03,6.66718750e+00,4.07895312e-01,-1.20093750e-01,9.67031250e-02,4.31250000e-03,5.83195313e+00,,8.84620256e-03,3.00577879e-01,,8.84620256e-03,5.70843896e+03
8.84720256e-03,6.65000000e+00,4.08240625e-01,-1.22828125e-01,9.67109375e-02,4.75000000e-03,5.83078125e+00,,8.84720256e-03,3.00606608e-01,,8.84720256e-03,5.71085449e+03
8.84820256e-03,6.61484375e+00,4.08443750e-01,-1.20468750e-01,9.67031250e-02,5.53125000e-03,5.82773438e+00,,8.84820256e-03,3.00635338e-01,,8.84820256e-03,5.71512305e+03
8.84920256e-03,6.57265625e+00,4.07692188e-01,-1.18093750e-01,9.66171875e-02,5.81250000e-03,5.82656250e+00,,8.84920256e-03,3.00664067e-01,,8.84920256e-03,5.72010498e+03
8.85020256e-03,6.52968750e+00,4.06046875e-01,-1.19671875e-01,9.65781250e-02,5.59375000e-03,5.82714844e+00,,8.85020256e-03,3.00692737e-01,,8.85020256e-03,5.72516504e+03
8.85120256e-03,6.50156250e+00,4.03975000e-01,-1.23250000e-01,9.65937500e-02,5.59375000e-03,5.82656250e+00,,8.85120256e-03,3.00721258e-01,,8.85120256e-03,5.72870801e+03
8.85220256e-03,6.47500000e+00,4.01842188e-01,-1.25015625e-01,9.66328125e-02,5.53125000e-03,5.82597656e+00,,8.85220256e-03,3.00749630e-01,,8.85220256e-03,5.73210400e+03
8.85320256e-03,6.44453125e+00,3.99100000e-01,-1.22390625e-01,9.65781250e-02,5.43750000e-03,5.82574219e+00,,8.85320256e-03,3.00777823e-01,,8.85320256e-03,5.73590088e+03
8.85420256e-03,6.41093750e+00,3.96906250e-01,-1.18203125e-01,9.64296875e-02,5.28125000e-03,5.82632813e+00,,8.85420256e-03,3.00805867e-01,,8.85420256e-03,5.74000146e+03
8.85520256e-03,6.38828125e+00,3.94651562e-01,-1.18406250e-01,9.63671875e-02,5.28125000e-03,5.82574219e+00,,8.85520256e-03,3.00833732e-01,,8.85520256e-03,5.74296387e+03
8.85620256e-03,6.38906250e+00,3.92112500e-01,-1.23515625e-01,9.64296875e-02,5.21875000e-03,5.82656250e+00,,8.85620256e-03,3.00861448e-01,,8.85620256e-03,5.74352441e+03
8.85720256e-03,6.38515625e+00,3.89979688e-01,-1.26890625e-01,9.64609375e-02,5.00000000e-03,5.82773438e+00,,8.85720256e-03,3.00888985e-01,,8.85720256e-03,5.74459033e+03
8.85820256e-03,6.37968750e+00,3.88009375e-01,-1.23859375e-01,9.65000000e-02,4.75000000e-03,5.82832031e+00,,8.85820256e-03,3.00916374e-01,,8.85820256e-03,5.74581885e+03
8.85920256e-03,6.37734375e+00,3.87481250e-01,-1.18093750e-01,9.65000000e-02,4.18750000e-03,5.82996094e+00,,8.85920256e-03,3.00943702e-01,,8.85920256e-03,5.74670166e+03
8.86020256e-03,6.38906250e+00,3.88415625e-01,-1.15515625e-01,9.65703125e-02,4.37500000e-03,5.82972656e+00,,8.86020256e-03,3.00971001e-01,,8.86020256e-03,5.74611230e+03
8.86120256e-03,6.40781250e+00,3.88882813e-01,-1.16218750e-01,9.65546875e-02,4.68750000e-03,5.82832031e+00,,8.86120256e-03,3.00998390e-01,,8.86120256e-03,5.74479346e+03
8.86220256e-03,6.44062500e+00,3.90101563e-01,-1.15843750e-01,9.65390625e-02,4.62500000e-03,5.82820312e+00,,8.86220256e-03,3.01025808e-01,,8.86220256e-03,5.74202588e+03
8.86320256e-03,6.47109375e+00,3.90203125e-01,-1.11734375e-01,9.65234375e-02,4.56250000e-03,5.82832031e+00,,8.86320256e-03,3.01053286e-01,,8.86320256e-03,5.73948730e+03
8.86420256e-03,6.49687500e+00,3.91848438e-01,-1.07781250e-01,9.65390625e-02,4.62500000e-03,5.82855469e+00,,8.86420256e-03,3.01080823e-01,,8.86420256e-03,5.73741162e+03
8.86520256e-03,6.52578125e+00,3.93960938e-01,-1.09390625e-01,9.66718750e-02,4.56250000e-03,5.82960938e+00,,8.86520256e-03,3.01108509e-01,,8.86520256e-03,5.73500732e+03
8.86620256e-03,6.52890625e+00,3.95971875e-01,-1.15843750e-01,9.67031250e-02,4.56250000e-03,5.82972656e+00,,8.86620256e-03,3.01136315e-01,,8.86620256e-03,5.73528174e+03
8.86720256e-03,6.54062500e+00,3.99546875e-01,-1.20656250e-01,9.67500000e-02,4.68750000e-03,5.82914063e+00,,8.86720256e-03,3.01164329e-01,,8.86720256e-03,5.73470020e+03
8.86820256e-03,6.54687500e+00,4.02857813e-01,-1.17187500e-01,9.67656250e-02,4.78125000e-03,5.82878906e+00,,8.86820256e-03,3.01192582e-01,,8.86820256e-03,5.73468652e+03
8.86920256e-03,6.55156250e+00,4.05478125e-01,-1.10437500e-01,9.67031250e-02,5.12500000e-03,5.82773438e+00,,8.86920256e-03,3.01221043e-01,,8.86920256e-03,5.73480664e+03
8.87020256e-03,6.55937500e+00,4.08118750e-01,-1.08968750e-01,9.66640625e-02,5.00000000e-03,5.82679688e+00,,8.87020256e-03,3.01249713e-01,,8.87020256e-03,5.73458252e+03
8.87120256e-03,6.55625000e+00,4.09743750e-01,-1.13250000e-01,9.66328125e-02,5.00000000e-03,5.82632813e+00,,8.87120256e-03,3.01278502e-01,,8.87120256e-03,5.73549365e+03
8.87220256e-03,6.55156250e+00,4.11064063e-01,-1.16781250e-01,9.66640625e-02,5.15625000e-03,5.82621094e+00,,8.87220256e-03,3.01307380e-01,,8.87220256e-03,5.73658594e+03
8.87320256e-03,6.54609375e+00,4.12039062e-01,-1.15234375e-01,9.67031250e-02,4.93750000e-03,5.82738281e+00,,8.87320256e-03,3.01336378e-01,,8.87320256e-03,5.73776465e+03
8.87420256e-03,6.53515625e+00,4.11612500e-01,-1.13015625e-01,9.66875000e-02,4.90625000e-03,5.82832031e+00,,8.87420256e-03,3.01365376e-01,,8.87420256e-03,5.73949658e+03
8.87520256e-03,6.51250000e+00,4.11551563e-01,-1.16265625e-01,9.66328125e-02,4.68750000e-03,5.82960938e+00,,8.87520256e-03,3.01394343e-01,,8.87520256e-03,5.74244043e+03
8.87620256e-03,6.49218750e+00,4.10982813e-01,-1.23593750e-01,9.65390625e-02,4.62500000e-03,5.83042969e+00,,8.87620256e-03,3.01423311e-01,,8.87620256e-03,5.74516943e+03
8.87720256e-03,6.47031250e+00,4.08748438e-01,-1.26250000e-01,9.64843750e-02,4.84375000e-03,5.83078125e+00,,8.87720256e-03,3.01452160e-01,,8.87720256e-03,5.74808691e+03
8.87820256e-03,6.44296875e+00,4.06046875e-01,-1.21515625e-01,9.63828125e-02,4.71875000e-03,5.83160156e+00,,8.87820256e-03,3.01480860e-01,,8.87820256e-03,5.75156201e+03
8.87920256e-03,6.42031250e+00,4.02776563e-01,-1.17234375e-01,9.63125000e-02,4.37500000e-03,5.83324219e+00,,8.87920256e-03,3.01509321e-01,,8.87920256e-03,5.75453076e+03
8.88020256e-03,6.39921875e+00,3.99526563e-01,-1.19687500e-01,9.63125000e-02,4.09375000e-03,5.83359375e+00,,8.88020256e-03,3.01537544e-01,,8.88020256e-03,5.75733301e+03
8.88120256e-03,6.37890625e+00,3.95850000e-01,-1.25734375e-01,9.63046875e-02,4.03125000e-03,5.83277344e+00,,8.88120256e-03,3.01565558e-01,,8.88120256e-03,5.76007764e+03
8.88220256e-03,6.36640625e+00,3.92762500e-01,-1.26703125e-01,9.63359375e-02,4.21875000e-03,5.83160156e+00,,8.88220256e-03,3.01593333e-01,,8.88220256e-03,5.76203516e+03
8.88320256e-03,6.37500000e+00,3.90142188e-01,-1.18890625e-01,9.63359375e-02,4.46875000e-03,5.83160156e+00,,8.88320256e-03,3.01620901e-01,,8.88320256e-03,5.76180029e+03
8.88420256e-03,6.39375000e+00,3.89004688e-01,-1.10125000e-01,9.63515625e-02,4.18750000e-03,5.83359375e+00,,8.88420256e-03,3.01648349e-01,,8.88420256e-03,5.76047412e+03
8.88520256e-03,6.41250000e+00,3.88415625e-01,-1.09734375e-01,9.63906250e-02,4.00000000e-03,5.83382813e+00,,8.88520256e-03,3.01675737e-01,,8.88520256e-03,5.75912354e+03
