Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.48231558e-02,9.69960938e+01,3.83437500e-03,5.61906250e+00,,1.48231558e-02,-9.69922562e+01,,1.48231558e-02,-1.42013887e-04
1.48235558e-02,9.76757813e+01,3.53828125e-03,5.61625000e+00,,1.48235558e-02,-9.76722412e+01,,1.48235558e-02,-1.31047447e-04
1.48239558e-02,9.82890625e+01,3.66953125e-03,5.61250000e+00,,1.48239558e-02,-9.82853928e+01,,1.48239558e-02,-1.35908573e-04
1.48243558e-02,9.89296875e+01,3.99765625e-03,5.60781250e+00,,1.48243558e-02,-9.89256897e+01,,1.48243558e-02,-1.48061328e-04
1.48247558e-02,9.95664063e+01,3.66562500e-03,5.60656250e+00,,1.48247558e-02,-9.95627441e+01,,1.48247558e-02,-1.35763883e-04
1.48251558e-02,1.00136719e+02,3.76875000e-03,5.60468750e+00,,1.48251558e-02,-1.00132950e+02,,1.48251558e-02,-1.39583339e-04
1.48255558e-02,1.00761719e+02,3.66015625e-03,5.60187500e+00,,1.48255558e-02,-1.00758057e+02,,1.48255558e-02,-1.35561335e-04
1.48259558e-02,1.01445313e+02,3.79218750e-03,5.59781250e+00,,1.48259558e-02,-1.01441521e+02,,1.48259558e-02,-1.40451390e-04
1.48263558e-02,1.02042969e+02,3.70468750e-03,5.60656250e+00,,1.48263558e-02,-1.02039261e+02,,1.48263558e-02,-1.37210649e-04
1.48267558e-02,1.02675781e+02,3.61718750e-03,5.60000000e+00,,1.48267558e-02,-1.02672165e+02,,1.48267558e-02,-1.33969908e-04
1.48271558e-02,1.03304688e+02,3.45234375e-03,5.60281250e+00,,1.48271558e-02,-1.03301231e+02,,1.48271558e-02,-1.27864594e-04
1.48275558e-02,1.03843750e+02,3.67890625e-03,5.59562500e+00,,1.48275558e-02,-1.03840073e+02,,1.48275558e-02,-1.36255781e-04
1.48279558e-02,1.04429688e+02,3.83359375e-03,5.59218750e+00,,1.48279558e-02,-1.04425858e+02,,1.48279558e-02,-1.41984958e-04
1.48283558e-02,1.05093750e+02,3.77500000e-03,5.59375000e+00,,1.48283558e-02,-1.05089973e+02,,1.48283558e-02,-1.39814816e-04
1.48287558e-02,1.05703125e+02,3.79765625e-03,5.59500000e+00,,1.48287558e-02,-1.05699326e+02,,1.48287558e-02,-1.40653938e-04
1.48291558e-02,1.06363281e+02,3.67031250e-03,5.59312500e+00,,1.48291558e-02,-1.06359612e+02,,1.48291558e-02,-1.35937502e-04
1.48295558e-02,1.06976563e+02,3.55468750e-03,5.59093750e+00,,1.48295558e-02,-1.06973007e+02,,1.48295558e-02,-1.31655092e-04
1.48299558e-02,1.07640625e+02,3.47968750e-03,5.59125000e+00,,1.48299558e-02,-1.07637146e+02,,1.48299558e-02,-1.28877320e-04
1.48303558e-02,1.08210938e+02,3.66718750e-03,5.58875000e+00,,1.48303558e-02,-1.08207268e+02,,1.48303558e-02,-1.35821756e-04
1.48307558e-02,1.08871094e+02,3.58125000e-03,5.58875000e+00,,1.48307558e-02,-1.08867516e+02,,1.48307558e-02,-1.32638888e-04
1.48311558e-02,1.09480469e+02,3.36796875e-03,5.58937500e+00,,1.48311558e-02,-1.09477104e+02,,1.48311558e-02,-1.24739585e-04
1.48315558e-02,1.10136719e+02,3.27187500e-03,5.59031250e+00,,1.48315558e-02,-1.10133446e+02,,1.48315558e-02,-1.21180557e-04
1.48319558e-02,1.10718750e+02,3.62890625e-03,5.58750000e+00,,1.48319558e-02,-1.10715118e+02,,1.48319558e-02,-1.34403934e-04
1.48323558e-02,1.11320313e+02,3.05468750e-03,5.58656250e+00,,1.48323558e-02,-1.11317261e+02,,1.48323558e-02,-1.13136572e-04
1.48327558e-02,1.11992188e+02,3.26484375e-03,5.58468750e+00,,1.48327558e-02,-1.11988922e+02,,1.48327558e-02,-1.20920136e-04
1.48331558e-02,1.12636719e+02,3.38593750e-03,5.58281250e+00,,1.48331558e-02,-1.12633331e+02,,1.48331558e-02,-1.25405088e-04
1.48335558e-02,1.13128906e+02,2.88906250e-03,5.57906250e+00,,1.48335558e-02,-1.13126015e+02,,1.48335558e-02,-1.07002314e-04
1.48339558e-02,1.13148438e+02,3.01484375e-03,5.58500000e+00,,1.48339558e-02,-1.13145424e+02,,1.48339558e-02,-1.11660876e-04
1.48343558e-02,1.12687500e+02,2.73281250e-03,5.58406250e+00,,1.48343558e-02,-1.12684769e+02,,1.48343558e-02,-1.01215272e-04
1.48347558e-02,1.12132813e+02,2.71171875e-03,5.58406250e+00,,1.48347558e-02,-1.12130104e+02,,1.48347558e-02,-1.00434023e-04
1.48351558e-02,1.11421875e+02,2.58515625e-03,5.58875000e+00,,1.48351558e-02,-1.11419289e+02,,1.48351558e-02,-9.57465309e-05
1.48355558e-02,1.10882813e+02,2.53437500e-03,5.58156250e+00,,1.48355558e-02,-1.10880280e+02,,1.48355558e-02,-9.38657395e-05
1.48359558e-02,1.10265625e+02,2.51015625e-03,5.58250000e+00,,1.48359558e-02,-1.10263115e+02,,1.48359558e-02,-9.29687521e-05
1.48363558e-02,1.09597656e+02,2.55078125e-03,5.58031250e+00,,1.48363558e-02,-1.09595108e+02,,1.48363558e-02,-9.44733765e-05
1.48367558e-02,1.09035156e+02,2.38046875e-03,5.57500000e+00,,1.48367558e-02,-1.09032776e+02,,1.48367558e-02,-8.81655069e-05
1.48371558e-02,1.08394531e+02,2.28671875e-03,5.58312500e+00,,1.48371558e-02,-1.08392242e+02,,1.48371558e-02,-8.46932817e-05
1.48375558e-02,1.07804688e+02,2.31875000e-03,5.58281250e+00,,1.48375558e-02,-1.07802368e+02,,1.48375558e-02,-8.58796266e-05
1.48379558e-02,1.07304688e+02,2.45546875e-03,5.57218750e+00,,1.48379558e-02,-1.07302231e+02,,1.48379558e-02,-9.09432856e-05
1.48383558e-02,1.06750000e+02,2.37265625e-03,5.57500000e+00,,1.48383558e-02,-1.06747627e+02,,1.48383558e-02,-8.78761566e-05
1.48387558e-02,1.06062500e+02,2.04140625e-03,5.57500000e+00,,1.48387558e-02,-1.06060455e+02,,1.48387558e-02,-7.56076406e-05
1.48391558e-02,1.05402344e+02,2.18515625e-03,5.56906250e+00,,1.48391558e-02,-1.05400162e+02,,1.48391558e-02,-8.09317135e-05
1.48395558e-02,1.04812500e+02,2.00781250e-03,5.56406250e+00,,1.48395558e-02,-1.04810493e+02,,1.48395558e-02,-7.43634228e-05
1.48399558e-02,1.04226563e+02,1.74375000e-03,5.56718750e+00,,1.48399558e-02,-1.04224815e+02,,1.48399558e-02,-6.45833279e-05
1.48403558e-02,1.03656250e+02,1.76796875e-03,5.56781250e+00,,1.48403558e-02,-1.03654480e+02,,1.48403558e-02,-6.54803225e-05
1.48407558e-02,1.03000000e+02,1.95000000e-03,5.56281250e+00,,1.48407558e-02,-1.02998047e+02,,1.48407558e-02,-7.22222176e-05
1.48411558e-02,1.02371094e+02,1.68359375e-03,5.55937500e+00,,1.48411558e-02,-1.02369408e+02,,1.48411558e-02,-6.23553206e-05
1.48415558e-02,1.01691406e+02,1.90312500e-03,5.56718750e+00,,1.48415558e-02,-1.01689507e+02,,1.48415558e-02,-7.04861086e-05
1.48419558e-02,1.01125000e+02,1.77812500e-03,5.56187500e+00,,1.48419558e-02,-1.01123222e+02,,1.48419558e-02,-6.58564823e-05
1.48423558e-02,1.00535156e+02,1.78046875e-03,5.56343750e+00,,1.48423558e-02,-1.00533379e+02,,1.48423558e-02,-6.59432844e-05
1.48427558e-02,9.98750000e+01,1.93828125e-03,5.56062500e+00,,1.48427558e-02,-9.98730621e+01,,1.48427558e-02,-7.17881921e-05
1.48431558e-02,9.93046875e+01,1.97890625e-03,5.56562500e+00,,1.48431558e-02,-9.93027115e+01,,1.48431558e-02,-7.32928238e-05
1.48435558e-02,9.86992188e+01,1.61953125e-03,5.56781250e+00,,1.48435558e-02,-9.86976013e+01,,1.48435558e-02,-5.99826417e-05
1.48439558e-02,9.80468750e+01,1.82031250e-03,5.56187500e+00,,1.48439558e-02,-9.80450516e+01,,1.48439558e-02,-6.74189796e-05
1.48443558e-02,9.74218750e+01,1.94765625e-03,5.56250000e+00,,1.48443558e-02,-9.74199295e+01,,1.48443558e-02,-7.21354154e-05
1.48447558e-02,9.67187500e+01,1.76093750e-03,5.56000000e+00,,1.48447558e-02,-9.67169876e+01,,1.48447558e-02,-6.52199087e-05
1.48451558e-02,9.61484375e+01,1.46250000e-03,5.55125000e+00,,1.48451558e-02,-9.61469727e+01,,1.48451558e-02,-5.41666668e-05
1.48455558e-02,9.55312500e+01,1.62890625e-03,5.55343750e+00,,1.48455558e-02,-9.55296173e+01,,1.48455558e-02,-6.03298613e-05
1.48459558e-02,9.49765625e+01,1.21718750e-03,5.55375000e+00,,1.48459558e-02,-9.49753418e+01,,1.48459558e-02,-4.50810185e-05
1.48463558e-02,9.43281250e+01,9.85156250e-04,5.55250000e+00,,1.48463558e-02,-9.43271408e+01,,1.48463558e-02,-3.64872685e-05
1.48467558e-02,9.37421875e+01,1.10000000e-03,5.55468750e+00,,1.48467558e-02,-9.37410889e+01,,1.48467558e-02,-4.07407388e-05
1.48471558e-02,9.30546875e+01,9.02343750e-04,5.54968750e+00,,1.48471558e-02,-9.30537872e+01,,1.48471558e-02,-3.34201395e-05
1.48475558e-02,9.24335938e+01,8.54687500e-04,5.55593750e+00,,1.48475558e-02,-9.24327393e+01,,1.48475558e-02,-3.16550904e-05
1.48479558e-02,9.18359375e+01,8.91406250e-04,5.55312500e+00,,1.48479558e-02,-9.18350449e+01,,1.48479558e-02,-3.30150469e-05
1.48483558e-02,9.11875000e+01,9.75781250e-04,5.55437500e+00,,1.48483558e-02,-9.11865234e+01,,1.48483558e-02,-3.61400453e-05
1.48487558e-02,9.04960938e+01,9.43750000e-04,5.54812500e+00,,1.48487558e-02,-9.04951477e+01,,1.48487558e-02,-3.49537040e-05
1.48491558e-02,8.99570313e+01,1.16640625e-03,5.54906250e+00,,1.48491558e-02,-8.99558640e+01,,1.48491558e-02,-4.32002307e-05
1.48495558e-02,8.93359375e+01,7.60937500e-04,5.54875000e+00,,1.48495558e-02,-8.93351746e+01,,1.48495558e-02,-2.81828707e-05
1.48499558e-02,8.86992188e+01,9.92187500e-04,5.54562500e+00,,1.48499558e-02,-8.86982269e+01,,1.48499558e-02,-3.67476860e-05
1.48503558e-02,8.80820313e+01,1.15312500e-03,5.54718750e+00,,1.48503558e-02,-8.80808792e+01,,1.48503558e-02,-4.27083323e-05
1.48507558e-02,8.74101563e+01,1.09375000e-03,5.54281250e+00,,1.48507558e-02,-8.74090652e+01,,1.48507558e-02,-4.05092578e-05
1.48511558e-02,8.68046875e+01,9.17968750e-04,5.54312500e+00,,1.48511558e-02,-8.68037720e+01,,1.48511558e-02,-3.39988437e-05
1.48515558e-02,8.62539063e+01,1.21484375e-03,5.54281250e+00,,1.48515558e-02,-8.62526932e+01,,1.48515558e-02,-4.49942127e-05
1.48519558e-02,8.55859375e+01,7.46875000e-04,5.54281250e+00,,1.48519558e-02,-8.55851898e+01,,1.48519558e-02,-2.76620376e-05
1.48523558e-02,8.49414063e+01,1.10703125e-03,5.54281250e+00,,1.48523558e-02,-8.49403000e+01,,1.48523558e-02,-4.10011562e-05
1.48527558e-02,8.43789063e+01,8.22656250e-04,5.53781250e+00,,1.48527558e-02,-8.43780823e+01,,1.48527558e-02,-3.04687510e-05
1.48531558e-02,8.37304688e+01,4.83593750e-04,5.54281250e+00,,1.48531558e-02,-8.37299881e+01,,1.48531558e-02,-1.79108793e-05
1.48535558e-02,8.31289063e+01,4.23437500e-04,5.53531250e+00,,1.48535558e-02,-8.31284790e+01,,1.48535558e-02,-1.56828701e-05
1.48539558e-02,8.25078125e+01,5.75000000e-04,5.53187500e+00,,1.48539558e-02,-8.25072403e+01,,1.48539558e-02,-2.12962968e-05
1.48543558e-02,8.19257813e+01,5.45312500e-04,5.53000000e+00,,1.48543558e-02,-8.19252396e+01,,1.48543558e-02,-2.01967578e-05
1.48547558e-02,8.12968750e+01,6.60156250e-04,5.53562500e+00,,1.48547558e-02,-8.12962112e+01,,1.48547558e-02,-2.44502316e-05
1.48551558e-02,8.07304688e+01,7.03906250e-04,5.53250000e+00,,1.48551558e-02,-8.07297668e+01,,1.48551558e-02,-2.60706020e-05
1.48555558e-02,8.00781250e+01,4.57031250e-04,5.53468750e+00,,1.48555558e-02,-8.00776672e+01,,1.48555558e-02,-1.69270825e-05
1.48559558e-02,7.95117188e+01,4.16406250e-04,5.53781250e+00,,1.48559558e-02,-7.95112991e+01,,1.48559558e-02,-1.54224545e-05
1.48563558e-02,7.89062500e+01,3.19531250e-04,5.53312500e+00,,1.48563558e-02,-7.89059296e+01,,1.48563558e-02,-1.18344906e-05
1.48567558e-02,7.82304688e+01,7.77343750e-04,5.52812500e+00,,1.48567558e-02,-7.82296906e+01,,1.48567558e-02,-2.87905095e-05
1.48571558e-02,7.75898438e+01,4.60937500e-04,5.53000000e+00,,1.48571558e-02,-7.75893860e+01,,1.48571558e-02,-1.70717594e-05
1.48575558e-02,7.69726563e+01,5.46093750e-04,5.52812500e+00,,1.48575558e-02,-7.69721069e+01,,1.48575558e-02,-2.02256942e-05
1.48579558e-02,7.63671875e+01,1.03906250e-04,5.52781250e+00,,1.48579558e-02,-7.63670807e+01,,1.48579558e-02,-3.84837949e-06
1.48583558e-02,7.57773438e+01,5.74218750e-04,5.52437500e+00,,1.48583558e-02,-7.57767715e+01,,1.48583558e-02,-2.12673604e-05
1.48587558e-02,7.51328125e+01,5.85156250e-04,5.52500000e+00,,1.48587558e-02,-7.51322250e+01,,1.48587558e-02,-2.16724547e-05
1.48591558e-02,7.45312500e+01,3.19531250e-04,5.52343750e+00,,1.48591558e-02,-7.45309296e+01,,1.48591558e-02,-1.18344906e-05
1.48595558e-02,7.38984375e+01,6.67187500e-04,5.51781250e+00,,1.48595558e-02,-7.38977737e+01,,1.48595558e-02,-2.47106491e-05
1.48599558e-02,7.32539063e+01,1.50000000e-04,5.52218750e+00,,1.48599558e-02,-7.32537537e+01,,1.48599558e-02,-5.55555562e-06
1.48603558e-02,7.26796875e+01,1.99218750e-04,5.51718750e+00,,1.48603558e-02,-7.26794891e+01,,1.48603558e-02,-7.37847222e-06
1.48607558e-02,7.19882813e+01,5.70312500e-05,5.51906250e+00,,1.48607558e-02,-7.19882278e+01,,1.48607558e-02,-2.11226848e-06
1.48611558e-02,7.14062500e+01,-1.17187500e-05,5.51687500e+00,,1.48611558e-02,-7.14062653e+01,,1.48611558e-02,4.34027783e-07
1.48615558e-02,7.07890625e+01,2.43750000e-04,5.51718750e+00,,1.48615558e-02,-7.07888184e+01,,1.48615558e-02,-9.02777720e-06
1.48619558e-02,7.02070313e+01,2.57812500e-05,5.51312500e+00,,1.48619558e-02,-7.02070084e+01,,1.48619558e-02,-9.54861093e-07
1.48623558e-02,6.95546875e+01,1.14062500e-04,5.51312500e+00,,1.48623558e-02,-6.95545731e+01,,1.48623558e-02,-4.22453695e-06
1.48627558e-02,6.89179688e+01,3.51562500e-05,5.51281250e+00,,1.48627558e-02,-6.89179306e+01,,1.48627558e-02,-1.30208332e-06
1.48631558e-02,6.83359375e+01,-1.18750000e-04,5.50906250e+00,,1.48631558e-02,-6.83360596e+01,,1.48631558e-02,4.39814812e-06
1.48635558e-02,6.76953125e+01,8.75000000e-05,5.51250000e+00,,1.48635558e-02,-6.76952286e+01,,1.48635558e-02,-3.24074063e-06
1.48639558e-02,6.71015625e+01,-1.56250000e-05,5.51093750e+00,,1.48639558e-02,-6.71015778e+01,,1.48639558e-02,5.78703748e-07
1.48643558e-02,6.64570313e+01,8.75000000e-05,5.51062500e+00,,1.48643558e-02,-6.64569473e+01,,1.48643558e-02,-3.24074063e-06
1.48647558e-02,6.58203125e+01,4.53125000e-05,5.51468750e+00,,1.48647558e-02,-6.58202667e+01,,1.48647558e-02,-1.67824066e-06
1.48651558e-02,6.52187500e+01,-1.30468750e-04,5.51062500e+00,,1.48651558e-02,-6.52188797e+01,,1.48651558e-02,4.83217582e-06
1.48655558e-02,6.45703125e+01,-9.92187500e-05,5.51062500e+00,,1.48655558e-02,-6.45704117e+01,,1.48655558e-02,3.67476855e-06
1.48659558e-02,6.39648438e+01,6.32812500e-05,5.50062500e+00,,1.48659558e-02,-6.39647789e+01,,1.48659558e-02,-2.34375011e-06
1.48663558e-02,6.33515625e+01,3.82031250e-04,5.49562500e+00,,1.48663558e-02,-6.33511810e+01,,1.48663558e-02,-1.41493056e-05
1.48667558e-02,6.27421875e+01,3.98437500e-05,5.49531250e+00,,1.48667558e-02,-6.27421494e+01,,1.48667558e-02,-1.47569449e-06
1.48671558e-02,6.21289063e+01,-3.67187500e-05,5.49843750e+00,,1.48671558e-02,-6.21289444e+01,,1.48671558e-02,1.35995367e-06
1.48675558e-02,6.15195313e+01,-1.31250000e-04,5.49687500e+00,,1.48675558e-02,-6.15196609e+01,,1.48675558e-02,4.86111094e-06
1.48679558e-02,6.08984375e+01,1.26562500e-04,5.49468750e+00,,1.48679558e-02,-6.08983116e+01,,1.48679558e-02,-4.68750022e-06
1.48683558e-02,6.02851563e+01,-2.65625000e-04,5.49500000e+00,,1.48683558e-02,-6.02854233e+01,,1.48683558e-02,9.83796326e-06
1.48687558e-02,5.96640625e+01,1.27343750e-04,5.49187500e+00,,1.48687558e-02,-5.96639366e+01,,1.48687558e-02,-4.71643534e-06
1.48691558e-02,5.90546875e+01,-4.14062500e-05,5.48875000e+00,,1.48691558e-02,-5.90547295e+01,,1.48691558e-02,1.53356473e-06
1.48695558e-02,5.83828125e+01,-2.03906250e-04,5.49000000e+00,,1.48695558e-02,-5.83830147e+01,,1.48695558e-02,7.55208339e-06
1.48699558e-02,5.77773438e+01,1.82031250e-04,5.48687500e+00,,1.48699558e-02,-5.77771606e+01,,1.48699558e-02,-6.74189823e-06
1.48703558e-02,5.71953125e+01,9.92187500e-05,5.48500000e+00,,1.48703558e-02,-5.71952133e+01,,1.48703558e-02,-3.67476855e-06
1.48707558e-02,5.65625000e+01,-1.28125000e-04,5.49000000e+00,,1.48707558e-02,-5.65626297e+01,,1.48707558e-02,4.74537046e-06
1.48711558e-02,5.59335938e+01,-1.53125000e-04,5.48687500e+00,,1.48711558e-02,-5.59337463e+01,,1.48711558e-02,5.67129655e-06
1.48715558e-02,5.52617188e+01,-2.96875000e-04,5.48437500e+00,,1.48715558e-02,-5.52620163e+01,,1.48715558e-02,1.09953698e-05
1.48719558e-02,5.46601563e+01,-5.92187500e-04,5.48750000e+00,,1.48719558e-02,-5.46607475e+01,,1.48719558e-02,2.19328704e-05
1.48723558e-02,5.40585938e+01,-6.53125000e-04,5.48500000e+00,,1.48723558e-02,-5.40592461e+01,,1.48723558e-02,2.41898142e-05
1.48727558e-02,5.34531250e+01,-6.93750000e-04,5.47906250e+00,,1.48727558e-02,-5.34538193e+01,,1.48727558e-02,2.56944440e-05
1.48731558e-02,5.28320313e+01,-5.20312500e-04,5.48312500e+00,,1.48731558e-02,-5.28325500e+01,,1.48731558e-02,1.92708339e-05
1.48735558e-02,5.22656250e+01,-7.53906250e-04,5.47750000e+00,,1.48735558e-02,-5.22663803e+01,,1.48735558e-02,2.79224550e-05
1.48739558e-02,5.16210938e+01,-8.65625000e-04,5.47718750e+00,,1.48739558e-02,-5.16219597e+01,,1.48739558e-02,3.20601830e-05
1.48743558e-02,5.09921875e+01,-6.93750000e-04,5.47312500e+00,,1.48743558e-02,-5.09928818e+01,,1.48743558e-02,2.56944440e-05
1.48747558e-02,5.03320313e+01,-4.57812500e-04,5.47500000e+00,,1.48747558e-02,-5.03324890e+01,,1.48747558e-02,1.69560190e-05
1.48751558e-02,4.97617188e+01,-9.03906250e-04,5.47625000e+00,,1.48751558e-02,-4.97626228e+01,,1.48751558e-02,3.34780088e-05
1.48755558e-02,4.91171875e+01,-1.05546875e-03,5.47312500e+00,,1.48755558e-02,-4.91182442e+01,,1.48755558e-02,3.90914356e-05
1.48759558e-02,4.85312500e+01,-7.79687500e-04,5.47406250e+00,,1.48759558e-02,-4.85320282e+01,,1.48759558e-02,2.88773135e-05
1.48763558e-02,4.79101563e+01,-9.86718750e-04,5.47062500e+00,,1.48763558e-02,-4.79111443e+01,,1.48763558e-02,3.65451415e-05
1.48767558e-02,4.72773438e+01,-8.32812500e-04,5.47531250e+00,,1.48767558e-02,-4.72781754e+01,,1.48767558e-02,3.08449089e-05
1.48771558e-02,4.66914063e+01,-1.14843750e-03,5.47531250e+00,,1.48771558e-02,-4.66925545e+01,,1.48771558e-02,4.25347207e-05
1.48775558e-02,4.60117188e+01,-9.85156250e-04,5.46562500e+00,,1.48775558e-02,-4.60127029e+01,,1.48775558e-02,3.64872685e-05
1.48779558e-02,4.53828125e+01,-1.01875000e-03,5.46593750e+00,,1.48779558e-02,-4.53838310e+01,,1.48779558e-02,3.77314827e-05
1.48783558e-02,4.47851563e+01,-1.33906250e-03,5.46593750e+00,,1.48783558e-02,-4.47864952e+01,,1.48783558e-02,4.95949062e-05
1.48787558e-02,4.41289063e+01,-1.23437500e-03,5.46437500e+00,,1.48787558e-02,-4.41301422e+01,,1.48787558e-02,4.57175956e-05
1.48791558e-02,4.35234375e+01,-1.53593750e-03,5.46968750e+00,,1.48791558e-02,-4.35249748e+01,,1.48791558e-02,5.68865762e-05
1.48795558e-02,4.28945313e+01,-1.51406250e-03,5.46843750e+00,,1.48795558e-02,-4.28960457e+01,,1.48795558e-02,5.60763910e-05
1.48799558e-02,4.23203125e+01,-1.42109375e-03,5.46468750e+00,,1.48799558e-02,-4.23217354e+01,,1.48799558e-02,5.26330987e-05
1.48803558e-02,4.16601563e+01,-1.24062500e-03,5.46281250e+00,,1.48803558e-02,-4.16613960e+01,,1.48803558e-02,4.59490766e-05
1.48807558e-02,4.10195313e+01,-1.33671875e-03,5.46343750e+00,,1.48807558e-02,-4.10208664e+01,,1.48807558e-02,4.95081040e-05
1.48811558e-02,4.04179688e+01,-1.34218750e-03,5.46093750e+00,,1.48811558e-02,-4.04193115e+01,,1.48811558e-02,4.97106485e-05
1.48815558e-02,3.97695313e+01,-1.67656250e-03,5.46093750e+00,,1.48815558e-02,-3.97712097e+01,,1.48815558e-02,6.20949068e-05
1.48819558e-02,3.91445313e+01,-1.07968750e-03,5.45812500e+00,,1.48819558e-02,-3.91456108e+01,,1.48819558e-02,3.99884266e-05
1.48823558e-02,3.85351563e+01,-1.38750000e-03,5.45468750e+00,,1.48823558e-02,-3.85365448e+01,,1.48823558e-02,5.13888881e-05
1.48827558e-02,3.79023438e+01,-1.37968750e-03,5.45718750e+00,,1.48827558e-02,-3.79037247e+01,,1.48827558e-02,5.10995342e-05
1.48831558e-02,3.72851562e+01,-1.23593750e-03,5.45656250e+00,,1.48831558e-02,-3.72863922e+01,,1.48831558e-02,4.57754613e-05
1.48835558e-02,3.66484375e+01,-1.47578125e-03,5.45500000e+00,,1.48835558e-02,-3.66499138e+01,,1.48835558e-02,5.46585616e-05
1.48839558e-02,3.60820312e+01,-1.52890625e-03,5.44750000e+00,,1.48839558e-02,-3.60835609e+01,,1.48839558e-02,5.66261588e-05
1.48843558e-02,3.54296875e+01,-1.46484375e-03,5.45031250e+00,,1.48843558e-02,-3.54311523e+01,,1.48843558e-02,5.42534726e-05
1.48847558e-02,3.48007812e+01,-1.62500000e-03,5.45343750e+00,,1.48847558e-02,-3.48024063e+01,,1.48847558e-02,6.01851862e-05
1.48851558e-02,3.41796875e+01,-1.35468750e-03,5.45375000e+00,,1.48851558e-02,-3.41810417e+01,,1.48851558e-02,5.01736104e-05
1.48855558e-02,3.35781250e+01,-1.48203125e-03,5.45593750e+00,,1.48855558e-02,-3.35796089e+01,,1.48855558e-02,5.48900498e-05
1.48859558e-02,3.29375000e+01,-1.73750000e-03,5.45593750e+00,,1.48859558e-02,-3.29392357e+01,,1.48859558e-02,6.43518506e-05
1.48863558e-02,3.23085938e+01,-1.82109375e-03,5.44718750e+00,,1.48863558e-02,-3.23104134e+01,,1.48863558e-02,6.74479161e-05
1.48867558e-02,3.16757813e+01,-1.59218750e-03,5.44468750e+00,,1.48867558e-02,-3.16773739e+01,,1.48867558e-02,5.89699048e-05
1.48871558e-02,3.10664063e+01,-1.61015625e-03,5.44281250e+00,,1.48871558e-02,-3.10680161e+01,,1.48871558e-02,5.96354184e-05
1.48875558e-02,3.04414063e+01,-1.66171875e-03,5.44468750e+00,,1.48875558e-02,-3.04430676e+01,,1.48875558e-02,6.15451354e-05
1.48879558e-02,2.98671875e+01,-1.60000000e-03,5.44656250e+00,,1.48879558e-02,-2.98687878e+01,,1.48879558e-02,5.92592587e-05
1.48883558e-02,2.92226563e+01,-1.68281250e-03,5.44031250e+00,,1.48883558e-02,-2.92243385e+01,,1.48883558e-02,6.23263841e-05
1.48887558e-02,2.86484375e+01,-1.58984375e-03,5.44000000e+00,,1.48887558e-02,-2.86500282e+01,,1.48887558e-02,5.88831026e-05
1.48891558e-02,2.79804688e+01,-1.40390625e-03,5.44250000e+00,,1.48891558e-02,-2.79818726e+01,,1.48891558e-02,5.19965288e-05
1.48895558e-02,2.72929688e+01,-1.56250000e-03,5.44406250e+00,,1.48895558e-02,-2.72945309e+01,,1.48895558e-02,5.78703730e-05
1.48899558e-02,2.66523438e+01,-1.96640625e-03,5.43906250e+00,,1.48899558e-02,-2.66543102e+01,,1.48899558e-02,7.28298619e-05
1.48903558e-02,2.61601563e+01,-1.45937500e-03,5.44156250e+00,,1.48903558e-02,-2.61616154e+01,,1.48903558e-02,5.40509282e-05
1.48907558e-02,2.54882812e+01,-1.87343750e-03,5.43750000e+00,,1.48907558e-02,-2.54901543e+01,,1.48907558e-02,6.93865732e-05
1.48911558e-02,2.48554688e+01,-1.76250000e-03,5.43875000e+00,,1.48911558e-02,-2.48572311e+01,,1.48911558e-02,6.52777817e-05
1.48915558e-02,2.42148438e+01,-1.53593750e-03,5.43500000e+00,,1.48915558e-02,-2.42163792e+01,,1.48915558e-02,5.68865762e-05
1.48919558e-02,2.35898438e+01,-1.72109375e-03,5.43468750e+00,,1.48919558e-02,-2.35915642e+01,,1.48919558e-02,6.37442135e-05
1.48923558e-02,2.29921875e+01,-1.37500000e-03,5.43531250e+00,,1.48923558e-02,-2.29935627e+01,,1.48923558e-02,5.09259262e-05
1.48927558e-02,2.23046875e+01,-1.65859375e-03,5.43562500e+00,,1.48927558e-02,-2.23063469e+01,,1.48927558e-02,6.14293967e-05
1.48931558e-02,2.17031250e+01,-1.74453125e-03,5.42906250e+00,,1.48931558e-02,-2.17048702e+01,,1.48931558e-02,6.46122644e-05
1.48935558e-02,2.10468750e+01,-1.71093750e-03,5.42500000e+00,,1.48935558e-02,-2.10485859e+01,,1.48935558e-02,6.33680538e-05
