Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88035904e-03,1.31539062e+01,3.27254688e-01,5.61562500e-02,1.61695313e-01,-2.96875000e-01,6.05847656e+00,,9.88035904e-03,2.47892737e-01,,9.88035904e-03,1.97117188e+03
9.88135904e-03,1.31593750e+01,3.27457813e-01,5.76875000e-02,1.61781250e-01,-2.89062500e-01,6.05765625e+00,,9.88135904e-03,2.47915789e-01,,9.88135904e-03,1.97030652e+03
9.88235904e-03,1.31703125e+01,3.27112500e-01,5.83437500e-02,1.61820313e-01,-2.79687500e-01,6.05566406e+00,,9.88235904e-03,2.47938842e-01,,9.88235904e-03,1.96887134e+03
9.88335904e-03,1.31835938e+01,3.26868750e-01,5.72656250e-02,1.61804688e-01,-2.74218750e-01,6.05226563e+00,,9.88335904e-03,2.47961864e-01,,9.88335904e-03,1.96719568e+03
9.88435904e-03,1.31953125e+01,3.26706250e-01,5.60625000e-02,1.61804688e-01,-2.67187500e-01,6.05226563e+00,,9.88435904e-03,2.47984871e-01,,9.88435904e-03,1.96568726e+03
9.88535904e-03,1.32023438e+01,3.26381250e-01,5.62812500e-02,1.61765625e-01,-2.66406250e-01,6.05343750e+00,,9.88535904e-03,2.48007864e-01,,9.88535904e-03,1.96466479e+03
9.88635904e-03,1.32031250e+01,3.26360938e-01,5.77500000e-02,1.61765625e-01,-2.66406250e-01,6.05449219e+00,,9.88635904e-03,2.48030856e-01,,9.88635904e-03,1.96428210e+03
9.88735904e-03,1.32031250e+01,3.25690625e-01,5.87343750e-02,1.61820313e-01,-2.64843750e-01,6.05484375e+00,,9.88735904e-03,2.48053804e-01,,9.88735904e-03,1.96397327e+03
9.88835904e-03,1.32023438e+01,3.26320313e-01,5.85000000e-02,1.61828125e-01,-2.55468750e-01,6.05531250e+00,,9.88835904e-03,2.48076767e-01,,9.88835904e-03,1.96374292e+03
9.88935904e-03,1.32125000e+01,3.26035938e-01,5.83437500e-02,1.61828125e-01,-2.44531250e-01,6.05578125e+00,,9.88935904e-03,2.48099729e-01,,9.88935904e-03,1.96238635e+03
9.89035904e-03,1.32257813e+01,3.26746875e-01,5.97500000e-02,1.61843750e-01,-2.43750000e-01,6.05707031e+00,,9.89035904e-03,2.48122722e-01,,9.89035904e-03,1.96070422e+03
9.89135904e-03,1.32328125e+01,3.26503125e-01,6.25937500e-02,1.61882813e-01,-2.39062500e-01,6.05742188e+00,,9.89135904e-03,2.48145714e-01,,9.89135904e-03,1.95965503e+03
9.89235904e-03,1.32437500e+01,3.26909375e-01,6.38437500e-02,1.61921875e-01,-2.29687500e-01,6.05730469e+00,,9.89235904e-03,2.48168722e-01,,9.89235904e-03,1.95819250e+03
9.89335904e-03,1.32593750e+01,3.26462500e-01,6.21093750e-02,1.61976563e-01,-2.25781250e-01,6.05882813e+00,,9.89335904e-03,2.48191729e-01,,9.89335904e-03,1.95624792e+03
9.89435904e-03,1.32679687e+01,3.26909375e-01,5.95156250e-02,1.61953125e-01,-2.20312500e-01,6.06011719e+00,,9.89435904e-03,2.48214737e-01,,9.89435904e-03,1.95503955e+03
9.89535904e-03,1.32773438e+01,3.26848438e-01,6.02656250e-02,1.61992187e-01,-2.16406250e-01,6.05988281e+00,,9.89535904e-03,2.48237759e-01,,9.89535904e-03,1.95375562e+03
9.89635904e-03,1.32906250e+01,3.26685938e-01,6.28281250e-02,1.62031250e-01,-2.15625000e-01,6.05941406e+00,,9.89635904e-03,2.48260751e-01,,9.89635904e-03,1.95206030e+03
9.89735904e-03,1.32953125e+01,3.27112500e-01,6.44062500e-02,1.62054688e-01,-2.07031250e-01,6.05988281e+00,,9.89735904e-03,2.48283774e-01,,9.89735904e-03,1.95123987e+03
9.89835904e-03,1.33023437e+01,3.26320313e-01,6.34531250e-02,1.62085937e-01,-1.97656250e-01,6.06105469e+00,,9.89835904e-03,2.48306781e-01,,9.89835904e-03,1.95017639e+03
9.89935904e-03,1.33046875e+01,3.26990625e-01,6.06406250e-02,1.62070313e-01,-1.93750000e-01,6.06152344e+00,,9.89935904e-03,2.48329788e-01,,9.89935904e-03,1.94960583e+03
9.90035904e-03,1.33078125e+01,3.26015625e-01,5.91250000e-02,1.62085937e-01,-1.91406250e-01,6.06070313e+00,,9.90035904e-03,2.48352766e-01,,9.90035904e-03,1.94896631e+03
9.90135904e-03,1.33171875e+01,3.26320313e-01,5.97812500e-02,1.62125000e-01,-1.95312500e-01,6.06105469e+00,,9.90135904e-03,2.48375744e-01,,9.90135904e-03,1.94768469e+03
9.90235904e-03,1.33171875e+01,3.25832813e-01,6.13125000e-02,1.62140625e-01,-1.91406250e-01,6.06082031e+00,,9.90235904e-03,2.48398691e-01,,9.90235904e-03,1.94736389e+03
9.90335904e-03,1.33171875e+01,3.26015625e-01,6.12187500e-02,1.62125000e-01,-1.88281250e-01,6.05941406e+00,,9.90335904e-03,2.48421654e-01,,9.90335904e-03,1.94703918e+03
9.90435904e-03,1.33210937e+01,3.26117188e-01,6.00000000e-02,1.62109375e-01,-1.92968750e-01,6.05707031e+00,,9.90435904e-03,2.48444602e-01,,9.90435904e-03,1.94631519e+03
9.90535904e-03,1.33320312e+01,3.25650000e-01,6.11250000e-02,1.62148438e-01,-1.89843750e-01,6.05765625e+00,,9.90535904e-03,2.48467550e-01,,9.90535904e-03,1.94486682e+03
9.90635904e-03,1.33328125e+01,3.25385937e-01,6.49687500e-02,1.62203125e-01,-1.88281250e-01,6.05742188e+00,,9.90635904e-03,2.48490483e-01,,9.90635904e-03,1.94445227e+03
9.90735904e-03,1.33320312e+01,3.24695313e-01,6.68125000e-02,1.62179688e-01,-1.88281250e-01,6.05730469e+00,,9.90735904e-03,2.48513371e-01,,9.90735904e-03,1.94418347e+03
9.90835904e-03,1.33234375e+01,3.25142188e-01,6.32656250e-02,1.62195313e-01,-1.95312500e-01,6.05730469e+00,,9.90835904e-03,2.48536259e-01,,9.90835904e-03,1.94472485e+03
9.90935904e-03,1.33187500e+01,3.25650000e-01,5.77500000e-02,1.62195313e-01,-2.04687500e-01,6.05566406e+00,,9.90935904e-03,2.48559177e-01,,9.90935904e-03,1.94488708e+03
9.91035904e-03,1.33171875e+01,3.25893750e-01,5.65468750e-02,1.62195313e-01,-2.15625000e-01,6.05507813e+00,,9.91035904e-03,2.48582110e-01,,9.91035904e-03,1.94474548e+03
9.91135904e-03,1.33093750e+01,3.25731250e-01,5.89218750e-02,1.62218750e-01,-2.25781250e-01,6.05589844e+00,,9.91135904e-03,2.48605058e-01,,9.91135904e-03,1.94524475e+03
9.91235904e-03,1.33007812e+01,3.25873438e-01,5.95937500e-02,1.62195313e-01,-2.29687500e-01,6.05542969e+00,,9.91235904e-03,2.48627990e-01,,9.91235904e-03,1.94581665e+03
9.91335904e-03,1.33007812e+01,3.25650000e-01,5.80156250e-02,1.62179688e-01,-2.39062500e-01,6.05542969e+00,,9.91335904e-03,2.48650923e-01,,9.91335904e-03,1.94550488e+03
9.91435904e-03,1.32968750e+01,3.25731250e-01,5.71562500e-02,1.62148438e-01,-2.46093750e-01,6.05847656e+00,,9.91435904e-03,2.48673871e-01,,9.91435904e-03,1.94560266e+03
9.91535904e-03,1.32929688e+01,3.25548438e-01,5.83906250e-02,1.62195313e-01,-2.48437500e-01,6.06011719e+00,,9.91535904e-03,2.48696804e-01,,9.91535904e-03,1.94569897e+03
9.91635904e-03,1.32984375e+01,3.24857813e-01,6.00156250e-02,1.62195313e-01,-2.53125000e-01,6.05988281e+00,,9.91635904e-03,2.48719707e-01,,9.91635904e-03,1.94482153e+03
9.91735904e-03,1.33187500e+01,3.24512500e-01,6.10625000e-02,1.62195313e-01,-2.57031250e-01,6.06046875e+00,,9.91735904e-03,2.48742580e-01,,9.91735904e-03,1.94240662e+03
9.91835904e-03,1.33515625e+01,3.23984375e-01,6.18750000e-02,1.62195313e-01,-2.59375000e-01,6.06082031e+00,,9.91835904e-03,2.48765424e-01,,9.91835904e-03,1.93869800e+03
9.91935904e-03,1.33742188e+01,3.24329688e-01,6.30937500e-02,1.62218750e-01,-2.67187500e-01,6.06023438e+00,,9.91935904e-03,2.48788252e-01,,9.91935904e-03,1.93603125e+03
9.92035904e-03,1.33921875e+01,3.24025000e-01,6.49375000e-02,1.62242188e-01,-2.72656250e-01,6.06046875e+00,,9.92035904e-03,2.48811066e-01,,9.92035904e-03,1.93383936e+03
9.92135904e-03,1.33945312e+01,3.23578125e-01,6.50156250e-02,1.62234375e-01,-2.74218750e-01,6.06082031e+00,,9.92135904e-03,2.48833880e-01,,9.92135904e-03,1.93325354e+03
9.92235904e-03,1.33945312e+01,3.23679688e-01,6.12343750e-02,1.62234375e-01,-2.78125000e-01,6.06046875e+00,,9.92235904e-03,2.48856664e-01,,9.92235904e-03,1.93291931e+03
9.92335904e-03,1.33867188e+01,3.24370313e-01,5.72656250e-02,1.62234375e-01,-2.89843750e-01,6.05988281e+00,,9.92335904e-03,2.48879492e-01,,9.92335904e-03,1.93341052e+03
9.92435904e-03,1.33742188e+01,3.24329688e-01,5.70781250e-02,1.62203125e-01,-3.03906250e-01,6.05882813e+00,,9.92435904e-03,2.48902321e-01,,9.92435904e-03,1.93439624e+03
9.92535904e-03,1.33601562e+01,3.24817187e-01,5.93281250e-02,1.62179688e-01,-3.15625000e-01,6.05824219e+00,,9.92535904e-03,2.48925179e-01,,9.92535904e-03,1.93553760e+03
9.92635904e-03,1.33515625e+01,3.24654688e-01,6.02968750e-02,1.62195313e-01,-3.17968750e-01,6.05882813e+00,,9.92635904e-03,2.48948053e-01,,9.92635904e-03,1.93610645e+03
9.92735904e-03,1.33492187e+01,3.24654688e-01,5.90625000e-02,1.62179688e-01,-3.26562500e-01,6.05906250e+00,,9.92735904e-03,2.48970911e-01,,9.92735904e-03,1.93603162e+03
9.92835904e-03,1.33546875e+01,3.25203125e-01,5.84687500e-02,1.62195313e-01,-3.38281250e-01,6.06011719e+00,,9.92835904e-03,2.48993799e-01,,9.92835904e-03,1.93515637e+03
9.92935904e-03,1.33640625e+01,3.25975000e-01,6.06250000e-02,1.62218750e-01,-3.47656250e-01,6.06046875e+00,,9.92935904e-03,2.49016717e-01,,9.92935904e-03,1.93387439e+03
9.93035904e-03,1.33679687e+01,3.25934375e-01,6.33437500e-02,1.62203125e-01,-3.55468750e-01,6.06011719e+00,,9.93035904e-03,2.49039680e-01,,9.93035904e-03,1.93314307e+03
9.93135904e-03,1.33773437e+01,3.26462500e-01,6.30312500e-02,1.62234375e-01,-3.64062500e-01,6.05964844e+00,,9.93135904e-03,2.49062642e-01,,9.93135904e-03,1.93184143e+03
9.93235904e-03,1.33828125e+01,3.26604688e-01,5.94687500e-02,1.62242188e-01,-3.73437500e-01,6.05882813e+00,,9.93235904e-03,2.49085635e-01,,9.93235904e-03,1.93095312e+03
9.93335904e-03,1.33773437e+01,3.26604688e-01,5.58281250e-02,1.62242188e-01,-3.86718750e-01,6.05871094e+00,,9.93335904e-03,2.49108642e-01,,9.93335904e-03,1.93121155e+03
9.93435904e-03,1.33625000e+01,3.26421875e-01,5.38750000e-02,1.62257813e-01,-3.96875000e-01,6.05882813e+00,,9.93435904e-03,2.49131620e-01,,9.93435904e-03,1.93245129e+03
9.93535904e-03,1.33375000e+01,3.27010937e-01,5.34218750e-02,1.62289063e-01,-4.05468750e-01,6.06011719e+00,,9.93535904e-03,2.49154627e-01,,9.93535904e-03,1.93474414e+03
9.93635904e-03,1.33132812e+01,3.27153125e-01,5.34687500e-02,1.62328125e-01,-4.11718750e-01,6.06023438e+00,,9.93635904e-03,2.49177665e-01,,9.93635904e-03,1.93695776e+03
9.93735904e-03,1.32929688e+01,3.27092188e-01,5.27031250e-02,1.62312500e-01,-4.15625000e-01,6.05941406e+00,,9.93735904e-03,2.49200702e-01,,9.93735904e-03,1.93877026e+03
9.93835904e-03,1.32796875e+01,3.27681250e-01,5.22187500e-02,1.62312500e-01,-4.18750000e-01,6.05871094e+00,,9.93835904e-03,2.49223754e-01,,9.93835904e-03,1.93986169e+03
9.93935904e-03,1.32851562e+01,3.26564063e-01,5.36718750e-02,1.62351563e-01,-4.28125000e-01,6.05765625e+00,,9.93935904e-03,2.49246791e-01,,9.93935904e-03,1.93901709e+03
9.94035904e-03,1.32984375e+01,3.27010937e-01,5.62656250e-02,1.62429688e-01,-4.45312500e-01,6.05871094e+00,,9.94035904e-03,2.49269813e-01,,9.94035904e-03,1.93735669e+03
9.94135904e-03,1.33156250e+01,3.26137500e-01,5.87656250e-02,1.62476563e-01,-4.54687500e-01,6.05964844e+00,,9.94135904e-03,2.49292821e-01,,9.94135904e-03,1.93528003e+03
9.94235904e-03,1.33359375e+01,3.25771875e-01,5.96093750e-02,1.62484375e-01,-4.53125000e-01,6.05964844e+00,,9.94235904e-03,2.49315768e-01,,9.94235904e-03,1.93287231e+03
9.94335904e-03,1.33570312e+01,3.25345313e-01,5.93750000e-02,1.62476563e-01,-4.61718750e-01,6.05988281e+00,,9.94335904e-03,2.49338686e-01,,9.94335904e-03,1.93038220e+03
9.94435904e-03,1.33773437e+01,3.25142188e-01,5.98906250e-02,1.62421875e-01,-4.73437500e-01,6.05929688e+00,,9.94435904e-03,2.49361590e-01,,9.94435904e-03,1.92797229e+03
9.94535904e-03,1.33945312e+01,3.25101562e-01,6.13906250e-02,1.62406250e-01,-4.77343750e-01,6.05824219e+00,,9.94535904e-03,2.49384478e-01,,9.94535904e-03,1.92587878e+03
9.94635904e-03,1.33945312e+01,3.24776563e-01,6.07187500e-02,1.62367188e-01,-4.77343750e-01,6.05671875e+00,,9.94635904e-03,2.49407366e-01,,9.94635904e-03,1.92555530e+03
9.94735904e-03,1.33929687e+01,3.25650000e-01,5.75781250e-02,1.62367188e-01,-4.84375000e-01,6.05671875e+00,,9.94735904e-03,2.49430284e-01,,9.94735904e-03,1.92540295e+03
9.94835904e-03,1.33890625e+01,3.25893750e-01,5.51875000e-02,1.62390625e-01,-4.90625000e-01,6.05648438e+00,,9.94835904e-03,2.49453217e-01,,9.94835904e-03,1.92550684e+03
9.94935904e-03,1.33835937e+01,3.26360938e-01,5.65156250e-02,1.62367188e-01,-4.96093750e-01,6.05625000e+00,,9.94935904e-03,2.49476179e-01,,9.94935904e-03,1.92577441e+03
9.95035904e-03,1.33796875e+01,3.26015625e-01,5.96093750e-02,1.62351563e-01,-5.03125000e-01,6.05765625e+00,,9.95035904e-03,2.49499157e-01,,9.95035904e-03,1.92586926e+03
9.95135904e-03,1.33867188e+01,3.26381250e-01,5.99843750e-02,1.62367188e-01,-5.10937500e-01,6.05789063e+00,,9.95135904e-03,2.49522120e-01,,9.95135904e-03,1.92482751e+03
9.95235904e-03,1.33945312e+01,3.26543750e-01,5.76406250e-02,1.62445312e-01,-5.16406250e-01,6.05730469e+00,,9.95235904e-03,2.49545112e-01,,9.95235904e-03,1.92371057e+03
9.95335904e-03,1.33976563e+01,3.26381250e-01,5.55312500e-02,1.62406250e-01,-5.20312500e-01,6.05601563e+00,,9.95335904e-03,2.49568105e-01,,9.95335904e-03,1.92308838e+03
9.95435904e-03,1.33960937e+01,3.27010937e-01,5.61093750e-02,1.62367188e-01,-5.25781250e-01,6.05589844e+00,,9.95435904e-03,2.49591112e-01,,9.95435904e-03,1.92295349e+03
9.95535904e-03,1.33984375e+01,3.26320313e-01,5.94375000e-02,1.62312500e-01,-5.22656250e-01,6.05625000e+00,,9.95535904e-03,2.49614105e-01,,9.95535904e-03,1.92240576e+03
9.95635904e-03,1.34093750e+01,3.25589063e-01,6.09843750e-02,1.62289063e-01,-5.20312500e-01,6.06023438e+00,,9.95635904e-03,2.49637067e-01,,9.95635904e-03,1.92095911e+03
9.95735904e-03,1.34164062e+01,3.26035938e-01,5.91718750e-02,1.62328125e-01,-5.21875000e-01,6.06164063e+00,,9.95735904e-03,2.49660000e-01,,9.95735904e-03,1.91991589e+03
9.95835904e-03,1.34171875e+01,3.24817187e-01,5.74062500e-02,1.62296875e-01,-5.25781250e-01,6.06070313e+00,,9.95835904e-03,2.49682918e-01,,9.95835904e-03,1.91952649e+03
9.95935904e-03,1.34171875e+01,3.25081250e-01,5.79062500e-02,1.62312500e-01,-5.22656250e-01,6.05929688e+00,,9.95935904e-03,2.49705806e-01,,9.95935904e-03,1.91922083e+03
9.96035904e-03,1.34187500e+01,3.24675000e-01,5.95625000e-02,1.62351563e-01,-5.16406250e-01,6.05882813e+00,,9.96035904e-03,2.49728680e-01,,9.96035904e-03,1.91874841e+03
9.96135904e-03,1.34132813e+01,3.24614063e-01,6.00000000e-02,1.62406250e-01,-5.16406250e-01,6.05882813e+00,,9.96135904e-03,2.49751538e-01,,9.96135904e-03,1.91899536e+03
9.96235904e-03,1.34070312e+01,3.24045313e-01,5.76250000e-02,1.62390625e-01,-5.14843750e-01,6.05929688e+00,,9.96235904e-03,2.49774382e-01,,9.96235904e-03,1.91932812e+03
9.96335904e-03,1.33960937e+01,3.24268750e-01,5.41875000e-02,1.62351563e-01,-5.17187500e-01,6.05964844e+00,,9.96335904e-03,2.49797195e-01,,9.96335904e-03,1.92015955e+03
9.96435904e-03,1.34015625e+01,3.24857813e-01,5.60312500e-02,1.62382813e-01,-5.17187500e-01,6.06082031e+00,,9.96435904e-03,2.49820054e-01,,9.96435904e-03,1.91930359e+03
9.96535904e-03,1.34265625e+01,3.22948438e-01,6.23437500e-02,1.62382813e-01,-5.08593750e-01,6.06128906e+00,,9.96535904e-03,2.49842867e-01,,9.96535904e-03,1.91641260e+03
9.96635904e-03,1.34617187e+01,3.24207813e-01,6.76406250e-02,1.62390625e-01,-5.03125000e-01,6.06023438e+00,,9.96635904e-03,2.49865651e-01,,9.96635904e-03,1.91244373e+03
9.96735904e-03,1.34937500e+01,3.22643750e-01,7.04843750e-02,1.62445312e-01,-4.97656250e-01,6.06011719e+00,,9.96735904e-03,2.49888435e-01,,9.96735904e-03,1.90877551e+03
9.96835904e-03,1.35164062e+01,3.22562500e-01,6.92031250e-02,1.62445312e-01,-5.00000000e-01,6.06011719e+00,,9.96835904e-03,2.49911159e-01,,9.96835904e-03,1.90606970e+03
9.96935904e-03,1.35375000e+01,3.22562500e-01,6.62343750e-02,1.62476563e-01,-4.96093750e-01,6.05964844e+00,,9.96935904e-03,2.49933869e-01,,9.96935904e-03,1.90353625e+03
9.97035904e-03,1.35593750e+01,3.21790625e-01,6.42343750e-02,1.62578125e-01,-4.88281250e-01,6.06070313e+00,,9.97035904e-03,2.49956548e-01,,9.97035904e-03,1.90093542e+03
9.97135904e-03,1.35687500e+01,3.22704688e-01,6.42500000e-02,1.62632813e-01,-4.81250000e-01,6.06011719e+00,,9.97135904e-03,2.49979243e-01,,9.97135904e-03,1.89962830e+03
9.97235904e-03,1.35648437e+01,3.21831250e-01,6.66250000e-02,1.62593750e-01,-4.73437500e-01,6.05906250e+00,,9.97235904e-03,2.50001937e-01,,9.97235904e-03,1.89968408e+03
9.97335904e-03,1.35593750e+01,3.22562500e-01,6.63281250e-02,1.62593750e-01,-4.71875000e-01,6.05882813e+00,,9.97335904e-03,2.50024617e-01,,9.97335904e-03,1.89989563e+03
9.97435904e-03,1.35484375e+01,3.22745313e-01,6.21250000e-02,1.62617188e-01,-4.66406250e-01,6.05871094e+00,,9.97435904e-03,2.50047356e-01,,9.97435904e-03,1.90068286e+03
9.97535904e-03,1.35281250e+01,3.23090625e-01,5.80468750e-02,1.62570313e-01,-4.67968750e-01,6.05824219e+00,,9.97535904e-03,2.50070095e-01,,9.97535904e-03,1.90245850e+03
9.97635904e-03,1.35179687e+01,3.24309375e-01,5.79062500e-02,1.62539062e-01,-4.62500000e-01,6.05976563e+00,,9.97635904e-03,2.50092894e-01,,9.97635904e-03,1.90319849e+03
9.97735904e-03,1.35140625e+01,3.23740625e-01,6.14843750e-02,1.62539062e-01,-4.49218750e-01,6.06164063e+00,,9.97735904e-03,2.50115722e-01,,9.97735904e-03,1.90328455e+03
9.97835904e-03,1.35148438e+01,3.24126563e-01,6.32656250e-02,1.62523438e-01,-4.43750000e-01,6.06210938e+00,,9.97835904e-03,2.50138521e-01,,9.97835904e-03,1.90287341e+03
9.97935904e-03,1.35109375e+01,3.23964063e-01,6.22187500e-02,1.62484375e-01,-4.33593750e-01,6.06210938e+00,,9.97935904e-03,2.50161350e-01,,9.97935904e-03,1.90294360e+03
9.98035904e-03,1.35109375e+01,3.23537500e-01,6.10625000e-02,1.62523438e-01,-4.28125000e-01,6.06128906e+00,,9.98035904e-03,2.50184119e-01,,9.98035904e-03,1.90261670e+03
9.98135904e-03,1.35148438e+01,3.23253125e-01,6.05625000e-02,1.62570313e-01,-4.20312500e-01,6.06011719e+00,,9.98135904e-03,2.50206918e-01,,9.98135904e-03,1.90189172e+03
9.98235904e-03,1.35203125e+01,3.23964063e-01,6.06406250e-02,1.62578125e-01,-4.17187500e-01,6.06023438e+00,,9.98235904e-03,2.50229686e-01,,9.98235904e-03,1.90100659e+03
9.98335904e-03,1.35125000e+01,3.23984375e-01,6.16875000e-02,1.62578125e-01,-4.13281250e-01,6.06023438e+00,,9.98335904e-03,2.50252515e-01,,9.98335904e-03,1.90148779e+03
9.98435904e-03,1.35015625e+01,3.23192188e-01,6.09531250e-02,1.62539062e-01,-4.05468750e-01,6.06046875e+00,,9.98435904e-03,2.50275284e-01,,9.98435904e-03,1.90229065e+03
9.98535904e-03,1.34960938e+01,3.23923438e-01,5.72656250e-02,1.62523438e-01,-4.03906250e-01,6.06082031e+00,,9.98535904e-03,2.50298083e-01,,9.98535904e-03,1.90254126e+03
9.98635904e-03,1.34921875e+01,3.23578125e-01,5.67812500e-02,1.62523438e-01,-3.96875000e-01,6.06105469e+00,,9.98635904e-03,2.50320882e-01,,9.98635904e-03,1.90264172e+03
9.98735904e-03,1.34953125e+01,3.23110938e-01,6.11250000e-02,1.62539062e-01,-3.94531250e-01,6.05929688e+00,,9.98735904e-03,2.50343651e-01,,9.98735904e-03,1.90200708e+03
9.98835904e-03,1.34992188e+01,3.23496875e-01,6.53750000e-02,1.62515625e-01,-3.96875000e-01,6.05707031e+00,,9.98835904e-03,2.50366420e-01,,9.98835904e-03,1.90126892e+03
9.98935904e-03,1.35085937e+01,3.24126563e-01,6.68437500e-02,1.62484375e-01,-3.96093750e-01,6.05742188e+00,,9.98935904e-03,2.50389218e-01,,9.98935904e-03,1.89995203e+03
9.99035904e-03,1.35242187e+01,3.23293750e-01,6.59687500e-02,1.62523438e-01,-3.85156250e-01,6.05941406e+00,,9.99035904e-03,2.50412017e-01,,9.99035904e-03,1.89798914e+03
9.99135904e-03,1.35335937e+01,3.24959375e-01,6.35312500e-02,1.62539062e-01,-3.85156250e-01,6.05847656e+00,,9.99135904e-03,2.50434846e-01,,9.99135904e-03,1.89667969e+03
9.99235904e-03,1.35390625e+01,3.24167188e-01,6.28906250e-02,1.62523438e-01,-3.82812500e-01,6.05765625e+00,,9.99235904e-03,2.50457704e-01,,9.99235904e-03,1.89578088e+03
9.99335904e-03,1.35429688e+01,3.25548438e-01,6.44062500e-02,1.62523438e-01,-3.81250000e-01,6.05824219e+00,,9.99335904e-03,2.50480562e-01,,9.99335904e-03,1.89504077e+03
9.99435904e-03,1.35484375e+01,3.24817187e-01,6.50000000e-02,1.62554688e-01,-3.73437500e-01,6.05847656e+00,,9.99435904e-03,2.50503480e-01,,9.99435904e-03,1.89413403e+03
9.99535904e-03,1.35445312e+01,3.26421875e-01,6.21093750e-02,1.62570313e-01,-3.71875000e-01,6.05742188e+00,,9.99535904e-03,2.50526398e-01,,9.99535904e-03,1.89419983e+03
9.99635904e-03,1.35375000e+01,3.25284375e-01,6.03906250e-02,1.62609375e-01,-3.64062500e-01,6.05671875e+00,,9.99635904e-03,2.50549376e-01,,9.99635904e-03,1.89460022e+03
9.99735904e-03,1.35320312e+01,3.25385937e-01,6.04531250e-02,1.62617188e-01,-3.51562500e-01,6.05800781e+00,,9.99735904e-03,2.50572264e-01,,9.99735904e-03,1.89484363e+03
9.99835904e-03,1.35273438e+01,3.26564063e-01,6.26875000e-02,1.62578125e-01,-3.47656250e-01,6.06082031e+00,,9.99835904e-03,2.50595212e-01,,9.99835904e-03,1.89500073e+03
9.99935904e-03,1.35281250e+01,3.25081250e-01,6.62500000e-02,1.62570313e-01,-3.38281250e-01,6.06105469e+00,,9.99935904e-03,2.50618160e-01,,9.99935904e-03,1.89457812e+03
1.00003590e-02,1.35390625e+01,3.25771875e-01,6.68906250e-02,1.62554688e-01,-3.27343750e-01,6.05964844e+00,,1.00003590e-02,2.50641078e-01,,1.00003590e-02,1.89309778e+03
1.00013590e-02,1.35507812e+01,3.25629687e-01,6.39218750e-02,1.62554688e-01,-3.26562500e-01,6.05871094e+00,,1.00013590e-02,2.50664026e-01,,1.00013590e-02,1.89154297e+03
1.00023590e-02,1.35656250e+01,3.25650000e-01,6.29062500e-02,1.62570313e-01,-3.26562500e-01,6.05906250e+00,,1.00023590e-02,2.50686973e-01,,1.00023590e-02,1.88967676e+03
1.00033590e-02,1.35804687e+01,3.24959375e-01,6.69062500e-02,1.62554688e-01,-3.17968750e-01,6.05964844e+00,,1.00033590e-02,2.50709862e-01,,1.00033590e-02,1.88780249e+03
1.00043590e-02,1.35937500e+01,3.24410938e-01,7.04218750e-02,1.62539062e-01,-3.13281250e-01,6.06046875e+00,,1.00043590e-02,2.50732750e-01,,1.00043590e-02,1.88606934e+03
1.00053590e-02,1.36007813e+01,3.25650000e-01,6.88281250e-02,1.62523438e-01,-3.10156250e-01,6.06011719e+00,,1.00053590e-02,2.50755638e-01,,1.00053590e-02,1.88497522e+03
1.00063590e-02,1.36101562e+01,3.24796875e-01,6.52500000e-02,1.62570313e-01,-3.11718750e-01,6.05929688e+00,,1.00063590e-02,2.50778526e-01,,1.00063590e-02,1.88365356e+03
1.00073590e-02,1.36085938e+01,3.26117188e-01,6.36875000e-02,1.62617188e-01,-3.11718750e-01,6.05800781e+00,,1.00073590e-02,2.50801444e-01,,1.00073590e-02,1.88347266e+03
1.00083590e-02,1.36062500e+01,3.25629687e-01,6.44687500e-02,1.62632813e-01,-3.10156250e-01,6.05496094e+00,,1.00083590e-02,2.50824422e-01,,1.00083590e-02,1.88337463e+03
