Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13526717e-02,8.77812500e+00,3.23781250e-01,3.16718750e-02,9.43750000e-03,3.60937500e-02,6.18386719e+00,,1.13526717e-02,3.46567512e-01,,1.13526717e-02,-9.06986084e+01
1.13536717e-02,8.77265625e+00,3.23984375e-01,3.16718750e-02,9.50000000e-03,3.39062500e-02,6.18000000e+00,,1.13536717e-02,3.46590340e-01,,1.13536717e-02,-9.03026123e+01
1.13546717e-02,8.77421875e+00,3.24126563e-01,3.15312500e-02,9.62500000e-03,3.20312500e-02,6.17964844e+00,,1.13546717e-02,3.46613169e-01,,1.13546717e-02,-9.06312866e+01
1.13556717e-02,8.77500000e+00,3.24329688e-01,3.13281250e-02,9.78125000e-03,3.20312500e-02,6.18105469e+00,,1.13556717e-02,3.46635967e-01,,1.13556717e-02,-9.08783569e+01
1.13566717e-02,8.77031250e+00,3.24614063e-01,3.12343750e-02,9.81250000e-03,3.18750000e-02,6.18199219e+00,,1.13566717e-02,3.46658826e-01,,1.13566717e-02,-9.05609741e+01
1.13576717e-02,8.77031250e+00,3.24715625e-01,3.14062500e-02,9.93750000e-03,3.29687500e-02,6.18246094e+00,,1.13576717e-02,3.46681684e-01,,1.13576717e-02,-9.07269287e+01
1.13586717e-02,8.77968750e+00,3.24857813e-01,3.16406250e-02,1.00000000e-02,3.31250000e-02,6.18222656e+00,,1.13586717e-02,3.46704543e-01,,1.13586717e-02,-9.18604736e+01
1.13596717e-02,8.78437500e+00,3.24817187e-01,3.16718750e-02,1.01562500e-02,3.23437500e-02,6.18269531e+00,,1.13596717e-02,3.46727431e-01,,1.13596717e-02,-9.25114136e+01
1.13606717e-02,8.79296875e+00,3.24654688e-01,3.16406250e-02,1.00312500e-02,3.18750000e-02,6.18421875e+00,,1.13606717e-02,3.46750289e-01,,1.13606717e-02,-9.35651855e+01
1.13616717e-02,8.79687500e+00,3.24553125e-01,3.14062500e-02,1.01562500e-02,3.07812500e-02,6.18703125e+00,,1.13616717e-02,3.46773148e-01,,1.13616717e-02,-9.41349487e+01
1.13626717e-02,8.79531250e+00,3.24309375e-01,3.15625000e-02,1.01875000e-02,2.93750000e-02,6.18468750e+00,,1.13626717e-02,3.46796006e-01,,1.13626717e-02,-9.41407471e+01
1.13636717e-02,8.79140625e+00,3.24126563e-01,3.22031250e-02,1.01562500e-02,2.89062500e-02,6.18187500e+00,,1.13636717e-02,3.46818835e-01,,1.13636717e-02,-9.39070435e+01
1.13646717e-02,8.78906250e+00,3.24085938e-01,3.23906250e-02,1.01875000e-02,2.96875000e-02,6.18000000e+00,,1.13646717e-02,3.46841663e-01,,1.13646717e-02,-9.38365479e+01
1.13656717e-02,8.78984375e+00,3.24167188e-01,3.23906250e-02,1.02500000e-02,3.00000000e-02,6.18105469e+00,,1.13656717e-02,3.46864462e-01,,1.13656717e-02,-9.40887451e+01
1.13666717e-02,8.77968750e+00,3.24126563e-01,3.22031250e-02,1.02500000e-02,2.89062500e-02,6.18164062e+00,,1.13666717e-02,3.46887290e-01,,1.13666717e-02,-9.32128906e+01
1.13676717e-02,8.76328125e+00,3.24065625e-01,3.21250000e-02,1.01875000e-02,2.92187500e-02,6.18117188e+00,,1.13676717e-02,3.46910119e-01,,1.13676717e-02,-9.16918945e+01
1.13686717e-02,8.75625000e+00,3.24085938e-01,3.21562500e-02,1.02500000e-02,3.43750000e-02,6.18082031e+00,,1.13686717e-02,3.46932948e-01,,1.13686717e-02,-9.11373901e+01
1.13696717e-02,8.75390625e+00,3.24025000e-01,3.22343750e-02,1.03125000e-02,3.90625000e-02,6.18199219e+00,,1.13696717e-02,3.46955776e-01,,1.13696717e-02,-9.10664062e+01
1.13706717e-02,8.75000000e+00,3.23923438e-01,3.23437500e-02,1.03125000e-02,3.98437500e-02,6.18246094e+00,,1.13706717e-02,3.46978605e-01,,1.13706717e-02,-9.08348389e+01
1.13716717e-02,8.74296875e+00,3.23882813e-01,3.23125000e-02,1.03125000e-02,4.06250000e-02,6.18246094e+00,,1.13716717e-02,3.47001404e-01,,1.13716717e-02,-9.02813110e+01
1.13726717e-02,8.73750000e+00,3.23882813e-01,3.24218750e-02,1.03437500e-02,4.17187500e-02,6.18585938e+00,,1.13726717e-02,3.47024232e-01,,1.13726717e-02,-8.98890991e+01
1.13736717e-02,8.73750000e+00,3.23842188e-01,3.23437500e-02,1.04687500e-02,4.25000000e-02,6.18679688e+00,,1.13736717e-02,3.47047031e-01,,1.13736717e-02,-9.00606689e+01
1.13746717e-02,8.73906250e+00,3.23578125e-01,3.20781250e-02,1.04687500e-02,4.21875000e-02,6.18339844e+00,,1.13746717e-02,3.47069830e-01,,1.13746717e-02,-9.03925171e+01
1.13756717e-02,8.73906250e+00,3.23578125e-01,3.18906250e-02,1.03125000e-02,4.31250000e-02,6.18058594e+00,,1.13756717e-02,3.47092599e-01,,1.13756717e-02,-9.05620117e+01
1.13766717e-02,8.73515625e+00,3.23598438e-01,3.18906250e-02,1.01875000e-02,4.39062500e-02,6.18281250e+00,,1.13766717e-02,3.47115397e-01,,1.13766717e-02,-9.03283691e+01
1.13776717e-02,8.72343750e+00,3.23781250e-01,3.20156250e-02,1.00312500e-02,4.39062500e-02,6.18480469e+00,,1.13776717e-02,3.47138196e-01,,1.13776717e-02,-8.92896118e+01
1.13786717e-02,8.71796875e+00,3.23882813e-01,3.22031250e-02,9.93750000e-03,4.50000000e-02,6.18386719e+00,,1.13786717e-02,3.47160965e-01,,1.13786717e-02,-8.88960571e+01
1.13796717e-02,8.72187500e+00,3.23964063e-01,3.20937500e-02,9.87500000e-03,4.40625000e-02,6.18269531e+00,,1.13796717e-02,3.47183794e-01,,1.13796717e-02,-8.94691162e+01
1.13806717e-02,8.72734375e+00,3.23882813e-01,3.19375000e-02,9.71875000e-03,4.28125000e-02,6.18246094e+00,,1.13806717e-02,3.47206622e-01,,1.13806717e-02,-9.02025757e+01
1.13816717e-02,8.73906250e+00,3.24085938e-01,3.19375000e-02,9.65625000e-03,4.31250000e-02,6.18339844e+00,,1.13816717e-02,3.47229451e-01,,1.13816717e-02,-9.15800171e+01
1.13826717e-02,8.75000000e+00,3.24410938e-01,3.20156250e-02,9.65625000e-03,4.35937500e-02,6.18164062e+00,,1.13826717e-02,3.47252280e-01,,1.13826717e-02,-9.28770142e+01
1.13836717e-02,8.74609375e+00,3.24410938e-01,3.22500000e-02,9.78125000e-03,4.17187500e-02,6.18105469e+00,,1.13836717e-02,3.47275138e-01,,1.13836717e-02,-9.26446533e+01
1.13846717e-02,8.73671875e+00,3.24228125e-01,3.23593750e-02,9.81250000e-03,4.01562500e-02,6.18187500e+00,,1.13846717e-02,3.47297937e-01,,1.13846717e-02,-9.18493042e+01
1.13856717e-02,8.74062500e+00,3.24065625e-01,3.19843750e-02,9.93750000e-03,4.03125000e-02,6.18128906e+00,,1.13856717e-02,3.47320765e-01,,1.13856717e-02,-9.24225464e+01
1.13866717e-02,8.73750000e+00,3.23984375e-01,3.18906250e-02,9.87500000e-03,4.01562500e-02,6.18000000e+00,,1.13866717e-02,3.47343594e-01,,1.13866717e-02,-9.22697144e+01
1.13876717e-02,8.72968750e+00,3.23923438e-01,3.20937500e-02,9.71875000e-03,3.85937500e-02,6.18023438e+00,,1.13876717e-02,3.47366422e-01,,1.13876717e-02,-9.16337891e+01
1.13886717e-02,8.72734375e+00,3.23842188e-01,3.25000000e-02,9.78125000e-03,3.64062500e-02,6.18105469e+00,,1.13886717e-02,3.47389251e-01,,1.13886717e-02,-9.15632935e+01
1.13896717e-02,8.72734375e+00,3.23720312e-01,3.25468750e-02,9.93750000e-03,3.60937500e-02,6.18082031e+00,,1.13896717e-02,3.47412020e-01,,1.13896717e-02,-9.17356567e+01
1.13906717e-02,8.72968750e+00,3.23679688e-01,3.22031250e-02,1.00312500e-02,3.64062500e-02,6.18058594e+00,,1.13906717e-02,3.47434819e-01,,1.13906717e-02,-9.21489258e+01
1.13916717e-02,8.72890625e+00,3.23334375e-01,3.16406250e-02,1.01562500e-02,3.68750000e-02,6.18058594e+00,,1.13916717e-02,3.47457618e-01,,1.13916717e-02,-9.22376099e+01
1.13926717e-02,8.72421875e+00,3.23253125e-01,3.16406250e-02,9.78125000e-03,3.75000000e-02,6.18093750e+00,,1.13926717e-02,3.47480386e-01,,1.13926717e-02,-9.19219971e+01
1.13936717e-02,8.72578125e+00,3.23334375e-01,3.22031250e-02,9.78125000e-03,3.87500000e-02,6.18386719e+00,,1.13936717e-02,3.47503126e-01,,1.13936717e-02,-9.22523193e+01
1.13946717e-02,8.72968750e+00,3.23639063e-01,3.23906250e-02,9.87500000e-03,3.98437500e-02,6.18562500e+00,,1.13946717e-02,3.47525924e-01,,1.13946717e-02,-9.28261719e+01
1.13956717e-02,8.72421875e+00,3.23821875e-01,3.20468750e-02,9.96875000e-03,3.95312500e-02,6.18410156e+00,,1.13956717e-02,3.47548723e-01,,1.13956717e-02,-9.24331055e+01
1.13966717e-02,8.72343750e+00,3.23476563e-01,3.16718750e-02,9.93750000e-03,3.82812500e-02,6.18164062e+00,,1.13966717e-02,3.47571492e-01,,1.13966717e-02,-9.25213623e+01
1.13976717e-02,8.72343750e+00,3.23151562e-01,3.17187500e-02,9.96875000e-03,3.75000000e-02,6.18105469e+00,,1.13976717e-02,3.47594261e-01,,1.13976717e-02,-9.26893921e+01
1.13986717e-02,8.72187500e+00,3.23029688e-01,3.21562500e-02,9.93750000e-03,3.82812500e-02,6.18246094e+00,,1.13986717e-02,3.47617030e-01,,1.13986717e-02,-9.26975708e+01
1.13996717e-02,8.71953125e+00,3.23334375e-01,3.25000000e-02,9.93750000e-03,4.06250000e-02,6.18339844e+00,,1.13996717e-02,3.47639769e-01,,1.13996717e-02,-9.26273804e+01
1.14006717e-02,8.71953125e+00,3.23578125e-01,3.25000000e-02,9.81250000e-03,4.39062500e-02,6.18339844e+00,,1.14006717e-02,3.47662568e-01,,1.14006717e-02,-9.27996216e+01
1.14016717e-02,8.72578125e+00,3.23639063e-01,3.20937500e-02,9.65625000e-03,4.50000000e-02,6.18304688e+00,,1.14016717e-02,3.47685367e-01,,1.14016717e-02,-9.36150513e+01
1.14026717e-02,8.73671875e+00,3.23679688e-01,3.18906250e-02,9.65625000e-03,4.43750000e-02,6.18328125e+00,,1.14026717e-02,3.47708136e-01,,1.14026717e-02,-9.49121094e+01
1.14036717e-02,8.74296875e+00,3.23821875e-01,3.19687500e-02,9.93750000e-03,4.35937500e-02,6.18269531e+00,,1.14036717e-02,3.47730935e-01,,1.14036717e-02,-9.57256470e+01
1.14046717e-02,8.73359375e+00,3.23882813e-01,3.24375000e-02,9.87500000e-03,4.17187500e-02,6.18128906e+00,,1.14046717e-02,3.47753733e-01,,1.14046717e-02,-9.49298706e+01
1.14056717e-02,8.72343750e+00,3.24025000e-01,3.26875000e-02,9.87500000e-03,4.17187500e-02,6.18304688e+00,,1.14056717e-02,3.47776562e-01,,1.14056717e-02,-9.40554199e+01
1.14066717e-02,8.71250000e+00,3.23821875e-01,3.24843750e-02,9.78125000e-03,4.31250000e-02,6.18410156e+00,,1.14066717e-02,3.47799361e-01,,1.14066717e-02,-9.31005249e+01
1.14076717e-02,8.70703125e+00,3.23435937e-01,3.19687500e-02,9.71875000e-03,4.20312500e-02,6.18140625e+00,,1.14076717e-02,3.47822160e-01,,1.14076717e-02,-9.27075806e+01
1.14086717e-02,8.70546875e+00,3.23151562e-01,3.17187500e-02,9.56250000e-03,4.09375000e-02,6.17941406e+00,,1.14086717e-02,3.47844929e-01,,1.14086717e-02,-9.27152710e+01
1.14096717e-02,8.70468750e+00,3.23232813e-01,3.19843750e-02,9.78125000e-03,4.12500000e-02,6.18082031e+00,,1.14096717e-02,3.47867668e-01,,1.14096717e-02,-9.28035278e+01
1.14106717e-02,8.70703125e+00,3.23578125e-01,3.26875000e-02,9.87500000e-03,4.31250000e-02,6.18187500e+00,,1.14106717e-02,3.47890466e-01,,1.14106717e-02,-9.32165527e+01
1.14116717e-02,8.70546875e+00,3.23740625e-01,3.28125000e-02,1.00312500e-02,4.43750000e-02,6.18269531e+00,,1.14116717e-02,3.47913265e-01,,1.14116717e-02,-9.32290649e+01
1.14126717e-02,8.70156250e+00,3.23720312e-01,3.24218750e-02,1.00937500e-02,4.59375000e-02,6.18339844e+00,,1.14126717e-02,3.47936034e-01,,1.14126717e-02,-9.29992065e+01
1.14136717e-02,8.68984375e+00,3.23496875e-01,3.19062500e-02,9.93750000e-03,4.51562500e-02,6.18468750e+00,,1.14136717e-02,3.47958833e-01,,1.14136717e-02,-9.19614868e+01
1.14146717e-02,8.68828125e+00,3.23395313e-01,3.20781250e-02,9.81250000e-03,4.46875000e-02,6.18750000e+00,,1.14146717e-02,3.47981632e-01,,1.14146717e-02,-9.19699707e+01
1.14156717e-02,8.69218750e+00,3.23354688e-01,3.27187500e-02,9.62500000e-03,4.35937500e-02,6.18902344e+00,,1.14156717e-02,3.48004401e-01,,1.14156717e-02,-9.25443726e+01
1.14166717e-02,8.70078125e+00,3.23395313e-01,3.27187500e-02,9.65625000e-03,4.43750000e-02,6.18867188e+00,,1.14166717e-02,3.48027140e-01,,1.14166717e-02,-9.36036377e+01
1.14176717e-02,8.69765625e+00,3.23395313e-01,3.20781250e-02,9.78125000e-03,4.51562500e-02,6.18550781e+00,,1.14176717e-02,3.48049909e-01,,1.14176717e-02,-9.34531860e+01
1.14186717e-02,8.69140625e+00,3.23354688e-01,3.17187500e-02,9.93750000e-03,4.39062500e-02,6.18281250e+00,,1.14186717e-02,3.48072648e-01,,1.14186717e-02,-9.29779053e+01
1.14196717e-02,8.68593750e+00,3.23253125e-01,3.16718750e-02,1.01562500e-02,4.39062500e-02,6.18128906e+00,,1.14196717e-02,3.48095417e-01,,1.14196717e-02,-9.25820923e+01
1.14206717e-02,8.68281250e+00,3.23253125e-01,3.19375000e-02,1.00312500e-02,4.31250000e-02,6.18421875e+00,,1.14206717e-02,3.48118186e-01,,1.14206717e-02,-9.24285278e+01
1.14216717e-02,8.68593750e+00,3.23050000e-01,3.21562500e-02,9.81250000e-03,4.06250000e-02,6.18644531e+00,,1.14216717e-02,3.48140925e-01,,1.14216717e-02,-9.29205322e+01
1.14226717e-02,8.69375000e+00,3.23050000e-01,3.21562500e-02,9.87500000e-03,3.90625000e-02,6.18585938e+00,,1.14226717e-02,3.48163694e-01,,1.14226717e-02,-9.38963623e+01
1.14236717e-02,8.70312500e+00,3.23253125e-01,3.18593750e-02,1.00937500e-02,3.93750000e-02,6.18398438e+00,,1.14236717e-02,3.48186433e-01,,1.14236717e-02,-9.50325317e+01
1.14246717e-02,8.70546875e+00,3.23110938e-01,3.15156250e-02,1.02500000e-02,3.95312500e-02,6.18199219e+00,,1.14246717e-02,3.48209202e-01,,1.14246717e-02,-9.54421997e+01
1.14256717e-02,8.69765625e+00,3.23009375e-01,3.15468750e-02,1.00937500e-02,3.75000000e-02,6.17964844e+00,,1.14256717e-02,3.48231971e-01,,1.14256717e-02,-9.48038940e+01
1.14266717e-02,8.68828125e+00,3.23009375e-01,3.20468750e-02,9.78125000e-03,3.57812500e-02,6.18058594e+00,,1.14266717e-02,3.48254710e-01,,1.14266717e-02,-9.40059204e+01
1.14276717e-02,8.68437500e+00,3.22989063e-01,3.24218750e-02,9.71875000e-03,3.67187500e-02,6.18339844e+00,,1.14276717e-02,3.48277479e-01,,1.14276717e-02,-9.37740479e+01
1.14286717e-02,8.68437500e+00,3.23009375e-01,3.24687500e-02,9.62500000e-03,3.79687500e-02,6.18339844e+00,,1.14286717e-02,3.48300248e-01,,1.14286717e-02,-9.39460449e+01
1.14296717e-02,8.68281250e+00,3.22664063e-01,3.22343750e-02,9.34375000e-03,3.71875000e-02,6.18105469e+00,,1.14296717e-02,3.48322958e-01,,1.14296717e-02,-9.39564209e+01
1.14306717e-02,8.68203125e+00,3.22887500e-01,3.20781250e-02,9.50000000e-03,3.67187500e-02,6.18023438e+00,,1.14306717e-02,3.48345697e-01,,1.14306717e-02,-9.40462646e+01
1.14316717e-02,8.68281250e+00,3.23090625e-01,3.23125000e-02,9.71875000e-03,3.82812500e-02,6.18140625e+00,,1.14316717e-02,3.48368436e-01,,1.14316717e-02,-9.42974243e+01
1.14326717e-02,8.68046875e+00,3.23293750e-01,3.26093750e-02,9.93750000e-03,4.06250000e-02,6.18140625e+00,,1.14326717e-02,3.48391205e-01,,1.14326717e-02,-9.42278442e+01
1.14336717e-02,8.67656250e+00,3.23435937e-01,3.25000000e-02,1.00937500e-02,4.03125000e-02,6.18222656e+00,,1.14336717e-02,3.48413944e-01,,1.14336717e-02,-9.39976807e+01
1.14346717e-02,8.66562500e+00,3.23151562e-01,3.20781250e-02,1.00312500e-02,4.03125000e-02,6.18269531e+00,,1.14346717e-02,3.48436713e-01,,1.14346717e-02,-9.30412598e+01
1.14356717e-02,8.65390625e+00,3.22704688e-01,3.17500000e-02,9.93750000e-03,3.98437500e-02,6.18445313e+00,,1.14356717e-02,3.48459452e-01,,1.14356717e-02,-9.20022583e+01
1.14366717e-02,8.65390625e+00,3.22704688e-01,3.16093750e-02,9.87500000e-03,3.87500000e-02,6.18585938e+00,,1.14366717e-02,3.48482162e-01,,1.14366717e-02,-9.21701660e+01
1.14376717e-02,8.66171875e+00,3.22907813e-01,3.15625000e-02,9.96875000e-03,3.71875000e-02,6.18527344e+00,,1.14376717e-02,3.48504901e-01,,1.14376717e-02,-9.31430054e+01
1.14386717e-02,8.66171875e+00,3.22989063e-01,3.17031250e-02,1.01875000e-02,3.56250000e-02,6.18785156e+00,,1.14386717e-02,3.48527640e-01,,1.14386717e-02,-9.33107300e+01
1.14396717e-02,8.65781250e+00,3.23151562e-01,3.15156250e-02,1.03437500e-02,3.42187500e-02,6.18785156e+00,,1.14396717e-02,3.48550409e-01,,1.14396717e-02,-9.30755005e+01
1.14406717e-02,8.65468750e+00,3.23253125e-01,3.14531250e-02,1.01875000e-02,3.40625000e-02,6.18445313e+00,,1.14406717e-02,3.48573148e-01,,1.14406717e-02,-9.29202881e+01
1.14416717e-02,8.66328125e+00,3.23090625e-01,3.17031250e-02,9.96875000e-03,3.67187500e-02,6.18269531e+00,,1.14416717e-02,3.48595917e-01,,1.14416717e-02,-9.39735718e+01
1.14426717e-02,8.66718750e+00,3.23050000e-01,3.19375000e-02,1.00312500e-02,3.87500000e-02,6.18363281e+00,,1.14426717e-02,3.48618686e-01,,1.14426717e-02,-9.45449219e+01
1.14436717e-02,8.66406250e+00,3.23090625e-01,3.19843750e-02,9.96875000e-03,4.01562500e-02,6.18421875e+00,,1.14436717e-02,3.48641425e-01,,1.14436717e-02,-9.43921509e+01
1.14446717e-02,8.66796875e+00,3.23232813e-01,3.19062500e-02,1.01875000e-02,4.20312500e-02,6.18527344e+00,,1.14446717e-02,3.48664194e-01,,1.14446717e-02,-9.49641724e+01
1.14456717e-02,8.67343750e+00,3.23476563e-01,3.20781250e-02,1.03125000e-02,4.03125000e-02,6.18503906e+00,,1.14456717e-02,3.48686963e-01,,1.14456717e-02,-9.56974487e+01
1.14466717e-02,8.66953125e+00,3.23334375e-01,3.23906250e-02,1.02500000e-02,3.85937500e-02,6.18234375e+00,,1.14466717e-02,3.48709732e-01,,1.14466717e-02,-9.54655762e+01
1.14476717e-02,8.67109375e+00,3.23009375e-01,3.22343750e-02,1.01875000e-02,3.93750000e-02,6.18269531e+00,,1.14476717e-02,3.48732501e-01,,1.14476717e-02,-9.57978516e+01
1.14486717e-02,8.66796875e+00,3.22907813e-01,3.20156250e-02,1.02500000e-02,4.04687500e-02,6.18468750e+00,,1.14486717e-02,3.48755240e-01,,1.14486717e-02,-9.56459961e+01
1.14496717e-02,8.66406250e+00,3.22887500e-01,3.19062500e-02,1.00937500e-02,4.21875000e-02,6.18785156e+00,,1.14496717e-02,3.48777980e-01,,1.14496717e-02,-9.54126587e+01
1.14506717e-02,8.65468750e+00,3.22704688e-01,3.21718750e-02,9.87500000e-03,4.32812500e-02,6.18726563e+00,,1.14506717e-02,3.48800719e-01,,1.14506717e-02,-9.46160278e+01
1.14516717e-02,8.65078125e+00,3.22664063e-01,3.23906250e-02,9.71875000e-03,4.32812500e-02,6.18386719e+00,,1.14516717e-02,3.48823428e-01,,1.14516717e-02,-9.43843384e+01
1.14526717e-02,8.65781250e+00,3.22603125e-01,3.23437500e-02,9.62500000e-03,4.31250000e-02,6.18246094e+00,,1.14526717e-02,3.48846167e-01,,1.14526717e-02,-9.52807617e+01
1.14536717e-02,8.65781250e+00,3.22278125e-01,3.21718750e-02,9.62500000e-03,4.25000000e-02,6.18386719e+00,,1.14536717e-02,3.48868847e-01,,1.14536717e-02,-9.54517212e+01
1.14546717e-02,8.64843750e+00,3.22217188e-01,3.21718750e-02,9.50000000e-03,4.06250000e-02,6.18445313e+00,,1.14546717e-02,3.48891526e-01,,1.14546717e-02,-9.46557617e+01
1.14556717e-02,8.63593750e+00,3.21932813e-01,3.22343750e-02,9.34375000e-03,3.95312500e-02,6.18503906e+00,,1.14556717e-02,3.48914236e-01,,1.14556717e-02,-9.35377808e+01
1.14566717e-02,8.63515625e+00,3.21790625e-01,3.22812500e-02,9.25000000e-03,3.85937500e-02,6.18644531e+00,,1.14566717e-02,3.48936886e-01,,1.14566717e-02,-9.36282349e+01
1.14576717e-02,8.64531250e+00,3.22075000e-01,3.23593750e-02,9.40625000e-03,3.79687500e-02,6.18750000e+00,,1.14576717e-02,3.48959535e-01,,1.14576717e-02,-9.48465576e+01
1.14586717e-02,8.64062500e+00,3.22014063e-01,3.24375000e-02,9.62500000e-03,3.85937500e-02,6.18644531e+00,,1.14586717e-02,3.48982245e-01,,1.14586717e-02,-9.45349731e+01
1.14596717e-02,8.62656250e+00,3.21871875e-01,3.24218750e-02,9.56250000e-03,3.93750000e-02,6.18679688e+00,,1.14596717e-02,3.49004894e-01,,1.14596717e-02,-9.32572021e+01
1.14606717e-02,8.61875000e+00,3.21871875e-01,3.25312500e-02,9.43750000e-03,3.93750000e-02,6.18750000e+00,,1.14606717e-02,3.49027544e-01,,1.14606717e-02,-9.26239014e+01
1.14616717e-02,8.61250000e+00,3.22034375e-01,3.29062500e-02,9.34375000e-03,3.87500000e-02,6.18621094e+00,,1.14616717e-02,3.49050224e-01,,1.14616717e-02,-9.21529541e+01
1.14626717e-02,8.60937500e+00,3.22156250e-01,3.30625000e-02,9.43750000e-03,3.85937500e-02,6.18468750e+00,,1.14626717e-02,3.49072903e-01,,1.14626717e-02,-9.20056152e+01
1.14636717e-02,8.60781250e+00,3.22115625e-01,3.30000000e-02,9.43750000e-03,3.79687500e-02,6.18410156e+00,,1.14636717e-02,3.49095613e-01,,1.14636717e-02,-9.20195923e+01
1.14646717e-02,8.60781250e+00,3.21831250e-01,3.27656250e-02,9.56250000e-03,3.57812500e-02,6.18503906e+00,,1.14646717e-02,3.49118263e-01,,1.14646717e-02,-9.21939087e+01
1.14656717e-02,8.62031250e+00,3.21689063e-01,3.25000000e-02,9.65625000e-03,3.60937500e-02,6.18527344e+00,,1.14656717e-02,3.49140912e-01,,1.14656717e-02,-9.36555786e+01
1.14666717e-02,8.62265625e+00,3.21912500e-01,3.27187500e-02,9.87500000e-03,3.79687500e-02,6.18445313e+00,,1.14666717e-02,3.49163592e-01,,1.14666717e-02,-9.40700684e+01
1.14676717e-02,8.62031250e+00,3.22014063e-01,3.31875000e-02,9.96875000e-03,3.79687500e-02,6.18269531e+00,,1.14676717e-02,3.49186242e-01,,1.14676717e-02,-9.40031128e+01
1.14686717e-02,8.61328125e+00,3.21790625e-01,3.32187500e-02,9.93750000e-03,3.60937500e-02,6.18304688e+00,,1.14686717e-02,3.49208891e-01,,1.14686717e-02,-9.34542236e+01
1.14696717e-02,8.60781250e+00,3.21729688e-01,3.27187500e-02,9.71875000e-03,3.48437500e-02,6.18386719e+00,,1.14696717e-02,3.49231571e-01,,1.14696717e-02,-9.30651855e+01
1.14706717e-02,8.60703125e+00,3.21689063e-01,3.24218750e-02,9.93750000e-03,3.26562500e-02,6.18562500e+00,,1.14706717e-02,3.49254221e-01,,1.14706717e-02,-9.31572876e+01
1.14716717e-02,8.60937500e+00,3.21790625e-01,3.28437500e-02,9.93750000e-03,3.29687500e-02,6.18726563e+00,,1.14716717e-02,3.49276870e-01,,1.14716717e-02,-9.35718994e+01
1.14726717e-02,8.60546875e+00,3.21790625e-01,3.35937500e-02,9.78125000e-03,3.48437500e-02,6.18621094e+00,,1.14726717e-02,3.49299520e-01,,1.14726717e-02,-9.33452759e+01
1.14736717e-02,8.60000000e+00,3.21831250e-01,3.37500000e-02,9.93750000e-03,3.60937500e-02,6.18339844e+00,,1.14736717e-02,3.49322200e-01,,1.14736717e-02,-9.29599609e+01
1.14746717e-02,8.60156250e+00,3.21790625e-01,3.33281250e-02,9.93750000e-03,3.53125000e-02,6.18187500e+00,,1.14746717e-02,3.49344850e-01,,1.14746717e-02,-9.32988281e+01
1.14756717e-02,8.60156250e+00,3.21628125e-01,3.28125000e-02,1.00312500e-02,3.48437500e-02,6.18281250e+00,,1.14756717e-02,3.49367499e-01,,1.14756717e-02,-9.34741211e+01
1.14766717e-02,8.58828125e+00,3.21567188e-01,3.28750000e-02,1.01562500e-02,3.50000000e-02,6.18281250e+00,,1.14766717e-02,3.49390179e-01,,1.14766717e-02,-9.22789917e+01
1.14776717e-02,8.58828125e+00,3.21770312e-01,3.31875000e-02,1.00937500e-02,3.45312500e-02,6.18421875e+00,,1.14776717e-02,3.49412829e-01,,1.14776717e-02,-9.24540405e+01
1.14786717e-02,8.59375000e+00,3.22075000e-01,3.34843750e-02,9.93750000e-03,3.42187500e-02,6.18609375e+00,,1.14786717e-02,3.49435478e-01,,1.14786717e-02,-9.31945190e+01
1.14796717e-02,8.59062500e+00,3.22318750e-01,3.34375000e-02,9.93750000e-03,3.50000000e-02,6.18667969e+00,,1.14796717e-02,3.49458188e-01,,1.14796717e-02,-9.30496826e+01
1.14806717e-02,8.58281250e+00,3.21973438e-01,3.29843750e-02,9.93750000e-03,3.56250000e-02,6.18703125e+00,,1.14806717e-02,3.49480867e-01,,1.14806717e-02,-9.24202881e+01
