Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10279629e-02,1.26500000e+01,1.77917188e-01,1.59218750e-02,9.43750000e-03,4.01562500e-02,6.16593750e+00,,1.10279629e-02,1.82854265e-01,,1.10279629e-02,7.21567383e+01
1.10289629e-02,1.26539062e+01,1.77978125e-01,1.66718750e-02,9.28125000e-03,4.06250000e-02,6.16640625e+00,,1.10289629e-02,1.82866782e-01,,1.10289629e-02,7.16677246e+01
1.10299629e-02,1.26484375e+01,1.77957813e-01,1.75000000e-02,9.06250000e-03,3.98437500e-02,6.16734375e+00,,1.10299629e-02,1.82879314e-01,,1.10299629e-02,7.21408691e+01
1.10309629e-02,1.26429687e+01,1.77957813e-01,1.76562500e-02,9.06250000e-03,3.95312500e-02,6.16816406e+00,,1.10309629e-02,1.82891846e-01,,1.10309629e-02,7.26115723e+01
1.10319629e-02,1.26414062e+01,1.78059375e-01,1.69062500e-02,9.03125000e-03,3.90625000e-02,6.16816406e+00,,1.10319629e-02,1.82904378e-01,,1.10319629e-02,7.26809082e+01
1.10329629e-02,1.26375000e+01,1.78059375e-01,1.61562500e-02,8.87500000e-03,3.71875000e-02,6.16640625e+00,,1.10329629e-02,1.82916924e-01,,1.10329629e-02,7.29959717e+01
1.10339629e-02,1.26460937e+01,1.78079688e-01,1.61718750e-02,8.87500000e-03,3.68750000e-02,6.16335938e+00,,1.10339629e-02,1.82929471e-01,,1.10339629e-02,7.20245361e+01
1.10349629e-02,1.26500000e+01,1.78323438e-01,1.71718750e-02,9.03125000e-03,3.68750000e-02,6.16183594e+00,,1.10349629e-02,1.82942018e-01,,1.10349629e-02,7.15334473e+01
1.10359629e-02,1.26507812e+01,1.78323438e-01,1.76875000e-02,9.25000000e-03,3.71875000e-02,6.16359375e+00,,1.10359629e-02,1.82954565e-01,,1.10359629e-02,7.13604736e+01
1.10369629e-02,1.26500000e+01,1.78465625e-01,1.72812500e-02,9.43750000e-03,3.85937500e-02,6.16359375e+00,,1.10369629e-02,1.82967126e-01,,1.10369629e-02,7.13483887e+01
1.10379629e-02,1.26375000e+01,1.78262500e-01,1.62031250e-02,9.43750000e-03,3.95312500e-02,6.16300781e+00,,1.10379629e-02,1.82979688e-01,,1.10379629e-02,7.25482178e+01
1.10389629e-02,1.26218750e+01,1.77835938e-01,1.59375000e-02,9.25000000e-03,3.87500000e-02,6.16277344e+00,,1.10389629e-02,1.82992235e-01,,1.10389629e-02,7.40738525e+01
1.10399629e-02,1.26218750e+01,1.77917188e-01,1.66406250e-02,9.12500000e-03,3.95312500e-02,6.16359375e+00,,1.10399629e-02,1.83004752e-01,,1.10399629e-02,7.39875488e+01
1.10409629e-02,1.26312500e+01,1.78120313e-01,1.76250000e-02,9.12500000e-03,4.03125000e-02,6.16441406e+00,,1.10409629e-02,1.83017299e-01,,1.10409629e-02,7.29302979e+01
1.10419629e-02,1.26390625e+01,1.78506250e-01,1.76875000e-02,9.06250000e-03,4.12500000e-02,6.16417969e+00,,1.10419629e-02,1.83029860e-01,,1.10419629e-02,7.20312500e+01
1.10429629e-02,1.26429687e+01,1.78181250e-01,1.70000000e-02,9.06250000e-03,4.21875000e-02,6.16417969e+00,,1.10429629e-02,1.83042422e-01,,1.10429629e-02,7.15364990e+01
1.10439629e-02,1.26375000e+01,1.78303125e-01,1.61093750e-02,8.96875000e-03,4.28125000e-02,6.16136719e+00,,1.10439629e-02,1.83054984e-01,,1.10439629e-02,7.20124512e+01
1.10449629e-02,1.26312500e+01,1.78059375e-01,1.61250000e-02,9.12500000e-03,4.25000000e-02,6.16300781e+00,,1.10449629e-02,1.83067515e-01,,1.10449629e-02,7.25714111e+01
1.10459629e-02,1.26296875e+01,1.78221875e-01,1.72968750e-02,9.25000000e-03,4.25000000e-02,6.16582031e+00,,1.10459629e-02,1.83080062e-01,,1.10459629e-02,7.26439209e+01
1.10469629e-02,1.26257812e+01,1.78262500e-01,1.81406250e-02,9.03125000e-03,4.40625000e-02,6.16582031e+00,,1.10469629e-02,1.83092624e-01,,1.10469629e-02,7.29527588e+01
1.10479629e-02,1.26187500e+01,1.78303125e-01,1.75781250e-02,9.03125000e-03,4.39062500e-02,6.16582031e+00,,1.10479629e-02,1.83105186e-01,,1.10479629e-02,7.35828857e+01
1.10489629e-02,1.26132812e+01,1.78607813e-01,1.62343750e-02,9.28125000e-03,4.09375000e-02,6.16664063e+00,,1.10489629e-02,1.83117747e-01,,1.10489629e-02,7.40571289e+01
1.10499629e-02,1.26164063e+01,1.78567188e-01,1.59687500e-02,9.40625000e-03,3.79687500e-02,6.16757813e+00,,1.10499629e-02,1.83130324e-01,,1.10499629e-02,7.36496582e+01
1.10509629e-02,1.26179687e+01,1.78404688e-01,1.69531250e-02,9.12500000e-03,3.39062500e-02,6.16699219e+00,,1.10509629e-02,1.83142900e-01,,1.10509629e-02,7.34012451e+01
1.10519629e-02,1.26242188e+01,1.78364063e-01,1.79531250e-02,9.03125000e-03,3.20312500e-02,6.16699219e+00,,1.10519629e-02,1.83155447e-01,,1.10519629e-02,7.26643066e+01
1.10529629e-02,1.26273437e+01,1.78262500e-01,1.80000000e-02,9.06250000e-03,3.26562500e-02,6.16898438e+00,,1.10529629e-02,1.83168009e-01,,1.10529629e-02,7.22468262e+01
1.10539629e-02,1.26296875e+01,1.78120313e-01,1.70000000e-02,9.03125000e-03,3.48437500e-02,6.17039063e+00,,1.10539629e-02,1.83180556e-01,,1.10539629e-02,7.19124756e+01
1.10549629e-02,1.26257812e+01,1.77978125e-01,1.62031250e-02,9.25000000e-03,3.67187500e-02,6.16640625e+00,,1.10549629e-02,1.83193102e-01,,1.10549629e-02,7.22272949e+01
1.10559629e-02,1.26218750e+01,1.77835938e-01,1.65625000e-02,9.25000000e-03,3.79687500e-02,6.16242188e+00,,1.10559629e-02,1.83205619e-01,,1.10559629e-02,7.25430908e+01
1.10569629e-02,1.26242188e+01,1.77734375e-01,1.77656250e-02,9.18750000e-03,3.85937500e-02,6.16359375e+00,,1.10569629e-02,1.83218151e-01,,1.10569629e-02,7.22105713e+01
1.10579629e-02,1.26257812e+01,1.78059375e-01,1.84062500e-02,9.12500000e-03,3.79687500e-02,6.16535156e+00,,1.10579629e-02,1.83230683e-01,,1.10579629e-02,7.19536133e+01
1.10589629e-02,1.26203125e+01,1.78059375e-01,1.78437500e-02,9.18750000e-03,3.75000000e-02,6.16476563e+00,,1.10589629e-02,1.83243215e-01,,1.10589629e-02,7.24213867e+01
1.10599629e-02,1.26132812e+01,1.77957813e-01,1.69375000e-02,9.25000000e-03,3.85937500e-02,6.16417969e+00,,1.10599629e-02,1.83255762e-01,,1.10599629e-02,7.30539551e+01
1.10609629e-02,1.26109375e+01,1.78059375e-01,1.65781250e-02,9.28125000e-03,3.98437500e-02,6.16335938e+00,,1.10609629e-02,1.83268309e-01,,1.10609629e-02,7.32066650e+01
1.10619629e-02,1.26179687e+01,1.78018750e-01,1.70312500e-02,9.34375000e-03,4.01562500e-02,6.16242188e+00,,1.10619629e-02,1.83280855e-01,,1.10619629e-02,7.23928223e+01
1.10629629e-02,1.26164063e+01,1.77957813e-01,1.81875000e-02,9.40625000e-03,4.12500000e-02,6.16253906e+00,,1.10629629e-02,1.83293372e-01,,1.10629629e-02,7.24606934e+01
1.10639629e-02,1.26164063e+01,1.78018750e-01,1.82968750e-02,9.28125000e-03,4.06250000e-02,6.16558594e+00,,1.10639629e-02,1.83305904e-01,,1.10639629e-02,7.23638916e+01
1.10649629e-02,1.26179687e+01,1.77734375e-01,1.70156250e-02,9.18750000e-03,3.82812500e-02,6.16675781e+00,,1.10649629e-02,1.83318421e-01,,1.10649629e-02,7.21091309e+01
1.10659629e-02,1.26179687e+01,1.77714063e-01,1.58125000e-02,9.06250000e-03,3.79687500e-02,6.16722656e+00,,1.10659629e-02,1.83330938e-01,,1.10659629e-02,7.20222168e+01
1.10669629e-02,1.26203125e+01,1.77348438e-01,1.62031250e-02,9.28125000e-03,3.93750000e-02,6.16359375e+00,,1.10669629e-02,1.83343425e-01,,1.10669629e-02,7.16958008e+01
1.10679629e-02,1.26242188e+01,1.77490625e-01,1.75781250e-02,9.43750000e-03,4.14062500e-02,6.16335938e+00,,1.10679629e-02,1.83355927e-01,,1.10679629e-02,7.12036133e+01
1.10689629e-02,1.26226562e+01,1.77429688e-01,1.84531250e-02,9.34375000e-03,4.20312500e-02,6.16523438e+00,,1.10689629e-02,1.83368415e-01,,1.10689629e-02,7.12691650e+01
1.10699629e-02,1.26226562e+01,1.77775000e-01,1.75781250e-02,9.40625000e-03,4.25000000e-02,6.16453125e+00,,1.10699629e-02,1.83380932e-01,,1.10699629e-02,7.11737061e+01
1.10709629e-02,1.26187500e+01,1.77775000e-01,1.60937500e-02,9.40625000e-03,4.17187500e-02,6.16582031e+00,,1.10709629e-02,1.83393463e-01,,1.10709629e-02,7.14871826e+01
1.10719629e-02,1.26132812e+01,1.77450000e-01,1.58593750e-02,9.28125000e-03,4.06250000e-02,6.16734375e+00,,1.10719629e-02,1.83405966e-01,,1.10719629e-02,7.19663086e+01
1.10729629e-02,1.26148437e+01,1.77673438e-01,1.74375000e-02,9.28125000e-03,4.01562500e-02,6.16675781e+00,,1.10729629e-02,1.83418483e-01,,1.10729629e-02,7.17170410e+01
1.10739629e-02,1.26125000e+01,1.77775000e-01,1.86250000e-02,9.34375000e-03,4.09375000e-02,6.16593750e+00,,1.10739629e-02,1.83430985e-01,,1.10739629e-02,7.18630371e+01
1.10749629e-02,1.26054688e+01,1.77673438e-01,1.81093750e-02,9.40625000e-03,4.12500000e-02,6.16757813e+00,,1.10749629e-02,1.83443502e-01,,1.10749629e-02,7.24906006e+01
1.10759629e-02,1.26015625e+01,1.77632813e-01,1.64531250e-02,9.28125000e-03,4.12500000e-02,6.16640625e+00,,1.10759629e-02,1.83456004e-01,,1.10759629e-02,7.28016357e+01
1.10769629e-02,1.26085938e+01,1.77673438e-01,1.58906250e-02,9.12500000e-03,4.06250000e-02,6.16335938e+00,,1.10769629e-02,1.83468521e-01,,1.10769629e-02,7.19910889e+01
1.10779629e-02,1.26093750e+01,1.77714063e-01,1.69531250e-02,8.96875000e-03,3.93750000e-02,6.16335938e+00,,1.10779629e-02,1.83481023e-01,,1.10779629e-02,7.18234863e+01
1.10789629e-02,1.26039062e+01,1.77429688e-01,1.85937500e-02,8.81250000e-03,3.87500000e-02,6.16523438e+00,,1.10789629e-02,1.83493540e-01,,1.10789629e-02,7.22929688e+01
1.10799629e-02,1.25992187e+01,1.77429688e-01,1.87031250e-02,8.81250000e-03,3.98437500e-02,6.16617188e+00,,1.10799629e-02,1.83506027e-01,,1.10799629e-02,7.26773682e+01
1.10809629e-02,1.25945312e+01,1.77328125e-01,1.66875000e-02,8.87500000e-03,3.93750000e-02,6.16593750e+00,,1.10809629e-02,1.83518529e-01,,1.10809629e-02,7.30668945e+01
1.10819629e-02,1.25945312e+01,1.77287500e-01,1.49843750e-02,8.87500000e-03,3.82812500e-02,6.16593750e+00,,1.10819629e-02,1.83531016e-01,,1.10819629e-02,7.29829102e+01
1.10829629e-02,1.26000000e+01,1.77389063e-01,1.57656250e-02,8.87500000e-03,3.56250000e-02,6.16593750e+00,,1.10829629e-02,1.83543518e-01,,1.10829629e-02,7.23376465e+01
1.10839629e-02,1.26000000e+01,1.77490625e-01,1.81250000e-02,9.12500000e-03,3.56250000e-02,6.16500000e+00,,1.10839629e-02,1.83556005e-01,,1.10839629e-02,7.22479248e+01
1.10849629e-02,1.25976562e+01,1.77328125e-01,1.90156250e-02,8.90625000e-03,3.50000000e-02,6.16593750e+00,,1.10849629e-02,1.83568493e-01,,1.10849629e-02,7.23911133e+01
1.10859629e-02,1.25945312e+01,1.77185938e-01,1.72031250e-02,8.96875000e-03,3.37500000e-02,6.16957031e+00,,1.10859629e-02,1.83580980e-01,,1.10859629e-02,7.26174316e+01
1.10869629e-02,1.25937500e+01,1.77003125e-01,1.51093750e-02,9.03125000e-03,3.29687500e-02,6.17402344e+00,,1.10869629e-02,1.83593452e-01,,1.10869629e-02,7.26123047e+01
1.10879629e-02,1.25921875e+01,1.76901563e-01,1.52656250e-02,8.96875000e-03,3.20312500e-02,6.17261719e+00,,1.10879629e-02,1.83605909e-01,,1.10879629e-02,7.26928711e+01
1.10889629e-02,1.25937500e+01,1.76800000e-01,1.76250000e-02,8.90625000e-03,3.29687500e-02,6.16980469e+00,,1.10889629e-02,1.83618382e-01,,1.10889629e-02,7.24447021e+01
1.10899629e-02,1.25992187e+01,1.77246875e-01,1.94687500e-02,8.96875000e-03,3.31250000e-02,6.16945313e+00,,1.10899629e-02,1.83630839e-01,,1.10899629e-02,7.17825928e+01
1.10909629e-02,1.26031250e+01,1.77328125e-01,1.83750000e-02,9.18750000e-03,3.34375000e-02,6.16875000e+00,,1.10909629e-02,1.83643311e-01,,1.10909629e-02,7.12795410e+01
1.10919629e-02,1.26015625e+01,1.77470313e-01,1.57031250e-02,9.28125000e-03,3.42187500e-02,6.16804688e+00,,1.10919629e-02,1.83655813e-01,,1.10919629e-02,7.13504639e+01
1.10929629e-02,1.25992187e+01,1.77246875e-01,1.48437500e-02,9.28125000e-03,3.57812500e-02,6.16804688e+00,,1.10929629e-02,1.83668301e-01,,1.10929629e-02,7.15111084e+01
1.10939629e-02,1.25992187e+01,1.77226563e-01,1.67187500e-02,9.06250000e-03,3.82812500e-02,6.16945313e+00,,1.10939629e-02,1.83680773e-01,,1.10939629e-02,7.14274902e+01
1.10949629e-02,1.26054688e+01,1.77226563e-01,1.89687500e-02,9.06250000e-03,3.82812500e-02,6.17062500e+00,,1.10949629e-02,1.83693260e-01,,1.10949629e-02,7.06885986e+01
1.10959629e-02,1.26031250e+01,1.77104688e-01,1.86093750e-02,9.06250000e-03,3.76562500e-02,6.17003906e+00,,1.10959629e-02,1.83705732e-01,,1.10959629e-02,7.08305664e+01
1.10969629e-02,1.26015625e+01,1.77185938e-01,1.61250000e-02,9.18750000e-03,3.71875000e-02,6.16945313e+00,,1.10969629e-02,1.83718204e-01,,1.10969629e-02,7.08996582e+01
1.10979629e-02,1.26039062e+01,1.77246875e-01,1.46562500e-02,9.28125000e-03,3.64062500e-02,6.16839844e+00,,1.10979629e-02,1.83730692e-01,,1.10979629e-02,7.05762939e+01
1.10989629e-02,1.26015625e+01,1.77490625e-01,1.61250000e-02,9.43750000e-03,3.60937500e-02,6.16664063e+00,,1.10989629e-02,1.83743179e-01,,1.10989629e-02,7.07364502e+01
1.10999629e-02,1.25960937e+01,1.77429688e-01,1.87968750e-02,9.50000000e-03,3.68750000e-02,6.16394531e+00,,1.10999629e-02,1.83755681e-01,,1.10999629e-02,7.12076416e+01
1.11009629e-02,1.25921875e+01,1.77145313e-01,1.90781250e-02,9.34375000e-03,3.76562500e-02,6.16441406e+00,,1.11009629e-02,1.83768153e-01,,1.11009629e-02,7.15098877e+01
1.11019629e-02,1.25812500e+01,1.76840625e-01,1.66718750e-02,9.40625000e-03,3.87500000e-02,6.16593750e+00,,1.11019629e-02,1.83780611e-01,,1.11019629e-02,7.25427246e+01
1.11029629e-02,1.25804687e+01,1.76860938e-01,1.47343750e-02,9.65625000e-03,4.03125000e-02,6.16699219e+00,,1.11029629e-02,1.83793068e-01,,1.11029629e-02,7.25400391e+01
1.11039629e-02,1.25804687e+01,1.77084375e-01,1.53593750e-02,9.65625000e-03,4.17187500e-02,6.16699219e+00,,1.11039629e-02,1.83805540e-01,,1.11039629e-02,7.24602051e+01
1.11049629e-02,1.25789062e+01,1.76982813e-01,1.79687500e-02,9.62500000e-03,4.31250000e-02,6.16699219e+00,,1.11049629e-02,1.83817998e-01,,1.11049629e-02,7.25329590e+01
1.11059629e-02,1.25765625e+01,1.77084375e-01,1.92031250e-02,9.50000000e-03,4.40625000e-02,6.16699219e+00,,1.11059629e-02,1.83830455e-01,,1.11059629e-02,7.26760254e+01
1.11069629e-02,1.25765625e+01,1.76800000e-01,1.75312500e-02,9.40625000e-03,4.40625000e-02,6.16675781e+00,,1.11069629e-02,1.83842912e-01,,1.11069629e-02,7.25787354e+01
1.11079629e-02,1.25765625e+01,1.76759375e-01,1.52031250e-02,9.28125000e-03,4.32812500e-02,6.17062500e+00,,1.11079629e-02,1.83855370e-01,,1.11079629e-02,7.24919434e+01
1.11089629e-02,1.25789062e+01,1.76982813e-01,1.50781250e-02,9.34375000e-03,4.20312500e-02,6.17156250e+00,,1.11089629e-02,1.83867827e-01,,1.11089629e-02,7.21701660e+01
1.11099629e-02,1.25765625e+01,1.76901563e-01,1.75000000e-02,9.43750000e-03,4.40625000e-02,6.16980469e+00,,1.11099629e-02,1.83880284e-01,,1.11099629e-02,7.23254395e+01
1.11109629e-02,1.25710937e+01,1.76840625e-01,1.95312500e-02,9.56250000e-03,4.32812500e-02,6.16898438e+00,,1.11109629e-02,1.83892742e-01,,1.11109629e-02,7.27911377e+01
1.11119629e-02,1.25640625e+01,1.77003125e-01,1.83437500e-02,9.71875000e-03,4.14062500e-02,6.16957031e+00,,1.11119629e-02,1.83905199e-01,,1.11119629e-02,7.34155273e+01
1.11129629e-02,1.25640625e+01,1.77084375e-01,1.58281250e-02,9.65625000e-03,4.20312500e-02,6.17062500e+00,,1.11129629e-02,1.83917671e-01,,1.11129629e-02,7.33250732e+01
1.11139629e-02,1.25679687e+01,1.77043750e-01,1.52187500e-02,9.65625000e-03,4.25000000e-02,6.17156250e+00,,1.11139629e-02,1.83930129e-01,,1.11139629e-02,7.28400879e+01
1.11149629e-02,1.25718750e+01,1.77104688e-01,1.72812500e-02,9.56250000e-03,4.25000000e-02,6.17238281e+00,,1.11149629e-02,1.83942601e-01,,1.11149629e-02,7.23513184e+01
1.11159629e-02,1.25765625e+01,1.77287500e-01,1.92656250e-02,9.62500000e-03,4.25000000e-02,6.17121094e+00,,1.11159629e-02,1.83955088e-01,,1.11159629e-02,7.17712402e+01
1.11169629e-02,1.25765625e+01,1.77429688e-01,1.88906250e-02,9.71875000e-03,4.28125000e-02,6.16957031e+00,,1.11169629e-02,1.83967575e-01,,1.11169629e-02,7.16700439e+01
1.11179629e-02,1.25765625e+01,1.77673438e-01,1.65312500e-02,9.81250000e-03,4.17187500e-02,6.16722656e+00,,1.11179629e-02,1.83980092e-01,,1.11179629e-02,7.15760498e+01
1.11189629e-02,1.25773438e+01,1.77775000e-01,1.49218750e-02,9.71875000e-03,4.09375000e-02,6.16675781e+00,,1.11189629e-02,1.83992594e-01,,1.11189629e-02,7.14122314e+01
1.11199629e-02,1.25789062e+01,1.77531250e-01,1.60312500e-02,9.56250000e-03,4.01562500e-02,6.16839844e+00,,1.11199629e-02,1.84005111e-01,,1.11199629e-02,7.11690674e+01
1.11209629e-02,1.25773438e+01,1.77470313e-01,1.85625000e-02,9.65625000e-03,4.03125000e-02,6.16640625e+00,,1.11209629e-02,1.84017599e-01,,1.11209629e-02,7.12385254e+01
1.11219629e-02,1.25710937e+01,1.77043750e-01,1.92343750e-02,9.56250000e-03,3.95312500e-02,6.16394531e+00,,1.11219629e-02,1.84030071e-01,,1.11219629e-02,7.17828369e+01
1.11229629e-02,1.25640625e+01,1.76901563e-01,1.72031250e-02,9.34375000e-03,4.03125000e-02,6.16476563e+00,,1.11229629e-02,1.84042543e-01,,1.11229629e-02,7.24111328e+01
1.11239629e-02,1.25585938e+01,1.76657813e-01,1.51406250e-02,9.28125000e-03,4.06250000e-02,6.16664063e+00,,1.11239629e-02,1.84054986e-01,,1.11239629e-02,7.28890381e+01
1.11249629e-02,1.25523437e+01,1.76982813e-01,1.55937500e-02,9.18750000e-03,4.01562500e-02,6.16675781e+00,,1.11249629e-02,1.84067428e-01,,1.11249629e-02,7.34520264e+01
1.11259629e-02,1.25484375e+01,1.76901563e-01,1.77812500e-02,9.12500000e-03,3.93750000e-02,6.16804688e+00,,1.11259629e-02,1.84079885e-01,,1.11259629e-02,7.37663574e+01
1.11269629e-02,1.25531250e+01,1.77145313e-01,1.89687500e-02,9.40625000e-03,4.09375000e-02,6.16757813e+00,,1.11269629e-02,1.84092343e-01,,1.11269629e-02,7.31857910e+01
1.11279629e-02,1.25625000e+01,1.77003125e-01,1.78750000e-02,9.43750000e-03,4.35937500e-02,6.16839844e+00,,1.11279629e-02,1.84104830e-01,,1.11279629e-02,7.21215820e+01
1.11289629e-02,1.25656250e+01,1.76800000e-01,1.57343750e-02,9.28125000e-03,4.51562500e-02,6.17144531e+00,,1.11289629e-02,1.84117287e-01,,1.11289629e-02,7.17104492e+01
1.11299629e-02,1.25656250e+01,1.76860938e-01,1.51875000e-02,9.28125000e-03,4.51562500e-02,6.17203125e+00,,1.11299629e-02,1.84129730e-01,,1.11299629e-02,7.16285400e+01
1.11309629e-02,1.25640625e+01,1.76860938e-01,1.72187500e-02,9.25000000e-03,4.57812500e-02,6.17238281e+00,,1.11309629e-02,1.84142187e-01,,1.11309629e-02,7.17037354e+01
1.11319629e-02,1.25625000e+01,1.76982813e-01,1.92031250e-02,9.28125000e-03,4.81250000e-02,6.17144531e+00,,1.11319629e-02,1.84154660e-01,,1.11319629e-02,7.17681885e+01
1.11329629e-02,1.25656250e+01,1.77084375e-01,1.87812500e-02,9.50000000e-03,5.07812500e-02,6.17015625e+00,,1.11329629e-02,1.84167117e-01,,1.11329629e-02,7.13453369e+01
1.11339629e-02,1.25671875e+01,1.77287500e-01,1.63125000e-02,9.65625000e-03,5.15625000e-02,6.16957031e+00,,1.11339629e-02,1.84179589e-01,,1.11339629e-02,7.10913086e+01
1.11349629e-02,1.25710937e+01,1.77226563e-01,1.50312500e-02,9.65625000e-03,5.14062500e-02,6.17015625e+00,,1.11349629e-02,1.84192076e-01,,1.11349629e-02,7.06055908e+01
1.11359629e-02,1.25718750e+01,1.77185938e-01,1.64843750e-02,9.40625000e-03,4.92187500e-02,6.17015625e+00,,1.11359629e-02,1.84204549e-01,,1.11359629e-02,7.04415283e+01
1.11369629e-02,1.25656250e+01,1.77145313e-01,1.84218750e-02,9.40625000e-03,4.51562500e-02,6.16898438e+00,,1.11369629e-02,1.84217021e-01,,1.11369629e-02,7.09932861e+01
1.11379629e-02,1.25671875e+01,1.76739063e-01,1.84218750e-02,9.40625000e-03,4.14062500e-02,6.16816406e+00,,1.11379629e-02,1.84229478e-01,,1.11379629e-02,7.07346191e+01
1.11389629e-02,1.25656250e+01,1.76596875e-01,1.66093750e-02,9.43750000e-03,4.09375000e-02,6.16722656e+00,,1.11389629e-02,1.84241936e-01,,1.11389629e-02,7.08027344e+01
1.11399629e-02,1.25617188e+01,1.76454688e-01,1.51718750e-02,9.40625000e-03,4.32812500e-02,6.16664063e+00,,1.11399629e-02,1.84254363e-01,,1.11399629e-02,7.11213379e+01
1.11409629e-02,1.25625000e+01,1.76515625e-01,1.59843750e-02,9.40625000e-03,4.57812500e-02,6.16839844e+00,,1.11409629e-02,1.84266791e-01,,1.11409629e-02,7.09581299e+01
1.11419629e-02,1.25562500e+01,1.76170313e-01,1.77812500e-02,9.43750000e-03,4.59375000e-02,6.16957031e+00,,1.11419629e-02,1.84279203e-01,,1.11419629e-02,7.15131836e+01
1.11429629e-02,1.25437500e+01,1.75926563e-01,1.84062500e-02,9.40625000e-03,4.51562500e-02,6.16816406e+00,,1.11429629e-02,1.84291586e-01,,1.11429629e-02,7.27059326e+01
1.11439629e-02,1.25375000e+01,1.75967188e-01,1.72187500e-02,9.40625000e-03,4.40625000e-02,6.16500000e+00,,1.11439629e-02,1.84303984e-01,,1.11439629e-02,7.32557373e+01
1.11449629e-02,1.25343750e+01,1.75967188e-01,1.56250000e-02,9.62500000e-03,4.39062500e-02,6.16277344e+00,,1.11449629e-02,1.84316382e-01,,1.11449629e-02,7.34909668e+01
1.11459629e-02,1.25320312e+01,1.76068750e-01,1.55468750e-02,9.40625000e-03,4.20312500e-02,6.16523438e+00,,1.11459629e-02,1.84328780e-01,,1.11459629e-02,7.36497803e+01
1.11469629e-02,1.25335937e+01,1.76170313e-01,1.72187500e-02,9.28125000e-03,4.01562500e-02,6.16617188e+00,,1.11469629e-02,1.84341177e-01,,1.11469629e-02,7.34019775e+01
1.11479629e-02,1.25304688e+01,1.76129688e-01,1.81093750e-02,9.28125000e-03,4.09375000e-02,6.16640625e+00,,1.11479629e-02,1.84353590e-01,,1.11479629e-02,7.36304932e+01
1.11489629e-02,1.25281250e+01,1.76251563e-01,1.73281250e-02,9.12500000e-03,4.09375000e-02,6.16675781e+00,,1.11489629e-02,1.84366003e-01,,1.11489629e-02,7.37780762e+01
1.11499629e-02,1.25250000e+01,1.76373438e-01,1.56562500e-02,9.12500000e-03,4.01562500e-02,6.16839844e+00,,1.11499629e-02,1.84378415e-01,,1.11499629e-02,7.40129395e+01
1.11509629e-02,1.25265625e+01,1.76454688e-01,1.53281250e-02,9.25000000e-03,3.98437500e-02,6.16921875e+00,,1.11509629e-02,1.84390843e-01,,1.11509629e-02,7.37697754e+01
1.11519629e-02,1.25265625e+01,1.76414063e-01,1.65781250e-02,9.18750000e-03,3.76562500e-02,6.17085938e+00,,1.11519629e-02,1.84403270e-01,,1.11519629e-02,7.36851807e+01
1.11529629e-02,1.25281250e+01,1.76556250e-01,1.76562500e-02,9.18750000e-03,3.50000000e-02,6.17097656e+00,,1.11529629e-02,1.84415698e-01,,1.11529629e-02,7.34333496e+01
1.11539629e-02,1.25281250e+01,1.76739063e-01,1.75000000e-02,9.18750000e-03,3.67187500e-02,6.16945313e+00,,1.11539629e-02,1.84428141e-01,,1.11539629e-02,7.33402100e+01
1.11549629e-02,1.25265625e+01,1.76698438e-01,1.61875000e-02,9.40625000e-03,3.75000000e-02,6.16746094e+00,,1.11549629e-02,1.84440583e-01,,1.11549629e-02,7.34119873e+01
1.11559629e-02,1.25171875e+01,1.76617188e-01,1.52656250e-02,9.18750000e-03,3.79687500e-02,6.16675781e+00,,1.11559629e-02,1.84453025e-01,,1.11559629e-02,7.42952881e+01
1.11569629e-02,1.25187500e+01,1.76901563e-01,1.61093750e-02,9.25000000e-03,3.85937500e-02,6.16816406e+00,,1.11569629e-02,1.84465468e-01,,1.11569629e-02,7.40510254e+01
