Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.99467152e-03,6.40390625e+00,3.21282813e-01,-8.08906250e-02,1.08953125e-01,5.31250000e-03,5.82445313e+00,,8.99467152e-03,2.49308020e-01,,8.99467152e-03,3.72458130e+03
8.99567152e-03,6.39062500e+00,3.21039063e-01,-7.55468750e-02,1.08960938e-01,5.28125000e-03,5.82210938e+00,,8.99567152e-03,2.49330625e-01,,8.99567152e-03,3.72636499e+03
8.99667152e-03,6.37578125e+00,3.20165625e-01,-6.47500000e-02,1.08976563e-01,5.28125000e-03,5.82457031e+00,,8.99667152e-03,2.49353200e-01,,8.99667152e-03,3.72826733e+03
8.99767152e-03,6.34296875e+00,3.20023438e-01,-6.31406250e-02,1.08976563e-01,5.28125000e-03,5.82820312e+00,,8.99767152e-03,2.49375746e-01,,8.99767152e-03,3.73198901e+03
8.99867152e-03,6.29843750e+00,3.20104688e-01,-7.53437500e-02,1.08914063e-01,5.31250000e-03,5.83183594e+00,,8.99867152e-03,2.49398291e-01,,8.99867152e-03,3.73694702e+03
8.99967152e-03,6.26484375e+00,3.20998438e-01,-8.83750000e-02,1.08882813e-01,5.75000000e-03,5.83277344e+00,,8.99967152e-03,2.49420866e-01,,8.99967152e-03,3.74084399e+03
9.00067152e-03,6.24062500e+00,3.21628125e-01,-8.72968750e-02,1.08898438e-01,6.37500000e-03,5.82855469e+00,,9.00067152e-03,2.49443486e-01,,9.00067152e-03,3.74380664e+03
9.00167152e-03,6.22500000e+00,3.22846875e-01,-7.38281250e-02,1.08960938e-01,6.50000000e-03,5.82480469e+00,,9.00167152e-03,2.49466181e-01,,9.00167152e-03,3.74584424e+03
9.00267152e-03,6.22109375e+00,3.23334375e-01,-6.44218750e-02,1.08976563e-01,6.25000000e-03,5.82292969e+00,,9.00267152e-03,2.49488935e-01,,9.00267152e-03,3.74661353e+03
9.00367152e-03,6.21718750e+00,3.23395313e-01,-6.93125000e-02,1.09031250e-01,6.28125000e-03,5.82539063e+00,,9.00367152e-03,2.49511719e-01,,9.00367152e-03,3.74737061e+03
9.00467152e-03,6.19843750e+00,3.23821875e-01,-8.17343750e-02,1.09046875e-01,6.50000000e-03,5.82960938e+00,,9.00467152e-03,2.49534503e-01,,9.00467152e-03,3.74970361e+03
9.00567152e-03,6.18046875e+00,3.23476563e-01,-8.70937500e-02,1.08937500e-01,6.43750000e-03,5.82878906e+00,,9.00567152e-03,2.49557301e-01,,9.00567152e-03,3.75200342e+03
9.00667152e-03,6.18046875e+00,3.24167188e-01,-7.92031250e-02,1.08937500e-01,6.12500000e-03,5.82656250e+00,,9.00667152e-03,2.49580100e-01,,9.00667152e-03,3.75244434e+03
9.00767152e-03,6.19296875e+00,3.24207813e-01,-6.63593750e-02,1.08976563e-01,5.81250000e-03,5.82550781e+00,,9.00767152e-03,2.49602929e-01,,9.00767152e-03,3.75154077e+03
9.00867152e-03,6.20859375e+00,3.23821875e-01,-6.28125000e-02,1.09054688e-01,5.75000000e-03,5.82410156e+00,,9.00867152e-03,2.49625742e-01,,9.00867152e-03,3.75027271e+03
9.00967152e-03,6.22500000e+00,3.23476563e-01,-7.09218750e-02,1.09054688e-01,5.90625000e-03,5.82128906e+00,,9.00967152e-03,2.49648541e-01,,9.00967152e-03,3.74893604e+03
9.01067152e-03,6.23046875e+00,3.23395313e-01,-7.85625000e-02,1.08992188e-01,5.65625000e-03,5.82152344e+00,,9.01067152e-03,2.49671310e-01,,9.01067152e-03,3.74876807e+03
9.01167152e-03,6.22500000e+00,3.24756250e-01,-7.68593750e-02,1.08976563e-01,5.21875000e-03,5.82656250e+00,,9.01167152e-03,2.49694139e-01,,9.01167152e-03,3.74974365e+03
9.01267152e-03,6.22187500e+00,3.25487500e-01,-7.09843750e-02,1.08953125e-01,5.43750000e-03,5.83101563e+00,,9.01267152e-03,2.49717027e-01,,9.01267152e-03,3.75045776e+03
9.01367152e-03,6.20859375e+00,3.26035938e-01,-7.09218750e-02,1.08937500e-01,5.53125000e-03,5.83335938e+00,,9.01367152e-03,2.49739960e-01,,9.01367152e-03,3.75220288e+03
9.01467152e-03,6.19531250e+00,3.26015625e-01,-7.76093750e-02,1.08921875e-01,5.87500000e-03,5.83125000e+00,,9.01467152e-03,2.49762923e-01,,9.01467152e-03,3.75396582e+03
9.01567152e-03,6.19296875e+00,3.25873438e-01,-8.18281250e-02,1.08937500e-01,6.03125000e-03,5.82820312e+00,,9.01567152e-03,2.49785870e-01,,9.01567152e-03,3.75463013e+03
9.01667152e-03,6.20234375e+00,3.26117188e-01,-7.59687500e-02,1.08914063e-01,5.96875000e-03,5.82632813e+00,,9.01667152e-03,2.49808833e-01,,9.01667152e-03,3.75408154e+03
9.01767152e-03,6.22656250e+00,3.26035938e-01,-6.33593750e-02,1.08859375e-01,6.03125000e-03,5.82679688e+00,,9.01767152e-03,2.49831781e-01,,9.01767152e-03,3.75195410e+03
9.01867152e-03,6.26328125e+00,3.26178125e-01,-5.48281250e-02,1.08867188e-01,6.12500000e-03,5.82820312e+00,,9.01867152e-03,2.49854758e-01,,9.01867152e-03,3.74848145e+03
9.01967152e-03,6.30390625e+00,3.26035938e-01,-5.47500000e-02,1.08921875e-01,6.18750000e-03,5.82960938e+00,,9.01967152e-03,2.49877721e-01,,9.01967152e-03,3.74458398e+03
9.02067152e-03,6.32656250e+00,3.25812500e-01,-6.03125000e-02,1.08914063e-01,6.12500000e-03,5.83042969e+00,,9.02067152e-03,2.49900684e-01,,9.02067152e-03,3.74255298e+03
9.02167152e-03,6.34453125e+00,3.25731250e-01,-6.66250000e-02,1.08937500e-01,6.34375000e-03,5.82773438e+00,,9.02167152e-03,2.49923617e-01,,9.02167152e-03,3.74103687e+03
9.02267152e-03,6.37109375e+00,3.26015625e-01,-6.95781250e-02,1.08921875e-01,6.62500000e-03,5.82375000e+00,,9.02267152e-03,2.49946564e-01,,9.02267152e-03,3.73865942e+03
9.02367152e-03,6.40703125e+00,3.26137500e-01,-6.82343750e-02,1.08820313e-01,6.34375000e-03,5.82292969e+00,,9.02367152e-03,2.49969527e-01,,9.02367152e-03,3.73531982e+03
9.02467152e-03,6.46171875e+00,3.25792188e-01,-6.27968750e-02,1.08820313e-01,6.06250000e-03,5.82363281e+00,,9.02467152e-03,2.49992475e-01,,9.02467152e-03,3.73002905e+03
9.02567152e-03,6.50703125e+00,3.24898438e-01,-5.62968750e-02,1.08843750e-01,5.96875000e-03,5.82410156e+00,,9.02567152e-03,2.50015378e-01,,9.02567152e-03,3.72567358e+03
9.02667152e-03,6.56328125e+00,3.23639063e-01,-5.19843750e-02,1.08882813e-01,5.75000000e-03,5.82351563e+00,,9.02667152e-03,2.50038236e-01,,9.02667152e-03,3.72016113e+03
9.02767152e-03,6.61250000e+00,3.22521875e-01,-5.03437500e-02,1.08953125e-01,5.59375000e-03,5.82339844e+00,,9.02767152e-03,2.50060976e-01,,9.02767152e-03,3.71535840e+03
9.02867152e-03,6.65312500e+00,3.21689063e-01,-4.97500000e-02,1.09046875e-01,5.59375000e-03,5.82539063e+00,,9.02867152e-03,2.50083655e-01,,9.02867152e-03,3.71143555e+03
9.02967152e-03,6.68515625e+00,3.21242187e-01,-5.00781250e-02,1.09109375e-01,5.68750000e-03,5.82679688e+00,,9.02967152e-03,2.50106305e-01,,9.02967152e-03,3.70839795e+03
9.03067152e-03,6.70390625e+00,3.21445313e-01,-5.21718750e-02,1.09156250e-01,5.75000000e-03,5.82656250e+00,,9.03067152e-03,2.50128925e-01,,9.03067152e-03,3.70673608e+03
9.03167152e-03,6.72265625e+00,3.21343750e-01,-5.59531250e-02,1.09179688e-01,5.31250000e-03,5.82679688e+00,,9.03167152e-03,2.50151545e-01,,9.03167152e-03,3.70508960e+03
9.03267152e-03,6.74218750e+00,3.21425000e-01,-5.93593750e-02,1.09164063e-01,4.78125000e-03,5.82937500e+00,,9.03267152e-03,2.50174165e-01,,9.03267152e-03,3.70338184e+03
9.03367152e-03,6.76093750e+00,3.21384375e-01,-5.86406250e-02,1.09234375e-01,5.21875000e-03,5.83242188e+00,,9.03367152e-03,2.50196815e-01,,9.03367152e-03,3.70176172e+03
9.03467152e-03,6.76406250e+00,3.20856250e-01,-5.44843750e-02,1.09234375e-01,5.50000000e-03,5.83113281e+00,,9.03467152e-03,2.50219405e-01,,9.03467152e-03,3.70173926e+03
9.03567152e-03,6.74921875e+00,3.20896875e-01,-5.46875000e-02,1.09164063e-01,5.53125000e-03,5.82210938e+00,,9.03567152e-03,2.50241995e-01,,9.03567152e-03,3.70355859e+03
9.03667152e-03,6.74765625e+00,3.21790625e-01,-5.91875000e-02,1.09125000e-01,5.75000000e-03,5.82093750e+00,,9.03667152e-03,2.50264645e-01,,9.03667152e-03,3.70402148e+03
9.03767152e-03,6.74921875e+00,3.22359375e-01,-6.18750000e-02,1.09148438e-01,5.65625000e-03,5.82855469e+00,,9.03767152e-03,2.50287294e-01,,9.03767152e-03,3.70418115e+03
9.03867152e-03,6.75859375e+00,3.22603125e-01,-5.92812500e-02,1.09179688e-01,5.59375000e-03,5.83664063e+00,,9.03867152e-03,2.50310004e-01,,9.03867152e-03,3.70353613e+03
9.03967152e-03,6.77187500e+00,3.23009375e-01,-5.43750000e-02,1.09203125e-01,5.53125000e-03,5.83582031e+00,,9.03967152e-03,2.50332743e-01,,9.03967152e-03,3.70246826e+03
9.04067152e-03,6.77890625e+00,3.22948438e-01,-5.27500000e-02,1.09195313e-01,5.37500000e-03,5.82761719e+00,,9.04067152e-03,2.50355482e-01,,9.04067152e-03,3.70202686e+03
9.04167152e-03,6.77890625e+00,3.24167188e-01,-5.46562500e-02,1.09164063e-01,5.50000000e-03,5.82621094e+00,,9.04167152e-03,2.50378281e-01,,9.04167152e-03,3.70231152e+03
9.04267152e-03,6.77187500e+00,3.23496875e-01,-5.83906250e-02,1.09218750e-01,5.96875000e-03,5.82515625e+00,,9.04267152e-03,2.50401080e-01,,9.04267152e-03,3.70333643e+03
9.04367152e-03,6.76093750e+00,3.23435937e-01,-6.52656250e-02,1.09218750e-01,6.28125000e-03,5.81648437e+00,,9.04367152e-03,2.50423849e-01,,9.04367152e-03,3.70479150e+03
9.04467152e-03,6.74218750e+00,3.22278125e-01,-6.99375000e-02,1.09289063e-01,5.96875000e-03,5.81226563e+00,,9.04467152e-03,2.50446588e-01,,9.04467152e-03,3.70708252e+03
9.04567152e-03,6.72109375e+00,3.21770312e-01,-6.82031250e-02,1.09335938e-01,5.90625000e-03,5.81367188e+00,,9.04567152e-03,2.50469267e-01,,9.04567152e-03,3.70962329e+03
9.04667152e-03,6.69062500e+00,3.21140625e-01,-6.35468750e-02,1.09351563e-01,6.06250000e-03,5.81718750e+00,,9.04667152e-03,2.50491917e-01,,9.04667152e-03,3.71311353e+03
9.04767152e-03,6.65703125e+00,3.21242187e-01,-6.24531250e-02,1.09312500e-01,5.96875000e-03,5.81730469e+00,,9.04767152e-03,2.50514537e-01,,9.04767152e-03,3.71691064e+03
9.04867152e-03,6.62734375e+00,3.21689063e-01,-6.70000000e-02,1.09312500e-01,5.96875000e-03,5.81367188e+00,,9.04867152e-03,2.50537187e-01,,9.04867152e-03,3.72031396e+03
9.04967152e-03,6.59531250e+00,3.22460938e-01,-7.20781250e-02,1.09390625e-01,5.90625000e-03,5.81191406e+00,,9.04967152e-03,2.50559866e-01,,9.04967152e-03,3.72398486e+03
9.05067152e-03,6.57031250e+00,3.23354688e-01,-7.29062500e-02,1.09445313e-01,5.87500000e-03,5.81015625e+00,,9.05067152e-03,2.50582606e-01,,9.05067152e-03,3.72694653e+03
9.05167152e-03,6.54218750e+00,3.24085938e-01,-6.96406250e-02,1.09468750e-01,5.68750000e-03,5.80968750e+00,,9.05167152e-03,2.50605404e-01,,9.05167152e-03,3.73022339e+03
9.05267152e-03,6.51093750e+00,3.24756250e-01,-6.72187500e-02,1.09468750e-01,5.31250000e-03,5.81015625e+00,,9.05267152e-03,2.50628233e-01,,9.05267152e-03,3.73380786e+03
9.05367152e-03,6.48203125e+00,3.24939063e-01,-7.00468750e-02,1.09445313e-01,4.75000000e-03,5.81109375e+00,,9.05367152e-03,2.50651091e-01,,9.05367152e-03,3.73715161e+03
9.05467152e-03,6.46171875e+00,3.25487500e-01,-7.47031250e-02,1.09367188e-01,4.78125000e-03,5.80992188e+00,,9.05467152e-03,2.50674009e-01,,9.05467152e-03,3.73962964e+03
9.05567152e-03,6.44843750e+00,3.25060938e-01,-7.49218750e-02,1.09328125e-01,5.15625000e-03,5.80875000e+00,,9.05567152e-03,2.50696898e-01,,9.05567152e-03,3.74139526e+03
9.05667152e-03,6.44453125e+00,3.24207813e-01,-6.92968750e-02,1.09335938e-01,5.50000000e-03,5.80968750e+00,,9.05667152e-03,2.50719756e-01,,9.05667152e-03,3.74217969e+03
9.05767152e-03,6.44453125e+00,3.23964063e-01,-6.38750000e-02,1.09367188e-01,5.37500000e-03,5.81273438e+00,,9.05767152e-03,2.50742584e-01,,9.05767152e-03,3.74253271e+03
9.05867152e-03,6.45468750e+00,3.23192188e-01,-6.38437500e-02,1.09445313e-01,5.37500000e-03,5.82093750e+00,,9.05867152e-03,2.50765383e-01,,9.05867152e-03,3.74182422e+03
9.05967152e-03,6.47265625e+00,3.22562500e-01,-6.61875000e-02,1.09523438e-01,5.43750000e-03,5.82738281e+00,,9.05967152e-03,2.50788122e-01,,9.05967152e-03,3.74031641e+03
9.06067152e-03,6.47734375e+00,3.22257813e-01,-6.89218750e-02,1.09554688e-01,5.21875000e-03,5.81636719e+00,,9.06067152e-03,2.50810832e-01,,9.06067152e-03,3.74019116e+03
9.06167152e-03,6.46562500e+00,3.22765625e-01,-7.05000000e-02,1.09515625e-01,5.31250000e-03,5.80125000e+00,,9.06167152e-03,2.50833541e-01,,9.06167152e-03,3.74176880e+03
9.06267152e-03,6.46406250e+00,3.23964063e-01,-7.04218750e-02,1.09515625e-01,5.75000000e-03,5.79363281e+00,,9.06267152e-03,2.50856310e-01,,9.06267152e-03,3.74230396e+03
9.06367152e-03,6.46718750e+00,3.24410938e-01,-6.84531250e-02,1.09578125e-01,6.40625000e-03,5.79808594e+00,,9.06367152e-03,2.50879139e-01,,9.06367152e-03,3.74234961e+03
9.06467152e-03,6.46718750e+00,3.26462500e-01,-6.46875000e-02,1.09703125e-01,6.50000000e-03,5.81332031e+00,,9.06467152e-03,2.50902057e-01,,9.06467152e-03,3.74270264e+03
9.06567152e-03,6.46015625e+00,3.25406250e-01,-6.37343750e-02,1.09765625e-01,6.28125000e-03,5.81812500e+00,,9.06567152e-03,2.50925004e-01,,9.06567152e-03,3.74376758e+03
9.06667152e-03,6.45078125e+00,3.27498438e-01,-6.98593750e-02,1.09750000e-01,5.68750000e-03,5.80875000e+00,,9.06667152e-03,2.50948012e-01,,9.06667152e-03,3.74508813e+03
9.06767152e-03,6.43125000e+00,3.29590625e-01,-7.68281250e-02,1.09656250e-01,5.81250000e-03,5.80394531e+00,,9.06767152e-03,2.50971138e-01,,9.06767152e-03,3.74749048e+03
9.06867152e-03,6.41875000e+00,3.30728125e-01,-7.66406250e-02,1.09656250e-01,6.03125000e-03,5.80652344e+00,,9.06867152e-03,2.50994384e-01,,9.06867152e-03,3.74918579e+03
9.06967152e-03,6.41328125e+00,3.32617188e-01,-7.19062500e-02,1.09726563e-01,5.90625000e-03,5.81085938e+00,,9.06967152e-03,2.51017749e-01,,9.06967152e-03,3.75014307e+03
9.07067152e-03,6.42578125e+00,3.31743750e-01,-6.89062500e-02,1.09710938e-01,5.90625000e-03,5.81191406e+00,,9.07067152e-03,2.51041144e-01,,9.07067152e-03,3.74922803e+03
9.07167152e-03,6.47656250e+00,3.31560938e-01,-6.50468750e-02,1.09656250e-01,5.90625000e-03,5.80968750e+00,,9.07167152e-03,2.51064479e-01,,9.07167152e-03,3.74434790e+03
9.07267152e-03,6.56953125e+00,3.29875000e-01,-5.28281250e-02,1.09632813e-01,5.81250000e-03,5.80746094e+00,,9.07267152e-03,2.51087785e-01,,9.07267152e-03,3.73507593e+03
9.07367152e-03,6.67578125e+00,3.29428125e-01,-3.45000000e-02,1.09578125e-01,5.37500000e-03,5.80746094e+00,,9.07367152e-03,2.51111001e-01,,9.07367152e-03,3.72435376e+03
9.07467152e-03,6.77890625e+00,3.28473438e-01,-2.47187500e-02,1.09523438e-01,5.31250000e-03,5.80886719e+00,,9.07467152e-03,2.51134157e-01,,9.07467152e-03,3.71387891e+03
9.07567152e-03,6.88593750e+00,3.27498438e-01,-3.25625000e-02,1.09578125e-01,5.68750000e-03,5.81003906e+00,,9.07567152e-03,2.51157254e-01,,9.07567152e-03,3.70299683e+03
9.07667152e-03,6.97656250e+00,3.28412500e-01,-4.73125000e-02,1.09593750e-01,5.75000000e-03,5.81296875e+00,,9.07667152e-03,2.51180351e-01,,9.07667152e-03,3.69386572e+03
9.07767152e-03,7.05625000e+00,3.27823438e-01,-5.21718750e-02,1.09671875e-01,5.68750000e-03,5.81191406e+00,,9.07767152e-03,2.51203477e-01,,9.07767152e-03,3.68591431e+03
9.07867152e-03,7.11406250e+00,3.28473438e-01,-4.56562500e-02,1.09796875e-01,5.65625000e-03,5.80546875e+00,,9.07867152e-03,2.51226574e-01,,9.07867152e-03,3.68021362e+03
9.07967152e-03,7.14218750e+00,3.28310938e-01,-4.10625000e-02,1.09890625e-01,5.68750000e-03,5.80347656e+00,,9.07967152e-03,2.51249671e-01,,9.07967152e-03,3.67754346e+03
9.08067152e-03,7.13828125e+00,3.27945313e-01,-4.76718750e-02,1.09992188e-01,5.53125000e-03,5.80945313e+00,,9.08067152e-03,2.51272798e-01,,9.08067152e-03,3.67818164e+03
9.08167152e-03,7.10859375e+00,3.27681250e-01,-6.01250000e-02,1.09992188e-01,5.59375000e-03,5.81578125e+00,,9.08167152e-03,2.51295865e-01,,9.08167152e-03,3.68152783e+03
9.08267152e-03,7.07812500e+00,3.26625000e-01,-6.53437500e-02,1.09929688e-01,5.68750000e-03,5.81472656e+00,,9.08267152e-03,2.51318902e-01,,9.08267152e-03,3.68500146e+03
9.08367152e-03,7.05312500e+00,3.26848438e-01,-5.77343750e-02,1.09890625e-01,6.06250000e-03,5.80511719e+00,,9.08367152e-03,2.51341909e-01,,9.08367152e-03,3.68790503e+03
9.08467152e-03,7.04843750e+00,3.26665625e-01,-4.26562500e-02,1.09914063e-01,6.18750000e-03,5.80066406e+00,,9.08467152e-03,2.51364917e-01,,9.08467152e-03,3.68865381e+03
9.08567152e-03,7.07578125e+00,3.25731250e-01,-3.24531250e-02,1.10031250e-01,5.87500000e-03,5.79785156e+00,,9.08567152e-03,2.51387894e-01,,9.08567152e-03,3.68603418e+03
9.08667152e-03,7.10234375e+00,3.25934375e-01,-3.68906250e-02,1.10156250e-01,5.75000000e-03,5.79550781e+00,,9.08667152e-03,2.51410812e-01,,9.08667152e-03,3.68347925e+03
9.08767152e-03,7.10859375e+00,3.25284375e-01,-4.99687500e-02,1.10289063e-01,5.65625000e-03,5.80066406e+00,,9.08767152e-03,2.51433760e-01,,9.08767152e-03,3.68306543e+03
9.08867152e-03,7.07578125e+00,3.25203125e-01,-6.05781250e-02,1.10328125e-01,5.87500000e-03,5.80664062e+00,,9.08867152e-03,2.51456648e-01,,9.08867152e-03,3.68674121e+03
9.08967152e-03,7.02500000e+00,3.25243750e-01,-6.53281250e-02,1.10382813e-01,5.96875000e-03,5.80886719e+00,,9.08967152e-03,2.51479566e-01,,9.08967152e-03,3.69231030e+03
9.09067152e-03,6.98046875e+00,3.26462500e-01,-6.86562500e-02,1.10351563e-01,5.96875000e-03,5.80957031e+00,,9.09067152e-03,2.51502514e-01,,9.09067152e-03,3.69725610e+03
9.09167152e-03,6.92734375e+00,3.27153125e-01,-7.30156250e-02,1.10289063e-01,6.06250000e-03,5.80886719e+00,,9.09167152e-03,2.51525521e-01,,9.09167152e-03,3.70310840e+03
9.09267152e-03,6.87656250e+00,3.27539063e-01,-7.54843750e-02,1.10273438e-01,6.12500000e-03,5.80769531e+00,,9.09267152e-03,2.51548588e-01,,9.09267152e-03,3.70873730e+03
9.09367152e-03,6.83203125e+00,3.28473438e-01,-7.25781250e-02,1.10304688e-01,5.68750000e-03,5.80746094e+00,,9.09367152e-03,2.51571685e-01,,9.09367152e-03,3.71372070e+03
9.09467152e-03,6.77578125e+00,3.28067188e-01,-6.67031250e-02,1.10367188e-01,5.21875000e-03,5.81015625e+00,,9.09467152e-03,2.51594812e-01,,9.09467152e-03,3.71988818e+03
9.09567152e-03,6.71875000e+00,3.28575000e-01,-6.44375000e-02,1.10406250e-01,5.06250000e-03,5.81085938e+00,,9.09567152e-03,2.51617908e-01,,9.09567152e-03,3.72611523e+03
9.09667152e-03,6.66796875e+00,3.28310938e-01,-6.99375000e-02,1.10437500e-01,5.59375000e-03,5.80652344e+00,,9.09667152e-03,2.51641065e-01,,9.09667152e-03,3.73170654e+03
9.09767152e-03,6.62578125e+00,3.27985938e-01,-7.63750000e-02,1.10351563e-01,5.90625000e-03,5.80511719e+00,,9.09767152e-03,2.51664162e-01,,9.09767152e-03,3.73644336e+03
9.09867152e-03,6.61640625e+00,3.27498438e-01,-7.17187500e-02,1.10382813e-01,5.65625000e-03,5.80886719e+00,,9.09867152e-03,2.51687229e-01,,9.09867152e-03,3.73780249e+03
9.09967152e-03,6.65156250e+00,3.26868750e-01,-5.72187500e-02,1.10500000e-01,5.50000000e-03,5.81027344e+00,,9.09967152e-03,2.51710266e-01,,9.09967152e-03,3.73452002e+03
9.10067152e-03,6.69687500e+00,3.26848438e-01,-4.73125000e-02,1.10554688e-01,5.53125000e-03,5.80757813e+00,,9.10067152e-03,2.51733303e-01,,9.10067152e-03,3.73012549e+03
9.10167152e-03,6.73593750e+00,3.26137500e-01,-5.09218750e-02,1.10632813e-01,5.68750000e-03,5.80324219e+00,,9.10167152e-03,2.51756281e-01,,9.10167152e-03,3.72635864e+03
9.10267152e-03,6.77421875e+00,3.26868750e-01,-6.15781250e-02,1.10703125e-01,5.90625000e-03,5.80031250e+00,,9.10267152e-03,2.51779288e-01,,9.10267152e-03,3.72271045e+03
9.10367152e-03,6.81484375e+00,3.27051563e-01,-6.46718750e-02,1.10781250e-01,5.90625000e-03,5.80171875e+00,,9.10367152e-03,2.51802295e-01,,9.10367152e-03,3.71885620e+03
9.10467152e-03,6.86015625e+00,3.27457813e-01,-5.59218750e-02,1.10812500e-01,6.12500000e-03,5.80406250e+00,,9.10467152e-03,2.51825333e-01,,9.10467152e-03,3.71450464e+03
9.10567152e-03,6.90859375e+00,3.27478125e-01,-4.53593750e-02,1.10835938e-01,6.50000000e-03,5.80488281e+00,,9.10567152e-03,2.51848400e-01,,9.10567152e-03,3.70977979e+03
9.10667152e-03,6.96328125e+00,3.27843750e-01,-4.40000000e-02,1.10820313e-01,6.71875000e-03,5.80429688e+00,,9.10667152e-03,2.51871467e-01,,9.10667152e-03,3.70437866e+03
9.10767152e-03,7.03203125e+00,3.28940625e-01,-4.99375000e-02,1.10906250e-01,6.34375000e-03,5.80207031e+00,,9.10767152e-03,2.51894593e-01,,9.10767152e-03,3.69754004e+03
9.10867152e-03,7.09531250e+00,3.30139063e-01,-5.15625000e-02,1.11007813e-01,6.03125000e-03,5.80031250e+00,,9.10867152e-03,2.51917779e-01,,9.10867152e-03,3.69128516e+03
9.10967152e-03,7.11562500e+00,3.31743750e-01,-4.74531250e-02,1.11078125e-01,5.96875000e-03,5.79867188e+00,,9.10967152e-03,2.51941085e-01,,9.10967152e-03,3.68945337e+03
9.11067152e-03,7.10859375e+00,3.32678125e-01,-4.78437500e-02,1.11132813e-01,6.28125000e-03,5.79890625e+00,,9.11067152e-03,2.51964480e-01,,9.11067152e-03,3.69043115e+03
9.11167152e-03,7.11328125e+00,3.32657813e-01,-5.54531250e-02,1.11195313e-01,6.40625000e-03,5.80289063e+00,,9.11167152e-03,2.51987904e-01,,9.11167152e-03,3.69022144e+03
9.11267152e-03,7.13046875e+00,3.31703125e-01,-5.89062500e-02,1.11250000e-01,6.50000000e-03,5.80710938e+00,,9.11267152e-03,2.52011299e-01,,9.11267152e-03,3.68875269e+03
9.11367152e-03,7.14375000e+00,3.29468750e-01,-5.09531250e-02,1.11289063e-01,6.50000000e-03,5.80933594e+00,,9.11367152e-03,2.52034605e-01,,9.11367152e-03,3.68767456e+03
9.11467152e-03,7.15703125e+00,3.27539063e-01,-3.98750000e-02,1.11343750e-01,6.50000000e-03,5.80464844e+00,,9.11467152e-03,2.52057731e-01,,9.11467152e-03,3.68654590e+03
9.11567152e-03,7.14218750e+00,3.26767188e-01,-4.08906250e-02,1.11375000e-01,6.06250000e-03,5.79644531e+00,,9.11567152e-03,2.52080768e-01,,9.11567152e-03,3.68829004e+03
9.11667152e-03,7.10859375e+00,3.27437500e-01,-5.82968750e-02,1.11343750e-01,5.43750000e-03,5.79410156e+00,,9.11667152e-03,2.52103806e-01,,9.11667152e-03,3.69201660e+03
9.11767152e-03,7.10234375e+00,3.28128125e-01,-7.36093750e-02,1.11328125e-01,5.37500000e-03,5.80253906e+00,,9.11767152e-03,2.52126873e-01,,9.11767152e-03,3.69301050e+03
9.11867152e-03,7.10390625e+00,3.27335938e-01,-6.45312500e-02,1.11320313e-01,5.15625000e-03,5.81753906e+00,,9.11867152e-03,2.52149969e-01,,9.11867152e-03,3.69321533e+03
9.11967152e-03,7.10781250e+00,3.24898438e-01,-4.03593750e-02,1.11320313e-01,5.12500000e-03,5.81437500e+00,,9.11967152e-03,2.52172947e-01,,9.11967152e-03,3.69309082e+03
9.12067152e-03,7.13203125e+00,3.24532812e-01,-3.27500000e-02,1.11398438e-01,4.93750000e-03,5.79714844e+00,,9.12067152e-03,2.52195805e-01,,9.12067152e-03,3.69078784e+03
9.12167152e-03,7.15468750e+00,3.24390625e-01,-4.67500000e-02,1.11531250e-01,5.28125000e-03,5.79773438e+00,,9.12167152e-03,2.52218664e-01,,9.12167152e-03,3.68866260e+03
9.12267152e-03,7.17968750e+00,3.24573438e-01,-6.02656250e-02,1.11625000e-01,5.65625000e-03,5.81167969e+00,,9.12267152e-03,2.52241522e-01,,9.12267152e-03,3.68636914e+03
