Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.41885656e-03,6.46437500e-01,-1.48125000e-02,-1.27062500e-01,8.41062500e-01
7.41925656e-03,6.46062500e-01,-1.61875000e-02,-1.24281250e-01,8.41062500e-01
7.41965656e-03,6.46312500e-01,-1.87812500e-02,-1.23000000e-01,8.42125000e-01
7.42005656e-03,6.46718750e-01,-2.14375000e-02,-1.23781250e-01,8.41906250e-01
7.42045656e-03,6.47281250e-01,-2.40937500e-02,-1.23562500e-01,8.42531250e-01
7.42085656e-03,6.47031250e-01,-2.32812500e-02,-1.21343750e-01,8.42843750e-01
7.42125656e-03,6.47062500e-01,-2.09375000e-02,-1.16312500e-01,8.42187500e-01
7.42165656e-03,6.46687500e-01,-1.76562500e-02,-1.07656250e-01,8.42718750e-01
7.42205656e-03,6.46250000e-01,-1.33437500e-02,-9.95000000e-02,8.42218750e-01
7.42245656e-03,6.45750000e-01,-1.10000000e-02,-9.31875000e-02,8.42281250e-01
7.42285656e-03,6.45625000e-01,-8.06250000e-03,-8.86250000e-02,8.42000000e-01
7.42325656e-03,6.45250000e-01,-4.59375000e-03,-8.52500000e-02,8.42250000e-01
7.42365656e-03,6.45125000e-01,3.12500000e-05,-8.14375000e-02,8.41781250e-01
7.42405656e-03,6.45406250e-01,5.34375000e-03,-7.89375000e-02,8.41843750e-01
7.42445656e-03,6.46000000e-01,1.02500000e-02,-7.72812500e-02,8.42437500e-01
7.42485656e-03,6.46281250e-01,1.45937500e-02,-7.67500000e-02,8.42718750e-01
7.42525656e-03,6.46843750e-01,1.75312500e-02,-7.66250000e-02,8.42593750e-01
7.42565656e-03,6.46562500e-01,1.99375000e-02,-7.74687500e-02,8.42406250e-01
7.42605656e-03,6.46906250e-01,2.07500000e-02,-8.03125000e-02,8.42875000e-01
7.42645656e-03,6.46593750e-01,2.15312500e-02,-8.45000000e-02,8.42812500e-01
7.42685656e-03,6.46968750e-01,2.21250000e-02,-8.75312500e-02,8.42312500e-01
7.42725656e-03,6.46812500e-01,2.21250000e-02,-8.96562500e-02,8.42093750e-01
7.42765656e-03,6.47093750e-01,2.10312500e-02,-9.09375000e-02,8.42500000e-01
7.42805656e-03,6.47218750e-01,2.00937500e-02,-9.15000000e-02,8.42156250e-01
7.42845656e-03,6.46562500e-01,1.84375000e-02,-9.27500000e-02,8.42281250e-01
7.42885656e-03,6.47125000e-01,1.58437500e-02,-9.36562500e-02,8.41906250e-01
7.42925656e-03,6.47562500e-01,1.45937500e-02,-9.41250000e-02,8.41375000e-01
7.42965656e-03,6.46687500e-01,1.28750000e-02,-9.49375000e-02,8.41250000e-01
7.43005656e-03,6.47437500e-01,1.18750000e-02,-9.55312500e-02,8.41406250e-01
7.43045656e-03,6.47531250e-01,9.50000000e-03,-9.77812500e-02,8.41843750e-01
7.43085656e-03,6.47312500e-01,6.65625000e-03,-1.02343750e-01,8.40968750e-01
7.43125656e-03,6.47125000e-01,6.93750000e-03,-1.04781250e-01,8.41031250e-01
7.43165656e-03,6.46968750e-01,8.15625000e-03,-1.05593750e-01,8.40406250e-01
7.43205656e-03,6.46312500e-01,1.05937500e-02,-1.05906250e-01,8.40593750e-01
7.43245656e-03,6.46125000e-01,1.11562500e-02,-1.06843750e-01,8.41281250e-01
7.43285656e-03,6.45281250e-01,1.04687500e-02,-1.10718750e-01,8.40437500e-01
7.43325656e-03,6.44500000e-01,9.65625000e-03,-1.13875000e-01,8.39687500e-01
7.43365656e-03,6.44687500e-01,9.40625000e-03,-1.13687500e-01,8.39406250e-01
7.43405656e-03,6.44125000e-01,7.50000000e-03,-1.13218750e-01,8.38906250e-01
7.43445656e-03,6.44531250e-01,3.09375000e-03,-1.14218750e-01,8.38125000e-01
7.43485656e-03,6.44656250e-01,0.00000000e+00,-1.13812500e-01,8.38093750e-01
7.43525656e-03,6.44218750e-01,-2.71875000e-03,-1.15218750e-01,8.37843750e-01
7.43565656e-03,6.44031250e-01,-6.81250000e-03,-1.17437500e-01,8.38156250e-01
7.43605656e-03,6.43718750e-01,-9.87500000e-03,-1.20625000e-01,8.38531250e-01
7.43645656e-03,6.44468750e-01,-1.25937500e-02,-1.23281250e-01,8.38281250e-01
7.43685656e-03,6.44187500e-01,-1.63750000e-02,-1.26531250e-01,8.38750000e-01
7.43725656e-03,6.44312500e-01,-1.99062500e-02,-1.28843750e-01,8.39187500e-01
7.43765656e-03,6.44250000e-01,-2.21250000e-02,-1.29125000e-01,8.38812500e-01
7.43805656e-03,6.44531250e-01,-2.42187500e-02,-1.28000000e-01,8.39406250e-01
7.43845656e-03,6.44375000e-01,-2.53437500e-02,-1.26156250e-01,8.39281250e-01
7.43885656e-03,6.44218750e-01,-2.66875000e-02,-1.22468750e-01,8.39281250e-01
7.43925656e-03,6.44406250e-01,-2.76562500e-02,-1.19531250e-01,8.39218750e-01
7.43965656e-03,6.44125000e-01,-2.87187500e-02,-1.17375000e-01,8.38593750e-01
7.44005656e-03,6.44250000e-01,-3.06875000e-02,-1.15937500e-01,8.38500000e-01
7.44045656e-03,6.44312500e-01,-3.33125000e-02,-1.15937500e-01,8.38312500e-01
7.44085656e-03,6.43750000e-01,-3.71875000e-02,-1.19625000e-01,8.38343750e-01
7.44125656e-03,6.43875000e-01,-4.14062500e-02,-1.25906250e-01,8.37937500e-01
7.44165656e-03,6.43625000e-01,-4.53437500e-02,-1.33000000e-01,8.37468750e-01
7.44205656e-03,6.43593750e-01,-4.86875000e-02,-1.41218750e-01,8.37750000e-01
7.44245656e-03,6.43343750e-01,-4.66250000e-02,-1.42031250e-01,8.37781250e-01
7.44285656e-03,6.42625000e-01,-4.11562500e-02,-1.36125000e-01,8.37812500e-01
7.44325656e-03,6.43031250e-01,-3.51250000e-02,-1.29875000e-01,8.38000000e-01
7.44365656e-03,6.42875000e-01,-3.19062500e-02,-1.24093750e-01,8.38218750e-01
7.44405656e-03,6.43281250e-01,-2.89687500e-02,-1.19562500e-01,8.38093750e-01
7.44445656e-03,6.43500000e-01,-2.67812500e-02,-1.15531250e-01,8.38781250e-01
7.44485656e-03,6.43062500e-01,-2.44375000e-02,-1.12031250e-01,8.38250000e-01
7.44525656e-03,6.42812500e-01,-2.41562500e-02,-1.11531250e-01,8.38562500e-01
7.44565656e-03,6.43125000e-01,-2.61875000e-02,-1.18468750e-01,8.38343750e-01
7.44605656e-03,6.43093750e-01,-3.04687500e-02,-1.30593750e-01,8.38093750e-01
7.44645656e-03,6.43343750e-01,-3.74062500e-02,-1.47937500e-01,8.38468750e-01
7.44685656e-03,6.43656250e-01,-4.10000000e-02,-1.58906250e-01,8.37750000e-01
7.44725656e-03,6.44312500e-01,-4.20312500e-02,-1.69437500e-01,8.38562500e-01
7.44765656e-03,6.44187500e-01,-4.34375000e-02,-1.82156250e-01,8.39125000e-01
7.44805656e-03,6.43843750e-01,-4.35312500e-02,-1.92468750e-01,8.40031250e-01
7.44845656e-03,6.42750000e-01,-4.38750000e-02,-2.02312500e-01,8.39937500e-01
7.44885656e-03,6.43500000e-01,-4.34687500e-02,-2.09312500e-01,8.39812500e-01
7.44925656e-03,6.42937500e-01,-4.18750000e-02,-2.14406250e-01,8.39687500e-01
7.44965656e-03,6.42812500e-01,-3.89375000e-02,-2.18250000e-01,8.39843750e-01
7.45005656e-03,6.42843750e-01,-3.62500000e-02,-2.21718750e-01,8.39343750e-01
7.45045656e-03,6.42812500e-01,-3.21562500e-02,-2.26593750e-01,8.39562500e-01
7.45085656e-03,6.42625000e-01,-2.90000000e-02,-2.29562500e-01,8.38343750e-01
7.45125656e-03,6.42250000e-01,-2.82812500e-02,-2.34250000e-01,8.38125000e-01
7.45165656e-03,6.42000000e-01,-3.05937500e-02,-2.38656250e-01,8.37687500e-01
7.45205656e-03,6.41687500e-01,-3.10000000e-02,-2.40625000e-01,8.36281250e-01
7.45245656e-03,6.41781250e-01,-3.17500000e-02,-2.41656250e-01,8.36312500e-01
7.45285656e-03,6.41468750e-01,-2.94062500e-02,-2.39062500e-01,8.36281250e-01
7.45325656e-03,6.41656250e-01,-2.93125000e-02,-2.39750000e-01,8.35812500e-01
7.45365656e-03,6.41125000e-01,-3.09375000e-02,-2.40531250e-01,8.36031250e-01
7.45405656e-03,6.40468750e-01,-3.14687500e-02,-2.42875000e-01,8.36437500e-01
7.45445656e-03,6.40500000e-01,-3.10312500e-02,-2.43625000e-01,8.36343750e-01
7.45485656e-03,6.39875000e-01,-3.18125000e-02,-2.44187500e-01,8.36062500e-01
7.45525656e-03,6.39687500e-01,-3.30625000e-02,-2.46031250e-01,8.36593750e-01
7.45565656e-03,6.40062500e-01,-3.45000000e-02,-2.49468750e-01,8.36343750e-01
7.45605656e-03,6.40406250e-01,-3.47500000e-02,-2.52281250e-01,8.36562500e-01
7.45645656e-03,6.40125000e-01,-3.56562500e-02,-2.56125000e-01,8.36437500e-01
7.45685656e-03,6.40406250e-01,-3.64375000e-02,-2.61687500e-01,8.36468750e-01
7.45725656e-03,6.40437500e-01,-3.94062500e-02,-2.70031250e-01,8.36625000e-01
7.45765656e-03,6.40906250e-01,-4.35625000e-02,-2.81656250e-01,8.36875000e-01
7.45805656e-03,6.40718750e-01,-4.72812500e-02,-2.94718750e-01,8.37000000e-01
7.45845656e-03,6.40968750e-01,-4.73437500e-02,-3.03093750e-01,8.36750000e-01
7.45885656e-03,6.42156250e-01,-4.39062500e-02,-3.01750000e-01,8.36750000e-01
7.45925656e-03,6.42187500e-01,-3.75000000e-02,-2.94500000e-01,8.36250000e-01
7.45965656e-03,6.42531250e-01,-3.10000000e-02,-2.85031250e-01,8.36187500e-01
7.46005656e-03,6.42187500e-01,-2.58750000e-02,-2.77187500e-01,8.35937500e-01
7.46045656e-03,6.42812500e-01,-2.36250000e-02,-2.70531250e-01,8.36031250e-01
7.46085656e-03,6.42437500e-01,-2.05937500e-02,-2.64187500e-01,8.36718750e-01
7.46125656e-03,6.42250000e-01,-1.85625000e-02,-2.57937500e-01,8.37531250e-01
7.46165656e-03,6.42125000e-01,-1.67187500e-02,-2.51375000e-01,8.37968750e-01
7.46205656e-03,6.42125000e-01,-1.40000000e-02,-2.44937500e-01,8.38218750e-01
7.46245656e-03,6.42843750e-01,-1.30312500e-02,-2.39500000e-01,8.38656250e-01
7.46285656e-03,6.43156250e-01,-1.18125000e-02,-2.34812500e-01,8.39125000e-01
7.46325656e-03,6.43406250e-01,-1.05625000e-02,-2.30687500e-01,8.39343750e-01
7.46365656e-03,6.43468750e-01,-9.00000000e-03,-2.26593750e-01,8.40156250e-01
7.46405656e-03,6.44468750e-01,-8.78125000e-03,-2.23843750e-01,8.40500000e-01
7.46445656e-03,6.45125000e-01,-7.31250000e-03,-2.20687500e-01,8.41187500e-01
7.46485656e-03,6.45468750e-01,-5.84375000e-03,-2.17375000e-01,8.42000000e-01
7.46525656e-03,6.46343750e-01,-4.21875000e-03,-2.15312500e-01,8.43031250e-01
7.46565656e-03,6.46968750e-01,-2.62500000e-03,-2.15531250e-01,8.43218750e-01
7.46605656e-03,6.47281250e-01,-6.25000000e-04,-2.16062500e-01,8.43125000e-01
7.46645656e-03,6.47281250e-01,-1.09375000e-03,-2.20500000e-01,8.43531250e-01
7.46685656e-03,6.47125000e-01,-1.81250000e-03,-2.25093750e-01,8.44343750e-01
7.46725656e-03,6.46906250e-01,-2.96875000e-03,-2.28062500e-01,8.43843750e-01
7.46765656e-03,6.46562500e-01,-2.75000000e-03,-2.29468750e-01,8.43031250e-01
7.46805656e-03,6.46031250e-01,-4.53125000e-03,-2.26625000e-01,8.41906250e-01
7.46845656e-03,6.45687500e-01,-1.84375000e-03,-2.13000000e-01,8.41218750e-01
7.46885656e-03,6.45875000e-01,4.21875000e-03,-1.96281250e-01,8.40656250e-01
7.46925656e-03,6.46406250e-01,8.62500000e-03,-1.86312500e-01,8.40531250e-01
7.46965656e-03,6.46187500e-01,1.23437500e-02,-1.81656250e-01,8.40562500e-01
7.47005656e-03,6.46625000e-01,1.47500000e-02,-1.78281250e-01,8.41125000e-01
7.47045656e-03,6.46437500e-01,1.70937500e-02,-1.74062500e-01,8.41750000e-01
7.47085656e-03,6.46562500e-01,1.95000000e-02,-1.70343750e-01,8.41593750e-01
7.47125656e-03,6.46687500e-01,1.96875000e-02,-1.70718750e-01,8.41531250e-01
7.47165656e-03,6.46187500e-01,1.74687500e-02,-1.74031250e-01,8.41562500e-01
7.47205656e-03,6.46593750e-01,1.63437500e-02,-1.77562500e-01,8.41687500e-01
7.47245656e-03,6.46375000e-01,1.42187500e-02,-1.80312500e-01,8.41031250e-01
7.47285656e-03,6.46562500e-01,1.45937500e-02,-1.80281250e-01,8.41406250e-01
7.47325656e-03,6.46562500e-01,1.42812500e-02,-1.80406250e-01,8.41625000e-01
7.47365656e-03,6.47718750e-01,1.43437500e-02,-1.81250000e-01,8.41593750e-01
7.47405656e-03,6.47156250e-01,1.47187500e-02,-1.82000000e-01,8.42468750e-01
7.47445656e-03,6.47468750e-01,1.45937500e-02,-1.82875000e-01,8.42843750e-01
7.47485656e-03,6.47593750e-01,1.32500000e-02,-1.85000000e-01,8.42906250e-01
7.47525656e-03,6.47562500e-01,1.40937500e-02,-1.84125000e-01,8.43687500e-01
7.47565656e-03,6.47750000e-01,1.52812500e-02,-1.83406250e-01,8.43781250e-01
7.47605656e-03,6.47343750e-01,1.53125000e-02,-1.86187500e-01,8.43312500e-01
7.47645656e-03,6.47500000e-01,1.36250000e-02,-1.92437500e-01,8.42937500e-01
7.47685656e-03,6.47062500e-01,1.12812500e-02,-1.99312500e-01,8.43156250e-01
7.47725656e-03,6.46406250e-01,9.40625000e-03,-2.04437500e-01,8.43125000e-01
7.47765656e-03,6.46437500e-01,8.81250000e-03,-2.05875000e-01,8.42906250e-01
7.47805656e-03,6.46656250e-01,8.87500000e-03,-2.04625000e-01,8.42656250e-01
7.47845656e-03,6.46156250e-01,3.81250000e-03,-2.06625000e-01,8.42687500e-01
7.47885656e-03,6.46000000e-01,5.03125000e-03,-2.05875000e-01,8.42156250e-01
7.47925656e-03,6.46125000e-01,1.06250000e-02,-2.04750000e-01,8.41718750e-01
7.47965656e-03,6.46062500e-01,1.05312500e-02,-2.07781250e-01,8.40843750e-01
7.48005656e-03,6.46500000e-01,1.01562500e-02,-2.09750000e-01,8.40468750e-01
7.48045656e-03,6.46125000e-01,5.21875000e-03,-2.17125000e-01,8.41406250e-01
7.48085656e-03,6.46468750e-01,-5.00000000e-04,-2.28906250e-01,8.41406250e-01
7.48125656e-03,6.46218750e-01,-5.18750000e-03,-2.38843750e-01,8.41375000e-01
7.48165656e-03,6.46468750e-01,-8.56250000e-03,-2.48250000e-01,8.40875000e-01
7.48205656e-03,6.46000000e-01,-1.58437500e-02,-2.65281250e-01,8.40218750e-01
7.48245656e-03,6.45843750e-01,-2.33750000e-02,-2.84937500e-01,8.40250000e-01
7.48285656e-03,6.45625000e-01,-2.51250000e-02,-2.92562500e-01,8.40000000e-01
7.48325656e-03,6.45625000e-01,-2.93750000e-02,-3.04406250e-01,8.40000000e-01
7.48365656e-03,6.45562500e-01,-3.16250000e-02,-3.10531250e-01,8.39687500e-01
7.48405656e-03,6.46062500e-01,-2.95937500e-02,-3.06593750e-01,8.40593750e-01
7.48445656e-03,6.45718750e-01,-2.68125000e-02,-3.03343750e-01,8.39250000e-01
7.48485656e-03,6.45625000e-01,-2.18125000e-02,-2.97656250e-01,8.39312500e-01
7.48525656e-03,6.45500000e-01,-2.10625000e-02,-2.97468750e-01,8.38625000e-01
7.48565656e-03,6.45093750e-01,-1.83125000e-02,-2.94250000e-01,8.37843750e-01
7.48605656e-03,6.44875000e-01,-1.22812500e-02,-2.87593750e-01,8.37406250e-01
7.48645656e-03,6.45250000e-01,-6.84375000e-03,-2.80750000e-01,8.37468750e-01
7.48685656e-03,6.44593750e-01,-5.40625000e-03,-2.78781250e-01,8.37343750e-01
7.48725656e-03,6.45031250e-01,-5.46875000e-03,-2.80968750e-01,8.36875000e-01
7.48765656e-03,6.44312500e-01,-8.40625000e-03,-2.93031250e-01,8.36656250e-01
7.48805656e-03,6.44031250e-01,-1.00937500e-02,-2.96312500e-01,8.37000000e-01
7.48845656e-03,6.43875000e-01,-1.40000000e-02,-3.00125000e-01,8.37843750e-01
7.48885656e-03,6.44218750e-01,-2.40312500e-02,-3.13156250e-01,8.38125000e-01
7.48925656e-03,6.44531250e-01,-3.37500000e-02,-3.23281250e-01,8.38250000e-01
7.48965656e-03,6.44156250e-01,-5.08125000e-02,-3.45812500e-01,8.38437500e-01
7.49005656e-03,6.44437500e-01,-5.44687500e-02,-3.51375000e-01,8.38250000e-01
7.49045656e-03,6.43750000e-01,-4.93125000e-02,-3.46781250e-01,8.38343750e-01
7.49085656e-03,6.43968750e-01,-4.41250000e-02,-3.41375000e-01,8.38000000e-01
7.49125656e-03,6.43468750e-01,-4.23437500e-02,-3.37906250e-01,8.37593750e-01
7.49165656e-03,6.43781250e-01,-4.57500000e-02,-3.40437500e-01,8.36968750e-01
7.49205656e-03,6.43343750e-01,-4.96562500e-02,-3.39687500e-01,8.37531250e-01
7.49245656e-03,6.42968750e-01,-4.95312500e-02,-3.34312500e-01,8.36937500e-01
7.49285656e-03,6.42781250e-01,-4.80937500e-02,-3.28062500e-01,8.37656250e-01
7.49325656e-03,6.42500000e-01,-4.94687500e-02,-3.25656250e-01,8.37625000e-01
7.49365656e-03,6.42406250e-01,-5.23750000e-02,-3.26500000e-01,8.37843750e-01
7.49405656e-03,6.42250000e-01,-5.28125000e-02,-3.24125000e-01,8.38343750e-01
7.49445656e-03,6.42750000e-01,-5.09062500e-02,-3.19125000e-01,8.38750000e-01
7.49485656e-03,6.42406250e-01,-5.04062500e-02,-3.17031250e-01,8.39062500e-01
7.49525656e-03,6.42156250e-01,-4.95000000e-02,-3.13468750e-01,8.39250000e-01
7.49565656e-03,6.42656250e-01,-5.12500000e-02,-3.14812500e-01,8.39781250e-01
7.49605656e-03,6.43093750e-01,-5.44687500e-02,-3.22000000e-01,8.39687500e-01
7.49645656e-03,6.43281250e-01,-5.74375000e-02,-3.27937500e-01,8.39875000e-01
7.49685656e-03,6.43500000e-01,-6.15000000e-02,-3.35468750e-01,8.40281250e-01
7.49725656e-03,6.43968750e-01,-6.50312500e-02,-3.41125000e-01,8.40718750e-01
7.49765656e-03,6.43906250e-01,-6.34375000e-02,-3.37906250e-01,8.41125000e-01
7.49805656e-03,6.43750000e-01,-7.09062500e-02,-3.41093750e-01,8.41593750e-01
7.49845656e-03,6.44656250e-01,-7.48750000e-02,-3.44656250e-01,8.41468750e-01
7.49885656e-03,6.44500000e-01,-6.72187500e-02,-3.37562500e-01,8.42218750e-01
7.49925656e-03,6.44906250e-01,-6.15625000e-02,-3.27781250e-01,8.41687500e-01
7.49965656e-03,6.44937500e-01,-5.89375000e-02,-3.19000000e-01,8.41031250e-01
7.50005656e-03,6.45093750e-01,-5.95000000e-02,-3.16156250e-01,8.41062500e-01
7.50045656e-03,6.45468750e-01,-5.74375000e-02,-3.15718750e-01,8.40500000e-01
7.50085656e-03,6.45156250e-01,-5.41250000e-02,-3.12656250e-01,8.39937500e-01
7.50125656e-03,6.45656250e-01,-5.16250000e-02,-3.11000000e-01,8.40062500e-01
7.50165656e-03,6.45406250e-01,-4.97500000e-02,-3.09531250e-01,8.39781250e-01
7.50205656e-03,6.45875000e-01,-5.02500000e-02,-3.09593750e-01,8.39218750e-01
7.50245656e-03,6.45750000e-01,-5.04687500e-02,-3.09937500e-01,8.39281250e-01
7.50285656e-03,6.45812500e-01,-4.97500000e-02,-3.10687500e-01,8.39781250e-01
7.50325656e-03,6.45718750e-01,-5.11562500e-02,-3.15218750e-01,8.40750000e-01
7.50365656e-03,6.46031250e-01,-5.40625000e-02,-3.21125000e-01,8.41125000e-01
7.50405656e-03,6.46125000e-01,-5.33125000e-02,-3.22156250e-01,8.41343750e-01
7.50445656e-03,6.45218750e-01,-5.36250000e-02,-3.22500000e-01,8.40531250e-01
7.50485656e-03,6.45781250e-01,-5.51875000e-02,-3.21562500e-01,8.40281250e-01
7.50525656e-03,6.45468750e-01,-5.75000000e-02,-3.26781250e-01,8.39343750e-01
7.50565656e-03,6.45718750e-01,-5.67187500e-02,-3.28000000e-01,8.39250000e-01
7.50605656e-03,6.45156250e-01,-5.12812500e-02,-3.22156250e-01,8.39656250e-01
7.50645656e-03,6.45218750e-01,-4.48437500e-02,-3.13375000e-01,8.38625000e-01
7.50685656e-03,6.45843750e-01,-4.27187500e-02,-3.15093750e-01,8.38750000e-01
7.50725656e-03,6.45593750e-01,-3.72500000e-02,-3.13593750e-01,8.39031250e-01
7.50765656e-03,6.45187500e-01,-3.11562500e-02,-3.09781250e-01,8.39718750e-01
7.50805656e-03,6.45031250e-01,-2.64687500e-02,-3.07656250e-01,8.39312500e-01
7.50845656e-03,6.45281250e-01,-2.31562500e-02,-3.09281250e-01,8.38531250e-01
7.50885656e-03,6.45250000e-01,-1.76250000e-02,-3.06906250e-01,8.37937500e-01
7.50925656e-03,6.45062500e-01,-1.26875000e-02,-3.05937500e-01,8.37812500e-01
7.50965656e-03,6.45093750e-01,-9.59375000e-03,-3.06843750e-01,8.37906250e-01
7.51005656e-03,6.45281250e-01,-7.56250000e-03,-3.07250000e-01,8.38062500e-01
7.51045656e-03,6.45343750e-01,-5.25000000e-03,-3.13875000e-01,8.38437500e-01
7.51085656e-03,6.45656250e-01,-4.90625000e-03,-3.20125000e-01,8.39218750e-01
7.51125656e-03,6.46312500e-01,-3.12500000e-04,-3.15593750e-01,8.40031250e-01
7.51165656e-03,6.47437500e-01,9.37500000e-03,-3.00968750e-01,8.40718750e-01
7.51205656e-03,6.47656250e-01,1.45625000e-02,-2.90375000e-01,8.41656250e-01
7.51245656e-03,6.48343750e-01,1.83750000e-02,-2.84781250e-01,8.42468750e-01
7.51285656e-03,6.48062500e-01,2.35000000e-02,-2.74906250e-01,8.42812500e-01
7.51325656e-03,6.48406250e-01,2.58437500e-02,-2.69687500e-01,8.42562500e-01
7.51365656e-03,6.47593750e-01,1.88437500e-02,-2.76375000e-01,8.41125000e-01
7.51405656e-03,6.47156250e-01,6.18750000e-03,-2.94156250e-01,8.40593750e-01
7.51445656e-03,6.47093750e-01,-8.25000000e-03,-3.14031250e-01,8.40031250e-01
7.51485656e-03,6.47375000e-01,-1.53437500e-02,-3.24343750e-01,8.39750000e-01
7.51525656e-03,6.46593750e-01,-2.50625000e-02,-3.36500000e-01,8.38968750e-01
7.51565656e-03,6.47187500e-01,-3.12500000e-02,-3.50312500e-01,8.38250000e-01
7.51605656e-03,6.46906250e-01,-3.11250000e-02,-3.49437500e-01,8.37781250e-01
7.51645656e-03,6.46500000e-01,-3.38750000e-02,-3.54906250e-01,8.37281250e-01
7.51685656e-03,6.46562500e-01,-3.59375000e-02,-3.59000000e-01,8.37093750e-01
7.51725656e-03,6.46281250e-01,-3.42812500e-02,-3.56125000e-01,8.37031250e-01
7.51765656e-03,6.45375000e-01,-3.11875000e-02,-3.51750000e-01,8.37031250e-01
7.51805656e-03,6.45375000e-01,-2.20625000e-02,-3.36468750e-01,8.37812500e-01
7.51845656e-03,6.45250000e-01,-1.52187500e-02,-3.21375000e-01,8.36937500e-01
7.51885656e-03,6.44875000e-01,-1.02500000e-02,-3.12000000e-01,8.36718750e-01
7.51925656e-03,6.44187500e-01,-6.84375000e-03,-3.03656250e-01,8.37687500e-01
7.51965656e-03,6.44375000e-01,-4.40625000e-03,-2.97500000e-01,8.38406250e-01
7.52005656e-03,6.44468750e-01,-3.28125000e-03,-2.94062500e-01,8.38906250e-01
7.52045656e-03,6.44406250e-01,-3.50000000e-03,-2.93062500e-01,8.39250000e-01
7.52085656e-03,6.44500000e-01,-4.09375000e-03,-2.91718750e-01,8.39093750e-01
7.52125656e-03,6.43968750e-01,-2.40625000e-03,-2.90000000e-01,8.38531250e-01
7.52165656e-03,6.44187500e-01,6.25000000e-05,-2.83593750e-01,8.38750000e-01
7.52205656e-03,6.44218750e-01,1.09375000e-03,-2.79812500e-01,8.38500000e-01
7.52245656e-03,6.44250000e-01,3.28125000e-03,-2.75343750e-01,8.37718750e-01
7.52285656e-03,6.44031250e-01,1.05625000e-02,-2.61562500e-01,8.38406250e-01
7.52325656e-03,6.43593750e-01,1.52500000e-02,-2.51031250e-01,8.37968750e-01
7.52365656e-03,6.43406250e-01,1.41562500e-02,-2.49187500e-01,8.38281250e-01
7.52405656e-03,6.42937500e-01,4.93750000e-03,-2.57312500e-01,8.38468750e-01
7.52445656e-03,6.42937500e-01,-6.15625000e-03,-2.67687500e-01,8.38406250e-01
7.52485656e-03,6.42718750e-01,-1.12812500e-02,-2.70875000e-01,8.38000000e-01
7.52525656e-03,6.42062500e-01,-1.27187500e-02,-2.65781250e-01,8.37625000e-01
7.52565656e-03,6.42437500e-01,-1.44375000e-02,-2.60687500e-01,8.37250000e-01
7.52605656e-03,6.42062500e-01,-1.44375000e-02,-2.55406250e-01,8.37312500e-01
7.52645656e-03,6.42375000e-01,-1.92500000e-02,-2.55031250e-01,8.37343750e-01
7.52685656e-03,6.42375000e-01,-2.68750000e-02,-2.62093750e-01,8.37812500e-01
7.52725656e-03,6.42250000e-01,-3.54375000e-02,-2.73437500e-01,8.37750000e-01
7.52765656e-03,6.42031250e-01,-4.18750000e-02,-2.83031250e-01,8.37875000e-01
7.52805656e-03,6.41843750e-01,-4.85000000e-02,-2.94500000e-01,8.37968750e-01
7.52845656e-03,6.42281250e-01,-5.63125000e-02,-3.08593750e-01,8.38343750e-01
7.52885656e-03,6.42437500e-01,-6.53750000e-02,-3.26187500e-01,8.38625000e-01
7.52925656e-03,6.42281250e-01,-7.24375000e-02,-3.41781250e-01,8.38843750e-01
7.52965656e-03,6.42281250e-01,-7.43437500e-02,-3.50062500e-01,8.38187500e-01
7.53005656e-03,6.42031250e-01,-7.45312500e-02,-3.55843750e-01,8.38312500e-01
7.53045656e-03,6.41781250e-01,-7.57500000e-02,-3.61437500e-01,8.37843750e-01
7.53085656e-03,6.41468750e-01,-7.57187500e-02,-3.65937500e-01,8.37625000e-01
7.53125656e-03,6.42000000e-01,-7.61875000e-02,-3.70125000e-01,8.37843750e-01
7.53165656e-03,6.42000000e-01,-7.98125000e-02,-3.80187500e-01,8.37593750e-01
7.53205656e-03,6.41937500e-01,-8.45625000e-02,-3.89625000e-01,8.37718750e-01
7.53245656e-03,6.41718750e-01,-8.98437500e-02,-3.97250000e-01,8.36875000e-01
7.53285656e-03,6.40937500e-01,-9.54687500e-02,-4.04468750e-01,8.36781250e-01
7.53325656e-03,6.40375000e-01,-1.03843750e-01,-4.13312500e-01,8.37125000e-01
7.53365656e-03,6.40687500e-01,-1.09687500e-01,-4.19093750e-01,8.37031250e-01
7.53405656e-03,6.40218750e-01,-1.15406250e-01,-4.21218750e-01,8.36468750e-01
7.53445656e-03,6.39906250e-01,-1.16406250e-01,-4.20875000e-01,8.36406250e-01
