Time,r,z,a
10.920000000000002,13.73206093606401,-74.70756512468643,9.040867669443202
10.93,13.676228823580876,-74.64071298817964,9.1166996617915
10.94,13.449824840584409,-74.60806946853145,9.189302746488238
10.95,13.206797267481841,-75.20279698640857,8.646348033356333
10.959999999999999,13.76034118437709,-75.3206646690544,8.432712496140994
10.97,14.059549698192926,-75.47053870850436,8.23104044818757
10.98,14.275498555634691,-74.98555737513904,8.667676087569575
10.99,14.31036886951557,-75.00379045442018,8.643237105596384
11.000000000000002,14.723451498301158,-75.12864898182117,8.442218410820416
11.01,15.5934254162492,-74.89360303610803,8.500283059724609
11.02,15.866663724150982,-75.2665423054867,8.079239419004011
11.03,16.10299684343664,-76.25266149139244,7.065573128041706
11.040000000000001,16.59050015114384,-76.80882149918251,6.41985139134448
11.05,17.050584453730043,-77.30450872991075,5.8374488777261035
11.059999999999999,17.407436470368914,-77.63649725621079,5.435909163218895
11.07,17.81915479285875,-77.74998834766471,5.23419927316057
11.08,17.982838084040342,-78.67690114901282,4.29413131643804
11.090000000000002,17.7541567517176,-80.37009093523996,2.6922749743178827
11.1,17.574766604457462,-81.53538228554706,1.5920208514110215
11.11,17.882472761472226,-82.6424996353614,0.4448962034490478
11.12,18.737002658178447,-82.81864869119276,0.08825852894199215
11.129999999999999,19.09979719875378,-81.39567203045145,1.3934351960186149
11.14,18.961411734456455,-81.35330952549398,1.4661978255843167
11.15,19.334243422808317,-81.06129585276516,1.6648534286887582
