Time,r,z,a
10.163,-22.75350192644883,10.38714973169295,59.987708432342316
10.164,-22.799699410710577,10.41671922487217,59.933402053158915
10.165000000000001,-22.85157365813997,10.434106648003835,59.87899285069736
10.166,-22.875651020351274,10.458338009468639,59.847023167720394
10.167,-22.90197313448647,10.469971525653225,59.81824713804201
10.168,-22.955486098462192,10.47749361531291,59.76644665379817
10.168999999999999,-22.98714383170386,10.480341974026366,59.73646205631563
10.17,-22.974020786503836,10.509012560230735,59.73648923665205
10.171,-22.94848298450612,10.576135620213208,59.731689491631826
10.172,-22.93264370933427,10.654986576984376,59.71295022239673
10.173,-22.925405548640093,10.721278056282062,59.691502953953716
10.174,-22.885796585792317,10.767113442463609,59.70789812512325
10.175,-22.795962301497745,10.825964791844852,59.76396602226153
10.176,-22.685218012182865,10.920223002260947,59.823217308810584
10.177,-22.578368594712014,11.008456027404502,59.880907012673084
10.177999999999999,-22.484834093571013,11.073244286321362,59.93639085766054
10.179,-22.405670706039604,11.153557607444837,59.97169747885263
10.18,-22.349972334161087,11.267292365782138,59.97055452883987
10.181000000000001,-22.32210067842521,11.388624574314063,59.940531761579194
10.182,-22.30699576275285,11.478776657173947,59.91286438222261
10.183,-22.307898254998403,11.507641018248917,59.89884213108395
10.184000000000001,-22.33116819498787,11.49743693914127,59.88283198443009
10.184999999999999,-22.36025769944046,11.487590064388105,59.8614668313202
10.186,-22.386109711029974,11.473282478574774,59.84499813501415
10.187,-22.42927144776687,11.458289776310751,59.81340391645752
10.187999999999999,-22.501059120900173,11.44006224935327,59.75772027269877
10.189,-22.59035248075446,11.384783456054096,59.70301758023356
10.190000000000001,-22.683445046112002,11.283531488609901,59.665107815219855
10.191,-22.747436695617573,11.154158268000122,59.66502175077459
10.192,-22.748367845486975,11.003114590446561,59.730319148748954
10.193000000000001,-22.702835452070453,10.81861956531609,59.8512173880558
10.193999999999999,-22.646314844610032,10.59107529503879,59.99947096666981
10.195,-22.605258906210157,10.361004436812992,60.13339301077744
10.196,-22.572750971309056,10.176695443434522,60.23926058129211
10.197,-22.544330876293046,10.0278773200588,60.32602224597887
10.198,-22.535614704375075,9.880807057295666,60.3934098622432
10.199,-22.544026846350054,9.748382488748291,60.438564626718446
10.200000000000001,-22.5509977622578,9.607891937581048,60.487572793425954
10.201,-22.554295714227795,9.446217317701928,60.54744846078255
10.202,-22.606513252961427,9.348217349019079,60.53689289847216
10.203,-22.749300680533775,9.340206567604323,60.407925256724404
10.204,-22.939001419790632,9.379993372047705,60.21730317748257
10.205,-23.180562985478865,9.38326306650494,59.99231865808051
10.206,-23.439754509882853,9.313809280506666,59.77760648159605
10.206999999999999,-23.616233991408315,9.277626057032041,59.626768964298826
10.208,-23.688266493497476,9.298518806407204,59.552084143096046
10.209000000000001,-23.671562272537056,9.336238858638191,59.55381725193058
10.209999999999999,-23.606799220618612,9.394547416324016,59.592550490059814
10.211,-23.524517940440848,9.461323742246455,59.64414088843134
10.212,-23.405045343669276,9.566905162236598,59.71518594249813
10.213,-23.341674743961836,9.742617261585822,59.706673390819944
10.214,-23.34021912183497,9.952625730328016,59.62638008515029
10.215,-23.32559428181144,10.124628157999124,59.57183758236897
10.216,-23.345652087361604,10.280182854293642,59.4911460292344
10.217,-23.38612616192478,10.379455004425658,59.41398852790144
10.218000000000002,-23.41299588244966,10.397976340927327,59.381914822179056
10.219,-23.40904036724546,10.478346414042287,59.352799090583
10.22,-23.38367219645689,10.573614851797107,59.33684632736079
10.220999999999998,-23.413335963208517,10.616910200724634,59.291964619280535
10.222,-23.509164571617614,10.635857497051017,59.19685516157038
10.223,-23.59841922621336,10.62621086095459,59.11947165845362
10.223999999999998,-23.62883063994795,10.613055623148254,59.09713168254562
10.225,-23.62618611606971,10.631557481118927,59.09195713942288
10.226,-23.65041942818035,10.668157839907472,59.05482837162125
10.227,-23.686225997794004,10.68565717446637,59.01499333714157
10.228000000000002,-23.70461395420081,10.647113406267186,59.01404712919678
10.229000000000001,-23.6941299537833,10.557513491884272,59.06020652745883
10.229999999999999,-23.65161550690405,10.49043581813396,59.126303709349685
10.231,-23.57166479005915,10.492211858775766,59.19864556531287
10.232,-23.477737367219124,10.568568371567947,59.25317904461556
10.232999999999999,-23.386484484563358,10.665319082513015,59.29636820061144
10.234,-23.284232424331385,10.719472578356681,59.366768211003404
10.235,-23.172782550027378,10.759767888235704,59.45101849154136
10.236,-23.080226983342644,10.84234507633691,59.49993481661302
10.237000000000002,-23.03825585508764,10.964739661738122,59.48555803678683
10.238,-23.046230902604115,11.127514987714138,59.40800225426027
10.238999999999999,-23.064141011196618,11.307458771612136,59.31317021397794
10.24,-23.047296622458077,11.471128497732638,59.25578374440074
10.241,-22.96317461501636,11.624897943382523,59.26198063964924
10.241999999999999,-22.8143412284851,11.754124203339193,59.33575246617818
10.243,-22.659321093970387,11.859230288839798,59.424891486381014
10.244,-22.544176899337867,11.950682551900464,59.48414756421144
10.245000000000001,-22.46062727101397,12.037644983698994,59.51697282187632
10.246,-22.424935368178502,12.148559382832051,59.495780322754825
10.247,-22.44945830378972,12.229312647391875,59.435683737653925
10.248,-22.448503045091204,12.246961580721365,59.428074829510116
10.248999999999999,-22.39084181578442,12.231444560406679,59.48612077214085
10.25,-22.35246387873419,12.160126343200302,59.553952878045855
10.251,-22.386553227777778,12.03747477954844,59.58231787734388
10.251999999999999,-22.504133581590022,11.927299668382977,59.53047888872945
10.253,-22.628606381906575,11.827327543291863,59.46689396873985
10.254000000000001,-22.680582338315904,11.696109241639133,59.48122678110322
10.255,-22.634919042741785,11.530209454384032,59.59753377851982
10.256,-22.538866195421683,11.298776987642048,59.7876448781239
10.256999999999998,-22.48143836218652,11.023437625317538,59.96140483349639
10.258,-22.538501010290272,10.734219434889587,60.03587584818533
10.259,-22.70110876545385,10.400940628219953,60.02961944357431
10.26,-22.80899586663119,10.055500172005365,60.07283858612861
10.261,-22.80278697878279,9.759596686531653,60.196435306926034
10.262,-22.764997428674032,9.540130285009628,60.316823669096124
10.263,-22.783896219820875,9.388430842598323,60.35758614417371
10.264000000000001,-22.81223198755005,9.295150928477186,60.36673470615453
10.265,-22.806337360221768,9.27316254259058,60.38048401512426
10.265999999999998,-22.789721804022953,9.312937197136925,60.38085665295041
10.267,-22.758623835533783,9.372925853470976,60.38685924263238
10.268,-22.715094643298293,9.427199098304396,60.4063502608281
10.269,-22.71721405440356,9.491306981306197,60.37974974524056
10.27,-22.84007110701503,9.587596325330615,60.22923393451474
10.270999999999999,-23.04404919307784,9.730958604948736,59.98560897035034
10.272,-23.222672470967048,9.953793979098503,59.7340044472388
10.273000000000001,-23.306508020913256,10.233459999362575,59.5457858167366
10.274000000000001,-23.313558361646344,10.512179010203639,59.42603059702198
10.274999999999999,-23.244510715523685,10.785861040533321,59.37497167241
10.276,-23.128168399280927,11.059173756536541,59.3637464187381
10.277,-23.051890401803302,11.329860950509628,59.314295799907796
10.278,-23.00182430970069,11.570078749392483,59.25217205585137
10.279,-22.99282963060763,11.78010438206629,59.16511905050605
10.28,-23.038129421512775,11.903603433358585,59.06833630595524
10.281,-23.0685710445341,11.897496820079452,59.04408736683455
10.282,-23.08935968096556,11.838051244947613,59.052784585720886
10.283000000000001,-23.164751538214055,11.738516527099396,59.030816645797735
10.283999999999999,-23.202210788286298,11.664317431693764,59.030808895705206
10.284999999999998,-23.16513814226296,11.64622214542977,59.0720591752676
10.286,-23.129542957121124,11.689438309791635,59.08439224321113
10.287,-23.066628967287286,11.787671043021948,59.09597404778564
10.288,-23.0134300663397,11.87070145463064,59.105376688523194
10.289,-22.96949003723762,11.911051229230589,59.12586979324496
10.290000000000001,-22.925303346097238,11.896260553958781,59.171903889789846
10.291,-22.917681969492314,11.817046519330269,59.21506766937697
10.292000000000002,-22.915867234606267,11.646617824820101,59.29434541056154
10.293,-22.873241564002754,11.428925726881726,59.43037890550973
10.293999999999999,-22.808755912895105,11.229807208127157,59.576626576598215
10.295,-22.72997741137854,11.046716343988413,59.72784506405678
10.296,-22.660317941809,10.871455500985101,59.86678385216547
10.297,-22.655700345429214,10.715300218974537,59.938108273224124
10.298,-22.73809872055066,10.596271861097637,59.91410534224866
10.299,-22.877118839096664,10.522027757817703,59.8191415056111
10.3,-23.017851838563814,10.509998857300769,59.69621413221849
10.301000000000002,-23.111030748316775,10.573311840770392,59.585148721036774
10.302,-23.130290435970565,10.684996508448052,59.520999116176114
10.302999999999999,-23.098260573430373,10.815585676666965,59.4949703970489
10.304,-23.028397237065555,10.948723208669652,59.50134083509194
10.305,-22.921988533192263,11.088752164462788,59.53673267468066
10.306000000000001,-22.783149203932172,11.221177106185156,59.60341158153306
10.306999999999999,-22.638128536637996,11.31486468668634,59.69168068560528
10.308,-22.50760247689695,11.358288466472983,59.78883409785198
10.309000000000001,-22.384753525760146,11.38531701836551,59.88620629976995
10.31,-22.287439796295622,11.457437177540756,59.940015176564955
10.311,-22.238793284219966,11.582262743576871,59.9258552090103
10.312,-22.232089662823576,11.700494277699748,59.876955257805406
10.312999999999999,-22.27030084505733,11.747262227903796,59.821348932468666
10.314,-22.362673434632814,11.706186239318814,59.75868546581519
10.315000000000001,-22.496759032787157,11.591307883308659,59.69263772288894
10.316,-22.587514533169124,11.418860337304546,59.69019588797667
10.317,-22.568472854951555,11.169582698632231,59.818746165723404
10.318000000000001,-22.549732372134095,10.847241372014915,59.97694911811063
10.319,-22.67312827828043,10.485739984347212,60.01957788701925
10.32,-22.928090079088,10.151873836544308,59.92495549220527
10.320999999999998,-23.191734746739648,9.931289651213053,59.77130453829563
10.322,-23.300205840462585,9.84549651775198,59.70507177537376
10.323,-23.25017752641421,9.87820317910861,59.73837588242736
10.324,-23.15966794062442,9.961615264541285,59.78881205102131
10.325000000000001,-23.074830916349573,10.048672257050736,59.832091148692086
10.326,-23.04818930071039,10.1643995041932,59.81004074393482
10.327,-23.080850293090478,10.3321640527852,59.712072756635
10.328000000000001,-23.070173811708607,10.532512011848105,59.63926797227315
10.329,-22.968022533595374,10.754989451865288,59.638614840401985
10.329999999999998,-22.82084085265584,11.03158768093884,59.65267856390961
10.331,-22.66518091708075,11.39511688552062,59.63153306093018
10.331999999999999,-22.50858453906703,11.833820628313848,59.57018111320032
10.333,-22.395586547117734,12.24926587183778,59.47340972263608
10.334000000000001,-22.325704391679587,12.508371363229209,59.40905568867937
10.334999999999999,-22.30452055215794,12.52939286300232,59.41724560222083
10.336,-22.388434170342343,12.267564156811341,59.47089670706715
10.337000000000002,-22.47815340149021,11.848491662686122,59.59027479444792
10.338,-22.474171695428538,11.39392654084578,59.80258038183689
10.338999999999999,-22.47495488794093,10.949003006568415,59.99991471908898
10.34,-22.560211610545018,10.501458528173927,60.115390717724196
10.341,-22.699122856376025,10.009786514291946,60.191815775624505
10.342,-22.879143189922534,9.50186358814842,60.22621133631839
10.343000000000002,-23.18511695929751,9.036020505701956,60.11628414010939
10.344,-23.606585812121747,8.714282026179935,59.83634356980547
10.345,-23.988743456495683,8.570846326448303,59.526107102110274
10.346,-24.24960303669978,8.566205716598208,59.28185216978876
10.347,-24.34476908998589,8.63674318894575,59.168602148615086
10.347999999999999,-24.291079121725133,8.800078341015997,59.16401920371651
10.348999999999998,-24.237225620316718,8.997319495621943,59.14666629085456
10.35,-24.16386399668209,9.084785332757704,59.184778757631406
10.351,-24.0076661294327,9.123198178586556,59.317305865854436
10.352,-23.832209468641455,9.240229358882592,59.439169677767524
10.353,-23.684544972515813,9.461240308882358,59.49563294771767
10.354000000000001,-23.61642522628416,9.790542957456656,59.43458836884344
10.355,-23.625146473698944,10.200977322893849,59.26660760323419
10.356,-23.702393274263073,10.658865839836032,59.0112549760583
10.357,-23.814757539502367,11.075339935434986,58.73584512399598
10.357999999999999,-23.883133680052076,11.384556162785909,58.542256456703186
10.359,-23.88492299588693,11.61403727326674,58.44109549879217
10.36,-23.860748739760126,11.720562121905044,58.416040421423304
10.361,-23.81584869174382,11.673353980620742,58.47714491113542
10.362,-23.771314054169327,11.528226038279861,58.5807765547202
10.363,-23.809834196847408,11.356455022801983,58.62051412240396
10.364,-23.954930234816946,11.184025635884204,58.56288381878496
10.365,-24.12523258496097,10.983960194535738,58.49199689087071
10.366,-24.151422641175426,10.80986066961239,58.539759954053444
10.366999999999999,-24.010911669487992,10.689578986239868,58.717097228368864
10.368,-23.83019279144734,10.541648506745256,58.94228632981563
10.369,-23.722806024190998,10.326951565165988,59.12689708808244
10.370000000000001,-23.762817726449242,10.080422879073764,59.18747529354395
10.371,-23.88299059521418,9.861377079215616,59.16119202305245
10.372,-24.023671388548102,9.69664730184711,59.093210235898326
10.373000000000001,-24.196644486414957,9.587385229406001,58.97317614577246
10.373999999999999,-24.352161365877173,9.52610184858373,58.85092009994786
10.375,-24.410332871289615,9.493272963763076,58.80865443602262
10.376,-24.366523288231814,9.47222358987615,58.85711422025966
10.376999999999999,-24.30163527068906,9.478300676590244,58.91537501620064
10.378,-24.269407709924057,9.489217464780811,58.94142370188996
10.379000000000001,-24.275868287151074,9.417126003087828,58.96156603685352
10.38,-24.357944175608758,9.26873596678477,58.938171382574815
10.381,-24.49784095196568,9.17188881946089,58.841487889706755
10.382,-24.666405423831257,9.13129616789007,58.69767831086891
10.383,-24.884056934161276,9.113890038371279,58.499447531530535
10.384,-25.089314750401847,9.140158521067285,58.29763657585774
10.385,-25.202946130305182,9.176799823961831,58.17832688559248
10.386,-25.207919565434956,9.26808512352174,58.142289548915684
10.387,-25.079561050325257,9.437931339260652,58.20337837634024
10.388,-24.845083195534226,9.609272748031303,58.36137612902884
10.389000000000001,-24.622254948213385,9.768072448943597,58.51093285707046
10.39,-24.50957642855667,9.938324875899058,58.55213358234403
10.391,-24.497994777260615,10.052386528700284,58.51977675643418
10.392,-24.530035008439242,10.105133349352881,58.470085987258486
10.393,-24.554833283874718,10.173675046679405,58.42099509849346
10.394,-24.519273184135997,10.262223478367869,58.41978201371826
10.395,-24.438796973559597,10.346324868993953,58.46132565839754
10.395999999999999,-24.374386686147833,10.42742389664308,58.488834513621555
10.397,-24.3197955721913,10.556703431990709,58.48780574859599
10.398000000000001,-24.22955659896162,10.755438092812916,58.49055146649377
10.399000000000001,-24.096349937207155,11.004802772807622,58.50962883678793
10.4,-23.962296532345032,11.287717805615252,58.512187172904625
10.401,-23.86723199523936,11.547744987596136,58.48594377668462
10.402,-23.812035452350504,11.73190492564744,58.454743821759266
10.403,-23.749181742762364,11.829685952021103,58.467659297110586
10.404,-23.625309832168817,11.867127453702398,58.561694860139205
10.405,-23.464945370964745,11.882745910755386,58.69784587449283
10.406,-23.34495801700747,11.930670039349064,58.78305981996253
10.407,-23.269441876594286,11.984589342123478,58.825636455731356
10.408000000000001,-23.21475095495419,11.962943604594363,58.88416798975664
10.409,-23.196155037969834,11.861387774417109,58.9470898270342
10.409999999999998,-23.22389469909902,11.705969900149872,58.99271224640958
10.411,-23.34376594669877,11.49362740201577,58.980106083409545
10.412,-23.54591427202662,11.26849216853413,58.896571208786725
10.413,-23.7897763323447,11.043141824346977,58.772067574899665
10.414,-24.042392776202586,10.765428542891026,58.65742795174907
10.415000000000001,-24.257374153489515,10.406730003733587,58.60454148545644
10.416,-24.41096120315082,9.9880526074387,58.624704328658275
10.417000000000002,-24.539663066324785,9.628200395090229,58.63909511688264
10.418000000000001,-24.63806988394686,9.427290286164077,58.61992627482151
10.418999999999999,-24.726977294472018,9.331034993378713,58.57100796153979
10.42,-24.89011364940215,9.215618976595094,58.458609859279505
10.421,-25.022130335676355,9.11389807789991,58.36975132091473
10.422,-25.09033781109682,9.023502891627341,58.336379542339685
10.423,-25.113324979452536,8.888204621092031,58.36019382746946
10.424,-25.05888121563235,8.831667204787259,58.43035804917035
10.425,-25.006035254644345,8.841275167296459,58.47699214379393
10.426000000000002,-25.032541031897324,8.801198543617712,58.465320685604624
10.427,-25.157006404096343,8.752353409474134,58.36395935165893
10.427999999999999,-25.285763906647965,8.73754050091032,58.247159583554705
10.429,-25.338877133481624,8.877882940106817,58.15087524920193
10.43,-25.454775318644202,9.178101127006434,57.941117413680686
10.431000000000001,-25.620612909994257,9.41296991330525,57.704949011358224
10.431999999999999,-25.505175663321808,9.5456472567701,57.767053645123426
10.433,-25.102726349230974,9.768061199690475,58.063743954193015
10.434000000000001,-24.753089913169113,10.120665768593051,58.25783599165906
10.435,-24.629615741327967,10.442147898674076,58.248244463152446
10.436,-24.705115103270664,10.71261856633869,58.072265063438465
10.437,-24.828065575511758,10.943021088026478,57.867315821045196
10.437999999999999,-24.853114719320867,11.147573422586964,57.76131970040232
10.439,-24.785658399342125,11.395974562277425,57.720023854245156
10.440000000000001,-24.710991053595905,11.655306769570723,57.678227459703535
10.440999999999999,-24.664761995413393,11.829557937355672,57.64512977030154
10.442,-24.632705540411834,11.905666423830946,57.64099645023285
10.443000000000001,-24.56648162561631,11.92385057045912,57.692670729483964
10.444,-24.45527107339037,11.883216920976972,57.81045922300273
10.445,-24.30984841012727,11.780892047378988,57.98596388624305
10.445999999999998,-24.135678272866578,11.628720926404863,58.20899188019364
10.447,-23.95220477462769,11.459894192954085,58.44746173189086
10.448,-23.792697827828697,11.301378377745584,58.65965787687374
10.449,-23.702659413817084,11.134174589304406,58.812485664490346
10.45,-23.689506947077525,10.959120729182128,58.89837042343096
10.451,-23.752927934229696,10.766461612975622,58.92092254100258
10.452,-23.91006602282544,10.547019414330451,58.86705382582869
10.453000000000001,-24.125057908532323,10.332936948867477,58.755228995487336
10.454,-24.342527210558263,10.132503224041724,58.63285657144511
10.454999999999998,-24.559140007560746,9.948121569206565,58.50251935246138
10.456,-24.787138748154135,9.755252809052608,58.36229730834934
10.456999999999999,-24.977292977263733,9.489302291170784,58.28086785755781
10.458,-25.204069756180004,9.122324224693159,58.195859806089445
10.459,-25.670316063934163,8.835097921287039,57.85181254483079
10.459999999999999,-26.28754913870126,8.803966493393904,57.277354640358794
10.461,-26.66797122318182,8.973995744252315,56.86259982197516
10.462000000000002,-26.599108852306237,9.176187701798833,56.86256919199124
10.463000000000001,-26.455878851019268,9.31126355617432,56.9533753404737
10.463999999999999,-26.45299614455325,9.423800628952858,56.91852882561169
10.465,-26.431521321059705,9.634596670507865,56.86726511074696
10.466,-26.340558946241643,10.00695536567662,56.82262962426986
10.467,-26.156406864033713,10.437587170424527,56.837953803441756
10.468,-25.987828439314537,10.83371980300879,56.84441952718164
10.469,-25.935220257654766,11.228767828767868,56.738349716171236
10.47,-25.967681090113437,11.60809665831824,56.555872851734506
10.471,-25.98250605167433,11.896545590249733,56.42346386095433
10.472,-25.870061160183948,12.078201192861723,56.44929057822023
10.472999999999999,-25.62206902395653,12.23988081196894,56.60448797151919
10.473999999999998,-25.36266587239334,12.312209684021546,56.806821260134925
10.475,-25.123899996863308,12.242272778438773,57.0521272037729
10.476,-24.921931442687185,12.15595130384083,57.27149807625104
10.477,-24.817523583766814,12.109944873740185,57.38550667356274
10.478,-24.811909832232313,12.101670477659402,57.39417999999493
10.479000000000001,-24.871957822770362,12.065873295858351,57.355839959778564
10.48,-24.955208418133992,12.015923164308807,57.30262040042274
10.481,-25.051790554585477,11.976588826787728,57.23255701515254
10.482,-25.156559544932918,11.890067461818349,57.17507965178792
10.482999999999999,-25.248875482101713,11.774596612456921,57.14058797288143
10.484,-25.258173566614058,11.70347484281597,57.16213630111629
10.485,-25.17273558399913,11.636224952209037,57.26791843513458
10.486,-25.067540901182763,11.54587070423631,57.401291023828435
10.487,-25.025198902930736,11.506247353828323,57.4563199935316
10.488,-25.059671700346968,11.53197931362575,57.414248376760455
10.489,-25.075485883151202,11.584110316230493,57.37805937131294
10.49,-25.006716041648048,11.677208549486565,57.401212948830164
10.491,-24.88766619165541,11.789628836022183,57.46109521861057
10.491999999999999,-24.785308055541964,11.883558372617328,57.513085749696884
10.493,-24.7498758959499,11.983496145416423,57.50162665297941
10.494,-24.78749134273309,12.058778960907764,57.434915616053345
10.495000000000001,-24.89046840204049,12.043829428608941,57.348793071939824
10.496,-24.965664310764097,11.947765247210095,57.32268999920329
10.497,-24.955775716649036,11.792586910955844,57.39826368374379
10.498000000000001,-24.951086972807865,11.61618755340701,57.47741737408079
10.498999999999999,-24.99621760539972,11.441880085969897,57.50950137814504
10.5,-25.078947601358358,11.217997497852291,57.526429415645694
10.501,-25.15873732056816,10.930360871351105,57.56945402761161
10.501999999999999,-25.199841243565764,10.595936936980413,57.66310408489318
10.503,-25.23079566161719,10.275197658500206,57.75715255999239
10.504000000000001,-25.274788041268668,10.047120913789172,57.80147891543811
10.505,-25.349816643128204,9.936259078210806,57.77239547243374
10.506,-25.46903092818483,9.887435920825975,57.67907531745539
10.507,-25.568387396162777,9.840945224305555,57.60316374199317
10.508,-25.596542009053785,9.819449759831791,57.58459271856215
10.509,-25.57068375760132,9.852100608212545,57.597011947132515
10.51,-25.501705034385935,9.938150616265396,57.63023936289538
10.511,-25.40419492395434,10.05135535912612,57.67962547310705
10.512,-25.31516278477503,10.157563181127792,57.72302149067346
10.513,-25.26356261240192,10.228639939398688,57.74430938536662
10.514000000000001,-25.255008003145463,10.266457446242491,57.73801955590076
10.515,-25.268631505896852,10.308923187564154,57.70938557914276
10.516,-25.273576007547376,10.375497366895438,57.67959389357968
10.517,-25.261983011324517,10.454756634815983,57.660107499156524
10.518,-25.230990344762198,10.53311994815719,57.65864872359542
10.519,-25.181938811745432,10.598918753359023,57.678449512174524
10.52,-25.122374415033562,10.638693136245031,57.7178540452493
10.520999999999999,-25.04760617831165,10.648701935884702,57.78277331940099
10.522,-24.966780277999714,10.650038082591838,57.85661353827471
10.523000000000001,-24.877744175846523,10.661701150773872,57.9338952431777
10.524,-24.780540135918727,10.682360180783677,58.01504144046407
10.525,-24.70350783508499,10.711040019053264,58.07436764627679
10.526,-24.662875075745337,10.75059555595424,58.09586069376083
10.527,-24.654335894630194,10.797510608896614,58.084901750978396
10.528,-24.653780545787466,10.847396595506572,58.06535858601314
10.529,-24.639440242854487,10.901492158338757,58.056641880427776
10.53,-24.605398178111024,10.969454220014713,58.06016805196462
10.531,-24.552855230926824,11.085457552444472,58.06062233202299
10.532,-24.496700474913563,11.243679564154943,58.0461753307805
10.533000000000001,-24.428504856445972,11.41568639720221,58.035769147986585
10.534,-24.31988666297913,11.55680725552665,58.073866203230295
10.534999999999998,-24.218676982271052,11.675283241663621,58.11400822836068
10.536,-24.165292235795132,11.773014199530367,58.11942686281179
10.537,-24.11744725738541,11.843270460634866,58.13153675000162
10.537999999999998,-24.0332389637271,11.914693100613853,58.175449924193956
10.539,-23.919099362692236,11.979514584925047,58.24869939586533
10.540000000000001,-23.83203825881004,12.020123339182078,58.30825197446718
10.541,-23.808143499109754,12.027845665054404,58.326103242747415
10.542000000000002,-23.842989078743546,12.010367328902362,58.302864356185154
10.543000000000001,-23.927585957329615,11.951682966342494,58.25355919989804
10.543999999999999,-24.035508592540552,11.837158634483353,58.20776235847378
10.545,-24.138827062028774,11.697831580653174,58.17608836094446
10.546,-24.205952983040035,11.58148398077062,58.166086177860834
10.546999999999999,-24.213437210633902,11.469334947393758,58.207534908321364
10.548,-24.16798019739497,11.339967055323124,58.30381825733333
10.549,-24.09541242447993,11.209214045091807,58.424910547385444
10.55,-24.05503551521917,11.099976779434382,58.50746863468049
10.551000000000002,-24.075457044865,10.99017751681088,58.534708885595926
10.552,-24.13732106089357,10.833037904434368,58.54314874676943
10.552999999999999,-24.2069080794886,10.631846458103794,58.5611922001482
10.554,-24.250393893060274,10.41405498689218,58.60806666349377
10.555,-24.272922643522367,10.199546781132433,58.67120344187889
10.556,-24.28575379382948,10.005824587288163,58.73377904977416
10.556999999999999,-24.308985411954637,9.862805761620034,58.76640113804305
10.558,-24.35235358004958,9.768352279211305,58.7615200299536
10.559000000000001,-24.421638535341,9.690975719540466,58.72584084794386
10.56,-24.544212059311604,9.628414245618295,58.63478225961935
10.561,-24.684439956411346,9.577893265985693,58.52250738124376
10.562,-24.80498518009147,9.55772173434222,58.41734899345674
10.562999999999999,-24.91055660762131,9.587104605039876,58.30827084639359
10.564,-24.989521279220895,9.688556000587976,58.19805434038112
10.565,-25.002727895299078,9.852640451625268,58.126017673679826
10.565999999999999,-24.948783575282913,10.03579644957506,58.108383978205964
10.567,-24.886067650315,10.160856207488443,58.119535681738846
10.568000000000001,-24.817962245165145,10.129705659180736,58.19436278048812
10.569,-24.726973797854154,9.996760299289441,58.32869613833596
10.57,-24.676249549608613,9.843906593004181,58.432730873378226
10.570999999999998,-24.688760002756272,9.694325056106054,58.47614641936161
10.572,-24.703517305007587,9.583441688058862,58.50271482156646
10.573,-24.701050649836777,9.532955875257992,58.523233752487485
10.574,-24.708199185865936,9.561956450633746,58.506111682649475
10.575,-24.720910983368086,9.648615917728467,58.462870747282174
10.576,-24.733713739493165,9.74733284255131,58.41490844682546
10.577,-24.736360222808386,9.891946114660225,58.35908944859657
10.578000000000001,-24.69328983938164,10.137127919288202,58.30693113290042
10.579,-24.59095827260588,10.427209375285573,58.289666342011245
10.579999999999998,-24.491551595958647,10.728603334420969,58.2616562015361
10.581,-24.483264191033243,11.060037540458527,58.134508084825946
10.581999999999999,-24.4797355123969,11.352323318654756,58.016065974580755
10.583,-24.449596309375202,11.54591195905786,57.96130841446412
10.584,-24.403984259832903,11.733865046712205,57.9216315726256
10.584999999999999,-24.356759737883127,11.92265692432684,57.88171294008113
10.586,-24.403692683310908,11.987645139990251,57.81096080064957
10.587000000000002,-24.502928182734053,11.973482321823598,57.728077287451015
10.588000000000001,-24.586205970742462,11.94497408024362,57.66570048796816
10.588999999999999,-24.680748448405424,11.908859661804225,57.59634545506722
10.59,-24.81139753624296,11.906085293715792,57.479819863912255
10.591,-24.97813366069073,11.987781979461362,57.29415083491521
10.592,-25.170564522626137,12.106627819484512,57.06923281491893
10.593,-25.304403529955334,12.143881217210378,56.93246200635811
10.594,-25.33451649955485,12.078644194080038,56.93344745371458
10.595,-25.289936590619345,11.925744538520876,57.039236856702075
10.596,-25.20054215726915,11.709085410385915,57.21205286157303
10.597000000000001,-25.100811113052046,11.444142317543676,57.4134251506768
10.597999999999999,-25.00647222511517,11.13974942872338,57.624506023083356
10.598999999999998,-24.9053071651767,10.835464303577753,57.83970523602681
10.6,-24.822780494884892,10.592261969429593,58.011735047871966
10.601,-24.78111567919164,10.39272276080479,58.12785120820392
10.602,-24.82261928853519,10.164572039849268,58.176857881731216
10.603,-24.97699228523663,9.926130150331321,58.12290560015673
10.604000000000001,-25.155659483798093,9.763236366538004,58.01615319466679
10.605,-25.325972903830426,9.707611245973974,57.877267474892705
10.606000000000002,-25.513054368804227,9.64097905847545,57.7261220133344
10.607,-25.780992925627093,9.438629364542784,57.545540972139996
10.607999999999999,-26.113308966460142,9.229051905236636,57.30378538053694
10.609,-26.31605689618843,9.167657952904653,57.1328005909298
10.61,-26.326268510226,9.247836338314437,57.09668674489056
10.611,-26.33848960278371,9.378899812944836,57.041462909207816
10.612,-26.447318058213266,9.492067446378314,56.90089010522062
10.613,-26.509925369161053,9.574054819778572,56.81421158153255
10.614,-26.59136561924032,9.65887288559959,56.70875487158108
10.615000000000002,-26.76354917190615,9.801962951529786,56.49796424849269
10.616,-26.900757046490185,10.000412337739323,56.30054048245681
10.616999999999999,-26.947284284397522,10.214208502310061,56.18184277867856
10.618,-26.939720302383876,10.402540743973338,56.12161043443213
10.619,-26.881134816276276,10.5753610772556,56.11343442142778
10.620000000000001,-26.75361717054558,10.75364929196435,56.16604423942707
10.621,-26.59034917961872,10.915234577908649,56.256496118517106
10.622,-26.394209780097988,11.016828323003146,56.398866871846764
10.623000000000001,-26.16404276769731,11.06693990442698,56.59165100189573
10.624,-25.947923113441064,11.086333887970103,56.78295704761742
10.625,-25.79275323725168,11.101854598401633,56.91944987928818
