Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.70916432e-03,1.17109375e+01,2.66926563e-01,3.10781250e-02,1.72531250e-01,7.25000000e-03,5.79000000e+00,,9.70916432e-03,2.25535586e-01,,9.70916432e-03,2.69852832e+03
9.71016432e-03,1.16945312e+01,2.66825000e-01,3.23906250e-02,1.72531250e-01,7.09375000e-03,5.79164063e+00,,9.71016432e-03,2.25554377e-01,,9.71016432e-03,2.70005127e+03
9.71116432e-03,1.16843750e+01,2.66520313e-01,2.55468750e-02,1.72492188e-01,7.68750000e-03,5.79140625e+00,,9.71116432e-03,2.25573137e-01,,9.71116432e-03,2.70094482e+03
9.71216432e-03,1.16757812e+01,2.66134375e-01,1.98750000e-02,1.72460938e-01,8.00000000e-03,5.79128906e+00,,9.71216432e-03,2.25591898e-01,,9.71216432e-03,2.70171045e+03
9.71316432e-03,1.16695313e+01,2.66195313e-01,2.19062500e-02,1.72453125e-01,8.00000000e-03,5.79210938e+00,,9.71316432e-03,2.25610644e-01,,9.71316432e-03,2.70224414e+03
9.71416432e-03,1.16546875e+01,2.65504688e-01,2.86250000e-02,1.72500000e-01,8.15625000e-03,5.79140625e+00,,9.71416432e-03,2.25629359e-01,,9.71416432e-03,2.70364038e+03
9.71516432e-03,1.16375000e+01,2.66154688e-01,3.12031250e-02,1.72546875e-01,8.00000000e-03,5.79140625e+00,,9.71516432e-03,2.25648090e-01,,9.71516432e-03,2.70525391e+03
9.71616432e-03,1.16187500e+01,2.66195313e-01,2.54375000e-02,1.72593750e-01,7.40625000e-03,5.79269531e+00,,9.71616432e-03,2.25666836e-01,,9.71616432e-03,2.70703638e+03
9.71716432e-03,1.15945312e+01,2.66093750e-01,1.81406250e-02,1.72593750e-01,7.31250000e-03,5.79351563e+00,,9.71716432e-03,2.25685567e-01,,9.71716432e-03,2.70941797e+03
9.71816432e-03,1.15781250e+01,2.66479688e-01,1.67500000e-02,1.72570313e-01,7.53125000e-03,5.79351563e+00,,9.71816432e-03,2.25704327e-01,,9.71816432e-03,2.71101685e+03
9.71916432e-03,1.15648437e+01,2.66093750e-01,2.22031250e-02,1.72515625e-01,7.68750000e-03,5.79246094e+00,,9.71916432e-03,2.25723088e-01,,9.71916432e-03,2.71228247e+03
9.72016432e-03,1.15507812e+01,2.66195313e-01,2.73593750e-02,1.72460938e-01,8.15625000e-03,5.79105469e+00,,9.72016432e-03,2.25741819e-01,,9.72016432e-03,2.71360083e+03
9.72116432e-03,1.15414062e+01,2.65646875e-01,2.55156250e-02,1.72398438e-01,8.37500000e-03,5.79105469e+00,,9.72116432e-03,2.25760549e-01,,9.72116432e-03,2.71442725e+03
9.72216432e-03,1.15250000e+01,2.66134375e-01,1.91562500e-02,1.72382813e-01,8.06250000e-03,5.79210938e+00,,9.72216432e-03,2.25779280e-01,,9.72216432e-03,2.71600024e+03
9.72316432e-03,1.15085937e+01,2.65565625e-01,1.53750000e-02,1.72367188e-01,7.71875000e-03,5.79351563e+00,,9.72316432e-03,2.25797996e-01,,9.72316432e-03,2.71760010e+03
9.72416432e-03,1.14835937e+01,2.65301563e-01,1.85156250e-02,1.72382813e-01,7.84375000e-03,5.79246094e+00,,9.72416432e-03,2.25816682e-01,,9.72416432e-03,2.72008740e+03
9.72516432e-03,1.14585938e+01,2.64712500e-01,2.40000000e-02,1.72343750e-01,7.93750000e-03,5.79140625e+00,,9.72516432e-03,2.25835353e-01,,9.72516432e-03,2.72255225e+03
9.72616432e-03,1.14484375e+01,2.64245313e-01,2.34843750e-02,1.72359375e-01,8.00000000e-03,5.79164063e+00,,9.72616432e-03,2.25853980e-01,,9.72616432e-03,2.72347314e+03
9.72716432e-03,1.14390625e+01,2.64184375e-01,1.83906250e-02,1.72398438e-01,7.93750000e-03,5.79164063e+00,,9.72716432e-03,2.25872576e-01,,9.72716432e-03,2.72432861e+03
9.72816432e-03,1.14289062e+01,2.64590625e-01,1.46718750e-02,1.72453125e-01,7.93750000e-03,5.79046875e+00,,9.72816432e-03,2.25891203e-01,,9.72816432e-03,2.72528809e+03
9.72916432e-03,1.14085937e+01,2.64387500e-01,1.64062500e-02,1.72476563e-01,8.09375000e-03,5.78964844e+00,,9.72916432e-03,2.25909829e-01,,9.72916432e-03,2.72729980e+03
9.73016432e-03,1.13875000e+01,2.64509375e-01,2.05468750e-02,1.72460938e-01,7.90625000e-03,5.79000000e+00,,9.73016432e-03,2.25928456e-01,,9.73016432e-03,2.72937695e+03
9.73116432e-03,1.13710938e+01,2.64814063e-01,2.13750000e-02,1.72382813e-01,7.18750000e-03,5.79246094e+00,,9.73116432e-03,2.25947097e-01,,9.73116432e-03,2.73095703e+03
9.73216432e-03,1.13539062e+01,2.64915625e-01,1.77656250e-02,1.72367188e-01,7.25000000e-03,5.79222656e+00,,9.73216432e-03,2.25965768e-01,,9.73216432e-03,2.73262524e+03
9.73316432e-03,1.13335938e+01,2.65260938e-01,1.41718750e-02,1.72359375e-01,7.03125000e-03,5.79140625e+00,,9.73316432e-03,2.25984439e-01,,9.73316432e-03,2.73463477e+03
9.73416432e-03,1.13203125e+01,2.65017188e-01,1.53750000e-02,1.72328125e-01,6.81250000e-03,5.79082031e+00,,9.73416432e-03,2.26003110e-01,,9.73416432e-03,2.73592578e+03
9.73516432e-03,1.13140625e+01,2.65321875e-01,2.04531250e-02,1.72304687e-01,6.71875000e-03,5.79128906e+00,,9.73516432e-03,2.26021782e-01,,9.73516432e-03,2.73647510e+03
9.73616432e-03,1.13148437e+01,2.65321875e-01,2.37031250e-02,1.72273438e-01,7.09375000e-03,5.79105469e+00,,9.73616432e-03,2.26040483e-01,,9.73616432e-03,2.73627759e+03
9.73716432e-03,1.13179688e+01,2.65118750e-01,2.18593750e-02,1.72234375e-01,7.34375000e-03,5.78988281e+00,,9.73716432e-03,2.26059154e-01,,9.73716432e-03,2.73583496e+03
9.73816432e-03,1.13179688e+01,2.64651563e-01,1.83437500e-02,1.72179688e-01,7.18750000e-03,5.79046875e+00,,9.73816432e-03,2.26077810e-01,,9.73816432e-03,2.73572852e+03
9.73916432e-03,1.13203125e+01,2.64387500e-01,1.95156250e-02,1.72179688e-01,7.18750000e-03,5.79082031e+00,,9.73916432e-03,2.26096436e-01,,9.73916432e-03,2.73538647e+03
9.74016432e-03,1.13320312e+01,2.63859375e-01,2.48281250e-02,1.72195313e-01,7.31250000e-03,5.79175781e+00,,9.74016432e-03,2.26115033e-01,,9.74016432e-03,2.73406104e+03
9.74116432e-03,1.13507812e+01,2.63412500e-01,2.77656250e-02,1.72179688e-01,7.75000000e-03,5.78988281e+00,,9.74116432e-03,2.26133585e-01,,9.74116432e-03,2.73198828e+03
9.74216432e-03,1.13656250e+01,2.63209375e-01,2.57343750e-02,1.72156250e-01,8.09375000e-03,5.78800781e+00,,9.74216432e-03,2.26152137e-01,,9.74216432e-03,2.73031616e+03
9.74316432e-03,1.13695312e+01,2.63107813e-01,2.15625000e-02,1.72140625e-01,8.00000000e-03,5.78859375e+00,,9.74316432e-03,2.26170659e-01,,9.74316432e-03,2.72978809e+03
9.74416432e-03,1.13742187e+01,2.62762500e-01,2.04062500e-02,1.72171875e-01,7.93750000e-03,5.78988281e+00,,9.74416432e-03,2.26189166e-01,,9.74416432e-03,2.72919360e+03
9.74516432e-03,1.13835937e+01,2.63006250e-01,2.34218750e-02,1.72171875e-01,7.84375000e-03,5.78988281e+00,,9.74516432e-03,2.26207688e-01,,9.74516432e-03,2.72811108e+03
9.74616432e-03,1.13882813e+01,2.63067188e-01,2.71406250e-02,1.72156250e-01,7.84375000e-03,5.78859375e+00,,9.74616432e-03,2.26226211e-01,,9.74616432e-03,2.72749390e+03
9.74716432e-03,1.13914062e+01,2.62823438e-01,2.72500000e-02,1.72156250e-01,8.06250000e-03,5.78800781e+00,,9.74716432e-03,2.26244718e-01,,9.74716432e-03,2.72702759e+03
9.74816432e-03,1.13984375e+01,2.63026563e-01,2.45468750e-02,1.72140625e-01,8.15625000e-03,5.78859375e+00,,9.74816432e-03,2.26263225e-01,,9.74816432e-03,2.72616553e+03
9.74916432e-03,1.14109375e+01,2.62721875e-01,2.29218750e-02,1.72117188e-01,7.68750000e-03,5.79000000e+00,,9.74916432e-03,2.26281747e-01,,9.74916432e-03,2.72475098e+03
9.75016432e-03,1.14218750e+01,2.62579688e-01,2.52812500e-02,1.72101562e-01,7.71875000e-03,5.79070313e+00,,9.75016432e-03,2.26300240e-01,,9.75016432e-03,2.72349561e+03
9.75116432e-03,1.14273438e+01,2.62234375e-01,2.90156250e-02,1.72085938e-01,7.56250000e-03,5.79128906e+00,,9.75116432e-03,2.26318717e-01,,9.75116432e-03,2.72278833e+03
9.75216432e-03,1.14289062e+01,2.62234375e-01,2.91250000e-02,1.72101562e-01,7.18750000e-03,5.79246094e+00,,9.75216432e-03,2.26337180e-01,,9.75216432e-03,2.72247314e+03
9.75316432e-03,1.14343750e+01,2.62173438e-01,2.60312500e-02,1.72062500e-01,7.25000000e-03,5.79210938e+00,,9.75316432e-03,2.26355642e-01,,9.75316432e-03,2.72176318e+03
9.75416432e-03,1.14445312e+01,2.62132813e-01,2.43906250e-02,1.72007813e-01,7.18750000e-03,5.79128906e+00,,9.75416432e-03,2.26374105e-01,,9.75416432e-03,2.72058252e+03
9.75516432e-03,1.14593750e+01,2.61807813e-01,2.65937500e-02,1.71992188e-01,7.34375000e-03,5.79164063e+00,,9.75516432e-03,2.26392552e-01,,9.75516432e-03,2.71891699e+03
9.75616432e-03,1.14820313e+01,2.61787500e-01,3.07187500e-02,1.71992188e-01,7.34375000e-03,5.79187500e+00,,9.75616432e-03,2.26410970e-01,,9.75616432e-03,2.71642969e+03
9.75716432e-03,1.14914062e+01,2.61503125e-01,3.32812500e-02,1.71968750e-01,7.15625000e-03,5.79304687e+00,,9.75716432e-03,2.26429403e-01,,9.75716432e-03,2.71529346e+03
9.75816432e-03,1.14914062e+01,2.62031250e-01,3.11875000e-02,1.71914063e-01,7.03125000e-03,5.79351563e+00,,9.75816432e-03,2.26447836e-01,,9.75816432e-03,2.71512256e+03
9.75916432e-03,1.14953125e+01,2.61340625e-01,2.69687500e-02,1.71914063e-01,7.09375000e-03,5.79363281e+00,,9.75916432e-03,2.26466268e-01,,9.75916432e-03,2.71456567e+03
9.76016432e-03,1.14984375e+01,2.61604688e-01,2.56718750e-02,1.71875000e-01,6.93750000e-03,5.79351563e+00,,9.76016432e-03,2.26484671e-01,,9.76016432e-03,2.71410400e+03
9.76116432e-03,1.15062500e+01,2.61564063e-01,2.96406250e-02,1.71851562e-01,7.09375000e-03,5.79187500e+00,,9.76116432e-03,2.26503089e-01,,9.76116432e-03,2.71315186e+03
9.76216432e-03,1.15171875e+01,2.61218750e-01,3.39843750e-02,1.71859375e-01,7.71875000e-03,5.78988281e+00,,9.76216432e-03,2.26521507e-01,,9.76216432e-03,2.71185571e+03
9.76316432e-03,1.15273438e+01,2.61462500e-01,3.38593750e-02,1.71835938e-01,7.71875000e-03,5.78988281e+00,,9.76316432e-03,2.26539895e-01,,9.76316432e-03,2.71062891e+03
9.76416432e-03,1.15367188e+01,2.60975000e-01,3.03906250e-02,1.71796875e-01,7.90625000e-03,5.79000000e+00,,9.76416432e-03,2.26558298e-01,,9.76416432e-03,2.70949219e+03
9.76516432e-03,1.15414062e+01,2.61442188e-01,2.82500000e-02,1.71742188e-01,7.90625000e-03,5.79046875e+00,,9.76516432e-03,2.26576686e-01,,9.76516432e-03,2.70885327e+03
9.76616432e-03,1.15398437e+01,2.61015625e-01,2.98437500e-02,1.71726563e-01,7.93750000e-03,5.79082031e+00,,9.76616432e-03,2.26595089e-01,,9.76616432e-03,2.70886060e+03
9.76716432e-03,1.15398437e+01,2.61198438e-01,3.17812500e-02,1.71710938e-01,7.93750000e-03,5.79082031e+00,,9.76716432e-03,2.26613462e-01,,9.76716432e-03,2.70869727e+03
9.76816432e-03,1.15273438e+01,2.60629688e-01,2.97500000e-02,1.71687500e-01,7.78125000e-03,5.79246094e+00,,9.76816432e-03,2.26631850e-01,,9.76816432e-03,2.70982275e+03
9.76916432e-03,1.15085937e+01,2.61259375e-01,2.42656250e-02,1.71648438e-01,7.71875000e-03,5.79363281e+00,,9.76916432e-03,2.26650223e-01,,9.76916432e-03,2.71161230e+03
9.77016432e-03,1.14710937e+01,2.62234375e-01,1.65781250e-02,1.71632813e-01,7.56250000e-03,5.79386719e+00,,9.77016432e-03,2.26668656e-01,,9.77016432e-03,2.71537012e+03
9.77116432e-03,1.14195313e+01,2.62721875e-01,8.62500000e-03,1.71539063e-01,7.78125000e-03,5.79410156e+00,,9.77116432e-03,2.26687133e-01,,9.77116432e-03,2.72061938e+03
9.77216432e-03,1.13882813e+01,2.63270313e-01,6.98437500e-03,1.71500000e-01,7.53125000e-03,5.79527344e+00,,9.77216432e-03,2.26705655e-01,,9.77216432e-03,2.72379980e+03
9.77316432e-03,1.13820312e+01,2.62884375e-01,1.50312500e-02,1.71484375e-01,7.18750000e-03,5.79726563e+00,,9.77316432e-03,2.26724193e-01,,9.77316432e-03,2.72438574e+03
9.77416432e-03,1.13937500e+01,2.62721875e-01,2.84531250e-02,1.71515625e-01,7.18750000e-03,5.79773438e+00,,9.77416432e-03,2.26742700e-01,,9.77416432e-03,2.72306201e+03
9.77516432e-03,1.14046875e+01,2.62376563e-01,3.76093750e-02,1.71554688e-01,7.18750000e-03,5.79667969e+00,,9.77516432e-03,2.26761192e-01,,9.77516432e-03,2.72175977e+03
9.77616432e-03,1.14156250e+01,2.62681250e-01,3.50468750e-02,1.71593750e-01,7.34375000e-03,5.79468750e+00,,9.77616432e-03,2.26779684e-01,,9.77616432e-03,2.72043945e+03
9.77716432e-03,1.14101562e+01,2.62275000e-01,2.45000000e-02,1.71593750e-01,7.25000000e-03,5.79410156e+00,,9.77716432e-03,2.26798162e-01,,9.77716432e-03,2.72084521e+03
9.77816432e-03,1.13976562e+01,2.62681250e-01,1.61093750e-02,1.71593750e-01,7.18750000e-03,5.79328125e+00,,9.77816432e-03,2.26816639e-01,,9.77816432e-03,2.72202637e+03
9.77916432e-03,1.13914062e+01,2.62823438e-01,1.65625000e-02,1.71570313e-01,7.18750000e-03,5.79351563e+00,,9.77916432e-03,2.26835161e-01,,9.77916432e-03,2.72258398e+03
9.78016432e-03,1.13835937e+01,2.62539063e-01,2.25312500e-02,1.71554688e-01,7.03125000e-03,5.79410156e+00,,9.78016432e-03,2.26853654e-01,,9.78016432e-03,2.72328589e+03
9.78116432e-03,1.13914062e+01,2.62579688e-01,2.55937500e-02,1.71554688e-01,7.09375000e-03,5.79363281e+00,,9.78116432e-03,2.26872146e-01,,9.78116432e-03,2.72235303e+03
9.78216432e-03,1.13992187e+01,2.62417188e-01,2.29687500e-02,1.71570313e-01,7.25000000e-03,5.79281250e+00,,9.78216432e-03,2.26890624e-01,,9.78216432e-03,2.72141895e+03
9.78316432e-03,1.14007812e+01,2.62681250e-01,1.98750000e-02,1.71570313e-01,7.53125000e-03,5.79128906e+00,,9.78316432e-03,2.26909116e-01,,9.78316432e-03,2.72114453e+03
9.78416432e-03,1.13843750e+01,2.63209375e-01,2.20468750e-02,1.71609375e-01,7.56250000e-03,5.79070313e+00,,9.78416432e-03,2.26927623e-01,,9.78416432e-03,2.72272461e+03
9.78516432e-03,1.13695312e+01,2.63798438e-01,2.59375000e-02,1.71570313e-01,7.40625000e-03,5.79140625e+00,,9.78516432e-03,2.26946190e-01,,9.78516432e-03,2.72412793e+03
9.78616432e-03,1.13617187e+01,2.65179688e-01,2.44062500e-02,1.71484375e-01,7.40625000e-03,5.79164063e+00,,9.78616432e-03,2.26964816e-01,,9.78616432e-03,2.72479980e+03
9.78716432e-03,1.13562500e+01,2.66479688e-01,1.78750000e-02,1.71445313e-01,7.31250000e-03,5.79164063e+00,,9.78716432e-03,2.26983532e-01,,9.78716432e-03,2.72525195e+03
9.78816432e-03,1.13710938e+01,2.68450000e-01,1.32343750e-02,1.71421875e-01,7.31250000e-03,5.79082031e+00,,9.78816432e-03,2.27002382e-01,,9.78816432e-03,2.72363916e+03
9.78916432e-03,1.14062500e+01,2.69160938e-01,1.76562500e-02,1.71445313e-01,7.68750000e-03,5.79000000e+00,,9.78916432e-03,2.27021322e-01,,9.78916432e-03,2.71993286e+03
9.79016432e-03,1.14671875e+01,2.70095313e-01,2.96093750e-02,1.71445313e-01,7.84375000e-03,5.79046875e+00,,9.79016432e-03,2.27040306e-01,,9.79016432e-03,2.71352539e+03
9.79116432e-03,1.15437500e+01,2.71029688e-01,4.11250000e-02,1.71476563e-01,7.78125000e-03,5.79082031e+00,,9.79116432e-03,2.27059349e-01,,9.79116432e-03,2.70544482e+03
9.79216432e-03,1.16156250e+01,2.71517188e-01,4.63750000e-02,1.71460938e-01,7.40625000e-03,5.79128906e+00,,9.79216432e-03,2.27078453e-01,,9.79216432e-03,2.69780322e+03
9.79316432e-03,1.16843750e+01,2.72878125e-01,4.56093750e-02,1.71421875e-01,6.81250000e-03,5.79386719e+00,,9.79316432e-03,2.27097616e-01,,9.79316432e-03,2.69047192e+03
9.79416432e-03,1.17570312e+01,2.73914063e-01,4.35156250e-02,1.71351562e-01,6.40625000e-03,5.79503906e+00,,9.79416432e-03,2.27116868e-01,,9.79416432e-03,2.68274512e+03
9.79516432e-03,1.18500000e+01,2.74340625e-01,4.40468750e-02,1.71390625e-01,6.71875000e-03,5.79421875e+00,,9.79516432e-03,2.27136165e-01,,9.79516432e-03,2.67292871e+03
9.79616432e-03,1.19796875e+01,2.74990625e-01,5.02968750e-02,1.71429688e-01,6.71875000e-03,5.79304687e+00,,9.79616432e-03,2.27155522e-01,,9.79616432e-03,2.65930908e+03
9.79716432e-03,1.21453125e+01,2.73365625e-01,6.68281250e-02,1.71539063e-01,6.65625000e-03,5.79281250e+00,,9.79716432e-03,2.27174833e-01,,9.79716432e-03,2.64192383e+03
9.79816432e-03,1.23210937e+01,2.72675000e-01,8.91250000e-02,1.71664063e-01,6.78125000e-03,5.79304687e+00,,9.79816432e-03,2.27194056e-01,,9.79816432e-03,2.62338892e+03
9.79916432e-03,1.24710937e+01,2.70826563e-01,1.02609375e-01,1.71687500e-01,7.03125000e-03,5.79281250e+00,,9.79916432e-03,2.27213189e-01,,9.79916432e-03,2.60741650e+03
9.80016432e-03,1.25921875e+01,2.69425000e-01,9.58750000e-02,1.71632813e-01,7.31250000e-03,5.79164063e+00,,9.80016432e-03,2.27232218e-01,,9.80016432e-03,2.59440674e+03
9.80116432e-03,1.26781250e+01,2.68206250e-01,7.41718750e-02,1.71632813e-01,7.34375000e-03,5.79105469e+00,,9.80116432e-03,2.27251157e-01,,9.80116432e-03,2.58509668e+03
9.80216432e-03,1.27687500e+01,2.65667188e-01,5.92343750e-02,1.71664063e-01,7.40625000e-03,5.79164063e+00,,9.80216432e-03,2.27269948e-01,,9.80216432e-03,2.57540039e+03
9.80316432e-03,1.28500000e+01,2.66093750e-01,6.60468750e-02,1.71742188e-01,7.62500000e-03,5.79128906e+00,,9.80316432e-03,2.27288663e-01,,9.80316432e-03,2.56669189e+03
9.80416432e-03,1.29007812e+01,2.63900000e-01,8.46093750e-02,1.71914063e-01,8.06250000e-03,5.78882813e+00,,9.80416432e-03,2.27307320e-01,,9.80416432e-03,2.56105762e+03
9.80516432e-03,1.29195312e+01,2.66012500e-01,8.99843750e-02,1.72062500e-01,7.84375000e-03,5.78847656e+00,,9.80516432e-03,2.27325991e-01,,9.80516432e-03,2.55866187e+03
9.80616432e-03,1.29148437e+01,2.66276563e-01,7.30781250e-02,1.72117188e-01,7.18750000e-03,5.78988281e+00,,9.80616432e-03,2.27344722e-01,,9.80616432e-03,2.55871289e+03
9.80716432e-03,1.29007812e+01,2.66865625e-01,5.18437500e-02,1.72218750e-01,7.09375000e-03,5.79105469e+00,,9.80716432e-03,2.27363497e-01,,9.80716432e-03,2.55983154e+03
9.80816432e-03,1.28812500e+01,2.67860938e-01,5.02656250e-02,1.72289063e-01,7.09375000e-03,5.79246094e+00,,9.80816432e-03,2.27382317e-01,,9.80816432e-03,2.56157471e+03
9.80916432e-03,1.28570312e+01,2.66520313e-01,6.78750000e-02,1.72265625e-01,7.34375000e-03,5.79210938e+00,,9.80916432e-03,2.27401137e-01,,9.80916432e-03,2.56375830e+03
9.81016432e-03,1.28343750e+01,2.67962500e-01,8.10000000e-02,1.72304687e-01,7.25000000e-03,5.79246094e+00,,9.81016432e-03,2.27419972e-01,,9.81016432e-03,2.56569922e+03
9.81116432e-03,1.28078125e+01,2.66682813e-01,7.14843750e-02,1.72328125e-01,7.18750000e-03,5.79246094e+00,,9.81116432e-03,2.27438793e-01,,9.81116432e-03,2.56803369e+03
9.81216432e-03,1.27742187e+01,2.67637500e-01,4.71093750e-02,1.72359375e-01,7.46875000e-03,5.79082031e+00,,9.81216432e-03,2.27457598e-01,,9.81216432e-03,2.57118262e+03
9.81316432e-03,1.27273437e+01,2.65951563e-01,3.32968750e-02,1.72328125e-01,7.53125000e-03,5.79082031e+00,,9.81316432e-03,2.27476388e-01,,9.81316432e-03,2.57580176e+03
9.81416432e-03,1.26750000e+01,2.64590625e-01,4.15937500e-02,1.72328125e-01,7.15625000e-03,5.79222656e+00,,9.81416432e-03,2.27495059e-01,,9.81416432e-03,2.58100000e+03
9.81516432e-03,1.26281250e+01,2.63940625e-01,5.68593750e-02,1.72367188e-01,6.71875000e-03,5.79304687e+00,,9.81516432e-03,2.27513671e-01,,9.81516432e-03,2.58557129e+03
9.81616432e-03,1.25812500e+01,2.62193750e-01,5.75468750e-02,1.72398438e-01,6.87500000e-03,5.79222656e+00,,9.81616432e-03,2.27532193e-01,,9.81616432e-03,2.59010034e+03
9.81716432e-03,1.25359375e+01,2.63392188e-01,4.36562500e-02,1.72406250e-01,6.96875000e-03,5.79269531e+00,,9.81716432e-03,2.27550700e-01,,9.81716432e-03,2.59450366e+03
9.81816432e-03,1.24851562e+01,2.64082813e-01,3.29375000e-02,1.72460938e-01,7.25000000e-03,5.79128906e+00,,9.81816432e-03,2.27569282e-01,,9.81816432e-03,2.59953613e+03
9.81916432e-03,1.24320312e+01,2.65057813e-01,3.65156250e-02,1.72406250e-01,7.18750000e-03,5.79140625e+00,,9.81916432e-03,2.27587909e-01,,9.81916432e-03,2.60482861e+03
9.82016432e-03,1.23929687e+01,2.65565625e-01,4.64687500e-02,1.72359375e-01,7.25000000e-03,5.79128906e+00,,9.82016432e-03,2.27606595e-01,,9.82016432e-03,2.60863574e+03
9.82116432e-03,1.23671875e+01,2.65464063e-01,4.86875000e-02,1.72304687e-01,7.25000000e-03,5.79164063e+00,,9.82116432e-03,2.27625296e-01,,9.82116432e-03,2.61104150e+03
9.82216432e-03,1.23476562e+01,2.64732813e-01,4.11718750e-02,1.72234375e-01,7.15625000e-03,5.79269531e+00,,9.82216432e-03,2.27643967e-01,,9.82216432e-03,2.61281689e+03
9.82316432e-03,1.23593750e+01,2.64103125e-01,3.64062500e-02,1.72218750e-01,7.18750000e-03,5.79281250e+00,,9.82316432e-03,2.27662593e-01,,9.82316432e-03,2.61140332e+03
9.82416432e-03,1.23890625e+01,2.64631250e-01,4.58125000e-02,1.72156250e-01,7.56250000e-03,5.79164063e+00,,9.82416432e-03,2.27681205e-01,,9.82416432e-03,2.60812500e+03
9.82516432e-03,1.24476562e+01,2.64529688e-01,6.45781250e-02,1.72140625e-01,7.90625000e-03,5.78964844e+00,,9.82516432e-03,2.27699831e-01,,9.82516432e-03,2.60179199e+03
9.82616432e-03,1.25203125e+01,2.64468750e-01,7.75937500e-02,1.72085938e-01,7.71875000e-03,5.79070313e+00,,9.82616432e-03,2.27718458e-01,,9.82616432e-03,2.59392480e+03
9.82716432e-03,1.25882812e+01,2.64712500e-01,7.53906250e-02,1.71984375e-01,7.62500000e-03,5.79210938e+00,,9.82716432e-03,2.27737084e-01,,9.82716432e-03,2.58651245e+03
9.82816432e-03,1.26390625e+01,2.64468750e-01,6.15781250e-02,1.71929688e-01,7.59375000e-03,5.79210938e+00,,9.82816432e-03,2.27755710e-01,,9.82816432e-03,2.58091431e+03
9.82916432e-03,1.26734375e+01,2.64976563e-01,4.84687500e-02,1.71859375e-01,7.56250000e-03,5.79210938e+00,,9.82916432e-03,2.27774352e-01,,9.82916432e-03,2.57707861e+03
9.83016432e-03,1.27109375e+01,2.65220313e-01,4.71562500e-02,1.71875000e-01,7.68750000e-03,5.79187500e+00,,9.83016432e-03,2.27793023e-01,,9.83016432e-03,2.57295947e+03
9.83116432e-03,1.27726563e+01,2.64590625e-01,5.80312500e-02,1.71898438e-01,7.56250000e-03,5.79128906e+00,,9.83116432e-03,2.27811679e-01,,9.83116432e-03,2.56631787e+03
9.83216432e-03,1.28664063e+01,2.64529688e-01,7.55468750e-02,1.71992188e-01,7.46875000e-03,5.79082031e+00,,9.83216432e-03,2.27830306e-01,,9.83216432e-03,2.55629907e+03
9.83316432e-03,1.29656250e+01,2.64367188e-01,9.10625000e-02,1.72156250e-01,7.56250000e-03,5.78964844e+00,,9.83316432e-03,2.27848932e-01,,9.83316432e-03,2.54562891e+03
9.83416432e-03,1.30304688e+01,2.65504688e-01,9.42656250e-02,1.72250000e-01,7.53125000e-03,5.78906250e+00,,9.83416432e-03,2.27867588e-01,,9.83416432e-03,2.53845264e+03
9.83516432e-03,1.30671875e+01,2.65890625e-01,8.31406250e-02,1.72289063e-01,7.09375000e-03,5.79082031e+00,,9.83516432e-03,2.27886304e-01,,9.83516432e-03,2.53419727e+03
9.83616432e-03,1.30859375e+01,2.66337500e-01,6.74375000e-02,1.72218750e-01,6.65625000e-03,5.79222656e+00,,9.83616432e-03,2.27905035e-01,,9.83616432e-03,2.53186548e+03
9.83716432e-03,1.31140625e+01,2.66398438e-01,6.16406250e-02,1.72210938e-01,6.93750000e-03,5.79246094e+00,,9.83716432e-03,2.27923796e-01,,9.83716432e-03,2.52862354e+03
9.83816432e-03,1.31445312e+01,2.65118750e-01,6.98906250e-02,1.72179688e-01,7.03125000e-03,5.79187500e+00,,9.83816432e-03,2.27942497e-01,,9.83816432e-03,2.52513428e+03
