Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26155989e-02,1.13765625e+01,3.28554688e-01,5.64531250e-02,1.85945313e-01,3.62500000e-03,6.08273438e+00,,1.26155989e-02,4.44458932e-01,,1.26155989e-02,4.52763672e+03
1.26165989e-02,1.14437500e+01,3.27701563e-01,6.20937500e-02,1.85968750e-01,4.00000000e-03,6.08039063e+00,,1.26165989e-02,4.44482058e-01,,1.26165989e-02,4.52039648e+03
1.26175989e-02,1.15132813e+01,3.26564063e-01,8.83593750e-02,1.86007813e-01,4.75000000e-03,6.07816406e+00,,1.26175989e-02,4.44505125e-01,,1.26175989e-02,4.51282959e+03
1.26185989e-02,1.15718750e+01,3.25771875e-01,1.05406250e-01,1.86062500e-01,4.78125000e-03,6.07757813e+00,,1.26185989e-02,4.44528073e-01,,1.26185989e-02,4.50627539e+03
1.26195989e-02,1.16132812e+01,3.26259375e-01,9.27968750e-02,1.86101563e-01,4.56250000e-03,6.07734375e+00,,1.26195989e-02,4.44551021e-01,,1.26195989e-02,4.50148193e+03
1.26205989e-02,1.16437500e+01,3.24492188e-01,6.50468750e-02,1.86132813e-01,4.37500000e-03,6.07792969e+00,,1.26205989e-02,4.44573939e-01,,1.26205989e-02,4.49792236e+03
1.26215989e-02,1.16757812e+01,3.16062500e-01,5.37187500e-02,1.86132813e-01,4.25000000e-03,6.07734375e+00,,1.26215989e-02,4.44596499e-01,,1.26215989e-02,4.49430566e+03
1.26225989e-02,1.16992188e+01,3.32739063e-01,7.46093750e-02,1.86171875e-01,4.09375000e-03,6.08238281e+00,,1.26225989e-02,4.44619358e-01,,1.26225989e-02,4.49154932e+03
1.26235989e-02,1.17125000e+01,3.31906250e-01,9.87812500e-02,1.86343750e-01,4.09375000e-03,6.08953125e+00,,1.26235989e-02,4.44642782e-01,,1.26235989e-02,4.48972070e+03
1.26245989e-02,1.17187500e+01,3.26035938e-01,7.57187500e-02,1.86375000e-01,4.15625000e-03,6.08636719e+00,,1.26245989e-02,4.44665939e-01,,1.26245989e-02,4.48861377e+03
1.26255989e-02,1.17187500e+01,3.26828125e-01,4.13750000e-02,1.86242188e-01,4.18750000e-03,6.08636719e+00,,1.26255989e-02,4.44688916e-01,,1.26255989e-02,4.48830371e+03
1.26265989e-02,1.17375000e+01,3.31703125e-01,5.49375000e-02,1.86187500e-01,3.93750000e-03,6.08660156e+00,,1.26265989e-02,4.44712102e-01,,1.26265989e-02,4.48611523e+03
1.26275989e-02,1.17570312e+01,3.35420313e-01,9.92968750e-02,1.86117188e-01,3.40625000e-03,6.08613281e+00,,1.26275989e-02,4.44735587e-01,,1.26275989e-02,4.48369336e+03
1.26285989e-02,1.17804687e+01,3.04220313e-01,1.12640625e-01,1.86054688e-01,2.81250000e-03,6.08800781e+00,,1.26285989e-02,4.44758117e-01,,1.26285989e-02,4.48071533e+03
1.26295989e-02,1.18046875e+01,3.19942188e-01,7.53125000e-02,1.85968750e-01,3.18750000e-03,6.08660156e+00,,1.26295989e-02,4.44780082e-01,,1.26295989e-02,4.47772119e+03
1.26305989e-02,1.18257813e+01,3.27275000e-01,4.62812500e-02,1.85875000e-01,3.56250000e-03,6.08472656e+00,,1.26305989e-02,4.44802850e-01,,1.26305989e-02,4.47522412e+03
1.26315989e-02,1.18312500e+01,3.34607813e-01,6.12500000e-02,1.85906250e-01,3.78125000e-03,6.08531250e+00,,1.26315989e-02,4.44826186e-01,,1.26315989e-02,4.47437500e+03
1.26325989e-02,1.18218750e+01,3.14579688e-01,9.10468750e-02,1.85929688e-01,3.62500000e-03,6.08976563e+00,,1.26325989e-02,4.44849044e-01,,1.26325989e-02,4.47493848e+03
1.26335989e-02,1.18109375e+01,3.26259375e-01,8.24218750e-02,1.85835938e-01,3.62500000e-03,6.08835938e+00,,1.26335989e-02,4.44871604e-01,,1.26335989e-02,4.47560596e+03
1.26345989e-02,1.18015625e+01,3.29834375e-01,4.82187500e-02,1.85687500e-01,3.65625000e-03,6.08390625e+00,,1.26345989e-02,4.44894671e-01,,1.26345989e-02,4.47622656e+03
1.26355989e-02,1.17757812e+01,3.20957812e-01,4.04062500e-02,1.85539063e-01,3.65625000e-03,6.08296875e+00,,1.26355989e-02,4.44917589e-01,,1.26355989e-02,4.47864941e+03
1.26365989e-02,1.17562500e+01,3.14925000e-01,7.17187500e-02,1.85460938e-01,3.46875000e-03,6.08531250e+00,,1.26365989e-02,4.44940001e-01,,1.26365989e-02,4.48036572e+03
1.26375989e-02,1.17468750e+01,3.20876563e-01,9.59218750e-02,1.85382813e-01,3.56250000e-03,6.08519531e+00,,1.26375989e-02,4.44962412e-01,,1.26375989e-02,4.48088770e+03
1.26385989e-02,1.17468750e+01,3.27660938e-01,7.92812500e-02,1.85304688e-01,4.31250000e-03,6.08273438e+00,,1.26385989e-02,4.44985211e-01,,1.26385989e-02,4.48042383e+03
1.26395989e-02,1.17562500e+01,3.19982813e-01,5.10468750e-02,1.85218750e-01,4.62500000e-03,6.08250000e+00,,1.26395989e-02,4.45008010e-01,,1.26395989e-02,4.47911182e+03
1.26405989e-02,1.17687500e+01,3.25731250e-01,5.32187500e-02,1.85179688e-01,4.40625000e-03,6.08273438e+00,,1.26405989e-02,4.45030749e-01,,1.26405989e-02,4.47754688e+03
1.26415989e-02,1.17804687e+01,3.23334375e-01,8.00625000e-02,1.85140625e-01,4.25000000e-03,6.08296875e+00,,1.26415989e-02,4.45053577e-01,,1.26415989e-02,4.47598535e+03
1.26425989e-02,1.17859375e+01,3.20896875e-01,8.88281250e-02,1.85125000e-01,4.40625000e-03,6.08097656e+00,,1.26425989e-02,4.45076287e-01,,1.26425989e-02,4.47497461e+03
1.26435989e-02,1.17859375e+01,3.14051562e-01,6.90000000e-02,1.85101563e-01,4.37500000e-03,6.07898438e+00,,1.26435989e-02,4.45098639e-01,,1.26435989e-02,4.47455664e+03
1.26445989e-02,1.17734375e+01,3.24207813e-01,4.98906250e-02,1.85085938e-01,4.37500000e-03,6.07792969e+00,,1.26445989e-02,4.45121109e-01,,1.26445989e-02,4.47552979e+03
1.26455989e-02,1.17640625e+01,3.26076563e-01,5.55937500e-02,1.85117188e-01,4.37500000e-03,6.08050781e+00,,1.26455989e-02,4.45143998e-01,,1.26455989e-02,4.47621631e+03
1.26465989e-02,1.17507812e+01,3.23456250e-01,7.20937500e-02,1.85101563e-01,4.03125000e-03,6.08308594e+00,,1.26465989e-02,4.45166856e-01,,1.26465989e-02,4.47724756e+03
1.26475989e-02,1.17453125e+01,3.24512500e-01,7.54375000e-02,1.85062500e-01,3.81250000e-03,6.08390625e+00,,1.26475989e-02,4.45189685e-01,,1.26475989e-02,4.47742041e+03
1.26485989e-02,1.17445312e+01,3.30910938e-01,6.60468750e-02,1.84953125e-01,3.62500000e-03,6.08390625e+00,,1.26485989e-02,4.45212752e-01,,1.26485989e-02,4.47712598e+03
1.26495989e-02,1.17281250e+01,3.28554688e-01,6.02031250e-02,1.84851563e-01,3.40625000e-03,6.08496094e+00,,1.26495989e-02,4.45235968e-01,,1.26495989e-02,4.47848291e+03
1.26505989e-02,1.17000000e+01,3.20896875e-01,6.26406250e-02,1.84726563e-01,3.62500000e-03,6.08378906e+00,,1.26505989e-02,4.45258826e-01,,1.26505989e-02,4.48105615e+03
1.26515989e-02,1.16656250e+01,3.24390625e-01,6.21406250e-02,1.84554688e-01,3.62500000e-03,6.08308594e+00,,1.26515989e-02,4.45281565e-01,,1.26515989e-02,4.48426953e+03
1.26525989e-02,1.16382813e+01,3.27985938e-01,5.46250000e-02,1.84421875e-01,3.78125000e-03,6.08332031e+00,,1.26525989e-02,4.45304513e-01,,1.26525989e-02,4.48677881e+03
1.26535989e-02,1.16062500e+01,3.28310938e-01,4.77500000e-02,1.84335938e-01,3.93750000e-03,6.08437500e+00,,1.26535989e-02,4.45327640e-01,,1.26535989e-02,4.48980957e+03
1.26545989e-02,1.15718750e+01,3.24695313e-01,4.78593750e-02,1.84335938e-01,3.81250000e-03,6.08613281e+00,,1.26545989e-02,4.45350617e-01,,1.26545989e-02,4.49309961e+03
1.26555989e-02,1.15343750e+01,3.27925000e-01,4.94531250e-02,1.84296875e-01,3.81250000e-03,6.08531250e+00,,1.26555989e-02,4.45373595e-01,,1.26555989e-02,4.49670752e+03
1.26565989e-02,1.15062500e+01,3.26137500e-01,4.89687500e-02,1.84273438e-01,3.71875000e-03,6.08531250e+00,,1.26565989e-02,4.45396632e-01,,1.26565989e-02,4.49934619e+03
1.26575989e-02,1.14914062e+01,3.23273438e-01,5.15468750e-02,1.84234375e-01,3.81250000e-03,6.08472656e+00,,1.26575989e-02,4.45419490e-01,,1.26575989e-02,4.50060986e+03
1.26585989e-02,1.14781250e+01,3.22359375e-01,5.86093750e-02,1.84140625e-01,4.03125000e-03,6.08332031e+00,,1.26585989e-02,4.45442200e-01,,1.26585989e-02,4.50168701e+03
1.26595989e-02,1.14664063e+01,3.25426563e-01,6.21562500e-02,1.84031250e-01,4.53125000e-03,6.08238281e+00,,1.26595989e-02,4.45465028e-01,,1.26595989e-02,4.50257520e+03
1.26605989e-02,1.14593750e+01,3.25243750e-01,5.72656250e-02,1.83937500e-01,4.37500000e-03,6.08414063e+00,,1.26605989e-02,4.45487946e-01,,1.26605989e-02,4.50298340e+03
1.26615989e-02,1.14531250e+01,3.24959375e-01,5.16562500e-02,1.83882813e-01,4.09375000e-03,6.08554688e+00,,1.26615989e-02,4.45510834e-01,,1.26615989e-02,4.50333936e+03
1.26625989e-02,1.14343750e+01,3.27782813e-01,5.20625000e-02,1.83914063e-01,3.93750000e-03,6.08472656e+00,,1.26625989e-02,4.45533842e-01,,1.26625989e-02,4.50499707e+03
1.26635989e-02,1.14109375e+01,3.28229688e-01,5.35000000e-02,1.83914063e-01,3.65625000e-03,6.08414063e+00,,1.26635989e-02,4.45556909e-01,,1.26635989e-02,4.50713428e+03
1.26645989e-02,1.13929687e+01,3.26381250e-01,4.77500000e-02,1.83820312e-01,3.81250000e-03,6.08238281e+00,,1.26645989e-02,4.45579976e-01,,1.26645989e-02,4.50871826e+03
1.26655989e-02,1.13820312e+01,3.25771875e-01,4.03750000e-02,1.83609375e-01,4.00000000e-03,6.08132813e+00,,1.26655989e-02,4.45602924e-01,,1.26655989e-02,4.50961279e+03
1.26665989e-02,1.13835937e+01,3.28331250e-01,4.47968750e-02,1.83429688e-01,3.87500000e-03,6.08191406e+00,,1.26665989e-02,4.45625931e-01,,1.26665989e-02,4.50922559e+03
1.26675989e-02,1.13648438e+01,3.27295312e-01,5.92343750e-02,1.83296875e-01,3.93750000e-03,6.08250000e+00,,1.26675989e-02,4.45649028e-01,,1.26675989e-02,4.51088281e+03
1.26685989e-02,1.13109375e+01,3.25446875e-01,6.21562500e-02,1.83226563e-01,3.78125000e-03,6.08449219e+00,,1.26685989e-02,4.45672005e-01,,1.26685989e-02,4.51611865e+03
1.26695989e-02,1.12359375e+01,3.25406250e-01,4.01406250e-02,1.83218750e-01,3.40625000e-03,6.08777344e+00,,1.26695989e-02,4.45694923e-01,,1.26695989e-02,4.52357959e+03
1.26705989e-02,1.11593750e+01,3.25893750e-01,1.18906250e-02,1.83226563e-01,2.81250000e-03,6.09011719e+00,,1.26705989e-02,4.45717871e-01,,1.26705989e-02,4.53133545e+03
1.26715989e-02,1.10906250e+01,3.24106250e-01,7.54687500e-03,1.83242188e-01,2.75000000e-03,6.08859375e+00,,1.26715989e-02,4.45740759e-01,,1.26715989e-02,4.53837207e+03
1.26725989e-02,1.10437500e+01,3.22765625e-01,3.16718750e-02,1.83320312e-01,2.65625000e-03,6.08730469e+00,,1.26725989e-02,4.45763528e-01,,1.26725989e-02,4.54310059e+03
1.26735989e-02,1.10085937e+01,3.24553125e-01,5.62812500e-02,1.83468750e-01,2.71875000e-03,6.08835938e+00,,1.26735989e-02,4.45786327e-01,,1.26735989e-02,4.54649170e+03
1.26745989e-02,1.09726562e+01,3.26137500e-01,5.54218750e-02,1.83546875e-01,2.81250000e-03,6.08800781e+00,,1.26745989e-02,4.45809245e-01,,1.26745989e-02,4.54990039e+03
1.26755989e-02,1.09218750e+01,3.27153125e-01,3.26562500e-02,1.83593750e-01,2.59375000e-03,6.08718750e+00,,1.26755989e-02,4.45832223e-01,,1.26755989e-02,4.55490234e+03
1.26765989e-02,1.08820312e+01,3.28371875e-01,1.53906250e-02,1.83562500e-01,2.50000000e-03,6.08613281e+00,,1.26765989e-02,4.45855319e-01,,1.26765989e-02,4.55888281e+03
1.26775989e-02,1.08773437e+01,3.30037500e-01,2.24843750e-02,1.83484375e-01,2.43750000e-03,6.08695313e+00,,1.26775989e-02,4.45878506e-01,,1.26775989e-02,4.55926562e+03
1.26785989e-02,1.08882813e+01,3.29346875e-01,4.57343750e-02,1.83406250e-01,2.34375000e-03,6.08718750e+00,,1.26785989e-02,4.45901722e-01,,1.26785989e-02,4.55795703e+03
1.26795989e-02,1.08765625e+01,3.28087500e-01,5.91093750e-02,1.83265625e-01,2.59375000e-03,6.08437500e+00,,1.26795989e-02,4.45924878e-01,,1.26795989e-02,4.55888770e+03
1.26805989e-02,1.08468750e+01,3.27843750e-01,4.39531250e-02,1.83132813e-01,3.34375000e-03,6.08074219e+00,,1.26805989e-02,4.45947945e-01,,1.26805989e-02,4.56167529e+03
1.26815989e-02,1.08179688e+01,3.27214063e-01,1.39531250e-02,1.83085938e-01,3.40625000e-03,6.08097656e+00,,1.26815989e-02,4.45971012e-01,,1.26815989e-02,4.56450146e+03
1.26825989e-02,1.07890625e+01,3.26360938e-01,3.01562500e-03,1.83226563e-01,3.28125000e-03,6.08156250e+00,,1.26825989e-02,4.45994020e-01,,1.26825989e-02,4.56743652e+03
1.26835989e-02,1.07546875e+01,3.25690625e-01,2.34687500e-02,1.83429688e-01,3.62500000e-03,6.08167969e+00,,1.26835989e-02,4.46016997e-01,,1.26835989e-02,4.57091016e+03
1.26845989e-02,1.07210937e+01,3.27193750e-01,4.97343750e-02,1.83546875e-01,3.71875000e-03,6.08191406e+00,,1.26845989e-02,4.46039975e-01,,1.26845989e-02,4.57417920e+03
1.26855989e-02,1.06906250e+01,3.27925000e-01,5.05312500e-02,1.83601563e-01,3.46875000e-03,6.08355469e+00,,1.26855989e-02,4.46063012e-01,,1.26855989e-02,4.57705420e+03
1.26865989e-02,1.06687500e+01,3.27681250e-01,2.72343750e-02,1.83523437e-01,3.34375000e-03,6.08472656e+00,,1.26865989e-02,4.46086109e-01,,1.26865989e-02,4.57910352e+03
1.26875989e-02,1.06437500e+01,3.26665625e-01,1.07031250e-02,1.83414063e-01,3.34375000e-03,6.08519531e+00,,1.26875989e-02,4.46109176e-01,,1.26875989e-02,4.58158008e+03
1.26885989e-02,1.05929687e+01,3.26503125e-01,1.96718750e-02,1.83375000e-01,3.40625000e-03,6.08414063e+00,,1.26885989e-02,4.46132153e-01,,1.26885989e-02,4.58673535e+03
1.26895989e-02,1.05382812e+01,3.27254688e-01,3.53906250e-02,1.83351563e-01,3.56250000e-03,6.08308594e+00,,1.26895989e-02,4.46155161e-01,,1.26895989e-02,4.59222754e+03
1.26905989e-02,1.04992187e+01,3.28270313e-01,3.27343750e-02,1.83414063e-01,2.90625000e-03,6.08554688e+00,,1.26905989e-02,4.46178257e-01,,1.26905989e-02,4.59607422e+03
1.26915989e-02,1.04695312e+01,3.29346875e-01,1.51406250e-02,1.83523437e-01,2.43750000e-03,6.08859375e+00,,1.26915989e-02,4.46201414e-01,,1.26915989e-02,4.59900732e+03
1.26925989e-02,1.04156250e+01,3.30179688e-01,5.26562500e-03,1.83562500e-01,2.87500000e-03,6.08695313e+00,,1.26925989e-02,4.46224630e-01,,1.26925989e-02,4.60451025e+03
1.26935989e-02,1.03328125e+01,3.31459375e-01,1.11093750e-02,1.83578125e-01,3.12500000e-03,6.08519531e+00,,1.26935989e-02,4.46247905e-01,,1.26935989e-02,4.61300488e+03
1.26945989e-02,1.02476562e+01,3.31703125e-01,1.74375000e-02,1.83507813e-01,3.09375000e-03,6.08437500e+00,,1.26945989e-02,4.46271241e-01,,1.26945989e-02,4.62170752e+03
1.26955989e-02,1.01875000e+01,3.31154687e-01,1.01718750e-02,1.83359375e-01,3.03125000e-03,6.08472656e+00,,1.26955989e-02,4.46294606e-01,,1.26955989e-02,4.62783594e+03
1.26965989e-02,1.01539062e+01,3.29062500e-01,-1.20312500e-03,1.83296875e-01,3.09375000e-03,6.08636719e+00,,1.26965989e-02,4.46317852e-01,,1.26965989e-02,4.63127539e+03
1.26975989e-02,1.01101562e+01,3.28453125e-01,1.95312500e-03,1.83351563e-01,3.25000000e-03,6.08777344e+00,,1.26975989e-02,4.46341008e-01,,1.26975989e-02,4.63578369e+03
1.26985989e-02,1.00234375e+01,3.30362500e-01,1.40468750e-02,1.83406250e-01,3.25000000e-03,6.08730469e+00,,1.26985989e-02,4.46364194e-01,,1.26985989e-02,4.64468115e+03
1.26995989e-02,9.90156250e+00,3.32028125e-01,7.50000000e-03,1.83296875e-01,3.34375000e-03,6.08777344e+00,,1.26995989e-02,4.46387500e-01,,1.26995989e-02,4.65718799e+03
1.27005989e-02,9.80078125e+00,3.30951563e-01,-2.35937500e-02,1.83101563e-01,3.81250000e-03,6.08695313e+00,,1.27005989e-02,4.46410835e-01,,1.27005989e-02,4.66762061e+03
1.27015989e-02,9.77187500e+00,3.27620313e-01,-4.28125000e-02,1.82921875e-01,4.40625000e-03,6.08437500e+00,,1.27015989e-02,4.46434021e-01,,1.27015989e-02,4.67077637e+03
1.27025989e-02,9.80625000e+00,3.26035938e-01,-1.33593750e-02,1.82921875e-01,4.62500000e-03,6.08378906e+00,,1.27025989e-02,4.46457058e-01,,1.27025989e-02,4.66738135e+03
1.27035989e-02,9.85312500e+00,3.24817187e-01,4.72031250e-02,1.83070312e-01,4.40625000e-03,6.08308594e+00,,1.27035989e-02,4.46479976e-01,,1.27035989e-02,4.66245947e+03
1.27045989e-02,9.86953125e+00,3.23964063e-01,7.45468750e-02,1.83218750e-01,4.09375000e-03,6.08378906e+00,,1.27045989e-02,4.46502835e-01,,1.27045989e-02,4.66044531e+03
1.27055989e-02,9.88750000e+00,3.25000000e-01,3.60937500e-02,1.83226563e-01,3.87500000e-03,6.08437500e+00,,1.27055989e-02,4.46525693e-01,,1.27055989e-02,4.65829980e+03
1.27065989e-02,9.95078125e+00,3.25975000e-01,-1.84531250e-02,1.83164063e-01,3.93750000e-03,6.08449219e+00,,1.27065989e-02,4.46548611e-01,,1.27065989e-02,4.65172949e+03
1.27075989e-02,1.00554687e+01,3.26990625e-01,-1.43593750e-02,1.83187500e-01,4.09375000e-03,6.08355469e+00,,1.27075989e-02,4.46571589e-01,,1.27075989e-02,4.64102344e+03
1.27085989e-02,1.01351562e+01,3.25893750e-01,4.78281250e-02,1.83226563e-01,4.25000000e-03,6.08238281e+00,,1.27085989e-02,4.46594566e-01,,1.27085989e-02,4.63271973e+03
1.27095989e-02,1.02000000e+01,3.24796875e-01,8.96093750e-02,1.83265625e-01,4.09375000e-03,6.08214844e+00,,1.27095989e-02,4.46617514e-01,,1.27095989e-02,4.62567041e+03
1.27105989e-02,1.02875000e+01,3.22887500e-01,6.44843750e-02,1.83335938e-01,4.18750000e-03,6.08238281e+00,,1.27105989e-02,4.46640283e-01,,1.27105989e-02,4.61624170e+03
1.27115989e-02,1.03695312e+01,3.22521875e-01,1.68593750e-02,1.83468750e-01,3.78125000e-03,6.08414063e+00,,1.27115989e-02,4.46663022e-01,,1.27115989e-02,4.60756934e+03
1.27125989e-02,1.04109375e+01,3.22643750e-01,1.30156250e-02,1.83523437e-01,3.56250000e-03,6.08472656e+00,,1.27125989e-02,4.46685731e-01,,1.27125989e-02,4.60322168e+03
1.27135989e-02,1.04281250e+01,3.23842188e-01,5.21875000e-02,1.83484375e-01,4.00000000e-03,6.08308594e+00,,1.27135989e-02,4.46708500e-01,,1.27135989e-02,4.60127686e+03
1.27145989e-02,1.04562500e+01,3.23923438e-01,7.84531250e-02,1.83406250e-01,4.31250000e-03,6.08296875e+00,,1.27145989e-02,4.46731329e-01,,1.27145989e-02,4.59803125e+03
1.27155989e-02,1.05062500e+01,3.23537500e-01,6.11718750e-02,1.83375000e-01,4.31250000e-03,6.08250000e+00,,1.27155989e-02,4.46754098e-01,,1.27155989e-02,4.59250635e+03
1.27165989e-02,1.05570312e+01,3.22400000e-01,2.99218750e-02,1.83390625e-01,4.03125000e-03,6.08273438e+00,,1.27165989e-02,4.46776867e-01,,1.27165989e-02,4.58703027e+03
1.27175989e-02,1.06007812e+01,3.21343750e-01,2.84375000e-02,1.83429688e-01,4.00000000e-03,6.08238281e+00,,1.27175989e-02,4.46799517e-01,,1.27175989e-02,4.58236523e+03
1.27185989e-02,1.06515625e+01,3.21282813e-01,5.94843750e-02,1.83414063e-01,3.78125000e-03,6.08238281e+00,,1.27185989e-02,4.46822166e-01,,1.27185989e-02,4.57689648e+03
1.27195989e-02,1.07156250e+01,3.21140625e-01,8.57031250e-02,1.83445313e-01,3.65625000e-03,6.08332031e+00,,1.27195989e-02,4.46844786e-01,,1.27195989e-02,4.56990723e+03
1.27205989e-02,1.07695312e+01,3.21871875e-01,7.63593750e-02,1.83468750e-01,3.78125000e-03,6.08332031e+00,,1.27205989e-02,4.46867406e-01,,1.27205989e-02,4.56391992e+03
1.27215989e-02,1.07976562e+01,3.21770312e-01,4.42812500e-02,1.83390625e-01,4.03125000e-03,6.08273438e+00,,1.27215989e-02,4.46890056e-01,,1.27215989e-02,4.56070117e+03
1.27225989e-02,1.08187500e+01,3.22460938e-01,2.81406250e-02,1.83335938e-01,4.40625000e-03,6.08132813e+00,,1.27225989e-02,4.46912766e-01,,1.27225989e-02,4.55833496e+03
1.27235989e-02,1.08429687e+01,3.21973438e-01,4.59531250e-02,1.83312500e-01,4.15625000e-03,6.08156250e+00,,1.27235989e-02,4.46935445e-01,,1.27235989e-02,4.55564160e+03
1.27245989e-02,1.08679687e+01,3.21343750e-01,7.28593750e-02,1.83296875e-01,3.65625000e-03,6.08250000e+00,,1.27245989e-02,4.46958125e-01,,1.27245989e-02,4.55274951e+03
1.27255989e-02,1.08953125e+01,3.20714063e-01,7.45781250e-02,1.83351563e-01,3.46875000e-03,6.08214844e+00,,1.27255989e-02,4.46980715e-01,,1.27255989e-02,4.54954053e+03
1.27265989e-02,1.09109375e+01,3.21181250e-01,5.22343750e-02,1.83429688e-01,3.46875000e-03,6.08167969e+00,,1.27265989e-02,4.47003305e-01,,1.27265989e-02,4.54759326e+03
1.27275989e-02,1.09218750e+01,3.22420313e-01,3.68125000e-02,1.83414063e-01,3.56250000e-03,6.08156250e+00,,1.27275989e-02,4.47025955e-01,,1.27275989e-02,4.54622949e+03
1.27285989e-02,1.09312500e+01,3.22887500e-01,4.88281250e-02,1.83406250e-01,3.93750000e-03,6.08074219e+00,,1.27285989e-02,4.47048694e-01,,1.27285989e-02,4.54503613e+03
1.27295989e-02,1.09445312e+01,3.22846875e-01,7.23281250e-02,1.83414063e-01,4.40625000e-03,6.07992188e+00,,1.27295989e-02,4.47071403e-01,,1.27295989e-02,4.54334619e+03
1.27305989e-02,1.09609375e+01,3.22257813e-01,7.69062500e-02,1.83406250e-01,4.75000000e-03,6.07933594e+00,,1.27305989e-02,4.47094142e-01,,1.27305989e-02,4.54125928e+03
1.27315989e-02,1.09890625e+01,3.22420313e-01,5.72812500e-02,1.83453125e-01,4.90625000e-03,6.07910156e+00,,1.27315989e-02,4.47116822e-01,,1.27315989e-02,4.53800439e+03
1.27325989e-02,1.10117188e+01,3.22034375e-01,3.89375000e-02,1.83445313e-01,4.18750000e-03,6.08238281e+00,,1.27325989e-02,4.47139502e-01,,1.27325989e-02,4.53541406e+03
1.27335989e-02,1.10085937e+01,3.22501563e-01,4.24531250e-02,1.83484375e-01,3.71875000e-03,6.08414063e+00,,1.27335989e-02,4.47162211e-01,,1.27335989e-02,4.53552002e+03
1.27345989e-02,1.09984375e+01,3.22501563e-01,5.76562500e-02,1.83523437e-01,3.65625000e-03,6.08296875e+00,,1.27345989e-02,4.47184920e-01,,1.27345989e-02,4.53630225e+03
1.27355989e-02,1.09742188e+01,3.23334375e-01,6.10156250e-02,1.83546875e-01,3.50000000e-03,6.08214844e+00,,1.27355989e-02,4.47207659e-01,,1.27355989e-02,4.53848389e+03
1.27365989e-02,1.09460937e+01,3.23496875e-01,4.78281250e-02,1.83445313e-01,3.50000000e-03,6.08132813e+00,,1.27365989e-02,4.47230458e-01,,1.27365989e-02,4.54109521e+03
1.27375989e-02,1.09328125e+01,3.23821875e-01,3.56875000e-02,1.83351563e-01,3.62500000e-03,6.08132813e+00,,1.27375989e-02,4.47253227e-01,,1.27375989e-02,4.54224316e+03
1.27385989e-02,1.09179688e+01,3.23009375e-01,3.96093750e-02,1.83320312e-01,3.78125000e-03,6.08238281e+00,,1.27385989e-02,4.47276026e-01,,1.27385989e-02,4.54357373e+03
1.27395989e-02,1.08921875e+01,3.22420313e-01,5.22343750e-02,1.83296875e-01,3.65625000e-03,6.08332031e+00,,1.27395989e-02,4.47298765e-01,,1.27395989e-02,4.54598926e+03
1.27405989e-02,1.08710938e+01,3.23050000e-01,5.61250000e-02,1.83218750e-01,3.78125000e-03,6.08332031e+00,,1.27405989e-02,4.47321475e-01,,1.27405989e-02,4.54787646e+03
1.27415989e-02,1.08507812e+01,3.23598438e-01,4.53125000e-02,1.83093750e-01,3.87500000e-03,6.08414063e+00,,1.27415989e-02,4.47344244e-01,,1.27415989e-02,4.54970166e+03
1.27425989e-02,1.08218750e+01,3.23821875e-01,3.10937500e-02,1.83000000e-01,4.21875000e-03,6.08320313e+00,,1.27425989e-02,4.47367013e-01,,1.27425989e-02,4.55247949e+03
1.27435989e-02,1.07882812e+01,3.23476563e-01,2.80000000e-02,1.82882813e-01,5.00000000e-03,6.07968750e+00,,1.27435989e-02,4.47389811e-01,,1.27435989e-02,4.55578613e+03
1.27445989e-02,1.07625000e+01,3.23740625e-01,3.73437500e-02,1.82804688e-01,4.93750000e-03,6.07910156e+00,,1.27445989e-02,4.47412610e-01,,1.27445989e-02,4.55827002e+03
