Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.89949888e-03,7.03750000e-01,-1.67515625e+00,2.15625000e-01,3.95781250e-01
7.89989888e-03,7.59531250e-01,-1.79828125e+00,2.10468750e-01,3.65781250e-01
7.90029888e-03,8.29687500e-01,-1.96890625e+00,1.96093750e-01,4.84687500e-01
7.90069888e-03,8.87968750e-01,-2.16531250e+00,1.60312500e-01,6.99687500e-01
7.90109888e-03,9.27656250e-01,-2.27015625e+00,1.14843750e-01,8.53593750e-01
7.90149888e-03,9.41875000e-01,-2.20906250e+00,7.93750000e-02,9.19375000e-01
7.90189888e-03,9.47031250e-01,-1.93796875e+00,7.51562500e-02,8.91875000e-01
7.90229888e-03,9.32656250e-01,-1.48187500e+00,1.29375000e-01,7.31250000e-01
7.90269888e-03,9.05937500e-01,-9.70937500e-01,2.58437500e-01,4.47656250e-01
7.90309888e-03,8.65625000e-01,-5.52656250e-01,3.83750000e-01,1.32187500e-01
7.90349888e-03,8.36406250e-01,-3.49687500e-01,4.42031250e-01,-8.59375000e-02
7.90389888e-03,8.14062500e-01,-3.13593750e-01,4.41718750e-01,-1.74843750e-01
7.90429888e-03,7.86250000e-01,-3.92031250e-01,4.02812500e-01,-1.92187500e-01
7.90469888e-03,7.65312500e-01,-4.74687500e-01,3.56406250e-01,-1.46406250e-01
7.90509888e-03,7.33906250e-01,-5.43906250e-01,3.29218750e-01,-6.25000000e-02
7.90549888e-03,7.14843750e-01,-6.31875000e-01,3.29531250e-01,3.53125000e-02
7.90589888e-03,6.90781250e-01,-7.72812500e-01,3.10312500e-01,1.65156250e-01
7.90629888e-03,6.71250000e-01,-9.27968750e-01,2.76093750e-01,3.19218750e-01
7.90669888e-03,6.46093750e-01,-1.07234375e+00,2.27656250e-01,4.40156250e-01
7.90709888e-03,6.14218750e-01,-1.19921875e+00,1.77187500e-01,5.23750000e-01
7.90749888e-03,5.60156250e-01,-1.23828125e+00,1.38906250e-01,5.29062500e-01
7.90789888e-03,4.99375000e-01,-1.19187500e+00,1.32656250e-01,4.69375000e-01
7.90829888e-03,4.29843750e-01,-1.04515625e+00,1.64062500e-01,3.26562500e-01
7.90869888e-03,3.65156250e-01,-8.47968750e-01,2.12500000e-01,1.80625000e-01
7.90909888e-03,3.14843750e-01,-6.53906250e-01,2.70000000e-01,4.39062500e-02
7.90949888e-03,2.95468750e-01,-4.81093750e-01,3.23593750e-01,-8.28125000e-02
7.90989888e-03,2.92500000e-01,-3.35937500e-01,3.66875000e-01,-2.08437500e-01
7.91029888e-03,3.04687500e-01,-1.94218750e-01,4.14531250e-01,-3.41875000e-01
7.91069888e-03,3.16562500e-01,-3.03125000e-02,4.60156250e-01,-4.76406250e-01
7.91109888e-03,3.21875000e-01,1.28906250e-01,4.97500000e-01,-6.01406250e-01
7.91149888e-03,3.27500000e-01,2.44843750e-01,5.22656250e-01,-7.04062500e-01
7.91189888e-03,3.22031250e-01,3.23906250e-01,5.37968750e-01,-8.02968750e-01
7.91229888e-03,3.15312500e-01,4.02500000e-01,5.37500000e-01,-8.79375000e-01
7.91269888e-03,3.05781250e-01,4.05000000e-01,5.36406250e-01,-9.03750000e-01
7.91309888e-03,2.92343750e-01,3.84218750e-01,5.44843750e-01,-7.98125000e-01
7.91349888e-03,2.78906250e-01,2.66093750e-01,5.35937500e-01,-7.24843750e-01
7.91389888e-03,2.31406250e-01,1.50937500e-01,5.30625000e-01,-7.06562500e-01
7.91429888e-03,2.23750000e-01,-3.23437500e-02,5.22812500e-01,-7.57812500e-01
7.91469888e-03,2.62500000e-01,-3.00156250e-01,4.95625000e-01,-6.98906250e-01
7.91509888e-03,2.93593750e-01,-6.36718750e-01,4.35000000e-01,-5.12031250e-01
7.91549888e-03,3.48437500e-01,-9.70468750e-01,3.48125000e-01,-2.24062500e-01
7.91589888e-03,3.83906250e-01,-1.21140625e+00,2.50312500e-01,-4.73437500e-02
7.91629888e-03,4.07500000e-01,-1.27890625e+00,1.78593750e-01,-6.62500000e-02
7.91669888e-03,4.36562500e-01,-1.25578125e+00,1.27812500e-01,2.26562500e-01
7.91709888e-03,4.60000000e-01,-1.19062500e+00,1.12656250e-01,4.00156250e-01
7.91749888e-03,4.97031250e-01,-1.11000000e+00,1.25312500e-01,3.26718750e-01
7.91789888e-03,5.51562500e-01,-1.03187500e+00,1.63750000e-01,9.92187500e-02
7.91829888e-03,6.02031250e-01,-1.01281250e+00,1.73593750e-01,-9.89062500e-02
7.91869888e-03,6.28125000e-01,-1.07703125e+00,1.79843750e-01,-2.75468750e-01
7.91909888e-03,6.14531250e-01,-1.19765625e+00,1.64062500e-01,-4.38906250e-01
7.91949888e-03,5.75937500e-01,-1.22781250e+00,1.52500000e-01,-5.46718750e-01
7.91989888e-03,5.60625000e-01,-1.31953125e+00,1.60781250e-01,-5.91562500e-01
7.92029888e-03,5.69531250e-01,-1.45234375e+00,1.69218750e-01,-4.95000000e-01
7.92069888e-03,5.99843750e-01,-1.56937500e+00,1.76093750e-01,-3.29375000e-01
7.92109888e-03,6.34687500e-01,-1.71343750e+00,1.54062500e-01,2.01562500e-02
7.92149888e-03,6.43125000e-01,-1.84203125e+00,1.22656250e-01,4.52500000e-01
7.92189888e-03,6.27968750e-01,-1.96781250e+00,6.39062500e-02,8.39218750e-01
7.92229888e-03,5.95937500e-01,-2.06812500e+00,2.51562500e-02,1.10781250e+00
7.92269888e-03,5.69687500e-01,-2.13281250e+00,-2.51562500e-02,1.24968750e+00
7.92309888e-03,5.71250000e-01,-2.12250000e+00,-4.85937500e-02,1.29125000e+00
7.92349888e-03,5.83593750e-01,-2.08078125e+00,-5.87500000e-02,1.26140625e+00
7.92389888e-03,5.90000000e-01,-1.99671875e+00,-5.46875000e-02,1.17609375e+00
7.92429888e-03,6.04687500e-01,-1.84140625e+00,-2.79687500e-02,9.45156250e-01
7.92469888e-03,5.98593750e-01,-1.66484375e+00,1.45312500e-02,7.51093750e-01
7.92509888e-03,5.90625000e-01,-1.50500000e+00,5.37500000e-02,7.29375000e-01
7.92549888e-03,5.73437500e-01,-1.34937500e+00,9.59375000e-02,6.85312500e-01
7.92589888e-03,5.73437500e-01,-1.15765625e+00,1.51406250e-01,5.94843750e-01
7.92629888e-03,5.69843750e-01,-9.63437500e-01,2.12968750e-01,5.11250000e-01
7.92669888e-03,5.65156250e-01,-8.42031250e-01,2.66406250e-01,4.28593750e-01
7.92709888e-03,5.59218750e-01,-7.69062500e-01,3.07031250e-01,3.86406250e-01
7.92749888e-03,5.54687500e-01,-7.17812500e-01,3.18593750e-01,3.83750000e-01
7.92789888e-03,5.45937500e-01,-6.35156250e-01,3.11718750e-01,3.69843750e-01
7.92829888e-03,5.41093750e-01,-5.21562500e-01,2.95312500e-01,3.29531250e-01
7.92869888e-03,5.31875000e-01,-4.48437500e-01,2.71718750e-01,2.92343750e-01
7.92909888e-03,5.18906250e-01,-3.99843750e-01,2.77500000e-01,2.50625000e-01
7.92949888e-03,5.06250000e-01,-4.32656250e-01,2.84531250e-01,2.15937500e-01
7.92989888e-03,4.91250000e-01,-4.62031250e-01,2.98281250e-01,2.02500000e-01
7.93029888e-03,4.67343750e-01,-4.39531250e-01,3.26093750e-01,1.55468750e-01
7.93069888e-03,4.51093750e-01,-4.57343750e-01,3.29218750e-01,9.59375000e-02
7.93109888e-03,4.46562500e-01,-4.99218750e-01,3.50468750e-01,5.15625000e-02
7.93149888e-03,4.47031250e-01,-5.60156250e-01,3.59843750e-01,8.90625000e-03
7.93189888e-03,4.42656250e-01,-5.98125000e-01,3.40000000e-01,-1.87500000e-02
7.93229888e-03,4.52343750e-01,-6.33125000e-01,3.21562500e-01,-1.51562500e-02
7.93269888e-03,4.67968750e-01,-6.85000000e-01,3.00312500e-01,2.53125000e-02
7.93309888e-03,4.80781250e-01,-7.79062500e-01,2.67500000e-01,8.53125000e-02
7.93349888e-03,4.95312500e-01,-8.70781250e-01,2.33593750e-01,1.41250000e-01
7.93389888e-03,5.05468750e-01,-9.68750000e-01,1.97812500e-01,1.91718750e-01
7.93429888e-03,5.10781250e-01,-9.70312500e-01,1.72031250e-01,2.25000000e-01
7.93469888e-03,5.12656250e-01,-8.46562500e-01,1.79531250e-01,1.72812500e-01
7.93509888e-03,5.03281250e-01,-7.29218750e-01,2.39062500e-01,5.57812500e-02
7.93549888e-03,4.93906250e-01,-6.92031250e-01,2.74531250e-01,-9.04687500e-02
7.93589888e-03,5.01250000e-01,-7.31250000e-01,2.71406250e-01,-1.99062500e-01
7.93629888e-03,5.35156250e-01,-8.47031250e-01,2.53906250e-01,-1.84375000e-01
7.93669888e-03,5.70156250e-01,-1.02843750e+00,2.12968750e-01,-3.65625000e-02
7.93709888e-03,5.43750000e-01,-1.15203125e+00,1.72968750e-01,2.67656250e-01
7.93749888e-03,4.75625000e-01,-1.17343750e+00,1.36406250e-01,5.91718750e-01
7.93789888e-03,4.09843750e-01,-1.07296875e+00,1.52500000e-01,4.77343750e-01
7.93829888e-03,3.94375000e-01,-8.96875000e-01,2.12187500e-01,-6.70312500e-02
7.93869888e-03,4.18281250e-01,-7.46250000e-01,2.65625000e-01,-4.74375000e-01
7.93909888e-03,4.35937500e-01,-7.68437500e-01,2.76250000e-01,-5.80468750e-01
7.93949888e-03,4.70312500e-01,-9.20156250e-01,2.62968750e-01,-4.74531250e-01
7.93989888e-03,5.09218750e-01,-1.05437500e+00,2.29531250e-01,-2.50781250e-01
7.94029888e-03,5.47187500e-01,-1.09515625e+00,1.71406250e-01,-2.96875000e-03
7.94069888e-03,5.67343750e-01,-1.07953125e+00,1.03750000e-01,2.59687500e-01
7.94109888e-03,5.95156250e-01,-1.04546875e+00,4.95312500e-02,5.22812500e-01
7.94149888e-03,5.82656250e-01,-9.67500000e-01,-9.21875000e-03,6.75625000e-01
7.94189888e-03,5.60312500e-01,-8.17656250e-01,-4.85937500e-02,7.77812500e-01
7.94229888e-03,5.31718750e-01,-6.83750000e-01,-4.67187500e-02,8.11875000e-01
7.94269888e-03,4.99843750e-01,-6.01250000e-01,-4.48437500e-02,8.23281250e-01
7.94309888e-03,4.63125000e-01,-5.35937500e-01,-4.71875000e-02,7.96406250e-01
7.94349888e-03,4.25468750e-01,-4.25312500e-01,-4.79687500e-02,7.40000000e-01
7.94389888e-03,3.81718750e-01,-2.72812500e-01,-3.25000000e-02,6.06562500e-01
7.94429888e-03,3.37656250e-01,-1.94062500e-01,1.25000000e-02,3.09218750e-01
7.94469888e-03,3.05156250e-01,-2.22343750e-01,8.62500000e-02,1.87500000e-03
7.94509888e-03,2.91875000e-01,-2.83593750e-01,1.40000000e-01,-7.21875000e-02
7.94549888e-03,2.95312500e-01,-3.45468750e-01,1.75000000e-01,-3.57812500e-02
7.94589888e-03,3.04687500e-01,-3.89218750e-01,1.98593750e-01,7.89062500e-02
7.94629888e-03,3.06250000e-01,-3.24531250e-01,2.29375000e-01,1.71093750e-01
7.94669888e-03,3.21718750e-01,-1.42031250e-01,2.50468750e-01,2.14375000e-01
7.94709888e-03,3.37656250e-01,2.45312500e-02,2.21406250e-01,1.85937500e-01
7.94749888e-03,3.21406250e-01,1.24375000e-01,1.74218750e-01,1.56093750e-01
7.94789888e-03,2.90312500e-01,1.03750000e-01,1.74531250e-01,1.90312500e-01
7.94829888e-03,2.67031250e-01,-1.20156250e-01,2.10781250e-01,1.52656250e-01
7.94869888e-03,2.55937500e-01,-2.77343750e-01,2.43750000e-01,-2.52343750e-01
7.94909888e-03,2.51093750e-01,-2.30781250e-01,2.76093750e-01,-7.43906250e-01
7.94949888e-03,2.54687500e-01,-1.75312500e-01,2.65625000e-01,-6.06562500e-01
7.94989888e-03,3.05937500e-01,-2.55312500e-01,2.18281250e-01,-1.20468750e-01
7.95029888e-03,2.96093750e-01,-4.27500000e-01,1.77500000e-01,1.99843750e-01
7.95069888e-03,2.64375000e-01,-6.47968750e-01,1.44062500e-01,5.07812500e-01
7.95109888e-03,2.57812500e-01,-9.59375000e-01,1.06093750e-01,7.52500000e-01
7.95149888e-03,2.66406250e-01,-1.30109375e+00,5.84375000e-02,8.79843750e-01
7.95189888e-03,2.89062500e-01,-1.60484375e+00,7.18750000e-03,9.68281250e-01
7.95229888e-03,3.15312500e-01,-1.88390625e+00,-5.04687500e-02,1.04156250e+00
7.95269888e-03,3.45312500e-01,-2.07906250e+00,-1.10781250e-01,1.09781250e+00
7.95309888e-03,3.83750000e-01,-2.17921875e+00,-1.59062500e-01,1.14546875e+00
7.95349888e-03,4.25156250e-01,-2.19140625e+00,-2.11093750e-01,1.16500000e+00
7.95389888e-03,4.41562500e-01,-2.09281250e+00,-2.39843750e-01,1.10406250e+00
7.95429888e-03,4.38281250e-01,-1.85671875e+00,-2.30468750e-01,9.62031250e-01
7.95469888e-03,4.18281250e-01,-1.47609375e+00,-1.62812500e-01,5.94375000e-01
7.95509888e-03,3.80312500e-01,-9.88750000e-01,-2.48437500e-02,-1.09375000e-03
7.95549888e-03,3.57343750e-01,-4.31093750e-01,1.44062500e-01,-7.21093750e-01
7.95589888e-03,3.88437500e-01,5.10937500e-02,2.83750000e-01,-1.15031250e+00
7.95629888e-03,3.98125000e-01,2.62656250e-01,3.47343750e-01,-9.65625000e-01
7.95669888e-03,3.53125000e-01,3.86406250e-01,3.72500000e-01,-7.19218750e-01
7.95709888e-03,3.13750000e-01,4.31406250e-01,3.82656250e-01,-4.17968750e-01
7.95749888e-03,2.16093750e-01,3.13750000e-01,4.19843750e-01,-9.26562500e-02
7.95789888e-03,1.32500000e-01,3.63750000e-01,4.33750000e-01,-2.92187500e-01
7.95829888e-03,1.18593750e-01,4.98437500e-01,4.59375000e-01,-5.58750000e-01
7.95869888e-03,9.26562500e-02,5.84062500e-01,4.38906250e-01,-6.07656250e-01
7.95909888e-03,4.12500000e-02,5.79218750e-01,4.23750000e-01,-7.71093750e-01
7.95949888e-03,4.00000000e-02,4.94843750e-01,3.89531250e-01,-9.38125000e-01
7.95989888e-03,9.65625000e-02,2.20312500e-01,3.07812500e-01,-7.63437500e-01
7.96029888e-03,1.61406250e-01,-2.63125000e-01,1.94062500e-01,-3.10468750e-01
7.96069888e-03,1.84687500e-01,-7.85625000e-01,9.35937500e-02,2.03750000e-01
7.96109888e-03,1.79687500e-01,-1.17984375e+00,3.20312500e-02,6.52031250e-01
7.96149888e-03,1.35000000e-01,-1.36953125e+00,-5.31250000e-03,1.03218750e+00
7.96189888e-03,9.42187500e-02,-1.39375000e+00,-3.09375000e-02,1.19125000e+00
7.96229888e-03,6.68750000e-02,-1.26343750e+00,-7.54687500e-02,1.05531250e+00
7.96269888e-03,5.25000000e-02,-1.00593750e+00,-6.56250000e-02,8.11250000e-01
7.96309888e-03,4.65625000e-02,-7.61406250e-01,-2.00000000e-02,6.26562500e-01
7.96349888e-03,4.67187500e-02,-6.73750000e-01,1.51562500e-02,5.26406250e-01
7.96389888e-03,5.37500000e-02,-7.39375000e-01,3.09375000e-02,4.89218750e-01
7.96429888e-03,6.39062500e-02,-9.11875000e-01,2.03125000e-02,4.82031250e-01
7.96469888e-03,7.89062500e-02,-1.08484375e+00,3.75000000e-03,5.08750000e-01
7.96509888e-03,9.40625000e-02,-1.22750000e+00,-1.45312500e-02,5.40468750e-01
7.96549888e-03,1.15000000e-01,-1.34265625e+00,-2.57812500e-02,5.78281250e-01
7.96589888e-03,1.32031250e-01,-1.40781250e+00,-3.84375000e-02,6.22343750e-01
7.96629888e-03,1.45937500e-01,-1.39593750e+00,-4.39062500e-02,6.32656250e-01
7.96669888e-03,1.55625000e-01,-1.34765625e+00,-4.60937500e-02,5.97656250e-01
7.96709888e-03,1.58906250e-01,-1.22625000e+00,-2.84375000e-02,5.48750000e-01
7.96749888e-03,1.63281250e-01,-1.08281250e+00,-1.01562500e-02,4.71875000e-01
7.96789888e-03,1.73437500e-01,-9.15937500e-01,1.93750000e-02,3.81406250e-01
7.96829888e-03,1.78437500e-01,-7.78437500e-01,4.42187500e-02,3.53750000e-01
7.96869888e-03,1.83906250e-01,-6.79843750e-01,6.57812500e-02,3.96250000e-01
7.96909888e-03,1.91718750e-01,-6.18750000e-01,8.39062500e-02,4.73437500e-01
7.96949888e-03,1.89062500e-01,-5.80000000e-01,9.06250000e-02,5.32500000e-01
7.96989888e-03,1.84687500e-01,-5.25625000e-01,8.76562500e-02,5.87656250e-01
7.97029888e-03,2.02187500e-01,-5.14375000e-01,1.07656250e-01,6.38437500e-01
7.97069888e-03,2.19687500e-01,-6.98750000e-01,1.27500000e-01,6.78906250e-01
7.97109888e-03,2.41562500e-01,-8.20468750e-01,1.23593750e-01,8.09843750e-01
7.97149888e-03,2.54218750e-01,-7.00937500e-01,6.57812500e-02,9.12500000e-01
7.97189888e-03,2.64375000e-01,-4.30156250e-01,9.92187500e-02,8.75625000e-01
7.97229888e-03,3.00625000e-01,-1.96875000e-01,2.36093750e-01,5.05937500e-01
7.97269888e-03,4.04218750e-01,-1.77187500e-01,3.41562500e-01,6.12500000e-02
7.97309888e-03,3.99843750e-01,-1.57187500e-01,2.95781250e-01,3.04375000e-01
7.97349888e-03,3.39375000e-01,-2.50937500e-01,2.17500000e-01,7.35000000e-01
7.97389888e-03,2.46875000e-01,-3.16562500e-01,1.79218750e-01,4.99375000e-01
7.97429888e-03,1.77031250e-01,-1.87343750e-01,1.88593750e-01,-2.54687500e-02
7.97469888e-03,1.08125000e-01,2.34375000e-03,1.76875000e-01,-3.13437500e-01
7.97509888e-03,6.03125000e-02,1.45625000e-01,1.47500000e-01,-3.78906250e-01
7.97549888e-03,7.39062500e-02,1.66875000e-01,1.33437500e-01,-2.00468750e-01
7.97589888e-03,9.04687500e-02,8.12500000e-02,1.26875000e-01,-1.80156250e-01
7.97629888e-03,8.85937500e-02,-2.45312500e-02,1.17968750e-01,-1.65312500e-01
7.97669888e-03,7.10937500e-02,-2.96875000e-02,1.35000000e-01,-1.27187500e-01
7.97709888e-03,5.32812500e-02,1.34375000e-02,1.53125000e-01,-9.90625000e-02
7.97749888e-03,6.00000000e-02,2.78125000e-02,1.58125000e-01,-4.85937500e-02
7.97789888e-03,7.45312500e-02,-1.42187500e-02,1.55781250e-01,2.42187500e-02
7.97829888e-03,8.31250000e-02,-9.09375000e-02,1.62031250e-01,-5.15625000e-02
7.97869888e-03,7.54687500e-02,-1.08437500e-01,1.89843750e-01,-1.88281250e-01
7.97909888e-03,5.78125000e-02,-5.18750000e-02,2.23281250e-01,-1.71562500e-01
7.97949888e-03,6.42187500e-02,-3.17187500e-02,2.61250000e-01,2.35937500e-02
7.97989888e-03,9.50000000e-02,-1.14218750e-01,2.94531250e-01,6.43750000e-02
7.98029888e-03,1.10312500e-01,-2.98906250e-01,3.22343750e-01,-1.35937500e-01
7.98069888e-03,1.35781250e-01,-5.12343750e-01,3.35781250e-01,-2.71718750e-01
7.98109888e-03,1.77968750e-01,-7.72500000e-01,3.20781250e-01,-1.74843750e-01
7.98149888e-03,2.11093750e-01,-1.03078125e+00,2.82656250e-01,-5.96875000e-02
7.98189888e-03,2.54375000e-01,-1.22890625e+00,2.37812500e-01,3.51562500e-02
7.98229888e-03,2.84375000e-01,-1.36156250e+00,1.92656250e-01,1.24843750e-01
7.98269888e-03,3.22812500e-01,-1.46937500e+00,1.57812500e-01,1.95156250e-01
7.98309888e-03,3.74687500e-01,-1.58140625e+00,1.25625000e-01,3.02968750e-01
7.98349888e-03,4.41718750e-01,-1.66093750e+00,1.05000000e-01,3.95000000e-01
7.98389888e-03,4.90468750e-01,-1.73656250e+00,7.34375000e-02,4.67500000e-01
7.98429888e-03,5.54218750e-01,-1.78125000e+00,5.54687500e-02,4.76250000e-01
7.98469888e-03,5.92812500e-01,-1.78906250e+00,4.98437500e-02,4.29687500e-01
7.98509888e-03,6.27656250e-01,-1.71828125e+00,7.39062500e-02,2.07187500e-01
7.98549888e-03,6.58437500e-01,-1.56265625e+00,1.16875000e-01,6.71875000e-02
7.98589888e-03,6.92031250e-01,-1.39906250e+00,1.54218750e-01,-1.25625000e-01
7.98629888e-03,7.17343750e-01,-1.20046875e+00,1.95000000e-01,-2.40156250e-01
7.98669888e-03,7.36718750e-01,-1.04328125e+00,2.09062500e-01,-1.58281250e-01
7.98709888e-03,7.32500000e-01,-9.63750000e-01,1.95156250e-01,1.23750000e-01
7.98749888e-03,7.09218750e-01,-9.24531250e-01,1.85156250e-01,3.42968750e-01
7.98789888e-03,6.78906250e-01,-8.68593750e-01,1.89375000e-01,2.45937500e-01
7.98829888e-03,6.46718750e-01,-7.94687500e-01,2.26250000e-01,7.59375000e-02
7.98869888e-03,6.20625000e-01,-7.64218750e-01,2.48125000e-01,2.56250000e-02
7.98909888e-03,5.98125000e-01,-7.87968750e-01,2.52187500e-01,2.79687500e-02
7.98949888e-03,5.97812500e-01,-8.47812500e-01,2.45156250e-01,9.56250000e-02
7.98989888e-03,6.11093750e-01,-9.45781250e-01,2.25937500e-01,2.33125000e-01
7.99029888e-03,6.46718750e-01,-1.06296875e+00,1.96093750e-01,3.94218750e-01
7.99069888e-03,6.70781250e-01,-1.17625000e+00,1.64843750e-01,5.25312500e-01
7.99109888e-03,6.77343750e-01,-1.27765625e+00,1.40468750e-01,6.11250000e-01
7.99149888e-03,6.54843750e-01,-1.33109375e+00,1.25781250e-01,6.45000000e-01
7.99189888e-03,6.32812500e-01,-1.35093750e+00,1.32812500e-01,5.98281250e-01
7.99229888e-03,5.94531250e-01,-1.26703125e+00,1.62343750e-01,4.72968750e-01
7.99269888e-03,5.59062500e-01,-1.07437500e+00,1.95312500e-01,2.49687500e-01
7.99309888e-03,5.18437500e-01,-7.42968750e-01,2.52187500e-01,-3.64062500e-02
7.99349888e-03,4.75312500e-01,-3.07500000e-01,3.22812500e-01,-3.66093750e-01
7.99389888e-03,4.40781250e-01,1.70781250e-01,4.15156250e-01,-6.85312500e-01
7.99429888e-03,4.18437500e-01,4.59062500e-01,4.85312500e-01,-9.24375000e-01
7.99469888e-03,4.30625000e-01,4.52343750e-01,5.06718750e-01,-9.56406250e-01
7.99509888e-03,4.72656250e-01,1.22812500e-01,5.13593750e-01,-7.78593750e-01
7.99549888e-03,5.23437500e-01,-3.16875000e-01,4.85000000e-01,-4.40156250e-01
7.99589888e-03,5.80625000e-01,-6.85781250e-01,4.05937500e-01,-4.06250000e-02
7.99629888e-03,5.99687500e-01,-9.45000000e-01,3.14843750e-01,3.18906250e-01
7.99669888e-03,5.78750000e-01,-1.09187500e+00,2.37343750e-01,5.17812500e-01
7.99709888e-03,5.50625000e-01,-1.17828125e+00,1.76718750e-01,5.96718750e-01
7.99749888e-03,5.54843750e-01,-1.30859375e+00,1.15156250e-01,7.27031250e-01
7.99789888e-03,5.42343750e-01,-1.48609375e+00,4.43750000e-02,8.55781250e-01
7.99829888e-03,4.90937500e-01,-1.56796875e+00,7.81250000e-04,8.46406250e-01
7.99869888e-03,4.17968750e-01,-1.51984375e+00,-2.39062500e-02,6.95156250e-01
7.99909888e-03,3.70000000e-01,-1.32484375e+00,2.21875000e-02,6.72187500e-01
7.99949888e-03,3.35468750e-01,-1.16812500e+00,6.67187500e-02,6.25156250e-01
7.99989888e-03,3.26718750e-01,-9.78750000e-01,1.25468750e-01,5.33906250e-01
8.00029888e-03,3.27031250e-01,-8.46562500e-01,1.65156250e-01,4.05312500e-01
8.00069888e-03,3.31875000e-01,-7.76406250e-01,2.00000000e-01,3.16406250e-01
8.00109888e-03,3.55781250e-01,-7.63906250e-01,2.19843750e-01,2.33125000e-01
8.00149888e-03,3.78750000e-01,-7.81250000e-01,2.27187500e-01,1.91562500e-01
8.00189888e-03,3.91562500e-01,-8.19218750e-01,2.29687500e-01,1.75625000e-01
8.00229888e-03,4.07343750e-01,-8.46406250e-01,2.23750000e-01,1.47968750e-01
8.00269888e-03,4.65312500e-01,-8.68750000e-01,2.16562500e-01,8.95312500e-02
8.00309888e-03,4.78125000e-01,-8.55625000e-01,2.11718750e-01,4.07812500e-02
8.00349888e-03,4.03750000e-01,-8.50781250e-01,2.04531250e-01,6.60937500e-02
8.00389888e-03,2.75468750e-01,-8.01093750e-01,2.18750000e-01,-1.27968750e-01
8.00429888e-03,2.65468750e-01,-4.81406250e-01,2.91250000e-01,-9.02500000e-01
8.00469888e-03,3.32656250e-01,-4.10937500e-02,3.80468750e-01,-1.15140625e+00
8.00509888e-03,3.37031250e-01,2.36406250e-01,4.25781250e-01,-8.22812500e-01
8.00549888e-03,2.89218750e-01,4.47500000e-01,4.15468750e-01,-5.85156250e-01
8.00589888e-03,1.45468750e-01,6.59843750e-01,4.10312500e-01,-5.48593750e-01
8.00629888e-03,2.32812500e-02,8.86093750e-01,4.38437500e-01,-9.35937500e-01
8.00669888e-03,-2.35937500e-02,1.01125000e+00,4.93906250e-01,-1.26609375e+00
8.00709888e-03,3.17187500e-02,9.82343750e-01,4.57656250e-01,-1.24718750e+00
8.00749888e-03,8.89062500e-02,6.86406250e-01,3.69687500e-01,-6.56875000e-01
8.00789888e-03,6.84375000e-02,3.40000000e-01,2.93125000e-01,1.55000000e-01
8.00829888e-03,6.53125000e-02,-7.71875000e-02,2.67812500e-01,7.89062500e-01
8.00869888e-03,5.81250000e-02,-4.63593750e-01,2.64062500e-01,9.51562500e-01
8.00909888e-03,4.92187500e-02,-5.46406250e-01,2.12343750e-01,5.88906250e-01
8.00949888e-03,5.45312500e-02,-6.08125000e-01,1.89687500e-01,2.33906250e-01
8.00989888e-03,6.56250000e-02,-5.47500000e-01,1.94375000e-01,-3.17187500e-02
8.01029888e-03,4.09375000e-02,-4.36093750e-01,2.00000000e-01,-2.84531250e-01
8.01069888e-03,3.07812500e-02,-3.04843750e-01,2.18593750e-01,-7.72031250e-01
8.01109888e-03,1.28593750e-01,-2.10312500e-01,2.05156250e-01,-8.86562500e-01
8.01149888e-03,1.13750000e-01,-2.24687500e-01,1.53125000e-01,-2.57187500e-01
8.01189888e-03,9.89062500e-02,-3.39375000e-01,1.04218750e-01,5.07343750e-01
8.01229888e-03,6.32812500e-02,-5.17343750e-01,6.39062500e-02,9.64218750e-01
8.01269888e-03,5.76562500e-02,-6.23281250e-01,4.54687500e-02,8.02187500e-01
8.01309888e-03,7.12500000e-02,-6.64218750e-01,4.81250000e-02,5.47812500e-01
8.01349888e-03,7.73437500e-02,-7.00781250e-01,5.35937500e-02,3.77031250e-01
8.01389888e-03,7.89062500e-02,-7.17812500e-01,7.20312500e-02,1.64062500e-01
8.01429888e-03,8.62500000e-02,-6.90781250e-01,1.06875000e-01,-1.55156250e-01
8.01469888e-03,1.16718750e-01,-6.45468750e-01,1.33437500e-01,-3.42656250e-01
8.01509888e-03,1.67500000e-01,-6.31562500e-01,1.38750000e-01,-2.32500000e-01
8.01549888e-03,2.04687500e-01,-6.58750000e-01,1.15312500e-01,7.39062500e-02
8.01589888e-03,2.30937500e-01,-7.16875000e-01,9.82812500e-02,4.80000000e-01
