Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46968909e-02,1.09101562e+01,2.36193750e-01,1.26359375e-01,4.19156250e-01,3.95312500e-02,6.16945313e+00,,1.46968909e-02,3.85514051e-01,,1.46968909e-02,1.62208289e+03
1.46978909e-02,1.08937500e+01,2.36234375e-01,1.18484375e-01,4.19156250e-01,3.87500000e-02,6.16945313e+00,,1.46978909e-02,3.85530680e-01,,1.46978909e-02,1.62312537e+03
1.46988909e-02,1.08828125e+01,2.36295313e-01,1.16140625e-01,4.19218750e-01,4.01562500e-02,6.16921875e+00,,1.46988909e-02,3.85547310e-01,,1.46988909e-02,1.62363135e+03
1.46998909e-02,1.08820312e+01,2.35868750e-01,1.23500000e-01,4.19500000e-01,4.12500000e-02,6.16898438e+00,,1.46998909e-02,3.85563940e-01,,1.46998909e-02,1.62307715e+03
1.47008909e-02,1.08843750e+01,2.35625000e-01,1.33890625e-01,4.19375000e-01,4.21875000e-02,6.16781250e+00,,1.47008909e-02,3.85580510e-01,,1.47008909e-02,1.62215344e+03
1.47018909e-02,1.08789062e+01,2.35462500e-01,1.35734375e-01,4.19218750e-01,4.21875000e-02,6.16640625e+00,,1.47018909e-02,3.85597110e-01,,1.47018909e-02,1.62200256e+03
1.47028909e-02,1.08671875e+01,2.35746875e-01,1.27218750e-01,4.19281250e-01,4.23437500e-02,6.16722656e+00,,1.47028909e-02,3.85613710e-01,,1.47028909e-02,1.62251392e+03
1.47038909e-02,1.08500000e+01,2.36295313e-01,1.18015625e-01,4.19500000e-01,4.21875000e-02,6.16617188e+00,,1.47038909e-02,3.85630339e-01,,1.47038909e-02,1.62363574e+03
1.47048909e-02,1.08429687e+01,2.36579688e-01,1.16750000e-01,4.19343750e-01,3.93750000e-02,6.16476563e+00,,1.47048909e-02,3.85646999e-01,,1.47048909e-02,1.62373853e+03
1.47058909e-02,1.08484375e+01,2.36234375e-01,1.23343750e-01,4.19343750e-01,3.93750000e-02,6.16558594e+00,,1.47058909e-02,3.85663658e-01,,1.47058909e-02,1.62253845e+03
1.47068909e-02,1.08468750e+01,2.35990625e-01,1.29796875e-01,4.19218750e-01,3.93750000e-02,6.16699219e+00,,1.47068909e-02,3.85680288e-01,,1.47068909e-02,1.62202893e+03
1.47078909e-02,1.08429687e+01,2.35665625e-01,1.30015625e-01,4.19156250e-01,3.68750000e-02,6.16664063e+00,,1.47078909e-02,3.85696858e-01,,1.47078909e-02,1.62174292e+03
1.47088909e-02,1.08281250e+01,2.35706250e-01,1.23390625e-01,4.18968750e-01,3.68750000e-02,6.16582031e+00,,1.47088909e-02,3.85713458e-01,,1.47088909e-02,1.62260181e+03
1.47098909e-02,1.08109375e+01,2.36092188e-01,1.14812500e-01,4.18906250e-01,3.71875000e-02,6.16617188e+00,,1.47098909e-02,3.85730088e-01,,1.47098909e-02,1.62374231e+03
1.47108909e-02,1.08070312e+01,2.36843750e-01,1.12843750e-01,4.18687500e-01,3.53125000e-02,6.16558594e+00,,1.47108909e-02,3.85746747e-01,,1.47108909e-02,1.62354175e+03
1.47118909e-02,1.08187500e+01,2.37168750e-01,1.21734375e-01,4.18593750e-01,3.45312500e-02,6.16300781e+00,,1.47118909e-02,3.85763437e-01,,1.47118909e-02,1.62171179e+03
1.47128909e-02,1.08390625e+01,2.37128125e-01,1.33203125e-01,4.18593750e-01,3.31250000e-02,6.16101563e+00,,1.47128909e-02,3.85780126e-01,,1.47128909e-02,1.61894226e+03
1.47138909e-02,1.08734375e+01,2.37087500e-01,1.36140625e-01,4.18687500e-01,3.34375000e-02,6.16218750e+00,,1.47138909e-02,3.85796815e-01,,1.47138909e-02,1.61468457e+03
1.47148909e-02,1.09125000e+01,2.37412500e-01,1.30468750e-01,4.18406250e-01,3.42187500e-02,6.16664063e+00,,1.47148909e-02,3.85813504e-01,,1.47148909e-02,1.60995093e+03
1.47158909e-02,1.09257812e+01,2.37676563e-01,1.24937500e-01,4.18250000e-01,3.42187500e-02,6.16839844e+00,,1.47158909e-02,3.85830224e-01,,1.47158909e-02,1.60790503e+03
1.47168909e-02,1.09351563e+01,2.37656250e-01,1.25218750e-01,4.18093750e-01,3.48437500e-02,6.16664063e+00,,1.47168909e-02,3.85846943e-01,,1.47168909e-02,1.60627539e+03
1.47178909e-02,1.09460937e+01,2.36965625e-01,1.28921875e-01,4.17812500e-01,3.50000000e-02,6.16441406e+00,,1.47178909e-02,3.85863692e-01,,1.47178909e-02,1.60447449e+03
1.47188909e-02,1.09367187e+01,2.36478125e-01,1.29484375e-01,4.17781250e-01,3.71875000e-02,6.16453125e+00,,1.47188909e-02,3.85880351e-01,,1.47188909e-02,1.60475610e+03
1.47198909e-02,1.09179688e+01,2.35868750e-01,1.24312500e-01,4.17843750e-01,3.95312500e-02,6.16558594e+00,,1.47198909e-02,3.85896951e-01,,1.47198909e-02,1.60601648e+03
1.47208909e-02,1.09070312e+01,2.35990625e-01,1.18578125e-01,4.17937500e-01,4.06250000e-02,6.16640625e+00,,1.47208909e-02,3.85913581e-01,,1.47208909e-02,1.60650061e+03
1.47218909e-02,1.09031250e+01,2.35868750e-01,1.20421875e-01,4.18000000e-01,4.14062500e-02,6.16722656e+00,,1.47218909e-02,3.85930210e-01,,1.47218909e-02,1.60627002e+03
1.47228909e-02,1.09070312e+01,2.35706250e-01,1.28500000e-01,4.18000000e-01,4.20312500e-02,6.16582031e+00,,1.47228909e-02,3.85946810e-01,,1.47228909e-02,1.60520764e+03
1.47238909e-02,1.09007812e+01,2.35523438e-01,1.32421875e-01,4.18093750e-01,4.40625000e-02,6.16382813e+00,,1.47238909e-02,3.85963410e-01,,1.47238909e-02,1.60516077e+03
1.47248909e-02,1.08898437e+01,2.35421875e-01,1.25968750e-01,4.18375000e-01,4.43750000e-02,6.16218750e+00,,1.47248909e-02,3.85979980e-01,,1.47248909e-02,1.60560327e+03
1.47258909e-02,1.08976562e+01,2.35564063e-01,1.16718750e-01,4.18406250e-01,4.31250000e-02,6.16183594e+00,,1.47258909e-02,3.85996580e-01,,1.47258909e-02,1.60415479e+03
1.47268909e-02,1.09289062e+01,2.35604688e-01,1.17000000e-01,4.18250000e-01,4.35937500e-02,6.16253906e+00,,1.47268909e-02,3.86013180e-01,,1.47268909e-02,1.60031348e+03
1.47278909e-02,1.09632812e+01,2.35218750e-01,1.28984375e-01,4.18312500e-01,4.50000000e-02,6.16277344e+00,,1.47278909e-02,3.86029780e-01,,1.47278909e-02,1.59611780e+03
1.47288909e-02,1.09835937e+01,2.35218750e-01,1.40828125e-01,4.18406250e-01,4.50000000e-02,6.16312500e+00,,1.47288909e-02,3.86046320e-01,,1.47288909e-02,1.59330872e+03
1.47298909e-02,1.09937500e+01,2.34832813e-01,1.40171875e-01,4.18468750e-01,4.57812500e-02,6.16523438e+00,,1.47298909e-02,3.86062890e-01,,1.47298909e-02,1.59151697e+03
1.47308909e-02,1.10046875e+01,2.34548438e-01,1.28953125e-01,4.18593750e-01,4.54687500e-02,6.16593750e+00,,1.47308909e-02,3.86079431e-01,,1.47308909e-02,1.58967603e+03
1.47318909e-02,1.10085937e+01,2.34487500e-01,1.20359375e-01,4.18750000e-01,4.40625000e-02,6.16699219e+00,,1.47318909e-02,3.86095941e-01,,1.47318909e-02,1.58861267e+03
1.47328909e-02,1.09898438e+01,2.34629688e-01,1.21281250e-01,4.18625000e-01,4.46875000e-02,6.16500000e+00,,1.47328909e-02,3.86112481e-01,,1.47328909e-02,1.58990503e+03
1.47338909e-02,1.09539062e+01,2.34873438e-01,1.25125000e-01,4.18593750e-01,4.59375000e-02,6.16242188e+00,,1.47338909e-02,3.86128992e-01,,1.47338909e-02,1.59295691e+03
1.47348909e-02,1.09367187e+01,2.34832813e-01,1.22578125e-01,4.18406250e-01,4.62500000e-02,6.16218750e+00,,1.47348909e-02,3.86145532e-01,,1.47348909e-02,1.59407227e+03
1.47358909e-02,1.09609375e+01,2.35259375e-01,1.18281250e-01,4.17937500e-01,4.57812500e-02,6.16617188e+00,,1.47358909e-02,3.86162072e-01,,1.47358909e-02,1.59093738e+03
1.47368909e-02,1.09929687e+01,2.35157813e-01,1.24531250e-01,4.18000000e-01,4.57812500e-02,6.16722656e+00,,1.47368909e-02,3.86178643e-01,,1.47368909e-02,1.58699158e+03
1.47378909e-02,1.10195312e+01,2.35137500e-01,1.40718750e-01,4.18156250e-01,4.65625000e-02,6.16757813e+00,,1.47378909e-02,3.86195213e-01,,1.47378909e-02,1.58355054e+03
1.47388909e-02,1.10367188e+01,2.35015625e-01,1.50406250e-01,4.18312500e-01,4.73437500e-02,6.16839844e+00,,1.47388909e-02,3.86211753e-01,,1.47388909e-02,1.58100696e+03
1.47398909e-02,1.10492187e+01,2.35807813e-01,1.40156250e-01,4.18250000e-01,4.57812500e-02,6.16757813e+00,,1.47398909e-02,3.86228353e-01,,1.47398909e-02,1.57894824e+03
1.47408909e-02,1.10476562e+01,2.37026563e-01,1.19859375e-01,4.18312500e-01,4.32812500e-02,6.16535156e+00,,1.47408909e-02,3.86245012e-01,,1.47408909e-02,1.57842017e+03
1.47418909e-02,1.10367188e+01,2.37757813e-01,1.08984375e-01,4.18156250e-01,4.25000000e-02,6.16500000e+00,,1.47418909e-02,3.86261731e-01,,1.47418909e-02,1.57894128e+03
1.47428909e-02,1.10125000e+01,2.38164063e-01,1.15453125e-01,4.18250000e-01,4.25000000e-02,6.16617188e+00,,1.47428909e-02,3.86278510e-01,,1.47428909e-02,1.58084326e+03
1.47438909e-02,1.09914062e+01,2.37900000e-01,1.28281250e-01,4.18406250e-01,4.28125000e-02,6.16535156e+00,,1.47438909e-02,3.86295259e-01,,1.47438909e-02,1.58237195e+03
1.47448909e-02,1.09796875e+01,2.37514063e-01,1.32937500e-01,4.18406250e-01,4.21875000e-02,6.16382813e+00,,1.47448909e-02,3.86311978e-01,,1.47448909e-02,1.58288770e+03
1.47458909e-02,1.09656250e+01,2.36721875e-01,1.26843750e-01,4.18375000e-01,4.01562500e-02,6.16042969e+00,,1.47458909e-02,3.86328667e-01,,1.47458909e-02,1.58364893e+03
1.47468909e-02,1.09523437e+01,2.36579688e-01,1.18312500e-01,4.18375000e-01,3.90625000e-02,6.16054688e+00,,1.47468909e-02,3.86345327e-01,,1.47468909e-02,1.58436853e+03
1.47478909e-02,1.09445312e+01,2.36884375e-01,1.16453125e-01,4.18156250e-01,4.03125000e-02,6.16417969e+00,,1.47478909e-02,3.86361986e-01,,1.47478909e-02,1.58455151e+03
1.47488909e-02,1.09335938e+01,2.36579688e-01,1.21312500e-01,4.18000000e-01,4.17187500e-02,6.16535156e+00,,1.47488909e-02,3.86378646e-01,,1.47488909e-02,1.58504932e+03
1.47498909e-02,1.09242187e+01,2.36437500e-01,1.23765625e-01,4.17718750e-01,4.14062500e-02,6.16382813e+00,,1.47498909e-02,3.86395305e-01,,1.47498909e-02,1.58536633e+03
1.47508909e-02,1.09390625e+01,2.35868750e-01,1.21781250e-01,4.17625000e-01,4.17187500e-02,6.16312500e+00,,1.47508909e-02,3.86411935e-01,,1.47508909e-02,1.58318542e+03
1.47518909e-02,1.09562500e+01,2.35523438e-01,1.21625000e-01,4.17562500e-01,4.32812500e-02,6.16300781e+00,,1.47518909e-02,3.86428505e-01,,1.47518909e-02,1.58076831e+03
1.47528909e-02,1.09648438e+01,2.34487500e-01,1.26468750e-01,4.17562500e-01,4.31250000e-02,6.16335938e+00,,1.47528909e-02,3.86445075e-01,,1.47528909e-02,1.57922510e+03
1.47538909e-02,1.09539062e+01,2.34528125e-01,1.29640625e-01,4.17468750e-01,4.31250000e-02,6.16535156e+00,,1.47538909e-02,3.86461616e-01,,1.47538909e-02,1.57967395e+03
1.47548909e-02,1.09328125e+01,2.34589063e-01,1.24515625e-01,4.17500000e-01,4.31250000e-02,6.16453125e+00,,1.47548909e-02,3.86478126e-01,,1.47548909e-02,1.58117493e+03
1.47558909e-02,1.09234375e+01,2.35117188e-01,1.15250000e-01,4.17406250e-01,4.31250000e-02,6.16335938e+00,,1.47558909e-02,3.86494666e-01,,1.47558909e-02,1.58150598e+03
1.47568909e-02,1.09242187e+01,2.35767188e-01,1.11734375e-01,4.17312500e-01,4.31250000e-02,6.16476563e+00,,1.47568909e-02,3.86511266e-01,,1.47568909e-02,1.58082385e+03
1.47578909e-02,1.09367187e+01,2.35868750e-01,1.18656250e-01,4.17312500e-01,4.28125000e-02,6.16734375e+00,,1.47578909e-02,3.86527836e-01,,1.47578909e-02,1.57892456e+03
1.47588909e-02,1.09617187e+01,2.35320313e-01,1.30000000e-01,4.17343750e-01,4.39062500e-02,6.16816406e+00,,1.47588909e-02,3.86544436e-01,,1.47588909e-02,1.57568835e+03
1.47598909e-02,1.09898438e+01,2.34670313e-01,1.36953125e-01,4.17468750e-01,4.32812500e-02,6.16804688e+00,,1.47598909e-02,3.86561006e-01,,1.47598909e-02,1.57208154e+03
1.47608909e-02,1.10007812e+01,2.34203125e-01,1.35984375e-01,4.17468750e-01,4.32812500e-02,6.16734375e+00,,1.47608909e-02,3.86577487e-01,,1.47608909e-02,1.57023059e+03
1.47618909e-02,1.09984375e+01,2.34487500e-01,1.28421875e-01,4.17406250e-01,4.35937500e-02,6.16816406e+00,,1.47618909e-02,3.86593997e-01,,1.47618909e-02,1.56977161e+03
1.47628909e-02,1.09835937e+01,2.35035938e-01,1.18953125e-01,4.17093750e-01,4.28125000e-02,6.16839844e+00,,1.47628909e-02,3.86610508e-01,,1.47628909e-02,1.57064636e+03
1.47638909e-02,1.09539062e+01,2.35625000e-01,1.13218750e-01,4.16750000e-01,4.31250000e-02,6.16898438e+00,,1.47638909e-02,3.86627078e-01,,1.47638909e-02,1.57309167e+03
1.47648909e-02,1.09375000e+01,2.35462500e-01,1.14484375e-01,4.16500000e-01,4.25000000e-02,6.17015625e+00,,1.47648909e-02,3.86643678e-01,,1.47648909e-02,1.57417981e+03
1.47658909e-02,1.09234375e+01,2.35076563e-01,1.21140625e-01,4.16437500e-01,4.20312500e-02,6.16921875e+00,,1.47658909e-02,3.86660218e-01,,1.47658909e-02,1.57500500e+03
1.47668909e-02,1.09125000e+01,2.34446875e-01,1.27515625e-01,4.16750000e-01,4.17187500e-02,6.16617188e+00,,1.47668909e-02,3.86676759e-01,,1.47668909e-02,1.57547363e+03
1.47678909e-02,1.09101562e+01,2.34284375e-01,1.29484375e-01,4.16812500e-01,4.21875000e-02,6.16523438e+00,,1.47678909e-02,3.86693239e-01,,1.47678909e-02,1.57503406e+03
1.47688909e-02,1.09007812e+01,2.34284375e-01,1.24984375e-01,4.16562500e-01,4.31250000e-02,6.16816406e+00,,1.47688909e-02,3.86709750e-01,,1.47688909e-02,1.57532629e+03
1.47698909e-02,1.08867188e+01,2.34629688e-01,1.16812500e-01,4.16593750e-01,4.25000000e-02,6.16875000e+00,,1.47698909e-02,3.86726230e-01,,1.47698909e-02,1.57613513e+03
1.47708909e-02,1.08765625e+01,2.35421875e-01,1.12328125e-01,4.16812500e-01,4.25000000e-02,6.16945313e+00,,1.47708909e-02,3.86742800e-01,,1.47708909e-02,1.57657507e+03
1.47718909e-02,1.08843750e+01,2.36193750e-01,1.16390625e-01,4.16718750e-01,4.14062500e-02,6.16921875e+00,,1.47718909e-02,3.86759400e-01,,1.47718909e-02,1.57516345e+03
1.47728909e-02,1.09031250e+01,2.36092188e-01,1.26296875e-01,4.16656250e-01,4.28125000e-02,6.16839844e+00,,1.47728909e-02,3.86776000e-01,,1.47728909e-02,1.57258740e+03
1.47738909e-02,1.09148437e+01,2.35503125e-01,1.33609375e-01,4.16750000e-01,4.35937500e-02,6.16863281e+00,,1.47738909e-02,3.86792600e-01,,1.47738909e-02,1.57069031e+03
1.47748909e-02,1.09234375e+01,2.34792188e-01,1.31562500e-01,4.16875000e-01,4.35937500e-02,6.16898438e+00,,1.47748909e-02,3.86809170e-01,,1.47748909e-02,1.56910144e+03
1.47758909e-02,1.09257812e+01,2.34528125e-01,1.23234375e-01,4.16750000e-01,4.32812500e-02,6.17003906e+00,,1.47758909e-02,3.86825681e-01,,1.47758909e-02,1.56818457e+03
1.47768909e-02,1.09195313e+01,2.34832813e-01,1.17453125e-01,4.16562500e-01,4.21875000e-02,6.16957031e+00,,1.47768909e-02,3.86842221e-01,,1.47768909e-02,1.56819116e+03
1.47778909e-02,1.09015625e+01,2.35259375e-01,1.17078125e-01,4.16375000e-01,4.12500000e-02,6.16863281e+00,,1.47778909e-02,3.86858791e-01,,1.47778909e-02,1.56942200e+03
1.47788909e-02,1.08828125e+01,2.35157813e-01,1.18859375e-01,4.16343750e-01,4.20312500e-02,6.16640625e+00,,1.47788909e-02,3.86875331e-01,,1.47788909e-02,1.57072974e+03
1.47798909e-02,1.08734375e+01,2.35178125e-01,1.20171875e-01,4.16218750e-01,4.39062500e-02,6.16593750e+00,,1.47798909e-02,3.86891901e-01,,1.47798909e-02,1.57106299e+03
1.47808909e-02,1.08867188e+01,2.35015625e-01,1.22671875e-01,4.16343750e-01,4.51562500e-02,6.16699219e+00,,1.47808909e-02,3.86908472e-01,,1.47808909e-02,1.56905017e+03
1.47818909e-02,1.09046875e+01,2.35035938e-01,1.28312500e-01,4.16562500e-01,4.50000000e-02,6.16816406e+00,,1.47818909e-02,3.86925012e-01,,1.47818909e-02,1.56653247e+03
1.47828909e-02,1.09164062e+01,2.34934375e-01,1.33671875e-01,4.16562500e-01,4.32812500e-02,6.16921875e+00,,1.47828909e-02,3.86941582e-01,,1.47828909e-02,1.56463025e+03
1.47838909e-02,1.09148437e+01,2.35157813e-01,1.32406250e-01,4.16437500e-01,4.17187500e-02,6.16804688e+00,,1.47838909e-02,3.86958152e-01,,1.47838909e-02,1.56408630e+03
1.47848909e-02,1.09015625e+01,2.34934375e-01,1.24328125e-01,4.16437500e-01,4.12500000e-02,6.16781250e+00,,1.47848909e-02,3.86974692e-01,,1.47848909e-02,1.56477502e+03
1.47858909e-02,1.08804688e+01,2.35178125e-01,1.16359375e-01,4.16562500e-01,4.12500000e-02,6.16781250e+00,,1.47858909e-02,3.86991262e-01,,1.47858909e-02,1.56631201e+03
1.47868909e-02,1.08632812e+01,2.35117188e-01,1.14859375e-01,4.16656250e-01,4.14062500e-02,6.16675781e+00,,1.47868909e-02,3.87007833e-01,,1.47868909e-02,1.56747131e+03
1.47878909e-02,1.08562500e+01,2.34670313e-01,1.20796875e-01,4.17031250e-01,3.98437500e-02,6.16195313e+00,,1.47878909e-02,3.87024343e-01,,1.47878909e-02,1.56757166e+03
1.47888909e-02,1.08765625e+01,2.34304688e-01,1.29640625e-01,4.16937500e-01,4.09375000e-02,6.15832031e+00,,1.47888909e-02,3.87040883e-01,,1.47888909e-02,1.56481409e+03
1.47898909e-02,1.09015625e+01,2.34284375e-01,1.36468750e-01,4.16562500e-01,4.17187500e-02,6.15996094e+00,,1.47898909e-02,3.87057364e-01,,1.47898909e-02,1.56153162e+03
1.47908909e-02,1.08992187e+01,2.34304688e-01,1.36250000e-01,4.16218750e-01,4.09375000e-02,6.16312500e+00,,1.47908909e-02,3.87073874e-01,,1.47908909e-02,1.56105029e+03
1.47918909e-02,1.08710938e+01,2.34142188e-01,1.27546875e-01,4.16218750e-01,4.01562500e-02,6.16511719e+00,,1.47918909e-02,3.87090355e-01,,1.47918909e-02,1.56325085e+03
1.47928909e-02,1.08406250e+01,2.34182813e-01,1.16062500e-01,4.16062500e-01,3.90625000e-02,6.16453125e+00,,1.47928909e-02,3.87106866e-01,,1.47928909e-02,1.56574622e+03
1.47938909e-02,1.08195312e+01,2.34243750e-01,1.11375000e-01,4.15906250e-01,3.79687500e-02,6.16242188e+00,,1.47938909e-02,3.87123346e-01,,1.47938909e-02,1.56731799e+03
1.47948909e-02,1.08078125e+01,2.34203125e-01,1.17375000e-01,4.15968750e-01,3.76562500e-02,6.16300781e+00,,1.47948909e-02,3.87139827e-01,,1.47948909e-02,1.56791992e+03
1.47958909e-02,1.08109375e+01,2.34060938e-01,1.28906250e-01,4.16000000e-01,3.93750000e-02,6.16394531e+00,,1.47958909e-02,3.87156337e-01,,1.47958909e-02,1.56694495e+03
1.47968909e-02,1.08164062e+01,2.33410938e-01,1.35671875e-01,4.16000000e-01,4.06250000e-02,6.16453125e+00,,1.47968909e-02,3.87172788e-01,,1.47968909e-02,1.56568005e+03
1.47978909e-02,1.08164062e+01,2.33654688e-01,1.32203125e-01,4.15906250e-01,4.06250000e-02,6.16722656e+00,,1.47978909e-02,3.87189269e-01,,1.47978909e-02,1.56497009e+03
1.47988909e-02,1.08148437e+01,2.33878125e-01,1.23468750e-01,4.15687500e-01,3.87500000e-02,6.16980469e+00,,1.47988909e-02,3.87205720e-01,,1.47988909e-02,1.56445361e+03
1.47998909e-02,1.08109375e+01,2.34446875e-01,1.19453125e-01,4.15750000e-01,3.90625000e-02,6.16734375e+00,,1.47998909e-02,3.87222201e-01,,1.47998909e-02,1.56421252e+03
1.48008909e-02,1.08054687e+01,2.34771875e-01,1.23734375e-01,4.15968750e-01,3.95312500e-02,6.16558594e+00,,1.48008909e-02,3.87238741e-01,,1.48008909e-02,1.56413184e+03
1.48018909e-02,1.08015625e+01,2.34731250e-01,1.29437500e-01,4.16000000e-01,3.87500000e-02,6.16675781e+00,,1.48018909e-02,3.87255281e-01,,1.48018909e-02,1.56386365e+03
1.48028909e-02,1.08140625e+01,2.34690625e-01,1.29062500e-01,4.15968750e-01,3.82812500e-02,6.16863281e+00,,1.48028909e-02,3.87271792e-01,,1.48028909e-02,1.56189014e+03
1.48038909e-02,1.08468750e+01,2.34060938e-01,1.27156250e-01,4.16125000e-01,3.75000000e-02,6.16816406e+00,,1.48038909e-02,3.87288302e-01,,1.48038909e-02,1.55782849e+03
1.48048909e-02,1.08812500e+01,2.33654688e-01,1.32984375e-01,4.16281250e-01,3.90625000e-02,6.16675781e+00,,1.48048909e-02,3.87304753e-01,,1.48048909e-02,1.55359497e+03
1.48058909e-02,1.09046875e+01,2.33654688e-01,1.43890625e-01,4.16281250e-01,4.17187500e-02,6.16617188e+00,,1.48058909e-02,3.87321204e-01,,1.48058909e-02,1.55044507e+03
1.48068909e-02,1.09031250e+01,2.33817188e-01,1.45531250e-01,4.16343750e-01,4.21875000e-02,6.16617188e+00,,1.48068909e-02,3.87337685e-01,,1.48068909e-02,1.54983936e+03
1.48078909e-02,1.08960938e+01,2.34690625e-01,1.32828125e-01,4.16437500e-01,4.20312500e-02,6.16757813e+00,,1.48078909e-02,3.87354165e-01,,1.48078909e-02,1.54982666e+03
1.48088909e-02,1.08789062e+01,2.34771875e-01,1.19718750e-01,4.16750000e-01,4.25000000e-02,6.16722656e+00,,1.48088909e-02,3.87370706e-01,,1.48088909e-02,1.55092932e+03
1.48098909e-02,1.08695312e+01,2.35076563e-01,1.21156250e-01,4.16750000e-01,4.35937500e-02,6.16441406e+00,,1.48098909e-02,3.87387216e-01,,1.48098909e-02,1.55125769e+03
1.48108909e-02,1.08726563e+01,2.34792188e-01,1.34390625e-01,4.16500000e-01,4.28125000e-02,6.16277344e+00,,1.48108909e-02,3.87403786e-01,,1.48108909e-02,1.55025818e+03
1.48118909e-02,1.08734375e+01,2.34040625e-01,1.43703125e-01,4.16375000e-01,4.12500000e-02,6.16277344e+00,,1.48118909e-02,3.87420267e-01,,1.48118909e-02,1.54944067e+03
1.48128909e-02,1.08695312e+01,2.34060938e-01,1.39937500e-01,4.16281250e-01,4.01562500e-02,6.16429688e+00,,1.48128909e-02,3.87436777e-01,,1.48128909e-02,1.54909192e+03
1.48138909e-02,1.08726563e+01,2.33715625e-01,1.30453125e-01,4.16062500e-01,4.01562500e-02,6.16523438e+00,,1.48138909e-02,3.87453228e-01,,1.48138909e-02,1.54805310e+03
1.48148909e-02,1.08710938e+01,2.33857813e-01,1.28109375e-01,4.15968750e-01,4.03125000e-02,6.16593750e+00,,1.48148909e-02,3.87469709e-01,,1.48148909e-02,1.54752893e+03
1.48158909e-02,1.08828125e+01,2.33817188e-01,1.34312500e-01,4.16125000e-01,3.93750000e-02,6.16582031e+00,,1.48158909e-02,3.87486160e-01,,1.48158909e-02,1.54562549e+03
1.48168909e-02,1.09015625e+01,2.33553125e-01,1.41500000e-01,4.16062500e-01,3.60937500e-02,6.16453125e+00,,1.48168909e-02,3.87502611e-01,,1.48168909e-02,1.54296155e+03
1.48178909e-02,1.09156250e+01,2.33126563e-01,1.42468750e-01,4.16062500e-01,3.45312500e-02,6.16394531e+00,,1.48178909e-02,3.87519032e-01,,1.48178909e-02,1.54075940e+03
1.48188909e-02,1.09257812e+01,2.33065625e-01,1.38031250e-01,4.15843750e-01,3.56250000e-02,6.16699219e+00,,1.48188909e-02,3.87535483e-01,,1.48188909e-02,1.53896924e+03
1.48198909e-02,1.09312500e+01,2.33715625e-01,1.33812500e-01,4.15687500e-01,3.64062500e-02,6.17039063e+00,,1.48198909e-02,3.87551904e-01,,1.48198909e-02,1.53768518e+03
1.48208909e-02,1.09234375e+01,2.33614063e-01,1.32984375e-01,4.15750000e-01,3.68750000e-02,6.16875000e+00,,1.48208909e-02,3.87568355e-01,,1.48208909e-02,1.53778357e+03
1.48218909e-02,1.09046875e+01,2.33817188e-01,1.34890625e-01,4.15906250e-01,3.53125000e-02,6.16582031e+00,,1.48218909e-02,3.87584835e-01,,1.48218909e-02,1.53900659e+03
1.48228909e-02,1.08843750e+01,2.33512500e-01,1.35578125e-01,4.15906250e-01,3.39062500e-02,6.16558594e+00,,1.48228909e-02,3.87601286e-01,,1.48228909e-02,1.54038416e+03
1.48238909e-02,1.08750000e+01,2.33085938e-01,1.33296875e-01,4.16000000e-01,3.34375000e-02,6.16675781e+00,,1.48238909e-02,3.87617707e-01,,1.48238909e-02,1.54063794e+03
1.48248909e-02,1.08695312e+01,2.33167188e-01,1.31734375e-01,4.15843750e-01,3.31250000e-02,6.16757813e+00,,1.48248909e-02,3.87634158e-01,,1.48248909e-02,1.54049915e+03
1.48258909e-02,1.08710938e+01,2.32720313e-01,1.34359375e-01,4.15750000e-01,3.31250000e-02,6.16804688e+00,,1.48258909e-02,3.87650549e-01,,1.48258909e-02,1.53963293e+03
